com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0711255,0.0232344,1.21384,1.16076,-97.9527,109.534,-14.5948,18.3359,310.58,-132.194,-212.983,-21.3046,127.308,82.3786,24.1757,-30.0,-6.52133,8.63871,264.131,-85.0717,-369.223,144.108,99.1279,36.7786,19.4157,-30.0,10.9865,1.94871,-97.9527,-97.9527,-97.9527,-97.9527,0.377692,-2.61362,-11.9456,0.6585,3.70384,33.6238,-77.9492,17.0938,2.85487,-4.50589,-11.3175,0.128722
-0.0697459,0.0239462,1.2145,1.16098,-105.423,117.08,-15.2035,18.229,313.18,-144.147,-182.325,-61.2644,135.421,83.4623,21.1309,-30.0,-14.44,12.1337,274.036,-98.6349,-402.453,161.571,110.456,38.8257,18.3977,-30.0,11.4109,2.30377,-105.423,-105.423,-105.423,-105.423,0.664885,-2.76213,-11.995,0.827038,5.03021,32.6825,-82.4956,16.3267,2.75668,-3.95748,-11.4808,0.0659039
-0.0682871,0.0247488,1.21549,1.1613,-109.125,119.975,-17.9148,20.705,316.093,-155.104,-168.252,-85.7442,143.023,84.0,19.1811,-30.0,-20.0397,15.6184,320.6,-110.983,-434.75,165.401,120.231,54.1631,17.774,-30.0,24.0,3.10096,-109.125,-109.125,-109.125,-109.125,1.05537,-2.79,-12.9355,0.175602,2.07978,33.497,-87.5901,12.0948,0.486174,-3.43972,-12.9408,0.0360605
-0.0667687,0.0256292,1.2167,1.1617,-111.347,119.24,-21.2859,24.0612,323.349,-163.331,-184.131,-81.1682,149.555,84.0,17.9679,-30.0,-21.2007,18.7533,370.944,-119.971,-410.47,117.005,127.804,72.7748,17.5825,-30.0,24.0,4.00911,-111.347,-111.347,-111.347,-111.347,1.12229,-2.80989,-13.5808,-0.664929,-0.96886,34.0364,-92.3377,7.34432,-2.02068,-2.8647,-14.8469,0.0455173
-0.0651818,0.0265762,1.21799,1.16217,-110.877,115.256,-21.5073,23.6251,337.98,-168.919,-282.506,7.22761,155.169,84.0,16.8158,-30.0,-4.17074,21.0605,370.149,-125.45,-416.469,124.336,133.291,72.4756,17.4829,-30.0,24.0,4.78562,-110.877,-110.877,-110.877,-110.877,1.06943,-2.9663,-13.6199,-0.683453,-4.62233,32.4286,-90.1912,7.14887,-1.53282,-2.38092,-15.1599,0.0580342
-0.0634953,0.02759,1.21896,1.16269,-111.82,112.649,-21.2692,22.9483,341.649,-172.843,-325.609,51.8392,159.847,84.0,15.7802,-30.0,5.58066,22.9119,367.828,-129.062,-448.735,157.547,137.13,70.9309,17.5654,-30.0,24.0,5.16543,-111.82,-111.82,-111.82,-111.82,0.907403,-3.1262,-13.6841,-0.740427,-6.4698,30.817,-89.1721,6.32723,-1.4618,-1.93644,-14.8712,0.14183
-0.0617196,0.0286613,1.21972,1.16321,-113.335,110.512,-21.5224,22.8207,345.126,-164.537,-361.994,88.6084,160.995,84.0,16.7422,-30.0,13.6118,23.8845,375.638,-132.084,-466.521,170.932,140.366,71.7494,15.6674,-30.0,24.0,5.94466,-113.335,-113.335,-113.335,-113.335,0.970437,-3.2154,-13.654,-0.710087,-9.93944,31.4472,-88.798,4.62149,-2.37947,-1.42107,-15.0894,-0.972198
-0.0598989,0.0297894,1.2205,1.1637,-114.046,107.977,-20.7914,22.2277,349.931,-177.646,-370.696,99.6714,165.189,84.0,13.7852,-30.0,15.9392,23.9677,375.832,-133.914,-479.093,182.501,141.294,69.6015,17.4761,-30.0,24.0,5.35712,-114.046,-114.046,-114.046,-114.046,1.1042,-3.33004,-13.6435,-0.704889,-9.22403,27.4906,-87.7761,3.9436,-1.92226,-1.11825,-14.4126,0.390093
-0.0580339,0.0309717,1.22117,1.16416,-29.9193,33.0727,-1.45355,6.14713,-164.393,-216.152,572.433,-393.962,161.854,36.8753,-84.0,30.0,-24.0,30.0,416.815,-152.213,-482.099,166.702,140.451,73.7854,21.4277,-30.0,24.0,2.85255,-29.9193,-29.9193,-29.9193,-29.9193,-13.9856,-5.32757,-0.81923,3.04782,-79.737,26.1588,-25.5332,-24.8594,-15.9282,1.51636,-4.21533,-1.19687
-0.0560862,0.0321884,1.22179,1.16458,-95.8031,83.9221,-14.3777,16.1266,185.691,-175.144,-201.811,39.8642,158.233,4.72012,14.2837,-28.9337,24.0,20.6628,370.229,-126.257,-472.64,190.492,133.592,64.1374,18.7682,-30.0,24.0,5.22791,-95.8031,-95.8031,-95.8031,-95.8031,1.52923,-3.71067,-13.3365,-0.287254,-24.3706,26.8726,-70.8463,-2.65708,-5.59027,-0.564168,-10.9959,-1.46005
-0.0544157,0.03345,1.22209,1.16492,-113.351,99.6832,-20.4733,22.0618,354.16,-163.812,-384.403,120.189,153.52,67.0977,16.3439,-30.0,16.9357,17.3251,376.566,-116.238,-481.9,195.213,126.004,65.7387,18.2337,-30.0,24.0,3.41473,-113.351,-113.351,-113.351,-113.351,1.30471,-3.28358,-13.5026,-0.580252,-11.9468,23.951,-86.1738,3.66006,-1.66283,-0.658301,-14.4251,0.16892
-0.0528873,0.0347404,1.22217,1.16518,-17.4599,2.1779,3.52109,-4.23598,329.264,-234.492,-307.522,56.6913,158.289,62.4033,-84.0,-30.0,3.71713,30.0,-359.807,-147.505,241.026,0.726274,139.35,-84.0,19.9059,30.0,-24.0,10.4553,-17.4599,-17.4599,-17.4599,-17.4599,15.7373,-2.54709,-1.48958,-5.09827,76.4487,-3.83067,2.4841,27.7305,19.8172,0.889087,3.37695,5.18866
-0.0515078,0.0360131,1.22266,1.16544,-0.187926,-17.3412,1.94622,-0.763271,329.463,-28.1463,-406.828,150.673,4.96909,63.388,-3.17145,-30.0,24.0,-7.29433,-329.106,-110.106,356.523,-116.426,122.064,-79.6357,15.3679,30.0,-16.7966,1.41124,-0.187926,-0.187926,-0.187926,-0.187926,16.4857,-2.14859,-0.410761,-4.99213,94.5053,-60.8226,5.39414,27.8099,18.3077,-1.89103,4.12182,6.69
-0.0503882,0.0372339,1.22269,1.16576,5.68645,-15.3408,3.53541,-2.46935,267.873,-173.17,-330.379,118.238,116.459,55.6987,-56.9312,-30.0,17.1902,30.0,-372.901,-80.7386,424.276,-145.363,85.4582,-76.6252,23.3628,30.0,-18.7137,0.992247,5.68645,5.68645,5.68645,5.68645,16.0055,-1.38863,-0.208242,-4.942,91.8371,2.58746,12.6928,27.3562,17.5629,-2.76729,5.17071,6.87854
-0.0489758,0.0383635,1.22294,1.16609,-29.7526,22.1729,0.760061,2.58272,80.6195,-177.947,-218.605,140.117,120.877,30.2231,-55.2298,-30.0,23.9167,30.0,-86.236,-89.6676,35.6232,21.9875,93.6594,-12.1618,21.322,3.09436,-13.7753,8.91383,-29.7526,-29.7526,-29.7526,-29.7526,14.4723,-1.29074,-1.37795,-4.28442,42.1423,12.3696,-14.3363,12.0169,6.44062,-1.95279,0.896108,3.73961
-0.0480511,0.0394119,1.22287,1.1664,56.8768,-42.2053,-0.434971,8.11301,-226.428,-141.566,288.097,-115.739,105.506,10.234,-40.3454,-4.45825,-1.01683,30.0,172.525,-79.2963,-64.7652,-10.507,89.3811,84.0,16.9303,-30.0,24.0,11.1055,56.8768,56.8768,56.8768,56.8768,-2.56613,-1.78831,12.2501,-0.641179,-28.0819,26.6099,14.36,-22.6997,-14.6172,-1.35536,-3.88659,0.334047
-0.0468629,0.0404164,1.22304,1.16674,110.302,-98.2877,6.928,-0.0788416,-553.722,-78.4735,548.51,-161.716,73.3497,-84.0,-12.9339,30.0,-24.0,30.0,-88.9,-34.582,281.232,-131.531,59.5699,84.0,8.73187,-30.0,24.0,4.68387,110.302,110.302,110.302,110.302,-3.5994,0.621391,13.6081,-0.872894,13.4968,25.3546,60.1123,-26.8697,-17.378,-0.923012,-1.41642,-5.92481
-0.0455502,0.0413631,1.22311,1.16714,106.245,-87.1097,7.64178,-0.236809,-550.39,-62.4226,548.987,-158.879,61.8248,-84.0,-3.8392,30.0,-24.0,30.0,281.699,-7.88679,-387.327,167.288,40.3299,37.6885,5.18995,-30.0,20.479,-1.13601,106.245,106.245,106.245,106.245,-3.83628,1.75556,13.1598,-0.227086,-4.06278,24.2375,55.9717,-26.1057,-17.2437,-0.822671,-1.81267,-6.37858
-0.0445019,0.0422146,1.22337,1.16761,101.384,-75.2708,7.41652,0.110156,-550.409,-44.6563,560.896,-165.724,47.0439,-84.0,5.42725,30.0,-24.0,30.0,-80.1298,-22.1328,266.807,-120.36,40.4462,84.0,3.99454,-30.0,24.0,6.19468,101.384,101.384,101.384,101.384,-3.95164,2.00062,12.6667,-0.10457,-11.2955,25.9485,49.5066,-25.521,-17.5932,-1.15956,-2.1606,-6.6127
-0.0437015,0.0429599,1.22362,1.16818,96.9628,-63.7351,7.26898,-0.192481,-557.486,-27.3849,580.898,-182.922,38.208,-84.0,12.8086,30.0,-24.0,30.0,155.14,-3.08975,-222.023,101.972,35.0555,18.5297,5.45952,-30.0,9.58776,4.84454,96.9628,96.9628,96.9628,96.9628,-0.621852,2.09518,10.0243,0.0998959,-17.5484,28.2218,44.202,-24.2897,-17.6726,-1.62456,-2.25361,-7.03064
-0.042978,0.0436288,1.22386,1.16875,93.6499,-54.3659,6.35776,-0.256013,-560.334,-16.1276,595.585,-201.766,35.1763,-84.0,15.7052,30.0,-24.0,30.0,118.792,-0.814961,-231.667,137.096,36.851,12.8053,5.29879,-30.0,18.3613,4.51773,93.6499,93.6499,93.6499,93.6499,0.140935,2.2159,9.42959,0.231185,-21.9175,28.1857,39.578,-23.8229,-17.6684,-1.7013,-2.22573,-7.1264
-0.0421896,0.0442842,1.2244,1.16932,92.4503,-48.2086,5.69158,-0.742873,245.178,-2.84424,-186.548,-10.3129,36.7348,81.1015,8.45036,-30.0,0.639923,7.24466,67.9691,-4.2102,-120.458,65.4059,40.8916,9.76649,5.4002,-25.9294,5.62765,2.91805,92.4503,92.4503,92.4503,92.4503,-3.18757,1.95129,10.8506,0.0403315,-24.1441,26.9506,37.971,-23.6136,-17.3254,-1.41074,-2.32434,-6.99148
-0.041184,0.0449066,1.22547,1.16989,93.7937,-46.8966,5.42904,-1.23777,251.788,-10.7435,-213.61,13.8624,41.926,80.2918,9.60818,-30.0,2.94272,6.34435,80.9124,-10.1551,-188.37,120.554,45.9376,8.93645,5.42933,-28.8293,14.5855,1.8599,93.7937,93.7937,93.7937,93.7937,-0.243309,2.81369,-13.1175,-0.155216,-26.4324,26.3515,38.3845,-23.6427,-17.0726,-1.13318,-2.50344,-6.74167
-0.0402353,0.0454872,1.22631,1.17047,-45.6696,80.7745,-9.77546,9.16962,249.121,-7.94249,-229.811,33.8465,38.2877,78.1661,9.05492,-30.0,3.77254,5.47199,54.5124,-8.58976,-186.552,144.146,43.2476,6.77262,4.32602,-26.6448,23.5995,0.45432,-45.6696,-45.6696,-45.6696,-45.6696,-0.158048,2.71455,-13.0186,-0.216317,-28.6592,24.4245,37.3517,-23.5263,-16.7955,-0.890951,-2.87292,-6.552
-0.0393111,0.0460223,1.22695,1.17105,-28.0591,63.2381,-9.31206,8.28723,248.8,2.59395,-257.436,65.447,28.4167,77.4726,7.70777,-30.0,9.55718,2.79232,-45.6903,-1.89366,-24.2786,77.6968,34.7133,3.28855,2.14717,-12.3637,23.7508,-2.09249,-28.0591,-28.0591,-28.0591,-28.0591,-0.183611,2.93573,-12.5509,-0.455328,-32.2303,21.6152,35.297,-23.5816,-16.7406,-0.754462,-3.0113,-6.47157
-0.0384621,0.0465587,1.22752,1.17171,-22.695,58.9297,-9.25938,8.12418,253.078,6.87968,-253.714,62.4486,19.0056,78.1521,6.6721,-30.0,9.69758,1.83862,-76.9826,-2.44079,27.7278,59.9389,28.2784,2.22224,1.60245,-7.84335,22.7372,-4.07975,-22.695,-22.695,-22.695,-22.695,0.262937,3.05527,-12.2993,-0.503679,-33.6007,18.4536,34.6097,-24.1805,-16.7601,-0.290688,-2.89844,-6.34565
-0.037799,0.0470755,1.22796,1.17232,-9.63749,46.4594,-9.19765,8.0664,257.228,8.54345,-256.582,66.0751,12.7724,78.6183,5.91876,-30.0,10.7942,3.22401,-136.616,-3.91804,189.524,-38.807,23.6729,2.35974,2.36441,2.74413,12.0103,-4.13388,-9.63749,-9.63749,-9.63749,-9.63749,11.7247,3.05793,-2.23064,-3.91437,-33.1978,17.3465,35.2854,-24.4227,-16.7878,-0.115938,-2.95759,-6.25699
-0.0373184,0.0475932,1.22835,1.17291,-53.6379,92.2125,-16.095,14.2111,243.703,8.47907,-261.67,86.3221,10.9207,74.2032,5.17149,-30.0,17.3541,3.46684,-15.6321,-6.06066,98.6577,-20.5217,22.7127,43.42,2.33937,-30.0,24.0,-2.98785,-53.6379,-53.6379,-53.6379,-53.6379,-0.466106,2.36947,-12.9204,-0.323056,-7.06871,9.51561,62.3749,-8.53352,-6.39143,-0.540612,6.17267,-5.82395
-0.0368804,0.0481149,1.22845,1.17344,72.2465,-27.3277,14.3451,-11.8465,-588.186,4.6631,920.495,-424.605,12.9496,-16.4133,17.2825,30.0,-24.0,17.0553,-509.461,-20.485,836.224,-331.435,32.3194,4.63875,3.48798,30.0,-12.9013,-1.97697,72.2465,72.2465,72.2465,72.2465,11.667,1.82118,0.915573,-1.87769,41.0783,6.10173,-46.111,23.5262,10.7489,-3.76607,3.21345,3.72723
-0.0365768,0.048655,1.22873,1.17388,-58.4447,102.658,-14.7631,12.0661,287.639,6.9381,-216.721,20.7764,9.56553,83.603,6.24078,-30.0,5.13009,2.3571,-32.8159,-9.56709,44.6172,36.7075,23.6438,27.2655,4.5659,-30.0,24.0,-2.67269,-58.4447,-58.4447,-58.4447,-58.4447,-0.794399,1.9059,-12.991,-0.80536,-17.156,10.953,52.0678,-12.4573,-9.01437,-0.441273,6.48212,-5.58078
-0.0361124,0.0491732,1.22863,1.17425,58.0565,12.1602,13.6798,-10.0517,-332.549,-13.1893,626.248,-313.881,22.5718,5.79426,11.1621,12.3894,-22.3076,18.0864,119.535,-16.232,-291.121,222.954,27.2783,10.3603,7.257,-30.0,24.0,-3.34358,58.0565,58.0565,58.0565,58.0565,-3.57426,0.470919,-7.35929,2.01914,-37.9419,10.1385,22.4408,-14.2104,-10.2193,-2.97192,5.94691,2.01852
-0.0358127,0.0496798,1.22883,1.17457,-43.0166,93.726,-9.60792,7.09675,261.932,-4.10832,-268.349,88.2617,14.9665,84.0,9.06003,-30.0,19.4367,-0.772195,134.988,-16.4916,-326.97,232.351,29.5661,13.4983,6.56792,-30.0,9.63012,-3.94248,-43.0166,-43.0166,-43.0166,-43.0166,-0.238026,1.4077,-12.7562,-0.778607,-15.7664,14.8388,36.5519,-24.8711,-15.9848,0.57654,-2.19669,-5.15847
-0.0353365,0.0501395,1.22868,1.17483,-41.2682,93.0965,-10.4509,7.04492,291.273,-4.88394,-330.595,126.07,11.6756,84.0,8.30708,-30.0,24.0,-1.74537,155.461,-18.3982,-316.782,203.906,27.9899,14.8832,6.63046,-30.0,-9.06368,-5.52794,-41.2682,-41.2682,-41.2682,-41.2682,0.0746533,1.37968,-12.8314,-0.708732,29.1471,5.93567,-48.0811,7.55337,3.32224,-2.12462,-7.3265,4.52099
-0.0350006,0.0505929,1.22877,1.17507,-40.0911,91.5572,-10.7809,7.19771,289.461,-6.82568,-325.922,122.864,9.07006,84.0,8.2169,-30.0,24.0,-1.83078,195.598,-20.2818,-360.289,218.641,26.0032,20.3035,7.20925,-30.0,-8.09315,-6.20711,-40.0911,-40.0911,-40.0911,-40.0911,0.374044,1.18915,-12.647,-0.762586,27.2057,6.57316,-47.7599,5.33531,2.13532,-1.89306,-7.49366,4.55034
-0.0347709,0.0510278,1.22876,1.1753,-36.7262,89.1861,-10.0826,5.8844,297.546,-1.81827,-284.662,71.3731,0.906938,84.0,6.16399,-30.0,10.9228,-1.43629,188.485,-18.2768,-326.818,182.71,20.4614,15.2328,6.49113,-30.0,-20.1124,-6.41181,-36.7262,-36.7262,-36.7262,-36.7262,1.73638,0.929794,-11.2856,-0.455387,27.7195,5.19845,-45.0765,5.74709,2.6813,-1.63164,-6.92661,4.55457
-0.0346335,0.0514285,1.22882,1.17553,-41.2707,93.2074,-12.772,7.27697,340.58,-4.76719,-353.84,95.0471,-0.486574,82.2045,6.66781,-30.0,15.4192,-1.93774,217.93,-20.0906,-399.563,222.126,19.0206,18.1494,6.86537,-30.0,-10.5611,-6.22982,-41.2707,-41.2707,-41.2707,-41.2707,1.47652,0.847484,-11.9253,-0.519789,26.9943,4.92872,-50.0218,6.97909,3.7272,-1.31809,-8.50494,4.72825
-0.0345514,0.0517803,1.22928,1.17581,-9.6935,69.2419,-15.5758,8.45897,191.122,-36.3426,-190.962,8.77077,13.4625,49.291,-3.76752,-30.0,-4.03038,2.26837,110.01,-46.1183,-256.831,191.534,40.4496,47.3255,11.9691,-30.0,-4.23539,-6.94736,-9.6935,-9.6935,-9.6935,-9.6935,0.202455,0.305481,-11.7129,-0.0214875,-28.7623,3.48943,-42.9139,1.05688,0.341857,0.889272,-8.96572,0.755052
-0.0345123,0.0520657,1.22987,1.17616,-62.0832,108.33,-19.1504,11.3856,260.448,-46.4307,-325.012,97.9704,18.8219,60.604,-7.15845,-30.0,20.5814,3.11158,158.069,-48.151,-378.145,268.128,41.9952,53.1734,13.1317,-30.0,9.47878,-7.19997,-62.0832,-62.0832,-62.0832,-62.0832,0.328026,0.157176,-12.6465,-0.677586,-3.48301,6.29234,-68.179,2.24002,0.814951,0.797963,-10.5351,1.55917
-0.034453,0.0522899,1.23045,1.17662,8.78516,37.7217,-2.35828,-6.20454,290.03,-13.3127,-392.053,167.854,4.43747,54.2435,9.71703,-30.0,24.0,-3.70796,-299.509,-23.5391,139.681,76.3023,17.4246,-49.2537,7.62518,30.0,-24.0,-6.71829,8.78516,8.78516,8.78516,8.78516,13.7901,0.445145,-1.87119,-4.42792,77.9898,-4.88095,2.82034,19.7927,13.1049,-0.760117,-0.990157,2.43848
-0.0344176,0.0524852,1.23078,1.17711,-56.7411,103.64,-12.6688,5.14503,404.782,-57.3692,-461.34,147.726,20.8453,77.0225,-13.5579,-30.0,24.0,0.28902,109.118,-48.9082,-524.801,396.956,37.7115,-7.7637,13.0683,-30.0,24.0,-8.30564,-56.7411,-56.7411,-56.7411,-56.7411,2.10158,0.0879569,-12.8397,-0.697483,18.9181,-4.04826,-54.2769,17.7979,12.0032,-0.141793,-7.09713,6.44679
-0.0344501,0.0526609,1.23094,1.17757,-6.69482,48.0283,-13.1628,3.75698,442.474,-57.8715,-510.215,151.525,18.3558,84.0,-16.2907,-30.0,24.0,-3.08645,-221.841,-48.461,107.816,61.8187,31.5152,-16.3715,11.9962,30.0,-24.0,-8.40276,-6.69482,-6.69482,-6.69482,-6.69482,14.7796,-0.0815133,-1.86106,-4.27465,67.6347,-9.4082,-19.4751,18.3946,13.8369,1.28681,-6.95717,3.93024
-0.03451,0.0528217,1.23128,1.17799,10.5441,35.4002,-3.85478,-3.24381,468.018,-68.3181,-488.09,131.134,19.9941,84.0,-19.7575,-30.0,24.0,-4.75045,-309.782,-47.9102,97.4792,111.773,26.6169,-84.0,11.7969,27.4468,24.0,-8.19203,10.5441,10.5441,10.5441,10.5441,16.3922,-0.657064,-0.924124,-4.47112,89.9383,-16.5113,-0.918812,29.1675,21.4437,-0.970665,1.91263,9.95141
-0.0346562,0.0529507,1.23154,1.17839,-13.1044,58.4168,-4.45863,-2.15939,468.835,-76.0863,-487.778,133.603,22.4106,84.0,-23.8101,-30.0,24.0,-6.31887,-118.249,-46.6602,-221.726,254.382,23.0551,26.09,11.5657,1.34601,24.0,-8.15705,-13.1044,-13.1044,-13.1044,-13.1044,10.547,-0.265689,-5.61547,-3.796,65.5167,-15.1035,-15.843,27.1635,20.0105,-0.718161,1.4767,10.2291
-0.0348701,0.0530458,1.23166,1.17876,-34.8097,78.2499,-6.2092,-0.0124123,468.723,-87.4162,-485.25,135.701,26.3194,84.0,-29.5455,-30.0,24.0,-7.98524,37.967,-20.9351,-325.406,279.955,0.347091,1.13849,5.98175,18.0685,8.38672,-6.33511,-34.8097,-34.8097,-34.8097,-34.8097,12.1986,-1.20862,-4.21075,-3.60444,44.9235,-15.1163,-31.4691,23.4442,17.6307,-0.258673,0.545446,10.576
-0.0351428,0.0530813,1.23157,1.179,-54.1167,95.4552,-8.76431,2.83397,476.261,-105.494,-486.848,139.827,34.9301,84.0,-36.2131,-30.0,24.0,-6.8033,27.9067,-22.2954,-400.313,345.988,-2.13829,-25.0498,6.00666,19.5597,15.9973,-7.04924,-54.1167,-54.1167,-54.1167,-54.1167,-7.25472,-3.80245,7.85198,1.11149,24.5676,-13.2264,-46.3167,17.7308,14.1555,0.295825,-1.08244,11.0722
-0.0354798,0.0530698,1.23134,1.17918,-49.8658,92.8371,-4.5111,-1.72034,500.428,-119.988,-489.337,135.359,42.5298,84.0,-41.7918,-30.0,24.0,-5.13064,-50.9357,-22.8165,-168.664,204.309,-4.36443,-19.107,5.81018,16.9874,3.0883,-7.6655,-49.8658,-49.8658,-49.8658,-49.8658,4.92184,-1.83921,-10.9791,-1.86269,26.2936,-16.8851,-40.9256,24.6229,18.3619,0.12239,4.25066,11.2846
-0.0358903,0.0530044,1.23088,1.17927,7.51714,48.0175,-2.66705,-3.15092,501.908,-129.135,-488.152,139.091,44.96,84.0,-45.9642,-30.0,24.0,-6.23234,260.799,-24.6587,-702.368,446.442,-7.73704,-7.43511,5.56533,-27.1677,3.37279,-7.8718,7.51714,7.51714,7.51714,7.51714,-13.8348,-4.59169,1.49442,3.38046,9.76439,-21.5597,-9.67317,20.8703,17.4931,0.724109,4.66423,11.3702
-0.0363411,0.0528775,1.23039,1.17927,19.9092,39.4357,-11.1212,5.83448,463.492,-133.183,-459.884,126.939,43.8574,84.0,-49.9304,-30.0,24.0,-9.57555,368.939,-27.2218,-1043.67,637.02,-12.0453,-49.3614,5.13628,-30.0,21.6111,-7.53061,19.9092,19.9092,19.9092,19.9092,2.87322,-2.63208,-9.5986,-0.38561,-43.1376,-16.5812,-17.6291,-1.53711,4.81264,2.30968,-3.90259,11.567
-0.0368269,0.0526676,1.23032,1.17926,-59.8607,91.753,-9.8226,-4.05368,969.042,-138.88,-1207.83,418.879,41.732,84.0,-52.6839,-30.0,24.0,-12.5398,379.72,-29.1206,-1073.74,636.536,-16.181,-52.7281,5.51691,-30.0,24.0,-6.91137,-59.8607,-59.8607,-59.8607,-59.8607,2.84845,-3.05262,-8.92219,-0.131308,-69.4881,-20.4795,-5.79888,-0.821295,6.88891,3.11033,-8.19793,12.6349
-0.0372871,0.0523198,1.2306,1.17933,-54.5085,84.0897,-8.13235,-6.00183,920.352,-142.166,-1180.43,410.86,41.628,84.0,-56.0265,-30.0,24.0,-14.812,399.39,-30.0898,-1083.06,616.509,-18.761,-55.3841,5.92821,-29.4153,18.2654,-6.28034,-54.5085,-54.5085,-54.5085,-54.5085,5.10976,-3.58081,-6.47038,-0.837199,-62.873,-20.4502,-15.8073,-1.1445,6.72075,3.55743,-8.323,12.5336
-0.0379043,0.0518967,1.23105,1.17951,-26.3143,52.8637,-8.79972,-6.25169,55.7572,-54.9855,-238.325,96.4505,-2.12896,-84.0,15.8143,30.0,-24.0,-11.9522,253.875,-30.6384,-792.355,460.401,-23.4855,-56.031,5.28408,-1.47999,15.5236,-5.46514,-26.3143,-26.3143,-26.3143,-26.3143,3.59267,-3.61286,-9.53465,-0.705248,-67.0768,-23.9788,-15.1741,-2.40756,6.52573,4.10324,-8.32484,12.5231
-0.0386203,0.0513706,1.23196,1.1798,5.02426,17.2873,-9.33394,-6.00019,76.8447,-48.1514,-252.8,90.444,-11.1498,-84.0,12.6322,30.0,-24.0,-12.1757,76.0058,-28.6367,-419.015,262.205,-29.4757,-55.671,5.12529,30.0,8.05691,-5.72774,5.02426,5.02426,5.02426,5.02426,11.1549,-3.25779,-4.38756,-4.01104,-71.9962,-27.2783,-11.5438,-3.15604,6.43379,4.39611,-8.29,12.4598
-0.0394477,0.0507477,1.23293,1.1802,21.9635,16.0592,-13.3815,4.15705,449.537,-169.199,-506.077,147.624,35.1118,84.0,-65.0599,-30.0,24.0,-26.0228,686.07,-45.2869,-1086.36,453.604,-12.2978,11.5946,18.6021,-30.0,24.0,-9.73174,21.9635,21.9635,21.9635,21.9635,-11.042,-5.8093,3.0408,1.84707,-6.07239,-17.9441,19.2801,-71.0417,-23.6824,27.9935,1.78254,-14.9676
-0.0403675,0.0500808,1.23333,1.18063,84.7541,-29.6527,-8.64317,-1.73642,932.435,-122.366,-1207.51,415.372,26.9803,73.5358,-52.8674,-30.0,24.0,-21.4918,162.139,-50.1726,-391.969,182.69,-4.57035,-84.0,10.8047,30.0,-9.51756,-7.60511,84.7541,84.7541,84.7541,84.7541,-11.9082,-6.46236,4.17653,1.17073,-102.936,-13.2177,-17.5604,-67.647,-29.4649,15.9872,-4.65969,-4.26149
-0.0411323,0.049454,1.23402,1.18105,60.9241,-23.5344,5.33776,-11.0445,26.6506,-64.0643,-274.605,168.027,-11.6852,-57.914,-3.35045,-12.9101,-4.94676,-6.40389,108.303,-14.8887,-303.419,136.103,-27.4054,-84.0,8.6495,30.0,-24.0,-8.01285,60.9241,60.9241,60.9241,60.9241,-13.0839,-4.99546,3.01658,2.39956,-59.8653,-7.77416,-79.4346,-35.0837,-10.9486,15.9314,-17.7365,-1.40666
-0.0420296,0.0488401,1.23423,1.18141,21.2532,-7.07197,-0.864087,-3.23945,-264.428,34.2811,317.472,-136.472,-58.4396,-69.2154,-1.47373,28.7177,-21.8641,-6.24366,440.286,21.6018,-679.972,318.711,-46.9494,50.9225,-4.7377,-30.0,24.0,-3.24577,21.2532,21.2532,21.2532,21.2532,-15.1606,-2.8149,2.47547,3.37562,83.6102,-21.3485,-3.83528,21.3118,16.0286,0.0124427,1.0571,6.96641
-0.0430342,0.0481811,1.23464,1.18169,21.9376,-13.1611,0.0354009,-2.53047,-321.572,92.6935,390.126,-158.274,-93.3336,-71.5692,-11.6886,22.3987,-21.4542,0.414574,301.139,54.5184,-362.561,132.67,-66.13,54.3407,-11.4148,-30.0,24.0,1.30455,21.9376,21.9376,21.9376,21.9376,-15.6333,0.375323,1.64891,4.75462,-90.2077,-2.84801,-1.17984,-22.8338,-13.9589,2.05555,0.0823564,-3.9737
-0.0441992,0.0474802,1.23484,1.18191,-5.94097,8.21735,-8.17497,4.06505,69.8829,102.349,-144.451,41.9896,-96.038,-30.707,-17.8114,-30.0,-8.38837,6.10122,212.721,60.0711,-379.497,180.723,-66.5655,0.350983,-14.355,-30.0,24.0,4.6263,-5.94097,-5.94097,-5.94097,-5.94097,-0.290118,4.6926,-8.80069,2.68509,-25.5061,-7.61662,-18.4237,3.43821,2.05073,-0.294726,0.443803,2.16713
-0.0452192,0.0467527,1.2352,1.18209,-75.615,56.2757,-12.4686,8.33335,390.57,83.6888,-296.284,15.6782,-79.3535,82.5542,-17.8584,-30.0,1.23632,4.81301,101.722,47.6795,-219.056,100.989,-53.4075,-19.3986,-14.2188,-19.4507,15.8528,4.64843,-75.615,-75.615,-75.615,-75.615,1.2445,5.3853,-10.8768,1.71962,35.2153,-7.12308,-42.3461,14.9941,9.26455,-1.02066,-3.2006,5.44025
