com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0624464,0.0346592,1.04636,1.01242,-112.08,80.5494,-21.7251,16.1988,296.332,14.0642,-375.416,150.765,-46.2621,53.2702,-16.3264,-30.0,22.4346,1.48667,292.277,-14.9194,-375.636,158.178,-21.549,55.7315,-11.909,-30.0,24.0,2.33994,-112.08,-112.08,-112.08,-112.08,-3.70355,2.76208,12.1817,1.21124,12.0531,-25.064,70.8982,-5.81188,0.922167,1.19362,13.753,1.27468
-0.0639305,0.0338334,1.04615,1.01239,-113.178,81.9261,-21.0962,16.9995,301.713,15.3781,-380.142,153.931,-52.1021,54.4121,-15.1625,-30.0,24.0,4.77329,289.066,-15.1831,-356.995,147.206,-24.8331,57.684,-10.4494,-30.0,24.0,6.0796,-113.178,-113.178,-113.178,-113.178,-2.14762,2.24445,13.4765,0.841979,12.1936,-22.7561,72.2077,-5.06876,0.993577,0.825741,13.6642,1.21346
-0.0657339,0.0329155,1.04596,1.01235,-111.116,81.9708,-20.6384,17.7859,298.043,20.9231,-376.227,151.379,-54.5608,54.4279,-14.3762,-30.0,24.0,7.24774,288.366,-11.1949,-317.666,111.343,-25.747,59.737,-9.90981,-30.0,24.0,8.71848,-111.116,-111.116,-111.116,-111.116,0.479888,-37.9428,-12.1917,-5.04019,12.9845,-22.0297,72.5888,-4.87499,0.958688,0.656778,13.6225,1.2295
-0.0674955,0.0319208,1.04581,1.01232,-113.874,85.8458,-19.649,18.4669,337.429,64.4224,-359.348,116.812,-90.4092,64.4424,-17.5911,-30.0,24.0,5.23346,290.784,-7.47591,-313.514,110.294,-23.0829,58.9207,-12.5117,-30.0,24.0,8.38378,-113.874,-113.874,-113.874,-113.874,-0.619323,-36.4682,-12.1981,-5.18343,12.0879,-25.7747,73.1239,-6.55086,0.459043,1.22862,13.9478,1.2143
-0.0691402,0.0308823,1.04569,1.01234,-105.001,83.2201,-19.9332,18.9111,282.349,26.2685,-357.909,141.843,-58.287,53.241,-15.6608,-30.0,23.6368,5.36613,294.361,-7.37455,-321.882,112.543,-29.4845,59.6187,-12.4405,-30.0,24.0,7.84033,-105.001,-105.001,-105.001,-105.001,-1.01146,-31.5452,-12.1224,-4.42,11.2649,-25.369,70.9221,-5.14866,1.32005,1.33009,13.8866,1.27586
-0.0710016,0.0297921,1.04563,1.0124,-75.5579,66.7002,-9.137,8.83802,295.311,60.9818,-363.674,142.806,-84.9048,52.089,-18.1571,-30.0,24.0,5.4474,131.012,17.7542,-287.848,155.915,-50.5403,-2.20797,-15.5779,-22.8171,-8.47287,8.72374,-75.5579,-75.5579,-75.5579,-75.5579,0.68137,4.43117,-12.9591,0.697364,-7.9863,-23.928,61.3569,-7.08676,-0.184576,2.6887,8.85824,-1.51896
-0.0726763,0.028672,1.04563,1.01249,-74.5005,70.6806,-10.4354,10.0376,297.194,60.5864,-335.669,111.673,-83.5574,55.7055,-18.5857,-30.0,24.0,4.77179,188.322,18.1347,-324.417,150.547,-50.0015,8.93532,-15.9536,-30.0,-1.92448,8.0738,-74.5005,-74.5005,-74.5005,-74.5005,1.5996,4.61522,-12.6091,0.854269,-1.6316,-26.3044,63.078,-5.43386,1.19716,2.68373,9.62239,-0.865381
-0.0743379,0.0275266,1.04558,1.0126,-8.66394,5.8132,-3.17808,2.05841,291.64,61.7027,-332.467,105.297,-85.9333,56.9483,-19.5362,-30.0,24.0,4.12925,-262.762,17.7599,372.682,-171.175,-53.7494,-36.0317,-16.7444,27.092,-24.0,7.93207,-8.66394,-8.66394,-8.66394,-8.66394,1.07259,4.67522,-12.6329,0.867219,-84.7556,-13.6699,-3.35896,-23.5584,-11.6286,4.66454,0.738791,-2.39104
-0.0760712,0.0263527,1.0458,1.01277,-0.101305,-2.55775,-1.20385,-0.176231,305.481,50.5372,-381.256,134.745,-80.5068,56.9999,-19.1673,-30.0,24.0,4.43712,-344.87,11.1929,459.35,-198.815,-50.1862,-61.5592,-15.0051,30.0,-24.0,8.27883,-0.101305,-0.101305,-0.101305,-0.101305,15.3217,4.21675,-0.355415,-3.19274,-90.347,-9.76837,-8.81408,-30.9096,-16.4316,4.94064,-0.624027,-3.25894
-0.0778207,0.0251508,1.04602,1.01303,0.848249,-4.45331,-1.57972,-0.49047,288.357,48.3322,-380.996,141.535,-77.7033,54.0418,-18.655,-30.0,19.5199,4.72351,-345.075,9.26791,424.656,-169.337,-47.4325,-62.0042,-13.7681,30.0,-24.0,9.11501,0.848249,0.848249,0.848249,0.848249,15.5291,3.83482,-0.358704,-3.68547,-91.2785,-8.64316,-9.82503,-29.7646,-15.9896,4.74927,-0.583194,-3.41321
-0.079532,0.0239227,1.04618,1.01333,0.388771,-4.94692,-1.80239,-0.583193,306.115,45.8753,-398.869,148.613,-74.3433,56.5183,-19.0883,-30.0,19.6744,4.40669,-342.976,8.57469,407.678,-154.957,-44.1601,-62.2229,-13.5713,30.0,-20.6889,8.4329,0.388771,0.388771,0.388771,0.388771,15.4045,3.53324,-0.221212,-3.83116,93.6446,-20.7706,1.29482,20.2262,16.1041,1.44845,1.62453,5.25485
-0.0811583,0.02254,1.04621,1.01367,0.438851,-6.70614,-1.44702,-0.857095,312.77,43.6809,-411.674,155.629,-72.406,56.893,-19.5436,-30.0,18.6604,3.58716,-341.802,7.62933,410.441,-160.318,-42.8979,-62.6474,-14.0082,30.0,-22.8425,7.41389,0.438851,0.438851,0.438851,0.438851,15.5361,3.45448,-0.205263,-3.86234,93.084,-21.8087,1.9313,20.1535,16.2361,1.65847,1.57089,5.28054
-0.0827268,0.0212632,1.04625,1.01392,0.803695,-8.88036,-0.259761,-1.6013,307.472,41.8751,-389.079,140.945,-72.1488,53.7111,-19.4076,-30.0,24.0,3.65343,-339.093,7.09408,406.945,-157.199,-42.5861,-63.2697,-14.4407,30.0,-21.9556,6.89075,0.803695,0.803695,0.803695,0.803695,15.6503,3.48903,-0.243487,-3.81694,92.6385,-22.169,2.79091,19.8206,16.1081,1.75444,1.61742,5.3056
-0.0843262,0.0200997,1.04634,1.0141,4.32171,-14.1012,1.33085,-2.4481,-291.781,14.9659,355.862,-144.089,-44.2683,-52.0612,-13.0794,30.0,-22.7276,6.76274,-336.96,6.68715,408.02,-156.071,-42.8734,-63.6419,-14.6434,30.0,-20.6181,7.02213,4.32171,4.32171,4.32171,4.32171,15.7091,3.40751,-0.236868,-3.81941,90.7646,-21.9181,5.78525,19.9174,16.153,1.77987,1.67375,5.19246
-0.0860606,0.0187986,1.04625,1.01422,6.87955,-18.0084,2.10113,-2.33308,-291.32,14.4165,361.065,-144.759,-42.0245,-51.4581,-11.8361,30.0,-22.6507,7.81736,-344.145,6.95514,436.528,-175.321,-42.0081,-64.8268,-14.5913,30.0,-23.7342,7.46427,6.87955,6.87955,6.87955,6.87955,15.8783,3.26665,-0.129393,-3.74167,90.4396,-21.2054,6.35247,20.2675,16.18,1.63362,1.73843,5.15568
-0.0876085,0.0174954,1.04613,1.01423,12.369,-24.1448,2.85331,-2.50128,-277.019,16.9221,325.833,-116.911,-42.1555,-45.6275,-11.6274,30.0,-24.0,8.2566,-345.857,11.273,444.377,-180.354,-44.6142,-64.0456,-15.3961,30.0,-24.0,7.38514,12.369,12.369,12.369,12.369,15.9274,3.1473,-0.0419314,-3.77874,88.5579,-21.9818,6.90534,20.3795,16.251,1.79834,2.02433,4.8792
-0.0891149,0.016207,1.04601,1.01417,99.2636,-106.903,18.1215,-16.5084,297.406,17.295,-368.145,143.326,-45.3884,51.9037,-11.8248,-30.0,24.0,8.19768,-321.46,21.4124,463.776,-209.605,-49.4756,-59.6595,-15.5714,30.0,-23.9724,6.78198,99.2636,99.2636,99.2636,99.2636,15.8899,3.28259,0.216789,-3.64834,5.07644,-25.8752,73.3078,-3.76196,2.19857,1.46911,13.4384,1.0463
-0.0906966,0.0148204,1.0462,1.01409,94.1335,-98.8485,18.1341,-18.0602,321.07,16.2589,-397.866,148.099,-37.6528,58.374,-13.3934,-30.0,24.0,8.7729,283.292,11.9633,-344.326,130.635,-41.6875,53.5195,-15.8491,-30.0,24.0,8.59183,94.1335,94.1335,94.1335,94.1335,-0.847162,0.205846,13.2949,0.705481,1.51866,-27.635,74.4637,-4.12732,2.18624,1.91267,12.9363,0.369117
-0.0921773,0.0135883,1.04617,1.01405,92.6475,-97.8894,16.8101,-16.9192,310.503,13.1151,-413.037,164.184,-39.5232,54.8126,-11.1655,-30.0,24.0,8.2938,282.992,-10.908,-361.344,137.664,-21.7049,48.9775,-11.7054,-30.0,24.0,6.65334,92.6475,92.6475,92.6475,92.6475,-1.02743,0.580793,13.0981,1.01486,-2.16576,-25.2362,71.2402,-3.38566,2.22301,1.66608,12.9339,0.163977
-0.0936875,0.012375,1.04535,1.01406,82.8137,-84.4227,13.1858,-15.0119,260.395,10.6055,-350.228,122.237,-34.4454,43.0248,-9.97077,-30.0,17.058,8.63487,253.524,-11.5507,-343.894,124.569,-21.1176,41.3157,-10.3199,-30.0,21.504,8.29462,82.8137,82.8137,82.8137,82.8137,-0.9201,0.20814,13.0761,1.11615,-0.692624,-23.266,68.3893,-2.04123,2.72186,1.469,11.8394,-0.125444
-0.0952615,0.0111827,1.04607,1.01413,88.0243,-91.2054,11.1921,-14.7939,247.955,11.9258,-345.639,111.576,-31.1774,41.1794,-10.0352,-30.0,20.3979,8.02503,273.738,-10.7293,-353.703,112.148,-18.8683,48.5079,-9.21157,-30.0,24.0,9.63702,88.0243,88.0243,88.0243,88.0243,-0.851361,-0.0379881,12.8571,0.973757,2.3614,-23.1285,69.8292,-2.18743,2.60044,1.13646,12.5348,0.0345141
-0.0968265,0.0100161,1.04721,1.01429,11.5205,-13.1534,-1.38481,-3.73947,-354.154,36.3748,519.219,-275.62,-45.0626,-51.5251,-14.5226,30.0,-24.0,6.02061,346.731,14.3134,-440.389,141.4,-33.8911,62.4396,-10.5873,-30.0,24.0,8.64366,11.5205,11.5205,11.5205,11.5205,-0.874074,-0.200999,13.2133,0.80765,79.2595,-22.844,5.81213,21.3997,16.9292,1.73954,2.64799,4.4857
-0.0982363,0.00890296,1.04874,1.01456,7.77254,-14.9739,-1.9497,-4.35716,-311.269,2.28397,396.379,-188.213,-26.3119,-56.0127,-11.1884,30.0,-15.5307,1.62745,347.815,-11.2903,-398.435,105.399,-17.2359,64.7754,-5.15961,-30.0,24.0,5.17981,7.77254,7.77254,7.77254,7.77254,16.5705,3.49998,1.23296,-3.15489,87.4041,-16.4778,5.3019,21.9624,16.6187,0.879039,1.71505,4.76365
-0.0995828,0.00784596,1.05013,1.01491,-11.6194,12.8596,-4.48707,0.831909,-322.773,-1.48451,414.943,-192.495,-29.4035,-59.2379,-9.12579,30.0,-15.1998,1.47645,354.02,-12.4289,-390.085,97.7103,-18.7439,67.305,-1.66081,-30.0,24.0,6.43655,-11.6194,-11.6194,-11.6194,-11.6194,-12.6413,-8.1291,0.503872,6.3048,94.0119,-7.78117,6.7675,23.0,15.8885,-0.771217,1.53452,4.80449
-0.10092,0.00685046,1.05132,1.01532,-15.332,7.44592,-3.82959,1.14277,-278.635,-5.4762,348.066,-136.862,-29.909,-46.9247,-7.6758,30.0,-10.87,1.91069,350.796,-12.6739,-389.721,112.672,-16.8878,62.1891,0.809894,-30.0,24.0,6.83578,-15.332,-15.332,-15.332,-15.332,-8.15143,-10.7647,0.336989,7.90115,93.8387,-1.23788,7.73137,22.2442,14.3604,-1.81293,1.22991,4.38613
-0.102099,0.00591346,1.05207,1.01575,-75.3345,51.8897,-14.5352,15.0987,251.152,-7.30307,-303.84,128.951,-34.1953,40.7609,-6.38176,-30.0,24.0,1.22613,195.475,-19.5467,-175.285,63.7916,-12.1466,49.7032,-0.138596,-6.72972,24.0,6.37435,-75.3345,-75.3345,-75.3345,-75.3345,-4.48443,-12.801,0.319876,8.89388,18.3436,2.8946,51.9715,-6.19482,-3.53424,-2.53753,9.05535,0.666232
-0.10303,0.00504816,1.05218,1.01615,-101.079,74.2784,-10.804,14.7569,217.095,-10.1148,-231.283,114.751,-33.8241,38.7829,-3.81754,-10.2677,24.0,1.7583,299.813,-15.5901,-323.348,142.232,-12.6804,51.5066,-0.704061,-23.2429,24.0,5.16275,-101.079,-101.079,-101.079,-101.079,13.3891,-11.0412,-10.3324,4.52945,21.1805,4.16071,63.8066,-1.15119,-1.02773,-3.64731,10.6204,1.02492
-0.103777,0.00427659,1.05144,1.01645,44.4878,-104.062,19.367,-17.1533,-309.587,-5.60932,582.419,-231.857,-35.7152,-26.3714,-3.28678,30.0,0.704579,2.43844,-293.712,-5.33341,314.545,-36.4842,-21.017,-58.9342,-3.36107,30.0,-3.60199,1.90521,44.4878,44.4878,44.4878,44.4878,-0.290926,1.11031,-13.0231,-0.617118,-6.20986,23.2343,-72.9215,0.0461909,-3.90091,-0.824852,-11.8114,-0.0827383
-0.104318,0.00361086,1.05054,1.01666,54.786,-115.976,18.9391,-14.3881,-175.314,-5.78164,371.93,-156.124,-36.1097,-33.887,-2.89154,30.0,-24.0,2.41457,-314.563,-8.76225,519.347,-205.593,-20.8064,-56.1289,-5.77947,30.0,-12.8878,-0.724382,54.786,54.786,54.786,54.786,-1.51777,-1.95209,12.5555,-0.328854,0.355498,21.528,-71.7273,-2.27909,-4.71837,-0.407,-12.6194,0.165202
-0.10486,0.00304691,1.04944,1.0168,-50.2418,7.24727,5.06889,0.33407,144.366,-12.5599,-130.011,81.4349,-29.2276,20.8287,-0.150372,-30.0,13.7081,5.6382,-157.647,-14.7907,226.592,-74.9275,-21.0474,-30.655,-6.44322,6.15382,-24.0,0.897012,-50.2418,-50.2418,-50.2418,-50.2418,7.27703,-15.6592,12.4586,4.37686,-66.9373,14.8229,8.39328,-6.77965,-7.0971,-1.51837,1.01557,-3.07975
-0.1056,0.0025654,1.04842,1.01696,-29.2585,-9.83418,5.94334,-2.70326,54.4196,2.89476,-3.23159,-12.0926,-38.5468,2.6962,-2.16573,-30.0,1.07659,4.69672,-186.74,-10.7025,274.076,-138.524,-23.3981,-42.2952,-7.78777,7.22646,-24.0,0.468401,-29.2585,-29.2585,-29.2585,-29.2585,12.5426,0.676206,-2.20597,-2.07836,-65.1394,14.2949,0.891483,-10.0971,-8.6061,-1.10277,-1.05186,-2.86327
-0.106461,0.00217058,1.04867,1.0172,54.9865,-101.219,15.411,-14.7973,-260.066,4.09466,438.557,-193.556,-38.9432,-26.4447,-4.21167,19.7137,-4.82481,2.77338,-284.892,-9.51334,419.253,-207.109,-24.4715,-52.5998,-7.36679,26.7273,-21.1985,-1.291,54.9865,54.9865,54.9865,54.9865,13.417,1.23993,-1.51498,-2.75392,-2.46911,16.1934,-68.3862,-1.9173,-3.32394,0.206324,-11.4142,-0.287906
-0.10734,0.00182609,1.04937,1.01756,59.7004,-108.11,14.4909,-16.2984,-178.937,4.48888,280.575,-120.428,-41.7393,-32.7099,-5.84473,30.0,-20.8581,2.37987,-303.479,-12.7598,428.675,-204.876,-23.9791,-55.0974,-6.08943,30.0,-23.9752,-1.25602,59.7004,59.7004,59.7004,59.7004,-1.36911,-1.17447,11.9761,0.235408,-3.37859,15.1621,-71.6522,-2.95221,-3.49423,0.521346,-12.3957,0.0452312
-0.108276,0.00147046,1.04992,1.01796,30.8953,-83.0279,13.8207,-16.8035,223.553,-3.57139,-263.376,125.387,-31.0343,34.265,-3.93192,-17.0922,24.0,5.16567,-306.508,-13.0527,415.337,-181.601,-21.7091,-57.6856,-4.58549,30.0,-22.0865,-0.2062,30.8953,30.8953,30.8953,30.8953,-1.68805,-1.32253,12.7095,-0.26098,-6.32173,15.2001,-65.0773,-8.02407,-6.63659,0.295067,-10.131,-0.183327
-0.109169,0.000976467,1.05024,1.01837,-2.29939,-57.0299,12.9846,-16.3412,71.0757,-5.23848,-33.8013,52.9458,-25.0221,22.396,-3.11685,8.17788,24.0,5.71154,-309.106,-13.3398,444.974,-196.23,-16.9043,-59.2682,-3.01865,30.0,-23.9795,1.50272,-2.29939,-2.29939,-2.29939,-2.29939,-1.50361,-1.27893,11.7433,-0.886064,33.1725,-1.83425,65.0785,2.03331,2.12123,-2.76505,9.77981,2.59929
-0.109957,0.000533694,1.05041,1.01866,5.5702,-71.607,13.607,-16.588,111.847,-7.14791,-80.0527,74.7689,-18.3963,17.9948,-1.62138,-1.09921,22.7553,5.47428,-325.491,-13.3937,488.054,-206.484,-11.065,-62.0539,-2.59914,30.0,-20.1838,2.85063,5.5702,5.5702,5.5702,5.5702,-0.655774,-0.98089,10.4145,-1.50993,22.7821,-2.49196,72.6182,1.63264,1.86402,-2.59898,10.2454,2.32208
-0.11055,6.72157e-06,1.0504,1.01893,40.3369,-112.968,15.9458,-18.3573,-233.923,-15.5862,413.5,-157.105,-5.57463,-49.6185,0.662449,30.0,-24.0,5.15989,-318.276,-11.7522,484.197,-194.046,-7.10976,-58.84,-2.89172,30.0,-7.29381,2.4334,40.3369,40.3369,40.3369,40.3369,-0.830217,-1.14017,11.265,-0.94016,11.8357,-2.05816,74.3545,0.503405,0.719192,-2.17809,12.3348,0.631396
-0.110965,-0.000403644,1.05036,1.01911,3.89427,-66.9555,14.9784,-16.2224,-210.736,-12.8006,397.824,-165.758,-2.92592,-50.7549,0.782589,24.3534,-24.0,4.76234,-132.623,-9.79037,130.13,-12.2955,-4.62994,-55.496,-3.86256,-2.27044,8.3157,1.44956,3.89427,3.89427,3.89427,3.89427,-1.15324,-1.24629,12.5097,-0.382044,0.101125,-2.85861,67.7519,2.02202,1.42377,-1.335,9.77196,-1.15635
-0.111293,-0.00085182,1.05048,1.01929,-10.5805,-45.9407,4.22147,-5.43836,-96.2247,-11.9237,208.833,-109.86,0.0762465,-33.1364,1.48649,1.58934,-24.0,4.33902,-103.634,-9.26538,173.387,-105.038,-3.44165,-45.963,-4.36754,-9.37462,-21.5037,0.819417,-10.5805,-10.5805,-10.5805,-10.5805,1.69524,-0.776658,9.90826,0.303588,-20.1959,-0.201278,39.7436,10.2488,5.61522,-1.13763,5.57403,-1.35666
-0.111602,-0.00120053,1.05114,1.01943,-66.0482,22.1281,-2.80815,1.10381,107.398,-8.12937,-160.584,44.7961,2.77925,-7.19895,1.29132,-30.0,-3.519,3.52174,78.9329,-4.15716,-73.2223,-53.7202,-2.64914,-16.2161,-4.25334,-30.0,-14.6542,0.135578,-66.0482,-66.0482,-66.0482,-66.0482,4.31665,-0.6505,6.87908,1.31938,-20.8552,5.89609,-36.9018,12.9619,5.865,-0.383685,-4.85712,-2.0008
-0.111997,-0.00166485,1.0533,1.01973,-126.809,85.5454,-9.00694,9.3526,278.796,-2.54176,-219.072,-10.101,3.92693,50.3175,0.559992,-30.0,24.0,1.75901,-286.334,-2.52721,439.011,-269.714,-1.56768,-41.2822,-3.49487,30.0,-22.7861,-0.824081,-126.809,-126.809,-126.809,-126.809,4.63012,0.801195,-8.76305,1.18856,-28.5022,7.23767,-49.7336,2.52713,0.843015,0.26876,-12.4027,-0.0491487
-0.112408,-0.00214705,1.05707,1.02013,-118.915,71.2234,-11.11,13.3997,250.738,-0.48896,-301.445,80.7596,3.4578,34.5698,-0.0517183,-30.0,24.0,-0.297453,-222.933,-0.522948,216.079,-108.312,-1.9559,-50.7098,-3.17845,20.4293,15.9971,-1.39996,-118.915,-118.915,-118.915,-118.915,4.50533,0.822172,-10.8342,1.38586,-17.7488,6.23376,-63.5613,4.50224,1.74495,0.480262,-10.87,-0.629328
-0.112726,-0.00265958,1.06064,1.02065,37.3143,-118.668,15.1108,-15.577,280.67,-0.478419,-354.74,126.901,1.64275,46.0923,-0.346613,-30.0,24.0,-1.57508,330.991,0.582887,-216.735,-56.7377,0.8813,61.6254,-3.06914,-30.0,24.0,-0.570272,37.3143,37.3143,37.3143,37.3143,1.69533,-0.882088,12.0511,0.699014,3.23717,-8.0996,71.5831,1.46184,2.54502,-1.14057,12.331,0.492181
-0.112983,-0.0031642,1.06367,1.0213,-135.526,79.111,-13.8771,21.4171,-277.404,-5.96547,340.672,-123.515,2.02945,-52.5847,-0.917305,30.0,-16.2353,-1.11995,-242.21,-1.09234,236.371,-84.3149,-2.88878,-58.1035,-2.70012,16.7136,15.4111,-0.436461,-135.526,-135.526,-135.526,-135.526,-9.69883,5.27416,-12.8369,-1.99318,-20.2177,2.75612,-67.5152,5.07781,2.25971,1.12967,-10.9927,-0.546138
-0.113182,-0.00363698,1.06608,1.02205,-70.1482,10.0082,-0.497787,10.2082,274.479,-0.933585,-324.081,120.631,1.4168,46.9708,0.269244,-30.0,24.0,-0.330961,-308.218,0.110152,353.3,-142.618,-1.11588,-62.7413,-1.80123,30.0,-2.66318,0.740907,-70.1482,-70.1482,-70.1482,-70.1482,-7.89572,4.58627,12.1731,-1.40043,-91.9678,6.51853,-9.29923,-20.6842,-13.105,1.67211,-1.87255,-3.78783
-0.113338,-0.00407539,1.06815,1.02289,-58.5779,-4.34441,4.90584,6.62261,298.313,1.11761,-373.067,152.344,2.53984,55.4354,0.398738,-30.0,24.0,-0.417044,-313.85,1.05165,359.237,-141.363,1.18242,-62.9161,-2.29495,30.0,-9.98924,0.964051,-58.5779,-58.5779,-58.5779,-58.5779,10.8211,7.73349,0.289115,-4.81045,-94.1423,5.88704,-6.33635,-22.6663,-14.213,1.93064,-0.93168,-4.31301
-0.113432,-0.00449072,1.06975,1.02382,-39.8655,-35.6469,8.46716,3.13894,296.388,2.09954,-373.063,148.58,2.35972,55.2602,0.270922,-30.0,15.6947,-0.933338,-323.527,1.70076,404.24,-177.978,1.50937,-61.8969,-3.18317,30.0,-21.3471,0.729947,-39.8655,-39.8655,-39.8655,-39.8655,12.1955,8.62726,-0.312133,-4.81541,-91.5739,3.0739,-5.5862,-24.039,-14.4136,2.5506,-1.21714,-4.1326
-0.113505,-0.00488887,1.07109,1.02483,-54.0224,1.77843,5.01561,10.9354,-281.201,-6.2181,343.236,-117.222,5.32302,-51.6784,-1.40465,30.0,-24.0,-0.572719,345.716,2.1454,-394.828,141.791,3.52834,63.8805,-4.59825,-30.0,24.0,1.44467,-54.0224,-54.0224,-54.0224,-54.0224,15.6274,0.989042,-0.180402,-3.92105,82.8202,-16.3401,9.71768,21.6334,15.4396,-0.25729,1.81949,4.19235
-0.113645,-0.00528052,1.07218,1.02592,-58.2334,14.6565,4.78334,12.0898,-244.157,-5.32184,314.423,-107.2,6.25748,-46.0519,-0.656951,30.0,-24.0,-1.04151,379.494,2.27796,-411.362,134.146,4.98001,61.9222,-5.91604,-30.0,24.0,2.58545,-58.2334,-58.2334,-58.2334,-58.2334,-18.0265,8.93976,-0.711629,2.87733,81.791,-17.2516,13.3421,19.1799,14.0838,-0.110742,2.49395,4.07158
-0.113697,-0.00559128,1.07271,1.02702,-13.526,-52.0507,18.6931,-6.67125,165.096,3.95574,-248.812,149.321,5.46158,25.8543,0.545485,-11.7693,20.9434,-1.48087,-332.908,2.85156,422.363,-157.506,9.48745,-53.9005,-5.61252,30.0,-4.71644,0.724504,-13.526,-13.526,-13.526,-13.526,-15.8871,10.6639,-1.19523,3.35145,-61.0114,-0.755705,-21.2604,-20.2252,-11.4368,2.50276,-5.20141,-1.20959
-0.113547,-0.00577687,1.07319,1.02804,38.9371,-102.251,23.7411,-13.2922,-195.627,7.20466,251.968,-64.8944,7.1069,-26.4899,1.25187,30.0,-24.0,-1.81581,-322.896,8.05267,383.439,-136.138,10.0145,-64.3099,-6.68124,30.0,-24.0,-0.136745,38.9371,38.9371,38.9371,38.9371,15.3926,14.2152,0.242328,-3.50297,-16.5302,-2.72585,-64.6716,-7.3953,-4.80556,2.11786,-10.8446,-0.42294
-0.113218,-0.00583799,1.07293,1.02897,-54.7677,19.5099,5.15202,8.4335,-192.152,6.31137,227.713,-38.6921,9.18408,-17.1801,0.263281,30.0,-14.3399,-2.30416,295.51,8.26714,-336.181,130.723,13.8873,60.8907,-8.79262,-30.0,24.0,0.830008,-54.7677,-54.7677,-54.7677,-54.7677,-0.393091,0.0482898,11.4308,-1.117,80.2862,-20.4362,17.7476,12.9406,10.8814,0.658489,3.68905,3.76048
-0.112986,-0.00577543,1.07262,1.02977,-91.8028,65.952,-0.509072,14.0736,147.654,11.5659,-311.534,229.522,9.47616,27.8133,0.0891086,-8.46355,12.283,-2.24143,358.509,10.5533,-496.737,238.819,12.2833,61.0724,-8.31039,-30.0,18.4314,1.5572,-91.8028,-91.8028,-91.8028,-91.8028,-15.1727,16.5212,-1.83479,2.25015,31.0881,-21.4639,55.2778,3.18298,6.36989,1.68331,9.84223,2.51099
-0.112678,-0.00560972,1.07175,1.03047,-92.7267,71.7623,-5.4622,18.1036,228.12,13.4411,-392.524,248.0,16.7027,40.5139,1.26349,-28.8882,5.51486,-2.55317,349.365,13.7672,-437.082,193.488,16.0292,60.099,-5.50233,-30.0,5.85617,3.2268,-92.7267,-92.7267,-92.7267,-92.7267,-1.23187,0.855928,-12.5146,0.882435,11.737,-19.2038,70.3492,0.499462,4.42779,1.63522,11.2745,1.21419
-0.11227,-0.00535108,1.07072,1.03108,-85.2565,64.7489,-6.01969,18.1653,276.631,18.3258,-404.765,216.976,18.281,36.644,-1.39534,-30.0,22.454,-5.91178,275.996,13.4019,-296.206,125.201,22.4587,54.2899,-4.77624,-30.0,24.0,0.636182,-85.2565,-85.2565,-85.2565,-85.2565,-4.72154,22.533,-12.926,-1.89734,11.9945,-19.9249,66.6739,-2.72807,2.79718,2.01166,10.6804,1.37243
-0.111578,-0.00500407,1.07013,1.0316,-28.0408,1.87595,5.80382,0.843535,-174.101,13.5804,218.559,-53.315,22.2864,-14.5844,-3.47757,30.0,-24.0,-7.38843,153.17,23.1172,-272.081,122.42,15.02,5.14286,-7.87061,-23.0472,-24.0,4.59215,-28.0408,-28.0408,-28.0408,-28.0408,-0.556347,-0.184786,12.491,-0.69261,-76.7001,-12.2657,-3.93111,-17.4061,-8.65033,3.80596,0.344749,-1.84736
-0.111074,-0.00459875,1.06945,1.03203,62.5893,-110.96,11.2013,-8.2903,-228.921,13.7548,89.3471,66.1409,16.5525,-51.0643,-5.9522,30.0,-24.0,-9.32315,-228.922,14.0559,302.736,-144.398,19.9988,-35.6411,-6.52981,26.716,-24.0,2.36404,62.5893,62.5893,62.5893,62.5893,-14.1999,-0.116519,0.55761,3.50702,-1.39047,-24.4353,69.2034,-1.87871,4.06915,3.38248,10.7293,-0.831888
-0.110497,-0.00419654,1.06943,1.03238,32.5615,-63.4763,7.31364,-5.00331,-207.546,12.5933,101.899,21.6573,14.8877,-36.5646,-6.84148,30.0,-24.0,-9.33954,-184.62,14.8433,54.9348,40.473,20.8294,-46.9829,-6.39927,-7.68087,-6.08231,2.31189,32.5615,32.5615,32.5615,32.5615,-0.166417,0.271005,13.154,0.391823,-9.11861,-25.6873,64.5899,-0.478624,5.1908,4.01725,8.79556,-1.5475
-0.110082,-0.00387486,1.07007,1.0327,42.0593,-84.8388,9.06757,-7.67351,-165.326,10.1323,155.186,-64.868,16.2741,-23.4508,-6.29375,30.0,-24.0,-7.87752,237.115,9.99248,-408.268,197.066,26.4979,47.0176,-6.58286,-30.0,24.0,-0.774167,42.0593,42.0593,42.0593,42.0593,-8.84766,27.7426,-12.4835,-4.18758,2.29463,-27.7237,67.8063,-2.38128,5.05792,3.79873,10.5637,0.257919
