com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0473151,0.0277511,1.10276,1.0558,128.522,-120.022,28.0279,-25.8789,-309.955,-34.9747,371.012,-151.311,-1.83304,-57.3695,2.47393,30.0,-22.6019,9.40942,-317.068,-16.7742,404.037,-162.096,-25.4086,-58.5354,-6.57025,30.0,-21.6167,11.1678,128.522,128.522,128.522,128.522,1.35718,6.18181,-13.8216,0.238531,-10.5789,81.4366,-77.4208,1.56669,-3.03556,-7.76381,-12.5231,-1.31125
-0.0494975,0.0262133,1.10292,1.05577,124.943,-119.725,26.6621,-25.4691,-310.786,-33.8613,373.83,-153.292,-1.29987,-57.6149,2.91368,30.0,-24.0,9.69637,317.806,-32.6312,-374.47,138.093,-5.67839,59.4512,-3.54417,-30.0,24.0,10.5367,124.943,124.943,124.943,124.943,1.06946,5.90099,-13.5517,0.106691,-10.7229,80.6232,-75.9363,3.40741,-3.88391,-8.62982,-12.4933,-0.942707
-0.0516451,0.0246518,1.103,1.05573,113.829,-111.346,24.487,-23.8612,-307.553,-32.9312,374.453,-152.237,-0.982138,-57.1784,3.20878,30.0,-22.7787,9.85706,-321.691,-16.1431,417.087,-169.283,-24.2055,-59.3066,-7.72583,30.0,-22.7457,9.51886,113.829,113.829,113.829,113.829,1.61886,5.68771,-13.4137,0.182762,-3.49459,77.9165,-69.471,4.47163,-5.00107,-9.67269,-12.4747,-0.55759
-0.0536801,0.0230668,1.10346,1.05568,105.344,-103.557,26.2647,-24.8214,310.492,-28.2752,-409.474,160.095,-7.74817,56.9278,2.29929,-30.0,24.0,8.79057,319.949,-32.8514,-359.108,126.116,-5.81173,60.1136,-4.44071,-30.0,24.0,9.81065,105.344,105.344,105.344,105.344,1.91932,5.4504,-13.1394,-0.0295476,3.04168,75.6829,-66.3705,5.85314,-6.72517,-10.6355,-12.4651,-0.0522566
-0.0556929,0.0214628,1.1035,1.05563,86.4728,-87.3248,19.9516,-19.6341,-304.319,-31.0802,389.898,-164.67,-0.681651,-56.7736,3.72334,30.0,-24.0,10.1576,320.835,-32.6802,-366.968,135.596,-5.30797,59.9467,-4.03057,-30.0,24.0,10.1001,86.4728,86.4728,86.4728,86.4728,2.37553,5.20996,-12.5836,-0.090483,10.7656,72.5439,-56.9389,6.60977,-7.35851,-11.7035,-12.4683,0.163696
-0.0576771,0.0198551,1.10392,1.05562,79.8932,-83.11,18.6758,-18.4588,-303.092,-29.6057,387.856,-161.643,-0.0983882,-56.6059,3.98168,30.0,-24.0,10.3365,322.181,-31.7643,-366.082,134.25,-3.73697,60.4305,-3.24545,-30.0,24.0,10.0488,79.8932,79.8932,79.8932,79.8932,3.02269,5.02748,-12.3622,-0.0872109,15.484,71.7972,-53.2599,8.38906,-6.97447,-12.294,-12.4696,0.143248
-0.0595826,0.0182655,1.10425,1.05558,-39.5378,37.2396,8.77303,-12.4747,-302.1,-27.2424,381.372,-156.085,0.910964,-56.5385,3.82055,30.0,-24.0,9.74954,344.12,-22.0915,-387.864,132.151,-5.31054,64.2316,-1.78322,-30.0,24.0,8.69822,-39.5378,-39.5378,-39.5378,-39.5378,-5.42107,1.15126,-3.26285,4.75754,43.277,59.2495,4.1772,1.92733,-1.48455,-3.05161,7.72199,-1.6322
-0.0613319,0.0167203,1.10439,1.05553,38.1103,-19.4491,13.3317,-11.2179,296.504,-27.3364,-337.624,102.256,-0.525953,58.1345,0.729352,-30.0,24.0,8.14925,-330.245,-26.8435,424.453,-182.644,-9.13502,-57.5038,-1.75422,30.0,-21.802,8.54743,38.1103,38.1103,38.1103,38.1103,4.48495,1.91017,5.86003,1.02212,-58.1895,-4.04849,43.0709,7.78823,-2.87435,-12.3893,4.09384,1.7133
-0.0629652,0.0152031,1.1054,1.05558,-11.5195,34.7882,-0.478177,5.48886,294.755,-19.1583,-389.988,143.176,-5.58336,54.2321,2.14294,-30.0,24.0,5.1762,-333.001,-26.3179,388.972,-152.203,-10.5804,-61.8887,-1.05522,29.3345,-20.7652,9.76981,-11.5195,-11.5195,-11.5195,-11.5195,4.50446,1.22128,11.4004,-0.288933,-103.257,6.98495,-0.818424,-18.2637,-18.8789,-8.21754,-8.46675,-2.95127
-0.0646093,0.0136959,1.10618,1.05572,-81.0764,81.489,-15.5067,18.0632,287.24,-19.9642,-377.852,135.249,-5.50008,54.2155,1.7704,-30.0,24.0,5.25625,346.777,-11.7769,-413.629,140.536,-14.9405,65.3484,-2.90958,-30.0,24.0,12.6103,-81.0764,-81.0764,-81.0764,-81.0764,-6.81066,-0.982557,-1.91144,3.47374,36.9052,58.0825,-41.4121,15.1156,-9.07017,-20.4692,-12.3935,-0.11855
-0.0688918,0.0122226,1.10677,1.05592,-92.2438,108.86,-5.16508,-0.241347,315.527,-28.4698,-410.05,138.334,-1.19483,58.3837,-2.51204,-30.0,24.0,5.25227,-340.955,-24.7479,410.185,-173.777,-8.48624,-60.8597,0.873103,30.0,-24.0,8.50031,-92.2438,-92.2438,-92.2438,-92.2438,3.25719,5.58084,-11.9596,0.834141,24.7823,16.3119,-45.9205,45.7733,2.17769,-32.6523,-3.11854,4.54357
-0.070363,0.0107868,1.10746,1.05616,-8.61384,30.9526,-6.41329,11.3428,299.083,-20.8969,-402.173,141.056,-5.0681,54.7609,-1.25224,-30.0,24.0,2.94896,-343.298,-21.9873,397.012,-158.507,-6.96088,-63.6065,2.21032,30.0,-24.0,9.86241,-8.61384,-8.61384,-8.61384,-8.61384,-1.43947,4.37008,-9.77371,2.21221,-108.953,-8.21796,-6.78301,-15.1351,-16.6365,-7.58548,-11.5381,-2.90631
-0.0716121,0.00899375,1.1081,1.05653,-88.4547,111.114,-17.4899,21.4546,296.448,-17.7054,-406.598,152.914,-6.14145,53.7191,0.504109,-30.0,24.0,3.03054,-340.391,46.0334,362.451,-138.835,-56.4387,-69.5922,-13.0286,30.0,-24.0,10.6582,-88.4547,-88.4547,-88.4547,-88.4547,-10.2204,-17.0174,-13.7335,1.22833,-11.2329,8.68987,-75.614,-1.17255,-1.52282,3.25315,-13.3375,0.33702
-0.0725482,0.00809332,1.10869,1.05673,-103.007,104.962,-30.2009,12.9296,260.655,-5.06118,-316.448,93.8309,-13.1141,42.532,-9.3767,-30.0,24.0,4.33425,-345.355,-19.0434,405.015,-158.974,-14.7498,-62.0172,-3.92872,30.0,-20.6256,1.83254,-103.007,-103.007,-103.007,-103.007,2.57421,6.5057,-12.3542,-0.0497697,23.1197,81.2451,-56.8819,-6.82548,-2.29839,4.64269,-11.8275,0.179865
-0.0737204,0.00687004,1.10922,1.05702,-82.0791,82.5258,-40.0,13.2149,296.646,-23.2336,-402.017,153.936,-13.3171,54.5144,-2.24096,-30.0,24.0,-0.936656,-361.583,-28.2502,415.256,-150.919,-17.0202,-65.6139,-2.86621,30.0,-20.402,5.5035,-82.0791,-82.0791,-82.0791,-82.0791,-16.0091,2.40861,-0.755454,3.77319,-28.5987,91.6776,-45.5976,-18.8908,4.90587,22.9491,-13.7192,1.02083
-0.0749931,0.00568716,1.10976,1.05729,-42.6431,25.4276,-34.7595,-5.27694,-285.453,-23.2757,363.868,-147.658,-13.0911,-52.5566,2.54729,30.0,-22.5526,5.35229,-365.603,-25.9137,430.388,-150.167,-15.2348,-66.7276,-1.06947,30.0,-17.8234,7.49313,-42.6431,-42.6431,-42.6431,-42.6431,-17.1531,1.81764,-2.55652,2.19485,-100.56,109.937,-4.44922,-51.1337,-5.39084,35.2826,-2.66838,-3.10508
-0.0761663,0.00455645,1.10993,1.05752,-61.9361,40.9279,-40.0,-6.86752,-287.825,-20.4679,376.431,-139.779,-10.4839,-51.5785,6.42856,30.0,-23.5285,8.61619,-340.9,-13.6648,420.275,-146.564,-17.7473,-62.5708,-0.759005,30.0,-16.5415,5.69057,-61.9361,-61.9361,-61.9361,-61.9361,-8.16291,3.20802,-9.05803,0.711056,-105.151,124.606,-15.2694,-57.1863,-2.61199,44.1576,-3.34152,-3.21511
-0.0771279,0.00352099,1.10987,1.05767,-32.059,22.08,-40.0,8.85067,291.432,-18.6464,-389.856,188.725,-12.1553,53.0142,7.3572,-29.4414,24.0,7.86399,-331.263,-13.5786,422.112,-147.274,-18.9817,-60.9362,-1.80044,30.0,-14.5456,3.83603,-32.059,-32.059,-32.059,-32.059,-7.2165,3.74619,-9.72745,-0.151299,-110.823,120.221,-13.3566,-43.784,13.6613,52.5115,-14.8764,0.897559
-0.0780457,0.00252215,1.1096,1.05772,-104.247,103.169,-13.7572,22.4302,303.886,-17.8058,-373.854,172.509,-13.7295,53.3007,7.50688,-30.0,24.0,7.32161,-489.044,13.4152,578.545,-188.558,-47.4446,-84.0,-5.81317,30.0,-24.0,-30.0,-104.247,-104.247,-104.247,-104.247,-13.9448,1.36416,-3.14466,0.0679877,-6.55941,26.7646,-74.8972,2.89075,-2.53742,-0.712699,-13.3729,-0.289616
-0.0784468,0.00175057,1.1092,1.05765,43.927,-116.697,-40.0,-15.5704,-301.795,-18.9982,413.356,-132.543,-8.15736,-54.9687,3.24722,30.0,-21.81,3.8441,295.923,-22.831,-386.224,197.745,-21.5632,49.7768,-8.21028,-30.0,24.0,-0.748433,43.927,43.927,43.927,43.927,-4.29001,3.47712,6.40124,-4.67998,-88.1872,16.6913,-7.80661,-24.1174,-17.4232,-0.317239,-2.26595,-4.1771
-0.0796568,0.0011465,1.10939,1.05754,-16.5065,-42.2007,-6.39899,15.1481,-276.144,-29.7648,426.685,-163.622,-14.5513,-52.9211,3.90277,30.0,-24.0,6.99712,-296.734,-20.6056,408.008,-146.562,-27.0609,-47.9398,-0.425827,30.0,-24.0,5.18797,-16.5065,-16.5065,-16.5065,-16.5065,0.975087,2.98558,-4.061,-0.729102,-18.9143,103.623,53.8161,-40.4787,14.8682,48.5738,11.4652,0.932983
-0.0808335,0.000533154,1.10913,1.05742,-28.8303,-36.9264,-0.456749,-1.86279,276.373,-19.8368,-301.257,146.422,-17.5925,53.5495,9.71065,-30.0,24.0,11.6527,-333.111,-15.3331,439.603,-151.181,-16.6486,-60.9052,2.89281,30.0,-10.7766,8.29905,-28.8303,-28.8303,-28.8303,-28.8303,-6.59066,2.68101,-10.3493,0.484448,-113.175,113.519,-11.7469,-43.0209,11.6368,49.5134,-14.2785,0.625443
-0.081734,-4.23793e-05,1.1091,1.05725,-32.2344,-31.2409,-3.07061,1.0683,-225.449,-15.8902,303.441,-81.0239,-2.64561,-49.5748,9.95389,18.5483,-24.0,12.9599,-305.679,-12.3622,387.584,-141.618,-11.0717,-59.0596,0.61174,23.8886,-20.6005,5.80542,-32.2344,-32.2344,-32.2344,-32.2344,-8.08689,2.3587,-8.60291,1.46136,-110.611,108.557,-6.64858,-39.6606,8.68862,42.932,-13.7628,-0.173238
-0.0823302,-0.00045212,1.10916,1.05712,-42.0027,-16.9429,-5.60175,2.90506,-186.424,-12.8594,251.106,-77.7949,-1.05004,-45.0739,6.20886,10.153,-24.0,7.6458,328.137,-16.3529,-363.84,132.245,-5.96534,62.7833,-1.05368,-30.0,24.0,3.89394,-42.0027,-42.0027,-42.0027,-42.0027,-7.92775,2.94651,-7.49119,2.11053,-108.008,96.8479,-0.639009,-34.638,7.78475,36.2658,-12.2904,-0.948985
-0.082987,-0.00078476,1.10969,1.05707,-45.0327,-14.7294,-7.60144,3.40324,-256.95,-16.9388,350.196,-122.458,-4.8778,-49.2313,3.0968,23.6751,-24.0,4.43582,336.993,-18.5956,-390.649,150.035,-8.36782,62.9335,-0.00926908,-30.0,24.0,3.5887,-45.0327,-45.0327,-45.0327,-45.0327,-6.18154,3.32417,-8.80154,1.45765,-107.184,85.0048,2.95937,-32.2795,7.90382,32.7165,-12.9346,-0.778597
-0.0836768,-0.00109657,1.11037,1.05711,-44.22,-20.8176,-7.72877,2.22475,-275.486,-20.3626,384.214,-139.127,-7.28347,-52.3876,2.97493,28.1926,-24.0,5.64081,342.028,-14.3634,-384.089,142.18,-6.47647,64.8924,2.40031,-30.0,24.0,5.98466,-44.22,-44.22,-44.22,-44.22,-5.63639,2.63333,-9.38721,1.26867,-108.039,77.5786,1.97288,-31.8776,8.08067,31.8358,-13.837,-0.544458
-0.0842881,-0.00150849,1.11097,1.05728,-43.1204,-29.4222,-7.32328,2.01211,-284.949,-17.6397,405.427,-146.894,-4.82904,-52.798,4.78492,30.0,-24.0,8.02214,341.906,-4.12859,-377.35,139.432,-2.17007,64.5906,2.0669,-30.0,24.0,6.04714,-43.1204,-43.1204,-43.1204,-43.1204,-6.24462,1.47285,-9.49978,0.88296,-109.294,71.4559,-0.621792,-30.7108,8.16528,30.942,-13.9399,-0.551112
-0.0845058,-0.00189966,1.11136,1.05756,-46.2212,-31.1082,-7.22774,2.88248,-283.426,-10.8939,407.898,-144.279,-0.0549246,-52.1885,5.3399,30.0,-24.0,7.27854,340.629,1.86428,-364.186,133.77,-0.425638,64.2452,-0.83562,-30.0,24.0,3.05442,-46.2212,-46.2212,-46.2212,-46.2212,-7.78885,0.823674,-8.37941,0.711743,-109.27,62.0096,0.348187,-27.9073,7.38461,27.5775,-13.8419,-0.670177
-0.0844057,-0.0022545,1.11155,1.05792,-7.20104,-121.454,-40.0,-40.0,-280.37,-7.53801,411.199,-144.017,1.66438,-51.7891,4.14276,30.0,-24.0,4.13172,-308.98,4.61232,388.007,-132.913,-6.64923,-52.6413,-3.13751,30.0,-24.0,-1.0468,-7.20104,-7.20104,-7.20104,-7.20104,-2.63877,0.490062,6.37258,-2.88515,-4.71637,15.5917,-73.2566,-0.347441,-2.51542,-0.247318,-13.1914,-0.226023
-0.0841768,-0.00252835,1.11126,1.05831,-41.5093,-38.2951,-40.0,-5.98037,275.48,-2.41479,-331.911,175.88,-1.06811,52.7132,3.7781,-30.0,24.0,1.47396,-332.762,1.91659,435.018,-154.837,-7.31978,-60.291,-3.7912,30.0,-11.4252,-1.98553,-41.5093,-41.5093,-41.5093,-41.5093,2.23931,1.45673,8.87094,-5.43378,10.0133,-3.28138,76.0933,0.842747,0.764041,-2.33397,12.2692,-0.0910318
-0.0839975,-0.00269843,1.11128,1.05866,-30.2101,-58.0184,-40.0,-5.53942,281.289,-2.11121,-303.895,146.048,-2.75255,52.0215,3.67037,-30.0,16.6959,1.42594,-331.055,-0.657249,435.947,-153.563,-5.71244,-59.8248,-3.67837,30.0,-10.2939,-1.73813,-30.2101,-30.2101,-30.2101,-30.2101,0.201095,1.28665,9.31612,-5.22974,14.1828,-3.69846,74.1506,-0.0749215,0.433595,-2.15422,12.8917,0.39329
-0.0838977,-0.00278702,1.11117,1.059,-21.6555,-72.057,-40.0,-6.04046,283.776,-1.87208,-307.057,148.744,-1.87973,51.268,3.81252,-30.0,16.4297,2.01434,-329.415,-3.5213,431.374,-148.78,-3.28454,-59.0917,-3.58833,30.0,-9.81382,-1.7813,-21.6555,-21.6555,-21.6555,-21.6555,-0.234665,1.36799,8.76718,-4.72368,11.0783,-4.13062,74.4165,0.49942,0.880946,-1.87805,12.757,0.292424
-0.0838681,-0.00283075,1.11114,1.05929,-29.0582,-66.6062,-40.0,-7.03258,283.541,-1.76922,-305.666,146.487,-0.351293,50.4931,3.47186,-30.0,16.1732,2.0068,-291.945,-4.14665,360.631,-114.4,-1.9985,-58.6811,-3.61262,23.4013,-10.7797,-1.51436,-29.0582,-29.0582,-29.0582,-29.0582,3.62711,1.63727,5.3482,-4.38357,8.6659,-4.95272,74.3908,0.999237,1.35327,-1.55133,12.6475,0.174169
-0.0838884,-0.00285512,1.1111,1.05951,-37.2095,-61.9169,-40.0,-8.68838,279.45,-1.09575,-296.302,140.458,1.09503,50.8758,2.69978,-30.0,21.4119,1.5895,-315.566,-4.80293,418.558,-154.472,-0.484082,-52.1127,-3.87568,28.6092,-24.0,-0.945776,-37.2095,-37.2095,-37.2095,-37.2095,7.34409,1.68313,1.14042,-4.07974,-54.9984,21.5871,8.04552,-5.82454,-2.58131,1.43089,-12.8288,-0.0325358
-0.0839243,-0.00288834,1.11112,1.05969,-41.9442,-62.4079,-40.0,-13.2547,256.417,-0.236846,-290.692,144.7,2.18086,46.093,1.72456,-30.0,19.7033,0.625882,-258.489,-4.55381,331.563,-128.415,2.06974,-48.6531,-3.64468,14.9434,-24.0,-0.686737,-41.9442,-41.9442,-41.9442,-41.9442,10.2351,1.34772,-2.93462,-3.67401,-35.5383,14.8936,5.98569,-0.751474,-2.62148,-1.40415,-11.3922,0.0249883
-0.0838934,-0.00297918,1.11162,1.05986,-4.55047,-123.6,-40.0,-31.722,-247.193,-2.20242,330.348,-103.751,3.27636,-53.5561,-0.309332,21.4519,-24.0,-0.636114,-267.094,-3.00787,346.668,-144.831,3.04176,-47.394,-3.4349,16.8143,-24.0,-0.377297,-4.55047,-4.55047,-4.55047,-4.55047,13.2878,1.17649,-4.88085,-3.35791,-76.2607,8.14766,51.6213,-16.3358,-14.6065,-3.58696,-0.431824,-3.36336
-0.0837646,-0.00313534,1.1124,1.06011,1.7814,-134.105,-40.0,-32.938,-260.874,-1.44115,335.658,-112.456,3.33948,-54.0264,-1.50519,23.6489,-24.0,-1.87164,-316.86,-0.526518,411.988,-172.189,3.68517,-54.2634,-3.2102,24.8737,-24.0,-0.0338784,1.7814,1.7814,1.7814,1.7814,-10.5972,-1.68664,5.44445,3.45674,-76.6454,-0.790107,52.794,-15.7983,-15.414,-5.71323,-0.693344,-3.48741
-0.0835403,-0.00332806,1.11319,1.06048,-4.72365,-130.247,-40.0,-34.0242,-293.439,0.129849,391.938,-145.102,3.04282,-54.7335,-2.13826,30.0,-24.0,-2.616,-348.672,2.66324,458.979,-193.476,4.87555,-59.1486,-3.22651,30.0,-24.0,0.145764,-4.72365,-4.72365,-4.72365,-4.72365,-11.8733,-1.96202,3.732,3.4599,-69.1778,-8.68363,44.2378,-15.8817,-16.8667,-7.77126,-0.259431,-3.76475
-0.0832247,-0.00350897,1.11381,1.06093,-19.4807,-117.134,-40.0,-34.8095,-292.973,2.34499,394.289,-148.971,3.06792,-54.9506,-2.54203,30.0,-24.0,-3.14812,-329.73,4.98273,432.794,-184.243,5.80544,-55.2976,-3.76972,30.0,-24.0,-0.417003,-19.4807,-19.4807,-19.4807,-19.4807,2.53723,-0.911092,-7.12533,0.3187,-50.2343,-17.7354,31.4598,-12.632,-17.1418,-10.7488,-0.210683,-3.95875
-0.082837,-0.00363615,1.11425,1.06142,-85.1534,-29.9425,-40.0,-18.0639,273.198,9.28304,-333.864,135.803,2.98352,49.8002,-2.07186,-30.0,20.368,-3.83725,352.548,9.51338,-407.092,152.627,8.26433,66.5244,-3.92543,-30.0,24.0,-0.88451,-85.1534,-85.1534,-85.1534,-85.1534,-13.8611,-2.04373,0.179137,4.09059,52.8312,-29.0768,-36.6574,11.4677,-4.92298,-14.7729,-12.3933,-0.117205
-0.0824487,-0.00368875,1.1146,1.06195,-62.7381,-77.2197,-40.0,-40.0,291.968,12.0919,-351.762,139.836,2.37625,52.6637,-2.10507,-30.0,15.5578,-4.46325,365.95,10.5174,-420.47,158.785,9.23862,66.9438,-4.55901,-30.0,24.0,-1.42314,-62.7381,-62.7381,-62.7381,-62.7381,-14.0082,-2.4016,-0.30408,4.1776,110.828,-52.2839,1.52719,42.8256,11.2688,-21.7707,2.21362,3.90593
-0.0820447,-0.00366461,1.11458,1.06249,-64.0506,-79.3697,-40.0,-40.0,292.76,13.7276,-352.88,143.105,2.79555,51.8946,-2.193,-30.0,14.0669,-4.7404,361.716,14.0791,-409.586,153.445,9.5137,66.589,-4.80553,-30.0,21.5013,-1.12408,-64.0506,-64.0506,-64.0506,-64.0506,-13.1623,-2.83896,-0.4258,3.95936,109.454,-65.3475,1.74036,46.8025,10.2239,-25.6414,2.27496,3.98809
-0.081596,-0.0035631,1.11434,1.06301,-64.2026,-78.8434,-40.0,-40.0,295.992,16.3865,-360.757,152.676,4.52968,49.4588,-2.08353,-30.0,24.0,-5.0113,357.8,16.3963,-394.452,143.879,12.4134,65.7178,-5.08316,-30.0,24.0,-0.848606,-64.2026,-64.2026,-64.2026,-64.2026,-9.3955,-2.34146,-3.35667,1.82908,110.123,-76.2185,2.52825,50.5627,9.36156,-30.0082,2.32277,3.82073
-0.0810108,-0.00335851,1.11417,1.06351,-48.4458,3.21897,9.63092,13.3806,297.42,20.2103,-374.645,162.07,6.38798,48.1513,-2.15645,-30.0,19.4138,-6.09893,330.875,18.3958,-385.978,150.788,16.24,59.62,-5.70624,-30.0,24.0,-2.2741,-48.4458,-48.4458,-48.4458,-48.4458,-0.401673,-1.98323,-8.00777,0.802285,109.623,-84.8709,3.49624,56.5075,8.56828,-36.3536,2.38855,3.4513
-0.0803474,-0.00307167,1.11409,1.06397,-22.5694,-18.0901,15.2445,7.46916,-253.657,15.7495,340.481,-128.807,7.14859,-48.4517,-4.33594,30.0,-24.0,-7.77723,315.566,16.3491,-382.185,153.4,18.3101,54.8267,-6.62685,-30.0,23.1382,-3.57448,-22.5694,-22.5694,-22.5694,-22.5694,4.4136,-1.91694,-7.90504,0.624468,115.624,-88.9201,-2.97383,42.2003,-5.76459,-41.8367,13.5323,-0.694268
-0.0797269,-0.00272563,1.11402,1.06437,-9.64714,-28.1775,14.4255,7.90942,-266.264,14.3993,338.811,-123.02,7.13076,-49.9973,-5.52626,30.0,-24.0,-8.78515,-335.193,12.1891,438.446,-181.025,18.5753,-56.7586,-6.89528,30.0,-24.0,-4.49166,-9.64714,-9.64714,-9.64714,-9.64714,8.53341,-2.01309,1.36469,-0.0224981,113.529,-97.8663,1.11175,47.4768,-7.43959,-48.493,13.516,-0.977698
-0.0791219,-0.00232457,1.11406,1.06474,-11.1352,-10.1557,7.27897,21.5757,-284.35,9.82179,351.97,-131.142,7.83568,-54.1448,-6.55359,30.0,-24.0,-8.49485,-348.286,8.91729,418.292,-151.663,19.0753,-43.9681,-7.8402,29.6927,-24.0,-4.02357,-11.1352,-11.1352,-11.1352,-11.1352,4.35304,-2.07823,9.6349,0.0236069,127.638,-97.2488,0.18346,24.7658,-25.8943,-53.4015,-0.761804,-5.13017
-0.0786349,-0.00197825,1.11409,1.06507,-76.5841,65.9237,1.49187,23.4615,-280.215,8.81673,373.03,-160.713,6.0716,-52.5393,-6.58313,30.0,-24.0,-8.81574,-285.765,8.39056,327.833,-131.693,21.4899,-48.2333,-7.85002,16.7439,-24.0,-4.60026,-76.5841,-76.5841,-76.5841,-76.5841,6.7145,-2.03679,8.1468,0.393543,124.619,-105.214,-0.0612302,53.7773,-12.39,-62.6799,-11.1813,-1.74039
-0.0781716,-0.00165701,1.11427,1.06537,-11.7835,4.41313,4.79285,19.7153,243.198,12.5951,-395.577,173.084,6.96297,24.4707,-5.76248,-30.0,22.3626,-8.87415,283.385,7.49398,-357.856,128.564,20.8858,53.0376,-8.99736,-30.0,18.1388,-6.99798,-11.7835,-11.7835,-11.7835,-11.7835,15.2128,-1.36659,1.0398,-0.990112,131.522,-112.447,3.28163,46.14,-20.918,-69.4951,-1.99788,-5.06604
-0.0776406,-0.00136349,1.11485,1.06569,-9.42832,7.31784,3.60894,20.1438,303.567,14.9567,-404.814,139.194,7.41304,52.1302,-4.69794,-30.0,19.7725,-8.64488,287.816,12.3733,-372.407,140.538,21.9486,55.6914,-9.05976,-30.0,22.6453,-7.45042,-9.42832,-9.42832,-9.42832,-9.42832,4.41058,-1.95976,9.38187,0.147949,136.192,-119.861,0.433253,42.5435,-25.7656,-74.3114,0.411308,-7.33431
-0.077067,-0.00111245,1.11552,1.06604,-77.0367,84.4522,-0.128213,20.3866,-279.023,7.1638,341.895,-156.433,9.02687,-54.615,-5.96528,30.0,-24.0,-8.56515,329.564,13.1304,-378.661,121.324,22.0298,66.9203,-10.7072,-30.0,24.0,-8.16526,-77.0367,-77.0367,-77.0367,-77.0367,11.8643,-1.41194,2.60109,-1.70174,130.724,-129.237,-7.35737,63.8592,-12.7005,-77.1891,-11.3787,-3.35795
-0.0763213,-0.00077091,1.11616,1.06657,-10.2913,12.919,2.43085,19.5778,306.549,16.7853,-383.998,117.069,10.6636,47.4537,-4.53503,-30.0,24.0,-9.2649,334.05,14.3792,-380.699,128.995,21.4198,68.7789,-11.2633,-30.0,24.0,-8.85305,-10.2913,-10.2913,-10.2913,-10.2913,10.1075,-1.96906,4.86633,-1.34263,143.111,-132.303,-2.77709,40.3037,-25.0677,-74.4263,-0.4563,-7.14723
-0.0753881,-0.000365133,1.11671,1.06713,-17.21,-50.5519,-8.15217,-21.8968,301.466,20.059,-412.633,156.851,9.30004,52.0273,-4.83496,-30.0,24.0,-8.97341,-272.279,11.3138,324.867,-156.809,26.1194,-48.6056,-6.0521,30.0,-24.0,-4.45089,-17.21,-17.21,-17.21,-17.21,0.942306,-2.81846,8.5519,-2.82545,-91.3433,-18.0621,-9.28528,-29.047,-14.0048,6.23789,-1.95748,-2.91332
-0.0746021,0.000172844,1.1171,1.06762,-33.5943,30.2871,1.48791,13.7958,-282.866,9.33635,330.161,-134.361,14.1797,-55.6379,-3.87536,30.0,-24.0,-4.5327,-353.038,17.2297,403.097,-164.805,18.0533,-67.6192,-5.68538,30.0,-24.0,-7.29817,-33.5943,-33.5943,-33.5943,-33.5943,1.1341,-2.16596,-11.1788,1.07227,109.117,-117.41,15.9933,64.2997,6.42998,-49.6217,1.38776,1.9568
-0.0733637,0.000825208,1.11769,1.06812,-31.4758,-11.2242,-7.62087,-0.804779,297.104,21.8355,-388.911,139.069,14.3994,52.1974,-4.37279,-30.0,24.0,-7.17174,366.369,14.1514,-375.838,100.487,16.0363,68.0672,-2.1631,-30.0,24.0,-7.80982,-31.4758,-31.4758,-31.4758,-31.4758,-12.7673,-2.98797,-0.473364,4.52763,60.0146,-70.9745,-36.8769,15.5731,-5.79514,-16.0666,-13.3604,1.22254
-0.0721287,0.00155555,1.11839,1.06865,123.147,-201.626,23.8317,-40.0,312.136,25.4693,-418.534,155.123,8.13833,53.4702,-3.36288,-30.0,24.0,-7.96677,365.63,19.0393,-434.83,161.528,7.98912,67.1328,2.78958,-30.0,24.0,-6.20298,123.147,123.147,123.147,123.147,-1.45654,-2.03053,-12.0752,0.280394,-7.12123,-24.1606,94.4901,-8.20798,17.2202,36.0561,0.948014,9.8315
-0.0708165,0.00232348,1.11836,1.06915,99.6394,-142.069,40.0,-40.0,-264.179,18.4598,353.889,-157.783,2.10233,-49.9024,-3.12689,30.0,-24.0,-6.07374,-348.274,16.3833,390.149,-129.825,8.41734,-65.1573,8.52857,30.0,-24.0,-4.69021,99.6394,99.6394,99.6394,99.6394,-1.27984,-2.76903,12.152,-2.64896,-79.9807,61.0078,85.0521,-55.5518,5.02348,73.6898,11.7202,8.87801
-0.0692502,0.00313856,1.11771,1.06959,82.7486,-103.113,9.00175,-21.5812,286.935,29.2955,-392.689,172.05,1.56629,55.245,0.212221,-30.0,24.0,-5.09083,-360.202,18.9946,454.026,-172.894,17.7962,-62.1493,11.438,30.0,-24.0,-3.61473,82.7486,82.7486,82.7486,82.7486,-1.87382,-3.54424,11.7756,-2.70417,-145.149,79.7407,37.2389,-56.072,0.936811,72.2949,-15.1542,8.8316
-0.0673624,0.00404743,1.11698,1.06995,78.2279,-90.2551,4.47917,-16.5844,294.168,35.6092,-377.151,151.482,5.09594,53.8986,0.782823,-30.0,15.0332,-5.68807,-350.446,20.7896,427.382,-156.199,21.9114,-62.7636,10.6743,30.0,-16.5986,-6.13234,78.2279,78.2279,78.2279,78.2279,-2.41514,-3.50167,12.3239,-2.90855,-149.888,70.212,29.8038,-51.618,-2.03592,65.7085,-14.6517,8.44649
