%time,field.data
1430308211719711387,-33.065, 51.722, -76.643, -17.434, 76.510, 5.621
1430308211769812121,-33.065, 52.554, -77.172, -17.397, 77.015, 5.458
1430308211815944748,-33.065, 53.386, -77.690, -17.362, 77.509, 5.300
1430308211879467006,-33.065, 54.498, -78.364, -17.319, 78.153, 5.094
1430308211912469018,-33.065, 55.054, -78.693, -17.299, 78.467, 4.994
1430308211970278987,-33.065, 56.028, -79.258, -17.265, 79.006, 4.823
1430308212022948580,-33.065, 57.003, -79.807, -17.234, 79.531, 4.657
1430308212068390581,-33.065, 57.700, -80.190, -17.214, 79.897, 4.542
1430308212112856294,-33.065, 58.536, -80.639, -17.190, 80.326, 4.407
1430308212175212284,-33.065, 59.651, -81.220, -17.162, 80.881, 4.233
1430308212218050097,-33.065, 60.347, -81.573, -17.146, 81.218, 4.127
1430308212271013998,-33.065, 61.323, -82.053, -17.124, 81.677, 3.984
1430308212316025143,-33.065, 62.019, -82.386, -17.110, 81.996, 3.885
1430308212372174309,-33.065, 62.924, -82.808, -17.093, 82.399, 3.760
1430308212422566564,-33.065, 63.573, -83.102, -17.082, 82.679, 3.673
1430308212468052023,-33.065, 63.802, -83.204, -17.078, 82.777, 3.643
1430308212519886944,-33.065, 63.896, -83.245, -17.076, 82.817, 3.630
1430308212566032183,-33.065, 63.896, -83.245, -17.076, 82.817, 3.630
1430308212622044656,-33.065, 63.802, -83.204, -17.078, 82.777, 3.643
1430308212674141879,-33.065, 63.503, -83.070, -17.083, 82.650, 3.682
1430308212718353491,-33.065, 62.924, -82.808, -17.093, 82.399, 3.760
1430308212762070643,-33.065, 62.292, -82.515, -17.105, 82.119, 3.847
1430308212814571308,-33.065, 61.323, -82.053, -17.124, 81.677, 3.984
1430308212868577988,-33.065, 60.487, -81.643, -17.142, 81.285, 4.107
1430308212918857480,-33.065, 59.511, -81.149, -17.165, 80.813, 4.254
1430308212963392582,-33.065, 58.814, -80.787, -17.183, 80.467, 4.363
1430308213028653078,-33.065, 57.839, -80.266, -17.210, 79.969, 4.519
