%time,field.data
1430308717122842333,403.833, -290.719, 94.194, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308717168166809,403.833, -290.719, 89.398, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308717219840085,403.833, -290.719, 84.601, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717265049789,403.833, -290.719, 79.805, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717310780127,403.833, -290.719, 75.008, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717370904964,403.833, -290.719, 69.412, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717416851178,403.833, -290.719, 64.616, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717460682487,403.832, -290.719, 59.819, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717512762627,403.832, -290.719, 55.023, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717566905033,403.832, -290.719, 49.427, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717616356940,403.832, -290.719, 44.630, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717662390303,403.832, -290.719, 39.834, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717716513340,403.832, -290.719, 34.238, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717769000792,403.832, -290.719, 29.441, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717812852897,403.832, -290.719, 24.645, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717872562242,403.832, -290.719, 19.049, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717916243935,403.831, -290.719, 14.252, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308717960380704,403.831, -290.719, 10.255, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308718022112940,403.831, -290.719, 3.860, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308718066891001,403.831, -290.719, -.137, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308718120489493,403.831, -290.719, -4.934, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308718165019523,403.831, -290.718, -10.530, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718208773342,403.831, -290.718, -14.527, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718271887462,403.831, -290.718, -20.922, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718315987924,403.831, -290.718, -25.719, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718368620565,403.831, -290.718, -29.716, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718412388535,403.831, -290.718, -35.312, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718466575827,403.831, -290.718, -40.108, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718520218054,403.830, -290.718, -45.704, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718564851538,403.830, -290.718, -50.501, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718608783513,403.830, -290.718, -54.498, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718672141304,403.830, -290.718, -60.893, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718716354855,403.830, -290.718, -65.690, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718766994445,403.830, -290.718, -70.486, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718810638639,403.830, -290.718, -74.483, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718867168539,403.830, -290.718, -80.079, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718911797166,403.830, -290.718, -84.876, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308718966489284,403.829, -290.718, -90.472, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308719019036631,403.829, -290.718, -94.469, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308719064429333,403.829, -290.718, -100.065, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719110000498,403.829, -290.717, -104.861, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719170493943,403.829, -290.717, -110.457, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719216331556,403.829, -290.717, -115.254, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719267816078,403.829, -290.717, -120.050, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719312540771,403.829, -290.717, -124.847, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719366395345,403.829, -290.717, -130.443, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719418586138,403.829, -290.717, -135.239, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719464143222,403.829, -290.717, -140.036, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719518748182,403.828, -290.717, -144.832, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719562124485,403.828, -290.717, -149.629, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719616618506,403.828, -290.717, -155.225, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719666737997,403.828, -290.717, -160.021, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719712982464,403.828, -290.717, -164.818, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719759979784,403.828, -290.717, -169.614, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719822596993,403.828, -290.717, -175.940, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719865971792,403.828, -290.717, -179.451, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719920571559,403.828, -290.717, -182.880, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308719964237031,403.828, -290.717, -184.119, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720017447901,403.828, -290.717, -184.388, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720066722915,403.828, -290.717, -184.368, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720112728890,403.828, -290.717, -183.848, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720172732292,403.828, -290.717, -181.185, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720216659897,403.828, -290.717, -178.124, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720260814109,403.828, -290.717, -173.607, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720322480375,403.828, -290.717, -168.015, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720369027566,403.828, -290.717, -163.219, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720420055093,403.828, -290.717, -158.422, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720464171711,403.828, -290.717, -153.626, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720510441788,403.828, -290.717, -148.829, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720570720084,403.828, -290.717, -143.233, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720616213965,403.829, -290.717, -138.437, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720660638435,403.829, -290.717, -133.640, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720712672244,403.829, -290.717, -128.844, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720766635586,403.829, -290.717, -123.248, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720818426687,403.829, -290.717, -118.451, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720864646387,403.829, -290.717, -113.655, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720908871006,403.829, -290.717, -108.858, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308720968806844,403.829, -290.717, -103.262, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308721014023746,403.829, -290.718, -98.466, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308721067754554,403.829, -290.718, -92.870, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721112820943,403.830, -290.718, -88.873, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721167748216,403.830, -290.718, -83.277, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721218678991,403.830, -290.718, -78.480, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721264792805,403.830, -290.718, -73.684, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721315823796,403.830, -290.718, -68.887, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721360512484,403.830, -290.718, -64.091, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721414401774,403.830, -290.718, -58.495, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721466865737,403.830, -290.718, -53.698, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721512885967,403.830, -290.718, -48.902, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721572072758,403.830, -290.718, -43.306, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721615986252,403.831, -290.718, -38.509, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721660609290,403.831, -290.718, -33.713, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721720211546,403.831, -290.718, -28.117, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721764796654,403.831, -290.718, -23.320, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721808654854,403.831, -290.718, -19.323, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721870778637,403.831, -290.718, -12.928, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721913895279,403.831, -290.718, -8.931, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308721975348806,403.831, -290.719, -2.535, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722010753115,403.831, -290.719, .662, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722065334957,403.831, -290.719, 6.258, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722119470835,403.831, -290.719, 11.854, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722162314157,403.832, -290.719, 15.851, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722224523093,403.832, -290.719, 22.247, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722260548499,403.832, -290.719, 26.244, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722314918996,403.832, -290.719, 31.040, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722367510945,403.832, -290.719, 36.636, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722413421986,403.832, -290.719, 41.433, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722472920929,403.832, -290.719, 46.229, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722518445531,403.832, -290.719, 51.825, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722562808979,403.832, -290.719, 55.822, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722617424785,403.832, -290.719, 61.418, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722662256236,403.833, -290.719, 66.215, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722724359542,403.833, -290.719, 71.811, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722768166860,403.833, -290.719, 76.607, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722813966908,403.833, -290.719, 81.404, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722866886127,403.833, -290.719, 86.200, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308722912858903,403.833, -290.719, 90.997, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308722974533655,403.833, -290.719, 96.593, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723009015747,403.833, -290.720, 100.590, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723063920744,403.833, -290.720, 106.186, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723116983909,403.833, -290.720, 111.782, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723160763543,403.833, -290.720, 115.779, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723214525504,403.834, -290.720, 121.375, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723266637590,403.834, -290.720, 126.171, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723312827526,403.834, -290.720, 130.968, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723374039417,403.834, -290.720, 137.363, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723416735510,403.834, -290.720, 141.360, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723462648215,403.834, -290.720, 146.157, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723522866256,403.834, -290.720, 151.753, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723568647542,403.834, -290.720, 156.549, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723619806915,403.834, -290.720, 161.346, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723664713308,403.834, -290.720, 166.142, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723710253570,403.835, -290.720, 170.939, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723770838284,403.835, -290.720, 176.534, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308723816964665,403.835, -290.720, 181.331, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308723861454584,403.835, -290.720, 186.128, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308723912759903,403.835, -290.720, 190.924, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308723966903541,403.835, -290.720, 196.520, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724018752277,403.835, -290.721, 201.316, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724064322168,403.835, -290.721, 206.113, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724110305686,403.835, -290.721, 210.910, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724170619517,403.835, -290.721, 216.506, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724216649762,403.835, -290.721, 221.302, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724268992927,403.836, -290.721, 226.898, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308724311931778,403.836, -290.721, 230.895, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724366313568,403.836, -290.721, 236.491, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724416701943,403.836, -290.721, 241.287, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724460273716,403.836, -290.721, 246.084, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724520784370,403.836, -290.721, 250.881, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724564745358,403.836, -290.721, 256.476, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724617033766,403.836, -290.721, 261.273, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724666669845,403.836, -290.721, 266.070, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308724712161530,403.836, -290.721, 270.866, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308724774755767,403.837, -290.721, 276.462, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308724818802159,403.837, -290.721, 282.058, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308724864494527,403.837, -290.721, 286.055, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308724914659422,403.837, -290.721, 290.851, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308724960402147,403.837, -290.721, 295.648, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725023788263,403.837, -290.721, 301.244, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725058603451,403.837, -290.722, 305.241, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725114373702,403.837, -290.722, 310.837, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725167011661,403.837, -290.722, 316.433, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725210312263,403.837, -290.722, 320.430, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725266494417,403.837, -290.722, 326.026, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725308572841,403.838, -290.722, 330.823, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725361928860,403.838, -290.722, 335.619, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725422791767,403.838, -290.722, 342.014, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725465856182,403.838, -290.722, 346.011, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725510676169,403.838, -290.722, 350.808, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725571014040,403.838, -290.722, 356.404, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308725616138845,403.838, -290.722, 361.201, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725667976744,403.838, -290.722, 365.997, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725712109377,403.838, -290.722, 370.793, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725766133802,403.838, -290.722, 376.354, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725816409875,403.839, -290.722, 380.631, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725860797252,403.839, -290.722, 383.709, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725920439273,403.839, -290.722, 385.178, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308725970061057,403.839, -290.722, 385.578, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726016333324,403.839, -290.722, 385.547, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726066657959,403.839, -290.722, 385.028, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726112049764,403.839, -290.722, 383.309, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726175658138,403.839, -290.722, 379.303, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726210346372,403.838, -290.722, 375.575, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726268429460,403.838, -290.722, 369.994, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726318641057,403.838, -290.722, 364.398, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726364232893,403.838, -290.722, 360.401, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308726418312240,403.838, -290.722, 354.805, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726460516851,403.838, -290.722, 350.009, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726514050851,403.838, -290.722, 345.212, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726568065155,403.838, -290.722, 340.416, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726612037758,403.838, -290.722, 334.820, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726666075751,403.838, -290.722, 330.023, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726718349557,403.837, -290.722, 324.427, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726763428418,403.837, -290.722, 319.631, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726824811233,403.837, -290.722, 314.834, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726860686262,403.837, -290.722, 310.038, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726913825853,403.837, -290.722, 305.241, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308726975903886,403.837, -290.722, 298.846, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727012447290,403.837, -290.721, 294.849, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727073706019,403.837, -290.721, 290.052, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727108677308,403.837, -290.721, 285.256, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727162428006,403.837, -290.721, 280.459, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727224176001,403.836, -290.721, 274.064, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727258693292,403.836, -290.721, 270.866, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308727314916298,403.836, -290.721, 264.471, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727368263850,403.836, -290.721, 259.674, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727414022926,403.836, -290.721, 254.878, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727466977123,403.836, -290.721, 250.881, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727512555931,403.836, -290.721, 245.285, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727566572140,403.836, -290.721, 239.689, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727616812675,403.836, -290.721, 234.892, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727660842781,403.836, -290.721, 230.096, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308727720968019,403.836, -290.721, 225.299, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308727766253958,403.835, -290.721, 219.703, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308727812010312,403.835, -290.721, 214.907, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308727872680897,403.835, -290.721, 209.311, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308727916180403,403.835, -290.721, 204.514, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308727968710346,403.835, -290.721, 200.517, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308728014178588,403.835, -290.720, 194.921, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308728069150583,403.835, -290.720, 189.325, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308728119349422,403.835, -290.720, 184.529, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308728164719358,403.835, -290.720, 179.732, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308728224499741,403.835, -290.720, 174.936, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728258867211,403.835, -290.720, 170.939, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728314221388,403.834, -290.720, 165.343, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728375630564,403.834, -290.720, 158.947, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728410793739,403.834, -290.720, 155.750, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728466699610,403.834, -290.720, 150.154, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728511838706,403.834, -290.720, 145.357, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728566489446,403.834, -290.720, 139.761, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728618634173,403.834, -290.720, 135.764, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728664705386,403.834, -290.720, 130.168, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728709044573,403.834, -290.720, 125.372, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728770789285,403.834, -290.720, 119.776, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728816061806,403.833, -290.720, 114.979, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728867959178,403.833, -290.720, 110.183, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728912348074,403.833, -290.720, 105.386, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308728967681806,403.833, -290.720, 99.790, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308729018460294,403.833, -290.719, 94.994, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308729065325838,403.833, -290.719, 90.197, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308729123683199,403.833, -290.719, 84.601, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729168712675,403.833, -290.719, 79.805, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729214240115,403.833, -290.719, 75.008, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729264266718,403.833, -290.719, 70.212, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729310140391,403.833, -290.719, 65.415, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729374433141,403.832, -290.719, 59.819, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729416679972,403.832, -290.719, 55.023, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729461263556,403.832, -290.719, 50.226, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729522613238,403.832, -290.719, 44.630, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729568164748,403.832, -290.719, 39.834, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729614314112,403.832, -290.719, 35.037, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729664630817,403.832, -290.719, 30.241, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729708595946,403.832, -290.719, 25.444, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308729772227182,403.832, -290.719, 19.049, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
