%time,field.data
1430308943034062099,-27.678, 8.949, -35.348, -35.881, 40.357, 53.690
1430308943090077901,-26.955, 8.534, -35.419, -36.806, 40.764, 54.356
1430308943141577842,-26.222, 8.129, -35.485, -37.733, 41.178, 55.020
1430308943186237020,-25.692, 7.845, -35.530, -38.395, 41.479, 55.492
1430308943240506605,-24.943, 7.455, -35.588, -39.322, 41.907, 56.151
1430308943295295576,-24.185, 7.076, -35.642, -40.249, 42.343, 56.805
1430308943341563446,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308943393517541,-22.864, 6.449, -35.726, -41.837, 43.110, 57.918
1430308943437981119,-22.194, 6.147, -35.763, -42.629, 43.504, 58.468
1430308943491942005,-21.517, 5.853, -35.798, -43.420, 43.904, 59.015
1430308943544389035,-20.719, 5.521, -35.835, -44.341, 44.379, 59.648
1430308943590185795,-20.029, 5.245, -35.864, -45.128, 44.794, 60.185
1430308943633604474,-19.449, 5.021, -35.887, -45.782, 45.145, 60.629
1430308943686356363,-18.629, 4.718, -35.916, -46.694, 45.644, 61.244
1430308943741540540,-17.802, 4.427, -35.943, -47.602, 46.153, 61.851
1430308943791625394,-17.087, 4.187, -35.963, -48.377, 46.597, 62.366
1430308943837011049,-16.367, 3.956, -35.982, -49.148, 47.047, 62.874
1430308943899515726,-15.641, 3.735, -35.998, -49.915, 47.505, 63.375
1430308943935472059,-14.910, 3.523, -36.014, -50.677, 47.970, 63.870
1430308943990257741,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308944042174057,-13.308, 3.097, -36.042, -52.313, 49.001, 64.918
1430308944086292961,-12.562, 2.916, -36.052, -53.060, 49.487, 65.390
1430308944141470205,-11.686, 2.717, -36.064, -53.925, 50.063, 65.930
1430308944194271699,-10.930, 2.558, -36.072, -54.660, 50.564, 66.384
1430308944238412939,-10.171, 2.409, -36.079, -55.389, 51.071, 66.831
1430308944299039644,-9.281, 2.249, -36.087, -56.232, 51.671, 67.340
1430308944342239554,-8.514, 2.123, -36.092, -56.948, 52.191, 67.768
1430308944386559021,-7.872, 2.026, -36.096, -57.539, 52.629, 68.118
1430308944449349805,-6.842, 1.887, -36.102, -58.475, 53.338, 68.665
1430308944484147288,-6.325, 1.824, -36.104, -58.939, 53.696, 68.932
1430308944545377536,-5.288, 1.714, -36.108, -59.856, 54.419, 69.455
1430308944590026864,-4.508, 1.644, -36.110, -60.537, 54.967, 69.836
1430308944633912093,-3.857, 1.594, -36.112, -61.098, 55.427, 70.147
1430308944696404289,-2.813, 1.531, -36.114, -61.985, 56.170, 70.631
1430308944742322939,-2.028, 1.496, -36.115, -62.642, 56.731, 70.983
1430308944786393728,-1.374, 1.476, -36.116, -63.184, 57.202, 71.270
1430308944838272574,-.457, 1.461, -36.116, -63.933, 57.865, 71.660
1430308944892390844,.458, 1.461, -36.116, -64.673, 58.533, 72.038
1430308944942294398,1.244, 1.473, -36.116, -65.298, 59.108, 72.352
1430308944988148507,1.899, 1.492, -36.115, -65.814, 59.588, 72.607
1430308945042285328,2.814, 1.531, -36.114, -66.527, 60.264, 72.953
1430308945083902586,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308945139157545,4.379, 1.634, -36.111, -67.725, 61.428, 73.519
1430308945192508787,5.289, 1.714, -36.109, -68.411, 62.109, 73.834
1430308945238633063,6.067, 1.795, -36.106, -68.990, 62.694, 74.095
1430308945292513612,6.972, 1.904, -36.102, -69.656, 63.376, 74.388
1430308945342035064,7.745, 2.008, -36.098, -70.219, 63.962, 74.632
1430308945386122524,8.386, 2.104, -36.094, -70.683, 64.449, 74.828
1430308945448301630,9.409, 2.272, -36.087, -71.415, 65.228, 75.133
1430308945485579596,10.045, 2.387, -36.082, -71.866, 65.714, 75.316
1430308945543580940,10.931, 2.559, -36.073, -72.489, 66.394, 75.565
1430308945592295444,11.687, 2.719, -36.065, -73.015, 66.975, 75.771
1430308945638089763,12.438, 2.888, -36.056, -73.534, 67.554, 75.970
1430308945701045987,13.433, 3.130, -36.041, -74.216, 68.323, 76.226
1430308945734025477,13.928, 3.257, -36.033, -74.552, 68.706, 76.350
1430308945788422295,14.666, 3.456, -36.020, -75.051, 69.278, 76.531
1430308945848479137,15.642, 3.737, -36.000, -75.706, 70.037, 76.764
1430308945884879984,16.247, 3.921, -35.986, -76.110, 70.509, 76.906
1430308945949580124,17.208, 4.228, -35.962, -76.746, 71.259, 77.124
1430308945983895503,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308946040194480,18.453, 4.656, -35.924, -77.563, 72.233, 77.399
1430308946092328330,19.001, 4.855, -35.906, -77.919, 72.663, 77.517
1430308946135689024,19.193, 4.927, -35.899, -78.045, 72.814, 77.558
1430308946190134529,19.272, 4.956, -35.896, -78.096, 72.876, 77.575
1430308946240131041,19.272, 4.956, -35.896, -78.096, 72.876, 77.575
1430308946285595473,19.215, 4.935, -35.898, -78.059, 72.831, 77.562
1430308946348423907,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308946390396782,18.453, 4.656, -35.924, -77.563, 72.233, 77.399
1430308946435450654,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308946496212032,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308946542039589,16.247, 3.921, -35.986, -76.110, 70.509, 76.906
1430308946593322371,15.520, 3.701, -36.003, -75.625, 69.942, 76.736
1430308946638283686,14.788, 3.490, -36.018, -75.134, 69.373, 76.561
1430308946692930882,13.928, 3.257, -36.033, -74.552, 68.706, 76.350
1430308946743616683,13.185, 3.067, -36.045, -74.047, 68.131, 76.163
1430308946788774451,12.563, 2.917, -36.054, -73.620, 67.650, 76.003
1430308946849951234,11.561, 2.691, -36.066, -72.928, 66.878, 75.737
1430308946884935851,10.931, 2.559, -36.073, -72.489, 66.394, 75.565
1430308946940068143,10.172, 2.410, -36.080, -71.955, 65.812, 75.352
1430308946990251208,9.281, 2.250, -36.088, -71.324, 65.131, 75.095
1430308947036465134,8.643, 2.144, -36.092, -70.867, 64.644, 74.906
1430308947090285056,7.745, 2.008, -36.098, -70.219, 63.962, 74.632
1430308947142321186,6.843, 1.887, -36.102, -69.562, 63.279, 74.347
1430308947186359183,6.196, 1.810, -36.105, -69.086, 62.791, 74.137
1430308947249617434,5.159, 1.702, -36.109, -68.313, 62.012, 73.790
1430308947285351514,4.509, 1.644, -36.111, -67.824, 61.525, 73.565
1430308947341271671,3.597, 1.577, -36.113, -67.130, 60.845, 73.241
1430308947392003161,2.814, 1.531, -36.114, -66.527, 60.264, 72.953
1430308947438215783,2.029, 1.496, -36.115, -65.916, 59.685, 72.657
1430308947500154622,1.113, 1.470, -36.116, -65.195, 59.012, 72.300
1430308947534046169,.458, 1.461, -36.116, -64.673, 58.533, 72.038
1430308947588075972,-.326, 1.460, -36.116, -64.040, 57.960, 71.715
1430308947648189195,-1.374, 1.476, -36.116, -63.184, 57.202, 71.270
1430308947685787198,-2.028, 1.496, -36.115, -62.642, 56.731, 70.983
1430308947748530147,-3.074, 1.545, -36.113, -61.764, 55.984, 70.512
1430308947792247941,-3.726, 1.585, -36.112, -61.209, 55.520, 70.208
1430308947838122295,-4.508, 1.644, -36.110, -60.537, 54.967, 69.836
1430308947901253949,-5.548, 1.740, -36.107, -59.628, 54.238, 69.326
1430308947935471588,-6.066, 1.795, -36.105, -59.169, 53.876, 69.064
1430308947998117540,-7.100, 1.920, -36.100, -58.242, 53.160, 68.530
1430308948042077641,-7.744, 2.008, -36.097, -57.656, 52.717, 68.187
1430308948086261272,-8.514, 2.123, -36.092, -56.948, 52.191, 67.768
1430308948148252783,-9.535, 2.293, -36.085, -55.992, 51.498, 67.196
1430308948184617695,-10.044, 2.386, -36.080, -55.510, 51.156, 66.904
1430308948242021932,-10.930, 2.558, -36.072, -54.660, 50.564, 66.384
1430308948285570040,-11.686, 2.717, -36.064, -53.925, 50.063, 65.930
1430308948341422071,-12.562, 2.916, -36.052, -53.060, 49.487, 65.390
1430308948395758502,-13.308, 3.097, -36.042, -52.313, 49.001, 64.918
1430308948441152222,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308948485862007,-14.787, 3.489, -36.016, -50.804, 48.048, 63.952
1430308948548193801,-15.641, 3.735, -35.998, -49.915, 47.505, 63.375
1430308948591864883,-16.367, 3.956, -35.982, -49.148, 47.047, 62.874
1430308948645431540,-17.207, 4.226, -35.960, -48.248, 46.522, 62.280
1430308948690166358,-17.802, 4.427, -35.943, -47.602, 46.153, 61.851
1430308948734197707,-18.512, 4.676, -35.920, -46.824, 45.716, 61.331
1430308948795532923,-19.332, 4.977, -35.891, -45.912, 45.215, 60.717
1430308948840326333,-20.029, 5.245, -35.864, -45.128, 44.794, 60.185
1430308948893851210,-20.834, 5.568, -35.830, -44.209, 44.310, 59.558
1430308948937696829,-21.403, 5.805, -35.803, -43.552, 43.971, 59.106
1430308948992095492,-22.194, 6.147, -35.763, -42.629, 43.504, 58.468
1430308949046175350,-22.975, 6.500, -35.719, -41.705, 43.045, 57.825
1430308949092253836,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308949137663787,-24.185, 7.076, -35.642, -40.249, 42.343, 56.805
1430308949189467851,-24.943, 7.455, -35.588, -39.322, 41.907, 56.151
1430308949234903365,-25.479, 7.732, -35.547, -38.660, 41.600, 55.681
1430308949296090073,-26.327, 8.186, -35.476, -37.600, 41.118, 54.925
1430308949343563161,-26.955, 8.534, -35.419, -36.806, 40.764, 54.356
1430308949388186464,-27.472, 8.830, -35.369, -36.145, 40.473, 53.881
1430308949448034777,-28.291, 9.312, -35.283, -35.090, 40.014, 53.117
1430308949485531431,-28.796, 9.620, -35.226, -34.431, 39.732, 52.639
1430308949548379690,-29.595, 10.120, -35.130, -33.379, 39.288, 51.872
1430308949592030651,-30.087, 10.439, -35.066, -32.724, 39.015, 51.392
1430308949638914711,-30.672, 10.827, -34.986, -31.939, 38.691, 50.815
1430308949700071420,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308949734112476,-31.820, 11.620, -34.813, -30.377, 38.056, 49.661
1430308949795980227,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308949840562793,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308949885731143,-33.015, 12.492, -34.609, -28.721, 37.394, 48.428
1430308949949612070,-33.079, 12.540, -34.598, -28.633, 37.359, 48.362
1430308949986152382,-33.079, 12.540, -34.598, -28.633, 37.359, 48.362
1430308950047329065,-33.015, 12.492, -34.609, -28.721, 37.394, 48.428
1430308950085504561,-32.863, 12.378, -34.637, -28.934, 37.478, 48.587
1430308950141802945,-32.430, 12.059, -34.712, -29.536, 37.718, 49.036
1430308950192121430,-31.913, 11.686, -34.798, -30.249, 38.004, 49.566
1430308950237985764,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308950301626850,-30.575, 10.762, -35.000, -32.070, 38.745, 50.911
1430308950335470582,-30.185, 10.503, -35.053, -32.593, 38.961, 51.296
1430308950390301052,-29.495, 10.057, -35.142, -33.510, 39.343, 51.968
1430308950441529814,-28.897, 9.682, -35.215, -34.299, 39.676, 52.543
1430308950487543197,-28.291, 9.312, -35.283, -35.090, 40.014, 53.117
1430308950542158989,-27.575, 8.890, -35.358, -36.013, 40.415, 53.785
1430308950593114105,-26.955, 8.534, -35.419, -36.806, 40.764, 54.356
1430308950638267427,-26.327, 8.186, -35.476, -37.600, 41.118, 54.925
1430308950701450394,-25.479, 7.732, -35.547, -38.660, 41.600, 55.681
1430308950735324693,-25.051, 7.510, -35.580, -39.190, 41.845, 56.057
1430308950791098442,-24.294, 7.130, -35.635, -40.117, 42.280, 56.712
1430308950843479688,-23.638, 6.811, -35.679, -40.911, 42.659, 57.270
1430308950890390094,-22.975, 6.500, -35.719, -41.705, 43.045, 57.825
1430308950942144474,-22.194, 6.147, -35.763, -42.629, 43.504, 58.468
1430308950985681845,-21.630, 5.902, -35.792, -43.288, 43.837, 58.924
1430308951042137409,-20.834, 5.568, -35.830, -44.209, 44.310, 59.558
1430308951093437775,-20.029, 5.245, -35.864, -45.128, 44.794, 60.185
1430308951140683271,-19.332, 4.977, -35.891, -45.912, 45.215, 60.717
1430308951184162261,-18.747, 4.761, -35.912, -46.564, 45.572, 61.156
1430308951238430542,-17.921, 4.468, -35.939, -47.473, 46.079, 61.765
1430308951292282254,-17.207, 4.226, -35.960, -48.248, 46.522, 62.280
1430308951341951220,-16.367, 3.956, -35.982, -49.148, 47.047, 62.874
1430308951385756017,-15.762, 3.771, -35.996, -49.787, 47.428, 63.292
1430308951439501227,-14.910, 3.523, -36.014, -50.677, 47.970, 63.870
1430308951493123548,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308951538367422,-13.432, 3.128, -36.040, -52.188, 48.920, 64.839
1430308951600278917,-12.437, 2.887, -36.054, -53.184, 49.569, 65.467
1430308951635851022,-11.937, 2.773, -36.061, -53.679, 49.898, 65.777
1430308951691007925,-11.057, 2.584, -36.071, -54.538, 50.480, 66.309
1430308951742050575,-10.171, 2.409, -36.079, -55.389, 51.071, 66.831
1430308951785863753,-9.535, 2.293, -36.085, -55.992, 51.498, 67.196
1430308951848215903,-8.514, 2.123, -36.092, -56.948, 52.191, 67.768
1430308951885062372,-7.872, 2.026, -36.096, -57.539, 52.629, 68.118
1430308951941344496,-6.971, 1.903, -36.101, -58.359, 53.249, 68.597
1430308951992026332,-6.195, 1.809, -36.105, -59.054, 53.786, 68.998
1430308952038268869,-5.418, 1.727, -36.107, -59.742, 54.328, 69.390
1430308952100375102,-4.378, 1.633, -36.111, -60.649, 55.059, 69.899
1430308952134349813,-3.857, 1.594, -36.112, -61.098, 55.427, 70.147
1430308952187976375,-3.074, 1.545, -36.113, -61.764, 55.984, 70.512
1430308952249734601,-2.028, 1.496, -36.115, -62.642, 56.731, 70.983
1430308952285307648,-1.374, 1.476, -36.116, -63.184, 57.202, 71.270
1430308952348952694,-.326, 1.460, -36.116, -64.040, 57.960, 71.715
1430308952392136394,.327, 1.460, -36.116, -64.568, 58.437, 71.985
1430308952438127536,1.113, 1.470, -36.116, -65.195, 59.012, 72.300
1430308952500193047,2.160, 1.501, -36.115, -66.019, 59.781, 72.707
1430308952534075947,2.683, 1.524, -36.114, -66.426, 60.168, 72.904
1430308952588051334,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308952648030520,4.509, 1.644, -36.111, -67.824, 61.525, 73.565
1430308952685283569,5.159, 1.702, -36.109, -68.313, 62.012, 73.790
1430308952747845459,6.067, 1.795, -36.106, -68.990, 62.694, 74.095
1430308952793558966,6.843, 1.887, -36.102, -69.562, 63.279, 74.347
1430308952837597498,7.616, 1.990, -36.099, -70.126, 63.864, 74.592
1430308952900042471,8.515, 2.124, -36.093, -70.775, 64.547, 74.867
1430308952933602030,9.154, 2.228, -36.089, -71.233, 65.034, 75.058
1430308952993188272,10.045, 2.387, -36.082, -71.866, 65.714, 75.316
1430308953038098319,10.805, 2.534, -36.074, -72.400, 66.297, 75.530
1430308953093446046,11.687, 2.719, -36.065, -73.015, 66.975, 75.771
1430308953145406015,12.438, 2.888, -36.056, -73.534, 67.554, 75.970
1430308953191398671,13.185, 3.067, -36.045, -74.047, 68.131, 76.163
1430308953245821455,14.051, 3.289, -36.031, -74.636, 68.801, 76.381
1430308953292064543,14.666, 3.456, -36.020, -75.051, 69.278, 76.531
1430308953336033045,15.398, 3.665, -36.006, -75.544, 69.848, 76.707
1430308953399931276,16.367, 3.958, -35.984, -76.190, 70.603, 76.933
1430308953437601104,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308953501884886,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308953536190250,18.353, 4.621, -35.928, -77.497, 72.155, 77.377
1430308953594293364,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308953643811778,19.193, 4.927, -35.899, -78.045, 72.814, 77.558
1430308953686471138,19.269, 4.955, -35.896, -78.094, 72.874, 77.574
1430308953740265752,19.272, 4.956, -35.896, -78.096, 72.876, 77.575
1430308953792140047,19.215, 4.935, -35.898, -78.059, 72.831, 77.562
1430308953837838014,19.001, 4.855, -35.906, -77.919, 72.663, 77.517
1430308953900407313,18.353, 4.621, -35.928, -77.497, 72.155, 77.377
1430308953934079766,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308953987825371,17.208, 4.228, -35.962, -76.746, 71.259, 77.124
1430308954051479685,16.247, 3.921, -35.986, -76.110, 70.509, 76.906
1430308954087071514,15.642, 3.737, -36.000, -75.706, 70.037, 76.764
1430308954149592613,14.666, 3.456, -36.020, -75.051, 69.278, 76.531
1430308954184165593,14.174, 3.322, -36.029, -74.719, 68.897, 76.411
1430308954241894343,13.309, 3.098, -36.043, -74.131, 68.227, 76.195
1430308954294034088,12.438, 2.888, -36.056, -73.534, 67.554, 75.970
1430308954338201755,11.812, 2.746, -36.063, -73.102, 67.071, 75.804
1430308954398984886,10.805, 2.534, -36.074, -72.400, 66.297, 75.530
1430308954435944268,10.299, 2.435, -36.079, -72.045, 65.909, 75.388
1430308954490737415,9.409, 2.272, -36.087, -71.415, 65.228, 75.133
1430308954541235966,8.515, 2.124, -36.093, -70.775, 64.547, 74.867
1430308954586108409,7.873, 2.027, -36.097, -70.313, 64.059, 74.671
1430308954639563937,6.972, 1.904, -36.102, -69.656, 63.376, 74.388
1430308954691715963,6.196, 1.810, -36.105, -69.086, 62.791, 74.137
1430308954736072217,5.419, 1.727, -36.108, -68.508, 62.207, 73.878
1430308954798053613,4.379, 1.634, -36.111, -67.725, 61.428, 73.519
1430308954843563379,3.727, 1.586, -36.113, -67.230, 60.942, 73.288
1430308954887604452,2.944, 1.538, -36.114, -66.628, 60.361, 73.002
1430308954949625272,1.899, 1.492, -36.115, -65.814, 59.588, 72.607
1430308954983480197,1.375, 1.476, -36.116, -65.402, 59.204, 72.403
1430308955046743501,.327, 1.460, -36.116, -64.568, 58.437, 71.985
1430308955090276105,-.326, 1.460, -36.116, -64.040, 57.960, 71.715
1430308955133574964,-1.112, 1.470, -36.116, -63.399, 57.391, 71.382
1430308955195879319,-2.028, 1.496, -36.115, -62.642, 56.731, 70.983
1430308955241554263,-2.813, 1.531, -36.114, -61.985, 56.170, 70.631
1430308955293931870,-3.726, 1.585, -36.112, -61.209, 55.520, 70.208
1430308955338394099,-4.378, 1.633, -36.111, -60.649, 55.059, 69.899
1430308955392268438,-5.288, 1.714, -36.108, -59.856, 54.419, 69.455
1430308955443966962,-6.066, 1.795, -36.105, -59.169, 53.876, 69.064
1430308955486358461,-6.842, 1.887, -36.102, -58.475, 53.338, 68.665
1430308955548493932,-7.872, 2.026, -36.096, -57.539, 52.629, 68.118
1430308955585556603,-8.386, 2.103, -36.093, -57.066, 52.278, 67.839
1430308955639578923,-9.281, 2.249, -36.087, -56.232, 51.671, 67.340
1430308955692382311,-10.044, 2.386, -36.080, -55.510, 51.156, 66.904
1430308955735221162,-10.804, 2.533, -36.073, -54.782, 50.648, 66.459
1430308955791031608,-11.686, 2.717, -36.064, -53.925, 50.063, 65.930
1430308955840056039,-12.437, 2.887, -36.054, -53.184, 49.569, 65.467
1430308955885773360,-13.184, 3.066, -36.044, -52.438, 49.081, 64.997
1430308955946399153,-14.050, 3.288, -36.030, -51.561, 48.521, 64.439
1430308955992359307,-14.787, 3.489, -36.016, -50.804, 48.048, 63.952
1430308956038102974,-15.519, 3.699, -36.001, -50.042, 47.582, 63.458
1430308956100001151,-16.367, 3.956, -35.982, -49.148, 47.047, 62.874
1430308956133994668,-16.968, 4.148, -35.966, -48.505, 46.671, 62.451
1430308956197361777,-17.921, 4.468, -35.939, -47.473, 46.079, 61.765
1430308956244464195,-18.512, 4.676, -35.920, -46.824, 45.716, 61.331
1430308956288031387,-19.215, 4.933, -35.896, -46.043, 45.286, 60.805
1430308956340431930,-20.029, 5.245, -35.864, -45.128, 44.794, 60.185
1430308956383939276,-20.605, 5.474, -35.840, -44.472, 44.448, 59.738
1430308956446106032,-21.517, 5.853, -35.798, -43.420, 43.904, 59.015
1430308956489577773,-22.081, 6.098, -35.769, -42.761, 43.570, 58.560
1430308956534291774,-22.753, 6.398, -35.732, -41.969, 43.175, 58.010
1430308956595467049,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308956639252758,-24.185, 7.076, -35.642, -40.249, 42.343, 56.805
1430308956684096609,-24.728, 7.346, -35.604, -39.587, 42.030, 56.338
1430308956744064136,-25.586, 7.789, -35.538, -38.527, 41.539, 55.587
1430308956790000927,-26.222, 8.129, -35.485, -37.733, 41.178, 55.020
1430308956842139149,-26.850, 8.476, -35.429, -36.939, 40.823, 54.451
1430308956885307395,-27.472, 8.830, -35.369, -36.145, 40.473, 53.881
1430308956940015047,-28.087, 9.191, -35.305, -35.353, 40.128, 53.308
1430308956990289426,-28.796, 9.620, -35.226, -34.431, 39.732, 52.639
1430308957037074293,-29.396, 9.994, -35.155, -33.642, 39.398, 52.064
1430308957099333871,-30.087, 10.439, -35.066, -32.724, 39.015, 51.392
1430308957135416405,-30.575, 10.762, -35.000, -32.070, 38.745, 50.911
1430308957189934216,-31.250, 11.221, -34.902, -31.157, 38.371, 50.238
1430308957241701748,-31.820, 11.620, -34.813, -30.377, 38.056, 49.661
1430308957286178540,-32.351, 12.001, -34.726, -29.645, 37.762, 49.117
1430308957347958881,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308957392335556,-33.015, 12.492, -34.609, -28.721, 37.394, 48.428
1430308957438964718,-33.075, 12.537, -34.599, -28.638, 37.361, 48.365
1430308957499544926,-33.078, 12.539, -34.598, -28.634, 37.359, 48.363
1430308957534159586,-33.047, 12.516, -34.604, -28.678, 37.377, 48.395
1430308957597732496,-32.817, 12.344, -34.645, -28.998, 37.504, 48.635
1430308957644123295,-32.506, 12.115, -34.699, -29.431, 37.676, 48.957
1430308957688067110,-32.005, 11.752, -34.783, -30.123, 37.953, 49.472
1430308957740240239,-31.345, 11.287, -34.887, -31.026, 38.318, 50.142
1430308957784988556,-30.865, 10.957, -34.958, -31.678, 38.584, 50.623
1430308957839534583,-30.185, 10.503, -35.053, -32.593, 38.961, 51.296
1430308957883764881,-29.693, 10.184, -35.118, -33.248, 39.233, 51.776
1430308957939826096,-28.997, 9.744, -35.203, -34.168, 39.620, 52.447
1430308957989930128,-28.291, 9.312, -35.283, -35.090, 40.014, 53.117
1430308958035534280,-27.781, 9.009, -35.338, -35.749, 40.300, 53.595
1430308958089868336,-27.059, 8.593, -35.409, -36.674, 40.705, 54.261
1430308958140338566,-26.327, 8.186, -35.476, -37.600, 41.118, 54.925
1430308958185644265,-25.799, 7.901, -35.521, -38.262, 41.418, 55.398
1430308958246489257,-24.943, 7.455, -35.588, -39.322, 41.907, 56.151
1430308958291059212,-24.403, 7.183, -35.627, -39.984, 42.217, 56.619
1430308958336193937,-23.748, 6.864, -35.671, -40.779, 42.596, 57.178
1430308958400022889,-22.864, 6.449, -35.726, -41.837, 43.110, 57.918
1430308958437395733,-22.306, 6.197, -35.757, -42.497, 43.438, 58.377
1430308958500076110,-21.517, 5.853, -35.798, -43.420, 43.904, 59.015
1430308958534070470,-20.948, 5.615, -35.825, -44.078, 44.242, 59.468
1430308958589794319,-20.144, 5.290, -35.860, -44.997, 44.724, 60.096
1430308958640087817,-19.449, 5.021, -35.887, -45.782, 45.145, 60.629
1430308958686498937,-18.747, 4.761, -35.912, -46.564, 45.572, 61.156
1430308958747813455,-18.040, 4.509, -35.935, -47.343, 46.006, 61.678
1430308958795635893,-17.207, 4.226, -35.960, -48.248, 46.522, 62.280
1430308958838339234,-16.487, 3.994, -35.979, -49.019, 46.972, 62.790
1430308958901787697,-15.519, 3.699, -36.001, -50.042, 47.582, 63.458
1430308958936346466,-15.032, 3.558, -36.011, -50.550, 47.892, 63.788
1430308958993707224,-14.173, 3.321, -36.027, -51.435, 48.442, 64.358
1430308959037704954,-13.432, 3.128, -36.040, -52.188, 48.920, 64.839
1430308959093308949,-12.562, 2.916, -36.052, -53.060, 49.487, 65.390
1430308959145668460,-11.811, 2.745, -36.062, -53.802, 49.980, 65.853
1430308959189619879,-11.057, 2.584, -36.071, -54.538, 50.480, 66.309
1430308959234365755,-10.425, 2.458, -36.077, -55.147, 50.901, 66.683
1430308959294154228,-9.408, 2.271, -36.086, -56.112, 51.584, 67.268
1430308959337898393,-8.770, 2.164, -36.090, -56.710, 52.017, 67.627
1430308959398076553,-7.744, 2.008, -36.097, -57.656, 52.717, 68.187
1430308959443016250,-7.100, 1.920, -36.100, -58.242, 53.160, 68.530
1430308959487944347,-6.325, 1.824, -36.104, -58.939, 53.696, 68.932
1430308959542130276,-5.418, 1.727, -36.107, -59.742, 54.328, 69.390
1430308959586040708,-4.768, 1.666, -36.110, -60.311, 54.784, 69.710
1430308959647066478,-3.726, 1.585, -36.112, -61.209, 55.520, 70.208
1430308959691981853,-3.074, 1.545, -36.113, -61.764, 55.984, 70.512
1430308959735691807,-2.290, 1.506, -36.115, -62.424, 56.544, 70.867
1430308959798056238,-1.243, 1.473, -36.116, -63.291, 57.297, 71.326
1430308959842417515,-.588, 1.462, -36.116, -63.827, 57.770, 71.605
1430308959887278705,.196, 1.459, -36.116, -64.463, 58.342, 71.931
1430308959941304838,1.113, 1.470, -36.116, -65.195, 59.012, 72.300
1430308959986839877,1.768, 1.487, -36.116, -65.711, 59.492, 72.556
1430308960049255546,2.814, 1.531, -36.114, -66.527, 60.264, 72.953
1430308960084876729,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308960141817985,4.379, 1.634, -36.111, -67.725, 61.428, 73.519
1430308960192195939,5.159, 1.702, -36.109, -68.313, 62.012, 73.790
1430308960237729459,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308960299509004,6.843, 1.887, -36.102, -69.562, 63.279, 74.347
1430308960333905010,7.487, 1.972, -36.099, -70.032, 63.767, 74.551
1430308960388277587,8.386, 2.104, -36.094, -70.683, 64.449, 74.828
1430308960447879533,9.281, 2.250, -36.088, -71.324, 65.131, 75.095
1430308960484133442,9.918, 2.363, -36.083, -71.776, 65.617, 75.280
1430308960545302285,10.805, 2.534, -36.074, -72.400, 66.297, 75.530
1430308960590751589,11.561, 2.691, -36.066, -72.928, 66.878, 75.737
1430308960635911954,12.188, 2.830, -36.059, -73.362, 67.361, 75.904
1430308960695971968,13.185, 3.067, -36.045, -74.047, 68.131, 76.163
1430308960741587524,13.928, 3.257, -36.033, -74.552, 68.706, 76.350
1430308960786245895,14.543, 3.422, -36.022, -74.969, 69.183, 76.502
1430308960840184680,15.398, 3.665, -36.006, -75.544, 69.848, 76.707
1430308960886141141,16.126, 3.883, -35.989, -76.029, 70.414, 76.878
1430308960946388419,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308960990377398,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308961033950178,18.249, 4.584, -35.931, -77.429, 72.073, 77.354
1430308961093988247,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308961139414077,19.167, 4.917, -35.900, -78.027, 72.793, 77.552
1430308961190184785,19.269, 4.955, -35.896, -78.094, 72.874, 77.574
1430308961239383222,19.274, 4.957, -35.896, -78.097, 72.877, 77.575
1430308961285451653,19.233, 4.942, -35.897, -78.070, 72.845, 77.566
1430308961348362845,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308961391246021,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308961444050437,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308961487620897,17.208, 4.228, -35.962, -76.746, 71.259, 77.124
