%time,field.data
1430308931289881441,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931334441516,401.085, 59.482, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931395595342,401.085, 55.406, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308931439111776,401.085, 51.779, 159.668, 91.746, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308931492636408,401.085, 47.020, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308931535953657,401.085, 42.225, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931590431904,401.085, 36.631, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931640319409,401.085, 31.836, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931687469687,401.085, 27.041, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931750566844,401.085, 21.447, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931785904070,401.085, 16.653, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931839786077,401.085, 11.858, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931891955061,401.085, 6.264, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931936032671,401.085, 2.268, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308931998493108,401.084, -3.326, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308932041668632,401.084, -8.920, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308932086505165,401.084, -12.915, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932147856416,401.084, -19.309, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932191746862,401.084, -23.304, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932238221351,401.084, -28.099, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932299226053,401.084, -34.492, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932342042833,401.084, -38.488, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932394730662,401.084, -44.082, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932439740399,401.084, -48.077, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932486028626,401.084, -52.872, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932547788993,401.084, -59.265, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932591877040,401.084, -63.261, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932645168101,401.084, -68.056, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308932688445781,401.084, -72.851, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308932733886835,401.084, -77.645, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308932796354579,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308932838964531,401.084, -88.034, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308932897862482,401.084, -93.628, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308932941946844,401.084, -98.423, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308932988079672,401.084, -103.218, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933048479854,401.084, -108.812, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933086146779,401.084, -112.807, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933147920800,401.084, -118.401, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933191553691,401.084, -123.196, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933237888865,401.084, -127.991, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308933299928041,401.083, -134.384, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308933341838584,401.083, -138.380, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933386501813,401.083, -143.175, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933446430878,401.083, -148.769, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933490553191,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933542368102,401.083, -157.559, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933586351556,401.083, -163.153, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933641485803,401.083, -168.747, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933693144051,401.083, -173.542, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933738571716,401.083, -178.337, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933798471594,401.083, -183.131, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308933843846822,401.083, -188.725, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308933886827317,401.083, -192.721, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308933948488530,401.083, -199.114, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308933991935269,401.083, -203.110, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934045732379,401.083, -207.905, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934090225596,401.083, -213.499, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934133947079,401.083, -217.494, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934197378129,401.083, -223.887, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934243408449,401.083, -228.682, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934286583086,401.083, -232.678, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934347418564,401.083, -239.071, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934390477296,401.083, -243.067, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308934442232512,401.083, -248.661, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308934486404304,401.083, -252.656, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308934540218241,401.083, -258.250, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308934589858470,401.083, -263.045, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308934634312890,401.083, -267.840, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934694873710,401.083, -272.635, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934739295588,401.083, -278.224, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934785861797,401.082, -282.739, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934846679145,401.082, -286.744, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934889670888,401.082, -288.462, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934942045051,401.082, -288.948, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308934988029702,401.082, -289.013, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935042784227,401.082, -288.612, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935092610412,401.082, -287.144, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935137103790,401.082, -284.067, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935199554958,401.082, -279.791, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935234165091,401.082, -275.032, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935288386685,401.083, -270.237, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308935342170491,401.083, -264.643, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308935388350497,401.083, -259.848, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308935442137903,401.083, -254.254, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308935485573734,401.083, -250.259, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308935540087656,401.083, -244.665, 159.686, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935592341026,401.083, -240.669, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935638409818,401.083, -235.075, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935692330973,401.083, -229.481, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935744608845,401.083, -224.686, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935790059372,401.083, -219.892, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935841772262,401.083, -215.097, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935885993593,401.083, -210.302, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935939954393,401.083, -204.708, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308935993585361,401.083, -199.913, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308936038477714,401.083, -195.118, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308936097629647,401.083, -189.524, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308936142146042,401.083, -184.730, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936186679355,401.083, -179.935, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936248350809,401.083, -174.341, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936285574012,401.083, -170.345, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936349824526,401.083, -164.751, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936385475433,401.083, -160.756, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936440312860,401.083, -155.162, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936492305276,401.083, -149.568, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936538076056,401.083, -145.572, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936591793481,401.083, -139.978, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308936635173598,401.083, -135.183, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308936687761427,401.084, -130.388, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308936749714887,401.084, -123.995, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308936784226769,401.084, -120.799, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308936839700476,401.084, -115.205, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308936892443895,401.084, -109.611, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308936936423515,401.084, -105.615, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308936998563067,401.084, -100.021, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937042244900,401.084, -94.427, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937086098730,401.084, -90.432, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937147831672,401.084, -84.039, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937190381182,401.084, -80.043, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937234375960,401.084, -75.248, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308937285708718,401.084, -70.453, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937339947915,401.084, -64.859, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937391748906,401.084, -60.064, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937438233065,401.084, -55.270, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937499810893,401.084, -49.676, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937534567920,401.084, -45.680, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937589722297,401.084, -40.086, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937642568914,401.084, -34.492, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937686584710,401.084, -30.496, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937740133061,401.084, -24.903, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937792621009,401.084, -20.108, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937838380941,401.084, -15.313, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308937900147273,401.084, -8.920, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308937934580563,401.085, -5.723, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308937990425431,401.084, -.129, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938040178413,401.085, 4.666, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938085946045,401.085, 9.460, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938145412887,401.085, 15.054, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938190117815,401.085, 19.849, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938236137850,401.085, 24.644, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938296118475,401.085, 30.238, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938341879876,401.085, 35.033, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938386437700,401.085, 39.827, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938439311626,401.085, 44.622, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308938484142009,401.085, 49.417, 159.668, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308938544344359,401.085, 54.727, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938589591176,401.085, 58.283, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938634407498,401.085, 60.266, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938694164147,401.085, 60.969, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938740153570,401.085, 61.000, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938792476840,401.085, 60.600, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938839848132,401.085, 59.482, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938885146798,401.085, 56.670, 159.668, 91.746, -64.856, 38.432, 1, 1, 1, 0, 0, 0
1430308938944266280,401.085, 51.779, 159.668, 91.746, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308938989766617,401.085, 47.020, 159.669, 91.745, -64.857, 38.432, 1, 1, 1, 0, 0, 0
1430308939045924635,401.085, 42.225, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939090284082,401.085, 36.631, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939134616747,401.085, 32.635, 159.669, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939197235069,401.085, 26.242, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939244232238,401.085, 21.447, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939295292246,401.085, 17.452, 159.670, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939340272840,401.085, 11.858, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939386267777,401.085, 7.063, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939446465777,401.085, 1.469, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939490434149,401.084, -3.326, 159.671, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939534180309,401.085, -7.322, 159.672, 91.745, -64.857, 38.433, 1, 1, 1, 0, 0, 0
1430308939597325882,401.084, -13.715, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939641938228,401.084, -18.509, 159.672, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939694358828,401.084, -23.304, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939738594950,401.084, -28.099, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939791797219,401.084, -32.894, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939834005805,401.084, -37.689, 159.673, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939888504774,401.084, -43.283, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939941744281,401.084, -47.278, 159.674, 91.745, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308939986444597,401.084, -52.872, 159.674, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308940040189892,401.084, -57.667, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308940094169168,401.084, -63.261, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308940138513487,401.084, -68.056, 159.675, 91.744, -64.858, 38.434, 1, 1, 1, 0, 0, 0
1430308940200257232,401.084, -73.650, 159.676, 91.744, -64.858, 38.435, 1, 1, 1, 0, 0, 0
1430308940237330610,401.084, -77.645, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940293257829,401.084, -83.239, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940344764192,401.084, -88.034, 159.676, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940390294830,401.084, -92.829, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940434230961,401.084, -97.624, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940487028495,401.084, -102.419, 159.677, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940541954289,401.084, -108.013, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940592483166,401.084, -112.807, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940638271013,401.084, -117.602, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940699822311,401.084, -123.196, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940734026476,401.084, -127.192, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308940788468718,401.083, -132.786, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308940849494979,401.083, -138.380, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308940884377836,401.083, -142.375, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308940938342275,401.083, -147.969, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308940997735964,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941042533274,401.083, -158.358, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941093630461,401.083, -162.354, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941138129944,401.083, -167.948, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941191558815,401.083, -172.743, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941243658480,401.083, -178.337, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941288286280,401.083, -182.332, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941342490725,401.083, -187.127, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308941387129768,401.083, -192.721, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308941440328543,401.083, -198.315, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308941495707538,401.083, -203.110, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941540268195,401.083, -207.905, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941584121373,401.083, -211.900, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941638183612,401.083, -217.494, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941692426640,401.083, -223.088, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941744250974,401.083, -227.883, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941791237506,401.083, -232.678, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941836464298,401.083, -237.473, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941896152329,401.083, -243.067, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308941942482266,401.083, -247.861, 159.686, 91.743, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308941994451253,401.083, -253.455, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942038284581,401.083, -257.451, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942092569980,401.083, -263.045, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942144261727,401.083, -267.840, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942190376399,401.083, -272.635, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942241477220,401.083, -277.429, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942286240379,401.082, -282.034, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942341486255,401.082, -286.295, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942391800008,401.082, -288.278, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942437578472,401.082, -288.948, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942500227421,401.082, -289.013, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942534294969,401.082, -288.827, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942589693583,401.082, -287.494, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942639941456,401.082, -284.682, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942685805690,401.082, -280.557, 159.688, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942749480155,401.082, -275.032, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942784225933,401.083, -271.036, 159.687, 91.742, -64.862, 38.438, 1, 1, 1, 0, 0, 0
1430308942840019989,401.083, -265.442, 159.687, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942892294271,401.083, -259.848, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942937713465,401.083, -255.054, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308942991924702,401.083, -250.259, 159.686, 91.742, -64.861, 38.438, 1, 1, 1, 0, 0, 0
1430308943034079232,401.083, -245.464, 159.686, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943090131520,401.083, -239.870, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943141583576,401.083, -235.874, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943186256600,401.083, -230.280, 159.685, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943240322749,401.083, -225.486, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943295315701,401.083, -219.892, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943341477842,401.083, -215.097, 159.684, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943393574975,401.083, -210.302, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943437998884,401.083, -205.507, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308943492004055,401.083, -199.913, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308943544405912,401.083, -195.118, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308943590203164,401.083, -190.324, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308943633587025,401.083, -185.529, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943686376434,401.083, -180.734, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943741677619,401.083, -175.140, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943791762628,401.083, -170.345, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943837029279,401.083, -165.550, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943899667602,401.083, -159.956, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308943935531207,401.083, -155.961, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
