%time,field.data
1430308637779186302,335.229, -288.990, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637815373669,335.229, -288.921, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637875793815,335.229, -288.031, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637921327531,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308637965546551,335.228, -282.008, 131.050, 113.917, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308638025157520,335.228, -276.604, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308638070390186,335.228, -271.810, 131.049, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308638131024825,335.227, -266.216, 131.049, 113.923, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308638165720949,335.227, -262.221, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308638219517868,335.227, -257.427, 131.048, 113.925, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308638272025776,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308638317201700,335.226, -247.039, 131.048, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308638377751842,335.226, -242.244, 131.047, 113.930, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308638421106175,335.226, -236.651, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308638465522921,335.225, -232.655, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308638527899672,335.225, -226.263, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308638569986517,335.225, -222.267, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308638622942579,335.225, -217.473, 131.045, 113.938, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308638666800654,335.224, -212.678, 131.045, 113.940, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308638721470482,335.224, -207.085, 131.044, 113.942, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308638771923188,335.224, -202.290, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308638818358293,335.224, -197.496, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308638879191024,335.223, -191.902, 131.043, 113.947, -88.197, 16.036, 1, 1, 1, 0, 0, 0
1430308638924919573,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308638970161868,335.223, -182.313, 131.043, 113.950, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308639031732404,335.222, -175.921, 131.042, 113.952, -88.197, 16.030, 1, 1, 1, 0, 0, 0
1430308639065865727,335.222, -172.724, 131.042, 113.953, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308639120762348,335.222, -167.131, 131.041, 113.955, -88.197, 16.028, 1, 1, 1, 0, 0, 0
1430308639171684290,335.222, -162.336, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308639217351926,335.221, -157.542, 131.041, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308639279725755,335.221, -151.149, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308639323828073,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308639369597530,335.221, -142.360, 131.039, 113.963, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308639430943121,335.220, -135.967, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308639466278758,335.220, -132.771, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308639527674405,335.220, -127.177, 131.038, 113.968, -88.197, 16.015, 1, 1, 1, 0, 0, 0
1430308639570764365,335.219, -122.383, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308639615693154,335.219, -117.588, 131.037, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308639677191068,335.219, -111.995, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308639722117832,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308639775340657,335.218, -102.406, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308639819355114,335.218, -97.611, 131.036, 113.978, -88.197, 16.005, 1, 1, 1, 0, 0, 0
1430308639866393341,335.218, -92.817, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308639928619906,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308639975737678,335.217, -81.630, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308640019605528,335.217, -77.634, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308640072500140,335.217, -72.041, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308640117687051,335.216, -67.246, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308640177780765,335.216, -61.653, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308640221704339,335.216, -56.858, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308640265789484,335.216, -52.863, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308640326862733,335.215, -46.470, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308640370286153,335.215, -42.475, 131.032, 113.996, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308640431053090,335.215, -36.082, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308640465794993,335.215, -32.886, 131.031, 113.999, -88.197, 15.984, 1, 1, 1, 0, 0, 0
1430308640520834748,335.214, -27.292, 131.030, 114.001, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308640571698785,335.214, -22.498, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308640617219418,335.214, -17.704, 131.030, 114.005, -88.197, 15.979, 1, 1, 1, 0, 0, 0
1430308640676666385,335.213, -12.110, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308640721158139,335.213, -7.316, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308640767337954,335.213, -2.521, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308640827724803,335.213, 3.072, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308640874096594,335.212, 7.867, 131.028, 114.013, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308640917445909,335.212, 12.661, 131.027, 114.014, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308640969664041,335.212, 17.456, 131.027, 114.016, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308641024233236,335.211, 23.049, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308641073808903,335.211, 27.844, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308641118810986,335.211, 32.638, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308641174247992,335.211, 38.232, 131.025, 114.023, -88.197, 15.960, 1, 1, 1, 0, 0, 0
1430308641216877482,335.210, 42.227, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308641271079522,335.210, 47.821, 131.024, 114.026, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308641323371930,335.210, 51.781, 131.024, 114.027, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308641369588638,335.210, 56.671, 131.024, 114.029, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308641424275809,335.209, 59.786, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308641473391924,335.209, 60.815, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308641527163665,335.209, 61.005, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308641577796343,335.209, 60.936, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308641622316608,335.209, 60.047, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308641667216976,335.210, 58.284, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308641728742168,335.210, 53.294, 131.024, 114.028, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308641773860347,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308641825153770,335.210, 44.624, 131.025, 114.025, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308641871187299,335.211, 39.031, 131.025, 114.023, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308641915192393,335.211, 35.036, 131.025, 114.022, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308641976987807,335.211, 28.643, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308642020808338,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308642065641713,335.212, 19.853, 131.027, 114.017, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308642126501452,335.212, 13.460, 131.027, 114.015, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308642169296773,335.212, 9.465, 131.027, 114.013, -88.197, 15.970, 1, 1, 1, 0, 0, 0
1430308642231697405,335.213, 3.072, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308642265591177,335.213, -.123, 131.028, 114.010, -88.197, 15.973, 1, 1, 1, 0, 0, 0
1430308642319271379,335.213, -5.717, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308642379465173,335.213, -11.311, 131.029, 114.007, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308642415717052,335.214, -15.306, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308642478934170,335.214, -21.699, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308642522928391,335.214, -25.694, 131.030, 114.002, -88.197, 15.981, 1, 1, 1, 0, 0, 0
1430308642568670254,335.214, -30.489, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308642630969992,335.215, -36.881, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308642665874950,335.215, -40.078, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308642724920019,335.215, -45.671, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308642769715073,335.215, -50.466, 131.032, 113.994, -88.197, 15.989, 1, 1, 1, 0, 0, 0
1430308642823539707,335.216, -56.059, 131.033, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308642873711339,335.216, -60.854, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308642919124452,335.216, -65.648, 131.033, 113.989, -88.197, 15.994, 1, 1, 1, 0, 0, 0
1430308642981107146,335.217, -71.242, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308643016886771,335.217, -75.237, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308643071727010,335.217, -80.831, 131.035, 113.984, -88.197, 15.999, 1, 1, 1, 0, 0, 0
1430308643122706146,335.217, -85.625, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308643165144192,335.218, -90.420, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308643218968314,335.218, -95.214, 131.036, 113.979, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308643273107947,335.218, -100.808, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308643318037915,335.218, -105.602, 131.036, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308643376994182,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308643422558549,335.219, -115.990, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308643466582495,335.219, -119.985, 131.038, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308643526625316,335.220, -126.378, 131.038, 113.968, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308643570999159,335.220, -130.373, 131.038, 113.967, -88.197, 16.015, 1, 1, 1, 0, 0, 0
1430308643623926308,335.220, -135.168, 131.039, 113.966, -88.197, 16.017, 1, 1, 1, 0, 0, 0
1430308643667111006,335.220, -139.962, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308643721582792,335.221, -145.556, 131.040, 113.962, -88.197, 16.020, 1, 1, 1, 0, 0, 0
1430308643771817055,335.221, -150.350, 131.040, 113.961, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308643817927572,335.221, -155.145, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308643879310131,335.222, -160.738, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308643922584814,335.222, -165.533, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308643969037483,335.222, -170.327, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308644031465323,335.222, -176.720, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308644065710301,335.223, -179.916, 131.042, 113.951, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308644127726082,335.223, -185.510, 131.043, 113.949, -88.197, 16.033, 1, 1, 1, 0, 0, 0
1430308644171712615,335.223, -190.304, 131.043, 113.948, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308644217890375,335.223, -195.099, 131.043, 113.946, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308644279057674,335.224, -201.491, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308644322857328,335.224, -205.487, 131.044, 113.943, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308644369196533,335.224, -210.281, 131.045, 113.941, -88.197, 16.041, 1, 1, 1, 0, 0, 0
1430308644431487299,335.225, -216.674, 131.045, 113.939, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308644467004150,335.225, -219.870, 131.045, 113.938, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308644527625431,335.225, -226.263, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308644571660074,335.225, -230.258, 131.046, 113.935, -88.197, 16.048, 1, 1, 1, 0, 0, 0
1430308644617607677,335.226, -235.052, 131.047, 113.933, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308644679119751,335.226, -241.445, 131.047, 113.931, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308644722888818,335.226, -245.440, 131.047, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308644775313297,335.227, -250.235, 131.048, 113.928, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308644819427229,335.227, -255.029, 131.048, 113.927, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308644866783523,335.227, -259.824, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308644928435648,335.227, -266.216, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308644973081172,335.228, -271.011, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308645025895077,335.228, -275.006, 131.050, 113.920, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308645069689633,335.228, -280.530, 131.050, 113.918, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308645121497893,335.228, -284.656, 131.051, 113.917, -88.197, 16.066, 1, 1, 1, 0, 0, 0
1430308645172564578,335.229, -287.467, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308645217490074,335.229, -288.706, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308645284664352,335.229, -288.990, 131.051, 113.915, -88.197, 16.068, 1, 1, 1, 0, 0, 0
1430308645320661151,335.229, -288.921, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308645365088698,335.229, -288.252, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308645425217164,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308645471618625,335.228, -282.008, 131.050, 113.917, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308645515643303,335.228, -278.198, 131.050, 113.919, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308645577609826,335.228, -271.810, 131.049, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308645623313813,335.227, -267.015, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308645673953689,335.227, -263.020, 131.049, 113.924, -88.197, 16.059, 1, 1, 1, 0, 0, 0
1430308645719075788,335.227, -257.427, 131.048, 113.925, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308645773119430,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308645824351124,335.226, -247.039, 131.048, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308645870306607,335.226, -242.244, 131.047, 113.930, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308645929985626,335.226, -237.450, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308645974425525,335.225, -231.856, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308646019781465,335.225, -227.861, 131.046, 113.935, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308646073173825,335.225, -222.267, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308646119379465,335.225, -217.473, 131.045, 113.938, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308646180862687,335.224, -211.879, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308646217560969,335.224, -207.884, 131.045, 113.942, -88.197, 16.041, 1, 1, 1, 0, 0, 0
1430308646272861327,335.224, -202.290, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308646323297998,335.224, -197.496, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308646369671158,335.223, -192.701, 131.043, 113.947, -88.197, 16.036, 1, 1, 1, 0, 0, 0
1430308646431864435,335.223, -187.108, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308646465520191,335.223, -183.112, 131.043, 113.950, -88.197, 16.033, 1, 1, 1, 0, 0, 0
1430308646521127508,335.222, -177.519, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308646573627867,335.222, -171.925, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308646617872080,335.222, -167.930, 131.041, 113.955, -88.197, 16.028, 1, 1, 1, 0, 0, 0
1430308646671653245,335.222, -162.336, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308646721753944,335.221, -157.542, 131.041, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308646766419052,335.221, -152.747, 131.040, 113.960, -88.197, 16.023, 1, 1, 1, 0, 0, 0
1430308646829753494,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308646873644231,335.221, -142.360, 131.039, 113.963, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308646917608779,335.220, -137.565, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308646977563875,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308647023137220,335.220, -127.177, 131.038, 113.968, -88.197, 16.015, 1, 1, 1, 0, 0, 0
1430308647074615953,335.219, -123.182, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308647119012578,335.219, -117.588, 131.037, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308647175135312,335.219, -111.995, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308647224981047,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308647271042877,335.218, -102.406, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308647313766684,335.218, -98.410, 131.036, 113.978, -88.197, 16.005, 1, 1, 1, 0, 0, 0
1430308647375274692,335.218, -92.018, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308647419443933,335.218, -88.022, 131.035, 113.981, -88.197, 16.002, 1, 1, 1, 0, 0, 0
1430308647473464292,335.217, -82.429, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308647517585828,335.217, -77.634, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308647572753719,335.217, -72.840, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308647616781489,335.216, -68.045, 131.034, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308647672756849,335.216, -62.452, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308647725490593,335.216, -56.858, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308647769799634,335.216, -52.863, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308647824338383,335.215, -47.269, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308647873531426,335.215, -42.475, 131.032, 113.996, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308647916856210,335.215, -37.680, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308647977709287,335.215, -32.886, 131.031, 113.999, -88.197, 15.984, 1, 1, 1, 0, 0, 0
1430308648025530908,335.214, -27.292, 131.030, 114.001, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308648070290302,335.214, -22.498, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308648121649401,335.214, -17.704, 131.030, 114.005, -88.197, 15.979, 1, 1, 1, 0, 0, 0
1430308648165273259,335.213, -12.909, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308648226642896,335.213, -8.115, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308648271746664,335.213, -2.521, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308648314805515,335.213, 1.474, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308648376619271,335.212, 7.867, 131.028, 114.013, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308648422443354,335.212, 12.661, 131.027, 114.014, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308648467812547,335.212, 16.657, 131.027, 114.015, -88.197, 15.968, 1, 1, 1, 0, 0, 0
1430308648520817642,335.211, 22.250, 131.026, 114.017, -88.197, 15.966, 1, 1, 1, 0, 0, 0
1430308648567025372,335.211, 27.045, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308648626983656,335.211, 32.638, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308648672875675,335.211, 37.433, 131.025, 114.022, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308648717246260,335.210, 42.227, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308648777729054,335.210, 47.821, 131.024, 114.026, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308648822971649,335.210, 52.546, 131.024, 114.028, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308648875380895,335.210, 56.056, 131.024, 114.029, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308648921316293,335.209, 59.483, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308648965167636,335.209, 60.721, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308649032628843,335.209, 61.006, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308649067531705,335.209, 60.936, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308649131414918,335.209, 60.267, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308649167461672,335.210, 58.284, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308649221224361,335.210, 54.023, 131.024, 114.028, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308649273480122,335.210, 49.418, 131.024, 114.027, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308649316939783,335.210, 44.624, 131.025, 114.025, -88.197, 15.958, 1, 1, 1, 0, 0, 0
1430308649378880492,335.210, 39.830, 131.025, 114.023, -88.197, 15.960, 1, 1, 1, 0, 0, 0
1430308649423373383,335.211, 34.236, 131.026, 114.022, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308649466804789,335.211, 30.241, 131.026, 114.020, -88.197, 15.963, 1, 1, 1, 0, 0, 0
1430308649529635634,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308649573993717,335.212, 19.054, 131.027, 114.017, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308649618866070,335.212, 15.059, 131.027, 114.015, -88.197, 15.968, 1, 1, 1, 0, 0, 0
1430308649679524925,335.212, 8.666, 131.027, 114.013, -88.197, 15.970, 1, 1, 1, 0, 0, 0
1430308649723326725,335.212, 4.671, 131.028, 114.012, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308649774857157,335.213, -.922, 131.028, 114.010, -88.197, 15.973, 1, 1, 1, 0, 0, 0
1430308649819316690,335.213, -4.918, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308649873422323,335.213, -10.512, 131.029, 114.007, -88.197, 15.976, 1, 1, 1, 0, 0, 0
1430308649923435187,335.214, -15.306, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308649969745469,335.214, -20.101, 131.030, 114.004, -88.197, 15.979, 1, 1, 1, 0, 0, 0
1430308650031520377,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308650065421613,335.214, -29.690, 131.031, 114.001, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308650120208780,335.215, -35.283, 131.031, 113.999, -88.197, 15.984, 1, 1, 1, 0, 0, 0
1430308650179512067,335.215, -40.877, 131.031, 113.997, -88.197, 15.986, 1, 1, 1, 0, 0, 0
1430308650215012331,335.215, -44.872, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308650277277142,335.215, -50.466, 131.032, 113.994, -88.197, 15.989, 1, 1, 1, 0, 0, 0
1430308650321479696,335.216, -55.260, 131.032, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308650367310527,335.216, -60.055, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308650427514351,335.216, -65.648, 131.033, 113.989, -88.197, 15.994, 1, 1, 1, 0, 0, 0
