%time,field.data
1430308517417099884,-2, -9, 255, 11, 19, -33, -0.0190143, 0.0169679, -0.163384, 
1430308517517259632,9, -7, 239, 2, 15, -9, -0.0233603, 0.0198461, -0.160312, 
1430308517617119814,0, -1, 243, 12, 9, -20, -0.0194443, 0.0156214, -0.159057, 
1430308517717104178,-6, 5, 249, 24, 12, -30, -0.00849561, 0.0062891, -0.159453, 
1430308517817102617,13, 8, 248, -2, 22, -22, 0.000755454, 0.0149468, -0.158528, 
1430308517917142575,3, 3, 250, -6, 26, -32, 0.00390383, 0.0172073, -0.159255, 
1430308518017331536,-4, 0, 240, 25, 24, -36, 0.00631315, 0.0112602, -0.160642, 
1430308518117343023,6, -3, 251, 20, 15, -28, 0.00389864, 0.0123855, -0.160708, 
1430308518217149355,10, -7, 249, 11, 10, -20, -0.00327725, 0.0179009, -0.159453, 
1430308518317209012,4, 10, 247, 11, 14, -35, 0.00475969, 0.0187879, -0.160675, 
1430308518417119410,-1, 3, 252, 4, 19, -39, 0.00749773, 0.014725, -0.162559, 
1430308518517141183,5, -5, 242, 0, 16, -26, 0.00149116, 0.0151261, -0.162294, 
1430308518617247041,1, -12, 247, 16, 9, -27, -0.00895857, 0.012187, -0.162195, 
1430308518717115539,6, -5, 248, 9, 6, -17, -0.0135491, 0.0132889, -0.160444, 
1430308518817308626,4, 0, 249, 4, 14, -36, -0.0120485, 0.0143318, -0.161832, 
1430308518917116061,-4, 1, 247, -14, 17, -37, -0.0106417, 0.00843899, -0.163384, 
1430308519017162179,0, -8, 241, -4, 28, -36, -0.0155877, 0.00689552, -0.164772, 
1430308519117060061,-3, -2, 237, 6, 10, -28, -0.0148234, 0.00146859, -0.164838, 
1430308519217086209,6, 1, 250, 4, 20, -26, -0.0109868, 0.00584351, -0.164574, 
1430308519317274384,-3, 4, 245, 9, 19, -36, -0.00407493, 0.00328561, -0.165961, 
1430308519417086691,-1, -4, 243, 11, 6, -28, -0.00479539, 4.73234e-05, -0.166027, 
1430308519517434476,4, 3, 249, 2, 20, -29, -0.00209128, 0.00365305, -0.166259, 
1430308519617013403,-2, 3, 249, 9, 11, -50, 0.00188599, 0.00135292, -0.169959, 
1430308519717115151,10, 3, 239, -3, 22, -16, 0.00376861, 0.0103471, -0.168043, 
1430308519817104843,-6, -5, 244, 12, 13, -24, 3.18528e-05, 0.0044595, -0.167448, 
1430308519917088454,-3, -2, 247, 15, 16, -30, -0.00167257, -4.64074e-05, -0.167845, 
1430308520017271742,4, -2, 249, 0, 21, -33, -0.00441709, 0.00308167, -0.168737, 
1430308520117038981,6, 2, 253, 6, 13, -36, -0.00224346, 0.00766354, -0.170124, 
1430308520217098653,2, -3, 248, 15, 18, -28, -0.00286062, 0.00915843, -0.17019, 
1430308520317149383,-8, 2, 243, 2, 10, -32, -0.00148214, -1.16165e-05, -0.170917, 
1430308520417383413,15, -2, 252, 13, 9, -19, -0.00164224, 0.010062, -0.169496, 
1430308520517269039,3, 0, 250, -24, 10, -33, -0.00508811, 0.0122467, -0.170388, 
1430308520617102459,-1, 9, 245, 9, 12, -30, 0.00430977, 0.00913604, -0.170785, 
1430308520717179149,1, 1, 244, 20, 5, -39, 0.00770837, 0.006405, -0.172668, 
1430308520817180259,0, -9, 248, 13, 5, -29, -0.000535861, 0.00370938, -0.172899, 
1430308520917133094,2, -6, 245, -6, 32, -22, -0.00897202, 0.00642309, -0.171974, 
1430308521017483405,-3, 0, 251, -14, 28, -27, -0.0108012, 0.00408015, -0.171875, 
1430308521117108282,-5, 1, 252, -3, 18, -29, -0.00847612, -0.00150648, -0.172106, 
1430308521217080435,-4, 1, 245, 4, 18, -20, -0.00531523, -0.00551634, -0.170851, 
1430308521317477659,1, -4, 245, 2, 16, -42, -0.00740196, -0.00429902, -0.17323, 
