1448382699.331190191,1.49113,54.7641
1448382699.333192158,1.36014,54.7641
1448382699.335214399,1.42563,54.7641
1448382699.337274753,1.42563,54.7641
1448382699.339192516,1.42563,54.7641
1448382699.341228485,1.42563,54.7641
1448382699.343189536,1.49113,54.7641
1448382699.345188066,1.36014,54.7641
1448382699.347185407,1.29465,54.7641
1448382699.349189349,1.16366,54.7641
1448382699.351211957,1.16366,54.7641
1448382699.353213501,1.09817,54.7641
1448382699.355249937,1.16366,54.7641
1448382699.357231401,1.16366,54.7641
1448382699.359242668,1.22915,54.7641
1448382699.409309470,1.29465,54.7641
1448382699.411364788,0.50873,54.2085
1448382699.413367515,0.50873,54.2085
1448382699.415336170,0.50873,54.2085
1448382699.417331466,0.50873,54.2085
1448382699.419339110,0.50873,54.2085
1448382699.421350149,0.50873,54.2085
1448382699.423335532,0.50873,54.2085
1448382699.425329181,0.50873,54.2085
1448382699.427330822,0.50873,54.2085
1448382699.429344132,0.50873,54.2085
1448382699.431335085,0.50873,54.2085
1448382699.433349134,0.50873,54.2085
1448382699.435390550,0.50873,54.2085
1448382699.437353811,0.50873,54.2085
1448382699.439393919,0.50873,54.2085
1448382699.441371406,0.50873,54.2085
1448382699.443338440,0.50873,54.2085
1448382699.445344794,0.50873,53.8422
1448382699.447338967,0.50873,53.8422
1448382699.449361078,0.50873,53.8422
1448382699.451351342,0.50873,53.8422
1448382699.453340628,0.50873,53.8422
1448382699.455346197,0.50873,53.8422
1448382699.457322267,0.50873,53.8422
1448382699.459342743,0.50873,53.8422
1448382699.461350554,0.50873,53.8422
1448382699.463343451,0.50873,53.8422
1448382699.465336125,0.50873,53.8422
1448382699.467363203,0.50873,53.8422
1448382699.469339847,0.50873,53.8422
1448382699.471337087,0.50873,53.8422
1448382699.473336225,0.50873,53.8422
1448382699.475336255,0.50873,53.8422
1448382699.477333703,0.50873,53.8422
1448382699.479375104,0.574223,53.8422
1448382699.481321845,0.50873,53.8422
1448382699.483473971,0.50873,53.6364
1448382699.485399312,0.50873,53.6364
1448382699.487305048,0.50873,53.6364
1448382699.489346015,0.50873,53.6364
1448382699.491363488,0.50873,53.6364
1448382699.493334465,0.50873,53.6364
1448382699.495338932,0.50873,53.6364
1448382699.497342220,0.50873,53.6364
1448382699.499372749,0.50873,53.6364
1448382699.501381724,0.50873,53.6364
1448382699.503398916,0.50873,53.6364
1448382699.505429626,0.50873,53.6364
1448382699.507373841,0.50873,53.6364
1448382699.509346967,0.50873,53.6364
1448382699.511337970,0.50873,53.6364
1448382699.513338652,0.50873,53.6364
1448382699.515338969,0.50873,53.6364
1448382699.517370471,0.50873,53.6364
1448382699.519375786,0.50873,53.6364
1448382699.521338983,0.50873,53.6364
1448382699.523341960,0.50873,53.6364
1448382699.525331964,0.50873,53.4348
1448382699.527337991,0.50873,53.4348
1448382699.529337590,0.50873,53.4348
1448382699.531354923,0.574223,53.4348
1448382699.533348445,0.574223,53.4348
1448382699.535360926,0.50873,53.4348
1448382699.537345194,0.50873,53.4348
1448382699.539361124,0.50873,53.4348
1448382699.541361511,0.574223,53.4348
1448382699.543360512,0.574223,53.4348
1448382699.545361451,0.50873,53.4348
1448382699.547352685,0.574223,53.4348
1448382699.549361094,0.50873,53.4348
1448382699.551360208,0.574223,53.4348
1448382699.553361101,0.574223,53.4348
1448382699.555359537,0.574223,53.4348
1448382699.557352528,0.574223,53.4348
1448382699.559380879,0.574223,53.4348
1448382699.561377906,0.639716,53.4348
1448382699.563362560,0.574223,53.4348
1448382699.565341596,0.574223,53.4348
1448382699.567335155,0.70521,53.1371
1448382699.569340944,0.639716,53.1371
1448382699.571336474,0.639716,53.1371
1448382699.573315847,0.70521,53.1371
1448382699.575307880,0.70521,53.1371
1448382699.577309869,0.770703,53.1371
1448382699.579308359,0.770703,53.1371
1448382699.581307888,0.770703,53.1371
1448382699.583307712,0.836196,53.1371
1448382699.585307311,0.836196,53.1371
1448382699.587307952,0.770703,53.1371
1448382699.589307549,0.70521,53.1371
1448382699.591307283,0.574223,53.1371
1448382699.593305957,0.574223,53.1371
1448382699.595329817,0.70521,53.1371
1448382699.597358680,0.70521,53.1371
1448382699.599334556,0.70521,53.1371
1448382699.601312164,0.770703,53.1371
1448382699.603309823,0.70521,53.0711
1448382699.605308466,0.639716,53.0711
1448382699.607310951,0.639716,53.0711
1448382699.609308900,0.574223,53.0711
1448382699.611309954,0.70521,53.0711
1448382699.613308312,0.770703,53.0711
1448382699.615340255,0.770703,53.0711
1448382699.617449630,0.770703,53.0711
1448382699.619345843,0.836196,53.0711
1448382699.621318883,0.770703,53.0711
1448382699.623358541,0.836196,53.0711
1448382699.625345383,0.836196,53.0711
1448382699.627342651,0.967182,53.0711
1448382699.629334519,1.03268,53.0711
1448382699.631393500,1.29465,53.0711
1448382699.633348928,1.55662,53.0711
1448382699.635383213,1.88409,53.0711
1448382699.637379023,2.14606,53.0711
1448382699.639360622,2.34254,53.0711
1448382699.641348868,3.25944,53.0711
1448382699.643343995,3.91437,53.2628
1448382699.645331519,4.24184,53.2628
1448382699.647339778,4.89677,53.2628
1448382699.649359403,5.22424,53.2628
1448382699.651340483,6.14114,53.2628
1448382699.653338923,6.5341,53.2628
1448382699.655332575,6.59959,53.2628
1448382699.657333955,6.59959,53.2628
1448382699.659332482,6.46861,53.2628
1448382699.661333738,5.74818,53.2628
1448382699.663331266,4.6348,53.2628
1448382699.665329849,3.97987,53.2628
1448382699.667347162,2.7355,53.2628
1448382699.669346821,2.27705,53.2628
1448382699.671332522,1.03268,53.2628
1448382699.673339501,0.70521,53.2628
1448382699.675364565,0.574223,53.2628
1448382699.677386014,0.574223,53.2628
1448382699.679364007,0.50873,53.2628
1448382699.681361238,0.50873,54.4623
1448382699.683361271,0.50873,54.4623
1448382699.685352505,0.50873,54.4623
1448382699.687343825,0.50873,54.4623
1448382699.689339084,0.50873,54.4623
1448382699.691339011,0.574223,54.4623
1448382699.693351800,0.574223,54.4623
1448382699.695340023,0.50873,54.4623
1448382699.697337240,0.50873,54.4623
1448382699.699335453,0.50873,54.4623
1448382699.701336612,0.574223,54.4623
1448382699.703335406,0.639716,54.4623
1448382699.705340785,0.574223,54.4623
1448382699.707339405,0.639716,54.4623
1448382699.709335206,0.574223,54.4623
1448382699.711333599,0.639716,54.4623
1448382699.713330632,0.770703,54.4623
1448382699.715380148,0.770703,54.4623
1448382699.717354886,0.901689,54.4623
1448382699.719381869,1.03268,54.4623
1448382699.721310593,1.03268,55.3593
1448382699.723412759,1.03268,55.3593
1448382699.725309560,1.09817,55.3593
1448382699.727346525,1.03268,55.3593
1448382699.729347428,1.16366,55.3593
1448382699.731335310,1.22915,55.3593
1448382699.733333820,1.42563,55.3593
1448382699.735355807,1.49113,55.3593
1448382699.737338080,1.62211,55.3593
1448382699.739341671,1.68761,55.3593
1448382699.741362472,1.55662,55.3593
1448382699.743362662,1.36014,55.3593
1448382699.745362977,1.22915,55.3593
1448382699.747362158,1.03268,55.3593
1448382699.749366849,0.70521,55.3593
1448382699.751410585,0.574223,55.3593
1448382699.753403853,0.574223,55.3593
1448382699.755392340,0.50873,55.3593
1448382699.757440266,0.50873,55.3593
1448382699.759415270,0.50873,55.3593
1448382699.761378268,0.574223,55.3593
1448382699.763367825,0.574223,55.3593
1448382699.765378409,0.50873,56.3531
1448382699.767361216,0.50873,56.3531
1448382699.769361150,0.574223,56.3531
1448382699.771336863,0.50873,56.3531
1448382699.773349136,0.50873,56.3531
1448382699.775354742,0.50873,56.3531
1448382699.777334730,0.574223,56.3531
1448382699.779361471,0.574223,56.3531
1448382699.781360849,0.639716,56.3531
1448382699.783362286,0.70521,56.3531
1448382699.785361214,0.70521,56.3531
1448382699.787359704,0.770703,56.3531
1448382699.789360956,0.901689,56.3531
1448382699.791371384,1.09817,56.3531
1448382699.793361792,1.09817,56.3531
1448382699.795360552,1.36014,56.3531
1448382699.797374347,1.55662,56.3531
1448382699.799393454,1.88409,56.3531
1448382699.801391255,2.08057,56.3531
1448382699.803343152,2.14606,56.3531
1448382699.805358752,2.27705,57.6846
1448382699.807416981,2.60451,57.6846
1448382699.809326431,2.67,57.6846
1448382699.811349184,2.80099,57.6846
1448382699.813329950,2.86648,57.6846
1448382699.815339819,2.93198,57.6846
1448382699.817338744,3.12846,57.6846
1448382699.819339425,3.06296,57.6846
1448382699.821345613,3.06296,57.6846
1448382699.823344697,3.06296,57.6846
1448382699.825338390,2.93198,57.6846
1448382699.827337150,2.93198,57.6846
1448382699.829338934,2.7355,57.6846
1448382699.831332273,2.40803,57.6846
1448382699.833342967,2.27705,57.6846
1448382699.835338216,2.08057,57.6846
1448382699.837354567,1.68761,57.6846
1448382699.839372775,1.29465,57.6846
1448382699.841373115,1.09817,57.6846
1448382699.843348186,1.03268,57.6846
1448382699.845342897,0.967182,57.6846
1448382699.847341096,0.770703,58.0982
1448382699.849324716,0.70521,58.0982
1448382699.851351022,0.70521,58.0982
1448382699.853323112,0.639716,58.0982
1448382699.855347398,0.639716,58.0982
1448382699.857342891,0.639716,58.0982
1448382699.859338444,0.639716,58.0982
1448382699.861337960,0.639716,58.0982
1448382699.863341915,0.70521,58.0982
1448382699.865338200,0.70521,58.0982
1448382699.867340783,0.770703,58.0982
1448382699.869339420,0.770703,58.0982
1448382699.871337442,0.901689,58.0982
1448382699.873342063,0.901689,58.0982
1448382699.875337615,0.836196,58.0982
1448382699.877338421,0.967182,58.0982
1448382699.879353966,1.16366,58.0982
1448382699.881392173,1.29465,58.0982
1448382699.883386276,1.36014,58.0982
1448382699.885336373,1.42563,58.0982
1448382699.887339323,1.55662,58.0982
1448382699.889310330,1.7531,58.2632
1448382699.891328499,1.94958,58.2632
1448382699.893346426,2.01507,58.2632
1448382699.895344689,2.14606,58.2632
1448382699.897355748,2.27705,58.2632
1448382699.899363064,2.53902,58.2632
1448382699.901334489,2.40803,58.2632
1448382699.903333451,2.40803,58.2632
1448382699.905335816,2.34254,58.2632
1448382699.907334814,2.34254,58.2632
1448382699.909337019,2.21155,58.2632
1448382699.911333548,2.01507,58.2632
1448382699.913335014,1.88409,58.2632
1448382699.915333538,1.7531,58.2632
1448382699.917329301,1.55662,58.2632
1448382699.919327524,1.22915,58.2632
1448382699.921353222,1.09817,58.2632
1448382699.923337101,1.03268,58.2632
1448382699.925399234,1.03268,58.2632
1448382699.927331897,0.901689,58.8383
1448382699.929333094,0.770703,58.8383
1448382699.931330652,0.836196,58.8383
1448382699.933347720,0.770703,58.8383
1448382699.935333655,0.770703,58.8383
1448382699.937334911,0.770703,58.8383
1448382699.939333505,0.770703,58.8383
1448382699.941334537,0.70521,58.8383
1448382699.943349468,0.836196,58.8383
1448382699.945336856,0.967182,58.8383
1448382699.947334684,0.967182,58.8383
1448382699.949333916,0.967182,58.8383
1448382699.951335136,1.09817,58.8383
1448382699.953336292,1.03268,58.8383
1448382699.955334441,1.03268,58.8383
1448382699.957337434,1.29465,58.8383
1448382699.959344540,1.42563,58.8383
1448382699.961388163,1.55662,58.8383
1448382699.963399408,1.7531,58.8383
1448382699.965335724,1.81859,58.8383
1448382699.967337288,1.94958,58.8383
1448382699.969321058,1.88409,59.5414
1448382699.971328565,1.88409,59.5414
1448382699.973337084,1.94958,59.5414
1448382699.975333630,1.94958,59.5414
1448382699.977331097,1.94958,59.5414
1448382699.979334742,1.94958,59.5414
1448382699.981355052,2.01507,59.5414
1448382699.983339450,1.94958,59.5414
1448382699.985329708,1.94958,59.5414
1448382699.987333977,1.81859,59.5414
1448382699.989334402,1.62211,59.5414
1448382699.991335160,1.68761,59.5414
1448382699.993337462,1.68761,59.5414
1448382699.995335929,1.68761,59.5414
1448382699.997329955,1.62211,59.5414
1448382699.999366458,1.62211,59.5414
1448382700.001817287,1.49113,59.5414
1448382700.003444582,1.42563,59.5414
1448382700.005396033,1.36014,59.5414
1448382700.007367710,1.16366,59.5414
1448382700.009355998,1.16366,59.5414
1448382700.011335101,1.16366,59.5414
1448382700.013340743,1.09817,59.9419
1448382700.015339240,1.09817,59.9419
1448382700.017334817,1.03268,59.9419
1448382700.019323651,1.03268,59.9419
1448382700.021339249,0.967182,59.9419
1448382700.023342404,1.09817,59.9419
1448382700.025333925,1.16366,59.9419
1448382700.027337703,1.29465,59.9419
1448382700.029351218,1.22915,59.9419
1448382700.031352958,1.49113,59.9419
1448382700.033358923,1.42563,59.9419
1448382700.035346260,1.42563,59.9419
1448382700.037343088,1.55662,59.9419
1448382700.039381510,1.55662,59.9419
1448382700.041322473,1.55662,59.9419
1448382700.043349096,1.81859,59.9419
1448382700.045348976,1.88409,59.9419
1448382700.047383010,1.88409,59.9419
1448382700.049369513,1.94958,59.9419
1448382700.051345458,1.81859,59.9419
1448382700.053315795,1.7531,59.9419
1448382700.055334183,1.81859,60.6222
1448382700.057330657,1.68761,60.6222
1448382700.059318812,1.7531,60.6222
1448382700.061352251,1.81859,60.6222
1448382700.063338647,1.7531,60.6222
1448382700.065332215,1.68761,60.6222
1448382700.067334240,1.55662,60.6222
1448382700.069336191,1.42563,60.6222
1448382700.071334217,1.36014,60.6222
1448382700.073328584,1.29465,60.6222
1448382700.075321555,1.29465,60.6222
1448382700.077331414,1.16366,60.6222
1448382700.079334568,1.16366,60.6222
1448382700.081340655,1.29465,60.6222
1448382700.083333920,1.16366,60.6222
1448382700.085333342,1.09817,60.6222
1448382700.087335139,1.03268,60.6222
1448382700.089360674,1.03268,60.6222
1448382700.091361817,1.09817,60.6222
1448382700.093356388,1.29465,60.6222
1448382700.095334468,1.29465,60.6222
1448382700.097349552,1.42563,61.9124
1448382700.099357089,1.42563,61.9124
1448382700.101330593,1.42563,61.9124
1448382700.103363427,1.55662,61.9124
1448382700.105345186,1.49113,61.9124
1448382700.107355877,1.55662,61.9124
1448382700.109341010,1.62211,61.9124
1448382700.111334378,1.68761,61.9124
1448382700.113338992,1.62211,61.9124
1448382700.115339136,1.62211,61.9124
1448382700.117343683,1.49113,61.9124
1448382700.119331756,1.49113,61.9124
1448382700.121345444,1.55662,61.9124
1448382700.123336119,1.68761,61.9124
1448382700.125330019,1.62211,61.9124
1448382700.127334622,1.68761,61.9124
1448382700.129329949,1.62211,61.9124
1448382700.131371312,1.62211,61.9124
1448382700.133366953,1.55662,61.9124
1448382700.135368750,1.49113,61.9124
1448382700.137314322,1.49113,61.9124
1448382700.139342544,1.42563,62.6665
1448382700.141339955,1.49113,62.6665
1448382700.143332374,1.49113,62.6665
1448382700.145333340,1.42563,62.6665
1448382700.147332699,1.55662,62.6665
1448382700.149333591,1.49113,62.6665
1448382700.151339781,1.42563,62.6665
1448382700.153336026,1.49113,62.6665
1448382700.155351535,1.49113,62.6665
1448382700.157337917,1.55662,62.6665
1448382700.159337029,1.62211,62.6665
1448382700.161334516,1.68761,62.6665
1448382700.163334587,1.7531,62.6665
1448382700.165337139,1.7531,62.6665
1448382700.167331804,1.49113,62.6665
1448382700.169333932,1.49113,62.6665
1448382700.171338960,1.36014,62.6665
1448382700.173365477,1.29465,62.6665
1448382700.175382111,1.42563,62.6665
1448382700.177342709,1.36014,62.6665
1448382700.179333391,1.36014,62.6665
1448382700.181331383,1.36014,63.3168
1448382700.183330518,1.22915,63.3168
1448382700.185334059,1.16366,63.3168
1448382700.187339422,1.22915,63.3168
1448382700.189336722,1.22915,63.3168
1448382700.191332326,1.29465,63.3168
1448382700.193365057,1.22915,63.3168
1448382700.195345275,1.29465,63.3168
1448382700.197338069,1.36014,63.3168
1448382700.199334969,1.29465,63.3168
1448382700.201337718,1.22915,63.3168
1448382700.203332099,1.29465,63.3168
1448382700.205361355,1.22915,63.3168
1448382700.207322511,1.36014,63.3168
1448382700.209361552,1.36014,63.3168
1448382700.211360273,1.36014,63.3168
1448382700.213351313,1.36014,63.3168
1448382700.215347541,1.42563,63.3168
1448382700.217390361,1.16366,63.3168
1448382700.219370840,1.03268,63.3168
1448382700.221329351,1.22915,63.3168
1448382700.223386279,1.29465,63.9997
1448382700.225374739,1.36014,63.9997
1448382700.227359742,1.49113,63.9997
1448382700.229360257,1.55662,63.9997
1448382700.231340315,1.55662,63.9997
1448382700.233349019,1.55662,63.9997
1448382700.235337679,1.42563,63.9997
1448382700.237331846,1.49113,63.9997
1448382700.239335414,1.49113,63.9997
1448382700.241346384,1.55662,63.9997
1448382700.243335304,1.49113,63.9997
1448382700.245337409,1.49113,63.9997
1448382700.247335247,1.09817,63.9997
1448382700.249373818,1.03268,63.9997
1448382700.251426878,0.901689,63.9997
1448382700.253394572,1.03268,63.9997
1448382700.255413856,1.03268,63.9997
1448382700.257431444,1.16366,63.9997
1448382700.259365043,1.22915,63.9997
1448382700.261513456,1.16366,63.9997
1448382700.263381298,1.22915,63.9997
1448382700.265355124,1.16366,65.3543
1448382700.267341557,1.16366,65.3543
1448382700.269330918,1.16366,65.3543
1448382700.271323959,1.22915,65.3543
1448382700.273333250,1.22915,65.3543
1448382700.275332081,1.36014,65.3543
1448382700.277294880,1.42563,65.3543
1448382700.279333501,1.42563,65.3543
1448382700.281315259,1.36014,65.3543
1448382700.283328560,1.42563,65.3543
1448382700.285337193,1.49113,65.3543
1448382700.287334964,1.55662,65.3543
1448382700.289336307,1.55662,65.3543
1448382700.291311920,1.55662,65.3543
1448382700.293333638,1.55662,65.3543
1448382700.295335823,1.62211,65.3543
1448382700.297351155,1.49113,65.3543
1448382700.299378319,1.42563,65.3543
1448382700.301375416,1.36014,65.3543
1448382700.303380762,1.22915,65.3543
1448382700.305316657,1.22915,65.3543
1448382700.307311325,1.29465,66.0466
1448382700.309317425,1.16366,66.0466
1448382700.311396110,1.16366,66.0466
1448382700.313336348,1.16366,66.0466
1448382700.315360036,1.09817,66.0466
1448382700.317342946,1.03268,66.0466
1448382700.319330475,1.09817,66.0466
1448382700.321332473,0.967182,66.0466
1448382700.323335503,1.16366,66.0466
1448382700.325331300,1.22915,66.0466
1448382700.327336235,1.22915,66.0466
1448382700.329307093,1.22915,66.0466
1448382700.331338577,1.22915,66.0466
1448382700.333336653,1.03268,66.0466
1448382700.335334635,1.16366,66.0466
1448382700.337336021,1.16366,66.0466
1448382700.339330492,1.16366,66.0466
1448382700.341370212,1.16366,66.0466
1448382700.343371452,1.16366,66.0466
1448382700.345352850,1.29465,66.0466
1448382700.347407730,1.29465,66.0466
1448382700.349378338,1.22915,66.6677
1448382700.351435267,1.29465,66.6677
1448382700.353359769,1.16366,66.6677
1448382700.355386256,1.22915,66.6677
1448382700.357352760,1.29465,66.6677
1448382700.359361329,1.29465,66.6677
1448382700.361358483,1.22915,66.6677
1448382700.363437562,1.29465,66.6677
1448382700.365366468,1.16366,66.6677
1448382700.367358313,1.16366,66.6677
1448382700.369357544,1.09817,66.6677
1448382700.371359195,0.967182,66.6677
1448382700.373361507,1.03268,66.6677
1448382700.375360144,1.16366,66.6677
1448382700.377374947,1.16366,66.6677
1448382700.379341298,1.09817,66.6677
1448382700.381346931,1.22915,66.6677
1448382700.383397669,1.03268,66.6677
1448382700.385380791,1.03268,66.6677
1448382700.387355443,1.03268,66.6677
1448382700.389416138,1.03268,66.6677
1448382700.391351635,1.09817,67.3886
1448382700.393371600,1.09817,67.3886
1448382700.395343181,0.901689,67.3886
1448382700.397336464,0.967182,67.3886
1448382700.399332722,0.967182,67.3886
1448382700.401334924,0.967182,67.3886
1448382700.403340396,0.901689,67.3886
1448382700.405340420,0.967182,67.3886
1448382700.407363870,0.967182,67.3886
1448382700.409344543,0.967182,67.3886
1448382700.411333070,1.03268,67.3886
1448382700.413380842,1.03268,67.3886
1448382700.415353673,1.03268,67.3886
1448382700.417346647,0.901689,67.3886
1448382700.419346287,0.901689,67.3886
1448382700.421360482,0.901689,67.3886
1448382700.423374177,1.03268,67.3886
1448382700.425367938,0.967182,67.3886
1448382700.427331404,1.03268,67.3886
1448382700.429402229,0.967182,68.7982
1448382700.431334360,1.03268,68.7982
1448382700.433335740,0.901689,68.7982
1448382700.435333087,0.967182,68.7982
1448382700.437329533,0.901689,68.7982
1448382700.439372607,0.901689,68.7982
1448382700.441327321,0.967182,68.7982
1448382700.443327592,1.09817,68.7982
1448382700.445334260,1.09817,68.7982
1448382700.447339980,1.03268,68.7982
1448382700.449331501,1.03268,68.7982
1448382700.451327749,0.901689,68.7982
1448382700.453358215,0.967182,68.7982
1448382700.455336820,1.03268,68.7982
1448382700.457327756,0.967182,68.7982
1448382700.459330821,0.901689,68.7982
1448382700.461384341,0.967182,68.7982
1448382700.463339830,0.967182,68.7982
1448382700.465334708,0.836196,68.7982
1448382700.467345821,0.836196,69.4612
1448382700.469343883,0.770703,69.4612
1448382700.471340545,0.770703,69.4612
1448382700.473338948,0.901689,69.4612
1448382700.475400281,0.901689,69.4612
1448382700.477336038,0.901689,69.4612
1448382700.479334515,0.967182,69.4612
1448382700.481332601,1.03268,69.4612
1448382700.483359826,0.901689,69.4612
1448382700.485377032,0.967182,69.4612
1448382700.487353930,0.901689,69.4612
1448382700.489365746,0.967182,69.4612
1448382700.491362305,0.967182,69.4612
1448382700.493351060,1.03268,69.4612
1448382700.495344014,0.901689,69.4612
1448382700.497314565,0.967182,69.4612
1448382700.499438149,0.836196,69.4612
1448382700.501381501,0.901689,69.4612
1448382700.503393859,0.836196,69.4612
1448382700.505373943,0.901689,70.186
1448382700.507371426,1.03268,70.186
1448382700.509339982,0.967182,70.186
1448382700.511355851,1.09817,70.186
1448382700.513342970,1.03268,70.186
1448382700.515337686,0.967182,70.186
1448382700.517329725,0.901689,70.186
1448382700.519372951,0.901689,70.186
1448382700.521372806,0.901689,70.186
1448382700.523333651,0.901689,70.186
1448382700.525340196,0.836196,70.186
1448382700.527335645,0.836196,70.186
1448382700.529339852,0.836196,70.186
1448382700.531338512,0.70521,70.186
1448382700.533335816,0.770703,70.186
1448382700.535339504,0.770703,70.186
1448382700.537339040,0.770703,70.186
1448382700.539374093,0.836196,70.186
1448382700.541374891,0.901689,70.186
1448382700.543381072,0.967182,70.186
1448382700.545313262,0.901689,70.186
1448382700.547331600,0.901689,70.8435
1448382700.549319156,0.770703,70.8435
1448382700.551338035,0.836196,70.8435
1448382700.553339274,0.836196,70.8435
1448382700.555335603,0.836196,70.8435
1448382700.557336097,0.901689,70.8435
1448382700.559335620,0.901689,70.8435
1448382700.561336505,0.836196,70.8435
1448382700.563355812,0.836196,70.8435
1448382700.565339646,0.836196,70.8435
1448382700.567338049,0.836196,70.8435
1448382700.569339041,0.770703,70.8435
1448382700.571338202,0.770703,70.8435
1448382700.573341363,0.770703,70.8435
1448382700.575338059,0.770703,70.8435
1448382700.577345960,0.770703,70.8435
1448382700.579369470,0.770703,70.8435
1448382700.581388545,0.70521,70.8435
1448382700.583391702,0.770703,70.8435
1448382700.585312240,0.70521,72.2273
1448382700.587333633,0.70521,72.2273
1448382700.589345847,0.770703,72.2273
1448382700.591349438,0.770703,72.2273
1448382700.593328636,0.770703,72.2273
1448382700.595309500,0.770703,72.2273
1448382700.597308924,0.70521,72.2273
1448382700.599308909,0.70521,72.2273
1448382700.601308737,0.770703,72.2273
1448382700.603311418,0.770703,72.2273
1448382700.605307724,0.770703,72.2273
1448382700.607308965,0.836196,72.2273
1448382700.609309212,0.836196,72.2273
1448382700.611308907,0.836196,72.2273
1448382700.613310654,0.770703,72.2273
1448382700.615351033,0.770703,72.2273
1448382700.617339665,0.70521,72.2273
1448382700.619316558,0.70521,72.2273
1448382700.621313022,0.70521,72.9679
1448382700.623314187,0.70521,72.9679
1448382700.625309097,0.70521,72.9679
1448382700.627308225,0.770703,72.9679
1448382700.629307263,0.639716,72.9679
1448382700.631307162,0.639716,72.9679
1448382700.633312688,0.639716,72.9679
1448382700.635311233,0.639716,72.9679
1448382700.637343102,0.639716,72.9679
1448382700.639318899,0.639716,72.9679
1448382700.641327406,0.70521,72.9679
1448382700.643349016,0.639716,72.9679
1448382700.645335338,0.70521,72.9679
1448382700.647334028,0.70521,72.9679
1448382700.649328364,0.639716,72.9679
1448382700.651329663,0.639716,72.9679
1448382700.653354094,0.639716,72.9679
1448382700.655346841,0.639716,72.9679
1448382700.657324447,0.639716,72.9679
1448382700.659325409,0.70521,73.6796
1448382700.661340587,0.639716,73.6796
1448382700.663346657,0.639716,73.6796
1448382700.665335232,0.639716,73.6796
1448382700.667339952,0.639716,73.6796
1448382700.669339926,0.639716,73.6796
1448382700.671339585,0.639716,73.6796
1448382700.673343317,0.639716,73.6796
1448382700.675338329,0.70521,73.6796
1448382700.677338884,0.70521,73.6796
1448382700.679339288,0.639716,73.6796
1448382700.681340661,0.639716,73.6796
1448382700.683344754,0.639716,73.6796
1448382700.685339518,0.639716,73.6796
1448382700.687339462,0.574223,73.6796
1448382700.689340755,0.639716,73.6796
1448382700.691340922,0.639716,73.6796
1448382700.693383572,0.639716,73.6796
1448382700.695373482,0.70521,73.6796
1448382700.697357105,0.574223,73.6796
1448382700.699345145,0.639716,73.6796
1448382700.701337224,0.639716,74.3984
1448382700.703335450,0.639716,74.3984
1448382700.705339486,0.639716,74.3984
1448382700.707333596,0.70521,74.3984
1448382700.709340926,0.639716,74.3984
1448382700.711339693,0.639716,74.3984
1448382700.713345249,0.639716,74.3984
1448382700.715339613,0.574223,74.3984
1448382700.717339138,0.574223,74.3984
1448382700.719340435,0.639716,74.3984
1448382700.721340051,0.639716,74.3984
1448382700.723343615,0.639716,74.3984
1448382700.725338494,0.574223,74.3984
1448382700.727338481,0.70521,74.3984
1448382700.729342156,0.639716,74.3984
1448382700.731341361,0.639716,74.3984
1448382700.733345921,0.639716,74.3984
1448382700.735372314,0.639716,74.3984
1448382700.737373301,0.639716,74.3984
1448382700.739327106,0.639716,74.3984
1448382700.741343472,0.639716,75.0755
1448382700.743348687,0.70521,75.0755
1448382700.745345834,0.639716,75.0755
1448382700.747344488,0.574223,75.0755
1448382700.749334475,0.574223,75.0755
1448382700.751407406,0.574223,75.0755
1448382700.753405179,0.574223,75.0755
1448382700.755413635,0.574223,75.0755
1448382700.757344355,0.639716,75.0755
1448382700.759348371,0.639716,75.0755
1448382700.761343790,0.574223,75.0755
1448382700.763340008,0.574223,75.0755
1448382700.765329555,0.574223,75.0755
1448382700.767362907,0.639716,75.0755
1448382700.769339771,0.574223,75.0755
1448382700.771329248,0.639716,75.0755
1448382700.773355260,0.639716,75.0755
1448382700.775414681,0.639716,75.0755
1448382700.777416512,0.639716,75.0755
1448382700.779366178,0.639716,75.0755
1448382700.781348866,0.574223,75.0755
1448382700.783324299,0.574223,75.7615
1448382700.785345642,0.574223,75.7615
1448382700.787350349,0.639716,75.7615
1448382700.789407278,0.639716,75.7615
1448382700.791348752,0.574223,75.7615
1448382700.793349972,0.639716,75.7615
1448382700.795330936,0.574223,75.7615
1448382700.797350724,0.574223,75.7615
1448382700.799388373,0.574223,75.7615
1448382700.801355341,0.639716,75.7615
1448382700.803345627,0.639716,75.7615
1448382700.805345480,0.639716,75.7615
1448382700.807360653,0.574223,75.7615
1448382700.809342789,0.50873,75.7615
1448382700.811334360,0.574223,75.7615
1448382700.813357640,0.574223,75.7615
1448382700.815344132,0.50873,75.7615
1448382700.817359076,0.574223,75.7615
1448382700.819369016,0.574223,75.7615
1448382700.821318593,0.574223,75.7615
1448382700.823330739,0.574223,75.7615
1448382700.825324715,0.639716,76.4378
1448382700.827332864,0.574223,76.4378
1448382700.829316233,0.574223,76.4378
1448382700.831329279,0.639716,76.4378
1448382700.833328377,0.574223,76.4378
1448382700.835336957,0.574223,76.4378
1448382700.837327666,0.574223,76.4378
1448382700.839332256,0.574223,76.4378
1448382700.841326801,0.574223,76.4378
1448382700.843335243,0.574223,76.4378
1448382700.845329126,0.639716,76.4378
1448382700.847357991,0.574223,76.4378
1448382700.849349178,0.574223,76.4378
1448382700.851360100,0.574223,76.4378
1448382700.853343081,0.574223,76.4378
