1448382664.463328332,0.50873,54.7737
1448382664.465325282,0.50873,54.7737
1448382664.467332391,0.574223,54.7737
1448382664.469340891,0.50873,54.7737
1448382664.471335131,0.50873,54.7737
1448382664.473327263,0.50873,54.7737
1448382664.475333654,0.50873,54.7737
1448382664.477334493,0.50873,54.7737
1448382664.479373512,0.50873,54.7737
1448382664.481370364,0.443237,54.7737
1448382664.483365306,0.50873,54.7737
1448382664.485378232,0.443237,54.7737
1448382664.487330772,0.50873,54.7737
1448382664.489348129,0.50873,54.7737
1448382664.491337808,0.50873,54.7737
1448382664.493312682,0.50873,54.7737
1448382664.495322105,0.50873,54.4851
1448382664.497317268,0.50873,54.4851
1448382664.499312008,0.50873,54.4851
1448382664.501312957,0.50873,54.4851
1448382664.503316965,0.50873,54.4851
1448382664.505329232,0.50873,54.4851
1448382664.507347924,0.50873,54.4851
1448382664.509338299,0.50873,54.4851
1448382664.511334873,0.50873,54.4851
1448382664.513334861,0.574223,54.4851
1448382664.515335550,0.50873,54.4851
1448382664.517330792,0.50873,54.4851
1448382664.519345398,0.50873,54.4851
1448382664.521325888,0.50873,54.4851
1448382664.523302857,0.50873,54.4851
1448382664.525338825,0.50873,54.4851
1448382664.527328791,0.50873,54.4851
1448382664.529360380,0.574223,54.4851
1448382664.531403120,0.50873,53.9426
1448382664.533330883,0.50873,53.9426
1448382664.535385534,0.50873,53.9426
1448382664.537339663,0.50873,53.9426
1448382664.539380412,0.50873,53.9426
1448382664.541325428,0.50873,53.9426
1448382664.543324185,0.50873,53.9426
1448382664.545334755,0.50873,53.9426
1448382664.547324619,0.50873,53.9426
1448382664.549352228,0.574223,53.9426
1448382664.551329096,0.50873,53.9426
1448382664.553321840,0.50873,53.9426
1448382664.555323096,0.50873,53.9426
1448382664.557319952,0.50873,53.9426
1448382664.559310092,0.50873,53.9426
1448382664.561346693,0.50873,53.9426
1448382664.563331342,0.50873,53.9426
1448382664.565380894,0.50873,53.9426
1448382664.567388164,0.50873,53.9426
1448382664.569322951,0.50873,53.9426
1448382664.571335428,0.50873,53.9426
1448382664.573326942,0.50873,53.6952
1448382664.575332190,0.50873,53.6952
1448382664.577325094,0.50873,53.6952
1448382664.579353636,0.50873,53.6952
1448382664.581327824,0.574223,53.6952
1448382664.583327731,0.574223,53.6952
1448382664.585327547,0.574223,53.6952
1448382664.587336490,0.574223,53.6952
1448382664.589342812,0.50873,53.6952
1448382664.591330320,0.50873,53.6952
1448382664.593329311,0.574223,53.6952
1448382664.595331990,0.50873,53.6952
1448382664.597323488,0.50873,53.6952
1448382664.599360438,0.443237,53.6952
1448382664.601330310,0.50873,53.6952
1448382664.603326629,0.50873,53.6952
1448382664.605355751,0.574223,53.6952
1448382664.607364766,0.574223,53.6952
1448382664.609574844,0.50873,53.6952
1448382664.611331239,0.50873,53.6952
1448382664.613328202,0.50873,53.1605
1448382664.615319286,0.50873,53.1605
1448382664.617310268,0.50873,53.1605
1448382664.619309928,0.50873,53.1605
1448382664.621327207,0.50873,53.1605
1448382664.623325069,0.50873,53.1605
1448382664.625366570,0.50873,53.1605
1448382664.627328734,0.50873,53.1605
1448382664.629320846,0.50873,53.1605
1448382664.631352892,0.50873,53.1605
1448382664.633323392,0.50873,53.1605
1448382664.635327034,0.50873,53.1605
1448382664.637329112,0.574223,53.1605
1448382664.639335555,0.50873,53.1605
1448382664.641312659,0.50873,53.1605
1448382664.643323741,0.50873,53.1605
1448382664.645349436,0.574223,53.1605
1448382664.647327410,0.574223,53.1605
1448382664.649302175,0.639716,53.1605
1448382664.651302442,0.574223,52.9846
1448382664.653302678,0.574223,52.9846
1448382664.655302628,0.574223,52.9846
1448382664.657299400,0.574223,52.9846
1448382664.659301335,0.574223,52.9846
1448382664.661301180,0.574223,52.9846
1448382664.663303512,0.574223,52.9846
1448382664.665301532,0.574223,52.9846
1448382664.667302196,0.639716,52.9846
1448382664.669301018,0.574223,52.9846
1448382664.671301540,0.574223,52.9846
1448382664.673300452,0.639716,52.9846
1448382664.675300997,0.639716,52.9846
1448382664.677304158,0.639716,52.9846
1448382664.679306211,0.639716,52.9846
1448382664.681336675,0.639716,52.9846
1448382664.683367183,0.70521,52.9846
1448382664.685377225,0.639716,52.9846
1448382664.687368673,0.70521,52.9846
1448382664.689317906,0.70521,52.9846
1448382664.691321929,0.639716,53.0271
1448382664.693304723,0.70521,53.0271
1448382664.695307662,0.639716,53.0271
1448382664.697299282,0.70521,53.0271
1448382664.699309122,0.70521,53.0271
1448382664.701343832,0.574223,53.0271
1448382664.703328896,0.639716,53.0271
1448382664.705321282,0.639716,53.0271
1448382664.707320209,0.639716,53.0271
1448382664.709329819,0.70521,53.0271
1448382664.711332308,0.639716,53.0271
1448382664.713324878,0.639716,53.0271
1448382664.715330861,0.70521,53.0271
1448382664.717340276,0.70521,53.0271
1448382664.719349871,0.639716,53.0271
1448382664.721335278,0.770703,53.0271
1448382664.723351281,0.770703,53.0271
1448382664.725367091,0.770703,53.0271
1448382664.727357208,0.901689,53.0271
1448382664.729375860,1.09817,53.0271
1448382664.731387754,1.09817,53.3122
1448382664.733405965,1.09817,53.3122
1448382664.735392833,1.29465,53.3122
1448382664.737354891,1.68761,53.3122
1448382664.739372665,2.21155,53.3122
1448382664.741330965,2.47352,53.3122
1448382664.743334083,2.7355,53.3122
1448382664.745330408,3.52141,53.3122
1448382664.747332867,4.76578,53.3122
1448382664.749334276,5.74818,53.3122
1448382664.751331256,6.20663,53.3122
1448382664.753327972,6.59959,53.3122
1448382664.755332245,7.5165,53.3122
1448382664.757325965,8.36791,53.3122
1448382664.759335930,8.82636,53.3122
1448382664.761332546,8.69537,53.3122
1448382664.763332179,8.49889,53.3122
1448382664.765359380,8.10594,53.3122
1448382664.767366938,5.48621,53.3122
1448382664.769364688,3.78339,53.3122
1448382664.771338236,2.53902,53.3122
1448382664.773358839,2.53902,54.5122
1448382664.775325497,1.29465,54.5122
1448382664.777332737,0.836196,54.5122
1448382664.779368067,0.639716,54.5122
1448382664.781325534,0.574223,54.5122
1448382664.783326299,0.574223,54.5122
1448382664.785322938,0.50873,54.5122
1448382664.787320870,0.574223,54.5122
1448382664.789323954,0.574223,54.5122
1448382664.791328284,0.50873,54.5122
1448382664.793328875,0.50873,54.5122
1448382664.795322077,0.574223,54.5122
1448382664.797321813,0.574223,54.5122
1448382664.799326981,0.574223,54.5122
1448382664.801330823,0.574223,54.5122
1448382664.803327105,0.70521,54.5122
1448382664.805327863,0.770703,54.5122
1448382664.807353715,0.901689,54.5122
1448382664.809357612,1.09817,54.5122
1448382664.811428535,1.09817,54.5122
1448382664.813328759,1.09817,55.5237
1448382664.815326237,1.16366,55.5237
1448382664.817330964,1.03268,55.5237
1448382664.819341121,1.16366,55.5237
1448382664.821333680,1.29465,55.5237
1448382664.823328261,1.22915,55.5237
1448382664.825336834,1.36014,55.5237
1448382664.827326197,1.29465,55.5237
1448382664.829322899,1.29465,55.5237
1448382664.831323184,1.22915,55.5237
1448382664.833482742,1.16366,55.5237
1448382664.835353803,0.836196,55.5237
1448382664.837348157,0.836196,55.5237
1448382664.839348785,0.70521,55.5237
1448382664.841332926,0.639716,55.5237
1448382664.843332341,0.70521,55.5237
1448382664.845354889,0.639716,55.5237
1448382664.847365336,0.574223,55.5237
1448382664.849384707,0.574223,55.5237
1448382664.851333882,0.574223,55.5237
1448382664.853334563,0.574223,55.5237
1448382664.855333354,0.50873,56.651
1448382664.857316437,0.574223,56.651
1448382664.859341724,0.50873,56.651
1448382664.861335953,0.50873,56.651
1448382664.863332843,0.50873,56.651
1448382664.865327952,0.574223,56.651
1448382664.867331834,0.50873,56.651
1448382664.869343464,0.50873,56.651
1448382664.871331199,0.574223,56.651
1448382664.873315512,0.50873,56.651
1448382664.875332780,0.574223,56.651
1448382664.877349237,0.574223,56.651
1448382664.879327548,0.639716,56.651
1448382664.881326185,0.70521,56.651
1448382664.883335409,0.70521,56.651
1448382664.885334160,0.70521,56.651
1448382664.887367485,0.770703,56.651
1448382664.889365605,0.836196,56.651
1448382664.891455983,0.836196,56.651
1448382664.893328870,0.901689,56.651
1448382664.895337260,0.836196,57.8433
1448382664.897342496,0.967182,57.8433
1448382664.899373369,1.09817,57.8433
1448382664.901329166,1.09817,57.8433
1448382664.903332360,1.09817,57.8433
1448382664.905330292,1.29465,57.8433
1448382664.907327261,1.42563,57.8433
1448382664.909329553,1.49113,57.8433
1448382664.911327335,1.55662,57.8433
1448382664.913328083,1.62211,57.8433
1448382664.915327252,1.68761,57.8433
1448382664.917386733,1.7531,57.8433
1448382664.919354246,1.88409,57.8433
1448382664.921351059,1.94958,57.8433
1448382664.923354564,2.08057,57.8433
1448382664.925371703,2.60451,57.8433
1448382664.927390599,2.86648,57.8433
1448382664.929406173,3.25944,57.8433
1448382664.931368148,3.39043,57.8433
1448382664.933314236,3.39043,58.6601
1448382664.935308925,3.71789,58.6601
1448382664.937558720,3.84888,58.6601
1448382664.939336193,3.97987,58.6601
1448382664.941331976,4.04536,58.6601
1448382664.943331606,4.17635,58.6601
1448382664.945333560,4.17635,58.6601
1448382664.947330737,3.91437,58.6601
1448382664.949329812,3.45592,58.6601
1448382664.951329631,3.45592,58.6601
1448382664.953331542,2.80099,58.6601
1448382664.955332458,1.94958,58.6601
1448382664.957330691,1.42563,58.6601
1448382664.959330106,1.03268,58.6601
1448382664.961328111,1.03268,58.6601
1448382664.963333998,0.770703,58.6601
1448382664.965340478,0.574223,58.6601
1448382664.967360579,0.574223,58.6601
1448382664.969576709,0.574223,58.6601
1448382664.971330146,0.50873,58.6601
1448382664.973334703,0.50873,58.6601
1448382664.975336838,0.574223,58.9705
1448382664.977328673,0.50873,58.9705
1448382664.979392161,0.50873,58.9705
1448382664.981405773,0.574223,58.9705
1448382664.983364033,0.574223,58.9705
1448382664.985357368,0.574223,58.9705
1448382664.987335953,0.574223,58.9705
1448382664.989334530,0.574223,58.9705
1448382664.991333568,0.574223,58.9705
1448382664.993341706,0.639716,58.9705
1448382664.995333548,0.70521,58.9705
1448382664.997323996,0.836196,58.9705
1448382664.999329930,1.03268,58.9705
1448382665.001380865,1.09817,58.9705
1448382665.003338356,1.22915,58.9705
1448382665.005359069,1.68761,58.9705
1448382665.007368314,1.81859,58.9705
1448382665.009365053,2.14606,58.9705
1448382665.011377121,2.34254,58.9705
1448382665.013319716,2.47352,58.9705
1448382665.015378831,2.60451,58.9705
1448382665.017338396,2.67,59.287
1448382665.019344998,2.67,59.287
1448382665.021333462,2.7355,59.287
1448382665.023344951,2.7355,59.287
1448382665.025334431,2.40803,59.287
1448382665.027348274,2.34254,59.287
1448382665.029343475,2.08057,59.287
1448382665.031330265,1.94958,59.287
1448382665.033327191,1.55662,59.287
1448382665.035326049,1.36014,59.287
1448382665.037335692,1.16366,59.287
1448382665.039317346,1.03268,59.287
1448382665.041333125,1.03268,59.287
1448382665.043332534,0.967182,59.287
1448382665.045322899,0.901689,59.287
1448382665.047360551,0.901689,59.287
1448382665.049360136,0.901689,59.287
1448382665.051353064,0.901689,59.287
1448382665.053324877,0.967182,59.933
1448382665.055345797,0.967182,59.933
1448382665.057325708,1.03268,59.933
1448382665.059336777,1.09817,59.933
1448382665.061355433,1.29465,59.933
1448382665.063355152,1.42563,59.933
1448382665.065355299,1.55662,59.933
1448382665.067353749,1.55662,59.933
1448382665.069354781,1.62211,59.933
1448382665.071353168,1.7531,59.933
1448382665.073354671,1.88409,59.933
1448382665.075354020,1.94958,59.933
1448382665.077354575,1.94958,59.933
1448382665.079354184,2.01507,59.933
1448382665.081354585,1.94958,59.933
1448382665.083352487,1.7531,59.933
1448382665.085376601,1.68761,59.933
1448382665.087391462,1.55662,59.933
1448382665.089375516,1.62211,59.933
1448382665.091353763,1.49113,59.933
1448382665.093347793,1.42563,59.933
1448382665.095341125,1.36014,60.9688
1448382665.097333549,1.36014,60.9688
1448382665.099329736,1.16366,60.9688
1448382665.101371356,1.16366,60.9688
1448382665.103334062,1.22915,60.9688
1448382665.105336414,1.29465,60.9688
1448382665.107345314,1.36014,60.9688
1448382665.109351835,1.49113,60.9688
1448382665.111329659,1.49113,60.9688
1448382665.113331470,1.68761,60.9688
1448382665.115330267,1.62211,60.9688
1448382665.117342031,1.62211,60.9688
1448382665.119352210,1.68761,60.9688
1448382665.121329977,1.88409,60.9688
1448382665.123316145,1.94958,60.9688
1448382665.125334113,2.01507,60.9688
1448382665.127360549,2.01507,60.9688
1448382665.129376947,2.14606,60.9688
1448382665.131353377,1.88409,60.9688
1448382665.133320202,1.88409,60.9688
1448382665.135357964,1.68761,61.4615
1448382665.137345770,1.68761,61.4615
1448382665.139327999,1.68761,61.4615
1448382665.141329483,1.62211,61.4615
1448382665.143327829,1.49113,61.4615
1448382665.145326382,1.42563,61.4615
1448382665.147321949,1.36014,61.4615
1448382665.149329697,1.16366,61.4615
1448382665.151328778,1.09817,61.4615
1448382665.153329714,0.967182,61.4615
1448382665.155328374,0.967182,61.4615
1448382665.157323443,0.967182,61.4615
1448382665.159328287,0.967182,61.4615
1448382665.161328304,0.901689,61.4615
1448382665.163328164,0.901689,61.4615
1448382665.165324024,0.901689,61.4615
1448382665.167332096,0.901689,61.4615
1448382665.169378287,1.03268,61.4615
1448382665.171361157,1.09817,61.4615
1448382665.173327728,1.29465,61.4615
1448382665.175357928,1.42563,61.4615
1448382665.177348393,1.42563,62.8533
1448382665.179365995,1.49113,62.8533
1448382665.181336980,1.49113,62.8533
1448382665.183340321,1.55662,62.8533
1448382665.185332542,1.62211,62.8533
1448382665.187339889,1.62211,62.8533
1448382665.189334322,1.81859,62.8533
1448382665.191336323,1.88409,62.8533
1448382665.193320480,1.81859,62.8533
1448382665.195323621,1.81859,62.8533
1448382665.197321670,1.7531,62.8533
1448382665.199337960,1.68761,62.8533
1448382665.201325382,1.7531,62.8533
1448382665.203325452,1.62211,62.8533
1448382665.205328866,1.7531,62.8533
1448382665.207337185,1.81859,62.8533
1448382665.209370013,1.68761,62.8533
1448382665.211376792,1.7531,62.8533
1448382665.213356172,1.7531,62.8533
1448382665.215352844,1.36014,62.8533
1448382665.217351455,1.36014,63.5576
1448382665.219373010,1.36014,63.5576
1448382665.221333955,1.36014,63.5576
1448382665.223331366,1.36014,63.5576
1448382665.225338869,1.36014,63.5576
1448382665.227348578,1.29465,63.5576
1448382665.229380418,1.29465,63.5576
1448382665.231368407,1.16366,63.5576
1448382665.233371096,1.22915,63.5576
1448382665.235366195,1.22915,63.5576
1448382665.237368694,1.29465,63.5576
1448382665.239328022,1.29465,63.5576
1448382665.241323996,1.36014,63.5576
1448382665.243331136,1.42563,63.5576
1448382665.245322710,1.49113,63.5576
1448382665.247328727,1.36014,63.5576
1448382665.249322747,1.29465,63.5576
1448382665.251365116,1.36014,63.5576
1448382665.253359838,1.36014,63.5576
1448382665.255347616,1.42563,63.5576
1448382665.257334501,1.49113,63.5576
1448382665.259319559,1.55662,64.2094
1448382665.261334996,1.55662,64.2094
1448382665.263331003,1.55662,64.2094
1448382665.265324461,1.49113,64.2094
1448382665.267321782,1.62211,64.2094
1448382665.269320883,1.62211,64.2094
1448382665.271325915,1.68761,64.2094
1448382665.273321755,1.7531,64.2094
1448382665.275329453,1.7531,64.2094
1448382665.277321889,1.7531,64.2094
1448382665.279327876,1.62211,64.2094
1448382665.281323429,1.55662,64.2094
1448382665.283327044,1.42563,64.2094
1448382665.285321445,1.36014,64.2094
1448382665.287352866,1.42563,64.2094
1448382665.289339964,1.36014,64.2094
1448382665.291361239,1.36014,64.2094
1448382665.293381932,1.36014,64.2094
1448382665.295387545,1.22915,64.2094
1448382665.297357079,1.16366,64.2094
1448382665.299356431,1.16366,64.2094
1448382665.301322062,1.09817,64.876
1448382665.303268850,1.09817,64.876
1448382665.305353525,1.16366,64.876
1448382665.307341073,1.16366,64.876
1448382665.309355336,1.16366,64.876
1448382665.311352349,1.22915,64.876
1448382665.313346787,1.09817,64.876
1448382665.315346255,1.03268,64.876
1448382665.317338187,1.03268,64.876
1448382665.319351989,1.09817,64.876
1448382665.321353672,1.16366,64.876
1448382665.323352065,1.09817,64.876
1448382665.325353465,1.22915,64.876
1448382665.327354150,1.22915,64.876
1448382665.329348194,1.29465,64.876
1448382665.331345354,1.09817,64.876
1448382665.333351675,1.16366,64.876
1448382665.335393440,1.16366,64.876
1448382665.337359375,1.22915,64.876
1448382665.339338406,1.16366,64.876
1448382665.341358587,1.22915,64.876
1448382665.343355066,1.29465,65.5124
1448382665.345376348,1.22915,65.5124
1448382665.347344616,1.16366,65.5124
1448382665.349376966,1.16366,65.5124
1448382665.351356105,1.03268,65.5124
1448382665.353351488,1.03268,65.5124
1448382665.355340423,1.09817,65.5124
1448382665.357339745,1.09817,65.5124
1448382665.359352507,1.16366,65.5124
1448382665.361352103,1.16366,65.5124
1448382665.363353269,1.09817,65.5124
1448382665.365338967,1.09817,65.5124
1448382665.367339932,1.22915,65.5124
1448382665.369348298,1.16366,65.5124
1448382665.371352852,1.29465,65.5124
1448382665.373353533,1.36014,65.5124
1448382665.375374698,1.36014,65.5124
1448382665.377391887,1.36014,65.5124
1448382665.379478330,1.36014,65.5124
1448382665.381333107,1.22915,65.5124
1448382665.383336027,1.22915,65.5124
1448382665.385333067,1.22915,66.9103
1448382665.387330889,1.29465,66.9103
1448382665.389330762,1.36014,66.9103
1448382665.391332169,1.36014,66.9103
1448382665.393330535,1.36014,66.9103
1448382665.395332206,1.36014,66.9103
1448382665.397330308,1.29465,66.9103
1448382665.399326179,1.29465,66.9103
1448382665.401329169,1.29465,66.9103
1448382665.403331969,1.36014,66.9103
1448382665.405331859,1.36014,66.9103
1448382665.407331347,1.29465,66.9103
1448382665.409331137,1.29465,66.9103
1448382665.411332036,1.22915,66.9103
1448382665.413330299,1.09817,66.9103
1448382665.415329574,1.03268,66.9103
1448382665.417359956,1.03268,66.9103
1448382665.419365702,1.03268,66.9103
1448382665.421339258,1.16366,66.9103
1448382665.423320119,1.09817,66.9103
1448382665.425334418,1.09817,67.6245
1448382665.427333222,1.16366,67.6245
1448382665.429332751,1.16366,67.6245
1448382665.431330419,1.03268,67.6245
1448382665.433323333,1.03268,67.6245
1448382665.435329297,1.09817,67.6245
1448382665.437327513,1.03268,67.6245
1448382665.439332083,1.09817,67.6245
1448382665.441324937,1.09817,67.6245
1448382665.443330650,1.09817,67.6245
1448382665.445324406,1.09817,67.6245
1448382665.447331121,1.03268,67.6245
1448382665.449327273,1.03268,67.6245
1448382665.451333363,1.03268,67.6245
1448382665.453324253,1.09817,67.6245
1448382665.455332308,1.16366,67.6245
1448382665.457333674,1.16366,67.6245
1448382665.459371811,1.16366,67.6245
1448382665.461368901,1.16366,67.6245
1448382665.463338498,1.03268,67.6245
1448382665.465324480,1.09817,67.6245
1448382665.467323451,1.09817,68.2512
1448382665.469323825,1.03268,68.2512
1448382665.471329709,1.09817,68.2512
1448382665.473342207,1.03268,68.2512
1448382665.475338292,1.03268,68.2512
1448382665.477339267,1.03268,68.2512
1448382665.479392254,0.901689,68.2512
1448382665.481370839,0.901689,68.2512
1448382665.483362293,0.901689,68.2512
1448382665.485387253,0.901689,68.2512
1448382665.487333227,0.836196,68.2512
1448382665.489324437,0.901689,68.2512
1448382665.491330367,0.967182,68.2512
1448382665.493324414,0.901689,68.2512
1448382665.495332185,0.967182,68.2512
1448382665.497332669,0.836196,68.2512
1448382665.499333244,0.836196,68.2512
1448382665.501367084,0.901689,68.2512
1448382665.503366506,0.901689,68.2512
1448382665.505355194,0.901689,68.2512
1448382665.507367786,0.901689,68.2512
1448382665.509312129,0.967182,68.9371
1448382665.511351660,0.836196,68.9371
1448382665.513349398,0.836196,68.9371
1448382665.515338867,0.836196,68.9371
1448382665.517342138,0.70521,68.9371
1448382665.519346705,0.836196,68.9371
1448382665.521337999,0.901689,68.9371
1448382665.523335152,0.770703,68.9371
1448382665.525354343,0.901689,68.9371
1448382665.527326894,0.967182,68.9371
1448382665.529323650,0.901689,68.9371
1448382665.531328959,0.901689,68.9371
1448382665.533338634,0.901689,68.9371
1448382665.535347030,0.836196,68.9371
1448382665.537335858,0.901689,68.9371
1448382665.539336409,0.901689,68.9371
1448382665.541568422,0.901689,68.9371
1448382665.543330290,0.901689,68.9371
1448382665.545309626,0.967182,68.9371
1448382665.547307538,0.836196,70.35
1448382665.549306811,0.836196,70.35
1448382665.551342717,0.836196,70.35
1448382665.553345554,0.836196,70.35
1448382665.555341755,0.836196,70.35
1448382665.557359899,0.901689,70.35
1448382665.559341438,0.967182,70.35
1448382665.561430817,0.901689,70.35
1448382665.563340776,0.836196,70.35
1448382665.565370962,0.901689,70.35
1448382665.567327032,0.901689,70.35
1448382665.569430481,0.836196,70.35
1448382665.571329354,0.836196,70.35
1448382665.573341860,0.770703,70.35
1448382665.575327180,0.836196,70.35
1448382665.577329855,0.836196,70.35
1448382665.579369298,0.70521,70.35
1448382665.581372111,0.770703,70.35
1448382665.583447713,0.770703,70.35
1448382665.585329024,0.770703,71.0393
1448382665.587384697,0.901689,71.0393
1448382665.589326962,0.901689,71.0393
1448382665.591333036,0.967182,71.0393
1448382665.593327260,0.967182,71.0393
1448382665.595331352,0.901689,71.0393
1448382665.597324737,0.836196,71.0393
1448382665.599329989,0.836196,71.0393
1448382665.601329001,0.770703,71.0393
1448382665.603332104,0.901689,71.0393
1448382665.605339187,0.901689,71.0393
1448382665.607328723,0.967182,71.0393
1448382665.609324076,0.836196,71.0393
1448382665.611257871,0.901689,71.0393
1448382665.613328770,0.836196,71.0393
1448382665.615350356,0.770703,71.0393
1448382665.617333170,0.770703,71.0393
1448382665.619363195,0.836196,71.0393
1448382665.621476692,0.836196,71.0393
1448382665.623334210,0.770703,71.0393
1448382665.625355825,0.836196,71.0393
1448382665.627358260,0.770703,71.6983
1448382665.629262114,0.70521,71.6983
1448382665.631326676,0.70521,71.6983
1448382665.633393715,0.70521,71.6983
1448382665.635325490,0.70521,71.6983
1448382665.637306430,0.836196,71.6983
1448382665.639299326,0.770703,71.6983
1448382665.641299806,0.770703,71.6983
1448382665.643302349,0.770703,71.6983
1448382665.645316012,0.770703,71.6983
1448382665.647301302,0.770703,71.6983
1448382665.649299386,0.770703,71.6983
1448382665.651302198,0.770703,71.6983
1448382665.653301667,0.836196,71.6983
1448382665.655300085,0.836196,71.6983
1448382665.657341907,0.901689,71.6983
1448382665.659322390,0.836196,71.6983
1448382665.661301996,0.770703,71.6983
1448382665.663302123,0.770703,72.3863
1448382665.665323830,0.70521,72.3863
1448382665.667305449,0.70521,72.3863
1448382665.669302667,0.770703,72.3863
1448382665.671301449,0.70521,72.3863
1448382665.673301454,0.770703,72.3863
1448382665.675300223,0.770703,72.3863
1448382665.677298770,0.70521,72.3863
1448382665.679297984,0.639716,72.3863
1448382665.681300317,0.70521,72.3863
1448382665.683301884,0.70521,72.3863
1448382665.685304192,0.70521,72.3863
1448382665.687334221,0.836196,72.3863
1448382665.689339109,0.70521,72.3863
1448382665.691347692,0.770703,72.3863
1448382665.693353662,0.770703,72.3863
1448382665.695378054,0.70521,72.3863
1448382665.697355857,0.70521,72.3863
1448382665.699373497,0.639716,72.3863
1448382665.701334543,0.639716,72.3863
1448382665.703325604,0.70521,73.8186
1448382665.705322689,0.70521,73.8186
1448382665.707326254,0.70521,73.8186
1448382665.709331492,0.639716,73.8186
1448382665.711332765,0.70521,73.8186
1448382665.713368865,0.70521,73.8186
1448382665.715330447,0.639716,73.8186
1448382665.717328128,0.70521,73.8186
1448382665.719329752,0.70521,73.8186
1448382665.721323722,0.70521,73.8186
1448382665.723356446,0.770703,73.8186
1448382665.725331857,0.70521,73.8186
1448382665.727326849,0.70521,73.8186
1448382665.729378724,0.639716,73.8186
1448382665.731361742,0.70521,73.8186
1448382665.733376539,0.574223,73.8186
1448382665.735377716,0.639716,73.8186
1448382665.737373542,0.70521,73.8186
1448382665.739363289,0.574223,73.8186
1448382665.741325416,0.70521,73.8186
1448382665.743288934,0.70521,74.5236
1448382665.745306448,0.639716,74.5236
1448382665.747328994,0.639716,74.5236
1448382665.749337992,0.70521,74.5236
1448382665.751336358,0.639716,74.5236
1448382665.753322066,0.70521,74.5236
1448382665.755325928,0.639716,74.5236
1448382665.757322981,0.639716,74.5236
1448382665.759325804,0.639716,74.5236
1448382665.761319473,0.639716,74.5236
1448382665.763320412,0.639716,74.5236
1448382665.765327802,0.639716,74.5236
1448382665.767350814,0.639716,74.5236
1448382665.769380240,0.639716,74.5236
1448382665.771332724,0.639716,74.5236
1448382665.773334391,0.70521,74.5236
1448382665.775370578,0.639716,74.5236
1448382665.777392098,0.639716,74.5236
1448382665.779408516,0.639716,74.5236
1448382665.781319588,0.574223,74.5236
1448382665.783320738,0.574223,74.5236
1448382665.785346261,0.639716,75.2495
1448382665.787336563,0.639716,75.2495
1448382665.789324743,0.639716,75.2495
1448382665.791320764,0.639716,75.2495
1448382665.793319858,0.639716,75.2495
1448382665.795342974,0.574223,75.2495
1448382665.797327583,0.639716,75.2495
1448382665.799326861,0.443237,75.2495
1448382665.801327275,0.639716,75.2495
1448382665.803323333,0.574223,75.2495
1448382665.805321509,0.574223,75.2495
1448382665.807326026,0.574223,75.2495
1448382665.809327897,0.639716,75.2495
1448382665.811325946,0.574223,75.2495
1448382665.813328071,0.574223,75.2495
1448382665.815329140,0.639716,75.2495
1448382665.817369826,0.574223,75.2495
1448382665.819344645,0.639716,75.2495
1448382665.821337953,0.639716,75.2495
1448382665.823334292,0.639716,75.9887
1448382665.825337015,0.574223,75.9887
1448382665.827331740,0.574223,75.9887
1448382665.829348254,0.639716,75.9887
1448382665.831331112,0.50873,75.9887
1448382665.833329471,0.639716,75.9887
1448382665.835330894,0.639716,75.9887
1448382665.837327864,0.574223,75.9887
1448382665.839335893,0.574223,75.9887
1448382665.841342798,0.639716,75.9887
1448382665.843331309,0.574223,75.9887
1448382665.845340152,0.574223,75.9887
1448382665.847353793,0.574223,75.9887
1448382665.849353406,0.574223,75.9887
1448382665.851353135,0.574223,75.9887
1448382665.853338422,0.639716,75.9887
1448382665.855390276,0.574223,75.9887
1448382665.857394980,0.574223,75.9887
1448382665.859384049,0.574223,75.9887
1448382665.861327267,0.50873,75.9887
1448382665.863340771,0.574223,75.9887
1448382665.865335122,0.574223,76.6155
1448382665.867338446,0.574223,76.6155
1448382665.869376412,0.50873,76.6155
1448382665.871351392,0.574223,76.6155
1448382665.873528714,0.639716,76.6155
1448382665.875351195,0.574223,76.6155
1448382665.877336675,0.574223,76.6155
1448382665.879351973,0.50873,76.6155
1448382665.881336081,0.574223,76.6155
1448382665.883345459,0.574223,76.6155
1448382665.885338316,0.574223,76.6155
1448382665.887351085,0.50873,76.6155
1448382665.889338630,0.574223,76.6155
1448382665.891352168,0.574223,76.6155
1448382665.893347841,0.50873,76.6155
1448382665.895336111,0.50873,76.6155
1448382665.897369661,0.574223,76.6155
1448382665.899392760,0.574223,76.6155
1448382665.901356962,0.574223,76.6155
1448382665.903360443,0.50873,76.6155
1448382665.905354346,0.574223,77.3103
1448382665.907352505,0.574223,77.3103
1448382665.909362007,0.574223,77.3103
1448382665.911333198,0.574223,77.3103
1448382665.913326827,0.574223,77.3103
1448382665.915328057,0.574223,77.3103
1448382665.917323303,0.574223,77.3103
1448382665.919325922,0.574223,77.3103
1448382665.921325558,0.574223,77.3103
1448382665.923329140,0.574223,77.3103
1448382665.925324573,0.574223,77.3103
1448382665.927324419,0.574223,77.3103
1448382665.929326216,0.639716,77.3103
1448382665.931325635,0.574223,77.3103
1448382665.933322271,0.574223,77.3103
1448382665.935322869,0.574223,77.3103
1448382665.937346604,0.574223,77.3103
1448382665.939349809,0.574223,77.3103
1448382665.941344405,0.574223,77.3103
1448382665.943331094,0.574223,78.6034
1448382665.945327072,0.574223,78.6034
