1448382436.755815158,1.36014,54.9456
1448382436.757810417,1.36014,54.9456
1448382436.759782756,1.42563,54.9456
1448382436.761837940,1.55662,54.9456
1448382436.763849212,1.62211,54.9456
1448382436.765815693,1.62211,54.9456
1448382436.767810314,1.68761,54.9456
1448382436.818082459,1.62211,54.621
1448382436.820159614,0.50873,54.083
1448382436.822124022,0.50873,54.083
1448382436.824141406,0.50873,54.083
1448382436.826135175,0.574223,54.083
1448382436.828133114,0.50873,54.083
1448382436.830129083,0.50873,54.083
1448382436.832126021,0.50873,54.083
1448382436.834127335,0.50873,54.083
1448382436.836123229,0.50873,54.083
1448382436.838124445,0.50873,54.083
1448382436.840105717,0.574223,54.083
1448382436.842217880,0.50873,54.083
1448382436.844224846,0.50873,54.083
1448382436.846179153,0.574223,54.083
1448382436.848166186,0.50873,54.083
1448382436.850185390,0.50873,53.8639
1448382436.852160580,0.50873,53.8639
1448382436.854128701,0.50873,53.8639
1448382436.856126760,0.50873,53.8639
1448382436.858126750,0.443237,53.8639
1448382436.860115789,0.50873,53.8639
1448382436.862172311,0.50873,53.8639
1448382436.864130255,0.574223,53.8639
1448382436.866129296,0.50873,53.8639
1448382436.868126340,0.574223,53.8639
1448382436.870124659,0.50873,53.8639
1448382436.872189772,0.50873,53.8639
1448382436.874185761,0.443237,53.8639
1448382436.876203562,0.50873,53.8639
1448382436.878101564,0.50873,53.8639
1448382436.880145001,0.50873,53.8639
1448382436.882412348,0.50873,53.8639
1448382436.884110146,0.574223,53.8639
1448382436.886098143,0.50873,53.5686
1448382436.888099912,0.50873,53.5686
1448382436.890129154,0.50873,53.5686
1448382436.892098512,0.50873,53.5686
1448382436.894196059,0.50873,53.5686
1448382436.896133093,0.50873,53.5686
1448382436.898135862,0.50873,53.5686
1448382436.900106851,0.50873,53.5686
1448382436.902129227,0.443237,53.5686
1448382436.904126224,0.50873,53.5686
1448382436.906133290,0.50873,53.5686
1448382436.908106066,0.50873,53.5686
1448382436.910133604,0.574223,53.5686
1448382436.912128753,0.50873,53.5686
1448382436.914139564,0.50873,53.5686
1448382436.916120598,0.50873,53.5686
1448382436.918151902,0.50873,53.5686
1448382436.920156373,0.50873,53.5686
1448382436.922304892,0.50873,53.5686
1448382436.924122263,0.574223,53.5686
1448382436.926124491,0.639716,53.2553
1448382436.928122212,0.639716,53.2553
1448382436.930156497,0.639716,53.2553
1448382436.932132008,0.639716,53.2553
1448382436.934119583,0.639716,53.2553
1448382436.936134864,0.574223,53.2553
1448382436.938120879,0.639716,53.2553
1448382436.940126923,0.639716,53.2553
1448382436.942115920,0.70521,53.2553
1448382436.944120265,0.770703,53.2553
1448382436.946120302,0.770703,53.2553
1448382436.948120956,0.836196,53.2553
1448382436.950128019,0.836196,53.2553
1448382436.952126603,0.836196,53.2553
1448382436.954124234,0.901689,53.2553
1448382436.956119082,0.901689,53.2553
1448382436.958148122,0.901689,53.2553
1448382436.960157850,0.836196,53.2553
1448382436.962194610,0.901689,53.2553
1448382436.964130178,0.770703,53.2553
1448382436.966126673,0.639716,53.0813
1448382436.968124391,0.574223,53.0813
1448382436.970122511,0.639716,53.0813
1448382436.972135961,0.574223,53.0813
1448382436.974128751,0.639716,53.0813
1448382436.976126653,0.70521,53.0813
1448382436.978135022,0.639716,53.0813
1448382436.980136674,0.70521,53.0813
1448382436.982129480,0.70521,53.0813
1448382436.984127676,0.70521,53.0813
1448382436.986131047,0.770703,53.0813
1448382436.988137472,0.836196,53.0813
1448382436.990103172,0.770703,53.0813
1448382436.992100878,0.901689,53.0813
1448382436.994101828,0.967182,53.0813
1448382436.996103385,1.03268,53.0813
1448382436.998155228,1.03268,53.0813
1448382437.000124306,1.22915,53.0813
1448382437.002120071,1.49113,53.0813
1448382437.004108472,1.62211,53.19
1448382437.006102134,2.08057,53.19
1448382437.008105235,2.27705,53.19
1448382437.010102258,2.7355,53.19
1448382437.012101114,3.39043,53.19
1448382437.014101741,3.6524,53.19
1448382437.016125944,4.04536,53.19
1448382437.018099271,4.30733,53.19
1448382437.020097945,4.43832,53.19
1448382437.022097673,4.96226,53.19
1448382437.024097402,5.02776,53.19
1448382437.026096990,4.96226,53.19
1448382437.028161160,4.96226,53.19
1448382437.030156589,4.6348,53.19
1448382437.032152701,3.45592,53.19
1448382437.034137353,2.99747,53.19
1448382437.036191896,2.08057,53.19
1448382437.038152569,1.68761,53.19
1448382437.040128040,1.09817,53.19
1448382437.042138265,0.639716,53.19
1448382437.044128830,0.574223,53.5995
1448382437.046135890,0.50873,53.5995
1448382437.048127761,0.574223,53.5995
1448382437.050133371,0.50873,53.5995
1448382437.052154846,0.50873,53.5995
1448382437.054128887,0.50873,53.5995
1448382437.056129809,0.50873,53.5995
1448382437.058127574,0.574223,53.5995
1448382437.060138696,0.50873,53.5995
1448382437.062128600,0.50873,53.5995
1448382437.064127260,0.50873,53.5995
1448382437.066129656,0.50873,53.5995
1448382437.068127969,0.574223,53.5995
1448382437.070138326,0.50873,53.5995
1448382437.072128226,0.50873,53.5995
1448382437.074127999,0.574223,53.5995
1448382437.076182813,0.574223,53.5995
1448382437.078165070,0.574223,53.5995
1448382437.080141289,0.574223,53.5995
1448382437.082126680,0.574223,53.5995
1448382437.084132600,0.574223,54.9367
1448382437.086133225,0.770703,54.9367
1448382437.088137090,0.901689,54.9367
1448382437.090137184,1.09817,54.9367
1448382437.092197300,1.36014,54.9367
1448382437.094158405,1.42563,54.9367
1448382437.096174134,1.49113,54.9367
1448382437.098092992,1.55662,54.9367
1448382437.100178862,1.49113,54.9367
1448382437.102129533,1.7531,54.9367
1448382437.104127819,1.88409,54.9367
1448382437.106124923,1.94958,54.9367
1448382437.108127158,2.08057,54.9367
1448382437.110138290,2.14606,54.9367
1448382437.112181909,1.81859,54.9367
1448382437.114156258,1.62211,54.9367
1448382437.116127071,1.29465,54.9367
1448382437.118159305,1.22915,54.9367
1448382437.120216605,0.836196,54.9367
1448382437.122113287,0.770703,54.9367
1448382437.124100897,0.70521,55.8614
1448382437.126099914,0.639716,55.8614
1448382437.128122030,0.574223,55.8614
1448382437.130122054,0.574223,55.8614
1448382437.132120768,0.574223,55.8614
1448382437.134148481,0.574223,55.8614
1448382437.136147746,0.50873,55.8614
1448382437.138137666,0.50873,55.8614
1448382437.140100592,0.70521,55.8614
1448382437.142135976,0.770703,55.8614
1448382437.144195912,0.836196,55.8614
1448382437.146162098,0.836196,55.8614
1448382437.148112483,0.901689,55.8614
1448382437.150130754,1.09817,55.8614
1448382437.152125900,1.29465,55.8614
1448382437.154125041,1.55662,55.8614
1448382437.156126157,1.7531,55.8614
1448382437.158135495,1.94958,55.8614
1448382437.160123466,2.08057,55.8614
1448382437.162127661,2.08057,55.8614
1448382437.164110955,2.14606,57.1391
1448382437.166123157,2.08057,57.1391
1448382437.168139010,2.14606,57.1391
1448382437.170166558,2.21155,57.1391
1448382437.172144369,2.21155,57.1391
1448382437.174121774,2.21155,57.1391
1448382437.176123137,2.14606,57.1391
1448382437.178135395,2.08057,57.1391
1448382437.180174354,1.88409,57.1391
1448382437.182156918,1.81859,57.1391
1448382437.184130250,1.81859,57.1391
1448382437.186127711,1.55662,57.1391
1448382437.188126562,1.42563,57.1391
1448382437.190147042,1.29465,57.1391
1448382437.192099939,1.09817,57.1391
1448382437.194165688,1.09817,57.1391
1448382437.196155665,0.967182,57.1391
1448382437.198138389,0.770703,57.1391
1448382437.200125407,0.770703,57.1391
1448382437.202123983,0.836196,57.5543
1448382437.204126145,0.770703,57.5543
1448382437.206123489,0.770703,57.5543
1448382437.208117736,0.836196,57.5543
1448382437.210118966,0.836196,57.5543
1448382437.212139372,0.901689,57.5543
1448382437.214139519,0.967182,57.5543
1448382437.216123235,1.03268,57.5543
1448382437.218158171,1.09817,57.5543
1448382437.220169885,1.22915,57.5543
1448382437.222155322,1.42563,57.5543
1448382437.224121017,1.55662,57.5543
1448382437.226122330,1.62211,57.5543
1448382437.228123490,1.68761,57.5543
1448382437.230119985,1.68761,57.5543
1448382437.232120777,1.68761,57.5543
1448382437.234118184,1.68761,57.5543
1448382437.236210202,1.62211,57.5543
1448382437.238172210,1.81859,57.5543
1448382437.240163337,1.88409,57.5543
1448382437.242102724,1.94958,57.5543
1448382437.244125211,1.94958,57.9912
1448382437.246124365,2.01507,57.9912
1448382437.248120537,1.81859,57.9912
1448382437.250175288,1.68761,57.9912
1448382437.252132608,1.55662,57.9912
1448382437.254130546,1.49113,57.9912
1448382437.256142654,1.42563,57.9912
1448382437.258124306,1.36014,57.9912
1448382437.260176437,1.09817,57.9912
1448382437.262143412,1.03268,57.9912
1448382437.264150098,1.03268,57.9912
1448382437.266151695,0.967182,57.9912
1448382437.268151584,0.901689,57.9912
1448382437.270148999,0.901689,57.9912
1448382437.272150191,0.967182,57.9912
1448382437.274151852,0.967182,57.9912
1448382437.276160909,1.03268,57.9912
1448382437.278167297,1.16366,57.9912
1448382437.280125771,1.09817,57.9912
1448382437.282141485,1.22915,58.6857
1448382437.284109703,1.22915,58.6857
1448382437.286132395,1.09817,58.6857
1448382437.288130223,1.22915,58.6857
1448382437.290132829,1.29465,58.6857
1448382437.292129876,1.36014,58.6857
1448382437.294129969,1.36014,58.6857
1448382437.296132407,1.49113,58.6857
1448382437.298143230,1.36014,58.6857
1448382437.300119072,1.49113,58.6857
1448382437.302126455,1.49113,58.6857
1448382437.304125115,1.49113,58.6857
1448382437.306123528,1.62211,58.6857
1448382437.308142068,1.81859,58.6857
1448382437.310133471,1.81859,58.6857
1448382437.312109172,1.7531,58.6857
1448382437.314166656,1.7531,58.6857
1448382437.316172780,1.55662,58.6857
1448382437.318131203,1.55662,58.6857
1448382437.320129940,1.62211,59.0621
1448382437.322121033,1.68761,59.0621
1448382437.324123536,1.68761,59.0621
1448382437.326109097,1.55662,59.0621
1448382437.328112350,1.49113,59.0621
1448382437.330140531,1.42563,59.0621
1448382437.332160259,1.29465,59.0621
1448382437.334127906,1.29465,59.0621
1448382437.336125363,1.29465,59.0621
1448382437.338120188,1.29465,59.0621
1448382437.340126135,1.22915,59.0621
1448382437.342125481,1.29465,59.0621
1448382437.344132640,1.36014,59.0621
1448382437.346166084,1.36014,59.0621
1448382437.348201292,1.29465,59.0621
1448382437.350165100,1.29465,59.0621
1448382437.352140949,1.29465,59.0621
1448382437.354148166,1.29465,59.0621
1448382437.356176009,1.42563,59.0621
1448382437.358164529,1.42563,59.0621
1448382437.360118020,1.42563,59.0621
1448382437.362123409,1.49113,59.0621
1448382437.364106420,1.49113,59.4633
1448382437.366129828,1.42563,59.4633
1448382437.368114281,1.49113,59.4633
1448382437.370136503,1.55662,59.4633
1448382437.372099404,1.68761,59.4633
1448382437.374127686,1.68761,59.4633
1448382437.376134465,1.81859,59.4633
1448382437.378131669,1.7531,59.4633
1448382437.380128355,1.68761,59.4633
1448382437.382130430,1.55662,59.4633
1448382437.384127165,1.55662,59.4633
1448382437.386126487,1.62211,59.4633
1448382437.388138281,1.55662,59.4633
1448382437.390124877,1.55662,59.4633
1448382437.392129892,1.55662,59.4633
1448382437.394126865,1.55662,59.4633
1448382437.396178308,1.49113,59.4633
1448382437.398150901,1.29465,59.4633
1448382437.400146800,1.22915,59.4633
1448382437.402147336,1.22915,59.9199
1448382437.404136444,1.29465,59.9199
1448382437.406101807,1.42563,59.9199
1448382437.408130053,1.36014,59.9199
1448382437.410125516,1.42563,59.9199
1448382437.412140025,1.36014,59.9199
1448382437.414126241,1.29465,59.9199
1448382437.416127484,1.22915,59.9199
1448382437.418124454,1.22915,59.9199
1448382437.420124688,1.22915,59.9199
1448382437.422130571,1.29465,59.9199
1448382437.424130574,1.29465,59.9199
1448382437.426128590,1.36014,59.9199
1448382437.428147276,1.22915,59.9199
1448382437.430126886,1.22915,59.9199
1448382437.432125440,1.22915,59.9199
1448382437.434134791,1.22915,59.9199
1448382437.436159159,1.29465,59.9199
1448382437.438164030,1.36014,59.9199
1448382437.440124437,1.42563,59.9199
1448382437.442141730,1.62211,59.9199
1448382437.444139622,1.62211,61.2006
1448382437.446129456,1.62211,61.2006
1448382437.448126252,1.68761,61.2006
1448382437.450126402,1.55662,61.2006
1448382437.452124598,1.62211,61.2006
1448382437.454131394,1.68761,61.2006
1448382437.456129399,1.81859,61.2006
1448382437.458128133,1.7531,61.2006
1448382437.460127054,1.81859,61.2006
1448382437.462125237,1.68761,61.2006
1448382437.464130281,1.68761,61.2006
1448382437.466131611,1.55662,61.2006
1448382437.468130338,1.49113,61.2006
1448382437.470126867,1.68761,61.2006
1448382437.472126730,1.68761,61.2006
1448382437.474129296,1.68761,61.2006
1448382437.476142947,1.62211,61.2006
1448382437.478169380,1.62211,61.2006
1448382437.480156895,1.42563,61.2006
1448382437.482106255,1.42563,61.2006
1448382437.484139954,1.42563,61.8685
1448382437.486131057,1.42563,61.8685
1448382437.488123363,1.42563,61.8685
1448382437.490135821,1.42563,61.8685
1448382437.492138330,1.36014,61.8685
1448382437.494127529,1.36014,61.8685
1448382437.496127078,1.36014,61.8685
1448382437.498126908,1.29465,61.8685
1448382437.500141611,1.29465,61.8685
1448382437.502126691,1.42563,61.8685
1448382437.504126364,1.42563,61.8685
1448382437.506124443,1.49113,61.8685
1448382437.508133837,1.68761,61.8685
1448382437.510123808,1.7531,61.8685
1448382437.512123270,1.62211,61.8685
1448382437.514125712,1.55662,61.8685
1448382437.516144946,1.62211,61.8685
1448382437.518157110,1.55662,61.8685
1448382437.520153445,1.68761,61.8685
1448382437.522144047,1.7531,61.8685
1448382437.524136858,1.7531,61.8685
1448382437.526131623,1.68761,62.5501
1448382437.528131065,1.49113,62.5501
1448382437.530133003,1.49113,62.5501
1448382437.532119521,1.42563,62.5501
1448382437.534126214,1.42563,62.5501
1448382437.536127053,1.42563,62.5501
1448382437.538127307,1.55662,62.5501
1448382437.540151372,1.55662,62.5501
1448382437.542127400,1.49113,62.5501
1448382437.544123836,1.49113,62.5501
1448382437.546123458,1.36014,62.5501
1448382437.548125282,1.29465,62.5501
1448382437.550128680,1.22915,62.5501
1448382437.552127107,1.36014,62.5501
1448382437.554126525,1.36014,62.5501
1448382437.556136989,1.22915,62.5501
1448382437.558134016,1.36014,62.5501
1448382437.560172385,1.29465,62.5501
1448382437.562163215,1.22915,62.5501
1448382437.564149250,1.22915,62.5501
1448382437.566111025,1.36014,62.5501
1448382437.568128650,1.36014,63.2064
1448382437.570160042,1.55662,63.2064
1448382437.572159719,1.55662,63.2064
1448382437.574153940,1.55662,63.2064
1448382437.576152692,1.62211,63.2064
1448382437.578149341,1.55662,63.2064
1448382437.580155903,1.42563,63.2064
1448382437.582148125,1.42563,63.2064
1448382437.584148583,1.42563,63.2064
1448382437.586149725,1.42563,63.2064
1448382437.588156357,1.55662,63.2064
1448382437.590150334,1.49113,63.2064
1448382437.592167335,1.49113,63.2064
1448382437.594209775,1.42563,63.2064
1448382437.596159217,1.36014,63.2064
1448382437.598135811,1.29465,63.2064
1448382437.600132811,1.42563,63.2064
1448382437.602114735,1.49113,63.2064
1448382437.604192345,1.49113,63.2064
1448382437.606176181,1.42563,63.2064
1448382437.608162699,1.55662,63.9244
1448382437.610136127,1.42563,63.9244
1448382437.612136710,1.36014,63.9244
1448382437.614136090,1.22915,63.9244
1448382437.616135979,1.29465,63.9244
1448382437.618133176,1.29465,63.9244
1448382437.620128866,1.42563,63.9244
1448382437.622137349,1.42563,63.9244
1448382437.624138162,1.42563,63.9244
1448382437.626123674,1.49113,63.9244
1448382437.628111652,1.42563,63.9244
1448382437.630099671,1.49113,63.9244
1448382437.632120878,1.62211,63.9244
1448382437.634118546,1.62211,63.9244
1448382437.636121392,1.42563,63.9244
1448382437.638119839,1.62211,63.9244
1448382437.640138408,1.62211,63.9244
1448382437.642162021,1.55662,63.9244
1448382437.644177142,1.55662,63.9244
1448382437.646131780,1.49113,63.9244
1448382437.648128335,1.36014,63.9244
1448382437.650172713,1.36014,64.5601
1448382437.652121547,1.36014,64.5601
1448382437.654141869,1.36014,64.5601
1448382437.656136427,1.29465,64.5601
1448382437.658306954,1.29465,64.5601
1448382437.660149363,1.22915,64.5601
1448382437.662154087,1.16366,64.5601
1448382437.664148812,1.16366,64.5601
1448382437.666148074,1.22915,64.5601
1448382437.668136080,1.22915,64.5601
1448382437.670158157,1.29465,64.5601
1448382437.672122593,1.29465,64.5601
1448382437.674124367,1.29465,64.5601
1448382437.676124798,1.42563,64.5601
1448382437.678138239,1.22915,64.5601
1448382437.680131934,1.22915,64.5601
1448382437.682156467,1.22915,64.5601
1448382437.684164508,1.22915,64.5601
1448382437.686131223,1.29465,64.5601
1448382437.688144436,1.29465,64.5601
1448382437.690140100,1.36014,65.9374
1448382437.692143140,1.36014,65.9374
1448382437.694126242,1.36014,65.9374
1448382437.696118377,1.22915,65.9374
1448382437.698122630,1.22915,65.9374
1448382437.700162544,1.36014,65.9374
1448382437.702132145,1.36014,65.9374
1448382437.704116423,1.36014,65.9374
1448382437.706126098,1.36014,65.9374
1448382437.708127836,1.29465,65.9374
1448382437.710125253,1.22915,65.9374
1448382437.712124993,1.16366,65.9374
1448382437.714123720,1.16366,65.9374
1448382437.716124244,1.09817,65.9374
1448382437.718140361,1.09817,65.9374
1448382437.720123924,1.09817,65.9374
1448382437.722166594,1.09817,65.9374
1448382437.724159234,1.09817,65.9374
1448382437.726165418,1.16366,65.9374
1448382437.728241851,1.09817,65.9374
1448382437.730156956,1.09817,65.9374
1448382437.732144304,1.16366,66.6282
1448382437.734133178,1.09817,66.6282
1448382437.736123005,1.22915,66.6282
1448382437.738124669,1.29465,66.6282
1448382437.740174699,1.36014,66.6282
1448382437.742129614,1.29465,66.6282
1448382437.744129454,1.29465,66.6282
1448382437.746126192,1.16366,66.6282
1448382437.748119391,1.16366,66.6282
1448382437.750121656,1.16366,66.6282
1448382437.752127944,1.16366,66.6282
1448382437.754130333,1.16366,66.6282
1448382437.756110408,1.22915,66.6282
1448382437.758125164,1.16366,66.6282
1448382437.760114194,1.16366,66.6282
1448382437.762124109,1.16366,66.6282
1448382437.764155413,1.16366,66.6282
1448382437.766155406,1.09817,66.6282
1448382437.768157555,1.22915,66.6282
1448382437.770138712,1.16366,66.6282
1448382437.772099109,1.16366,67.3132
1448382437.774096411,1.09817,67.3132
1448382437.776124610,1.03268,67.3132
1448382437.778139415,0.967182,67.3132
1448382437.780123297,1.03268,67.3132
1448382437.782125415,0.967182,67.3132
1448382437.784124921,0.967182,67.3132
1448382437.786120214,1.16366,67.3132
1448382437.788118597,1.09817,67.3132
1448382437.790123595,1.16366,67.3132
1448382437.792118761,1.22915,67.3132
1448382437.794124250,1.29465,67.3132
1448382437.796127123,1.16366,67.3132
1448382437.798120080,1.16366,67.3132
1448382437.800124427,1.16366,67.3132
1448382437.802127778,1.22915,67.3132
1448382437.804139445,1.16366,67.3132
1448382437.806136962,1.22915,67.3132
1448382437.808112679,1.16366,67.3132
1448382437.810119038,1.09817,67.9471
1448382437.812125654,1.09817,67.9471
1448382437.814134460,1.03268,67.9471
1448382437.816100183,1.03268,67.9471
1448382437.818118160,1.09817,67.9471
1448382437.820116015,1.09817,67.9471
1448382437.822121855,1.16366,67.9471
1448382437.824124354,1.16366,67.9471
1448382437.826124110,1.16366,67.9471
1448382437.828129169,1.03268,67.9471
1448382437.830125240,1.03268,67.9471
1448382437.832124288,1.03268,67.9471
1448382437.834136789,0.967182,67.9471
1448382437.836128464,1.16366,67.9471
1448382437.838124635,1.03268,67.9471
1448382437.840113580,1.09817,67.9471
1448382437.842182881,1.16366,67.9471
1448382437.844167800,0.967182,67.9471
1448382437.846135396,0.967182,67.9471
1448382437.848143254,1.03268,67.9471
1448382437.850135440,1.03268,68.6823
1448382437.852137655,0.967182,68.6823
1448382437.854142228,1.03268,68.6823
1448382437.856162736,1.09817,68.6823
1448382437.858164065,1.16366,68.6823
1448382437.860196519,1.09817,68.6823
1448382437.862123337,1.03268,68.6823
1448382437.864123477,0.967182,68.6823
1448382437.866123734,1.09817,68.6823
1448382437.868123413,1.09817,68.6823
1448382437.870125040,1.03268,68.6823
1448382437.872128993,0.967182,68.6823
1448382437.874217386,0.967182,68.6823
1448382437.876134869,0.901689,68.6823
1448382437.878126208,0.836196,68.6823
1448382437.880125811,0.836196,68.6823
1448382437.882176357,0.836196,68.6823
1448382437.884156138,0.901689,68.6823
1448382437.886153358,0.901689,68.6823
1448382437.888135454,0.836196,68.6823
1448382437.890112257,0.901689,70.0365
1448382437.892110813,0.967182,70.0365
1448382437.894114288,0.901689,70.0365
1448382437.896099305,0.901689,70.0365
1448382437.898099632,0.967182,70.0365
1448382437.900097032,0.901689,70.0365
1448382437.902126314,0.967182,70.0365
1448382437.904120431,0.967182,70.0365
1448382437.906117568,0.967182,70.0365
1448382437.908122863,1.03268,70.0365
1448382437.910115043,0.967182,70.0365
1448382437.912117324,0.836196,70.0365
1448382437.914117555,0.836196,70.0365
1448382437.916122626,0.901689,70.0365
1448382437.918117895,0.901689,70.0365
1448382437.920124961,0.901689,70.0365
1448382437.922172048,1.03268,70.0365
1448382437.924139742,1.09817,70.0365
1448382437.926193891,1.09817,70.0365
1448382437.928185392,1.09817,70.0365
1448382437.930135315,1.09817,70.0365
1448382437.932139261,1.03268,70.0365
1448382437.934150884,0.901689,70.7635
1448382437.936253767,0.836196,70.7635
1448382437.938154389,0.836196,70.7635
1448382437.940197760,0.770703,70.7635
1448382437.942149718,0.836196,70.7635
1448382437.944150460,0.70521,70.7635
1448382437.946149755,0.770703,70.7635
1448382437.948136949,0.770703,70.7635
1448382437.950161849,0.770703,70.7635
1448382437.952133993,0.836196,70.7635
1448382437.954129927,0.836196,70.7635
1448382437.956130832,0.901689,70.7635
1448382437.958122126,0.901689,70.7635
1448382437.960147313,0.836196,70.7635
1448382437.962129008,0.836196,70.7635
1448382437.964126750,0.836196,70.7635
1448382437.966121418,0.770703,70.7635
1448382437.968152512,0.901689,70.7635
1448382437.970180539,0.836196,70.7635
1448382437.972164549,0.901689,70.7635
1448382437.974241619,0.770703,70.7635
1448382437.976111210,0.770703,71.4416
1448382437.978111137,0.770703,71.4416
1448382437.980154949,0.770703,71.4416
1448382437.982137649,0.770703,71.4416
1448382437.984123687,0.836196,71.4416
1448382437.986123152,0.770703,71.4416
1448382437.988123026,0.770703,71.4416
1448382437.990126547,0.836196,71.4416
1448382437.992132704,0.770703,71.4416
1448382437.994126089,0.70521,71.4416
1448382437.996171031,0.770703,71.4416
1448382437.998096499,0.70521,71.4416
1448382438.000102879,0.70521,71.4416
1448382438.002098579,0.836196,71.4416
1448382438.004096199,0.770703,71.4416
1448382438.006154649,0.770703,71.4416
1448382438.008128232,0.836196,71.4416
1448382438.010107744,0.770703,71.4416
1448382438.012098980,0.639716,72.1237
1448382438.014098947,0.70521,72.1237
1448382438.016105520,0.770703,72.1237
1448382438.018095908,0.836196,72.1237
1448382438.020098556,0.901689,72.1237
1448382438.022097592,0.901689,72.1237
1448382438.024097688,0.901689,72.1237
1448382438.026097619,0.901689,72.1237
1448382438.028095577,0.770703,72.1237
1448382438.030099358,0.770703,72.1237
1448382438.032097102,0.836196,72.1237
1448382438.034097076,0.770703,72.1237
1448382438.036098536,0.770703,72.1237
1448382438.038115759,0.70521,72.1237
1448382438.040121575,0.770703,72.1237
1448382438.042136559,0.639716,72.1237
1448382438.044146176,0.639716,72.1237
1448382438.046128267,0.639716,72.1237
1448382438.048126812,0.70521,72.1237
1448382438.051408750,0.70521,72.8214
1448382438.052127482,0.770703,72.8214
1448382438.054107069,0.70521,72.8214
1448382438.056106246,0.770703,72.8214
1448382438.058100924,0.770703,72.8214
1448382438.060105690,0.70521,72.8214
1448382438.062103526,0.70521,72.8214
1448382438.064106626,0.70521,72.8214
1448382438.066104210,0.639716,72.8214
1448382438.068114814,0.70521,72.8214
1448382438.070116523,0.70521,72.8214
1448382438.072108126,0.70521,72.8214
1448382438.074099414,0.70521,72.8214
1448382438.076101001,0.70521,72.8214
1448382438.078105212,0.639716,72.8214
1448382438.080111296,0.639716,72.8214
1448382438.082119575,0.70521,72.8214
1448382438.084111124,0.70521,72.8214
1448382438.086102829,0.70521,72.8214
1448382438.088101393,0.70521,72.8214
1448382438.090097848,0.770703,72.8214
1448382438.092105261,0.639716,72.8214
1448382438.094135119,0.639716,72.8214
1448382438.096179206,0.639716,72.8214
1448382438.098111710,0.639716,72.8214
1448382438.100104195,0.639716,72.8214
1448382438.102099120,0.70521,72.8214
1448382438.104102597,0.639716,72.8214
1448382438.106101814,0.639716,72.8214
1448382438.108106378,0.70521,72.8214
1448382438.110102782,0.639716,72.8214
1448382438.112101031,0.639716,72.8214
1448382438.114100424,0.639716,72.8214
1448382438.116138344,0.639716,72.8214
1448382438.118117556,0.70521,72.8214
1448382438.120104903,0.639716,72.8214
1448382438.122122260,0.70521,74.2882
1448382438.124097591,0.70521,74.2882
1448382438.126097557,0.70521,74.2882
1448382438.128097746,0.639716,74.2882
1448382438.130099067,0.639716,74.2882
1448382438.132106198,0.639716,74.2882
1448382438.134102825,0.639716,74.2882
1448382438.136104287,0.639716,74.2882
1448382438.138125196,0.639716,74.2882
1448382438.140107466,0.639716,74.2882
1448382438.142106689,0.70521,74.2882
1448382438.144103888,0.639716,74.2882
1448382438.146104722,0.639716,74.2882
1448382438.148106556,0.639716,74.2882
1448382438.150105933,0.70521,74.2882
1448382438.152124248,0.70521,74.2882
1448382438.154127115,0.70521,74.2882
1448382438.156148227,0.639716,74.2882
1448382438.158537032,0.639716,74.2882
1448382438.160134476,0.574223,74.2882
1448382438.162216084,0.574223,74.2882
1448382438.164128402,0.639716,74.9856
1448382438.166106129,0.574223,74.9856
1448382438.168108280,0.639716,74.9856
1448382438.170140991,0.574223,74.9856
1448382438.172107694,0.639716,74.9856
1448382438.174109475,0.639716,74.9856
1448382438.176108045,0.574223,74.9856
1448382438.178143931,0.574223,74.9856
1448382438.180128737,0.574223,74.9856
1448382438.182128086,0.574223,74.9856
1448382438.184157997,0.639716,74.9856
1448382438.186154031,0.639716,74.9856
1448382438.188152391,0.639716,74.9856
1448382438.190130199,0.639716,74.9856
1448382438.192155088,0.574223,74.9856
1448382438.194151846,0.574223,74.9856
1448382438.196181119,0.50873,74.9856
1448382438.198212221,0.574223,74.9856
1448382438.200198462,0.574223,74.9856
1448382438.202137578,0.574223,74.9856
1448382438.204169512,0.639716,74.9856
1448382438.206127679,0.639716,75.6845
1448382438.208124765,0.574223,75.6845
1448382438.210128743,0.574223,75.6845
1448382438.212147358,0.639716,75.6845
1448382438.214116970,0.574223,75.6845
1448382438.216124467,0.639716,75.6845
1448382438.218139367,0.639716,75.6845
1448382438.220087204,0.574223,75.6845
1448382438.222113671,0.50873,75.6845
1448382438.224122267,0.574223,75.6845
1448382438.226122541,0.50873,75.6845
1448382438.228146151,0.574223,75.6845
1448382438.230131825,0.50873,75.6845
1448382438.232158145,0.574223,75.6845
1448382438.234109958,0.574223,75.6845
1448382438.236110470,0.574223,75.6845
1448382438.238145316,0.639716,75.6845
1448382438.240157235,0.574223,75.6845
1448382438.242116489,0.574223,75.6845
1448382438.244120318,0.574223,76.396
1448382438.246132339,0.574223,76.396
1448382438.248124739,0.574223,76.396
1448382438.250118755,0.574223,76.396
1448382438.252120445,0.574223,76.396
1448382438.254118686,0.574223,76.396
1448382438.256130627,0.574223,76.396
1448382438.258109125,0.574223,76.396
1448382438.260108059,0.574223,76.396
1448382438.262116650,0.574223,76.396
1448382438.264114661,0.574223,76.396
1448382438.266115356,0.574223,76.396
1448382438.268115655,0.574223,76.396
1448382438.270124907,0.574223,76.396
1448382438.272115230,0.574223,76.396
1448382438.274128444,0.574223,76.396
1448382438.276141326,0.50873,76.396
1448382438.278137152,0.574223,76.396
1448382438.280129074,0.574223,76.396
