1448382567.728192556,1.16366,54.762
1448382567.730188006,0.901689,54.762
1448382567.732241467,0.770703,54.762
1448382567.734219494,0.770703,54.762
1448382567.736217319,0.70521,54.762
1448382567.738187776,0.70521,54.762
1448382567.740233007,0.70521,54.762
1448382567.742350698,0.639716,54.762
1448382567.744197244,0.639716,54.762
1448382567.746194702,0.639716,54.762
1448382567.748194087,0.639716,54.4046
1448382567.750223123,0.639716,54.4046
1448382567.752194267,0.639716,54.4046
1448382567.754194268,0.70521,54.4046
1448382567.756191358,0.70521,54.4046
1448382567.758194081,0.770703,54.4046
1448382567.760192203,0.836196,54.4046
1448382567.762192781,0.901689,54.4046
1448382567.764191735,0.967182,54.4046
1448382567.766216441,1.03268,54.4046
1448382567.768217223,1.09817,54.4046
1448382567.770218262,1.16366,54.4046
1448382567.772218065,1.22915,54.4046
1448382567.774218957,1.42563,54.4046
1448382567.823955218,1.42563,54.4046
1448382567.825994373,0.50873,53.8862
1448382567.827994079,0.50873,53.6352
1448382567.830035947,0.50873,53.6352
1448382567.831996772,0.443237,53.6352
1448382567.833982871,0.50873,53.6352
1448382567.835996775,0.50873,53.6352
1448382567.837985881,0.574223,53.6352
1448382567.839971338,0.574223,53.6352
1448382567.841994948,0.50873,53.6352
1448382567.843996689,0.50873,53.6352
1448382567.845996555,0.50873,53.6352
1448382567.848009792,0.50873,53.6352
1448382567.849999539,0.50873,53.6352
1448382567.851978611,0.50873,53.6352
1448382567.853968037,0.50873,53.6352
1448382567.856028756,0.50873,53.6352
1448382567.857996900,0.50873,53.6352
1448382567.860002148,0.50873,53.6352
1448382567.861970013,0.50873,53.6352
1448382567.863976594,0.50873,53.6352
1448382567.865990019,0.50873,53.3586
1448382567.867984044,0.50873,53.3586
1448382567.869970677,0.50873,53.3586
1448382567.871969952,0.50873,53.3586
1448382567.873967483,0.50873,53.3586
1448382567.876040526,0.50873,53.3586
1448382567.877982103,0.50873,53.3586
1448382567.879977755,0.574223,53.3586
1448382567.881948863,0.50873,53.3586
1448382567.883942746,0.574223,53.3586
1448382567.885978492,0.50873,53.3586
1448382567.887965623,0.50873,53.3586
1448382567.889962252,0.50873,53.3586
1448382567.891964120,0.50873,53.3586
1448382567.893942915,0.50873,53.3586
1448382567.895969438,0.50873,53.3586
1448382567.898006482,0.50873,53.3586
1448382567.900129242,0.574223,53.3586
1448382567.901999472,0.50873,53.3586
1448382567.903994409,0.50873,53.3586
1448382567.905996481,0.50873,53.1967
1448382567.907990652,0.50873,53.1967
1448382567.909955537,0.50873,53.1967
1448382567.911978503,0.50873,53.1967
1448382567.913968310,0.50873,53.1967
1448382567.915968270,0.50873,53.1967
1448382567.917965527,0.50873,53.1967
1448382567.919972200,0.50873,53.1967
1448382567.922051016,0.50873,53.1967
1448382567.924062453,0.50873,53.1967
1448382567.926012522,0.50873,53.1967
1448382567.927965544,0.50873,53.1967
1448382567.930000981,0.50873,53.1967
1448382567.931969793,0.50873,53.1967
1448382567.933966603,0.50873,53.1967
1448382567.935968671,0.574223,53.1967
1448382567.937967412,0.639716,53.1967
1448382567.940013616,0.639716,53.1967
1448382567.942048957,0.639716,53.1967
1448382567.943981494,0.70521,53.1967
1448382567.945955348,0.70521,53.1967
1448382567.948033872,0.770703,53.1147
1448382567.949993115,0.836196,53.1147
1448382567.951997963,1.03268,53.1147
1448382567.953956965,1.03268,53.1147
1448382567.955970041,1.22915,53.1147
1448382567.957971759,1.22915,53.1147
1448382567.959970663,1.36014,53.1147
1448382567.961966500,1.42563,53.1147
1448382567.963968999,1.42563,53.1147
1448382567.965968194,1.36014,53.1147
1448382567.967965241,1.22915,53.1147
1448382567.969966477,1.22915,53.1147
1448382567.971966684,0.967182,53.1147
1448382567.973967426,0.770703,53.1147
1448382567.975966333,0.770703,53.1147
1448382567.977965705,0.70521,53.1147
1448382567.979966841,0.70521,53.1147
1448382567.982029914,0.770703,53.1147
1448382567.984027385,0.770703,53.1147
1448382567.986021876,0.836196,53.1147
1448382567.987969404,0.967182,53.1147
1448382567.989957293,1.03268,53.1147
1448382567.991996141,1.22915,53.0667
1448382567.993975128,1.55662,53.0667
1448382567.995948421,1.62211,53.0667
1448382567.997950820,1.94958,53.0667
1448382567.999944237,2.34254,53.0667
1448382568.001944331,2.80099,53.0667
1448382568.003943449,2.99747,53.0667
1448382568.005963476,3.12846,53.0667
1448382568.007941661,3.71789,53.0667
1448382568.009971078,3.84888,53.0667
1448382568.011953070,4.04536,53.0667
1448382568.013952993,4.04536,53.0667
1448382568.015952109,4.04536,53.0667
1448382568.017952175,4.04536,53.0667
1448382568.019955791,3.25944,53.0667
1448382568.021948380,2.60451,53.0667
1448382568.024009789,2.34254,53.0667
1448382568.025972479,2.08057,53.0667
1448382568.027947748,1.49113,53.5166
1448382568.029925057,1.03268,53.5166
1448382568.031949645,0.836196,53.5166
1448382568.033943758,0.639716,53.5166
1448382568.035957352,0.574223,53.5166
1448382568.037989528,0.574223,53.5166
1448382568.039949065,0.50873,53.5166
1448382568.042001732,0.50873,53.5166
1448382568.043974544,0.574223,53.5166
1448382568.045983264,0.574223,53.5166
1448382568.047965119,0.50873,53.5166
1448382568.049973198,0.50873,53.5166
1448382568.051969887,0.50873,53.5166
1448382568.053965727,0.50873,53.5166
1448382568.055968440,0.574223,53.5166
1448382568.057964294,0.574223,53.5166
1448382568.060019921,0.50873,53.5166
1448382568.062030151,0.574223,53.5166
1448382568.064010489,0.574223,53.5166
1448382568.065963391,0.574223,53.5166
1448382568.067974251,0.574223,53.5166
1448382568.069978564,0.50873,54.18
1448382568.071979984,0.574223,54.18
1448382568.073992886,0.574223,54.18
1448382568.075971401,0.574223,54.18
1448382568.077970970,0.836196,54.18
1448382568.080045299,1.16366,54.18
1448382568.081968094,1.42563,54.18
1448382568.083967115,1.55662,54.18
1448382568.085966166,1.68761,54.18
1448382568.087968618,1.94958,54.18
1448382568.089967933,2.21155,54.18
1448382568.091977181,2.34254,54.18
1448382568.093969474,2.40803,54.18
1448382568.095964559,2.47352,54.18
1448382568.097964576,2.53902,54.18
1448382568.099967760,2.14606,54.18
1448382568.102000150,1.7531,54.18
1448382568.104005172,1.68761,54.18
1448382568.105995730,1.36014,54.18
1448382568.107967269,1.09817,54.18
1448382568.109974699,0.836196,55.0233
1448382568.111967112,0.70521,55.0233
1448382568.113953752,0.70521,55.0233
1448382568.115970727,0.639716,55.0233
1448382568.117965539,0.574223,55.0233
1448382568.119967396,0.574223,55.0233
1448382568.121964370,0.574223,55.0233
1448382568.123963585,0.639716,55.0233
1448382568.125965141,0.639716,55.0233
1448382568.127963545,0.639716,55.0233
1448382568.129966678,0.770703,55.0233
1448382568.131964610,0.770703,55.0233
1448382568.133963441,0.836196,55.0233
1448382568.135964557,0.901689,55.0233
1448382568.137966859,1.03268,55.0233
1448382568.139979394,1.16366,55.0233
1448382568.141991822,1.29465,55.0233
1448382568.144033744,1.36014,55.0233
1448382568.146031021,1.42563,55.0233
1448382568.148019599,1.62211,55.0233
1448382568.149990630,1.68761,55.0233
1448382568.151952797,1.88409,55.8967
1448382568.154002460,2.01507,55.8967
1448382568.155997369,2.01507,55.8967
1448382568.157972446,1.94958,55.8967
1448382568.159971540,1.94958,55.8967
1448382568.161969917,1.88409,55.8967
1448382568.163969426,1.88409,55.8967
1448382568.165969549,1.81859,55.8967
1448382568.167969462,1.68761,55.8967
1448382568.169972529,1.49113,55.8967
1448382568.172011561,1.42563,55.8967
1448382568.174009507,1.22915,55.8967
1448382568.176005157,1.16366,55.8967
1448382568.178018454,1.16366,55.8967
1448382568.180011525,1.09817,55.8967
1448382568.181974908,0.967182,55.8967
1448382568.183984417,0.967182,55.8967
1448382568.185977508,0.967182,55.8967
1448382568.187972127,0.901689,55.8967
1448382568.189999860,0.967182,55.8967
1448382568.191970235,0.967182,57.2542
1448382568.193968865,0.967182,57.2542
1448382568.195965781,0.967182,57.2542
1448382568.197957142,1.16366,57.2542
1448382568.199938192,1.29465,57.2542
1448382568.201972393,1.36014,57.2542
1448382568.203979312,1.42563,57.2542
1448382568.205944604,1.36014,57.2542
1448382568.207950003,1.36014,57.2542
1448382568.210012108,1.42563,57.2542
1448382568.211995105,1.49113,57.2542
1448382568.213970185,1.55662,57.2542
1448382568.215978371,1.68761,57.2542
1448382568.217986853,1.62211,57.2542
1448382568.219974652,1.62211,57.2542
1448382568.221963898,1.62211,57.2542
1448382568.224016318,1.49113,57.2542
1448382568.226018116,1.42563,57.2542
1448382568.228024544,1.49113,57.2542
1448382568.229969240,1.49113,57.2542
1448382568.232001607,1.42563,57.8832
1448382568.233967757,1.42563,57.8832
1448382568.235967590,1.42563,57.8832
1448382568.237972745,1.09817,57.8832
1448382568.239981881,1.03268,57.8832
1448382568.241980917,0.967182,57.8832
1448382568.243976033,0.901689,57.8832
1448382568.245971031,0.901689,57.8832
1448382568.247976056,0.901689,57.8832
1448382568.249978346,1.03268,57.8832
1448382568.251968446,1.03268,57.8832
1448382568.253960501,1.03268,57.8832
1448382568.255981215,0.967182,57.8832
1448382568.257971292,1.09817,57.8832
1448382568.259971065,1.16366,57.8832
1448382568.261969455,1.22915,57.8832
1448382568.264000051,1.29465,57.8832
1448382568.266015818,1.29465,57.8832
1448382568.268041532,1.36014,57.8832
1448382568.269951220,1.49113,57.8832
1448382568.271972121,1.36014,57.8832
1448382568.273970923,1.36014,58.2007
1448382568.275967434,1.42563,58.2007
1448382568.277963949,1.55662,58.2007
1448382568.279985562,1.62211,58.2007
1448382568.281976615,1.62211,58.2007
1448382568.283973558,1.7531,58.2007
1448382568.285969001,1.68761,58.2007
1448382568.287968891,1.62211,58.2007
1448382568.289969830,1.62211,58.2007
1448382568.291979031,1.55662,58.2007
1448382568.293972600,1.55662,58.2007
1448382568.295969974,1.62211,58.2007
1448382568.297969586,1.55662,58.2007
1448382568.299996191,1.55662,58.2007
1448382568.301978947,1.49113,58.2007
1448382568.303998206,1.36014,58.2007
1448382568.306029599,1.29465,58.2007
1448382568.308023766,1.29465,58.2007
1448382568.310022236,1.22915,58.2007
1448382568.312004081,1.29465,58.2007
1448382568.314001856,1.36014,58.6102
1448382568.315996461,1.29465,58.6102
1448382568.317971842,1.36014,58.6102
1448382568.320014649,1.29465,58.6102
1448382568.321996581,1.22915,58.6102
1448382568.323979357,1.22915,58.6102
1448382568.325996090,1.22915,58.6102
1448382568.327996064,1.36014,58.6102
1448382568.329997012,1.42563,58.6102
1448382568.331995389,1.36014,58.6102
1448382568.333987164,1.42563,58.6102
1448382568.335995369,1.36014,58.6102
1448382568.338001346,1.42563,58.6102
1448382568.339996973,1.29465,58.6102
1448382568.341986843,1.29465,58.6102
1448382568.343998627,1.29465,58.6102
1448382568.345983853,1.49113,58.6102
1448382568.348021846,1.42563,58.6102
1448382568.350037040,1.62211,58.6102
1448382568.352045764,1.55662,58.6102
1448382568.353950406,1.55662,58.6102
1448382568.356017373,1.68761,58.9254
1448382568.357996388,1.68761,58.9254
1448382568.359997364,1.68761,58.9254
1448382568.362046569,1.88409,58.9254
1448382568.363996529,1.68761,58.9254
1448382568.365996766,1.68761,58.9254
1448382568.367993125,1.62211,58.9254
1448382568.369992811,1.42563,58.9254
1448382568.371993830,1.36014,58.9254
1448382568.373993679,1.36014,58.9254
1448382568.375993870,1.36014,58.9254
1448382568.377993807,1.36014,58.9254
1448382568.379993035,1.36014,58.9254
1448382568.381994882,1.42563,58.9254
1448382568.383994137,1.36014,58.9254
1448382568.385997532,1.36014,58.9254
1448382568.387995280,1.22915,58.9254
1448382568.390024992,1.09817,58.9254
1448382568.391982945,1.09817,58.9254
1448382568.394003806,1.22915,58.9254
1448382568.396000417,1.22915,59.7709
1448382568.397997372,1.22915,59.7709
1448382568.400000489,1.29465,59.7709
1448382568.401996169,1.22915,59.7709
1448382568.403995859,1.16366,59.7709
1448382568.405996624,1.22915,59.7709
1448382568.407995795,1.09817,59.7709
1448382568.409985308,1.22915,59.7709
1448382568.411995815,1.49113,59.7709
1448382568.413996316,1.42563,59.7709
1448382568.415995605,1.62211,59.7709
1448382568.417996196,1.68761,59.7709
1448382568.420010713,1.49113,59.7709
1448382568.422057372,1.55662,59.7709
1448382568.424027805,1.55662,59.7709
1448382568.426052484,1.49113,59.7709
1448382568.428096130,1.55662,59.7709
1448382568.430032001,1.55662,59.7709
1448382568.432068220,1.55662,59.7709
1448382568.433994670,1.55662,59.7709
1448382568.435968718,1.49113,59.7709
1448382568.437974802,1.36014,60.4229
1448382568.439969988,1.29465,60.4229
1448382568.441975918,1.29465,60.4229
1448382568.443971027,1.49113,60.4229
1448382568.445976743,1.42563,60.4229
1448382568.447997361,1.49113,60.4229
1448382568.449978641,1.62211,60.4229
1448382568.451974281,1.55662,60.4229
1448382568.453974862,1.49113,60.4229
1448382568.455973710,1.55662,60.4229
1448382568.457974071,1.49113,60.4229
1448382568.459974572,1.62211,60.4229
1448382568.461972738,1.7531,60.4229
1448382568.463972908,1.68761,60.4229
1448382568.465972805,1.68761,60.4229
1448382568.467973459,1.7531,60.4229
1448382568.469974037,1.55662,60.4229
1448382568.472010754,1.55662,60.4229
1448382568.473992494,1.55662,60.4229
1448382568.476039683,1.49113,60.4229
1448382568.477975444,1.62211,61.0599
1448382568.479954370,1.68761,61.0599
1448382568.481954273,1.68761,61.0599
1448382568.483971459,1.62211,61.0599
1448382568.485971318,1.49113,61.0599
1448382568.487971409,1.36014,61.0599
1448382568.489973854,1.36014,61.0599
1448382568.491977052,1.42563,61.0599
1448382568.493976664,1.42563,61.0599
1448382568.495974052,1.42563,61.0599
1448382568.497974279,1.49113,61.0599
1448382568.499986470,1.42563,61.0599
1448382568.501973016,1.29465,61.0599
1448382568.503971332,1.29465,61.0599
1448382568.505972107,1.36014,61.0599
1448382568.507976408,1.36014,61.0599
1448382568.510022094,1.49113,61.0599
1448382568.511999470,1.55662,61.0599
1448382568.513997789,1.62211,61.0599
1448382568.515976728,1.68761,61.7609
1448382568.517978502,1.62211,61.7609
1448382568.520078168,1.55662,61.7609
1448382568.521974393,1.62211,61.7609
1448382568.523974807,1.55662,61.7609
1448382568.526005814,1.55662,61.7609
1448382568.527969789,1.55662,61.7609
1448382568.529957492,1.49113,61.7609
1448382568.531977313,1.55662,61.7609
1448382568.533975235,1.36014,61.7609
1448382568.535974804,1.22915,61.7609
1448382568.538003797,1.29465,61.7609
1448382568.539975900,1.29465,61.7609
1448382568.541972269,1.29465,61.7609
1448382568.543970902,1.29465,61.7609
1448382568.545976231,1.42563,61.7609
1448382568.547971120,1.29465,61.7609
1448382568.550022436,1.36014,61.7609
1448382568.552013282,1.29465,61.7609
1448382568.554002384,1.22915,61.7609
1448382568.555978924,1.09817,61.7609
1448382568.557976429,1.16366,61.7609
1448382568.559994516,1.29465,63.0783
1448382568.561992572,1.29465,63.0783
1448382568.563996160,1.29465,63.0783
1448382568.565992609,1.49113,63.0783
1448382568.567992318,1.29465,63.0783
1448382568.569991059,1.42563,63.0783
1448382568.571993889,1.49113,63.0783
1448382568.573993892,1.42563,63.0783
1448382568.575994711,1.49113,63.0783
1448382568.577994413,1.7531,63.0783
1448382568.579994199,1.68761,63.0783
1448382568.581992766,1.7531,63.0783
1448382568.583993989,1.81859,63.0783
1448382568.585994069,1.55662,63.0783
1448382568.587993308,1.49113,63.0783
1448382568.589998125,1.55662,63.0783
1448382568.592023099,1.55662,63.0783
1448382568.594029754,1.62211,63.0783
1448382568.596010995,1.62211,63.0783
1448382568.597987415,1.62211,63.0783
1448382568.599986723,1.49113,63.7754
1448382568.601986135,1.49113,63.7754
1448382568.603981795,1.36014,63.7754
1448382568.605982741,1.36014,63.7754
1448382568.607983459,1.36014,63.7754
1448382568.610003962,1.49113,63.7754
1448382568.611980820,1.36014,63.7754
1448382568.613975612,1.36014,63.7754
1448382568.615974155,1.42563,63.7754
1448382568.617972097,1.29465,63.7754
1448382568.619978682,1.29465,63.7754
1448382568.621973885,1.22915,63.7754
1448382568.623978094,1.22915,63.7754
1448382568.625971599,1.29465,63.7754
1448382568.627975181,1.36014,63.7754
1448382568.629968726,1.42563,63.7754
1448382568.631961864,1.42563,63.7754
1448382568.633950188,1.49113,63.7754
1448382568.636013321,1.36014,63.7754
1448382568.638013137,1.49113,63.7754
1448382568.639972859,1.55662,63.7754
1448382568.641974790,1.49113,63.7754
1448382568.643982431,1.55662,64.4369
1448382568.645976324,1.68761,64.4369
1448382568.647945385,1.68761,64.4369
1448382568.649981285,1.62211,64.4369
1448382568.652010211,1.49113,64.4369
1448382568.653976050,1.42563,64.4369
1448382568.655973869,1.36014,64.4369
1448382568.657973976,1.49113,64.4369
1448382568.659987700,1.42563,64.4369
1448382568.661999854,1.36014,64.4369
1448382568.663976919,1.36014,64.4369
1448382568.665971621,1.29465,64.4369
1448382568.667973622,1.22915,64.4369
1448382568.669981613,1.16366,64.4369
1448382568.672007779,1.16366,64.4369
1448382568.674009149,1.09817,64.4369
1448382568.676008454,1.29465,64.4369
1448382568.678000476,1.29465,64.4369
1448382568.679986362,1.22915,64.4369
1448382568.682002362,1.29465,64.4369
1448382568.683966301,1.22915,64.4369
1448382568.685983635,1.09817,65.1059
1448382568.687959785,1.22915,65.1059
1448382568.689950662,1.16366,65.1059
1448382568.691978818,1.16366,65.1059
1448382568.693986685,1.22915,65.1059
1448382568.695972858,1.36014,65.1059
1448382568.697970783,1.29465,65.1059
1448382568.699970405,1.29465,65.1059
1448382568.701972948,1.29465,65.1059
1448382568.703971582,1.16366,65.1059
1448382568.705964044,1.29465,65.1059
1448382568.707964866,1.36014,65.1059
1448382568.710056254,1.36014,65.1059
1448382568.711993585,1.29465,65.1059
1448382568.713994290,1.36014,65.1059
1448382568.715988784,1.29465,65.1059
1448382568.717977606,1.22915,65.1059
1448382568.720049204,1.22915,65.1059
1448382568.722017116,1.09817,65.1059
1448382568.723992357,1.03268,65.1059
1448382568.726003705,1.22915,65.1059
1448382568.727993445,1.09817,65.8093
1448382568.729990502,1.16366,65.8093
1448382568.731987157,1.22915,65.8093
1448382568.733986217,1.09817,65.8093
1448382568.735982701,1.09817,65.8093
1448382568.737986819,1.22915,65.8093
1448382568.739989894,1.22915,65.8093
1448382568.741989303,1.22915,65.8093
1448382568.743985753,1.36014,65.8093
1448382568.745982376,1.29465,65.8093
1448382568.747985607,1.29465,65.8093
1448382568.749984700,1.36014,65.8093
1448382568.751985635,1.16366,65.8093
1448382568.753982761,1.22915,65.8093
1448382568.755986863,1.16366,65.8093
1448382568.757985717,1.16366,65.8093
1448382568.760013777,1.22915,65.8093
1448382568.762013239,1.22915,65.8093
1448382568.764018687,1.29465,65.8093
1448382568.765984515,1.29465,65.8093
1448382568.767966498,1.16366,67.1683
1448382568.769994669,1.16366,67.1683
1448382568.771987390,1.09817,67.1683
1448382568.773979279,1.09817,67.1683
1448382568.775979460,1.22915,67.1683
1448382568.777980786,1.16366,67.1683
1448382568.779987219,1.22915,67.1683
1448382568.781981535,1.09817,67.1683
1448382568.783985040,1.03268,67.1683
1448382568.785984638,1.03268,67.1683
1448382568.787986388,0.967182,67.1683
1448382568.789985897,0.967182,67.1683
1448382568.791985112,1.09817,67.1683
1448382568.793987730,1.09817,67.1683
1448382568.795987347,1.16366,67.1683
1448382568.797990742,1.22915,67.1683
1448382568.799987118,1.22915,67.1683
1448382568.802017058,1.16366,67.1683
1448382568.804013510,1.16366,67.1683
1448382568.805990753,1.16366,67.1683
1448382568.807949062,1.16366,67.1683
1448382568.809987216,1.16366,67.8467
1448382568.811986433,1.22915,67.8467
1448382568.813972740,1.16366,67.8467
1448382568.815982860,1.16366,67.8467
1448382568.817997256,1.16366,67.8467
1448382568.820057445,1.03268,67.8467
1448382568.821984595,1.03268,67.8467
1448382568.823983228,1.03268,67.8467
1448382568.825983430,1.09817,67.8467
1448382568.827985562,1.09817,67.8467
1448382568.829987488,1.22915,67.8467
1448382568.831983430,1.16366,67.8467
1448382568.833983086,1.03268,67.8467
1448382568.835984577,1.03268,67.8467
1448382568.837984217,1.03268,67.8467
1448382568.839985629,0.967182,67.8467
1448382568.841992474,1.03268,67.8467
1448382568.844016317,1.03268,67.8467
1448382568.846000385,1.09817,67.8467
1448382568.847977792,1.09817,67.8467
1448382568.849985518,0.967182,68.5483
1448382568.851986317,0.901689,68.5483
1448382568.853985366,0.901689,68.5483
1448382568.855979202,0.967182,68.5483
1448382568.857983973,1.03268,68.5483
1448382568.859984386,1.03268,68.5483
1448382568.861984964,1.09817,68.5483
1448382568.863983769,1.03268,68.5483
1448382568.865983791,1.03268,68.5483
1448382568.867985117,0.967182,68.5483
1448382568.869984180,0.901689,68.5483
1448382568.871987609,0.967182,68.5483
1448382568.873973270,1.03268,68.5483
1448382568.875984214,1.03268,68.5483
1448382568.877985479,0.967182,68.5483
1448382568.879983652,1.03268,68.5483
1448382568.881972562,0.967182,68.5483
1448382568.884017519,0.836196,68.5483
1448382568.886009309,0.836196,68.5483
1448382568.887999139,0.770703,68.5483
1448382568.889985795,0.836196,68.5483
1448382568.891986315,0.967182,69.2369
1448382568.893988384,0.836196,69.2369
1448382568.896004204,0.901689,69.2369
1448382568.897987555,0.967182,69.2369
1448382568.899983116,0.901689,69.2369
1448382568.901993932,0.836196,69.2369
1448382568.903990598,0.901689,69.2369
1448382568.905947231,0.901689,69.2369
1448382568.907946679,0.967182,69.2369
1448382568.909950734,0.901689,69.2369
1448382568.911950852,0.967182,69.2369
1448382568.913980711,0.967182,69.2369
1448382568.915978630,0.901689,69.2369
1448382568.917979216,0.770703,69.2369
1448382568.919992284,0.836196,69.2369
1448382568.922020124,0.901689,69.2369
1448382568.924014141,0.967182,69.2369
1448382568.926038527,0.967182,69.2369
1448382568.928045041,0.967182,69.2369
1448382568.930025760,1.03268,69.2369
1448382568.932284146,0.967182,69.2369
1448382568.933993280,0.901689,70.6136
1448382568.935978423,0.901689,70.6136
1448382568.937979041,0.901689,70.6136
1448382568.939994420,0.836196,70.6136
1448382568.941974755,0.836196,70.6136
1448382568.944017773,0.770703,70.6136
1448382568.945980936,0.836196,70.6136
1448382568.947976726,0.770703,70.6136
1448382568.949989880,0.70521,70.6136
1448382568.952001757,0.770703,70.6136
1448382568.953957715,0.770703,70.6136
1448382568.956024565,0.770703,70.6136
1448382568.957961089,0.901689,70.6136
1448382568.959956117,0.901689,70.6136
1448382568.961958462,0.901689,70.6136
1448382568.963979552,0.901689,70.6136
1448382568.966031487,0.836196,70.6136
1448382568.967975100,0.836196,70.6136
1448382568.969960105,0.836196,70.6136
1448382568.971945906,0.770703,71.341
1448382568.973945035,0.836196,71.341
1448382568.975952554,0.901689,71.341
1448382568.977946273,0.901689,71.341
1448382568.979965777,0.770703,71.341
1448382568.981945355,0.836196,71.341
1448382568.983953874,0.770703,71.341
1448382568.985953346,0.770703,71.341
1448382568.987949180,0.770703,71.341
1448382568.989943685,0.770703,71.341
1448382568.991943200,0.770703,71.341
1448382568.993944227,0.836196,71.341
1448382568.995943477,0.836196,71.341
1448382568.997957381,0.770703,71.341
1448382568.999949490,0.770703,71.341
1448382569.001947612,0.70521,71.341
1448382569.003950336,0.70521,71.341
1448382569.005950746,0.70521,71.341
1448382569.007952462,0.836196,71.341
1448382569.009952708,0.770703,71.341
1448382569.011952363,0.836196,71.341
1448382569.013947924,0.836196,71.341
1448382569.015952636,0.836196,71.341
1448382569.017948015,0.770703,71.341
1448382569.019952451,0.836196,71.341
1448382569.021952276,0.770703,71.341
1448382569.023953496,0.770703,71.341
1448382569.025952604,0.836196,71.341
1448382569.027952768,0.901689,71.341
1448382569.029952476,0.901689,71.341
1448382569.031948538,0.836196,71.341
1448382569.033998347,0.836196,71.341
1448382569.035973290,0.770703,71.341
1448382569.037945920,0.770703,72.0185
1448382569.039945065,0.770703,72.0185
1448382569.041949583,0.70521,72.0185
1448382569.043943938,0.770703,72.0185
1448382569.045944652,0.770703,72.0185
1448382569.047950533,0.70521,72.0185
1448382569.049948402,0.70521,72.0185
1448382569.051951702,0.70521,72.0185
1448382569.053946460,0.639716,72.0185
1448382569.055952141,0.639716,72.0185
1448382569.057945363,0.770703,72.0185
1448382569.059943667,0.639716,72.0185
1448382569.061943441,0.770703,72.0185
1448382569.063944021,0.770703,72.0185
1448382569.065948527,0.70521,72.0185
1448382569.068009664,0.639716,72.0185
1448382569.069998877,0.639716,72.0185
1448382569.071952268,0.639716,72.0185
1448382569.073944732,0.70521,72.7123
1448382569.075944640,0.70521,72.7123
1448382569.077966060,0.70521,72.7123
1448382569.079969209,0.70521,72.7123
1448382569.081968221,0.639716,72.7123
1448382569.083949882,0.639716,72.7123
1448382569.085995606,0.639716,72.7123
1448382569.087944515,0.70521,72.7123
1448382569.089924844,0.70521,72.7123
1448382569.091967036,0.770703,72.7123
1448382569.093968803,0.770703,72.7123
1448382569.095971312,0.770703,72.7123
1448382569.097975478,0.70521,72.7123
1448382569.099967656,0.639716,72.7123
1448382569.101960640,0.70521,72.7123
1448382569.103975303,0.639716,72.7123
1448382569.106105512,0.639716,72.7123
1448382569.108005754,0.639716,72.7123
1448382569.109962589,0.574223,72.7123
1448382569.111977165,0.639716,73.4239
1448382569.113993673,0.639716,73.4239
1448382569.116006715,0.639716,73.4239
1448382569.117997107,0.574223,73.4239
1448382569.119985354,0.639716,73.4239
1448382569.121952991,0.639716,73.4239
1448382569.123950744,0.639716,73.4239
1448382569.125949585,0.639716,73.4239
1448382569.127963601,0.639716,73.4239
1448382569.129958416,0.639716,73.4239
1448382569.131955628,0.639716,73.4239
1448382569.133959172,0.574223,73.4239
1448382569.135954260,0.639716,73.4239
1448382569.137997375,0.639716,73.4239
1448382569.139960403,0.639716,73.4239
1448382569.141954986,0.70521,73.4239
1448382569.143993648,0.70521,73.4239
1448382569.146077177,0.639716,73.4239
1448382569.147966504,0.639716,73.4239
1448382569.149965039,0.639716,74.8396
1448382569.151954864,0.70521,74.8396
1448382569.153954913,0.639716,74.8396
1448382569.155957839,0.639716,74.8396
1448382569.157952320,0.70521,74.8396
1448382569.159950867,0.639716,74.8396
1448382569.161979515,0.639716,74.8396
1448382569.163971497,0.639716,74.8396
1448382569.165987841,0.574223,74.8396
1448382569.167970886,0.639716,74.8396
1448382569.169943042,0.574223,74.8396
1448382569.172030969,0.50873,74.8396
1448382569.174002034,0.639716,74.8396
1448382569.175970834,0.574223,74.8396
1448382569.178000079,0.639716,74.8396
1448382569.179963731,0.639716,74.8396
1448382569.181996600,0.639716,74.8396
1448382569.184013002,0.639716,74.8396
1448382569.185956141,0.574223,74.8396
1448382569.187943288,0.574223,76.2451
1448382569.189942625,0.639716,76.2451
1448382569.191959930,0.639716,76.2451
1448382569.193949211,0.639716,76.2451
1448382569.195959290,0.574223,76.2451
1448382569.197956651,0.574223,76.2451
1448382569.199956435,0.574223,76.2451
1448382569.201958996,0.574223,76.2451
1448382569.203958392,0.574223,76.2451
1448382569.205970450,0.574223,76.2451
1448382569.207970414,0.639716,76.2451
1448382569.209970671,0.50873,76.2451
1448382569.211990879,0.639716,76.2451
1448382569.214008699,0.574223,76.2451
1448382569.216001257,0.574223,76.2451
1448382569.217984401,0.574223,76.2451
1448382569.220015257,0.639716,76.2451
1448382569.222044502,0.574223,76.2451
1448382569.223989596,0.574223,76.2451
1448382569.226014476,0.574223,76.2451
1448382569.227970904,0.574223,76.9274
1448382569.229967162,0.574223,76.9274
1448382569.231971338,0.50873,76.9274
1448382569.233997222,0.574223,76.9274
1448382569.235986987,0.574223,76.9274
1448382569.237975197,0.574223,76.9274
1448382569.239959815,0.574223,76.9274
1448382569.241971586,0.574223,76.9274
1448382569.243967443,0.639716,76.9274
1448382569.245964533,0.639716,76.9274
1448382569.247965409,0.574223,76.9274
1448382569.249981311,0.574223,76.9274
1448382569.251973467,0.574223,76.9274
1448382569.253977663,0.574223,76.9274
