1448382599.027171729,1.09817,54.475
1448382599.029181661,1.16366,54.475
1448382599.031171933,1.22915,54.475
1448382599.033199859,1.29465,54.475
1448382599.035228100,1.36014,54.475
1448382599.037231083,1.42563,54.475
1448382599.087422125,1.42563,54.475
1448382599.089448481,0.50873,53.6518
1448382599.091442838,0.50873,53.6518
1448382599.093434409,0.50873,53.6518
1448382599.095440085,0.50873,53.6518
1448382599.097434393,0.50873,53.6518
1448382599.099465861,0.574223,53.6518
1448382599.101445414,0.50873,53.6518
1448382599.103467845,0.50873,53.6518
1448382599.105434309,0.50873,53.6518
1448382599.107434182,0.50873,53.6518
1448382599.109424013,0.50873,53.6518
1448382599.111456171,0.50873,53.6518
1448382599.113483706,0.50873,53.6518
1448382599.115441913,0.50873,53.6518
1448382599.117438263,0.50873,53.4341
1448382599.119435068,0.50873,53.4341
1448382599.121429843,0.50873,53.4341
1448382599.123478216,0.443237,53.4341
1448382599.125447612,0.50873,53.4341
1448382599.127438455,0.50873,53.4341
1448382599.129449581,0.50873,53.4341
1448382599.131445786,0.443237,53.4341
1448382599.133455136,0.50873,53.4341
1448382599.135449960,0.574223,53.4341
1448382599.137452228,0.50873,53.4341
1448382599.139450686,0.50873,53.4341
1448382599.141462148,0.50873,53.4341
1448382599.143451497,0.50873,53.4341
1448382599.145444259,0.50873,53.4341
1448382599.147427815,0.443237,53.4341
1448382599.149466062,0.50873,53.4341
1448382599.151501975,0.50873,53.4341
1448382599.153492980,0.50873,53.4341
1448382599.155451279,0.50873,53.4341
1448382599.157421647,0.574223,53.4341
1448382599.159411632,0.574223,53.2084
1448382599.161413135,0.50873,53.2084
1448382599.163489806,0.50873,53.2084
1448382599.165449863,0.50873,53.2084
1448382599.167448724,0.574223,53.2084
1448382599.169433262,0.50873,53.2084
1448382599.171445887,0.50873,53.2084
1448382599.173441264,0.50873,53.2084
1448382599.175433924,0.50873,53.2084
1448382599.177559999,0.50873,53.2084
1448382599.179437863,0.574223,53.2084
1448382599.181431124,0.50873,53.2084
1448382599.183435464,0.50873,53.2084
1448382599.185469778,0.50873,53.2084
1448382599.187436266,0.50873,53.2084
1448382599.189486760,0.50873,53.2084
1448382599.191483296,0.50873,53.2084
1448382599.193481170,0.50873,53.2084
1448382599.195519808,0.574223,53.2084
1448382599.197521125,0.574223,53.2084
1448382599.199441245,0.574223,53.2084
1448382599.201486390,0.70521,53.0891
1448382599.203461687,0.639716,53.0891
1448382599.205462075,0.70521,53.0891
1448382599.207448969,0.770703,53.0891
1448382599.209441809,0.770703,53.0891
1448382599.211437459,0.836196,53.0891
1448382599.213464173,0.901689,53.0891
1448382599.215463348,1.03268,53.0891
1448382599.217456934,1.09817,53.0891
1448382599.219519378,1.22915,53.0891
1448382599.221443009,1.29465,53.0891
1448382599.223443587,1.29465,53.0891
1448382599.225507853,1.42563,53.0891
1448382599.227451525,1.42563,53.0891
1448382599.229438813,1.29465,53.0891
1448382599.231442849,1.16366,53.0891
1448382599.233425271,1.16366,53.0891
1448382599.235456186,0.901689,53.0891
1448382599.237441955,0.70521,53.0891
1448382599.239446267,0.70521,53.0891
1448382599.241436277,0.70521,53.1546
1448382599.243450196,0.70521,53.1546
1448382599.245430139,0.770703,53.1546
1448382599.247461685,0.836196,53.1546
1448382599.249432439,0.836196,53.1546
1448382599.251436752,0.901689,53.1546
1448382599.253435519,1.03268,53.1546
1448382599.255439996,1.42563,53.1546
1448382599.257441683,1.68761,53.1546
1448382599.259441232,1.68761,53.1546
1448382599.261440307,1.88409,53.1546
1448382599.263441263,2.21155,53.1546
1448382599.265415749,2.7355,53.1546
1448382599.267414931,3.19395,53.1546
1448382599.269413436,3.32494,53.1546
1448382599.271467024,3.52141,53.1546
1448382599.273442325,3.71789,53.1546
1448382599.275415550,3.97987,53.4402
1448382599.277414299,3.97987,53.4402
1448382599.279415819,3.91437,53.4402
1448382599.281410444,3.78339,53.4402
1448382599.283411037,3.52141,53.4402
1448382599.285408336,2.53902,53.4402
1448382599.287406952,1.94958,53.4402
1448382599.289407136,1.68761,53.4402
1448382599.291407530,1.36014,53.4402
1448382599.293407183,1.03268,53.4402
1448382599.295406592,0.770703,53.4402
1448382599.297406407,0.639716,53.4402
1448382599.299407123,0.574223,53.4402
1448382599.301407561,0.574223,53.4402
1448382599.303413787,0.574223,53.4402
1448382599.305422123,0.50873,53.4402
1448382599.307459331,0.574223,53.4402
1448382599.309471707,0.574223,53.4402
1448382599.311782319,0.50873,53.4402
1448382599.313452516,0.574223,53.4402
1448382599.315443917,0.50873,53.4402
1448382599.317453204,0.574223,54.0362
1448382599.319438822,0.50873,54.0362
1448382599.321441435,0.574223,54.0362
1448382599.323432972,0.574223,54.0362
1448382599.325434853,0.50873,54.0362
1448382599.327436303,0.574223,54.0362
1448382599.329434549,0.574223,54.0362
1448382599.331439420,0.574223,54.0362
1448382599.333439637,0.574223,54.0362
1448382599.335436958,0.574223,54.0362
1448382599.337449092,0.574223,54.0362
1448382599.339438341,0.639716,54.0362
1448382599.341478218,0.770703,54.0362
1448382599.343464801,0.967182,54.0362
1448382599.345453265,1.29465,54.0362
1448382599.347446491,1.62211,54.0362
1448382599.349478264,1.7531,54.0362
1448382599.351455707,1.94958,54.0362
1448382599.353469770,2.08057,54.0362
1448382599.355464521,2.47352,54.7098
1448382599.357470027,2.47352,54.7098
1448382599.359419568,2.53902,54.7098
1448382599.361468106,2.60451,54.7098
1448382599.363461505,2.53902,54.7098
1448382599.365461785,1.94958,54.7098
1448382599.367454098,1.55662,54.7098
1448382599.369463870,1.29465,54.7098
1448382599.371460102,1.16366,54.7098
1448382599.373462093,0.967182,54.7098
1448382599.375455775,0.70521,54.7098
1448382599.377439555,0.70521,54.7098
1448382599.379440110,0.639716,54.7098
1448382599.381440571,0.70521,54.7098
1448382599.383441790,0.574223,54.7098
1448382599.385440180,0.574223,54.7098
1448382599.387473723,0.574223,54.7098
1448382599.389488907,0.574223,54.7098
1448382599.391477612,0.639716,54.7098
1448382599.393439141,0.639716,54.7098
1448382599.395434093,0.770703,55.6332
1448382599.397432202,0.836196,55.6332
1448382599.399438026,0.901689,55.6332
1448382599.401453195,0.901689,55.6332
1448382599.403443608,0.967182,55.6332
1448382599.405437231,1.09817,55.6332
1448382599.407441661,1.16366,55.6332
1448382599.409447120,1.29465,55.6332
1448382599.411437929,1.42563,55.6332
1448382599.413440465,1.62211,55.6332
1448382599.415437655,1.7531,55.6332
1448382599.417439660,1.94958,55.6332
1448382599.419438784,1.81859,55.6332
1448382599.421432841,1.81859,55.6332
1448382599.423441795,1.81859,55.6332
1448382599.425443763,1.88409,55.6332
1448382599.427440058,1.94958,55.6332
1448382599.429480339,1.88409,55.6332
1448382599.431479788,1.94958,55.6332
1448382599.433428295,1.81859,55.6332
1448382599.435437736,1.49113,55.6332
1448382599.437461173,1.29465,56.6756
1448382599.439454380,1.29465,56.6756
1448382599.441485634,1.29465,56.6756
1448382599.443476347,1.22915,56.6756
1448382599.445468108,1.03268,56.6756
1448382599.447436654,1.03268,56.6756
1448382599.449436657,1.03268,56.6756
1448382599.451436888,0.967182,56.6756
1448382599.453437726,0.967182,56.6756
1448382599.455435194,0.967182,56.6756
1448382599.457436297,0.967182,56.6756
1448382599.459436480,1.03268,56.6756
1448382599.461437670,1.09817,56.6756
1448382599.463433099,1.09817,56.6756
1448382599.465436935,1.22915,56.6756
1448382599.467447375,1.22915,56.6756
1448382599.469475888,1.09817,56.6756
1448382599.471439622,1.16366,56.6756
1448382599.473483377,1.22915,56.6756
1448382599.475448100,1.36014,57.6959
1448382599.477447940,1.49113,57.6959
1448382599.479463031,1.49113,57.6959
1448382599.481446283,1.55662,57.6959
1448382599.483448645,1.55662,57.6959
1448382599.485445709,1.55662,57.6959
1448382599.487456293,1.55662,57.6959
1448382599.489446367,1.55662,57.6959
1448382599.491453550,1.62211,57.6959
1448382599.493452932,1.62211,57.6959
1448382599.495460379,1.62211,57.6959
1448382599.497446177,1.62211,57.6959
1448382599.499441646,1.55662,57.6959
1448382599.501433759,1.42563,57.6959
1448382599.503466710,1.09817,57.6959
1448382599.505439154,1.03268,57.6959
1448382599.507474184,1.03268,57.6959
1448382599.509480872,1.03268,57.6959
1448382599.511448876,1.09817,57.6959
1448382599.513437872,1.03268,57.6959
1448382599.515467429,1.09817,58.1283
1448382599.517479693,0.967182,58.1283
1448382599.519464734,0.967182,58.1283
1448382599.521457338,1.03268,58.1283
1448382599.523456748,1.09817,58.1283
1448382599.525455081,1.16366,58.1283
1448382599.527461499,1.22915,58.1283
1448382599.529439145,1.22915,58.1283
1448382599.531445082,1.16366,58.1283
1448382599.533439937,1.22915,58.1283
1448382599.535436830,1.29465,58.1283
1448382599.537462308,1.29465,58.1283
1448382599.539448810,1.29465,58.1283
1448382599.541464306,1.36014,58.1283
1448382599.543464252,1.42563,58.1283
1448382599.545458095,1.42563,58.1283
1448382599.547453538,1.62211,58.1283
1448382599.549494862,1.55662,58.1283
1448382599.551502339,1.62211,58.1283
1448382599.553449116,1.68761,58.1283
1448382599.555434432,1.55662,58.1283
1448382599.557489855,1.62211,58.4475
1448382599.559455968,1.68761,58.4475
1448382599.561435304,1.62211,58.4475
1448382599.563449072,1.55662,58.4475
1448382599.565448841,1.68761,58.4475
1448382599.567469505,1.42563,58.4475
1448382599.569462917,1.42563,58.4475
1448382599.571463127,1.36014,58.4475
1448382599.573463257,1.29465,58.4475
1448382599.575462158,1.36014,58.4475
1448382599.577446135,1.42563,58.4475
1448382599.579442050,1.36014,58.4475
1448382599.581442220,1.42563,58.4475
1448382599.583443259,1.36014,58.4475
1448382599.585433995,1.22915,58.4475
1448382599.587438879,1.22915,58.4475
1448382599.589451134,1.22915,58.4475
1448382599.591469435,1.29465,58.4475
1448382599.593470631,1.36014,58.4475
1448382599.595434673,1.42563,58.4475
1448382599.597491312,1.36014,58.4475
1448382599.599455721,1.36014,58.8021
1448382599.601448999,1.29465,58.8021
1448382599.603469419,1.29465,58.8021
1448382599.605476164,1.22915,58.8021
1448382599.607472890,1.29465,58.8021
1448382599.609452798,1.36014,58.8021
1448382599.611463566,1.29465,58.8021
1448382599.613451752,1.49113,58.8021
1448382599.615463446,1.55662,58.8021
1448382599.617466055,1.49113,58.8021
1448382599.619440504,1.49113,58.8021
1448382599.621448161,1.55662,58.8021
1448382599.623443240,1.55662,58.8021
1448382599.625436575,1.7531,58.8021
1448382599.627462474,1.68761,58.8021
1448382599.629435696,1.62211,58.8021
1448382599.631454713,1.62211,58.8021
1448382599.633466500,1.55662,58.8021
1448382599.635463516,1.42563,58.8021
1448382599.637411954,1.36014,58.8021
1448382599.639439124,1.42563,58.8021
1448382599.641432155,1.36014,59.2025
1448382599.643431217,1.49113,59.2025
1448382599.645429743,1.49113,59.2025
1448382599.647513747,1.49113,59.2025
1448382599.649435423,1.42563,59.2025
1448382599.651440384,1.36014,59.2025
1448382599.653433549,1.16366,59.2025
1448382599.655449039,1.22915,59.2025
1448382599.657452783,1.29465,59.2025
1448382599.659437117,1.22915,59.2025
1448382599.661435878,1.22915,59.2025
1448382599.663435347,1.29465,59.2025
1448382599.665433840,1.16366,59.2025
1448382599.667433399,1.09817,59.2025
1448382599.669441096,1.09817,59.2025
1448382599.671473015,1.09817,59.2025
1448382599.673447880,1.29465,59.2025
1448382599.675582302,1.49113,59.2025
1448382599.677410186,1.42563,59.6415
1448382599.679443379,1.49113,59.6415
1448382599.681449710,1.55662,59.6415
1448382599.683455894,1.49113,59.6415
1448382599.685759701,1.42563,59.6415
1448382599.687438501,1.49113,59.6415
1448382599.689436759,1.42563,59.6415
1448382599.691501699,1.49113,59.6415
1448382599.693473193,1.55662,59.6415
1448382599.695467761,1.55662,59.6415
1448382599.697472569,1.49113,59.6415
1448382599.699435124,1.42563,59.6415
1448382599.701437299,1.36014,59.6415
1448382599.703436497,1.29465,59.6415
1448382599.705446219,1.36014,59.6415
1448382599.707469238,1.42563,59.6415
1448382599.709450789,1.42563,59.6415
1448382599.711470006,1.49113,59.6415
1448382599.713467701,1.62211,59.6415
1448382599.715441158,1.62211,59.6415
1448382599.717434426,1.55662,59.6415
1448382599.719440119,1.62211,60.8827
1448382599.721440356,1.55662,60.8827
1448382599.723438609,1.62211,60.8827
1448382599.725434466,1.68761,60.8827
1448382599.727477863,1.68761,60.8827
1448382599.729452183,1.68761,60.8827
1448382599.731439571,1.7531,60.8827
1448382599.733434563,1.55662,60.8827
1448382599.735436902,1.62211,60.8827
1448382599.737435385,1.55662,60.8827
1448382599.739437400,1.49113,60.8827
1448382599.741438165,1.62211,60.8827
1448382599.743436020,1.68761,60.8827
1448382599.745432399,1.55662,60.8827
1448382599.747437988,1.55662,60.8827
1448382599.749440721,1.55662,60.8827
1448382599.751443855,1.36014,60.8827
1448382599.753470859,1.36014,60.8827
1448382599.755486949,1.42563,60.8827
1448382599.757447319,1.42563,60.8827
1448382599.759427645,1.42563,60.8827
1448382599.761458321,1.36014,61.5455
1448382599.763425556,1.36014,61.5455
1448382599.765694364,1.29465,61.5455
1448382599.767427727,1.29465,61.5455
1448382599.769443287,1.29465,61.5455
1448382599.771436860,1.29465,61.5455
1448382599.773442001,1.49113,61.5455
1448382599.775437287,1.62211,61.5455
1448382599.777434491,1.55662,61.5455
1448382599.779438002,1.68761,61.5455
1448382599.781437211,1.68761,61.5455
1448382599.783462922,1.62211,61.5455
1448382599.785463186,1.62211,61.5455
1448382599.787470884,1.62211,61.5455
1448382599.789462468,1.55662,61.5455
1448382599.791410069,1.62211,61.5455
1448382599.793471288,1.62211,61.5455
1448382599.795479046,1.55662,61.5455
1448382599.797440432,1.55662,61.5455
1448382599.799443288,1.36014,61.5455
1448382599.801447798,1.29465,62.2121
1448382599.803459084,1.29465,62.2121
1448382599.805448463,1.29465,62.2121
1448382599.807437405,1.29465,62.2121
1448382599.809435411,1.36014,62.2121
1448382599.811443245,1.36014,62.2121
1448382599.813441421,1.29465,62.2121
1448382599.815439670,1.29465,62.2121
1448382599.817444769,1.22915,62.2121
1448382599.819441020,1.16366,62.2121
1448382599.821440536,1.16366,62.2121
1448382599.823438124,1.29465,62.2121
1448382599.825439363,1.16366,62.2121
1448382599.827440643,1.22915,62.2121
1448382599.829439684,1.36014,62.2121
1448382599.831434693,1.29465,62.2121
1448382599.833441832,1.36014,62.2121
1448382599.835478586,1.42563,62.2121
1448382599.837480764,1.36014,62.2121
1448382599.839465232,1.42563,62.2121
1448382599.841412716,1.62211,62.2121
1448382599.843428339,1.68761,62.8752
1448382599.845448087,1.68761,62.8752
1448382599.847414599,1.7531,62.8752
1448382599.849443664,1.55662,62.8752
1448382599.851438769,1.49113,62.8752
1448382599.853497616,1.49113,62.8752
1448382599.855439070,1.49113,62.8752
1448382599.857447837,1.55662,62.8752
1448382599.859439297,1.62211,62.8752
1448382599.861438776,1.55662,62.8752
1448382599.863438285,1.49113,62.8752
1448382599.865432696,1.42563,62.8752
1448382599.867466843,1.42563,62.8752
1448382599.869453634,1.29465,62.8752
1448382599.871462470,1.42563,62.8752
1448382599.873447236,1.55662,62.8752
1448382599.875461765,1.42563,62.8752
1448382599.877493903,1.36014,62.8752
1448382599.879477118,1.49113,62.8752
1448382599.881441287,1.36014,62.8752
1448382599.883456477,1.29465,62.8752
1448382599.885473362,1.22915,64.2305
1448382599.887450460,1.22915,64.2305
1448382599.889478641,1.29465,64.2305
1448382599.891446314,1.36014,64.2305
1448382599.893432189,1.36014,64.2305
1448382599.895431895,1.42563,64.2305
1448382599.897428424,1.49113,64.2305
1448382599.899436529,1.36014,64.2305
1448382599.901441230,1.42563,64.2305
1448382599.903435667,1.49113,64.2305
1448382599.905428868,1.49113,64.2305
1448382599.907433268,1.55662,64.2305
1448382599.909441076,1.62211,64.2305
1448382599.911434939,1.62211,64.2305
1448382599.913430923,1.62211,64.2305
1448382599.915432326,1.55662,64.2305
1448382599.917437154,1.42563,64.2305
1448382599.919476550,1.36014,64.2305
1448382599.921474359,1.36014,64.2305
1448382599.923451173,1.36014,64.2305
1448382599.925414613,1.36014,64.2305
1448382599.927432457,1.36014,64.8921
1448382599.929442667,1.29465,64.8921
1448382599.931439861,1.22915,64.8921
1448382599.933443462,1.16366,64.8921
1448382599.935455610,1.16366,64.8921
1448382599.937466252,1.16366,64.8921
1448382599.939482634,1.29465,64.8921
1448382599.941544742,1.29465,64.8921
1448382599.943495731,1.22915,64.8921
1448382599.945525963,1.29465,64.8921
1448382599.947549992,1.29465,64.8921
1448382599.949496616,1.09817,64.8921
1448382599.951483797,1.16366,64.8921
1448382599.953446867,1.16366,64.8921
1448382599.955470890,1.22915,64.8921
1448382599.957461216,1.22915,64.8921
1448382599.959476902,1.29465,64.8921
1448382599.961449306,1.22915,64.8921
1448382599.963480764,1.29465,64.8921
1448382599.965408897,1.16366,65.5938
1448382599.967387521,1.16366,65.5938
1448382599.969441692,1.16366,65.5938
1448382599.971448725,1.29465,65.5938
1448382599.973439461,1.36014,65.5938
1448382599.975551004,1.29465,65.5938
1448382599.977437172,1.29465,65.5938
1448382599.979436564,1.29465,65.5938
1448382599.981430110,1.22915,65.5938
1448382599.983433033,1.16366,65.5938
1448382599.985430661,1.03268,65.5938
1448382599.987443188,1.03268,65.5938
1448382599.989435532,1.03268,65.5938
1448382599.991444910,1.09817,65.5938
1448382599.993438913,1.16366,65.5938
1448382599.995454825,1.16366,65.5938
1448382599.997473195,1.16366,65.5938
1448382599.999440023,0.967182,65.5938
1448382600.001449047,1.16366,65.5938
1448382600.003455030,1.16366,66.2655
1448382600.005453801,1.22915,66.2655
1448382600.007470676,1.22915,66.2655
1448382600.009452422,1.22915,66.2655
1448382600.011439582,1.36014,66.2655
1448382600.013452251,1.29465,66.2655
1448382600.015449362,1.16366,66.2655
1448382600.017454944,1.16366,66.2655
1448382600.019473055,1.09817,66.2655
1448382600.021473802,1.16366,66.2655
1448382600.023473815,1.16366,66.2655
1448382600.025474144,1.16366,66.2655
1448382600.027472757,1.22915,66.2655
1448382600.029447310,1.16366,66.2655
1448382600.031466704,1.16366,66.2655
1448382600.033447481,1.16366,66.2655
1448382600.035467787,1.16366,66.2655
1448382600.037501931,1.09817,66.2655
1448382600.039502394,1.22915,66.2655
1448382600.041455583,1.09817,66.2655
1448382600.043452008,1.16366,66.2655
1448382600.045482805,1.09817,67.6643
1448382600.047456446,1.03268,67.6643
1448382600.049459408,0.901689,67.6643
1448382600.051445090,1.03268,67.6643
1448382600.053432601,0.967182,67.6643
1448382600.055435253,1.09817,67.6643
1448382600.057430496,1.09817,67.6643
1448382600.059436623,1.09817,67.6643
1448382600.061435488,1.22915,67.6643
1448382600.063429714,1.22915,67.6643
1448382600.065426602,1.09817,67.6643
1448382600.067433126,1.16366,67.6643
1448382600.069433360,1.03268,67.6643
1448382600.071434649,1.16366,67.6643
1448382600.073429123,1.16366,67.6643
1448382600.075433072,1.22915,67.6643
1448382600.077448507,1.16366,67.6643
1448382600.079471994,1.16366,67.6643
1448382600.081439522,1.09817,67.6643
1448382600.083441635,0.967182,67.6643
1448382600.085438431,1.03268,68.3299
1448382600.087434653,1.03268,68.3299
1448382600.089431021,1.09817,68.3299
1448382600.091437687,1.16366,68.3299
1448382600.093435298,1.16366,68.3299
1448382600.095439648,1.09817,68.3299
1448382600.097431656,1.03268,68.3299
1448382600.099463936,1.03268,68.3299
1448382600.101451264,1.03268,68.3299
1448382600.103447419,0.967182,68.3299
1448382600.105447823,1.09817,68.3299
1448382600.107461578,1.09817,68.3299
1448382600.109463913,1.03268,68.3299
1448382600.111464789,1.09817,68.3299
1448382600.113463365,0.967182,68.3299
1448382600.115463873,0.967182,68.3299
1448382600.117489642,0.967182,68.3299
1448382600.119496888,1.03268,68.3299
1448382600.121482213,0.967182,68.3299
1448382600.123453493,1.03268,68.3299
1448382600.125454265,1.03268,68.998
1448382600.127448044,1.03268,68.998
1448382600.129465646,1.03268,68.998
1448382600.131439291,0.967182,68.998
1448382600.133458550,0.901689,68.998
1448382600.135471413,1.03268,68.998
1448382600.137464191,1.03268,68.998
1448382600.139449939,1.03268,68.998
1448382600.141475160,0.967182,68.998
1448382600.143469878,1.03268,68.998
1448382600.145488637,0.836196,68.998
1448382600.147526423,0.836196,68.998
1448382600.149461312,0.770703,68.998
1448382600.151461175,0.836196,68.998
1448382600.153460784,0.770703,68.998
1448382600.155470847,0.901689,68.998
1448382600.157473022,0.836196,68.998
1448382600.159502669,0.901689,68.998
1448382600.161495800,0.901689,68.998
1448382600.163481227,0.836196,68.998
1448382600.165428107,0.836196,68.998
1448382600.167476188,0.901689,69.6943
1448382600.169429164,0.901689,69.6943
1448382600.171429530,0.901689,69.6943
1448382600.173432838,0.901689,69.6943
1448382600.175461887,0.967182,69.6943
1448382600.177462325,0.967182,69.6943
1448382600.179464854,0.967182,69.6943
1448382600.181419714,0.836196,69.6943
1448382600.183419153,0.901689,69.6943
1448382600.185418924,0.836196,69.6943
1448382600.187418702,0.901689,69.6943
1448382600.189424502,0.901689,69.6943
1448382600.191564052,0.967182,69.6943
1448382600.193489276,1.03268,69.6943
1448382600.195539054,1.03268,69.6943
1448382600.197419350,0.967182,69.6943
1448382600.199431461,0.901689,69.6943
1448382600.201454858,0.836196,69.6943
1448382600.203462803,0.836196,69.6943
1448382600.205439801,0.836196,69.6943
1448382600.207453693,0.770703,70.3889
1448382600.209467110,0.770703,70.3889
1448382600.211437195,0.836196,70.3889
1448382600.213452600,0.70521,70.3889
1448382600.215438331,0.70521,70.3889
1448382600.217431743,0.770703,70.3889
1448382600.219443600,0.770703,70.3889
1448382600.221460281,0.836196,70.3889
1448382600.223434593,0.836196,70.3889
1448382600.225432662,0.836196,70.3889
1448382600.227430982,0.836196,70.3889
1448382600.229438609,0.836196,70.3889
1448382600.231439244,0.770703,70.3889
1448382600.233432365,0.770703,70.3889
1448382600.235436745,0.770703,70.3889
1448382600.237431864,0.770703,70.3889
1448382600.239451983,0.901689,70.3889
1448382600.241462904,0.836196,70.3889
1448382600.243470375,0.770703,70.3889
1448382600.245430097,0.770703,70.3889
1448382600.247439171,0.770703,70.3889
1448382600.249435265,0.70521,71.1428
1448382600.251434534,0.770703,71.1428
1448382600.253436672,0.770703,71.1428
1448382600.255466262,0.836196,71.1428
1448382600.257438647,0.770703,71.1428
1448382600.259438543,0.770703,71.1428
1448382600.261437237,0.770703,71.1428
1448382600.263433816,0.70521,71.1428
1448382600.265435740,0.70521,71.1428
1448382600.267439038,0.70521,71.1428
1448382600.269440351,0.770703,71.1428
1448382600.271441430,0.770703,71.1428
1448382600.273411337,0.770703,71.1428
1448382600.275410675,0.836196,71.1428
1448382600.277409803,0.836196,71.1428
1448382600.279426714,0.70521,71.1428
1448382600.281464416,0.70521,71.1428
1448382600.283424971,0.70521,71.1428
1448382600.285411107,0.70521,72.4722
1448382600.287411432,0.770703,72.4722
1448382600.289411982,0.836196,72.4722
1448382600.291411332,0.901689,72.4722
1448382600.293411892,0.901689,72.4722
1448382600.295392184,0.901689,72.4722
1448382600.297411584,0.770703,72.4722
1448382600.299411114,0.770703,72.4722
1448382600.301412078,0.770703,72.4722
1448382600.303409438,0.770703,72.4722
1448382600.305411034,0.770703,72.4722
1448382600.307409167,0.70521,72.4722
1448382600.309408553,0.770703,72.4722
1448382600.311408990,0.70521,72.4722
1448382600.313413623,0.639716,72.4722
1448382600.315486571,0.70521,72.4722
1448382600.317465659,0.639716,72.4722
1448382600.319446016,0.70521,72.4722
1448382600.321504147,0.70521,72.4722
1448382600.323429166,0.70521,73.9028
1448382600.325434469,0.70521,73.9028
1448382600.327424411,0.70521,73.9028
1448382600.329420235,0.639716,73.9028
1448382600.331419194,0.639716,73.9028
1448382600.333435050,0.639716,73.9028
1448382600.335436591,0.639716,73.9028
1448382600.337475817,0.70521,73.9028
1448382600.339450126,0.70521,73.9028
1448382600.341459654,0.70521,73.9028
1448382600.343463148,0.70521,73.9028
1448382600.345460566,0.70521,73.9028
1448382600.347445325,0.639716,73.9028
1448382600.349482039,0.639716,73.9028
1448382600.351468130,0.70521,73.9028
1448382600.353456835,0.70521,73.9028
1448382600.355505893,0.70521,73.9028
1448382600.357457961,0.70521,73.9028
1448382600.359436747,0.70521,73.9028
1448382600.361419271,0.574223,74.6005
1448382600.363446013,0.639716,74.6005
1448382600.365462828,0.639716,74.6005
1448382600.367481959,0.574223,74.6005
1448382600.369463407,0.639716,74.6005
1448382600.371464721,0.70521,74.6005
1448382600.373463557,0.574223,74.6005
1448382600.375463756,0.639716,74.6005
1448382600.377503546,0.770703,74.6005
1448382600.379451189,0.639716,74.6005
1448382600.381446545,0.639716,74.6005
1448382600.383446669,0.639716,74.6005
1448382600.385463382,0.639716,74.6005
1448382600.387464012,0.70521,74.6005
1448382600.389462291,0.639716,74.6005
1448382600.391455990,0.639716,74.6005
1448382600.393477816,0.639716,74.6005
1448382600.395465451,0.70521,74.6005
1448382600.397477979,0.639716,74.6005
1448382600.399464906,0.639716,75.3197
1448382600.401471019,0.639716,75.3197
1448382600.403645581,0.639716,75.3197
1448382600.405461932,0.639716,75.3197
1448382600.407484725,0.639716,75.3197
1448382600.409457907,0.574223,75.3197
1448382600.411442239,0.639716,75.3197
1448382600.413438624,0.639716,75.3197
1448382600.415438120,0.639716,75.3197
1448382600.417438692,0.574223,75.3197
1448382600.419436663,0.639716,75.3197
1448382600.421434084,0.639716,75.3197
1448382600.423433683,0.639716,75.3197
1448382600.425431518,0.639716,75.3197
1448382600.427464273,0.639716,75.3197
1448382600.429541575,0.574223,75.3197
1448382600.431453258,0.574223,75.3197
1448382600.433469272,0.639716,75.3197
1448382600.435483837,0.639716,75.3197
1448382600.437454935,0.639716,75.3197
1448382600.439453611,0.639716,75.3197
1448382600.441512983,0.639716,76.0407
1448382600.443480590,0.639716,76.0407
1448382600.445487175,0.639716,76.0407
1448382600.447502627,0.639716,76.0407
1448382600.449486253,0.574223,76.0407
1448382600.451436995,0.639716,76.0407
1448382600.453438451,0.639716,76.0407
1448382600.455432388,0.639716,76.0407
1448382600.457437362,0.639716,76.0407
1448382600.459443500,0.639716,76.0407
1448382600.461430641,0.574223,76.0407
1448382600.463431472,0.574223,76.0407
1448382600.465434717,0.574223,76.0407
1448382600.467443580,0.50873,76.0407
1448382600.469441835,0.574223,76.0407
1448382600.471432672,0.574223,76.0407
1448382600.473434890,0.574223,76.0407
1448382600.475528586,0.639716,76.0407
1448382600.477468587,0.574223,76.0407
1448382600.479454365,0.639716,76.0407
1448382600.481470276,0.574223,76.7232
1448382600.483449703,0.574223,76.7232
1448382600.485696561,0.50873,76.7232
1448382600.487450052,0.574223,76.7232
1448382600.489434473,0.574223,76.7232
1448382600.491441072,0.50873,76.7232
1448382600.493439846,0.574223,76.7232
1448382600.495453152,0.574223,76.7232
1448382600.497434397,0.574223,76.7232
1448382600.499440350,0.574223,76.7232
1448382600.501440146,0.574223,76.7232
1448382600.503438727,0.574223,76.7232
1448382600.505463717,0.574223,76.7232
1448382600.507446103,0.574223,76.7232
1448382600.509439826,0.574223,76.7232
1448382600.511438463,0.574223,76.7232
1448382600.513449695,0.574223,76.7232
1448382600.515465120,0.574223,76.7232
1448382600.517468979,0.574223,76.7232
1448382600.519444083,0.574223,76.7232
1448382600.521441550,0.574223,76.7232
1448382600.523442265,0.574223,77.4005
1448382600.525442038,0.574223,77.4005
1448382600.527439392,0.574223,77.4005
1448382600.529441864,0.50873,77.4005
1448382600.531439606,0.50873,77.4005
1448382600.533435517,0.574223,77.4005
1448382600.535433820,0.574223,77.4005
1448382600.537449375,0.639716,77.4005
1448382600.539444400,0.50873,77.4005
1448382600.541438457,0.574223,77.4005
1448382600.543436800,0.639716,77.4005
1448382600.545453097,0.50873,77.4005
1448382600.547442399,0.574223,77.4005
1448382600.549451975,0.574223,77.4005
