com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00657473,0.0106502,0.882038,0.866138,-121.184,97.5026,-18.2565,15.8791,-338.592,24.0563,442.746,-180.184,-52.6954,-62.2168,-16.9413,30.0,-24.0,6.19719,367.392,118.324,-482.759,181.09,-125.606,48.2424,-17.3413,-30.0,24.0,-4.50014,-121.184,-121.184,-121.184,-121.184,1.15764,3.92295,-13.7032,1.46999,2.41876,-17.3974,-76.1654,-4.10763,-1.43167,3.2434,-12.05,2.50791
-0.0082973,0.00986085,0.882358,0.86648,-111.461,91.4004,-19.7219,16.7972,315.878,21.4421,-388.846,159.784,-57.9693,58.1441,-17.5056,-30.0,24.0,6.1344,208.353,63.0117,-220.817,65.7647,-89.6122,39.8753,-19.545,-30.0,24.0,3.86476,-111.461,-111.461,-111.461,-111.461,-3.1925,-45.3014,-12.5176,-6.53446,-2.28552,-16.4399,-73.9892,-4.75146,-1.65695,3.95574,-12.7619,1.91895
-0.00977854,0.00888091,0.882783,0.866859,-113.387,94.9004,-20.6958,17.4681,-332.466,-4.5609,406.026,-157.14,-30.902,-59.7065,-11.2656,30.0,-24.0,8.90808,264.672,63.1432,-213.609,26.2474,-90.3515,67.7271,-18.5907,-30.0,24.0,6.13072,-113.387,-113.387,-113.387,-113.387,-2.99693,-40.5634,-12.4319,-5.90691,-6.61253,-14.0011,-76.2137,-4.94322,-2.24355,3.88329,-13.6156,1.24165
-0.0120053,0.00761476,0.8832,0.867329,106.586,-89.2786,20.3481,-16.5052,-328.568,74.7049,401.089,-155.873,-89.0559,-59.0919,-18.866,30.0,-24.0,5.88344,251.836,174.727,-180.435,5.46804,-156.83,72.5215,-11.5706,-30.0,-5.13646,-17.0094,106.586,106.586,106.586,106.586,1.34484,3.16151,-13.545,1.29393,-6.93179,-14.5967,-74.4591,-4.58604,-3.09713,2.8746,-15.0015,-0.241617
-0.0135763,0.0067623,0.883813,0.867643,101.665,-85.3747,19.5631,-17.6071,-330.298,-6.70939,406.182,-163.484,-32.1984,-60.4209,-13.9254,28.644,-24.0,5.0961,284.058,64.1765,-252.167,49.6854,-90.313,67.6271,-21.4739,-30.0,24.0,2.46863,101.665,101.665,101.665,101.665,-3.64641,-30.6805,-12.7681,-4.70908,4.4251,-22.6813,76.351,-8.57085,1.226,3.72184,12.5226,0.339531
-0.0153811,0.0056411,0.884336,0.868047,90.3939,-77.8661,17.0806,-16.3282,-333.554,-9.1144,381.355,-140.906,-30.6872,-58.9386,-13.0254,29.5806,-24.0,7.63032,130.259,117.769,-326.305,183.806,-134.007,-27.6123,-16.6271,-30.0,23.3883,-1.97793,90.3939,90.3939,90.3939,90.3939,1.35619,3.78532,-13.4933,1.6597,-7.39599,-18.2257,69.9542,-10.9064,-0.967932,3.97668,9.75056,-1.51665
-0.017304,0.00423845,0.884982,0.868565,89.6529,-76.372,19.3564,-17.5687,-317.975,73.6948,364.563,-142.044,-93.2337,-65.7128,-18.7898,25.4092,-20.6425,6.79487,318.434,175.787,-253.44,18.0153,-159.983,82.7993,-12.1744,-30.0,1.30274,-19.2549,89.6529,89.6529,89.6529,89.6529,1.66798,3.46309,-13.6145,1.16282,-10.453,-23.8504,65.2464,-6.88823,1.23046,2.62671,13.2614,0.813483
-0.0189574,0.00318133,0.88568,0.868978,7.53123,4.22101,2.59827,-1.06935,-330.084,25.0784,411.193,-180.548,-62.6523,-50.9594,-17.8013,30.0,-24.0,7.19167,-157.322,139.281,115.791,-47.1806,-137.409,-55.9154,-18.6688,0.597981,-8.42461,-6.77867,7.53123,7.53123,7.53123,7.53123,1.98422,4.18742,-13.3017,1.40258,-86.9609,-17.3456,-2.34669,-28.3027,-13.9406,5.3679,-0.539908,-2.61655
-0.0207533,0.00197668,0.8866,0.869472,94.6307,-88.7737,15.6843,-15.6881,-256.534,20.5399,369.071,-188.695,-60.0887,-29.0264,-13.8369,30.0,-24.0,9.08278,265.669,68.6004,-360.517,117.702,-89.1872,40.5907,-23.492,-30.0,24.0,5.04913,94.6307,94.6307,94.6307,94.6307,10.2174,-15.2768,-0.515676,-7.72088,12.4501,-22.6345,68.7439,-5.71103,2.92063,3.32882,11.686,1.42733
-0.0224946,0.00072767,0.887711,0.870062,94.812,-94.7704,16.8541,-16.2022,-246.712,116.268,338.653,-165.484,-136.549,-32.9841,-10.5232,30.0,-24.0,-1.19246,346.624,112.656,-370.228,82.5499,-99.1537,64.3469,-15.0826,-30.0,24.0,9.05554,94.812,94.812,94.812,94.812,0.906949,3.02488,-12.9429,1.21632,13.3569,-20.2976,71.2085,-3.85208,2.98757,1.96864,11.8652,1.05439
-0.023805,-0.000527718,0.888755,0.870746,-98.0389,95.9849,-16.7528,16.2933,269.979,21.5329,-375.285,145.811,-53.4887,45.9682,-14.8233,-30.0,24.0,7.61812,-255.719,125.566,330.836,-157.221,-127.916,-39.5492,-18.9468,30.0,-8.59776,-3.00972,-98.0389,-98.0389,-98.0389,-98.0389,0.922294,3.27478,-12.9909,1.28131,-11.0891,-18.1069,-73.3645,-4.46638,-1.29585,4.65204,-12.1397,1.15951
-0.0258089,-0.00179626,0.889802,0.871491,-100.883,100.118,-18.6814,19.1513,331.836,15.6767,-417.123,147.622,-48.0878,60.8569,-13.1315,-30.0,24.0,8.64187,-353.092,105.363,457.999,-220.101,-110.975,-69.1158,-17.4373,30.0,-24.0,-1.34308,-100.883,-100.883,-100.883,-100.883,-4.05894,-8.33007,-13.0818,-2.47661,-8.00882,-15.6497,-77.7355,-4.44314,-1.61266,4.44448,-14.0718,1.48279
-0.0273293,-0.00306004,0.890875,0.872241,-98.9967,100.039,-18.3823,19.9288,331.731,17.9598,-422.04,152.152,-48.0921,60.2054,-13.3653,-30.0,24.0,8.53722,-355.143,109.852,451.038,-208.756,-113.946,-69.7499,-17.3055,30.0,-24.0,-1.41667,-98.9967,-98.9967,-98.9967,-98.9967,-3.80413,-6.92265,-13.2294,-2.49881,-9.57692,-15.9325,-77.8759,-3.84983,-1.32451,4.47327,-14.0199,1.39382
-0.0288301,-0.00430577,0.891778,0.87299,-96.6764,100.872,-18.1435,20.7511,-309.56,-3.85254,342.731,-132.417,-31.5344,-59.9349,-11.9493,30.0,-24.0,8.61877,342.197,71.4314,-407.504,133.14,-94.71,66.0726,-21.1791,-30.0,24.0,3.7381,-96.6764,-96.6764,-96.6764,-96.6764,-2.91383,-6.36378,-13.1703,-2.47729,-11.9361,-20.4142,-78.0077,-4.06564,-0.776012,5.25924,-14.0048,1.40857
-0.0305845,-0.00554686,0.892421,0.873689,-95.3182,102.816,-17.8923,21.2618,-307.421,-4.59678,346.403,-135.781,-36.1252,-59.5738,-12.3578,30.0,-24.0,9.32264,341.468,75.5391,-407.339,134.058,-103.397,65.5358,-21.8591,-30.0,24.0,3.58901,-95.3182,-95.3182,-95.3182,-95.3182,-2.33184,-4.35552,-13.1572,-2.14201,-11.8492,-21.9357,-78.2005,-4.82662,-0.927229,5.61456,-13.9036,1.60714
-0.0324432,-0.00680822,0.893151,0.874324,-92.3417,102.101,-13.4199,18.0546,-245.373,0.0222556,346.554,-159.327,-41.2983,-36.8669,-12.5501,30.0,-16.9164,11.3481,330.38,85.1467,-366.726,103.854,-113.127,60.5336,-20.8182,-30.0,24.0,4.47816,-92.3417,-92.3417,-92.3417,-92.3417,0.858732,2.41808,-13.3208,0.919517,-13.3008,-21.9453,-73.986,-8.66201,-3.31498,5.54027,-11.3051,1.45437
-0.0344869,-0.00809939,0.893804,0.874897,-89.6486,102.663,-14.4575,19.8072,-265.003,2.72363,366.172,-163.928,-41.8136,-46.329,-12.9463,30.0,-24.0,12.4564,310.223,93.3612,-351.385,112.444,-117.295,50.1799,-20.8682,-30.0,24.0,5.84408,-89.6486,-89.6486,-89.6486,-89.6486,-6.02569,-2.44087,-12.678,-3.24596,-13.1348,-24.3092,-75.634,-5.78046,-1.49919,5.72216,-11.594,1.78467
-0.0365843,-0.00942285,0.894352,0.875398,-87.3841,104.561,-16.3519,22.2517,-289.696,2.13996,330.835,-116.707,-39.4759,-59.2291,-12.84,30.0,-24.0,12.2086,299.497,92.0469,-333.452,107.977,-114.143,47.1334,-20.1329,-30.0,24.0,6.61583,-87.3841,-87.3841,-87.3841,-87.3841,-5.68092,-0.506948,-13.0651,-3.39528,-14.7431,-25.742,-76.8048,-2.48748,0.562589,5.91225,-12.7651,1.93951
-0.0386328,-0.010774,0.894739,0.875815,94.1636,-110.308,17.0217,-17.8591,-284.464,0.979975,341.704,-125.943,-36.1664,-59.0521,-12.4198,30.0,-24.0,11.5284,297.499,86.0618,-312.545,90.717,-106.983,48.2342,-19.2254,-30.0,24.0,7.38287,94.1636,94.1636,94.1636,94.1636,-6.25975,0.934608,-12.9494,-3.48755,-14.9996,-25.4036,-75.8048,-2.58581,0.428623,5.8839,-13.0294,1.93307
-0.0404025,-0.012146,0.894496,0.876162,92.7543,-110.124,17.047,-18.8549,-279.667,-0.373934,367.416,-150.981,-32.2559,-58.4909,-11.8572,30.0,-24.0,10.9502,294.013,78.5401,-295.805,77.6756,-97.6061,48.4664,-18.0429,-30.0,24.0,8.25807,92.7543,92.7543,92.7543,92.7543,-7.05653,2.10098,-13.161,-3.71301,-14.2698,-24.5523,-75.0694,-2.72935,0.182912,5.77818,-13.2262,1.92415
-0.042218,-0.0135212,0.895014,0.876487,83.4179,-99.4645,14.8713,-17.8859,-288.947,-8.72049,368.168,-153.026,-20.8452,-56.5914,-8.69535,30.0,-24.0,9.72514,50.0553,55.3331,-96.8064,30.6703,-71.2711,-4.20862,-14.935,-14.4798,-2.82244,9.95999,83.4179,83.4179,83.4179,83.4179,-6.04565,4.08719,-13.3101,-2.96746,-4.57825,-23.7439,-59.0521,6.99964,5.99348,4.54521,-9.03654,2.42541
-0.0437736,-0.0148646,0.895504,0.876804,96.2245,-115.013,16.4858,-20.8424,-295.395,-16.0565,377.545,-153.636,-8.83696,-57.5531,-5.95941,30.0,-21.2088,7.26468,321.369,22.4824,-352.491,110.341,-42.2413,57.3992,-13.1877,-30.0,24.0,9.22824,96.2245,96.2245,96.2245,96.2245,-2.18323,3.01994,-13.3131,-1.22161,5.15742,-16.2496,78.1492,-6.43062,1.78531,2.26551,13.3455,0.283541
-0.0449633,-0.0161212,0.896049,0.877161,92.9099,-110.819,16.5186,-21.1929,-295.407,-1.11902,387.223,-165.06,-24.7,-53.2913,-10.0208,29.7676,-24.0,4.3716,281.465,58.2092,-422.231,185.185,-67.708,39.0823,-16.3977,-30.0,21.1092,1.49884,92.9099,92.9099,92.9099,92.9099,1.80331,1.5457,-13.5673,0.694481,5.35631,-14.8214,77.5289,-5.47775,1.99858,1.9112,12.8492,-0.0963631
-0.0457807,-0.017386,0.896582,0.877536,17.7883,-20.398,0.913407,-3.41692,303.651,-12.8543,-396.891,154.569,-23.9013,55.1876,-5.59443,-30.0,23.8257,2.04846,377.868,10.9825,-378.83,93.2108,-48.0111,70.2395,-15.3897,-30.0,24.0,-0.810364,17.7883,17.7883,17.7883,17.7883,4.2728,-5.2285,-13.5658,2.29626,92.5091,-10.6627,8.15526,20.838,15.2039,0.133971,1.91746,4.78448
-0.0469336,-0.0184469,0.897045,0.877847,19.8127,-19.2502,1.38402,-4.31394,265.57,-15.9342,-383.259,170.267,-25.2098,47.2013,-1.22264,-30.0,24.0,5.28279,365.73,-1.79012,-410.803,131.826,-45.7912,72.7944,-11.6089,-30.0,24.0,1.13485,19.8127,19.8127,19.8127,19.8127,-9.15531,-10.9202,0.0981018,8.01252,94.5425,0.76333,10.4823,22.9777,14.5786,-1.87427,2.09855,4.10003
-0.0482041,-0.0194499,0.897585,0.87821,20.8544,-16.8297,2.10411,-5.39079,229.699,-13.3552,-255.009,78.5753,-21.5659,49.2994,1.96005,-30.0,24.0,6.88118,340.394,-9.04754,-384.749,126.676,-36.8298,73.8248,-7.50625,-30.0,24.0,3.38432,20.8544,20.8544,20.8544,20.8544,-6.0491,-14.1792,-0.359057,9.39833,98.1455,9.98882,10.7852,23.2139,13.0437,-3.71377,2.9372,3.68101
-0.0493742,-0.0202886,0.898177,0.87859,99.5706,-102.704,14.5073,-19.6638,-315.403,-14.8293,368.607,-118.147,-16.0764,-42.8424,1.94399,30.0,-24.0,5.30682,316.131,-11.4457,-353.797,119.276,-29.1652,70.5202,-6.00581,-30.0,24.0,3.21326,99.5706,99.5706,99.5706,99.5706,-4.28607,-16.2548,-0.498472,10.0854,19.8852,15.2939,74.6022,1.63926,0.695851,-4.05408,13.0484,-0.320658
-0.0503306,-0.0211903,0.898736,0.879096,3.20963,13.9326,1.24777,-4.72822,204.572,-3.57676,-207.97,76.8791,-23.3219,54.4282,-0.851868,-30.0,24.0,1.24282,194.489,0.157574,-362.142,174.929,-30.8516,-8.1712,-6.03108,-30.0,24.0,-1.71053,3.20963,3.20963,3.20963,3.20963,-0.332878,0.0969872,-13.458,-0.31607,84.8377,14.2595,-0.739075,21.7465,10.9641,-3.90174,-0.625852,1.89756
-0.0510093,-0.0218801,0.899287,0.87957,103.09,-98.9594,15.5633,-21.2271,-326.618,-14.7378,436.391,-158.484,-21.8093,-44.0127,-0.801059,30.0,-19.3448,1.67741,307.835,-14.1084,-258.085,43.6791,-28.2766,70.9124,-7.75665,-30.0,24.0,-1.49856,103.09,103.09,103.09,103.09,-3.979,-16.7904,-0.0555703,10.2773,21.3111,13.713,75.2322,-0.840461,-0.726473,-3.82785,13.2251,0.0917926
-0.0519266,-0.0224596,0.899706,0.880039,102.269,-93.348,14.5354,-20.2008,-281.951,-16.0633,406.839,-169.451,-21.6759,-45.1354,0.17285,30.0,-24.0,4.57617,302.946,-15.4987,-287.352,78.3485,-28.2992,69.6074,-6.34278,-30.0,24.0,-0.49531,102.269,102.269,102.269,102.269,10.7745,-14.9937,-13.5936,5.79951,20.3983,14.6599,73.4962,0.232539,-0.491032,-3.98039,13.3446,0.049209
-0.0528746,-0.0230301,0.89993,0.880521,99.5017,-86.1537,14.7064,-20.5178,-278.812,-15.7247,411.366,-169.053,-17.6647,-42.9875,1.55216,30.0,-18.2542,6.65135,301.099,-15.4144,-294.589,84.5042,-24.6506,68.7828,-4.75975,-30.0,24.0,0.27361,99.5017,99.5017,99.5017,99.5017,10.4941,-14.7372,-13.3368,5.4936,19.1805,14.467,73.5493,0.961636,-0.268511,-4.07008,13.1724,0.0613782
-0.0537687,-0.0236058,0.900152,0.880968,100.691,-83.4425,14.4135,-20.5518,-289.761,-14.3067,412.181,-162.861,-13.26,-42.7338,2.97031,30.0,-24.0,6.96956,295.459,-16.427,-314.351,104.842,-18.3616,68.0516,-3.83183,-30.0,24.0,0.471939,100.691,100.691,100.691,100.691,11.0911,-13.5871,-13.3979,5.57976,19.0281,13.814,73.0661,1.43184,-0.109782,-4.05676,13.2336,-0.040022
-0.0545303,-0.0241818,0.900315,0.881353,12.5218,20.8192,0.556479,-5.97598,136.682,-5.61618,-222.373,145.163,-14.3925,36.7201,2.01897,-30.0,21.9028,5.55395,179.946,-8.94257,-358.633,182.244,-16.0527,-13.9931,-3.91016,-30.0,24.0,-0.799338,12.5218,12.5218,12.5218,12.5218,-0.548242,-0.0150734,-13.3485,-0.488782,79.8811,11.3185,-0.977661,21.7395,11.1054,-3.40416,0.2312,1.23221
-0.0550536,-0.0247531,0.900717,0.881694,23.4562,12.0624,-0.498163,-5.80075,232.776,-4.38701,-253.158,96.7528,-14.2072,46.6837,0.864925,-30.0,24.0,4.20255,163.826,-9.76256,-332.463,173.862,-13.5797,-21.4113,-5.2999,-30.0,24.0,-2.07444,23.4562,23.4562,23.4562,23.4562,-16.0435,-1.57349,0.0688342,3.49054,90.6949,7.85315,1.96102,19.0184,10.4307,-3.22192,0.733161,2.7906
-0.0555492,-0.0252864,0.901012,0.882025,21.9726,17.5324,-1.85702,-5.8495,206.209,-5.18005,-282.365,131.276,-13.8117,33.5202,-0.0610283,-30.0,17.3982,4.3124,118.091,-8.21697,-311.13,182.107,-14.3346,-35.3332,-5.9343,-30.0,24.0,-1.45295,21.9726,21.9726,21.9726,21.9726,-16.5111,-1.26992,-0.0216254,3.38938,78.9043,6.26309,0.186886,19.4817,10.788,-2.43555,0.175708,1.50907
-0.0560373,-0.0257832,0.901522,0.882407,25.2803,16.2079,-3.39636,-5.75802,181.27,-5.74693,-240.105,93.8341,-11.6449,19.5865,-0.520577,-30.0,7.46108,4.85682,65.823,-6.00773,-257.181,161.264,-13.9634,-48.5946,-5.94736,-28.676,24.0,-0.277704,25.2803,25.2803,25.2803,25.2803,-15.9514,-1.16768,0.150014,3.54411,76.464,4.94217,1.49492,17.6935,9.90659,-1.93934,0.14791,1.03222
-0.0565279,-0.0262287,0.90203,0.882832,6.59399,44.7108,-6.8889,-2.85773,171.385,-6.43665,-255.893,104.36,-7.85567,16.9834,-0.604405,-30.0,3.34946,4.9275,13.0024,-6.25481,-177.223,119.675,-10.2347,-49.2165,-5.10897,-21.0301,16.7708,0.34098,6.59399,6.59399,6.59399,6.59399,17.6931,-6.99023,-0.115067,-1.49736,55.7221,6.02286,-12.3353,14.753,7.79736,-1.33582,-2.44982,-0.0101247
-0.0569135,-0.0265982,0.90288,0.883327,21.4958,24.4281,-5.57226,-6.27797,-285.359,-11.4426,372.533,-158.704,1.23075,-43.6285,0.658098,30.0,-24.0,4.07405,28.8717,-6.80892,-213.932,137.987,-5.37338,-49.2264,-4.02456,-23.0303,24.0,0.258452,21.4958,21.4958,21.4958,21.4958,17.6177,-5.46037,-0.722386,-1.32189,72.8394,2.67674,-0.207126,17.7547,10.4581,-1.47928,-1.35277,0.917333
-0.057193,-0.0268703,0.904007,0.88392,-20.2921,83.7836,-11.0614,1.0469,-273.619,-8.12352,367.58,-160.519,2.54529,-46.5331,0.0645847,30.0,-24.0,3.40696,-4.34827,-6.76072,-148.449,104.597,-1.56993,-45.8541,-3.68304,-14.5657,24.0,-0.221743,-20.2921,-20.2921,-20.2921,-20.2921,18.3567,-4.02234,-0.542228,-1.52365,37.9072,5.25335,-32.3402,10.7469,5.56604,-1.15586,-5.35463,1.20779
-0.0573451,-0.0270734,0.905096,0.884607,-56.5092,132.705,-18.1307,11.1569,-258.125,-5.97722,321.57,-127.35,3.32294,-45.5717,-0.511362,30.0,-24.0,2.62981,-39.6392,-6.82654,-68.8236,56.7247,1.06219,-51.0587,-2.88138,-11.111,24.0,-1.29463,-56.5092,-56.5092,-56.5092,-56.5092,16.611,-2.68047,-3.87727,0.19193,-0.791965,7.95378,-64.376,1.15611,-0.791534,-0.317582,-10.2697,0.643546
-0.0574012,-0.0272378,0.906213,0.885352,105.177,-77.5039,8.92629,-23.6046,-255.692,-4.88296,296.694,-103.464,4.19165,-46.2425,-1.16905,30.0,-24.0,2.08097,331.183,-8.93619,-349.38,96.6873,3.11947,60.9066,-1.81858,-30.0,24.0,-1.41337,105.177,105.177,105.177,105.177,6.44815,-1.32067,-13.0051,2.8448,-4.26113,8.93208,-72.9508,-3.73708,-3.68402,0.362987,-12.0223,-0.0700251
-0.0574862,-0.0274178,0.906654,0.886186,100.202,-73.9936,9.71173,-23.0548,-226.384,-3.9667,324.081,-143.212,4.85308,-36.7285,-1.70902,30.0,-24.0,1.58458,332.738,-7.96264,-370.213,116.258,4.02576,60.9775,-1.59179,-30.0,24.0,-1.1154,100.202,100.202,100.202,100.202,6.39118,-0.00822656,-12.8733,2.70949,-4.79708,8.05166,-71.501,-6.07499,-4.92924,0.56931,-10.9615,-0.135317
-0.0575038,-0.027571,0.907223,0.886847,27.7539,7.48119,-1.65064,-8.62905,306.922,-2.48146,-413.927,178.095,4.3354,45.0812,-1.82529,-30.0,24.0,0.910431,352.143,-6.06869,-375.172,116.143,5.14179,61.351,-1.31365,-30.0,24.0,-0.693024,27.7539,27.7539,27.7539,27.7539,6.82659,1.40753,-12.9585,2.68334,-75.7139,6.24455,-11.681,-24.2314,-15.4947,0.852746,-1.80622,-2.47823
-0.0574616,-0.0277471,0.907692,0.887538,101.179,-77.6524,13.1169,-23.6972,-269.075,-0.639729,340.115,-103.139,6.41212,-41.3526,-1.89359,30.0,-24.0,0.604416,346.311,-3.62501,-385.477,134.099,7.29385,63.4267,-0.530324,-30.0,24.0,-0.213752,101.179,101.179,101.179,101.179,-8.87481,0.67115,-0.700687,6.11944,-6.54571,5.35626,-69.5178,-5.51525,-4.14262,1.07948,-12.1496,-0.0554115
-0.0573823,-0.0279156,0.907918,0.888144,101.811,-76.6272,13.3101,-22.7393,-188.623,0.350695,342.817,-167.823,6.79329,-31.809,-1.86159,30.0,-24.0,-0.576045,341.636,-2.53248,-366.264,127.514,8.56075,61.1145,-1.2507,-30.0,24.0,0.0850456,101.811,101.811,101.811,101.811,5.37319,4.20301,-13.2008,2.02693,-6.3936,4.61179,-68.0152,-8.45489,-5.7718,1.30346,-11.0569,-0.0926802
-0.0572249,-0.028063,0.908,0.888694,35.2393,3.75476,-0.577408,-6.67565,302.523,1.78549,-364.099,141.552,5.91753,47.2335,-1.70275,-30.0,2.44573,-1.11336,344.776,-0.524296,-368.353,136.091,9.73552,61.8707,-0.784622,-30.0,24.0,-0.404064,35.2393,35.2393,35.2393,35.2393,4.19345,5.60725,-13.1139,1.57143,-81.2673,3.14148,-12.3115,-23.6744,-15.0065,1.61134,-1.48906,-3.15461
-0.0569784,-0.0281543,0.907807,0.889083,34.624,7.71484,-1.02487,-6.49614,278.408,5.31734,-316.491,126.51,5.99901,55.9234,-1.54852,-30.0,14.9198,-1.28626,345.114,2.82263,-386.715,145.795,10.9682,64.7272,0.135003,-30.0,24.0,-0.660238,34.624,34.624,34.624,34.624,-11.7106,4.64657,-0.428478,5.11946,-83.487,3.45151,-9.56793,-24.5834,-15.8469,1.54632,-0.987828,-3.74934
-0.0566877,-0.0281995,0.907598,0.889372,110.949,-79.7701,10.9473,-21.5773,-274.96,6.98805,349.113,-120.071,8.0796,-45.1043,-1.34405,30.0,-24.0,-0.994881,357.919,-2.50472,-390.089,135.106,17.7792,70.3129,0.158135,-30.0,24.0,-0.258168,110.949,110.949,110.949,110.949,-15.9484,-0.962366,-0.20057,3.81918,-12.4471,2.78563,-74.02,-3.72485,-2.83951,1.99652,-12.2316,-0.775365
-0.0563885,-0.0282054,0.907504,0.889567,39.5407,5.05755,-2.07165,-7.96021,260.961,7.30708,-315.073,120.131,8.09894,48.5419,-1.46658,-30.0,8.77764,-1.43017,386.588,2.33361,-425.765,141.107,16.0188,70.307,-0.432762,-30.0,24.0,8.88287e-05,39.5407,39.5407,39.5407,39.5407,-0.32584,1.4121,-12.6386,0.0131431,88.3785,-13.294,9.65991,20.7284,14.606,-0.42692,2.24708,4.11265
-0.0560353,-0.0281803,0.907522,0.889717,15.7072,52.6038,-8.32449,0.846645,268.147,8.65109,-345.655,136.203,9.01301,51.446,-1.4455,-30.0,-0.83389,-1.92913,277.229,6.46222,-350.998,136.766,14.6447,44.657,-1.02665,-30.0,24.0,0.209654,15.7072,15.7072,15.7072,15.7072,-14.5525,8.88942,-0.664216,3.60904,86.1398,-15.1011,5.42014,20.2577,14.6699,0.162376,1.33286,3.90637
-0.0557038,-0.0281279,0.907623,0.889858,-4.65386,78.9792,-17.8221,9.62613,17.8272,8.55193,-107.63,67.3474,10.1594,-5.3025,-1.57453,-7.56573,-21.8084,-2.35096,372.42,5.96004,-473.92,188.44,14.1572,64.7062,-1.86358,-30.0,24.0,0.0701244,-4.65386,-4.65386,-4.65386,-4.65386,14.9544,13.3787,0.500549,-4.97516,44.2787,-18.7329,39.1605,12.8011,10.504,0.542055,7.02815,2.0858
-0.0553566,-0.0280565,0.90769,0.890027,105.178,-75.0074,1.4324,-17.7693,-129.239,7.71343,90.7208,-5.28113,11.3221,-7.7438,-1.22401,8.14695,-20.0979,-2.31284,-330.073,9.207,234.003,-29.4335,8.29595,-84.0,-4.94629,30.0,-24.0,2.77966,105.178,105.178,105.178,105.178,13.1794,1.31201,2.80917,-2.8551,-42.4693,-5.7739,-47.979,-9.72016,-5.12192,3.67189,-8.06772,-2.25777
-0.0550866,-0.0279641,0.907738,0.890208,10.4384,50.8505,-13.1251,2.21184,-189.48,15.3486,236.604,-110.309,10.9689,-22.2121,-0.775462,30.0,-24.0,-3.08935,110.156,11.4759,-77.6127,-24.4792,14.5533,37.4302,-2.05519,-11.6466,-24.0,3.18843,10.4384,10.4384,10.4384,10.4384,-1.63894,16.7522,-11.976,-1.17787,72.2119,-18.8409,14.3324,12.0517,10.4021,1.39865,3.90789,2.19289
-0.0547401,-0.0278127,0.908458,0.890447,11.0332,40.7876,-9.94168,-1.99879,-296.799,14.387,166.976,29.7073,16.6635,-48.3528,-0.00496451,30.0,-24.0,-3.17933,-196.099,16.7155,41.0929,37.9332,11.0316,-84.0,-5.07579,30.0,-24.0,5.28257,11.0332,11.0332,11.0332,11.0332,14.6443,1.76268,1.09443,-3.88063,62.3368,-21.2427,2.26862,14.886,12.7504,3.03413,-2.36686,1.01717
-0.0543054,-0.0276034,0.908997,0.890765,10.3439,36.1171,-10.4736,-0.203381,-237.792,14.7094,166.768,-5.95359,19.5201,-34.229,-0.00610093,30.0,-24.0,-3.15495,-153.113,20.7169,-10.4318,55.1524,11.6382,-84.0,-5.59529,30.0,-24.0,5.69835,10.3439,10.3439,10.3439,10.3439,14.6146,1.68423,0.0852222,-3.8266,63.5613,-24.7098,11.0811,11.9029,11.5506,3.27246,0.0963107,1.5172
-0.0537713,-0.0273319,0.909616,0.891157,-33.2192,81.1443,-14.0198,5.56559,-3.18494,13.6976,-104.105,85.8905,23.493,3.02048,0.369639,5.95255,-6.25978,-3.05353,-230.607,15.9439,391.401,-208.566,18.8877,-1.19182,-2.06053,27.3119,-24.0,2.83066,-33.2192,-33.2192,-33.2192,-33.2192,15.0819,1.71029,0.472372,-3.71748,36.112,-27.236,35.6045,3.91761,7.07125,3.13344,4.2554,1.00615
-0.0530063,-0.0269538,0.910071,0.891619,-28.7698,72.1029,-10.9674,3.85951,19.1477,12.7565,-105.292,75.4497,27.2281,22.2986,0.992077,22.2802,-24.0,-3.76133,-282.627,16.1107,460.908,-227.33,21.7661,-17.1844,-3.75168,30.0,-24.0,3.09647,-28.7698,-28.7698,-28.7698,-28.7698,5.35341,0.168307,7.74754,-1.97512,27.1067,-27.0349,25.425,3.21411,6.29842,3.7717,6.90039,-0.161433
-0.0522761,-0.0265315,0.91029,0.891986,-64.9396,111.359,-16.0606,12.0224,184.424,14.7576,-287.823,113.747,26.7529,34.2266,-0.448466,-11.3264,-19.9841,-3.76263,-246.084,23.4346,349.601,-169.249,18.5288,-20.8377,-4.49352,19.243,-21.6565,3.15733,-64.9396,-64.9396,-64.9396,-64.9396,13.4843,1.32322,2.06181,-2.31758,8.86418,-34.068,56.2352,-2.24404,4.38303,4.30397,7.93155,-0.638171
-0.0515283,-0.0260386,0.910453,0.892277,-61.7114,104.65,-11.7921,7.75422,169.743,15.9027,-327.471,148.779,26.1182,13.9818,-1.60281,-2.8457,-16.7716,-4.01473,-278.011,25.4096,384.219,-175.436,17.1266,-30.1819,-7.848,21.1133,-24.0,3.64804,-61.7114,-61.7114,-61.7114,-61.7114,-0.307002,-0.773927,12.5402,0.107894,8.20466,-37.0509,42.7941,0.919445,7.07822,4.90728,5.47632,0.867211
