com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0244457,0.0125279,0.947433,0.9197,24.2908,-7.29946,4.27253,-3.77763,452.029,-53.7469,-493.37,136.757,-11.7091,84.0,-35.6805,-30.0,24.0,-30.0,525.563,-26.1897,-622.087,199.598,-22.2913,84.0,-23.2829,-30.0,24.0,-30.0,24.2908,24.2908,24.2908,24.2908,2.9525,-3.46908,-11.7864,-1.07297,46.1077,-13.7917,-8.33947,13.1547,10.6846,2.5919,1.42047,0.919979
0.0234712,0.0118066,0.947975,0.920069,17.9295,-6.50361,3.53365,-2.38784,361.142,-11.1958,-413.654,140.344,-8.98268,67.1694,8.99146,-30.0,24.0,11.7537,995.924,-6.53282,-1271.08,442.164,-31.3584,84.0,-15.1383,-30.0,24.0,-30.0,17.9295,17.9295,17.9295,17.9295,16.3701,-2.96646,-1.20113,-5.1031,33.4317,-15.704,0.208116,9.47795,8.30106,4.3642,0.819968,-3.68873
0.0226273,0.0111483,0.948332,0.920436,-111.58,79.1827,-21.6189,15.1351,355.968,-12.5813,-429.377,160.344,-7.36095,65.5953,6.18841,-30.0,24.0,9.33495,877.521,49.9356,-1197.97,450.798,-61.0887,67.7777,9.48385,-30.0,24.0,-30.0,-111.58,-111.58,-111.58,-111.58,16.4767,-1.71783,-1.20971,-4.74014,-20.5475,-18.7328,54.5357,1.1563,3.72005,3.37859,7.24537,-5.2221
0.021799,0.0104947,0.948717,0.920769,-122.744,89.2705,-22.8062,16.0924,-343.858,-11.7055,389.551,-147.638,-4.61158,-63.6867,4.41409,30.0,-20.5057,7.49869,-500.805,162.593,541.083,-168.39,-121.857,-83.3769,57.5893,30.0,-24.0,-30.0,-122.744,-122.744,-122.744,-122.744,-1.5555,-2.7147,13.447,-0.767267,9.40226,-21.0949,83.4063,-1.96934,1.91952,-0.747678,15.1503,0.249837
0.0208943,0.00981067,0.949459,0.921093,-114.892,83.5385,-22.1392,16.5428,-344.478,-14.8023,395.562,-153.24,-0.460569,-64.2158,2.45798,30.0,-22.863,5.13925,-525.302,215.993,556.954,-174.185,-151.678,-84.0,84.0,30.0,-24.0,-30.0,-114.892,-114.892,-114.892,-114.892,-1.55565,0.0695467,13.4628,0.0570755,22.8138,-20.7016,66.3537,0.582503,2.96702,-0.975942,6.76173,0.704577
0.0197895,0.00906841,0.949836,0.921417,-117.201,87.0117,-21.2552,16.5013,-342.611,-19.0666,430.988,-184.413,0.933309,-62.1527,0.440058,30.0,-24.0,3.17934,-527.811,213.703,544.04,-159.274,-150.807,-84.0,84.0,30.0,-24.0,-30.0,-117.201,-117.201,-117.201,-117.201,-1.93251,2.47814,13.6467,0.544386,25.8591,-25.5054,70.1401,4.627,5.66313,-0.947118,8.10314,0.508396
0.0183871,0.00824396,0.950296,0.921767,-116.948,88.9945,-20.142,16.3879,-338.96,-25.2793,430.185,-185.358,-2.26036,-61.4514,-0.284729,30.0,-24.0,2.64776,-530.956,209.999,544.249,-158.673,-154.166,-84.0,84.0,30.0,-24.0,-30.0,-116.948,-116.948,-116.948,-116.948,-2.10697,3.42169,13.4458,0.818976,-4.04666,-15.6667,-72.2473,-9.01266,-4.13723,4.2443,-13.5304,-0.208082
0.0166505,0.00731654,0.950678,0.922139,-112.536,87.4732,-19.7199,16.9611,-332.99,-30.79,389.341,-149.102,-4.96544,-61.6816,0.595745,30.0,-21.3042,4.72526,-531.942,206.358,549.66,-160.283,-157.925,-84.0,84.0,30.0,-24.0,-30.0,-112.536,-112.536,-112.536,-112.536,0.177999,-46.9256,-12.3577,-6.03599,-3.05977,-15.6999,-73.1947,-8.30705,-3.93109,4.05366,-13.9233,-0.0491546
0.0145656,0.0062753,0.950832,0.922506,-109.196,86.9641,-19.469,17.6199,-330.499,-32.9479,389.001,-150.412,-4.92243,-61.178,2.11176,30.0,-21.7516,7.66054,-527.446,207.252,551.895,-160.8,-159.435,-84.0,84.0,30.0,-24.0,-30.0,-109.196,-109.196,-109.196,-109.196,-0.0132536,-41.1714,-12.4414,-5.41913,16.628,-30.9712,76.6358,-8.70732,0.659742,2.39404,13.0709,1.23426
0.0122906,0.00512515,0.950864,0.922868,110.142,-94.9829,20.2415,-15.1812,-327.655,-31.7614,387.772,-150.707,-3.0073,-60.682,3.01023,30.0,-21.9048,9.1056,-524.341,211.523,555.588,-164.23,-157.965,-84.0,84.0,30.0,-24.0,-30.0,110.142,110.142,110.142,110.142,-0.666326,-35.786,-12.5231,-5.02895,15.0136,-31.1747,76.488,-8.36355,0.80689,2.41929,13.3774,1.11538
0.00760579,0.00363002,0.950943,0.923269,109.411,-97.8733,21.3037,-15.725,327.325,-23.8821,-401.344,152.401,-5.66346,60.3688,4.82412,-30.0,24.0,8.15634,-307.193,-22.2816,396.34,-153.01,-4.97868,-55.0814,5.98681,30.0,-23.587,9.0157,109.411,109.411,109.411,109.411,0.836157,3.94949,-13.4597,0.899489,16.0368,-23.1137,81.9624,0.539888,1.96303,-2.17538,13.4785,-0.843308
0.005077,0.00262099,0.950926,0.923498,99.837,-86.6546,19.8299,-15.543,356.943,225.391,-418.144,155.449,-159.755,64.7948,84.0,-30.0,24.0,-30.0,-529.907,226.786,530.195,-136.532,-158.406,-84.0,84.0,30.0,-24.0,-30.0,99.837,99.837,99.837,99.837,0.30472,-23.1702,-11.3541,-3.60667,11.081,-39.1306,76.1416,-10.0905,1.13844,3.9872,13.744,1.33588
0.00546427,0.00114897,0.951083,0.923761,-99.3533,91.618,-19.1788,19.4299,388.643,221.935,-449.103,157.443,-163.587,69.2861,84.0,-30.0,24.0,-30.0,-516.443,223.316,534.513,-152.451,-162.209,-84.0,84.0,30.0,-24.0,-30.0,-99.3533,-99.3533,-99.3533,-99.3533,-0.601759,-15.3766,-12.7444,-2.4496,12.8821,-29.0216,77.4777,-7.83909,1.18649,2.59283,14.0073,1.14677
0.00182964,2.13246e-05,0.951129,0.923915,-2.56466,-3.05711,-1.27229,0.702603,319.8,-29.0799,-400.29,150.767,-7.77201,60.1106,2.96986,-30.0,24.0,9.02884,-21.0129,228.347,76.8188,-74.7953,-159.954,12.819,84.0,-30.0,-24.0,-30.0,-2.56466,-2.56466,-2.56466,-2.56466,-4.506,-14.0634,13.4052,-2.14029,-82.9605,-13.7278,1.84818,-24.8711,-13.1387,3.81089,0.700192,-2.76064
-1.97393e-05,-0.0013924,0.951648,0.924128,-1.10704,-3.02928,-1.36866,0.219041,-87.4954,234.278,170.451,-117.594,-156.147,-28.249,84.0,25.3097,-24.0,-30.0,-496.947,233.533,538.062,-179.395,-154.733,-84.0,84.0,30.0,-24.0,-30.0,-1.10704,-1.10704,-1.10704,-1.10704,-21.1729,-19.1317,1.19759,0.280071,91.8751,-30.5273,6.16961,18.0487,15.7606,2.40151,1.77795,4.99444
-0.0017018,-0.00289302,0.951991,0.92443,-2.52005,-1.67895,-0.849922,-0.908864,-18.3713,232.911,94.4804,-99.1196,-155.364,-21.3296,84.0,20.0614,-24.0,-30.0,-491.681,232.325,526.951,-174.964,-153.485,-84.0,84.0,30.0,-24.0,-30.0,-2.52005,-2.52005,-2.52005,-2.52005,-21.4432,-16.1492,1.41098,0.726336,91.3032,-34.0638,5.7187,16.7122,15.5524,3.16685,2.55866,5.0775
-0.00384126,-0.00424886,0.952469,0.924736,9.49943,4.56558,2.20913,-1.5458,64.621,174.844,-105.597,17.0424,-155.153,-24.285,84.0,2.71664,-20.9563,-30.0,-334.245,22.5732,389.12,-153.855,-9.62282,-61.2058,2.67705,30.0,-20.8762,5.19025,9.49943,9.49943,9.49943,9.49943,13.1945,-1.87407,2.45899,-5.06635,-75.6304,-20.3905,5.81183,-16.0524,-6.97944,3.8962,3.08467,-1.28811
-0.00509903,-0.00561193,0.95283,0.925051,-90.2594,94.2569,-18.5953,17.0966,332.005,-19.9907,-416.739,150.814,-6.53243,61.6754,4.37939,-30.0,24.0,7.53491,330.706,-22.6689,-404.179,131.673,-2.99279,62.3012,3.7457,-30.0,24.0,6.6111,-90.2594,-90.2594,-90.2594,-90.2594,-20.3484,-9.06534,0.782722,1.80212,-20.7508,-12.3077,-73.4203,-9.54881,-5.17122,4.83,-11.0998,-1.49172
-0.00656265,-0.00691974,0.953333,0.925378,103.607,-105.167,16.8026,-19.0651,-309.991,-20.9849,385.752,-165.579,0.415152,-56.3751,3.28227,30.0,-22.8215,7.38341,-416.334,239.884,451.291,-167.347,-154.684,-71.9397,84.0,30.0,-24.0,-30.0,103.607,103.607,103.607,103.607,-4.31589,-6.49549,-12.8311,-2.8394,-11.4058,-17.3876,-81.4916,-4.55894,-1.53004,4.96654,-14.3082,0.399347
-0.00625585,-0.0081775,0.953503,0.925721,101.902,-108.297,16.3961,-18.7349,-308.756,-23.9054,372.034,-151.291,-0.960214,-57.2755,1.94999,30.0,-22.6091,5.70988,-380.341,235.66,422.484,-164.753,-155.006,-65.9099,84.0,30.0,-24.0,-30.0,101.902,101.902,101.902,101.902,-5.93088,-6.96256,-12.9174,-3.5477,-12.101,-22.1635,-79.9336,-5.18584,-1.46716,5.41537,-14.2048,0.445952
-0.00783327,-0.00943545,0.954034,0.926082,99.557,-110.322,16.478,-18.6937,-307.517,-29.6561,389.377,-166.602,-3.25598,-57.0393,1.95795,30.0,-24.0,6.4866,-333.96,228.618,386.883,-159.797,-158.292,-59.0732,84.0,30.0,-24.0,-30.0,99.557,99.557,99.557,99.557,-6.03723,-5.23311,-12.8257,-3.5499,-12.5609,-23.6794,-78.803,-4.71254,-1.13308,5.4894,-13.9337,0.529452
-0.00977389,-0.0108873,0.954538,0.926509,89.3609,-103.339,15.1561,-16.673,313.359,-24.1058,-396.544,152.174,-9.10059,56.2883,5.39242,-30.0,24.0,8.56222,-331.252,-24.4118,384.897,-148.166,-8.39202,-59.5269,4.40742,30.0,-21.4192,7.71305,89.3609,89.3609,89.3609,89.3609,1.7259,3.36248,-13.1302,0.892213,17.6958,-38.0092,55.7819,5.68178,9.05806,2.42412,8.02538,2.06464
-0.012138,-0.0121158,0.955149,0.926837,96.1735,-113.101,15.8263,-17.9182,493.18,225.621,-543.983,163.236,-160.106,84.0,84.0,-30.0,24.0,-30.0,-238.227,225.211,319.959,-158.175,-158.148,-45.3839,84.0,30.0,-24.0,-30.0,96.1735,96.1735,96.1735,96.1735,-5.04376,0.122284,-12.4473,-2.85974,1.43049,-40.3433,71.511,-6.27075,3.52367,4.52719,13.1886,0.535462
-0.0145577,-0.013698,0.955747,0.927193,94.5791,-113.243,16.0666,-18.1965,494.146,228.435,-531.912,149.632,-161.218,84.0,84.0,-30.0,24.0,-30.0,-193.187,227.967,296.807,-167.1,-159.327,-38.8751,84.0,30.0,-24.0,-30.0,94.5791,94.5791,94.5791,94.5791,-4.06426,2.33141,-12.9378,-2.49844,0.860445,-35.1947,73.8655,-7.27546,2.41167,3.81553,13.3284,0.448788
-0.0166798,-0.0151699,0.955998,0.927496,93.0426,-113.193,16.6441,-18.7282,496.207,238.022,-540.691,157.161,-158.39,84.0,84.0,-30.0,24.0,-30.0,-184.817,238.137,277.406,-151.043,-157.051,-38.6581,84.0,30.0,-24.0,-30.0,93.0426,93.0426,93.0426,93.0426,-6.45618,-18.8897,11.909,1.56387,1.89547,-28.2598,74.8173,-6.60575,1.90266,2.83554,13.5649,0.238402
-0.0185881,-0.016573,0.955605,0.927766,94.4783,-115.827,17.0781,-19.2167,488.598,160.257,-543.879,163.393,-127.515,84.0,64.9544,-30.0,24.0,-30.0,-326.453,36.7647,395.319,-154.754,-5.9356,-60.9592,5.29339,30.0,-22.4256,7.66993,94.4783,94.4783,94.4783,94.4783,-4.43438,-10.2764,15.1224,1.17514,5.23964,-23.9012,78.4371,-3.28088,3.06639,1.46629,14.7111,0.346844
-0.0194662,-0.017866,0.955655,0.927967,7.20611,-19.4074,1.51243,-2.0495,300.617,-4.89801,-396.663,156.963,-1.66596,55.636,2.74395,-30.0,24.0,3.69135,-337.724,-6.86922,403.86,-154.784,0.612789,-61.3363,3.66664,30.0,-23.1242,4.58582,7.20611,7.20611,7.20611,7.20611,-4.36526,2.69958,13.4488,-0.998845,91.3311,-22.6378,5.02371,22.2931,17.0859,1.4568,2.45322,4.3035
-0.020339,-0.0190472,0.955785,0.928148,7.76506,-18.3476,1.32026,-2.12857,-313.989,-8.53499,377.469,-144.781,1.37808,-58.4218,0.571599,30.0,-19.2571,1.4305,445.211,224.634,-304.12,-34.8095,-134.534,84.0,72.7255,-30.0,-16.5235,-30.0,7.76506,7.76506,7.76506,7.76506,10.9936,2.47947,0.164767,-6.03018,88.6002,-29.5884,4.20369,20.6993,17.2961,2.40403,1.22498,5.12833
-0.0213316,-0.0201308,0.956481,0.928419,7.39015,-17.7511,1.81463,-3.15639,-314.794,-15.4123,383.271,-149.392,-3.8668,-58.8299,-0.531846,30.0,-21.1367,0.28797,401.026,208.947,-236.351,-72.6313,-133.655,78.9135,67.5743,-30.0,-24.0,-30.0,7.39015,7.39015,7.39015,7.39015,14.3669,-1.3003,0.0360285,-4.57132,82.5995,-27.9544,0.945693,20.2388,16.5821,2.57817,0.0884846,3.99308
-0.0223129,-0.021163,0.956939,0.928746,-4.57179,19.9554,-2.94427,5.42248,-314.93,-21.8048,383.098,-151.752,-8.98993,-58.6966,0.811486,30.0,-23.217,2.44205,141.29,88.8217,-166.673,40.4166,-81.6677,43.5017,20.7374,-30.0,4.05284,-30.0,-4.57179,-4.57179,-4.57179,-4.57179,22.3019,-3.02342,-0.401682,-0.655471,67.1212,-5.6701,20.3183,12.5744,9.02351,-0.0497799,2.9322,0.781772
-0.023572,-0.0221749,0.956992,0.929113,90.9039,-109.417,14.0116,-18.913,-313.793,-15.7743,386.508,-157.025,-9.17245,-57.0409,4.47571,30.0,-24.0,7.7328,-130.442,-18.534,6.12139,74.7104,-17.7213,10.8052,-18.3185,-20.9892,24.0,-16.7632,90.9039,90.9039,90.9039,90.9039,28.6715,-5.94219,0.0677687,2.24124,7.2884,26.9814,-58.8935,1.1006,-4.46034,-3.25377,-8.06391,0.891964
-0.0245485,-0.0230969,0.957137,0.929496,84.3354,-104.195,15.2684,-20.5738,-295.014,-8.67653,370.644,-150.422,-1.95971,-54.0834,5.64171,30.0,-24.0,8.65373,-550.786,-19.817,544.137,-168.587,-5.88888,-84.0,-23.2029,30.0,-24.0,-14.8872,84.3354,84.3354,84.3354,84.3354,13.5658,-10.1002,-13.2989,6.19152,-1.28434,34.567,-67.8942,-2.36464,-8.08543,-3.53384,-11.0258,-1.55485
-0.0251109,-0.0239019,0.957477,0.929871,84.821,-106.824,15.6947,-20.5881,-282.226,-6.11174,362.562,-142.479,-0.370537,-50.5105,3.30379,30.0,-24.0,4.42909,-563.742,26.6943,552.645,-173.5,-34.7296,-84.0,-14.2848,30.0,-24.0,-30.0,84.821,84.821,84.821,84.821,9.28293,-13.0093,-13.2161,4.85996,-3.34985,28.6223,-61.5287,-9.37278,-11.4067,-2.87782,-8.14715,-1.61922
-0.0255286,-0.0246528,0.957716,0.930265,84.0173,-108.978,15.9943,-20.0806,-913.548,51.7503,1245.47,-434.937,-49.6649,-84.0,4.14737,30.0,-24.0,-30.0,-575.229,51.0716,562.512,-172.314,-52.9713,-84.0,-2.857,30.0,-24.0,-30.0,84.0173,84.0173,84.0173,84.0173,21.0949,1.0976,6.03986,-5.30001,30.2767,2.23579,71.1832,-0.1703,0.557918,-3.62101,10.5369,2.17004
-0.0261222,-0.0252199,0.958256,0.930624,-16.2666,23.8938,-0.777647,3.82307,-902.325,56.3584,1254.81,-438.435,-61.946,-84.0,8.98017,30.0,-24.0,-30.0,-414.932,11.6764,418.212,-139.146,-15.0328,-60.5352,3.48639,30.0,-19.2561,7.10212,-16.2666,-16.2666,-16.2666,-16.2666,18.4703,0.95849,4.32803,-5.02081,-70.571,15.498,-11.8794,-19.8943,-14.8204,-1.36792,-1.35869,-1.58905
-0.0269776,-0.0257171,0.958664,0.930974,69.7484,-95.0686,15.6088,-17.3601,-924.517,51.5287,1276.26,-436.59,-64.6305,-84.0,9.7633,30.0,-24.0,-30.0,-456.182,44.1489,813.014,-416.868,-58.4704,10.7041,-0.420769,30.0,-24.0,-30.0,69.7484,69.7484,69.7484,69.7484,11.789,0.568698,-3.59186,-0.823491,-4.0543,11.0266,49.9776,-5.43337,-4.55893,-2.8198,6.77109,-1.0265
-0.0281207,-0.0262111,0.958898,0.93128,79.731,-106.082,17.4398,-18.8686,-909.296,70.4733,1275.54,-436.675,-71.4778,-84.0,16.4638,30.0,-24.0,-30.0,-582.25,59.807,594.6,-184.723,-60.811,-84.0,3.56751,30.0,-24.0,-30.0,79.731,79.731,79.731,79.731,20.7252,-0.662817,6.63678,-4.75354,23.9121,3.35936,72.2424,0.60581,0.431791,-3.34282,11.358,1.1714
-0.0291012,-0.0267241,0.958633,0.931536,-49.3583,61.014,-0.728461,3.4077,292.291,-12.1439,-339.162,151.734,-8.31751,54.8748,6.85359,-30.0,21.0101,8.29669,-332.956,-7.49736,421.3,-147.446,-8.18733,-60.7707,3.11961,30.0,-19.4411,5.87549,-49.3583,-49.3583,-49.3583,-49.3583,7.93678,-14.9468,13.0982,3.7911,-7.16103,6.89666,-12.5727,5.99879,1.68627,-1.32315,-4.19085,-0.805758
-0.0298888,-0.0272537,0.958629,0.931748,-89.3112,108.496,-10.3777,15.5698,-259.145,-6.62155,414.664,-149.75,-8.5523,-47.0183,5.46875,30.0,-24.0,7.31913,-423.151,33.9476,819.176,-433.814,-50.9622,6.56589,-2.84952,30.0,-24.0,-30.0,-89.3112,-89.3112,-89.3112,-89.3112,3.84141,2.56119,-0.987517,-4.46686,1.5986,9.23712,-47.5211,3.53014,-0.454387,-1.15376,-3.29899,-0.0596232
-0.0308311,-0.0278165,0.958841,0.931933,-4.57441,14.7211,6.41707,-5.08889,-459.281,83.638,567.487,-151.896,-84.8685,-84.0,26.1256,30.0,-24.0,-30.0,-336.059,61.6308,744.864,-430.383,-62.5519,23.4449,4.25013,30.0,-24.0,-30.0,-4.57441,-4.57441,-4.57441,-4.57441,8.51674,-0.273125,-6.86736,-4.48494,-35.2138,3.94356,17.2254,-0.148851,-0.959961,-0.963045,1.8759,-0.656328
-0.0317363,-0.0283909,0.959119,0.932163,27.4033,-28.1058,8.79842,-9.71844,-916.435,82.1875,1272.95,-440.675,-81.2029,-84.0,25.3212,30.0,-24.0,-30.0,-371.627,56.8153,756.397,-430.378,-57.3293,23.789,1.47074,30.0,-24.0,-30.0,27.4033,27.4033,27.4033,27.4033,19.2177,-8.62361,-1.4052,-0.83811,13.863,7.00561,-21.0906,4.53881,1.14641,-0.861136,-3.38849,-1.03219
-0.0326961,-0.0288733,0.959746,0.932449,82.7755,-103.023,15.5537,-19.558,-296.975,-13.1275,392.698,-146.488,-2.92614,-52.2643,7.89549,30.0,-24.0,9.44266,-602.723,35.3516,718.039,-277.298,-42.4818,-53.2093,-8.98196,30.0,-24.0,-28.7481,82.7755,82.7755,82.7755,82.7755,15.9688,-5.99544,-6.9193,2.04265,22.3191,1.90104,68.1606,-0.71199,0.0373354,-2.74351,10.7485,1.36513
-0.0334356,-0.0293647,0.959846,0.932899,80.0471,-100.714,15.4982,-19.8854,-892.703,58.4263,1181.83,-373.999,-59.3002,-84.0,13.7801,30.0,-17.9673,-30.0,-571.677,17.1189,568.248,-172.526,-21.7664,-84.0,-13.0348,30.0,-24.0,-18.9357,80.0471,80.0471,80.0471,80.0471,19.095,-1.05508,7.13502,-2.3779,22.7113,0.119252,69.8151,1.54562,1.4942,-2.68052,11.0099,1.37164
-0.0338701,-0.0296981,0.960249,0.933308,78.6475,-100.259,15.5977,-20.2131,-901.213,65.5883,1231.5,-414.691,-60.165,-84.0,15.206,30.0,-24.0,-30.0,-575.094,17.2158,568.602,-172.762,-15.8547,-84.0,-11.0296,30.0,-24.0,-14.1996,78.6475,78.6475,78.6475,78.6475,19.846,-1.55022,7.081,-2.38879,23.9197,-1.5686,70.7192,-0.0236383,0.834323,-2.3683,10.9892,1.52598
-0.0341385,-0.0299071,0.960331,0.933664,77.0443,-99.9854,15.5202,-19.999,-902.323,81.9287,1232.54,-414.83,-67.0777,-84.0,20.4379,30.0,-24.0,-30.0,-553.344,33.7093,549.768,-172.302,-23.7508,-79.5333,-4.29701,30.0,-24.0,-14.5231,77.0443,77.0443,77.0443,77.0443,21.5322,-2.6297,6.5046,-2.33798,22.639,-3.42534,71.1371,-1.28725,0.345292,-1.93793,11.0318,1.65047
-0.0343469,-0.0300538,0.960567,0.93414,2.03319,-17.5301,3.99064,-6.26451,320.122,9.59212,-334.84,145.971,-3.34383,53.3544,4.32754,-30.0,22.3659,3.42689,-415.321,27.3464,465.717,-169.761,-27.3055,-65.9555,0.584584,30.0,-24.0,-13.7108,2.03319,2.03319,2.03319,2.03319,-0.21552,-1.61766,19.1286,-2.71357,88.316,-5.10577,16.0803,16.7094,10.6023,-1.72772,4.90595,3.04468
-0.0345325,-0.0301142,0.960851,0.934627,2.90474,-19.1562,2.74268,-4.56831,-458.298,84.9358,560.524,-144.644,-62.899,-84.0,23.4056,30.0,-24.0,-25.2891,-358.474,41.102,415.463,-163.434,-24.1889,-56.1055,2.97038,30.0,-24.0,-10.3599,2.90474,2.90474,2.90474,2.90474,20.0256,-1.92719,1.75555,-5.84016,67.0877,-6.65811,15.7934,20.1149,13.1307,-1.76755,2.12818,4.40466
-0.0346309,-0.0301204,0.961516,0.935149,3.31308,-12.4287,2.10203,-4.30556,-462.04,83.2904,572.14,-154.785,-56.7522,-84.0,23.3925,30.0,-24.0,-20.0965,-219.944,43.1697,309.447,-162.949,-21.4822,-34.0167,6.25263,30.0,-24.0,-6.61772,3.31308,3.31308,3.31308,3.31308,18.6409,-2.18991,-0.202063,-5.57631,28.2095,-4.50817,4.89064,19.5749,12.0485,-1.65109,1.64652,3.62039
-0.0347119,-0.0300852,0.962358,0.93574,-8.39269,8.84254,0.461845,-3.61731,-515.294,76.5434,631.139,-194.229,-47.4353,-84.0,21.7063,30.0,-24.0,-16.1253,-116.295,42.0761,208.95,-159.471,-17.8905,-11.1622,7.8364,30.0,-24.0,-3.29661,-8.39269,-8.39269,-8.39269,-8.39269,17.4141,-2.61172,-2.12516,-3.38684,21.2692,-4.31384,-0.980883,18.984,11.6026,-1.30755,1.43452,2.81154
-0.0347641,-0.0300084,0.96371,0.936443,1.06145,-9.87852,0.471679,-4.45528,-495.851,55.1162,570.17,-183.332,-30.8962,-84.0,15.8645,30.0,-24.0,-10.309,-117.205,26.4007,205.128,-174.64,-6.73464,-9.74681,5.52567,30.0,-24.0,2.24427,1.06145,1.06145,1.06145,1.06145,15.9339,-2.09719,-3.36211,-2.3975,51.0845,-7.06263,-1.29598,20.25,13.3778,-1.13975,-0.49435,3.45569
-0.0347587,-0.0298801,0.965999,0.937263,78.248,-100.752,14.4354,-20.6787,-299.103,0.945997,338.861,-144.131,1.43472,-54.5516,-2.11363,30.0,-24.0,-3.41396,-346.268,-2.22209,371.7,-146.53,0.495948,-61.2993,-2.0575,30.0,-10.5444,0.17453,78.248,78.248,78.248,78.248,14.9626,5.54465,-0.459142,-3.13188,12.6454,-9.32564,73.7201,0.570102,2.36109,-1.21806,11.117,1.22316
-0.0346855,-0.0297087,0.968052,0.938197,3.35116,-18.7012,3.99476,-7.10444,-406.951,25.4885,460.876,-98.196,-4.94718,-23.1175,9.09277,17.4561,24.0,1.94489,-127.954,13.6772,193.77,-152.019,4.66356,-21.8218,5.99007,30.0,-24.0,10.1602,3.35116,3.35116,3.35116,3.35116,5.03932,-4.13071,5.28283,1.33637,87.2085,-10.7522,8.50737,19.7596,14.0491,-0.779188,0.249344,4.12171
-0.0345796,-0.0295114,0.969964,0.939236,4.93597,-25.0525,7.43573,-9.67879,-286.894,1.17502,333.668,-126.52,1.94879,-53.9629,-3.17574,30.0,-24.0,-4.20636,-348.22,0.171758,396.019,-145.585,1.91968,-63.6208,-2.22219,30.0,-18.2303,-0.681395,4.93597,4.93597,4.93597,4.93597,15.0389,7.85082,0.198663,-3.81328,80.4606,-12.0751,19.1398,12.8189,9.88055,-0.801265,5.52588,3.85401
-0.0343673,-0.0293123,0.970727,0.940291,5.99148,-27.7295,8.58059,-9.11365,-240.837,0.890309,319.827,-124.236,2.04238,-41.5333,-3.07846,30.0,-19.7788,-4.10394,-347.524,0.802226,413.849,-147.781,2.56396,-64.3561,-2.35823,30.0,-17.5734,-1.63137,5.99148,5.99148,5.99148,5.99148,13.5387,8.72458,1.28329,-3.88346,79.5968,-15.2511,18.1664,15.541,12.044,-0.251625,4.20075,4.24574
-0.0341798,-0.0291524,0.971444,0.941273,6.84627,-30.0359,11.5986,-10.3541,-265.428,0.423185,340.394,-118.601,2.20207,-49.4515,-2.70785,30.0,-24.0,-3.6528,469.277,48.9484,-485.523,149.31,-19.8258,84.0,18.241,-30.0,24.0,0.34808,6.84627,6.84627,6.84627,6.84627,14.7919,10.1444,0.577027,-4.14215,82.1677,-17.9045,11.2039,22.6889,16.8226,0.275682,0.592874,4.90724
-0.0340736,-0.0290458,0.971862,0.94216,8.21151,-27.1965,7.74601,-5.52992,-276.315,0.720632,330.995,-94.3556,2.8932,-53.5204,-2.18817,30.0,-24.0,-3.23431,-350.95,1.53769,431.796,-144.89,3.22322,-64.8621,-4.00001,30.0,-17.0008,-3.08625,8.21151,8.21151,8.21151,8.21151,13.0425,11.3613,0.118521,-5.10153,82.0632,-20.0979,8.45017,22.805,17.1362,0.673834,-0.228394,5.04192
-0.0337933,-0.0289735,0.971757,0.942954,14.7209,-30.2227,5.14425,-3.22768,-285.416,2.01226,373.736,-123.133,3.64168,-54.5167,-1.98269,30.0,-24.0,-3.20342,-350.365,2.0609,435.923,-146.254,4.08779,-64.9377,-4.92495,30.0,-17.371,-3.34393,14.7209,14.7209,14.7209,14.7209,14.8132,1.43684,0.497318,-4.0507,62.9319,-17.3142,16.214,17.3016,12.6883,0.68088,3.49804,2.13191
-0.0336107,-0.0288879,0.971659,0.943649,60.0561,-71.3127,14.2355,-15.3654,-290.625,5.84499,399.149,-152.921,5.31492,-54.1047,-2.35356,30.0,-24.0,-3.81273,502.484,33.9367,-481.591,122.256,-1.11538,84.0,21.4889,-30.0,14.1585,16.3727,60.0561,60.0561,60.0561,60.0561,11.1858,15.6557,0.116585,-5.54681,-20.5458,-17.3334,49.4603,7.61557,7.36283,1.248,6.53906,0.588004
-0.0333219,-0.0287224,0.971736,0.944242,0.232337,16.4442,1.41628,0.0868083,279.182,10.9063,-352.988,131.373,5.69268,50.7548,-2.68834,-30.0,20.0023,-5.75958,548.701,60.3775,-413.713,3.65336,-20.7632,84.0,29.1931,-30.0,-8.3731,7.29409,0.232337,0.232337,0.232337,0.232337,-8.164,14.7268,11.1343,-2.38551,24.1418,-21.2242,8.65486,15.7428,12.2343,2.54983,1.14859,0.0130285
-0.03296,-0.0284552,0.972759,0.944871,-64.8189,97.4569,-15.6395,17.8172,65.5596,-3.76396,-358.97,222.024,34.8314,-40.6123,3.03087,14.2314,-16.6909,0.0865167,471.046,48.9977,-470.59,96.864,-8.33744,84.0,29.6699,-30.0,18.512,15.9146,-64.8189,-64.8189,-64.8189,-64.8189,8.1226,19.3506,-0.858932,-6.65586,-20.8254,-13.2167,-50.8181,4.60362,4.23916,3.60921,-8.42298,-0.675747
