17780624,0.0302665,0.00859613,0
17785624,0.0341907,0.0075518,0
17790625,0.0257411,0.00342308,0
17795625,0.0171704,-0.00362844,0
17800625,0.014486,-0.00174506,0
17805625,0.0198764,-0.00413848,0
17810626,0.0255107,-0.007071,0
17815626,0.0370406,-0.00567201,0
17820626,0.0440555,-0.00703409,0
17825627,0.0473421,0.00181483,0
17830627,0.0538579,-0.00203111,0
17835627,0.0625742,-0.000131572,0
17840628,0.0552577,0.0062303,0
17845628,0.0358669,0.00644997,0
17850628,0.025607,0.00302495,0
17855628,0.0238585,0.00930328,0
17860629,0.0167063,0.00496556,0
17865629,0.0204514,0.00621447,0
17870629,0.0200815,0.00641171,0
17875630,0.0208068,0.00173865,0
17880630,0.0296646,0.00266954,0
17885630,0.0324078,0.00277158,0
17890631,0.0302737,-0.000298909,0
17895631,0.0305187,0.00155098,0
17900631,0.0296025,-0.00169545,0
17905632,0.0218398,-0.00426083,0
17910632,0.0147203,-0.00728109,0
17915632,0.00756493,-0.00766167,0
17920632,0.0072362,-0.00237748,0
17925633,0.0119665,0.00348903,0
17930633,0.0170374,0.000844894,0
17935633,0.0218054,0.00168738,0
17940634,0.023088,0.00452082,0
17945634,0.0211903,0.00843045,0
17950634,0.0186248,0.00707713,0
17955635,0.0165356,0.00342189,0
17960635,0.00891429,0.00375237,0
17965635,0.00221096,0.00577383,0
17970635,-0.0105895,0.00125946,0
17975636,-0.00397185,-0.000844882,0
17980636,0.003997,-0.00333814,0
17985636,0.00783672,-0.00550671,0
17990637,0.0133379,-0.00263785,0
17995637,0.0165533,-0.000875888,0
18000637,0.0205436,0.00327066,0
18005638,0.00291336,-0.00386888,0
18010638,-0.00394769,-0.00338631,0
18015638,-0.0189661,-0.00204766,0
18020639,-0.0188832,-0.000105435,0
18025639,-0.0117755,0.00720153,0
18030639,-0.008786,0.00337772,0
18035639,-0.00458839,0.00807367,0
18040640,0.00397275,0.00644828,0
18045640,0.00938493,0.00102343,0
18050640,0.0138587,0.00366532,0
18055641,0.0109511,0.000733827,0
18060641,-0.00153629,-0.00114248,0
18065641,-0.0112971,-7.22824e-05,0
18070642,-0.0188628,-0.000432108,0
18075642,-0.0261211,-0.00560386,0
18080642,-0.0267073,-0.00244385,0
18085643,-0.0184406,-0.00121834,0
18090643,-0.00802584,-0.00281012,0
18095643,0.00325553,-0.00597419,0
18100643,0.00394987,0.00113849,0
18105644,0.00183479,0.000846879,0
18110644,-0.00958813,0.00111874,0
18115644,-0.0279483,0.00817615,0
18120645,-0.0360767,0.00711144,0
18125645,-0.0357637,0.00712311,0
18130645,-0.0278181,0.00822825,0
18135646,-0.0256546,0.0121574,0
18140646,-0.0170551,0.00688909,0
18145646,-0.00836489,0.00391041,0
18150646,0.000281276,0.00287167,0
18155647,-0.00133494,-0.000240765,0
18160647,-0.0125777,-0.00278922,0
18165647,-0.035206,-0.00624094,0
18170648,-0.039005,-0.00264584,0
18175648,-0.0410588,-0.00542821,0
18180648,-0.0450338,-0.006071,0
18185649,-0.042491,-0.00302838,0
18190649,-0.0412014,-0.00716503,0
18195649,-0.0252012,-0.00278528,0
18200650,-0.00328438,0.00222395,0
18205650,0.00486423,0.00482727,0
18210650,-0.00465949,0.00250843,0
18215650,-0.0270595,0.00936863,0
18220651,-0.0414384,0.00673222,0
18225651,-0.0552639,0.00140326,0
18230651,-0.0661295,0.00249627,0
18235652,-0.0620234,0.00466311,0
18240652,-0.0522811,0.00121012,0
18245652,-0.0576006,-0.00056998,0
18250653,-0.0597868,0.00267832,0
18255653,-0.0465822,0.00394572,0
18260653,-0.0275652,0.00532918,0
18265653,-0.0189596,0.000606047,0
18270654,-0.0151313,-0.00161083,0
18275654,-0.00618293,-0.000305453,0
18280654,-0.0175569,-0.00305189,0
18285655,-0.0366929,-0.00429782,0
18290655,-0.0416805,-0.00414374,0
18295655,-0.0536766,-0.00340944,0
18300656,-0.0544441,-0.00318894,0
18305656,-0.0272161,0.000729925,0
18310656,-0.0155425,-0.00118984,0
18315657,-0.00346021,0.00294702,0
18320657,-0.00114769,0.00688702,0
18325657,0.00341431,0.00527214,0
18330657,-0.0104086,0.0072851,0
18335658,-0.0351159,0.00995206,0
18340658,-0.042238,0.0122161,0
18345658,-0.0532107,0.00656405,0
18350659,-0.0463879,0.00769627,0
18355659,-0.0199849,0.00523495,0
18360659,0.00102967,-0.00137169,0
18365660,0.0108448,-0.00610313,0
18370660,0.0139265,-0.00893803,0
18375660,0.00980092,-0.0072444,0
18380661,0.00129687,-0.00564369,0
18385661,-0.0139624,-0.00129506,0
18390661,-0.0354529,0.000314099,0
18395661,-0.0441433,-0.00038123,0
18400662,-0.0400984,0.00324118,0
18405662,-0.0218949,0.00728299,0
18410662,0.00162986,0.00835969,0
18415663,0.0226085,0.00359949,0
18420663,0.0347171,0.00505004,0
18425663,0.0235112,0.00735483,0
18430664,0.00116416,0.00128095,0
18435664,-0.0155561,-5.14922e-06,0
18440664,-0.0252838,3.04409e-05,0
18445664,-0.033502,-0.00376061,0
18450665,-0.0221999,-0.00341438,0
18455665,-0.00552122,-0.00312663,0
18460665,0.0173094,-0.00171612,0
18465666,0.0313008,-0.00255362,0
18470666,0.0331166,0.000612027,0
18475666,0.0311594,0.00251921,0
18480667,0.0102028,-7.52589e-07,0
18485667,-0.00455333,0.00338917,0
18490667,-0.0193715,0.00490186,0
18495668,-0.0203384,0.00768966,0
18500668,-0.0118012,0.00541934,0
18505668,0.000303562,0.01025,0
18510668,0.0181421,0.00494601,0
18515669,0.0348981,0.00180827,0
18520669,0.0341611,0.00228172,0
18525669,0.038026,-0.0028951,0
18530670,0.0281753,-0.00442583,0
18535670,0.00613852,0.000725779,0
18540670,-0.00140105,-0.00241269,0
18545671,-0.00642262,-0.00290341,0
18550671,-0.000259016,-0.00227878,0
18555671,0.0106759,-0.00184053,0
18560671,0.0270347,0.000213821,0
18565672,0.0352732,0.00353674,0
18570672,0.0404745,0.00283039,0
18575672,0.0347783,0.00179293,0
18580673,0.0274126,0.005983,0
18585673,0.0256319,0.0107544,0
18590673,0.0220339,0.00781565,0
18595674,0.0153557,0.002933,0
18600674,0.0122697,0.00246499,0
18605674,0.0192252,0.00286114,0
18610675,0.0320416,0.00116711,0
18615675,0.033058,-0.00237083,0
18620675,0.0337096,-0.0049925,0
18625675,0.0412114,-0.00113963,0
18630676,0.0485514,0.00115739,0
18635676,0.04415,-0.000740852,0
18640676,0.0358916,0.00127344,0
18645677,0.0332123,-0.00341295,0
18650677,0.0386913,0.00519904,0
18655677,0.0384873,0.00035876,0
18660678,0.0403944,0.00243761,0
18665678,0.0497739,0.00386702,0
18670678,0.0366124,0.00164281,0
18675679,0.0327464,0.00173151,0
18680679,0.0229676,0.00332726,0
18685679,0.000942397,0.00365332,0
18690679,-0.00375907,0.00233718,0
18695680,0.0104366,0.00351289,0
18700680,0.0298434,0.00894983,0
18705680,0.0427338,0.00700116,0
18710681,0.0395434,0.00419159,0
18715681,0.0484061,0.000514501,0
18720681,0.0347396,-0.00141165,0
18725682,0.0253801,0.00170632,0
18730682,0.0108164,-0.00298418,0
18735682,-0.00406634,-0.00310158,0
18740682,-0.0116274,-0.00148619,0
18745683,-0.0128858,-0.00570203,0
18750683,0.004893,-0.00508205,0
18755683,0.0263865,-0.00414425,0
18760684,0.0410921,-0.00272925,0
18765684,0.0444118,0.00605765,0
18770684,0.0329917,0.00187293,0
18775685,0.0102162,0.00266238,0
18780685,-0.0099347,0.00693165,0
18785685,-0.0229041,0.005051,0
18790686,-0.0225687,0.00831672,0
18795686,-0.00993165,0.00651094,0
18800686,0.00880799,0.003548,0
18805686,0.0270164,0.00802571,0
18810687,0.0323789,0.0078336,0
18815687,0.0283665,0.000709119,0
18820687,0.0156237,-0.00627722,0
18825688,-0.00306983,-0.00697463,0
18830688,-0.0203786,-0.00566977,0
18835688,-0.0256107,-0.00811232,0
18840689,-0.0261457,-0.00523768,0
18845689,-0.0209109,-0.00466236,0
18850689,-0.0159895,-0.00097394,0
18855690,-0.000524615,-0.00064506,0
18860690,0.0194243,0.00276308,0
18865690,0.0312326,0.0054753,0
18870690,0.0299659,0.00661171,0
18875691,0.016565,0.0106497,0
18880691,-0.00474837,0.00685756,0
18885691,-0.0275209,0.00581714,0
18890692,-0.0373665,0.00484589,0
18895692,-0.0419801,0.00668769,0
18900692,-0.0323228,0.004254,0
18905693,-0.0183665,-0.00320366,0
18910693,-0.00372476,0.00196519,0
18915693,0.0171493,0.000517286,0
18920693,0.0217298,-0.00373277,0
18925694,0.0161542,-0.00468359,0
18930694,-0.000702502,-0.00557961,0
18935694,-0.0244504,-0.00801228,0
18940695,-0.0407314,-0.00818503,0
18945695,-0.0459127,-0.00295895,0
18950695,-0.0440756,-0.00557033,0
18955696,-0.0412835,-0.00167872,0
18960696,-0.0312541,0.00383302,0
18965696,-0.0106565,0.00821808,0
18970697,0.00124715,0.00923199,0
18975697,-0.000746851,0.0125521,0
18980697,-0.00203742,0.00380784,0
18985697,-0.0179421,0.00872313,0
18990698,-0.0315148,0.00859644,0
18995698,-0.0501839,-0.00332388,0
19000698,-0.0552788,-0.0052622,0
19005699,-0.0528098,-0.0029954,0
19010699,-0.0406177,-0.00842366,0
19015699,-0.0176081,-0.00432271,0
19020700,-0.00897379,-0.00612887,0
19025700,0.00210509,-0.00378141,0
19030700,-0.00843022,-0.00102207,0
19035700,-0.0315318,-0.00699126,0
19040701,-0.0403827,6.59933e-05,0
19045701,-0.0575098,0.00400075,0
19050701,-0.0610948,0.00332858,0
19055702,-0.0476325,0.00106996,0
19060702,-0.0549803,-0.000174736,0
19065702,-0.0672477,0.00162471,0
19070703,-0.0513781,0.0064648,0
19075703,-0.0522484,0.0103072,0
19080703,-0.0367792,0.0153025,0
19085704,-0.0102031,0.0139055,0
19090704,-0.00122412,0.0124027,0
19095704,-0.00348309,0.00509819,0
19100704,-0.0133631,-0.00167913,0
19105705,-0.0343073,-0.00461458,0
19110705,-0.0507278,-0.00907098,0
19115705,-0.062346,-0.00822078,0
19120706,-0.0546419,-0.0114279,0
19125706,-0.0432032,-0.00954983,0
19130706,-0.0158411,-0.0111069,0
19135707,0.00248919,-0.00704208,0
19140707,0.00729086,0.000319163,0
19145707,0.00836552,0.000826787,0
19150708,-0.00982285,0.00558967,0
19155708,-0.0272684,0.00692361,0
19160708,-0.0443517,0.00695872,0
19165708,-0.0425399,0.0103621,0
19170709,-0.0439661,0.00777354,0
19175709,-0.0267491,0.00870044,0
19180709,-0.0109923,0.00645522,0
19185710,-0.00277992,0.00496383,0
19190710,0.00842425,0.00179352,0
19195710,0.0124701,0.000669136,0
19200711,0.00150813,-0.00490262,0
19205711,-0.013453,-0.00850786,0
19210711,-0.0234618,-0.00953452,0
19215711,-0.0241686,-0.00983928,0
19220712,-0.0180413,-0.00544356,0
19225712,-0.0112843,-0.0028412,0
19230712,-0.00740402,-0.00124159,0
19235713,0.00136748,-1.20782e-05,0
19240713,0.010413,0.00969424,0
19245713,0.0111494,0.00999876,0
19250714,0.00806699,0.00952345,0
19255714,-0.00433213,0.00520546,0
19260714,-0.0130911,0.0093196,0
19265715,-0.0105323,0.00762553,0
19270715,-0.00983898,0.00468758,0
19275715,-0.000275223,0.00295262,0
19280715,0.0125063,0.000299315,0
19285716,0.0167404,-0.00343769,0
19290716,0.00654414,-0.00548541,0
19295716,0.00748336,-0.00401891,0
19300717,0.00029053,-0.00454166,0
19305717,0.00124284,-0.00151625,0
19310717,0.00785245,0.00118969,0
19315718,0.0115531,-0.00249418,0
19320718,0.0150372,-0.00216326,0
19325718,0.0138037,0.00440105,0
19330718,0.016586,0.000685331,0
19335719,0.015354,0.00249764,0
19340719,0.0154713,0.00540241,0
19345719,0.00722479,0.00744662,0
19350720,0.00413018,0.00600555,0
19355720,0.0152651,0.00843301,0
19360720,0.0222301,0.0112666,0
19365721,0.021319,0.00814624,0
19370721,0.0239093,0.0029382,0
19375721,0.0276215,0.00199216,0
19380722,0.0336453,0.000103751,0
19385722,0.0200584,-0.00175783,0
19390722,0.0127628,-0.000707717,0
19395722,0.012407,-0.00354447,0
19400723,0.0181344,-0.00410025,0
19405723,0.0225066,-0.00170153,0
19410723,0.0301283,-0.000119428,0
19415724,0.0371868,0.0037298,0
19420724,0.0314397,0.000501936,0
19425724,0.0346398,0.00808659,0
19430725,0.034998,0.00707746,0
19435725,0.0325561,0.00723497,0
19440725,0.0367553,0.00571375,0
19445726,0.0287052,0.00243197,0
19450726,0.0237422,0.00489364,0
19455726,0.0182243,0.0038293,0
19460726,0.0373563,-0.00150829,0
19465727,0.0470678,-0.000894118,0
19470727,0.055138,-0.000302056,0
19475727,0.0610981,-0.00351107,0
19480728,0.0518902,-0.00265627,0
19485728,0.0465174,-0.000759522,0
19490728,0.0240097,0.00410056,0
19495729,0.00777453,0.00564192,0
19500729,0.00125275,-0.0003346,0
19505729,-0.00166067,0.00408014,0
19510729,0.00204345,0.00914676,0
19515730,0.0218811,0.00828561,0
19520730,0.0359228,0.00485956,0
19525730,0.0448329,0.0138523,0
19530731,0.0471495,0.00719965,0
19535731,0.0503909,-0.00282566,0
19540731,0.0416549,-0.00440236,0
19545732,0.0159075,-0.00808832,0
19550732,-0.015159,-0.00815089,0
19555732,-0.0261538,-0.00837164,0
19560733,-0.0187068,-0.0028831,0
19565733,0.000392936,-0.00199528,0
19570733,0.0249326,-0.000133092,0
19575733,0.0445636,0.00138023,0
19580734,0.0471662,0.00390223,0
19585734,0.0415514,0.00700283,0
19590734,0.025297,0.00286944,0
19595735,-2.96497e-05,0.00836997,0
19600735,-0.0233522,0.0070982,0
19605735,-0.0244462,0.00807555,0
19610736,-0.0172955,0.0103176,0
19615736,-0.00821478,0.00317925,0
19620736,0.0110722,0.00101821,0
19625736,0.0287574,-0.000755608,0
19630737,0.028045,0.0017753,0
19635737,0.027606,-0.000591501,0
19640737,0.0118013,-0.0013643,0
19645738,-0.0126305,-0.00189599,0
19650738,-0.0253537,-0.00527218,0
19655738,-0.031151,-0.0024507,0
19660739,-0.028239,0.00342329,0
19665739,-0.0113263,0.00167903,0
19670739,0.0106163,0.00268588,0
19675740,0.0247549,-0.000508608,0
19680740,0.0266271,0.00459644,0
19685740,0.0158203,-0.000356958,0
19690740,0.00251171,0.0035655,0
19695741,-0.018514,0.00140741,0
19700741,-0.0307053,0.00300434,0
19705741,-0.0389818,0.00845214,0
19710742,-0.0466865,0.00216085,0
19715742,-0.0335171,0.0016734,0
19720742,-0.00825564,0.00173253,0
19725743,0.0176909,0.00405176,0
19730743,0.0289411,0.00279773,0
19735743,0.0162846,0.0024516,0
19740744,-0.0057342,0.00176672,0
19745744,-0.0322413,0.000181796,0
19750744,-0.0470918,-0.00584267,0
19755744,-0.0506583,-0.00164011,0
19760745,-0.0495175,-0.000328338,0
19765745,-0.0477425,0.00495195,0
19770745,-0.0255073,0.0024208,0
19775746,0.00678893,0.00603649,0
19780746,0.0277825,0.00642356,0
19785746,0.0207222,0.00280441,0
19790747,-0.00302675,-0.000563637,0
19795747,-0.0375389,-0.00123268,0
19800747,-0.0508795,-0.000537529,0
19805747,-0.0664329,-0.00591475,0
19810748,-0.0601474,0.00349724,0
19815748,-0.0598412,0.00193855,0
19820748,-0.0571393,0.00201071,0
19825749,-0.0227131,0.00419401,0
19830749,0.00177511,-0.000267955,0
19835749,0.0104828,0.00169499,0
19840750,0.00545591,0.00254862,0
19845750,-0.0156164,0.00181841,0
19850750,-0.0458582,-0.00326504,0
19855751,-0.0615689,-0.00554907,0
19860751,-0.0623257,-0.00246656,0
19865751,-0.0634127,-0.000376691,0
19870751,-0.0644153,-0.000925338,0
19875752,-0.0704643,-0.00279762,0
19880752,-0.0673904,-0.00557374,0
19885752,-0.0478089,-0.00531658,0
19890753,-0.0523819,-0.00282856,0
19895753,-0.00219289,0.00222924,0
19900753,0.0223896,0.000146057,0
19905754,0.0105475,0.000502206,0
19910754,-0.0128078,-0.00160867,0
19915754,-0.0358179,-0.000328461,0
19920755,-0.051579,0.00186555,0
19925755,-0.0563489,-0.000212319,0
19930755,-0.0606158,-0.00149149,0
19935755,-0.0553703,-0.00263622,0
19940756,-0.0323186,-0.000580246,0
19945756,-0.0277734,-0.00173432,0
19950756,-0.000720806,0.00295359,0
19955757,0.0183084,0.00179064,0
19960757,0.023962,0.000378284,0
19965757,0.0128064,0.00234555,0
19970758,-0.0147478,0.00170378,0
19975758,-0.0341134,0.00032993,0
19980758,-0.0527949,0.00261821,0
19985758,-0.0521746,0.00109515,0
19990759,-0.0455443,0.00111257,0
19995759,-0.0171059,-0.000582489,0
20000759,0.000444488,0.00228516,0
20005760,0.0214284,0.00574091,0
20010760,0.0262762,0.00735799,0
20015760,0.0265657,0.00215123,0
20020761,0.00343597,0.00103758,0
20025761,-0.0457889,0.00282827,0
20030761,-0.0653452,-0.000534886,0
20035762,-0.0379887,0.00351488,0
20040762,-0.0172921,0.00165964,0
20045762,0.00252973,-0.00060825,0
20050762,0.0202381,0.00357836,0
20055763,0.0275637,0.00331898,0
20060763,0.0343185,0.000397703,0
20065763,0.0230414,0.00125449,0
20070764,0.00362598,0.00239659,0
20075764,-0.0176018,0.00289556,0
20080764,-0.042709,0.00186844,0
20085765,-0.0360853,-8.29819e-05,0
20090765,-0.0153,0.000783107,0
20095765,0.0135978,0.000790896,0
20100765,0.0391549,0.00296614,0
20105766,0.0563602,0.00261233,0
20110766,0.0371354,-0.000252558,0
20115766,0.00424798,0.00392423,0
20120767,-0.0131429,0.00682798,0
20125767,-0.0265073,0.00544006,0
20130767,-0.0251846,0.00832585,0
20135768,-0.00206062,0.00189053,0
20140768,0.028823,0.000989037,0
20145768,0.0379472,0.00490077,0
20150769,0.0487833,-0.001284,0
20155769,0.0513279,0.00237609,0
20160769,0.0299444,-0.00205351,0
20165769,-0.00249828,0.000148915,0
20170770,-0.0116288,0.00395772,0
20175770,-0.0167384,0.00131197,0
20180770,-0.010343,0.00389389,0
20185771,0.0124469,0.00404931,0
20190771,0.0313748,0.00147124,0
20195771,0.0438193,0.00304079,0
20200772,0.0565367,0.00509009,0
20205772,0.0593135,0.00357536,0
20210772,0.056135,0.000239432,0
20215773,0.0397275,0.00366448,0
20220773,0.0115813,0.00189876,0
20225773,-0.015195,0.0025649,0
20230773,-0.0196667,0.00240905,0
20235774,-0.00754924,0.00578474,0
20240774,0.0251377,0.00646335,0
20245774,0.0449703,0.00651285,0
20250775,0.0598196,0.0037978,0
20255775,0.0609449,-0.000851241,0
20260775,0.0608696,0.00181371,0
20265776,0.0615158,-0.00117071,0
20270776,0.0656744,-0.00138026,0
20275776,0.0499564,-0.000987313,0
20280776,0.0289842,-0.00265573,0
20285777,0.0230285,0.000719494,0
20290777,0.00187066,0.00191116,0
20295777,0.000694709,0.00614845,0
20300778,0.00901438,0.00529069,0
20305778,0.023461,0.00211176,0
20310778,0.034855,0.00392622,0
20315779,0.0379879,0.0059891,0
20320779,0.049327,-0.00210154,0
20325779,0.0439316,-0.000924748,0
20330780,0.0366826,-0.00312303,0
20335780,0.0264443,-0.000511313,0
20340780,-0.0025319,-0.0036952,0
20345780,-0.0095261,0.00042298,0
20350781,-0.0111404,0.00276907,0
20355781,6.82112e-05,-0.000462098,0
20360781,0.0201886,0.00197005,0
20365782,0.0358538,0.00342081,0
20370782,0.0390188,0.00039296,0
20375782,0.0411311,-0.00236653,0
20380783,0.0278252,-0.00130648,0
20385783,0.0108753,-0.00213093,0
20390783,-0.00757125,0.000809603,0
20395783,-0.0179386,0.00577417,0
20400784,-0.0135485,0.00129022,0
20405784,-0.00448848,0.0037077,0
20410784,0.0111995,0.00524187,0
20415785,0.0202678,0.00845111,0
20420785,0.0297406,0.00530082,0
20425785,0.0272864,0.00632656,0
20430786,0.0113697,0.00457671,0
20435786,-0.00217392,0.00175911,0
20440786,-0.0141875,0.000272475,0
20445787,-0.0232607,0.00329776,0
20450787,-0.0204538,0.00134184,0
20455787,-0.0075566,0.00144327,0
20460787,0.00804514,-0.00131304,0
20465788,0.0121796,-0.0011174,0
20470788,0.0094657,1.61421e-05,0
20475788,0.0129457,-0.00180667,0
20480789,0.00819186,0.000812422,0
20485789,-0.00502214,0.00229033,0
20490789,-0.0138736,-0.000267164,0
20495790,-0.0270371,-0.000608769,0
20500790,-0.0269264,-0.00181145,0
20505790,-0.0200557,0.00124158,0
20510791,-0.00971483,0.00211929,0
20515791,0.00496419,0.00630633,0
20520791,0.010094,0.00143281,0
20525791,0.00560558,0.00235815,0
20530792,-0.00422748,0.000777473,0
20535792,-0.018612,0.0038501,0
20540792,-0.027568,-0.00232703,0
20545793,-0.0349649,0.00130734,0
20550793,-0.0421337,-0.000469174,0
20555793,-0.0298754,0.00115784,0
20560794,-0.0207778,0.00294534,0
20565794,-0.00771536,0.00394702,0
20570794,0.00376012,0.00728595,0
20575794,0.00154324,-2.89415e-05,0
20580795,-0.00840458,-0.00204279,0
20585795,-0.0224405,-0.00368675,0
20590795,-0.0307681,-0.000655544,0
20595796,-0.0425116,-0.00149119,0
20600796,-0.0451531,-0.0026026,0
20605796,-0.0403957,-0.00286732,0
20610797,-0.0313631,-0.00284315,0
20615797,-0.0320207,0.00251026,0
20620797,-0.0296938,0.000183083,0
20625798,-0.0227627,0.00193434,0
20630798,-0.00968603,0.00597293,0
20635798,-0.00774346,0.000830755,0
20640798,-0.0202904,0.00153254,0
20645799,-0.0340034,-0.00510407,0
20650799,-0.0440837,0.000502772,0
20655799,-0.0517841,-0.000573757,0
20660800,-0.058877,-0.000144682,0
20665800,-0.0540216,-0.00365459,0
20670800,-0.050129,-0.00269188,0
20675801,-0.0558299,-0.00541539,0
20680801,-0.0446244,0.00185941,0
20685801,-0.0371469,0.000895198,0
20690802,-0.0307951,-0.000151618,0
20695802,-0.0210949,0.00237963,0
20700802,-0.0287922,0.00197634,0
20705802,-0.0260754,-0.00077096,0
20710803,-0.0214699,0.00149423,0
20715803,-0.0272577,0.00243027,0
20720803,-0.0318604,0.000846561,0
20725804,-0.0299538,0.00117326,0
20730804,-0.0293136,0.00219317,0
20735804,-0.0358761,-0.00323022,0
20740805,-0.0262918,-0.000363775,0
20745805,-0.0161101,-0.00379626,0
20750805,-0.0157992,-0.0020986,0
20755805,-0.0150544,-0.000259119,0
20760806,-0.0196784,-0.000238302,0
20765806,-0.0231431,-0.00256965,0
20770806,-0.0194182,-0.00129188,0
20775807,-0.0163377,0.00243167,0
20780807,-0.0126706,0.0046003,0
20785807,-0.0170175,0.00818974,0
20790808,-0.0166033,0.00498205,0
20795808,-0.0152104,0.00523217,0
20800808,-0.0149119,1.71563e-05,0
20805809,-0.0118216,-0.000504677,0
20810809,-0.00825366,0.00111586,0
20815809,-0.00641475,0.0032138,0
20820809,-0.0077963,0.00538202,0
20825810,-0.00558717,-0.00111498,0
20830810,-0.00709977,-0.00297958,0
20835810,-0.0123292,-0.0020513,0
20840811,-0.00917169,-0.00153807,0
20845811,-0.00806853,-0.00285291,0
20850811,-0.00405073,-0.00772463,0
20855812,-0.001705,-0.00591777,0
20860812,0.00289214,-0.00436415,0
20865812,0.00656458,0.0013935,0
20870812,0.00345373,0.0020672,0
20875813,0.000762064,0.00805627,0
20880813,-0.000961722,0.00729081,0
20885813,-0.00604778,0.00438432,0
20890814,-0.00438429,0.00604779,0
20895814,0.000432358,0.00668362,0
20900814,0.00784866,0.0029507,0
20905815,0.0151317,0.000903725,0
20910815,0.014126,-0.00243437,0
20915815,0.00447601,-0.00505275,0
20920816,0.00926986,-0.00482576,0
20925816,0.00981635,-0.00440055,0
20930816,0.00623222,-0.00348405,0
20935816,0.00585882,-0.00373019,0
20940817,0.00797383,-0.00118549,0
20945817,0.00964702,0.000313569,0
20950817,0.0180068,0.00297117,0
20955818,0.0218877,0.00386451,0
20960818,0.0188719,0.00429786,0
20965818,0.0233807,0.00643367,0
20970819,0.0176895,0.0084816,0
20975819,0.0169366,0.00835435,0
20980819,0.0168268,0.00791203,0
20985820,0.0194467,0.0064725,0
20990820,0.0220588,0.00438498,0
20995820,0.0164954,0.00376369,0
21000820,0.0225014,-0.00282995,0
21005821,0.0213793,-0.00116195,0
21010821,0.0261596,-0.00394709,0
21015821,0.0250212,-0.0030677,0
21020822,0.0293009,-0.00614365,0
21025822,0.0371679,-0.00177103,0
21030822,0.0334167,-0.00351454,0
21035823,0.0191008,-0.00591106,0
21040823,0.0175519,0.000761739,0
21045823,0.0164368,-0.000407759,0
21050823,0.0275435,0.00351234,0
21055824,0.0346628,0.00310647,0
21060824,0.0410204,0.00419763,0
21065824,0.0475799,0.00450066,0
21070825,0.0476305,0.00751579,0
21075825,0.0482255,0.00788292,0
21080825,0.0583833,0.00688726,0
21085826,0.0584701,0.00881782,0
21090826,0.0459928,0.00500909,0
21095826,0.0286343,0.00217404,0
21100827,0.0155275,0.00226826,0
21105827,0.0102316,0.000199973,0
21110827,0.0107858,-0.0039578,0
21115827,0.0139769,-0.00406216,0
21120828,0.0310635,-0.000353367,0
21125828,0.037988,-0.000691827,0
21130828,0.0489191,-0.000857445,0
21135829,0.044085,0.00258157,0
21140829,0.0304572,0.00380687,0
21145829,0.0166996,-0.00356462,0
21150830,0.00717378,1.4196e-05,0
21155830,0.00845813,-0.00234198,0
21160830,0.0103824,-0.00171897,0
21165830,0.0211992,-0.00182746,0
21170831,0.0218162,0.00054314,0
21175831,0.0216092,0.00292815,0
21180831,0.0196411,0.00440378,0
21185832,0.0219288,0.00759555,0
21190832,0.0124726,0.0021009,0
21195832,0.0129425,0.002213,0
21200833,0.0167079,-0.00188861,0
21205833,0.0090748,-0.000645136,0
21210833,0.00327256,0.00107147,0
21215834,0.000524923,-0.000958755,0
21220834,0.00552314,-0.00138235,0
21225834,0.0095981,3.77918e-05,0
21230834,0.0107582,-0.00146992,0
21235835,0.0177756,-0.00390445,0
21240835,0.0122275,0.000455931,0
21245835,0.00699251,-0.00225429,0
21250836,0.00269148,-0.00158307,0
21255836,-0.00947852,0.00324717,0
21260836,-0.00828566,0.00114183,0
21265837,-0.00808581,0.0039765,0
21270837,-0.00585301,-0.00053058,0
21275837,0.00499852,-0.00160555,0
21280838,0.00423735,-0.00205109,0
21285838,0.00581117,-0.00131499,0
21290838,0.00354068,-0.00382514,0
21295838,0.00165712,-0.00150082,0
21300839,-0.00119919,0.000172259,0
21305839,-0.00845446,-0.000683679,0
21310839,-0.0179602,-0.00292538,0
21315840,-0.0210796,-0.0032159,0
21320840,-0.0136466,-9.93902e-05,0
21325840,-0.00868654,0.00121609,0
21330841,2.61181e-05,0.00363042,0
21335841,-0.000742732,0.00700455,0
21340841,-0.00285198,0.00469516,0
21345841,-0.0071595,0.0020714,0
21350842,-0.0115889,-0.000367425,0
21355842,-0.0228137,-0.000139949,0
21360842,-0.0285445,-0.00180663,0
21365843,-0.0323472,0.000540221,0
21370843,-0.0245593,-0.00110057,0
21375843,-0.00922502,-0.00111524,0
21380844,-0.00799503,-0.00193127,0
21385844,-0.0105398,0.00147117,0
21390844,-0.0138956,0.00533435,0
21395845,-0.0246886,0.00108875,0
21400845,-0.0280342,0.000549478,0
21405845,-0.0293435,0.00156399,0
21410845,-0.029922,0.00181842,0
21415846,-0.0254782,-0.000822977,0
21420846,-0.034339,0.00071217,0
21425846,-0.0284132,-0.00164463,0
21430847,-0.0257206,-0.00113489,0
21435847,-0.0207112,-0.00190051,0
21440847,-0.0182109,0.00161655,0
21445848,-0.0200686,-0.00212381,0
21450848,-0.0347511,-0.00520597,0
21455848,-0.0477511,-0.00340566,0
21460848,-0.0427441,-0.00408717,0
21465849,-0.0435967,-0.00107707,0
21470849,-0.0380667,0.000128858,0
21475849,-0.0315627,0.00480154,0
21480850,-0.0249897,0.0039134,0
21485850,-0.0328898,0.00159466,0
