21090826,1.9545e-316,2.12865e-317,0
21095826,1.9545e-316,2.12865e-317,0
21100827,1.96041e-316,1.48843e-317,0
21105827,1.96568e-316,3.84186e-318,0
21110827,1.96568e-316,3.84186e-318,0
21115827,1.88794e-316,-5.48699e-317,0
21120828,1.96593e-316,-2.23637e-318,0
21125828,1.965e-316,-3.5786e-318,0
21130828,1.96532e-316,-3.44478e-318,0
21135829,1.9627e-316,1.14933e-317,0
21140829,1.95088e-316,2.43841e-317,0
21145829,1.92274e-316,-4.1042e-317,0
21150830,1.96605e-316,3.89057e-319,0
21155830,1.89476e-316,-5.24643e-317,0
21160830,1.93965e-316,-3.2114e-317,0
21165830,1.93965e-316,-3.2114e-317,0
21170831,1.96545e-316,4.89321e-318,0
21175831,1.96545e-316,4.89321e-318,0
21180831,1.91843e-316,4.30136e-317,0
21185832,1.85777e-316,6.43482e-317,0
21190832,1.93874e-316,3.26565e-317,0
21195832,1.93874e-316,3.26565e-317,0
21200833,1.95361e-316,-2.2083e-317,0
21205833,1.96111e-316,-1.39417e-317,0
21210833,1.86846e-316,6.1175e-317,0
21215834,9.44173e-317,-1.7245e-316,0
21220834,1.90723e-316,-4.77348e-317,0
21225834,1.96604e-316,7.74112e-319,0
21230834,1.94796e-316,-2.66153e-317,0
21235835,1.92028e-316,-4.21793e-317,0
21240835,1.96469e-316,7.32579e-318,0
21245835,1.87122e-316,-6.03254e-317,0
21250836,1.87122e-316,-6.03254e-317,0
21255836,1.69465e-316,-9.96759e-317,0
21260836,-1.85994e-316,6.37182e-317,0
21265837,-1.76425e-316,8.67637e-317,0
21270837,-1.95803e-316,-1.77497e-317,0
21275837,1.87186e-316,-6.0125e-317,0
21280838,1.76964e-316,-8.56592e-317,0
21285838,1.76964e-316,-8.56592e-317,0
21290838,1.33553e-316,-1.44282e-316,0
21295838,1.33553e-316,-1.44282e-316,0
21300839,-1.94608e-316,2.79546e-317,0
21305839,-1.95966e-316,-1.5847e-317,0
21310839,-1.95966e-316,-1.5847e-317,0
21315840,-1.94357e-316,-2.96509e-317,0
21320840,-1.966e-316,-1.43187e-318,0
21325840,-1.94707e-316,2.72585e-317,0
21330841,1.41439e-318,1.966e-316,0
21335841,-2.0731e-317,1.95509e-316,0
21340841,-1.02069e-316,1.68034e-316,0
21345841,-1.8886e-316,5.46413e-317,0
21350842,-1.8886e-316,5.46413e-317,0
21355842,-1.96507e-316,-6.23022e-318,0
21360842,-1.96213e-316,-1.24187e-317,0
21365843,-1.96213e-316,-1.24187e-317,0
21370843,-1.96578e-316,3.28299e-318,0
21375843,-1.95184e-316,-2.35964e-317,0
21380844,-1.91109e-316,-4.6164e-317,0
21385844,-1.91109e-316,-4.6164e-317,0
21390844,-1.83546e-316,7.04609e-317,0
21395845,-1.96415e-316,8.66176e-318,0
21400845,-1.96568e-316,3.85278e-318,0
21405845,-1.96568e-316,3.85278e-318,0
21410845,-1.96227e-316,1.19251e-317,0
21415846,-1.96461e-316,-6.34593e-318,0
21420846,-1.9631e-316,4.07135e-318,0
21425846,-1.9649e-316,4.07508e-318,0
21430847,-1.96371e-316,-8.66461e-318,0
21435847,-1.96415e-316,-8.66653e-318,0
21440847,-1.95819e-316,1.73825e-317,0
21445848,-1.95472e-316,-2.06863e-317,0
21450848,-1.94436e-316,-2.91279e-317,0
21455848,-1.96034e-316,-1.39814e-317,0
21460848,-1.9567e-316,-1.87098e-317,0
21465849,-1.96545e-316,-4.85573e-318,0
21470849,-1.96588e-316,6.65462e-319,0
21475849,-1.94328e-316,2.95626e-317,0
21480850,-1.93988e-316,3.03787e-317,0
21485850,-1.96302e-316,9.5177e-318,0
21490850,-1.95079e-316,-2.40987e-317,0
21495851,-1.96579e-316,3.2334e-318,0
21505851,-1.96579e-316,3.24854e-318,0
21510852,-1.96388e-316,-9.25446e-318,0
21515852,-1.96388e-316,-9.25446e-318,0
21520852,-1.94916e-316,-2.57225e-317,0
21525852,-1.94916e-316,-2.57225e-317,0
21530853,-1.93966e-316,-3.21106e-317,0
21535853,-1.93923e-316,-3.21035e-317,0
21540853,-1.96209e-316,1.24834e-317,0
21545854,-1.96209e-316,1.24834e-317,0
21550854,-1.96593e-316,2.20839e-318,0
21555854,-1.96538e-316,-5.14855e-318,0
21560855,-1.96604e-316,-6.79162e-319,0
21565855,-1.92979e-316,3.75891e-317,0
21570855,-1.93087e-316,3.70305e-317,0
21575856,-1.93426e-316,3.52134e-317,0
21580856,-1.96604e-316,8.80583e-319,0
21585856,-1.9319e-316,-3.64894e-317,0
21590856,-1.95668e-316,-1.91729e-317,0
21595857,-1.96604e-316,7.5973e-319,0
21600857,-1.91921e-316,4.26615e-317,0
21605857,-1.91921e-316,4.26615e-317,0
21610858,-1.96549e-316,-4.70461e-318,0
21615858,-1.93164e-316,-3.66259e-317,0
21620858,-1.9303e-316,3.73238e-317,0
21625859,-1.9303e-316,3.73238e-317,0
21630859,7.93414e-317,-1.79885e-316,0
21635859,5.13629e-317,-1.89778e-316,0
21640859,-7.83096e-317,-1.80337e-316,0
21645860,-1.78794e-316,-8.17714e-317,0
21650860,-1.78794e-316,-8.17714e-317,0
21655860,-1.966e-316,-1.49762e-318,0
21660861,-1.80869e-316,-7.70717e-317,0
21665861,-1.80869e-316,-7.70717e-317,0
21670861,-1.81089e-316,-7.65538e-317,0
21675862,-1.38346e-316,1.39336e-316,0
21680862,1.48011e-316,1.29346e-316,0
21685862,1.90151e-316,4.97908e-317,0
21690863,9.06844e-317,1.74442e-316,0
21695863,-1.93838e-316,3.28723e-317,0
21700863,-1.93838e-316,3.28723e-317,0
21705863,-1.83191e-316,7.13784e-317,0
21710864,-1.80912e-316,7.68665e-317,0
21715864,1.91336e-316,-4.50223e-317,0
21720864,1.96292e-316,-1.03316e-317,0
21725865,1.95964e-316,-1.49275e-317,0
21730865,1.89663e-316,-5.17853e-317,0
21735865,1.94881e-316,-2.59822e-317,0
21740866,1.93026e-316,-3.73456e-317,0
21745866,1.96355e-316,-9.91737e-318,0
21750866,1.96504e-316,6.30726e-318,0
21755867,-1.83682e-316,-7.01055e-317,0
21760867,1.91421e-316,-4.48519e-317,0
21765867,1.87164e-316,6.01931e-317,0
21770867,1.87164e-316,6.01931e-317,0
21775868,1.9211e-316,4.1804e-317,0
21780868,1.82199e-316,7.38741e-317,0
21785868,1.96013e-316,1.52541e-317,0
21790869,1.93263e-316,3.60985e-317,0
21795869,1.9553e-316,-2.05356e-317,0
21800869,1.84302e-316,-6.84591e-317,0
21805870,1.96442e-316,-6.87896e-318,0
21810870,1.90771e-316,4.73666e-317,0
21815870,1.90812e-316,4.73767e-317,0
21820870,1.96561e-316,4.18126e-318,0
21825871,1.95909e-316,-1.65398e-317,0
21830871,1.96287e-316,-1.11855e-317,0
21835871,1.96287e-316,-1.11855e-317,0
21840872,1.95962e-316,1.58917e-317,0
21845872,1.95771e-316,1.80924e-317,0
21850872,1.95771e-316,1.80924e-317,0
21855873,1.96523e-316,5.71155e-318,0
21860873,1.96102e-316,1.4066e-317,0
21865873,1.96102e-316,1.4066e-317,0
21870874,1.95076e-316,2.44751e-317,0
21875874,1.9606e-316,1.46404e-317,0
21880874,1.96522e-316,5.73024e-318,0
21885874,1.96096e-316,1.41466e-317,0
21890875,1.958e-316,1.77826e-317,0
21895875,1.958e-316,1.77826e-317,0
21900875,1.96147e-316,1.34218e-317,0
21905876,1.96147e-316,1.34218e-317,0
21910876,1.95154e-316,-2.38496e-317,0
21915876,1.95154e-316,-2.38496e-317,0
21920877,-1.82074e-316,-7.41817e-317,0
21925877,1.9584e-316,1.73365e-317,0
21930877,1.96605e-316,-2.09222e-319,0
21935877,1.96605e-316,-2.09222e-319,0
21940878,1.96548e-316,-4.76392e-318,0
21945878,1.96387e-316,9.2573e-318,0
21950878,1.9616e-316,1.32346e-317,0
21955879,1.93761e-316,3.33217e-317,0
21960879,1.93761e-316,3.33217e-317,0
21965879,-1.92281e-316,4.10079e-317,0
21970880,-1.92281e-316,4.10079e-317,0
21975880,-6.34965e-318,1.96503e-316,0
21980880,-6.34965e-318,1.96503e-316,0
21985881,1.96573e-316,-3.60048e-318,0
21990881,1.96583e-316,2.96147e-318,0
21995881,1.96583e-316,2.96147e-318,0
22000881,1.96465e-316,7.42214e-318,0
22005882,1.91013e-316,4.65584e-317,0
22010882,-1.44961e-316,1.32816e-316,0
22015882,-1.44961e-316,1.32816e-316,0
22020883,-1.83117e-316,7.1568e-317,0
22025883,-1.82746e-316,-7.25083e-317,0
22030883,1.96457e-316,7.64006e-318,0
22035884,1.9497e-316,2.53083e-317,0
22040884,1.96058e-316,1.46665e-317,0
22045884,1.95354e-316,2.21459e-317,0
22050885,1.93292e-316,-3.45304e-317,0
22055885,1.93541e-316,-3.45749e-317,0
22060885,7.29115e-317,-1.82586e-316,0
22065885,-1.96516e-316,5.92648e-318,0
22070886,-1.96516e-316,5.92648e-318,0
22075886,-1.53165e-316,1.23265e-316,0
22080886,8.2511e-317,1.78454e-316,0
22085887,1.89774e-316,5.1375e-317,0
22090887,1.89511e-316,5.23379e-317,0
22095887,1.89511e-316,5.23379e-317,0
22100888,1.84052e-316,-6.9128e-317,0
22105888,1.84052e-316,-6.9128e-317,0
22110888,-1.93631e-316,-3.4072e-317,0
22115888,-1.93631e-316,-3.4072e-317,0
22120889,-1.94021e-316,-3.17713e-317,0
22125889,-1.94851e-316,2.62108e-317,0
22130889,-1.95802e-316,-1.77522e-317,0
22135890,6.43893e-317,1.85763e-316,0
22140890,1.96593e-316,-2.20248e-318,0
22145890,1.93667e-316,3.38647e-317,0
22150891,1.37337e-316,1.40685e-316,0
22155891,-1.55655e-316,1.20105e-316,0
22160891,-1.96549e-316,-4.73123e-318,0
22165892,-1.96053e-316,-1.4727e-317,0
22170892,-1.96524e-316,5.66395e-318,0
22175892,-1.96296e-316,1.10221e-317,0
22180892,-1.95657e-316,-1.92844e-317,0
22185893,-1.93127e-316,-3.6819e-317,0
22190893,-1.93127e-316,-3.6819e-317,0
22195893,-1.14563e-316,-1.59778e-316,0
22200894,-1.14563e-316,-1.59778e-316,0
22205894,-1.90772e-316,-4.75373e-317,0
22210894,-1.90772e-316,-4.75373e-317,0
22215895,-1.96596e-316,-1.92291e-318,0
22220895,-1.95736e-316,-1.84703e-317,0
22225895,-1.96218e-316,-1.23414e-317,0
22230895,-1.96218e-316,-1.23414e-317,0
22235896,-1.96442e-316,8.01664e-318,0
22240896,-1.93307e-316,3.58638e-317,0
22245896,-1.96026e-316,1.50899e-317,0
22250897,-1.95495e-316,2.08688e-317,0
22255897,-1.95495e-316,2.08688e-317,0
22260897,-1.96585e-316,2.86566e-318,0
22265898,-1.95017e-316,2.49386e-317,0
22270898,-1.95017e-316,2.49386e-317,0
22275898,-1.94846e-316,-2.62408e-317,0
22280899,-1.94846e-316,-2.62408e-317,0
22285899,-1.95117e-316,-2.41478e-317,0
22305900,-1.96461e-316,-7.54677e-318,0
22310900,-1.96461e-316,-7.54677e-318,0
22315901,-1.94507e-316,-2.86516e-317,0
22320901,-1.80623e-316,-7.76471e-317,0
22325901,-1.86776e-316,-6.1388e-317,0
22330902,-1.92213e-316,-4.13284e-317,0
22335902,-1.93624e-316,-3.41106e-317,0
22340902,-1.94887e-316,-2.59418e-317,0
22345903,-1.96344e-316,1.01351e-317,0
22350903,-1.94052e-316,3.15827e-317,0
22355903,-1.92324e-316,4.0809e-317,0
22360903,-1.91097e-316,4.62116e-317,0
22365904,-1.51364e-316,1.2547e-316,0
22370904,-1.85206e-316,6.59744e-317,0
22375904,-1.91458e-316,4.4696e-317,0
22380905,-1.91843e-316,4.30122e-317,0
22385905,-1.96562e-316,-7.91641e-319,0
22390905,-1.95368e-316,-2.16376e-317,0
22395906,-1.94165e-316,-3.06178e-317,0
22400906,-1.94206e-316,-3.06242e-317,0
22405906,-1.93711e-316,-3.36128e-317,0
22410906,-1.78966e-316,-8.13933e-317,0
22415907,1.13193e-316,-1.60752e-316,0
22420907,1.94748e-316,-2.69648e-317,0
22425907,1.94748e-316,-2.69648e-317,0
22430908,1.88588e-316,-5.55711e-317,0
22435908,-1.90843e-316,-4.72535e-317,0
22440908,-1.96527e-316,-5.5493e-318,0
22445909,-1.96077e-316,1.38302e-317,0
22450909,-1.96028e-316,1.44812e-317,0
22455909,-1.90806e-316,4.73995e-317,0
22460910,-6.70356e-317,1.84555e-316,0
22465910,-6.7122e-317,1.84793e-316,0
22470910,1.88572e-316,5.56276e-317,0
22475910,1.95342e-316,2.22512e-317,0
22480911,1.96061e-316,-1.46287e-317,0
22485911,-1.95464e-316,-2.11524e-317,0
22490911,-1.89927e-316,-5.08093e-317,0
22495912,-1.85513e-316,-6.5106e-317,0
22500912,-1.85513e-316,-6.5106e-317,0
22505912,1.15296e-317,-1.96267e-316,0
22510913,1.1527e-317,-1.96224e-316,0
22515913,1.96534e-316,-3.45264e-318,0
22520913,1.9272e-316,3.75931e-317,0
22525914,1.93484e-316,3.48962e-317,0
22530914,1.8352e-316,7.0323e-317,0
22535914,9.06126e-317,1.74479e-316,0
22540914,-1.90585e-316,4.81044e-317,0
22545915,-1.9652e-316,4.17693e-318,0
22550915,-1.9449e-316,2.69829e-317,0
22555915,1.95527e-316,-2.05716e-317,0
22560916,1.95453e-316,-2.05639e-317,0
22565916,1.96216e-316,-1.16939e-317,0
22570916,1.95552e-316,-1.98998e-317,0
22575917,1.95555e-316,-1.99e-317,0
22580917,1.9645e-316,7.81008e-318,0
22585917,1.96157e-316,-1.32762e-317,0
22590917,1.0184e-316,1.68174e-316,0
22595918,-6.0812e-317,1.86964e-316,0
22600918,2.66318e-317,1.94793e-316,0
22605918,1.79991e-316,7.91015e-317,0
22610919,1.96073e-316,1.44671e-317,0
22615919,1.96073e-316,1.44671e-317,0
22620919,1.95387e-316,2.1853e-317,0
22625920,1.96406e-316,-7.86885e-318,0
22630920,1.96448e-316,-7.87053e-318,0
22635920,1.95066e-316,-2.45594e-317,0
22640921,1.95527e-316,-2.05613e-317,0
22645921,1.96128e-316,1.36888e-317,0
22650921,1.51766e-317,1.96019e-316,0
22655921,1.51766e-317,1.96019e-316,0
22660922,1.93388e-316,3.54224e-317,0
22665922,1.9637e-316,8.75036e-318,0
22670922,1.96539e-316,5.09714e-318,0
22675923,1.95199e-316,2.34746e-317,0
22680923,1.96444e-316,7.97527e-318,0
22685923,1.96368e-316,9.66546e-318,0
22690924,1.9605e-316,1.47683e-317,0
22695924,1.96605e-316,2.8475e-319,0
22700924,1.96605e-316,2.8475e-319,0
22705924,1.95895e-316,1.67052e-317,0
22710925,1.95414e-316,2.16075e-317,0
22715925,1.96594e-316,2.12579e-318,0
22720925,1.96458e-316,-7.61983e-318,0
22725926,1.96458e-316,-7.61983e-318,0
22730926,1.96013e-316,-1.52502e-317,0
22735926,1.95082e-316,-2.44311e-317,0
22740927,1.96572e-316,-3.63936e-318,0
22745927,1.96545e-316,4.88621e-318,0
22750927,1.96428e-316,8.36524e-318,0
22755928,1.94899e-316,-2.58462e-317,0
22760928,1.92958e-316,-3.7697e-317,0
22765928,1.14136e-316,-1.60084e-316,0
22770928,1.14136e-316,-1.60084e-316,0
22775929,-1.95815e-316,-1.76109e-317,0
22780929,1.96522e-316,-5.72219e-318,0
22785929,1.92759e-316,3.87003e-317,0
22790930,1.93245e-316,3.61927e-317,0
22795930,1.87987e-316,5.75714e-317,0
22800930,1.91418e-316,4.48654e-317,0
22805931,1.91418e-316,4.48654e-317,0
22810931,1.93871e-316,3.26773e-317,0
22815931,-1.96253e-316,-1.17667e-317,0
22820932,-1.95889e-316,-1.67679e-317,0
22825932,-1.72956e-316,-9.34874e-317,0
22830932,-1.72956e-316,-9.34874e-317,0
22835932,1.8144e-316,-7.57192e-317,0
22840933,1.92706e-316,-3.89647e-317,0
22845933,1.95686e-316,-1.89951e-317,0
22850933,1.95095e-316,-2.43217e-317,0
22855934,1.84742e-316,-6.72612e-317,0
22860934,-1.95271e-316,-2.22314e-317,0
22865934,-1.95419e-316,2.15639e-317,0
22870935,-1.93302e-316,3.56494e-317,0
22875935,-1.92819e-316,3.81876e-317,0
22880935,-1.74982e-316,8.90818e-317,0
22885935,1.52529e-316,1.24051e-316,0
22890936,1.86622e-316,6.18539e-317,0
22895936,1.78298e-316,8.28472e-317,0
22900936,1.8987e-316,5.08546e-317,0
22905937,1.89912e-316,5.08658e-317,0
22910937,-1.93777e-316,-3.32291e-317,0
22915937,-1.93777e-316,-3.32291e-317,0
22920938,-1.96409e-316,-8.79676e-318,0
22925938,-1.96567e-316,-3.89059e-318,0
22930938,-1.96567e-316,-3.89059e-318,0
22935939,1.66457e-317,-1.959e-316,0
22940939,1.66457e-317,-1.959e-316,0
22945939,8.73612e-317,-1.7613e-316,0
22950939,8.73612e-317,-1.7613e-316,0
22955940,-1.80695e-316,-7.74799e-317,0
22960940,-1.96587e-316,2.70015e-318,0
22965940,-1.949e-316,2.58388e-317,0
22970941,-1.87528e-316,5.9052e-317,0
22975941,-1.79608e-316,7.99674e-317,0
22980941,-1.54791e-316,1.21098e-316,0
22985942,-1.36368e-316,1.41566e-316,0
22990942,-1.36397e-316,1.41596e-316,0
22995942,-1.96516e-316,-4.37896e-318,0
23000942,-1.96304e-316,-4.37423e-318,0
23005943,-1.77374e-316,-8.48066e-317,0
23010943,-1.91416e-316,-4.45496e-317,0
23015943,-1.91971e-316,-4.22429e-317,0
23020944,-1.87846e-316,-5.80315e-317,0
23025944,-1.87846e-316,-5.80315e-317,0
23030944,-1.7949e-316,-8.02311e-317,0
23035945,-1.87311e-316,-5.97364e-317,0
23040945,-1.95688e-316,-1.8974e-317,0
23045945,-1.95688e-316,-1.8974e-317,0
23050946,-1.93904e-316,3.24814e-317,0
23055946,-1.94098e-316,3.1297e-317,0
23060946,-1.92812e-316,3.84342e-317,0
23065946,-1.92586e-316,3.95519e-317,0
23070947,-1.95669e-316,1.83948e-317,0
23075947,-1.95949e-316,1.60572e-317,0
23080947,-1.95423e-316,2.11293e-317,0
23085948,-1.95466e-316,2.1134e-317,0
23090948,-1.96587e-316,-2.69731e-318,0
23095948,-1.96587e-316,-2.69732e-318,0
23100949,-1.9349e-316,-3.48624e-317,0
23125950,-1.93892e-316,-3.25534e-317,0
23130950,-1.95443e-316,-2.13504e-317,0
23135951,-1.96596e-316,-1.93817e-318,0
23140951,-1.71681e-316,9.58083e-317,0
23145951,-1.93727e-316,3.352e-317,0
23150952,-1.93727e-316,3.352e-317,0
23155952,-1.87021e-316,6.06371e-317,0
23160952,-1.96168e-316,1.31078e-317,0
23165953,-1.96168e-316,1.31078e-317,0
23170953,-1.94641e-316,2.77219e-317,0
23175953,-1.94641e-316,2.77219e-317,0
23180953,-1.95437e-316,2.14057e-317,0
23185954,-1.95437e-316,2.14057e-317,0
23190954,1.95336e-316,-2.23105e-317,0
23195954,1.95336e-316,-2.23105e-317,0
23200955,1.92468e-316,-4.01222e-317,0
23205955,1.92468e-316,-4.01222e-317,0
23210955,-1.84957e-316,-6.66689e-317,0
23230957,-1.95546e-316,-2.03864e-317,0
23235957,1.95777e-316,-1.80352e-317,0
23240957,1.96268e-316,-1.15175e-317,0
23245957,1.96268e-316,-1.15175e-317,0
23250958,1.93191e-316,-3.648e-317,0
23255958,-1.72322e-316,9.46521e-317,0
23260958,-1.92287e-316,4.09814e-317,0
23265959,-1.90874e-316,4.71268e-317,0
23270959,-1.90874e-316,4.71268e-317,0
23275959,-1.87794e-316,5.81987e-317,0
23280960,1.08734e-316,1.63801e-316,0
23285960,1.08734e-316,1.63801e-316,0
23290960,1.94921e-316,-2.56786e-317,0
23295960,1.94921e-316,-2.56786e-317,0
23300961,1.96571e-316,3.70997e-318,0
23305961,-7.69211e-317,-1.80933e-316,0
23310961,-1.92514e-316,-3.99015e-317,0
23315962,-1.90056e-316,-5.03233e-317,0
23320962,-1.87365e-316,-5.95645e-317,0
23325962,-1.87365e-316,-5.95645e-317,0
23330963,-1.77213e-316,-8.51418e-317,0
23335963,1.96149e-316,1.33958e-317,0
23340963,1.96149e-316,1.33958e-317,0
23345964,1.92853e-316,3.823e-317,0
23350964,1.90935e-316,4.6879e-317,0
23355964,1.74931e-316,8.9737e-317,0
23360964,1.74931e-316,8.9737e-317,0
23365965,-1.86896e-316,6.10204e-317,0
23370965,-1.92981e-316,3.73599e-317,0
23375965,-1.82658e-316,-7.25326e-317,0
23380966,-1.82726e-316,-7.25597e-317,0
23385966,1.96573e-316,-3.5983e-318,0
23390966,1.96007e-316,-1.5326e-317,0
23395967,1.96098e-316,-1.41093e-317,0
23400967,1.95461e-316,-2.11859e-317,0
23405967,1.94571e-316,-2.82126e-317,0
23410968,1.86417e-316,-6.24691e-317,0
23415968,1.82734e-316,7.25402e-317,0
23420968,-1.6634e-317,1.95901e-316,0
23425968,1.67955e-316,1.02201e-316,0
23430969,1.67955e-316,1.02201e-316,0
23435969,1.9656e-316,4.21728e-318,0
23440969,1.96221e-316,1.22874e-317,0
23445970,1.95159e-316,2.34405e-317,0
23450970,1.94753e-316,2.69268e-317,0
23455970,1.95325e-316,2.24067e-317,0
23460971,1.93528e-316,3.46503e-317,0
23465971,1.93528e-316,3.46503e-317,0
23470971,1.94545e-316,2.83898e-317,0
23475971,1.89925e-316,5.08155e-317,0
23480972,1.9597e-316,1.57918e-317,0
23485972,1.9597e-316,1.57918e-317,0
23490972,1.95052e-316,2.46673e-317,0
23495973,1.96605e-316,5.18537e-319,0
23500973,1.96488e-316,6.80459e-318,0
23505973,1.96345e-316,9.24176e-318,0
23510974,1.96313e-316,-9.93067e-318,0
23515974,1.96354e-316,-9.93278e-318,0
23520974,1.96484e-316,-6.90935e-318,0
23525975,1.9595e-316,1.60369e-317,0
23530975,1.96558e-316,-4.34351e-318,0
23535975,1.96528e-316,-5.53799e-318,0
23540975,1.954e-316,-2.17432e-317,0
23545976,1.93565e-316,3.44412e-317,0
23550976,1.93565e-316,3.44412e-317,0
23555976,1.95958e-316,1.59484e-317,0
23560977,1.93709e-316,3.36219e-317,0
23565977,1.66383e-316,1.0474e-316,0
23570977,1.2035e-316,1.55466e-316,0
23575978,1.88109e-316,5.71716e-317,0
23580978,1.9567e-316,1.9156e-317,0
23585978,1.9567e-316,1.9156e-317,0
23590979,1.96409e-316,8.78137e-318,0
23595979,1.95553e-316,-2.03137e-317,0
23600979,1.95553e-316,-2.03137e-317,0
23605979,1.94633e-316,-2.77766e-317,0
23610980,1.90586e-316,-4.82763e-317,0
23615980,6.36273e-317,-1.86025e-316,0
23620980,-1.92874e-316,-3.81237e-317,0
23625981,1.85596e-316,6.47364e-317,0
23630981,1.96474e-316,-5.92226e-318,0
23635981,1.89677e-316,5.14545e-317,0
23640982,1.89748e-316,5.14737e-317,0
23645982,1.93619e-316,3.41411e-317,0
23650982,1.82257e-316,7.37291e-317,0
23655982,1.38065e-316,1.3997e-316,0
23660983,1.38037e-316,1.39941e-316,0
23665983,-1.62998e-316,1.09933e-316,0
23670983,-1.80449e-316,7.80496e-317,0
23675984,-1.89413e-316,5.26917e-317,0
23680984,1.25465e-316,1.51368e-316,0
23685984,1.96031e-316,1.50172e-317,0
23690985,1.83942e-316,-6.94207e-317,0
23695985,1.95904e-316,1.65962e-317,0
23700985,1.95515e-316,-2.06784e-317,0
23705986,-1.79476e-316,-8.01598e-317,0
23710986,-1.79514e-316,-8.01768e-317,0
23715986,-1.91308e-316,-4.53337e-317,0
23720986,-1.93483e-316,-3.49033e-317,0
23725987,-1.94477e-316,2.88536e-317,0
23730987,-6.26403e-317,1.8636e-316,0
23735987,1.66209e-316,1.04937e-316,0
23740988,1.66245e-316,1.0496e-316,0
23745988,1.7938e-316,8.04371e-317,0
23750988,1.31613e-317,1.96123e-316,0
23755989,-1.96539e-316,5.1158e-318,0
23760989,-1.96264e-316,1.15836e-317,0
23765989,-1.96599e-316,-1.55579e-318,0
23770989,-1.96139e-316,1.35414e-317,0
23775990,-1.96139e-316,1.35414e-317,0
23780990,-1.44632e-316,-1.33174e-316,0
23785990,1.46013e-316,-1.31659e-316,0
23790991,1.2285e-316,-1.53498e-316,0
23795991,-7.04469e-318,-1.96479e-316,0
23800991,-1.8765e-316,-5.86632e-317,0
23805992,-1.8765e-316,-5.86632e-317,0
23810992,-1.93071e-316,-3.71104e-317,0
23815992,-1.93608e-316,-3.42026e-317,0
23820993,-1.95418e-316,-2.15793e-317,0
23825993,-1.96505e-316,-6.2747e-318,0
23830993,-1.95015e-316,2.49584e-317,0
23835993,-1.12563e-317,1.96283e-316,0
23840994,1.45033e-316,1.32737e-316,0
23845994,4.89517e-317,1.90414e-316,0
23850994,-1.80708e-316,7.74496e-317,0
23855995,-1.95698e-316,1.88677e-317,0
23860995,-1.96592e-316,2.3258e-318,0
23875996,-1.96588e-316,2.66132e-318,0
23880996,-1.95436e-316,-2.10321e-317,0
23885997,-1.77476e-316,-8.45923e-317,0
23890997,1.08853e-316,-1.63722e-316,0
23895997,1.18344e-316,-1.56998e-316,0
23900997,-1.56163e-316,-1.19444e-316,0
23905998,-1.94144e-316,-3.10112e-317,0
23910998,-1.94761e-316,-2.68647e-317,0
23941000,-1.9656e-316,4.21702e-318,0
23946000,-1.90915e-316,4.69583e-317,0
23951000,-1.85716e-316,6.4524e-317,0
23956001,-1.5505e-316,1.20885e-316,0
23961001,-1.89696e-316,-5.16633e-317,0
23966001,-1.93748e-316,-3.33955e-317,0
23971002,-1.92422e-316,-4.0343e-317,0
23976002,-1.91061e-316,-4.63641e-317,0
23981002,-1.91061e-316,-4.63641e-317,0
23991003,-1.9492e-316,-2.56884e-317,0
23996003,-1.94983e-316,-2.52058e-317,0
24001004,-1.96385e-316,-9.31361e-318,0
24006004,-1.95475e-316,-2.10578e-317,0
24011004,-1.81843e-316,-7.47443e-317,0
24016004,-1.81843e-316,-7.47443e-317,0
24021005,1.45762e-316,1.31936e-316,0
24026005,1.45762e-316,1.31936e-316,0
24031005,-1.72814e-316,9.37499e-317,0
24036006,-1.87826e-316,5.80947e-317,0
24041006,-1.87826e-316,5.80947e-317,0
24046006,-1.96205e-316,1.25369e-317,0
24051007,-1.96194e-316,1.27146e-317,0
24056007,-1.95799e-316,1.77896e-317,0
24061007,1.9654e-316,5.08973e-318,0
24066007,1.96463e-316,-7.4956e-318,0
24071008,1.93192e-316,-3.64758e-317,0
24076008,1.53034e-316,-1.23428e-316,0
24081008,-1.46975e-316,-1.30584e-316,0
24086009,-1.86771e-316,-6.1403e-317,0
24091009,-1.93551e-316,-3.45218e-317,0
24096009,-1.95372e-316,-2.19856e-317,0
24101010,-1.93486e-316,-3.48831e-317,0
24106010,-1.96589e-316,2.54239e-318,0
24111010,-1.96589e-316,2.54239e-318,0
24116011,1.96591e-316,-2.43076e-318,0
24121011,1.95875e-316,1.69306e-317,0
24126011,1.80398e-316,7.81678e-317,0
24131011,-1.64069e-316,1.08328e-316,0
24136012,-1.64069e-316,1.08328e-316,0
24141012,-1.84525e-316,6.78561e-317,0
24146012,-1.84525e-316,6.78561e-317,0
24151013,-1.95055e-316,-2.46441e-317,0
24156013,1.95424e-316,-2.15261e-317,0
24161013,1.94241e-316,-3.0398e-317,0
24166014,1.94241e-316,-3.0398e-317,0
24171014,1.94384e-316,-2.94728e-317,0
24176014,1.90599e-316,-4.82263e-317,0
24181015,1.90599e-316,-4.82263e-317,0
24186015,-1.96596e-316,-1.97408e-318,0
24191015,-1.92921e-316,-3.78825e-317,0
24196015,-1.96134e-316,1.25044e-317,0
24201016,-1.96164e-316,1.25063e-317,0
24206016,1.93347e-316,3.56465e-317,0
24211016,1.92635e-316,3.93134e-317,0
24216017,1.94838e-316,2.61852e-317,0
24221017,1.95042e-316,2.44155e-317,0
24226017,1.9512e-316,2.35197e-317,0
