11770258,0.24,0.225
11775258,0.24,0.225
11780258,0.24,0.225
11785259,0.24,0.225
11790259,0.24,0.225
11795259,0.24,0.225
11800260,0.24,0.225
11805260,0.24,0.225
11810260,0.24,0.225
11815261,0.24,0.225
11820261,0.24,0.225
11825261,0.24,0.225
11830261,0.24,0.225
11835262,0.24,0.225
11840262,0.24,0.225
11845262,0.24,0.225
11850263,0.24,0.225
11855263,0.24,0.225
11860263,0.24,0.225
11865264,0.24,0.225
11870264,0.24,0.225
11875264,0.24,0.225
11880265,0.24,0.225
11885265,0.24,0.225
11890265,0.24,0.225
11895265,0.24,0.225
11900266,0.24,0.225
11905266,0.24,0.225
11910266,0.24,0.225
11915267,0.24,0.225
11920267,0.24,0.225
11925267,0.24,0.225
11930268,0.24,0.225
11935268,0.24,0.225
11940268,0.24,0.225
11945269,0.24,0.225
11950269,0.24,0.225
11955269,0.24,0.225
11960269,0.24,0.225
11965270,0.24,0.225
11970270,0.24,0.225
11975270,0.24,0.225
11980271,0.24,0.225
11985271,0.24,0.225
11990271,0.24,0.225
11995272,0.24,0.225
12000272,0.24,0.225
12005272,0.24,0.225
12010272,0.24,0.225
12015273,0.24,0.225
12020273,0.24,0.225
12025273,0.24,0.225
12030274,0.24,0.225
12035274,0.24,0.225
12040274,0.24,0.225
12045275,0.24,0.225
12050275,0.24,0.225
12055275,0.24,0.225
12060276,0.24,0.225
12065276,0.24,0.225
12070276,0.24,0.225
12075276,0.24,0.225
12080277,0.24,0.225
12085277,0.24,0.225
12090277,0.24,0.225
12095278,0.24,0.225
12100278,0.24,0.225
12105278,0.24,0.225
12110279,0.24,0.225
12115279,0.24,0.225
12120279,0.24,0.225
12125279,0.24,0.225
12130280,0.24,0.225
12135280,0.24,0.225
12140280,0.24,0.225
12145281,0.24,0.225
12150281,0.24,0.225
12155281,0.24,0.225
12160282,0.24,0.225
12165282,0.24,0.225
12170282,0.24,0.225
12175283,0.24,0.225
12180283,0.24,0.225
12185283,0.24,0.225
12190283,0.24,0.225
12195284,0.24,0.225
12200284,0.24,0.225
12205284,0.24,0.225
12210285,0.24,0.225
12215285,0.24,0.225
12220285,0.24,0.225
12225286,0.24,0.225
12230286,0.24,0.225
12235286,0.24,0.225
12240287,0.24,0.225
12245287,0.24,0.225
12250287,0.24,0.225
12255287,0.24,0.225
12260288,0.24,0.225
12265288,0.24,0.225
12270288,0.24,0.225
12275289,0.24,0.225
12280289,0.24,0.225
12285289,0.24,0.225
12290290,0.24,0.225
12295290,0.24,0.225
12300290,0.24,0.225
12305290,0.24,0.225
12310291,0.24,0.225
12315291,0.24,0.225
12320291,0.24,0.225
12325292,0.24,0.225
12330292,0.24,0.225
12335292,0.24,0.225
12340293,0.24,0.225
12345293,0.24,0.226
12350293,0.24,0.226
12355294,0.24,0.226
12360294,0.24,0.226
12365294,0.24,0.226
12370294,0.24,0.226
12375295,0.24,0.226
12380295,0.24,0.226
12385295,0.24,0.226
12390296,0.24,0.226
12395296,0.24,0.226
12400296,0.24,0.226
12405297,0.24,0.226
12410297,0.24,0.226
12415297,0.24,0.226
12420298,0.24,0.226
12425298,0.24,0.226
12430298,0.24,0.226
12435298,0.24,0.226
12440299,0.24,0.226
12445299,0.24,0.226
12450299,0.24,0.226
12455300,0.24,0.226
12460300,0.24,0.226
12465300,0.24,0.226
12470301,0.24,0.226
12475301,0.24,0.226
12480301,0.24,0.226
12485301,0.24,0.226
12490302,0.24,0.226
12495302,0.24,0.226
12500302,0.24,0.226
12505303,0.24,0.226
12510303,0.24,0.226
12515303,0.24,0.226
12520304,0.24,0.226
12525304,0.24,0.226
12530304,0.24,0.226
12535305,0.24,0.226
12540305,0.24,0.226
12545305,0.24,0.226
12550305,0.24,0.226
12555306,0.24,0.226
12560306,0.24,0.226
12565306,0.24,0.226
12570307,0.24,0.226
12575307,0.24,0.226
12580307,0.24,0.226
12585308,0.24,0.226
12590308,0.24,0.226
12595308,0.24,0.226
12600308,0.24,0.226
12605309,0.24,0.226
12610309,0.24,0.226
12615309,0.24,0.226
12620310,0.24,0.226
12625310,0.24,0.226
12630310,0.24,0.226
12635311,0.24,0.226
12640311,0.24,0.226
12645311,0.24,0.226
12650312,0.24,0.226
12655312,0.24,0.226
12660312,0.24,0.226
12665312,0.24,0.226
12670313,0.24,0.226
12675313,0.24,0.226
12680313,0.24,0.226
12685314,0.24,0.226
12690314,0.24,0.226
12695314,0.24,0.226
12700315,0.24,0.226
12705315,0.24,0.226
12710315,0.24,0.226
12715316,0.24,0.226
12720316,0.24,0.226
12725316,0.24,0.226
12730316,0.24,0.226
12735317,0.24,0.226
12740317,0.24,0.226
12745317,0.24,0.226
12750318,0.24,0.226
12755318,0.24,0.226
12760318,0.24,0.226
12765319,0.24,0.226
12770319,0.24,0.226
12775319,0.24,0.226
12780319,0.24,0.226
12785320,0.24,0.226
12790320,0.24,0.226
12795320,0.24,0.226
12800320,0.24,0.226
12805320,0.24,0.226
12810321,0.24,0.226
12815321,0.24,0.226
12820321,0.24,0.226
12825321,0.24,0.226
12830322,0.24,0.226
12835322,0.24,0.226
12840322,0.24,0.226
12845323,0.24,0.226
12850323,0.24,0.226
12855323,0.24,0.226
12860324,0.24,0.226
12865324,0.24,0.226
12870324,0.24,0.226
12875325,0.24,0.226
12880325,0.24,0.226
12885325,0.24,0.226
12890325,0.24,0.226
12895326,0.24,0.226
12900326,0.24,0.226
12905326,0.24,0.226
12910327,0.24,0.226
12915327,0.24,0.226
12920327,0.24,0.226
12925328,0.24,0.226
12930328,0.24,0.226
12935328,0.24,0.226
12940328,0.24,0.226
12945329,0.24,0.226
12950329,0.24,0.226
12955329,0.24,0.226
12960330,0.24,0.226
12965330,0.24,0.226
12970330,0.24,0.226
12975331,0.24,0.226
12980331,0.24,0.226
12985331,0.24,0.226
12990332,0.24,0.226
12995332,0.24,0.226
13000332,0.24,0.226
13005332,0.24,0.226
13010333,0.24,0.226
13015333,0.24,0.226
13020333,0.24,0.226
13025334,0.24,0.226
13030334,0.24,0.226
13035334,0.24,0.226
13040335,0.24,0.226
13045335,0.24,0.226
13050335,0.24,0.226
13055335,0.24,0.226
13060336,0.24,0.226
13065336,0.24,0.226
13070336,0.24,0.226
13075337,0.24,0.226
13080337,0.24,0.226
13085337,0.24,0.226
13090338,0.24,0.226
13095338,0.24,0.226
13100338,0.24,0.226
13105339,0.24,0.226
13110339,0.24,0.226
13115339,0.24,0.226
13120339,0.24,0.226
13125340,0.24,0.226
13130340,0.24,0.226
13135340,0.24,0.226
13140341,0.24,0.226
13145341,0.24,0.226
13150341,0.24,0.226
13155342,0.24,0.226
13160342,0.24,0.227
13165342,0.24,0.227
13170343,0.24,0.227
13175343,0.24,0.227
13180343,0.24,0.227
13185343,0.24,0.227
13190344,0.24,0.227
13195344,0.24,0.227
13200344,0.24,0.227
13205345,0.24,0.227
13210345,0.24,0.227
13215345,0.24,0.227
13220346,0.24,0.227
13225346,0.24,0.227
13230346,0.24,0.227
13235346,0.24,0.227
13240347,0.24,0.227
13245347,0.24,0.227
13250347,0.24,0.227
13255348,0.24,0.227
13260348,0.24,0.227
13265348,0.24,0.227
13270349,0.24,0.227
13275349,0.24,0.227
13280349,0.24,0.227
13285350,0.24,0.227
13290350,0.24,0.227
13295350,0.24,0.227
13300350,0.24,0.227
13305351,0.24,0.227
13310351,0.24,0.227
13315351,0.24,0.227
13320352,0.24,0.227
13325352,0.24,0.227
13330352,0.24,0.227
13335353,0.24,0.227
13340353,0.24,0.227
13345353,0.24,0.227
13350354,0.24,0.227
13355354,0.24,0.227
13360354,0.24,0.227
13365354,0.24,0.227
13370355,0.24,0.227
13375355,0.24,0.227
13380355,0.24,0.227
13385356,0.24,0.227
13390356,0.24,0.227
13395356,0.24,0.227
13400357,0.24,0.227
13405357,0.24,0.227
13410357,0.24,0.227
13415357,0.24,0.227
13420358,0.24,0.227
13425358,0.24,0.227
13430358,0.24,0.227
13435359,0.24,0.227
13440359,0.24,0.227
13445359,0.24,0.227
13450360,0.24,0.227
13455360,0.24,0.227
13460360,0.24,0.227
13465361,0.24,0.227
13470361,0.24,0.227
13475361,0.24,0.227
13480361,0.24,0.227
13485362,0.24,0.227
13490362,0.24,0.227
13495362,0.24,0.227
13500363,0.24,0.227
13505363,0.24,0.227
13510363,0.24,0.227
13515364,0.24,0.227
13520364,0.24,0.227
13525364,0.24,0.227
13530364,0.24,0.227
13535365,0.24,0.227
13540365,0.24,0.227
13545365,0.24,0.227
13550366,0.24,0.227
13555366,0.24,0.227
13560366,0.24,0.227
13565367,0.24,0.227
13570367,0.24,0.227
13575367,0.24,0.227
13580368,0.24,0.227
13585368,0.24,0.227
13590368,0.24,0.227
13595368,0.24,0.227
13600369,0.24,0.227
13605369,0.24,0.227
13610369,0.24,0.227
13615370,0.24,0.227
13620370,0.24,0.227
13625370,0.24,0.227
13630371,0.24,0.227
13635371,0.24,0.227
13640371,0.24,0.227
13645372,0.24,0.227
13650372,0.24,0.227
13655372,0.24,0.227
13660372,0.24,0.227
13665373,0.24,0.227
13670373,0.24,0.227
13675373,0.24,0.227
13680374,0.24,0.227
13685374,0.24,0.227
13690374,0.24,0.227
13695375,0.24,0.227
13700375,0.24,0.227
13705375,0.24,0.227
13710375,0.24,0.227
13715376,0.24,0.227
13720376,0.24,0.227
13725376,0.24,0.227
13730377,0.24,0.227
13735377,0.24,0.227
13740377,0.24,0.227
13745378,0.24,0.227
13750378,0.24,0.227
13755378,0.24,0.227
13760379,0.24,0.227
13765379,0.24,0.227
13770379,0.24,0.227
13775379,0.24,0.227
13780380,0.24,0.227
13785380,0.24,0.227
13790380,0.24,0.227
13795381,0.24,0.227
13800381,0.24,0.227
13805381,0.24,0.227
13810382,0.24,0.227
13815382,0.24,0.227
13820382,0.24,0.227
13825382,0.24,0.227
13830383,0.24,0.227
13835383,0.24,0.227
13840383,0.24,0.227
13845384,0.24,0.227
13850384,0.24,0.227
13855384,0.24,0.227
13860385,0.24,0.227
13865385,0.24,0.227
13870385,0.24,0.227
13875386,0.24,0.227
13880386,0.24,0.227
13885386,0.24,0.227
13890386,0.24,0.227
13895387,0.24,0.227
13900387,0.24,0.227
13905387,0.24,0.227
13910388,0.24,0.227
13915388,0.24,0.227
13920388,0.24,0.227
13925389,0.24,0.227
13930389,0.24,0.227
13935389,0.24,0.227
13940390,0.24,0.227
13945390,0.24,0.227
13950390,0.24,0.227
13955390,0.24,0.227
13960391,0.24,0.227
13965391,0.24,0.227
13970391,0.24,0.228
13975392,0.24,0.228
13980392,0.24,0.228
13985392,0.24,0.228
13990393,0.24,0.228
13995393,0.24,0.228
14000393,0.24,0.228
14005393,0.24,0.228
14010394,0.24,0.228
14015394,0.24,0.228
14020394,0.24,0.228
14025395,0.24,0.228
14030395,0.24,0.228
14035395,0.24,0.228
14040396,0.24,0.228
14045396,0.24,0.228
14050396,0.24,0.228
14055397,0.24,0.228
14060397,0.24,0.228
14065397,0.24,0.228
14070397,0.24,0.228
14075398,0.24,0.228
14080398,0.24,0.228
14085398,0.24,0.228
14090399,0.24,0.228
14095399,0.24,0.228
14100399,0.24,0.228
14105400,0.24,0.228
14110400,0.24,0.228
14115400,0.24,0.228
14120401,0.24,0.228
14125401,0.24,0.228
14130401,0.24,0.228
14135401,0.24,0.228
14140402,0.24,0.228
14145402,0.24,0.228
14150402,0.24,0.228
14155403,0.24,0.228
14160403,0.24,0.228
14165403,0.24,0.228
14170404,0.24,0.228
14175404,0.24,0.228
14180404,0.24,0.228
14185404,0.24,0.228
14190405,0.24,0.228
14195405,0.24,0.228
14200405,0.24,0.228
14205406,0.24,0.228
14210406,0.24,0.228
14215406,0.24,0.228
14220407,0.24,0.228
14225407,0.24,0.228
14230407,0.24,0.228
14235408,0.24,0.228
14240408,0.24,0.228
14245408,0.24,0.228
14250408,0.24,0.228
14255409,0.24,0.228
14260409,0.24,0.228
14265409,0.24,0.228
14270410,0.24,0.228
14275410,0.24,0.228
14280410,0.24,0.228
14285411,0.24,0.228
14290411,0.24,0.228
14295411,0.24,0.228
14300411,0.24,0.228
14305412,0.24,0.228
14310412,0.24,0.228
14315412,0.24,0.228
14320413,0.24,0.228
14325413,0.24,0.228
14330413,0.24,0.228
14335414,0.24,0.228
14340414,0.24,0.228
14345414,0.24,0.228
14350415,0.24,0.228
14355415,0.24,0.228
14360415,0.24,0.228
14365415,0.24,0.228
14370416,0.24,0.228
14375416,0.24,0.228
14380416,0.24,0.228
14385417,0.24,0.228
14390417,0.24,0.228
14395417,0.24,0.228
14400418,0.24,0.228
14405418,0.24,0.228
14410418,0.24,0.228
14415419,0.24,0.228
14420419,0.24,0.228
14425419,0.24,0.228
14430419,0.24,0.228
14435420,0.24,0.228
14440420,0.24,0.228
14445420,0.24,0.228
14450421,0.24,0.228
14455421,0.24,0.228
14460421,0.24,0.228
14465422,0.24,0.228
14470422,0.24,0.228
14475422,0.24,0.228
14480422,0.24,0.228
14485423,0.24,0.228
14490423,0.24,0.228
14495423,0.24,0.228
14500424,0.24,0.228
14505424,0.24,0.228
14510424,0.24,0.228
14515425,0.24,0.228
14520425,0.24,0.228
14525425,0.24,0.228
14530426,0.24,0.228
14535426,0.24,0.228
14540426,0.24,0.228
14545426,0.24,0.228
14550427,0.24,0.228
14555427,0.24,0.228
14560427,0.24,0.228
14565428,0.24,0.228
14570428,0.24,0.228
14575428,0.24,0.228
14580429,0.24,0.228
14585429,0.24,0.228
14590429,0.24,0.228
14595429,0.24,0.228
14600430,0.24,0.228
14605430,0.24,0.228
14610430,0.24,0.228
14615431,0.24,0.228
14620431,0.24,0.228
14625431,0.24,0.228
14630432,0.24,0.228
14635432,0.24,0.228
14640432,0.24,0.228
14645433,0.24,0.228
14650433,0.24,0.228
14655433,0.24,0.228
14660433,0.24,0.228
14665434,0.24,0.228
14670434,0.24,0.228
14675434,0.24,0.228
14680435,0.24,0.228
14685435,0.24,0.228
14690435,0.24,0.228
14695436,0.24,0.228
14700436,0.24,0.228
14705436,0.24,0.228
14710437,0.24,0.228
14715437,0.24,0.228
14720437,0.24,0.228
14725437,0.24,0.228
14730438,0.24,0.228
14735438,0.24,0.228
14740438,0.24,0.228
14745439,0.24,0.228
14750439,0.24,0.228
14755439,0.24,0.228
14760440,0.24,0.228
14765440,0.24,0.228
14770440,0.24,0.228
14775440,0.24,0.228
14780441,0.24,0.228
14785441,0.24,0.229
14790441,0.24,0.229
14795442,0.24,0.229
14800442,0.24,0.229
14805442,0.24,0.229
14810443,0.24,0.229
14815443,0.24,0.229
14820443,0.24,0.229
14825444,0.24,0.229
14830444,0.24,0.229
14835444,0.24,0.229
14840444,0.24,0.229
14845445,0.24,0.229
14850445,0.24,0.229
14855445,0.24,0.229
14860446,0.24,0.229
14865446,0.24,0.229
14870446,0.24,0.229
14875447,0.24,0.229
14880447,0.24,0.229
14885447,0.24,0.229
14890447,0.24,0.229
14895448,0.24,0.229
14900448,0.24,0.229
14905448,0.24,0.229
14910449,0.24,0.229
14915449,0.24,0.229
14920449,0.24,0.229
14925450,0.24,0.229
14930450,0.24,0.229
14935450,0.24,0.229
14940451,0.24,0.229
14945451,0.24,0.229
14950451,0.24,0.229
14955451,0.24,0.229
14960452,0.24,0.229
14965452,0.24,0.229
14970452,0.24,0.229
14975453,0.24,0.229
14980453,0.24,0.229
14985453,0.24,0.229
14990454,0.24,0.229
14995454,0.24,0.229
15000454,0.24,0.229
15005455,0.24,0.229
15010455,0.24,0.229
15015455,0.24,0.229
15020455,0.24,0.229
15025456,0.24,0.229
15030456,0.24,0.229
15035456,0.24,0.229
15040457,0.24,0.229
15045457,0.24,0.229
15050457,0.24,0.229
15055458,0.24,0.229
15060458,0.24,0.229
15065458,0.24,0.229
15070458,0.24,0.229
15075459,0.24,0.229
15080459,0.24,0.229
15085459,0.24,0.229
15090460,0.24,0.229
15095460,0.24,0.229
15100460,0.24,0.229
15105461,0.24,0.229
15110461,0.24,0.229
15115461,0.24,0.229
15120462,0.24,0.229
15125462,0.24,0.229
15130462,0.24,0.229
15135462,0.24,0.229
15140463,0.24,0.229
15145463,0.24,0.229
15150463,0.24,0.229
15155464,0.24,0.229
15160464,0.24,0.229
15165464,0.24,0.229
15170465,0.24,0.229
15175465,0.24,0.229
15180465,0.24,0.229
15185466,0.24,0.229
15190466,0.24,0.229
15195466,0.24,0.229
15200466,0.24,0.229
15205467,0.24,0.229
15210467,0.24,0.229
15215467,0.24,0.229
15220468,0.24,0.229
15225468,0.24,0.229
15230468,0.24,0.229
15235469,0.24,0.229
15240469,0.24,0.229
15245469,0.24,0.229
15250469,0.24,0.229
15255470,0.24,0.229
15260470,0.24,0.229
15265470,0.24,0.229
15270471,0.24,0.229
15275471,0.24,0.229
15280471,0.24,0.229
15285472,0.24,0.229
15290472,0.24,0.229
15295472,0.24,0.229
15300473,0.24,0.229
15305473,0.24,0.229
15310473,0.24,0.229
15315473,0.24,0.229
15320474,0.24,0.229
15325474,0.24,0.229
15330474,0.24,0.229
15335475,0.24,0.229
15340475,0.24,0.229
15345475,0.24,0.229
15350476,0.24,0.229
15355476,0.24,0.229
15360476,0.24,0.229
15365476,0.24,0.229
15370477,0.24,0.229
15375477,0.24,0.229
15380477,0.24,0.229
15385478,0.24,0.229
15390478,0.24,0.229
15395478,0.24,0.229
15400479,0.24,0.229
15405479,0.24,0.229
15410479,0.24,0.229
15415480,0.24,0.229
15420480,0.24,0.229
15425480,0.24,0.229
15430480,0.24,0.229
15435481,0.24,0.229
15440481,0.24,0.229
15445481,0.24,0.229
15450482,0.24,0.229
15455482,0.24,0.229
15460482,0.24,0.229
15465483,0.24,0.229
15470483,0.24,0.229
15475483,0.24,0.229
15480484,0.24,0.229
15485484,0.24,0.229
15490484,0.24,0.229
15495484,0.24,0.229
15500485,0.24,0.229
15505485,0.24,0.229
15510485,0.24,0.229
15515486,0.24,0.229
15520486,0.24,0.229
15525486,0.24,0.229
15530487,0.24,0.229
15535487,0.24,0.229
15540487,0.24,0.229
15545487,0.24,0.229
15550488,0.24,0.229
15555488,0.24,0.229
15560488,0.24,0.229
15565489,0.24,0.229
15570489,0.24,0.229
15575489,0.24,0.229
15580490,0.24,0.229
15585490,0.24,0.229
15590490,0.24,0.229
15595491,0.24,0.229
15600491,0.24,0.23
15605491,0.24,0.23
15610491,0.24,0.23
15615492,0.24,0.23
15620492,0.24,0.23
15625492,0.24,0.23
15630493,0.24,0.23
15635493,0.24,0.23
15640493,0.24,0.23
15645494,0.24,0.23
15650494,0.24,0.23
15655494,0.24,0.23
15660494,0.24,0.23
15665495,0.24,0.23
15670495,0.24,0.23
15675495,0.24,0.23
15680496,0.24,0.23
15685496,0.24,0.23
15690496,0.24,0.23
15695497,0.24,0.23
15700497,0.24,0.23
15705497,0.24,0.23
15710498,0.24,0.23
15715498,0.24,0.23
15720498,0.24,0.23
15725498,0.24,0.23
15730499,0.24,0.23
15735499,0.24,0.23
15740499,0.24,0.23
15745500,0.24,0.23
15750500,0.24,0.23
15755500,0.24,0.23
15760501,0.24,0.23
15765501,0.24,0.23
15770501,0.24,0.23
15775502,0.24,0.23
15780502,0.24,0.23
15785502,0.24,0.23
15790502,0.24,0.23
15795503,0.24,0.23
15800503,0.24,0.23
15805503,0.24,0.23
15810504,0.24,0.23
15815504,0.24,0.23
15820504,0.24,0.23
15825505,0.24,0.23
15830505,0.24,0.23
15835505,0.24,0.23
15840505,0.24,0.23
15845506,0.24,0.23
15850506,0.24,0.23
15855506,0.24,0.23
15860507,0.24,0.23
15865507,0.24,0.23
15870507,0.24,0.23
15875508,0.24,0.23
15880508,0.24,0.23
15885508,0.24,0.23
15890509,0.24,0.23
15895509,0.24,0.23
15900509,0.24,0.23
15905509,0.24,0.23
15910510,0.24,0.23
15915510,0.24,0.23
15920510,0.24,0.23
15925511,0.24,0.23
15930511,0.24,0.23
15935511,0.24,0.23
15940512,0.24,0.23
15945512,0.24,0.23
15950512,0.24,0.23
15955513,0.24,0.23
15960513,0.24,0.23
15965513,0.24,0.23
15970513,0.24,0.23
15975514,0.24,0.23
15980514,0.24,0.23
15985514,0.24,0.23
15990515,0.24,0.23
15995515,0.24,0.23
16000515,0.24,0.23
16005516,0.24,0.23
16010516,0.24,0.23
16015516,0.24,0.23
16020516,0.24,0.23
16025517,0.24,0.23
16030517,0.24,0.23
16035517,0.24,0.23
16040518,0.24,0.23
16045518,0.24,0.23
16050518,0.24,0.23
16055519,0.24,0.23
16060519,0.24,0.23
16065519,0.24,0.23
16070520,0.24,0.23
16075520,0.24,0.23
16080520,0.24,0.23
16085520,0.24,0.23
16090521,0.24,0.23
16095521,0.24,0.23
16100521,0.24,0.23
16105522,0.24,0.23
16110522,0.24,0.23
16115522,0.24,0.23
16120523,0.24,0.23
16125523,0.24,0.23
16130523,0.24,0.23
16135523,0.24,0.23
16140524,0.24,0.23
16145524,0.24,0.23
16150524,0.24,0.23
16155525,0.24,0.23
16160525,0.24,0.23
16165525,0.24,0.23
16170526,0.24,0.23
16175526,0.24,0.23
16180526,0.24,0.23
16185527,0.24,0.23
16190527,0.24,0.23
16195527,0.24,0.23
16200527,0.24,0.23
16205528,0.24,0.23
16210528,0.24,0.23
16215528,0.24,0.23
16220529,0.24,0.23
16225529,0.24,0.23
16230529,0.24,0.23
16235530,0.24,0.23
16240530,0.24,0.23
16245530,0.24,0.23
16250531,0.24,0.23
16255531,0.24,0.23
16260531,0.24,0.23
16265531,0.24,0.23
16270532,0.24,0.23
16275532,0.24,0.23
16280532,0.24,0.23
16285533,0.24,0.23
16290533,0.24,0.23
16295533,0.24,0.23
16300534,0.24,0.23
16305534,0.24,0.23
16310534,0.24,0.23
16315534,0.24,0.23
16320535,0.24,0.23
16325535,0.24,0.23
16330535,0.24,0.23
16335536,0.24,0.23
16340536,0.24,0.23
16345536,0.24,0.23
16350537,0.24,0.23
16355537,0.24,0.23
16360537,0.24,0.23
16365538,0.24,0.23
16370538,0.24,0.23
16375538,0.24,0.23
16380538,0.24,0.23
16385539,0.24,0.23
16390539,0.24,0.23
16395539,0.24,0.23
16400540,0.24,0.23
16405540,0.24,0.23
16410540,0.24,0.231
16415541,0.24,0.231
16420541,0.24,0.231
16425541,0.24,0.231
16430541,0.24,0.231
16435542,0.24,0.231
16440542,0.24,0.231
16445542,0.24,0.231
16450543,0.24,0.231
16455543,0.24,0.231
16460543,0.24,0.231
16465544,0.24,0.231
16470544,0.24,0.231
16475544,0.24,0.231
16480545,0.24,0.231
16485545,0.24,0.231
16490545,0.24,0.231
16495545,0.24,0.231
16500546,0.24,0.231
16505546,0.24,0.231
16510546,0.24,0.231
16515547,0.24,0.231
16520547,0.24,0.231
16525547,0.24,0.231
16530548,0.24,0.231
16535548,0.24,0.231
16540548,0.24,0.231
16545549,0.24,0.231
16550549,0.24,0.231
16555549,0.24,0.231
16560549,0.24,0.231
16565550,0.24,0.231
16570550,0.24,0.231
16575550,0.24,0.231
16580551,0.24,0.231
16585551,0.24,0.231
16590551,0.24,0.231
16595552,0.24,0.231
16600552,0.24,0.231
16605552,0.24,0.231
16610552,0.24,0.231
16615553,0.24,0.231
16620553,0.24,0.231
16625553,0.24,0.231
16630554,0.24,0.231
16635554,0.24,0.231
16640554,0.24,0.231
16645555,0.24,0.231
16650555,0.24,0.231
16655555,0.24,0.231
16660556,0.24,0.231
16665556,0.24,0.231
16670556,0.24,0.231
16675556,0.24,0.231
16680557,0.24,0.231
16685557,0.24,0.231
16690557,0.24,0.231
16695558,0.24,0.231
16700558,0.24,0.231
16705558,0.24,0.231
16710559,0.24,0.231
16715559,0.24,0.231
16720559,0.24,0.231
16725559,0.24,0.231
16730560,0.24,0.231
16735560,0.24,0.231
16740560,0.24,0.231
16745561,0.24,0.231
16750561,0.24,0.231
16755561,0.24,0.231
16760562,0.24,0.231
16765562,0.24,0.231
16770562,0.24,0.231
16775563,0.24,0.231
16780563,0.24,0.231
16785563,0.24,0.231
16790563,0.24,0.231
16795564,0.24,0.231
16800564,0.24,0.231
16805564,0.24,0.231
16810565,0.24,0.231
16815565,0.24,0.231
16820565,0.24,0.231
16825566,0.24,0.231
16830566,0.24,0.231
16835566,0.24,0.231
16840567,0.24,0.231
16845567,0.24,0.231
16850567,0.24,0.231
16855567,0.24,0.231
16860568,0.24,0.231
16865568,0.24,0.231
16870568,0.24,0.231
16875569,0.24,0.231
16880569,0.24,0.231
16885569,0.24,0.231
16890570,0.24,0.231
16895570,0.24,0.231
16900570,0.24,0.231
16905570,0.24,0.231
16910571,0.24,0.231
16915571,0.24,0.231
16920571,0.24,0.231
16925572,0.24,0.231
16930572,0.24,0.231
16935572,0.24,0.231
16940573,0.24,0.231
16945573,0.24,0.231
16950573,0.24,0.231
16955574,0.24,0.231
16960574,0.24,0.231
16965574,0.24,0.231
16970574,0.24,0.231
16975575,0.24,0.231
16980575,0.24,0.231
16985575,0.24,0.231
16990576,0.24,0.231
16995576,0.24,0.231
17000576,0.24,0.231
17005577,0.24,0.231
17010577,0.24,0.231
17015577,0.24,0.231
17020578,0.24,0.231
17025578,0.24,0.231
17030578,0.24,0.231
17035578,0.24,0.231
17040579,0.24,0.231
17045579,0.24,0.231
17050579,0.24,0.231
17055580,0.24,0.231
17060580,0.24,0.231
17065580,0.24,0.231
17070581,0.24,0.231
17075581,0.24,0.231
17080581,0.24,0.231
17085581,0.24,0.231
17090582,0.24,0.231
17095582,0.24,0.231
17100582,0.24,0.231
17105583,0.24,0.231
17110583,0.24,0.231
17115583,0.24,0.231
17120584,0.24,0.231
17125584,0.24,0.231
17130584,0.24,0.231
17135585,0.24,0.231
17140585,0.24,0.231
17145585,0.24,0.231
17150585,0.24,0.231
17155586,0.24,0.231
17160586,0.24,0.231
17165586,0.24,0.231
17170587,0.24,0.231
17175587,0.24,0.231
17180587,0.24,0.231
17185588,0.24,0.231
17190588,0.24,0.231
17195588,0.24,0.231
17200588,0.24,0.231
17205589,0.24,0.231
17210589,0.24,0.231
17215589,0.24,0.232
17220590,0.24,0.232
17225590,0.24,0.232
17230590,0.24,0.232
17235591,0.24,0.232
17240591,0.24,0.232
17245591,0.24,0.232
17250592,0.24,0.232
17255592,0.24,0.232
17260592,0.24,0.232
17265592,0.24,0.232
17270593,0.24,0.232
17275593,0.24,0.232
17280593,0.24,0.232
17285594,0.24,0.232
17290594,0.24,0.232
17295594,0.24,0.232
17300595,0.24,0.232
17305595,0.24,0.232
17310595,0.24,0.232
17315596,0.24,0.232
17320596,0.24,0.232
17325596,0.24,0.232
17330596,0.24,0.232
17335597,0.24,0.232
17340597,0.24,0.232
17345597,0.24,0.232
17350598,0.24,0.232
17355598,0.24,0.232
17360598,0.24,0.232
17365599,0.24,0.232
17370599,0.24,0.232
17375599,0.24,0.232
17380599,0.24,0.232
17385600,0.24,0.232
17390600,0.24,0.232
17395600,0.24,0.232
17400601,0.24,0.232
17405601,0.24,0.232
17410601,0.24,0.232
17415602,0.24,0.232
17420602,0.24,0.232
17425602,0.24,0.232
17430603,0.24,0.232
17435603,0.24,0.232
17440603,0.24,0.232
17445603,0.24,0.232
17450604,0.24,0.232
17455604,0.24,0.232
17460604,0.24,0.232
17465605,0.24,0.232
17470605,0.24,0.232
17475605,0.24,0.232
17480606,0.24,0.232
17485606,0.24,0.232
17490606,0.24,0.232
17495606,0.24,0.232
17500607,0.24,0.232
17505607,0.24,0.232
17510607,0.24,0.232
17515608,0.24,0.232
17520608,0.24,0.232
17525608,0.24,0.232
17530609,0.24,0.232
17535609,0.24,0.232
17540609,0.24,0.232
17545610,0.24,0.232
17550610,0.24,0.232
17555610,0.24,0.232
17560610,0.24,0.232
17565611,0.24,0.232
17570611,0.24,0.232
17575611,0.24,0.232
17580612,0.24,0.232
17585612,0.24,0.232
17590612,0.24,0.232
17595613,0.24,0.232
