18460665,6.91933e-310,-6.86008e-311,0
18465666,6.93022e-310,-5.65389e-311,0
18470666,6.95206e-310,1.28481e-311,0
18475666,6.93063e-310,5.60336e-311,0
18480667,6.95325e-310,-5.12892e-314,0
18485667,-5.57775e-310,4.15167e-310,0
18490667,-6.74078e-310,1.70572e-310,0
18495668,-6.74078e-310,1.70572e-310,0
18500668,-6.31883e-310,2.90174e-310,0
18505668,-6.31883e-310,2.90174e-310,0
18510668,6.70842e-310,1.82889e-310,0
18515669,6.94393e-310,3.59804e-311,0
18520669,6.93779e-310,4.63395e-311,0
18525669,6.93318e-310,-5.27857e-311,0
18530670,6.86902e-310,-1.079e-310,0
18535670,6.90515e-310,8.1642e-311,0
18540670,-3.49172e-310,-6.01295e-310,0
18545671,-6.33592e-310,-2.86422e-310,0
18550671,-7.85279e-311,-6.90876e-310,0
18555671,6.85217e-310,-1.18131e-310,0
18560671,6.95303e-310,5.49925e-312,0
18565672,6.91856e-310,6.93703e-311,0
18570672,6.93631e-310,4.85057e-311,0
18575672,6.94403e-310,3.57986e-311,0
18580673,6.79333e-310,1.48269e-310,0
18585673,6.41175e-310,2.69018e-310,0
18590673,6.5532e-310,2.32449e-310,0
18595674,6.5532e-310,2.32449e-310,0
18600674,6.81704e-310,1.36955e-310,0
18605674,6.8775e-310,1.02353e-310,0
18610675,6.94864e-310,2.53103e-311,0
18615675,6.93544e-310,-4.97391e-311,0
18620675,6.87822e-310,-1.01869e-310,0
18625675,6.87822e-310,-1.01869e-310,0
18630676,6.95127e-310,1.65707e-311,0
18635676,4.00882e-312,8.20379e-314,0
18640676,6.94888e-310,2.46547e-311,0
18645677,6.94888e-310,2.46547e-311,0
18650677,6.89131e-310,9.26002e-311,0
18655677,6.95295e-310,6.48121e-312,0
18660678,6.95295e-310,6.48121e-312,0
18665678,6.93236e-310,5.38587e-311,0
18670678,6.93236e-310,5.38587e-311,0
18675679,6.94355e-310,3.6715e-311,0
18680679,6.94355e-310,3.6715e-311,0
18685679,1.73678e-310,6.73285e-310,0
18690679,-5.90496e-310,3.67139e-310,0
18695680,6.58996e-310,2.21813e-310,0
18700680,6.6602e-310,1.99735e-310,0
18705680,6.6602e-310,1.99735e-310,0
18710681,6.91451e-310,7.32935e-311,0
18715681,6.95286e-310,7.39009e-312,0
18720681,6.95286e-310,7.3901e-312,0
18725682,6.93759e-310,4.66419e-311,0
18730682,6.70283e-310,-1.84927e-310,0
18735682,6.70283e-310,-1.84927e-310,0
18740682,-6.89714e-310,-8.81579e-311,0
18745683,-6.35853e-310,-2.81367e-310,0
18750683,4.82264e-310,-5.00897e-310,0
18755683,4.82264e-310,-5.00897e-310,0
18760684,6.93796e-310,-4.60804e-311,0
18765684,6.88946e-310,9.39702e-311,0
18770684,6.94207e-310,3.94099e-311,0
18775685,6.94207e-310,3.94099e-311,0
18780685,6.72852e-310,1.75347e-310,0
18785685,-6.7901e-310,1.49741e-310,0
18790686,-6.52435e-310,2.40427e-310,0
18795686,-5.81505e-310,3.8122e-310,0
18800686,6.44965e-310,2.59802e-310,0
18805686,6.66536e-310,1.98007e-310,0
18810687,6.75827e-310,1.63506e-310,0
18815687,6.95108e-310,1.73766e-311,0
18820687,6.45197e-310,-2.59224e-310,0
18825688,-2.8011e-310,-6.36408e-310,0
18830688,-6.69881e-310,-1.86376e-310,0
18835688,-6.62866e-310,-2.09966e-310,0
18840689,-6.81779e-310,-1.36579e-310,0
18845689,-6.81779e-310,-1.36579e-310,0
18850689,-6.94039e-310,-4.22747e-311,0
18855690,-4.3872e-310,-5.39445e-310,0
18860690,6.88395e-310,9.79234e-311,0
18865690,6.8488e-310,1.20065e-310,0
18870690,6.78994e-310,1.49814e-310,0
18875691,5.8488e-310,3.76021e-310,0
18880691,-3.95833e-310,5.71658e-310,0
18885691,-6.80294e-310,1.43795e-310,0
18890692,-6.89551e-310,8.94245e-311,0
18895692,-6.86666e-310,1.0939e-310,0
18900692,-6.8938e-310,9.07293e-311,0
18905693,-6.84982e-310,-1.19481e-310,0
18910693,-6.14979e-310,3.24464e-310,0
18915693,6.95009e-310,2.09641e-311,0
18920693,6.85287e-310,-1.17719e-310,0
18925694,6.67823e-310,-1.93622e-310,0
18930694,-8.68593e-311,-6.89878e-310,0
18935694,-6.60752e-310,-2.16525e-310,0
18940695,-6.81697e-310,-1.36988e-310,0
18945695,-6.93885e-310,-4.4719e-311,0
18950695,-6.89838e-310,-8.71824e-311,0
18955696,-6.94751e-310,-2.82507e-311,0
18960696,-6.90154e-310,8.46409e-311,0
18965696,-5.50613e-310,4.2462e-310,0
18970697,9.30857e-311,6.89066e-310,0
18975697,-4.12988e-311,6.94097e-310,0
18980697,-3.28035e-310,6.13082e-310,0
18985697,-6.25335e-310,3.04027e-310,0
18990698,-6.70816e-310,1.82981e-310,0
18995698,-6.93805e-310,-4.59534e-311,0
19000698,-6.93805e-310,-4.59534e-311,0
19010699,-6.80838e-310,-1.41198e-310,0
19015699,-6.75274e-310,-1.65776e-310,0
19020700,-5.74187e-310,-3.92155e-310,0
19025700,3.38208e-310,-6.0753e-310,0
19030700,-6.9027e-310,-8.36875e-311,0
19035700,-6.9027e-310,-8.36875e-311,0
19040701,-6.95324e-310,1.13629e-312,0
19045701,-6.93648e-310,4.82546e-311,0
19060702,-6.9515e-310,1.56151e-311,0
19070703,-6.89885e-310,8.68068e-311,0
19075703,-6.82177e-310,1.34576e-310,0
19080703,-6.41976e-310,2.67103e-310,0
19085704,-4.11339e-310,5.60604e-310,0
19090704,-6.82951e-311,6.91963e-310,0
19095704,-3.92244e-310,5.74126e-310,0
19100704,-7.22556e-311,1.02523e-310,0
19105705,-6.89119e-310,-9.26914e-311,0
19135707,2.31728e-310,-6.55575e-310,0
19140707,6.9466e-310,3.04093e-311,0
19145707,6.91954e-310,6.83877e-311,0
19150708,-6.0433e-310,3.43892e-310,0
19155708,-6.7394e-310,1.71117e-310,0
19160708,-6.86921e-310,1.07777e-310,0
19165708,-6.75572e-310,1.64559e-310,0
19170709,-6.84705e-310,1.21061e-310,0
19175709,-6.61227e-310,2.15071e-310,0
19180709,-5.99583e-310,3.52104e-310,0
19185710,-3.39754e-310,6.06666e-310,0
19190710,6.80083e-310,1.44789e-310,0
19195710,6.94326e-310,3.72571e-311,0
19200711,2.04439e-310,-6.64591e-310,0
19205711,-5.87668e-310,-3.71649e-310,0
19210711,-6.44165e-310,-2.61779e-310,0
19215711,-6.44002e-310,-2.6218e-310,0
19220712,-6.65683e-310,-2.00855e-310,0
19225712,-6.65683e-310,-2.00855e-310,0
19230712,-6.8575e-310,-1.14994e-310,0
19235713,6.95298e-310,-6.14117e-312,0
19240713,5.0892e-310,4.7379e-310,0
19245713,5.17654e-310,4.64232e-310,0
19250714,4.49422e-310,5.30563e-310,0
19255714,-4.44787e-310,5.34454e-310,0
19260714,-5.66447e-310,4.03255e-310,0
19265715,-5.63205e-310,4.0777e-310,0
19270715,-6.27723e-310,2.99066e-310,0
19275715,-6.45336e-311,6.92324e-310,0
19280715,6.95126e-310,1.66365e-311,0
19285716,6.81112e-310,-1.39868e-310,0
19290716,5.32881e-310,-4.4667e-310,0
19295716,6.12575e-310,-3.28981e-310,0
19300717,4.43892e-311,-6.93907e-310,0
19305717,4.40789e-310,-5.37756e-310,0
19310717,6.87479e-310,1.04157e-310,0
19315718,6.79666e-310,-1.46732e-310,0
19320718,6.88239e-310,-9.90107e-311,0
19325718,6.88239e-310,-9.90107e-311,0
19330718,6.94732e-310,2.87062e-311,0
19335719,6.86304e-310,1.11641e-310,0
19340719,6.56454e-310,2.29227e-310,0
19345719,4.8418e-310,4.99046e-310,0
19350720,3.94009e-310,5.72916e-310,0
19355720,6.08627e-310,3.36229e-310,0
19360720,6.20218e-310,3.14336e-310,0
19365721,6.49522e-310,2.4819e-310,0
19370721,6.90133e-310,8.48101e-311,0
19375721,6.93523e-310,5.00193e-311,0
19380722,6.95322e-310,2.14414e-312,0
19385722,6.9267e-310,-6.07026e-311,0
19390722,6.94258e-310,-3.84977e-311,0
19395722,6.68577e-310,-1.91001e-310,0
19400723,6.78205e-310,-1.53344e-310,0
19405723,6.93346e-310,-5.2418e-311,0
19410723,6.95319e-310,-2.75624e-312,0
19415724,6.91854e-310,6.93921e-311,0
19420724,6.95236e-310,1.10995e-311,0
19425724,6.77119e-310,1.58072e-310,0
19430725,6.77119e-310,1.58072e-310,0
19435725,6.78766e-310,1.50843e-310,0
19440725,6.78766e-310,1.50843e-310,0
19445726,6.92843e-310,5.86992e-311,0
19450726,6.92843e-310,5.86992e-311,0
19455726,6.81009e-310,1.40367e-310,0
19460726,6.94759e-310,-2.80514e-311,0
19465727,6.94759e-310,-2.80514e-311,0
19470727,6.95314e-310,-3.80906e-312,0
19475727,6.9418e-310,-3.98918e-311,0
19480728,6.9418e-310,-3.98918e-311,0
19485728,6.95232e-310,-1.13515e-311,0
19490728,6.95232e-310,-1.13515e-311,0
19495729,5.62757e-310,4.08389e-310,0
19500729,6.71776e-310,-1.79426e-310,0
19505729,-2.62126e-310,6.44024e-310,0
19510729,1.51603e-310,6.78596e-310,0
19515730,6.50266e-310,2.46233e-310,0
19520730,6.89049e-310,9.32131e-311,0
19525730,6.89049e-310,9.32131e-311,0
19530731,6.87358e-310,1.04958e-310,0
19535731,6.94234e-310,-3.89291e-311,0
19540731,6.91474e-310,-7.30795e-311,0
19545732,6.19806e-310,-3.15146e-310,0
19550732,-6.1241e-310,-3.29289e-310,0
19555732,-6.62226e-310,-2.11974e-310,0
19560733,-6.87211e-310,-1.05913e-310,0
19565733,1.34351e-310,-6.82222e-310,0
19570733,6.95315e-310,-3.71164e-312,0
19575733,6.95315e-310,-3.71164e-312,0
19580734,6.94992e-310,2.15254e-311,0
19585734,6.85655e-310,1.15556e-310,0
19590734,6.85655e-310,1.15556e-310,0
19595735,-2.4631e-312,6.95321e-310,0
19600735,-6.6527e-310,2.02217e-310,0
19605735,-6.60234e-310,2.18101e-310,0
19610736,-6.60234e-310,2.18101e-310,0
19615736,-5.97144e-310,3.56223e-310,0
19620736,6.92403e-310,6.36736e-311,0
19625736,6.92403e-310,6.36736e-311,0
19630737,6.93936e-310,4.39275e-311,0
19635737,6.95165e-310,-1.4895e-311,0
19640737,6.90725e-310,-7.98518e-311,0
19645738,-6.87621e-310,-1.0322e-310,0
19650738,-6.80762e-310,-1.41561e-310,0
19655738,-6.93183e-310,-5.45337e-311,0
19660739,-6.90271e-310,8.36785e-311,0
19665739,-6.87808e-310,1.01962e-310,0
19670739,6.74086e-310,1.70541e-310,0
19675740,6.95178e-310,-1.42829e-311,0
19680740,6.85191e-310,1.18279e-310,0
19685740,6.95148e-310,-1.56848e-311,0
19690740,4.00437e-310,5.68442e-310,0
19695741,4.00437e-310,5.68442e-310,0
19700741,-6.9202e-310,6.77101e-311,0
19705741,-6.79535e-310,1.47338e-310,0
19710742,-6.94581e-310,3.21482e-311,0
19715742,-6.9446e-310,3.46721e-311,0
19720742,-6.9446e-310,3.46721e-311,0
19725743,6.77776e-310,1.55231e-310,0
19730743,6.92099e-310,6.69051e-311,0
19735743,6.87577e-310,1.03512e-310,0
19740744,6.87577e-310,1.03512e-310,0
19745744,-6.95314e-310,3.92059e-312,0
19755744,-6.94961e-310,-2.25e-311,0
19760745,-6.94961e-310,-2.25e-311,0
19765745,-6.9531e-310,-4.61043e-312,0
19770745,-6.91615e-310,7.17357e-311,0
19775746,-6.92214e-310,6.56955e-311,0
19780746,6.77453e-310,1.56633e-310,0
19785746,6.89044e-310,9.32507e-311,0
19790747,6.89044e-310,9.32507e-311,0
19795747,-6.83574e-310,-1.27294e-310,0
19800747,-6.9495e-310,-2.28203e-311,0
19820748,-6.94895e-310,2.44531e-311,0
19825749,-6.83766e-310,1.26259e-310,0
19830749,6.87536e-310,-1.03784e-310,0
19835749,6.8641e-310,1.10987e-310,0
19840750,6.8641e-310,1.10987e-310,0
19845750,6.2998e-310,2.94282e-310,0
19850750,-6.93569e-310,-4.93812e-311,0
19895753,-4.87611e-310,4.95694e-310,0
19900753,6.9531e-310,4.53581e-312,0
19905754,6.94538e-310,3.30696e-311,0
19910754,-6.89904e-310,-8.66529e-311,0
19915754,-6.95296e-310,-6.37606e-312,0
19920755,-6.94871e-310,2.51325e-311,0
19940756,-6.95213e-310,-1.24818e-311,0
19945756,-6.93973e-310,-4.33354e-311,0
19950756,-1.64852e-310,6.755e-310,0
19955757,-1.64852e-310,6.755e-310,0
19960757,6.95238e-310,1.09756e-311,0
19965757,6.83948e-310,1.25268e-310,0
19970758,-6.90731e-310,7.97987e-311,0
19975758,-6.95292e-310,6.72456e-312,0
19980758,-6.94471e-310,3.44403e-311,0
19985758,-6.95172e-310,1.45917e-311,0
19990759,-6.95117e-310,1.69805e-311,0
19995759,-6.94922e-310,-2.36635e-311,0
20000759,1.3276e-310,6.82533e-310,0
20005760,2.50529e-313,1.3362e-312,0
20010760,6.69568e-310,1.87496e-310,0
20015760,6.93056e-310,5.61223e-311,0
20020761,6.65637e-310,2.01007e-310,0
20025761,-6.94002e-310,4.28668e-311,0
20035762,-6.92368e-310,6.40609e-311,0
20040762,-6.92144e-310,6.64296e-311,0
20045762,6.76057e-310,-1.62552e-310,0
20050762,6.84704e-310,1.21065e-310,0
20055763,6.90338e-310,8.31246e-311,0
20060763,6.95278e-310,8.05728e-312,0
20065763,6.94297e-310,3.78009e-311,0
20070764,5.80071e-310,3.83398e-310,0
20075764,-6.86103e-310,1.12867e-310,0
20080764,-6.9466e-310,3.03901e-311,0
20085765,-6.95323e-310,-1.59897e-312,0
20090765,-6.95323e-310,-1.59897e-312,0
20095765,6.94152e-310,4.03742e-311,0
20100765,6.94152e-310,4.03742e-311,0
20105766,6.94579e-310,3.21941e-311,0
20110766,6.95309e-310,-4.72881e-312,0
20115766,6.95309e-310,-4.72881e-312,0
20120767,5.10746e-310,4.71821e-310,0
20125767,-6.17026e-310,3.20556e-310,0
20130767,-6.60184e-310,2.18252e-310,0
20135768,-6.60184e-310,2.18252e-310,0
20140768,6.94916e-310,2.38455e-311,0
20145768,6.89598e-310,8.90596e-311,0
20150769,6.95084e-310,-1.8295e-311,0
20155769,6.94581e-310,3.21539e-311,0
20160769,6.93696e-310,-4.75717e-311,0
20165769,6.93696e-310,-4.75717e-311,0
20170770,-6.58247e-310,2.24026e-310,0
20175770,-6.93199e-310,5.43333e-311,0
20180770,-6.50737e-310,2.44987e-310,0
20185771,6.61214e-310,2.15111e-310,0
20190771,6.94562e-310,3.25695e-311,0
20195771,6.93657e-310,4.81355e-311,0
20200772,6.92524e-310,6.2349e-311,0
20205772,6.94065e-310,4.18376e-311,0
20210772,6.95319e-310,2.96573e-312,0
20215773,6.95319e-310,2.96573e-312,0
20220773,6.86164e-310,1.12497e-310,0
20225773,6.86164e-310,1.12497e-310,0
20230773,-6.85626e-310,1.15732e-310,0
20235774,-6.90166e-310,8.45412e-311,0
20240774,6.73421e-310,1.73149e-310,0
20245774,6.88146e-310,9.9661e-311,0
20250775,6.93928e-310,4.40557e-311,0
20255775,6.95257e-310,-9.71092e-312,0
20260775,6.95016e-310,2.07091e-311,0
20265776,6.95199e-310,-1.32304e-311,0
20270776,6.95171e-310,-1.46102e-311,0
20275776,6.95189e-310,-1.37394e-311,0
20280776,6.92424e-310,-6.34447e-311,0
20285777,6.94986e-310,2.17139e-311,0
20290777,4.86376e-310,4.96905e-310,0
20295777,7.80675e-311,6.90928e-310,0
20300778,5.9967e-310,3.51956e-310,0
20305778,5.9967e-310,3.51956e-310,0
20310778,6.90955e-310,7.78322e-311,0
20315779,6.86841e-310,1.08286e-310,0
20320779,6.94695e-310,-2.95969e-311,0
20325779,6.95171e-310,-1.46332e-311,0
20330780,6.92819e-310,-5.89842e-311,0
20335780,6.95195e-310,-1.3442e-311,0
20340780,-3.93019e-310,-5.73596e-310,0
20345780,-6.9464e-310,3.08435e-311,0
20350781,-6.74792e-310,1.67727e-310,0
20355781,1.01538e-310,-6.87871e-310,0
20360781,6.92038e-310,6.75307e-311,0
20365782,6.92182e-310,6.60411e-311,0
20370782,6.9529e-310,7.00229e-312,0
20375782,6.94177e-310,-3.99403e-311,0
20380783,6.94177e-310,-3.99403e-311,0
20385783,6.82349e-310,-1.33701e-310,0
20390783,-6.91383e-310,7.39305e-311,0
20395783,-6.61881e-310,2.13049e-310,0
20400784,-6.92193e-310,6.59173e-311,0
20405784,-5.36079e-310,4.42828e-310,0
20410784,6.29759e-310,2.94755e-310,0
20415785,6.41769e-310,2.676e-310,0
20420785,6.41769e-310,2.676e-310,0
20425785,6.77357e-310,1.5705e-310,0
20430786,6.45027e-310,2.59647e-310,0
20435786,6.45027e-310,2.59647e-310,0
20440786,-5.40526e-310,4.37388e-310,0
20445787,-6.95197e-310,1.33514e-311,0
20450787,-6.93833e-310,4.55178e-311,0
20455787,-6.82979e-310,1.30446e-310,0
20460787,-1.33544e-312,2.50413e-313,0
20465788,6.92417e-310,-6.3525e-311,0
20470788,6.95324e-310,1.18575e-312,0
20475788,6.88651e-310,-9.61062e-311,0
20480789,6.9193e-310,6.86216e-311,0
20485789,-6.32642e-310,2.88514e-310,0
20490789,-6.95196e-310,-1.33874e-311,0
20495790,-6.95149e-310,-1.5652e-311,0
20500790,-6.95149e-310,-1.5652e-311,0
20505790,-6.93996e-310,4.2963e-311,0
20510791,-6.79348e-310,1.482e-310,0
20515791,4.30081e-310,5.46358e-310,0
20520791,6.88424e-310,9.77199e-311,0
20525791,6.40922e-310,2.69622e-310,0
20530792,-6.83856e-310,1.25767e-310,0
20535792,-6.80909e-310,1.40853e-310,0
20540792,-6.92861e-310,-5.84847e-311,0
20545793,-6.94839e-310,2.59801e-311,0
20550793,-6.95282e-310,-7.74221e-312,0
20555793,-6.94803e-310,2.69275e-311,0
20560794,-6.88442e-310,9.75897e-311,0
20565794,-6.19024e-310,3.1668e-310,0
20570794,3.18881e-310,6.17893e-310,0
20575794,6.95203e-310,-1.30376e-311,0
20580795,-6.75654e-310,-1.64222e-310,0
20585795,-6.86127e-310,-1.12724e-310,0
20590795,-6.95167e-310,-1.48112e-311,0
20595796,-6.94897e-310,-2.43751e-311,0
20600796,-6.94173e-310,-4.00117e-311,0
20605796,-6.9358e-310,-4.92309e-311,0
20610797,-6.92485e-310,-6.27757e-311,0
20615797,-6.93198e-310,5.43432e-311,0
20620797,-6.95312e-310,4.28708e-312,0
20625798,-6.92828e-310,5.88756e-311,0
20630798,-5.91844e-310,3.64963e-310,0
20635798,-6.91357e-310,7.41721e-311,0
20640798,-6.9335e-310,5.23691e-311,0
20645799,-6.87621e-310,-1.03215e-310,0
20650799,-6.9528e-310,7.92962e-312,0
20655799,-6.95282e-310,-7.70359e-312,0
20660800,-6.95282e-310,-7.70359e-312,0
20670800,-6.94325e-310,-3.72845e-311,0
20680801,-6.94722e-310,2.89476e-311,0
20685801,-6.95123e-310,1.67517e-311,0
20690802,-6.95316e-310,-3.42335e-312,0
20695802,-6.90943e-310,7.79424e-311,0
20700802,-6.93693e-310,4.76161e-311,0
20705802,-6.95021e-310,-2.05494e-311,0
20710803,-6.93647e-310,4.82755e-311,0
20715803,-6.92578e-310,6.17494e-311,0
20720803,-6.9508e-310,1.84689e-311,0
20725804,-6.9508e-310,1.84689e-311,0
20730804,-6.93387e-310,5.18774e-311,0
20735804,-6.92523e-310,-6.23536e-311,0
20740805,-6.95258e-310,-9.61965e-312,0
20745805,-6.76788e-310,-1.59482e-310,0
20750805,-6.89271e-310,-9.15551e-311,0
20755805,-6.95222e-310,-1.19663e-311,0
20760806,-6.95274e-310,-8.41963e-312,0
20765806,-6.95274e-310,-8.41963e-312,0
20770806,-6.91078e-310,-7.67325e-311,0
20775807,-6.87749e-310,1.02363e-310,0
20780807,-6.53581e-310,2.37294e-310,0
20785807,-6.26544e-310,3.01528e-310,0
20790808,-6.26544e-310,3.01528e-310,0
20795808,-6.57511e-310,2.26176e-310,0
20800808,-6.95324e-310,7.99979e-313,0
20805809,-6.94692e-310,-2.96572e-311,0
20810809,-6.89056e-310,9.31576e-311,0
20815809,-6.21668e-310,3.11457e-310,0
20820809,-5.7222e-310,3.95021e-310,0
20825810,-6.8188e-310,-1.36077e-310,0
20830810,-6.41152e-310,-2.69074e-310,0
20835810,-6.85896e-310,-1.14117e-310,0
20840811,-6.85749e-310,-1.14998e-310,0
20845811,-6.55552e-310,-2.31793e-310,0
20850811,-3.22917e-310,-6.15793e-310,0
20855812,-1.92503e-310,-6.68146e-310,0
20860812,3.84106e-310,-5.79603e-310,0
20865812,6.80169e-310,1.44383e-310,0
20870812,5.9662e-310,3.57102e-310,0
20875813,6.54803e-311,6.92235e-310,0
20880813,-9.09318e-311,6.89353e-310,0
20885813,-5.62956e-310,4.08114e-310,0
20890814,-4.08111e-310,5.62958e-310,0
20895814,4.48862e-311,6.93875e-310,0
20900814,6.5085e-310,2.44686e-310,0
20905815,6.94088e-310,4.14538e-311,0
20910815,6.85224e-310,-1.18087e-310,0
20915815,4.61066e-310,-5.20475e-310,0
20920816,6.16756e-310,-3.21074e-310,0
20925816,6.34488e-310,-2.84433e-310,0
20930816,6.06924e-310,-3.39294e-310,0
20935816,5.86535e-310,-3.73434e-310,0
20940817,6.87765e-310,-1.02252e-310,0
20945817,6.94958e-310,2.25891e-311,0
20950817,6.86048e-310,1.132e-310,0
20955818,6.84734e-310,1.20897e-310,0
20960818,1.83549e-312,3.33774e-313,0
20965818,6.70407e-310,1.84476e-310,0
20970819,6.26981e-310,3.00619e-310,0
20975819,6.23587e-310,3.07597e-310,0
20980819,6.29236e-310,2.95869e-310,0
20985820,6.59742e-310,2.19584e-310,0
20990820,6.81981e-310,1.35569e-310,0
20995820,6.77903e-310,1.54675e-310,0
21000820,6.8989e-310,-8.67659e-311,0
21005821,6.943e-310,-3.77347e-311,0
21010821,6.87543e-310,-1.0374e-310,0
21015821,6.90157e-310,-8.46158e-311,0
21020822,6.80527e-310,-1.42689e-310,0
21025822,6.94537e-310,-3.30942e-311,0
21030822,6.91511e-310,-7.27283e-311,0
21035823,6.64245e-310,-2.05561e-310,0
21040823,6.94671e-310,3.01482e-311,0
21045823,6.95111e-310,-1.72442e-311,0
21050823,6.95111e-310,-1.72442e-311,0
21055824,6.92549e-310,6.20661e-311,0
21060824,6.91713e-310,7.07832e-311,0
21065824,6.92235e-310,6.54796e-311,0
21070825,6.86827e-310,1.08377e-310,0
21075825,6.86218e-310,1.12169e-310,0
21080825,6.90537e-310,8.14601e-311,0
21085826,6.8755e-310,1.03689e-310,0
21090826,6.91237e-310,7.52828e-311,0
21095826,6.91237e-310,7.52828e-311,0
21100827,6.93329e-310,5.26406e-311,0
21105827,6.95192e-310,1.35873e-311,0
21110827,6.95192e-310,1.35873e-311,0
21115827,6.67697e-310,-1.94056e-310,0
21120828,6.9528e-310,-7.90925e-312,0
21125828,6.95209e-310,-1.2661e-311,0
21130828,6.95216e-310,-1.21857e-311,0
21135829,6.94136e-310,4.06478e-311,0
21140829,6.89956e-310,8.62381e-311,0
21145829,6.80006e-310,-1.45151e-310,0
21150830,6.95324e-310,1.37596e-312,0
21155830,6.70111e-310,-1.85548e-310,0
21160830,6.85986e-310,-1.13576e-310,0
21165830,6.85986e-310,-1.13576e-310,0
21170831,6.95109e-310,1.73056e-311,0
21175831,6.95109e-310,1.73056e-311,0
21180831,6.7848e-310,1.52124e-310,0
21185832,6.57028e-310,2.27577e-310,0
21190832,6.85666e-310,1.15495e-310,0
21195832,6.85666e-310,1.15495e-310,0
21200833,6.90925e-310,-7.80999e-311,0
21205833,6.93574e-310,-4.93069e-311,0
21210833,6.60808e-310,2.16354e-310,0
21215834,3.33921e-310,-6.09896e-310,0
21220834,6.74519e-310,-1.68821e-310,0
21225834,6.95319e-310,2.73777e-312,0
21230834,6.88924e-310,-9.41291e-311,0
21235835,6.79135e-310,-1.49174e-310,0
21240835,6.94842e-310,2.59088e-311,0
21245835,6.61784e-310,-2.1335e-310,0
21250836,6.61784e-310,-2.1335e-310,0
21255836,5.99339e-310,-3.52519e-310,0
21260836,-6.57795e-310,2.25349e-310,0
21265837,-6.23954e-310,3.06853e-310,0
21270837,-6.92485e-310,-6.27743e-311,0
21275837,6.62012e-310,-2.12641e-310,0
21280838,6.2586e-310,-3.02946e-310,0
21285838,6.2586e-310,-3.02946e-310,0
21290838,4.72329e-310,-5.10276e-310,0
21295838,4.72329e-310,-5.10276e-310,0
21300839,-6.8826e-310,9.88656e-311,0
21305839,-6.93062e-310,-5.60452e-311,0
21310839,-6.93062e-310,-5.60452e-311,0
21315840,-6.87372e-310,-1.04865e-310,0
21320840,-6.95306e-310,-5.06402e-312,0
21325840,-6.88609e-310,9.64036e-311,0
21330841,5.00219e-312,6.95307e-310,0
21335841,-7.33182e-311,6.91449e-310,0
21340841,-3.60983e-310,5.94279e-310,0
21345841,-6.67931e-310,1.93247e-310,0
21350842,-6.67931e-310,1.93247e-310,0
21355842,-6.94976e-310,-2.20341e-311,0
21360842,-6.93936e-310,-4.39205e-311,0
21365843,-6.93936e-310,-4.39205e-311,0
21370843,-6.95228e-310,1.16108e-311,0
21375843,-6.90299e-310,-8.34523e-311,0
21380844,-6.75885e-310,-1.63266e-310,0
21385844,-6.75885e-310,-1.63266e-310,0
21390844,-6.49136e-310,2.49196e-310,0
21395845,-6.9465e-310,3.06336e-311,0
21400845,-6.95191e-310,1.36259e-311,0
21405845,-6.95191e-310,1.36259e-311,0
21410845,-6.94044e-310,4.21784e-311,0
21415846,-6.94962e-310,-2.24481e-311,0
21420846,-6.95175e-310,1.44175e-311,0
21425846,-6.95176e-310,1.44175e-311,0
21430847,-6.94649e-310,-3.06505e-311,0
21435847,-6.94649e-310,-3.06505e-311,0
21440847,-6.92601e-310,6.14811e-311,0
21445848,-6.91464e-310,-7.31756e-311,0
21450848,-6.87651e-310,-1.03015e-310,0
21455848,-6.93563e-310,-4.94657e-311,0
21460848,-6.92168e-310,-6.61847e-311,0
21465849,-6.95113e-310,-1.7173e-311,0
21470849,-6.95321e-310,2.3537e-312,0
21475849,-6.87416e-310,1.04575e-310,0
21480850,-6.86952e-310,1.07577e-310,0
21485850,-6.94509e-310,3.36733e-311,0
21490850,-6.90079e-310,-8.52473e-311,0
21495851,-6.95231e-310,1.14354e-311,0
21505851,-6.9523e-310,1.14889e-311,0
21510852,-6.94554e-310,-3.27298e-311,0
21515852,-6.94554e-310,-3.27298e-311,0
21520852,-6.89348e-310,-9.09716e-311,0
21525852,-6.89348e-310,-9.09716e-311,0
21530853,-6.85988e-310,-1.13564e-310,0
21535853,-8.68733e-313,-1.57869e-313,0
21540853,-6.93922e-310,4.41494e-311,0
21545854,-6.93922e-310,4.41494e-311,0
21550854,-6.95281e-310,7.8103e-312,0
21555854,-6.95086e-310,-1.82086e-311,0
21560855,-6.95321e-310,-2.40197e-312,0
21565855,-6.82498e-310,1.3294e-310,0
21570855,-6.8288e-310,1.30964e-310,0
21575856,-6.84081e-310,1.24537e-310,0
21580856,-6.95318e-310,3.11431e-312,0
21585856,-6.83244e-310,-1.2905e-310,0
21590856,-6.92011e-310,-6.78077e-311,0
21595857,-6.9532e-310,2.6869e-312,0
21600857,-6.78758e-310,1.50879e-310,0
21605857,-6.78758e-310,1.50879e-310,0
21610858,-6.95126e-310,-1.66386e-311,0
21615858,-6.83153e-310,-1.29533e-310,0
21620858,-6.8268e-310,1.32001e-310,0
21625859,-6.8268e-310,1.32001e-310,0
21630859,2.80603e-310,-6.36191e-310,0
21635859,1.81652e-310,-6.71177e-310,0
21640859,-2.76953e-310,-6.37788e-310,0
21645860,-6.32331e-310,-2.89197e-310,0
21650860,-6.32331e-310,-2.89197e-310,0
21655860,-6.95305e-310,-5.29655e-312,0
