20240774,0.0385931,-0.0021422,0.326802
20245774,0.0395614,-0.00193862,0.326959
20250775,0.0369748,-0.00316648,0.327402
20255775,0.0387253,-0.00246447,0.327186
20260775,0.0373097,-0.00274529,0.327361
20265776,0.0368139,-0.0024183,0.327389
20270776,0.0337418,-0.00275953,0.327723
20275776,0.0346954,-0.0026002,0.327218
20280776,0.0329411,-0.00250602,0.327187
20285777,0.0320661,-0.00235731,0.327342
20290777,0.0322931,-0.00207884,0.327137
20295777,0.031963,-0.00181796,0.327068
20300778,0.0323482,-0.00260452,0.32691
20305778,0.0317587,-0.00324757,0.327049
20310778,0.0315645,-0.00247026,0.326786
20315779,0.0290047,-0.00298849,0.327142
20320779,0.0264353,-0.0034707,0.327168
20325779,0.0240795,-0.00384672,0.327185
20330780,0.0218764,-0.00309887,0.32719
20335780,0.0214911,-0.00306348,0.32721
20340780,0.0217261,-0.00303928,0.327191
20345780,0.0209813,-0.00309999,0.327177
20350781,0.0224924,-0.0036269,0.326986
20355781,0.0207988,-0.00287896,0.327055
20360781,0.0216185,-0.00355455,0.32691
20365782,0.0196609,-0.00348764,0.326961
20370782,0.0173857,-0.00303709,0.327108
20375782,0.0150567,-0.00348543,0.327049
20380783,0.0127125,-0.00329072,0.327156
20385783,0.0117172,-0.0030882,0.327051
20390783,0.0111762,-0.00214868,0.327069
20395783,0.0109003,-0.00278643,0.327135
20400784,0.0113006,-0.00333986,0.327088
20405784,0.0121407,-0.00292766,0.326931
20410784,0.010022,-0.00276945,0.32709
20415785,0.00827793,-0.00289295,0.326911
20420785,0.00681327,-0.00288065,0.327181
20425785,0.00387343,-0.00298548,0.326945
20430786,0.00376926,-0.00390798,0.327048
20435786,0.00181645,-0.00313425,0.327051
20440786,0.00115024,-0.0032272,0.327066
20445787,0.00121176,-0.00307258,0.32706
20450787,0.00158964,-0.00316026,0.32714
20455787,0.00096837,-0.00358102,0.327026
20460787,0.000304094,-0.00395985,0.327074
20465788,-0.00060273,-0.00323221,0.327129
20470788,-0.00256814,-0.00341174,0.326871
20475788,-0.00295658,-0.00371742,0.327057
20480789,-0.00508081,-0.00314177,0.327082
20485789,-0.00653316,-0.00357687,0.326913
20490789,-0.00735679,-0.00351385,0.326892
20495790,-0.00759847,-0.00368385,0.327059
20500790,-0.00692713,-0.00352279,0.327043
20505790,-0.00769344,-0.00338917,0.327102
20510791,-0.00862835,-0.00286023,0.327006
20515791,-0.0100355,-0.00313243,0.327188
20520791,-0.0113505,-0.00374298,0.326967
20525791,-0.01372,-0.00356145,0.327008
20530792,-0.0157035,-0.00365206,0.326834
20535792,-0.0165647,-0.00381987,0.327025
20540792,-0.0179953,-0.00415782,0.326897
20545793,-0.017677,-0.00323093,0.327075
20550793,-0.0173779,-0.00389914,0.327069
20555793,-0.0176251,-0.00360599,0.326952
20560794,-0.0182411,-0.00327782,0.327235
20565794,-0.01895,-0.00377658,0.327043
20570794,-0.0217091,-0.0034554,0.327021
20575794,-0.0233671,-0.00460175,0.327053
20580795,-0.0248966,-0.00460672,0.327107
20585795,-0.0265738,-0.00421735,0.326896
20590795,-0.027591,-0.00441332,0.32696
20595796,-0.0276748,-0.00432632,0.32698
20600796,-0.0275806,-0.0043327,0.327177
20605796,-0.0280684,-0.00406609,0.327141
20610797,-0.0288659,-0.00359257,0.327126
20615797,-0.0301951,-0.00395403,0.32716
20620797,-0.0300659,-0.00453393,0.327307
20625798,-0.0315834,-0.00343554,0.327348
20630798,-0.033313,-0.00446572,0.32703
20635798,-0.0359279,-0.00483148,0.327067
20640798,-0.0372916,-0.00427086,0.327022
20645799,-0.0390385,-0.00414246,0.326814
20650799,-0.0387548,-0.0038267,0.327129
20655799,-0.0391563,-0.00395266,0.327141
20660800,-0.0386249,-0.00454311,0.327409
20665800,-0.0398114,-0.00495498,0.32738
20670800,-0.0397011,-0.00438413,0.327031
20675801,-0.0375543,-0.00432774,0.327389
20680801,-0.0375425,-0.00335813,0.327136
20685801,-0.0351528,-0.00402258,0.32735
20690802,-0.0350451,-0.004559,0.327078
20695802,-0.0343081,-0.00404136,0.327188
20700802,-0.0336669,-0.00389662,0.327035
20705802,-0.0324215,-0.00416536,0.327104
20710803,-0.0312868,-0.00369114,0.327146
20715803,-0.0312407,-0.00409739,0.327176
20720803,-0.0297147,-0.00413774,0.327043
20725804,-0.0291184,-0.00409691,0.327
20730804,-0.0280214,-0.00474156,0.327138
20735804,-0.025603,-0.00445019,0.326999
20740805,-0.0253581,-0.00441571,0.32703
20745805,-0.0244405,-0.00471974,0.327006
20750805,-0.0228988,-0.0039572,0.327248
20755805,-0.0228642,-0.00379345,0.327072
20760806,-0.0219573,-0.00421857,0.327107
20765806,-0.0207336,-0.00409695,0.326999
20770806,-0.0187769,-0.00324393,0.32732
20775807,-0.0188384,-0.00294158,0.326947
20780807,-0.0181724,-0.00316088,0.327098
20785807,-0.0174371,-0.00333564,0.327028
20790808,-0.0154724,-0.00294335,0.327069
20795808,-0.0138263,-0.0035367,0.327158
20800808,-0.0130034,-0.00401004,0.327006
20805809,-0.0126326,-0.00399706,0.32703
20810809,-0.0125432,-0.00413263,0.327033
20815809,-0.0107722,-0.00428734,0.327025
20820809,-0.00981755,-0.00480416,0.327182
20825810,-0.00917571,-0.00557273,0.327097
20830810,-0.00785341,-0.00532059,0.32691
20835810,-0.00697387,-0.00539956,0.327042
20840811,-0.00568154,-0.00519815,0.327085
20845811,-0.00422961,-0.00547003,0.32696
20850811,-0.00383365,-0.00477066,0.326995
20855812,-0.00256636,-0.00451601,0.327147
20860812,-0.00150246,-0.00413353,0.326955
20865812,-0.000522882,-0.00401467,0.327053
20870812,0.00037978,-0.00376734,0.327057
20875813,-9.51932e-05,-0.00377092,0.327055
20880813,0.00145606,-0.0040955,0.327058
20885813,0.00279009,-0.00380381,0.3272
20890814,0.00443713,-0.00419648,0.326941
20895814,0.00593928,-0.00437088,0.327068
20900814,0.00664385,-0.0048761,0.326967
20905815,0.00688561,-0.00512856,0.327011
20910815,0.00895579,-0.00514557,0.326977
20915815,0.0087458,-0.00499866,0.327011
20920816,0.00961614,-0.00534434,0.32712
20925816,0.0100878,-0.00490894,0.326898
20930816,0.0129528,-0.0043164,0.327038
20935816,0.0130926,-0.00410039,0.32693
20940817,0.0146702,-0.00414862,0.327014
20945817,0.0160915,-0.00398308,0.327035
20950817,0.0164263,-0.00333387,0.327028
20955818,0.0169653,-0.00287184,0.327169
20960818,0.0181237,-0.00315928,0.326968
20965818,0.0189637,-0.00336461,0.327017
20970819,0.0199426,-0.00278367,0.327143
20975819,0.0213231,-0.00311633,0.327046
20980819,0.0220798,-0.0037495,0.326991
20985820,0.0231333,-0.00398091,0.327189
20990820,0.0242108,-0.00395346,0.326965
20995820,0.0250723,-0.0044345,0.327116
21000820,0.0255427,-0.00472256,0.327119
21005821,0.027387,-0.00374365,0.32687
21010821,0.0279347,-0.00459422,0.327169
21015821,0.0288472,-0.00439924,0.326804
21020822,0.0285759,-0.00482507,0.32715
21025822,0.0300522,-0.00355861,0.327337
21030822,0.0305402,-0.00334224,0.327219
21035823,0.0309919,-0.00366489,0.327193
21040823,0.0336606,-0.00314311,0.326973
21045823,0.0358241,-0.00244091,0.327138
21050823,0.0374675,-0.00236478,0.326946
21055824,0.038147,-0.0032182,0.326893
21060824,0.0381932,-0.00246053,0.327172
21065824,0.0383502,-0.00209343,0.327209
21070825,0.0395688,-0.00227767,0.327219
21075825,0.0393319,-0.00237737,0.327198
21080825,0.0383526,-0.00302605,0.327502
21085826,0.0378134,-0.00383312,0.327218
21090826,0.0354117,-0.00380352,0.327271
21095826,0.0332359,-0.00364677,0.327447
21100827,0.0332768,-0.00358497,0.327377
21105827,0.0331706,-0.00362825,0.327183
21110827,0.0335571,-0.0038997,0.326983
21115827,0.0322639,-0.0037877,0.32702
21120828,0.0318903,-0.00365487,0.32713
21125828,0.0304972,-0.00388181,0.327009
21130828,0.0282686,-0.00362897,0.327072
21135829,0.0253017,-0.00394346,0.327162
21140829,0.02546,-0.00378868,0.327151
21145829,0.0243702,-0.00491969,0.327113
21150830,0.0240171,-0.00401451,0.327067
21155830,0.023436,-0.00434214,0.327168
21160830,0.0227212,-0.00397664,0.327139
21165830,0.0220421,-0.00341369,0.326959
21170831,0.0209553,-0.00392203,0.327211
21175831,0.0198249,-0.00360844,0.327138
21180831,0.018045,-0.00330637,0.327
21185832,0.0164207,-0.00410169,0.327219
21190832,0.0156755,-0.00488664,0.327051
21195832,0.0154777,-0.00435025,0.327074
21200833,0.0142242,-0.00412432,0.327127
21205833,0.0134658,-0.00481578,0.327057
21210833,0.0123158,-0.00453339,0.326954
21215834,0.0118708,-0.00461649,0.327118
21220834,0.0105172,-0.00450051,0.326955
21225834,0.00987801,-0.00398557,0.327263
21230834,0.00885136,-0.00415506,0.326943
21235835,0.00695128,-0.00447874,0.327136
21240835,0.00585793,-0.00443286,0.326901
21245835,0.00442258,-0.00467842,0.327215
21250836,0.00332002,-0.0040657,0.327016
21255836,0.00273856,-0.00448854,0.327091
21260836,0.00230973,-0.00434833,0.326971
21265837,0.00128069,-0.00468605,0.326914
21270837,0.00122422,-0.00525249,0.327167
21275837,0.000312842,-0.00483081,0.326903
21280838,-0.00128045,-0.0044509,0.327157
21285838,-0.000745815,-0.00479391,0.326987
21290838,-0.00285234,-0.00508744,0.326982
21295838,-0.00410537,-0.00478928,0.327001
21300839,-0.00540186,-0.00462572,0.327056
21305839,-0.00644605,-0.00506113,0.326935
21310839,-0.00782363,-0.00473518,0.327074
21315840,-0.00671397,-0.00445469,0.327107
21320840,-0.00835899,-0.00437645,0.327094
21325840,-0.00906247,-0.00446041,0.327086
21330841,-0.0099689,-0.00402474,0.326993
21335841,-0.0114003,-0.00481031,0.327059
21340841,-0.0123904,-0.00478522,0.326945
21345841,-0.0141993,-0.00488488,0.327063
21350842,-0.015065,-0.00506493,0.32697
21355842,-0.0161486,-0.00459883,0.327063
21360842,-0.0165586,-0.00516832,0.327018
21365843,-0.0159378,-0.00532211,0.327249
21370843,-0.0171562,-0.00519188,0.327148
21375843,-0.0189926,-0.00523142,0.326938
21380844,-0.0198622,-0.00481809,0.327157
21385844,-0.0216278,-0.00431163,0.327099
21390844,-0.0228074,-0.00538592,0.326927
21395845,-0.0239952,-0.00554123,0.327093
21400845,-0.0251499,-0.00490924,0.327105
21405845,-0.0242554,-0.00469916,0.327085
21410845,-0.026022,-0.00500355,0.327073
21415846,-0.0275563,-0.0054406,0.327147
21420846,-0.0277343,-0.00567111,0.327087
21425846,-0.0288425,-0.00539432,0.327146
21430847,-0.0300719,-0.00550452,0.327109
21435847,-0.0312964,-0.00485361,0.32707
21440847,-0.0327085,-0.005403,0.326921
21445848,-0.0342678,-0.00640851,0.32707
21450848,-0.0341011,-0.00562052,0.32701
21455848,-0.0362806,-0.00502657,0.32716
21460848,-0.0351214,-0.00536656,0.32718
21465849,-0.0377755,-0.00532414,0.32718
21470849,-0.0375057,-0.00438949,0.327339
21475849,-0.0383622,-0.00459453,0.327293
21480850,-0.0402653,-0.00517936,0.327068
21485850,-0.0411515,-0.00551265,0.327096
21490850,-0.0401351,-0.00562773,0.32672
21495851,-0.0394049,-0.00533725,0.327169
21500851,-0.0363428,-0.00597942,0.327137
21505851,-0.0344766,-0.00552004,0.327046
21510852,-0.0316955,-0.00605803,0.327384
21515852,-0.0310722,-0.0059307,0.3272
21520852,-0.0311581,-0.00571268,0.327103
21525852,-0.0300527,-0.005551,0.327302
21530853,-0.029689,-0.00577733,0.327182
21535853,-0.0293885,-0.00503451,0.327079
21540853,-0.0292602,-0.00519019,0.326931
21545854,-0.0280537,-0.00574681,0.326984
21550854,-0.0262048,-0.00547567,0.327176
21555854,-0.0250523,-0.00532689,0.327004
21560855,-0.0220296,-0.00525179,0.327278
21565855,-0.021943,-0.00478217,0.327105
21570855,-0.0207277,-0.00493211,0.327105
21575856,-0.0204381,-0.00532824,0.327174
21580856,-0.019621,-0.00466752,0.327091
21585856,-0.0196947,-0.00457176,0.327118
21590856,-0.0184052,-0.00492636,0.327095
21595857,-0.0169077,-0.00447173,0.327248
21600857,-0.0162296,-0.004681,0.32694
21605857,-0.0147928,-0.00479142,0.327103
21610858,-0.0134869,-0.00499376,0.327026
21615858,-0.0126171,-0.00459275,0.327192
21620858,-0.0101083,-0.00441783,0.327011
21625859,-0.0100819,-0.00518837,0.327053
21630859,-0.0098696,-0.00524335,0.327074
21635859,-0.00960385,-0.00492981,0.327122
21640859,-0.00830394,-0.00500029,0.326964
21645860,-0.0067008,-0.00465013,0.327062
21650860,-0.00567391,-0.00445075,0.327127
21655860,-0.00472837,-0.00460165,0.326986
21660861,-0.00394243,-0.0049778,0.327177
21665861,-0.00194164,-0.00429562,0.326995
21670861,-0.00116499,-0.00388723,0.327129
21675862,-8.33732e-05,-0.00387807,0.327026
21680862,0.000939905,-0.00387937,0.327132
21685862,0.000200171,-0.00399764,0.326964
21690863,0.000968613,-0.00379472,0.327015
21695863,0.00233134,-0.00389431,0.327033
21700863,0.00395593,-0.00387989,0.327083
21705863,0.00553519,-0.0043612,0.327017
21710864,0.0067023,-0.00454631,0.327099
21715864,0.00868391,-0.00453236,0.327025
21720864,0.00792489,-0.00436241,0.327023
21725865,0.0101463,-0.00468088,0.326925
21730865,0.0106044,-0.00448923,0.326946
21735865,0.0105878,-0.00438839,0.326899
21740866,0.0116471,-0.00427929,0.327012
21745866,0.012584,-0.00403973,0.327107
21750866,0.01444,-0.00353752,0.326956
21755867,0.0147335,-0.00398888,0.327024
21760867,0.0170047,-0.00395557,0.327066
21765867,0.0177498,-0.0032923,0.32693
21770867,0.0191727,-0.00272273,0.327084
21775868,0.0184268,-0.00325848,0.327108
21780868,0.0199297,-0.00355168,0.326913
21785868,0.0201068,-0.00355421,0.32711
21790869,0.020808,-0.00387521,0.327264
21795869,0.0222109,-0.00410977,0.327087
21800869,0.0234637,-0.00375641,0.327038
21805870,0.0250787,-0.00338219,0.327007
21810870,0.0264341,-0.003288,0.326995
21815870,0.027642,-0.00432279,0.327023
21820870,0.0279824,-0.00410736,0.326972
21825871,0.0296673,-0.00376024,0.327119
21830871,0.0300766,-0.00306624,0.326956
21835871,0.0302357,-0.00320185,0.327072
21840872,0.0309306,-0.00275447,0.327139
21845872,0.032558,-0.00293493,0.327233
21850872,0.0335477,-0.00282653,0.327124
21855873,0.0339871,-0.00209536,0.327232
21860873,0.0351847,-0.00244362,0.327278
21865873,0.0371107,-0.00267148,0.327022
21870874,0.0380071,-0.00267095,0.327009
21875874,0.0404161,-0.00319994,0.327046
21880874,0.0393867,-0.00283378,0.327239
21885874,0.0394297,-0.00283592,0.327188
21890875,0.0388204,-0.00287937,0.327358
21895875,0.034328,-0.00291525,0.32744
21900875,0.0336941,-0.00393716,0.327295
21905876,0.0322596,-0.00361236,0.327166
21910876,0.0310056,-0.00407031,0.327487
21915876,0.0312334,-0.00418682,0.327252
21920877,0.0312023,-0.00282353,0.327241
21925877,0.0325134,-0.003016,0.326949
21930877,0.0324514,-0.00326913,0.326746
21935877,0.0290511,-0.00321558,0.327199
21940878,0.0273788,-0.00248935,0.326961
21945878,0.0270365,-0.00257376,0.327174
21950878,0.0234891,-0.00368874,0.327373
21955879,0.0215559,-0.0025571,0.327173
21960879,0.0214008,-0.00336596,0.32727
21965879,0.0221934,-0.0031045,0.327217
21970880,0.0216758,-0.00362502,0.327055
21975880,0.0223274,-0.00407739,0.327018
21980880,0.0212309,-0.00434878,0.32701
21985881,0.0190328,-0.00376333,0.327093
21990881,0.0181918,-0.00390943,0.326898
21995881,0.0152455,-0.00363618,0.327288
22000881,0.0137866,-0.00345318,0.327053
22005882,0.0116298,-0.00370894,0.327108
22010882,0.0112595,-0.00363426,0.327293
22015882,0.012198,-0.00368869,0.327036
22020883,0.0126808,-0.00427843,0.326967
22025883,0.011632,-0.00493402,0.326994
22030883,0.0110196,-0.00405996,0.327032
22035884,0.00860218,-0.00379931,0.326954
22040884,0.00736023,-0.00370984,0.327007
22045884,0.00642337,-0.00410858,0.327083
22050885,0.00396151,-0.00457047,0.327099
22055885,0.00313725,-0.00374921,0.327043
22060885,0.00293953,-0.00344567,0.327116
22065885,0.0019677,-0.00409143,0.327047
22070886,0.00164017,-0.00389881,0.327145
22075886,0.00215689,-0.00306767,0.326935
22080886,0.000638928,-0.00426252,0.327128
22085887,0.000178134,-0.00448227,0.326905
22090887,-0.000668778,-0.00502403,0.327081
22095887,-0.00303883,-0.0051559,0.326977
22100888,-0.0040971,-0.00469061,0.327043
22105888,-0.0062936,-0.00478933,0.326956
22110888,-0.00647974,-0.00483953,0.326852
22115888,-0.00602507,-0.00417936,0.327165
22120889,-0.00745474,-0.00406889,0.327027
22125889,-0.00720233,-0.00427899,0.327084
22130889,-0.00746433,-0.00450433,0.327097
22135890,-0.00844627,-0.00441979,0.32698
22140890,-0.0107933,-0.00447855,0.327216
22145890,-0.0130219,-0.0039809,0.327017
22150891,-0.0153151,-0.00420829,0.326908
22155891,-0.0160728,-0.00491881,0.326904
22160891,-0.0174647,-0.00497264,0.327041
22165892,-0.0171971,-0.00452889,0.326921
22170892,-0.0163002,-0.00430438,0.327173
22175892,-0.0172005,-0.00579144,0.327158
22180892,-0.0186031,-0.00578968,0.327013
22185893,-0.0189299,-0.00512559,0.327248
22190893,-0.0208879,-0.00492982,0.326962
22195893,-0.0224811,-0.00523347,0.326997
22200894,-0.0246147,-0.00573508,0.326983
22205894,-0.0248642,-0.00529197,0.327095
22210894,-0.0271983,-0.00496568,0.326885
22215895,-0.0265604,-0.0047592,0.327131
22220895,-0.0267468,-0.00480429,0.327134
22225895,-0.0273784,-0.00404449,0.327023
22230895,-0.0291556,-0.00489246,0.327158
22235896,-0.0302242,-0.00446433,0.327126
22240896,-0.0303174,-0.00502063,0.327036
22245896,-0.0319769,-0.00471118,0.327261
22250897,-0.0342013,-0.00482349,0.326935
22255897,-0.0348521,-0.00509328,0.32708
22260897,-0.0362582,-0.00497915,0.32714
22265898,-0.0354875,-0.00403498,0.327184
22270898,-0.036841,-0.00544351,0.327119
22275898,-0.0388131,-0.00528649,0.327034
22280899,-0.0398019,-0.00573942,0.327015
22285899,-0.0407152,-0.00625,0.327184
22290899,-0.0397571,-0.00591334,0.327083
22295899,-0.0396742,-0.00465734,0.327088
22300900,-0.0362633,-0.0057021,0.327182
22305900,-0.0342102,-0.00702974,0.327317
22310900,-0.0335555,-0.00632794,0.3272
22315901,-0.0329318,-0.00543693,0.327175
22320901,-0.0327904,-0.00593816,0.326993
22325901,-0.0329211,-0.00578248,0.327028
22330902,-0.0322992,-0.00508052,0.327136
22335902,-0.0311268,-0.00494717,0.32703
22340902,-0.0298802,-0.004346,0.327031
22345903,-0.0258539,-0.00376732,0.327194
22350903,-0.0269981,-0.00479029,0.327292
22355903,-0.0241233,-0.00435273,0.327252
22360903,-0.0231348,-0.00427234,0.32712
22365904,-0.0234773,-0.00418388,0.327131
22370904,-0.0228681,-0.00471335,0.327239
22375904,-0.0217634,-0.00393637,0.32716
22380905,-0.0222593,-0.00480609,0.326957
22385905,-0.0204901,-0.00558058,0.3271
22390905,-0.0193817,-0.00528298,0.327054
22395906,-0.017963,-0.00494343,0.326965
22400906,-0.0156772,-0.00535482,0.327115
22405906,-0.0145827,-0.00556454,0.327221
22410906,-0.0128207,-0.00482449,0.327198
22415907,-0.0132347,-0.00494897,0.32696
22420907,-0.0124802,-0.00485478,0.327024
22425907,-0.0126048,-0.00503054,0.327173
22430908,-0.0116965,-0.00482222,0.326992
22435908,-0.0112572,-0.0044078,0.327216
22440908,-0.0103393,-0.00392443,0.326877
22445909,-0.00837668,-0.0034846,0.327036
22450909,-0.00666306,-0.00441868,0.327105
22455909,-0.00503958,-0.00330827,0.32695
22460910,-0.00343617,-0.00406814,0.327102
22465910,-0.00216871,-0.00462035,0.327176
22470910,-0.00214244,-0.00394848,0.326895
22475910,-0.00199872,-0.00451814,0.327141
22480911,-0.00193735,-0.00470067,0.327002
22485911,-0.00162062,-0.00466109,0.326962
22490911,-2.12969e-05,-0.00493409,0.327092
22495912,0.00146046,-0.00482546,0.327009
22500912,0.00453847,-0.00430104,0.327109
22505912,0.00597536,-0.00385645,0.327058
22510913,0.00644723,-0.00348529,0.326893
22515913,0.00700972,-0.00366383,0.327184
22520913,0.00736661,-0.00337675,0.326918
22525914,0.00718336,-0.00322294,0.327046
22530914,0.0080214,-0.00355269,0.327228
22535914,0.00833552,-0.00459165,0.327114
22540914,0.0105171,-0.00410839,0.3269
22545915,0.0121058,-0.00409594,0.327188
22550915,0.0145501,-0.00380518,0.326859
22555915,0.015642,-0.00372613,0.327118
22560916,0.0167124,-0.00419213,0.326903
22565916,0.0174963,-0.00389721,0.327017
22570916,0.0168179,-0.00322573,0.327167
22575917,0.0170864,-0.00329186,0.326972
22580917,0.0173325,-0.00382369,0.327098
22585917,0.0179118,-0.00363406,0.327299
22590917,0.0194219,-0.00301031,0.327117
22595918,0.0218382,-0.00321597,0.327017
22600918,0.0238203,-0.00249298,0.327099
22605918,0.0251636,-0.00373947,0.326888
22610919,0.0261885,-0.00331345,0.32707
22615919,0.0269994,-0.00340954,0.32695
22620919,0.0277419,-0.0035348,0.326956
22625920,0.0277108,-0.00357017,0.327044
22630920,0.0270649,-0.00321029,0.327215
22635920,0.0291151,-0.00354078,0.32734
22640921,0.0289575,-0.00279976,0.327114
22645921,0.0315087,-0.00250958,0.327278
22650921,0.0334969,-0.00276841,0.327164
22655921,0.0361378,-0.00259549,0.32692
22660922,0.0371164,-0.00262688,0.32692
22665922,0.0371177,-0.00264288,0.327027
22670922,0.0386824,-0.00191515,0.327065
22675923,0.0381044,-0.00258252,0.327018
22680923,0.038205,-0.00267687,0.327098
22685923,0.0396926,-0.00235861,0.327239
22690924,0.0390616,-0.00232335,0.327235
22695924,0.0371525,-0.00299826,0.327176
22700924,0.0347816,-0.00223624,0.327312
22705924,0.0327965,-0.00321605,0.327274
22710925,0.0326777,-0.00311794,0.327413
22715925,0.0313101,-0.00339132,0.32726
22720925,0.0318114,-0.00318511,0.327287
22725926,0.032048,-0.00334336,0.327094
22730926,0.0318278,-0.00384017,0.32711
22735926,0.0306581,-0.00404551,0.32698
22740927,0.0293205,-0.0038802,0.327094
22745927,0.0273103,-0.00406155,0.327002
22750927,0.0258419,-0.00452123,0.326942
22755928,0.0229794,-0.00420468,0.327247
22760928,0.0237985,-0.00346727,0.327286
22765928,0.0207973,-0.00429534,0.327126
22770928,0.0217786,-0.00366818,0.327237
22775929,0.0221341,-0.00341801,0.327063
22780929,0.0215994,-0.0033579,0.326984
22785929,0.0212539,-0.00272811,0.32701
22790930,0.0198341,-0.00274021,0.327105
22795930,0.0178778,-0.00306525,0.326981
22800930,0.015469,-0.00405159,0.327267
22805931,0.0131492,-0.00464497,0.326984
22810931,0.0121026,-0.00467459,0.327302
22815931,0.0124109,-0.00386423,0.32712
22820932,0.0122173,-0.00479422,0.327011
22825932,0.0118833,-0.00497743,0.327102
22830932,0.0117249,-0.00509184,0.326946
22835932,0.011706,-0.00480555,0.32703
22840933,0.00982865,-0.00490226,0.326872
22845933,0.0069356,-0.00447114,0.327043
22850933,0.00464852,-0.0043427,0.327049
22855934,0.00288376,-0.00426529,0.327218
22860934,0.00182463,-0.00356282,0.327034
22865934,0.00204988,-0.00321857,0.327115
22870935,0.00284112,-0.00337611,0.327186
22875935,0.00376734,-0.00338345,0.327104
22880935,0.00307802,-0.00277002,0.327073
22885935,0.000725631,-0.00289649,0.327077
22890936,-0.000607056,-0.00285403,0.327197
22895936,-0.00273724,-0.00422769,0.327191
22900936,-0.00304343,-0.00499249,0.327015
22905937,-0.00385742,-0.0045674,0.327171
22910937,-0.00468446,-0.00449406,0.327072
22915937,-0.00453069,-0.00497404,0.32698
22920938,-0.00489606,-0.00497098,0.327131
22925938,-0.00578133,-0.00553731,0.327015
22930938,-0.0067511,-0.00550073,0.32711
22935939,-0.00754462,-0.00557097,0.327027
22940939,-0.00945635,-0.0055113,0.327044
22945939,-0.0105657,-0.00543007,0.326977
22950939,-0.0118548,-0.00416871,0.327052
22955940,-0.0137088,-0.00369921,0.327043
22960940,-0.0153497,-0.00378481,0.327078
22965940,-0.0144006,-0.00370393,0.3273
22970941,-0.0141816,-0.00425767,0.326991
22975941,-0.01556,-0.00382494,0.327184
22980941,-0.016538,-0.00368738,0.327259
22985942,-0.0180036,-0.00396933,0.326918
22990942,-0.0193266,-0.0050467,0.327195
22995942,-0.0200165,-0.00670864,0.327127
23000942,-0.0215488,-0.00606959,0.327043
23005943,-0.023127,-0.00560748,0.327104
23010943,-0.0230106,-0.00561772,0.327089
23015943,-0.0240069,-0.00561084,0.327048
23020944,-0.0248216,-0.00565649,0.327017
23025944,-0.0257737,-0.00584125,0.327065
23030944,-0.0266834,-0.00602243,0.327181
23035945,-0.0269994,-0.00477348,0.327247
23040945,-0.0284163,-0.00468294,0.327075
23045945,-0.0307875,-0.00472184,0.327035
23050946,-0.0312978,-0.0045959,0.327063
23055946,-0.0319753,-0.00425538,0.32725
23060946,-0.0334754,-0.0051053,0.327118
23065946,-0.0338727,-0.00418771,0.327162
23070947,-0.0348325,-0.00527122,0.327197
23075947,-0.0362031,-0.00546335,0.327084
23080947,-0.037424,-0.00570609,0.327105
23085948,-0.0380443,-0.00557623,0.327222
23090948,-0.0389173,-0.00588301,0.327203
23095948,-0.0411877,-0.00682331,0.326949
23100949,-0.0406987,-0.00606602,0.326924
23105949,-0.0390448,-0.00568359,0.327058
23110949,-0.0369284,-0.0063832,0.327398
23115950,-0.0365001,-0.00565609,0.327093
23120950,-0.032028,-0.00565526,0.327347
23125950,-0.0332336,-0.00534238,0.327347
23130950,-0.030538,-0.00488449,0.327263
23135951,-0.0307808,-0.00492318,0.327218
23140951,-0.0303694,-0.00432435,0.327172
23145951,-0.0302044,-0.00442266,0.32716
23150952,-0.0304806,-0.00401284,0.327106
23155952,-0.0300637,-0.00408818,0.327127
23160952,-0.0278453,-0.00378537,0.327043
23165953,-0.0264095,-0.00382103,0.327097
23170953,-0.0230866,-0.00477016,0.327345
23175953,-0.0216566,-0.00473336,0.327237
23180953,-0.0194516,-0.00472704,0.327466
23185954,-0.0197593,-0.00488198,0.327082
23190954,-0.0195057,-0.00603828,0.327242
23195954,-0.0201871,-0.00505943,0.327147
23200955,-0.0207959,-0.00557187,0.327049
23205955,-0.0202422,-0.00547697,0.326935
23210955,-0.0192796,-0.00553189,0.327003
23215956,-0.0172858,-0.00494836,0.326964
23220956,-0.0138314,-0.00435586,0.327226
23225956,-0.0122154,-0.00396245,0.327132
23230957,-0.0105661,-0.00524772,0.327022
23235957,-0.0097749,-0.00450221,0.327186
23240957,-0.0101392,-0.00374432,0.327296
23245957,-0.0112416,-0.00320888,0.327113
23250958,-0.0114967,-0.00339462,0.327088
23255958,-0.0107444,-0.00365089,0.326953
23260958,-0.00906058,-0.00290041,0.327107
23265959,-0.00701897,-0.00418892,0.327151
23270959,-0.00393846,-0.00439241,0.327127
23275959,-0.0023333,-0.00446312,0.327017
23280960,-0.000508024,-0.00440077,0.326986
23285960,-5.05285e-05,-0.0045603,0.327046
23290960,-0.00109103,-0.00460196,0.327005
23295960,-0.000475769,-0.00488234,0.327002
23300961,-0.000467675,-0.00538894,0.326992
23305961,0.000434221,-0.00518992,0.327185
23310961,0.00201529,-0.00451992,0.327009
23315962,0.00374883,-0.00498922,0.326967
23320962,0.0063463,-0.00405748,0.327034
23325962,0.00734923,-0.00350689,0.32694
23330963,0.00886707,-0.00364863,0.326935
23335963,0.00900058,-0.0038343,0.327085
23340963,0.0096552,-0.00360075,0.327078
23345964,0.00967612,-0.00316238,0.32694
23350964,0.00946853,-0.0032427,0.327057
