10970209,0,0,42.6913
10975209,0,0,43.4687
10980210,0,0,42.2446
10985210,0,0,44.0951
10990210,0,0,43.9218
10995211,0,0,43.7268
11000211,0,0,43.3693
11005211,0,0,43.6666
11010211,0,0,43.082
11015212,0,0,44.0498
11020212,0,0,43.2754
11025212,0,0,43.4957
11030213,0,0,42.7437
11035213,0,0,43.0833
11040213,0,0,44.4857
11045214,0,0,42.6389
11050214,0,0,43.122
11055214,0,0,43.7777
11060214,0,0,42.9838
11065215,0,0,43.7022
11070215,0,0,44.0978
11075215,0,0,43.444
11080216,0,0,43.1206
11085216,0,0,43.6775
11090216,0,0,44.2763
11095217,0,0,43.6618
11100217,0,0,43.1445
11105217,0,0,43.5949
11110218,0,0,43.4691
11115218,0,0,43.0653
11120218,0,0,43.038
11125218,0,0,43.4318
11130219,0,0,42.7263
11135219,0,0,44.3667
11140219,0,0,43.6002
11145220,0,0,43.1998
11150220,0,0,43.0074
11155220,0,0,44.2132
11160221,0,0,43.0811
11165221,0,0,43.9567
11170221,0,0,43.1675
11175222,0,0,44.3954
11180222,0,0,42.4924
11185222,0,0,43.5887
11190222,0,0,43.6266
11195223,0,0,43.1081
11200223,0,0,43.5401
11205223,0,0,43.7608
11210224,0,0,43.6897
11215224,0,0,44.0125
11220224,0,0,42.2605
11225225,0,0,43.8328
11230225,0,0,43.0153
11235225,0,0,43.6568
11240225,0,0,42.8386
11245226,0,0,43.9932
11250226,0,0,43.4192
11255226,0,0,43.8068
11260227,0,0,44.2575
11265227,0,0,42.9551
11270227,0,0,42.7731
11275228,0,0,44.2037
11280228,0,0,42.9627
11285228,0,0,43.273
11290229,0,0,43.7964
11295229,0,0,43.3745
11300229,0,0,43.4603
11305229,0,0,44.0326
11310230,0,0,42.8971
11315230,0,0,43.0383
11320230,0,0,44.1764
11325231,0,0,44.0506
11330231,0,0,43.3876
11335231,0,0,43.669
11340232,0,0,43.1847
11345232,0,0,43.5369
11350232,0,0,43.1645
11355233,0,0,42.8174
11360233,0,0,42.9819
11365233,0,0,44.0105
11370233,0,0,43.734
11375234,0,0,43.0327
11380234,0,0,44.3353
11385234,0,0,43.9841
11390235,0,0,42.8267
11395235,0,0,43.1481
11400235,0,0,43.9472
11405236,0,0,43.0804
11410236,0,0,43.057
11415236,0,0,43.681
11420236,0,0,42.5239
11425237,0,0,43.9993
11430237,0,0,43.4746
11435237,0,0,43.2621
11440238,0,0,43.5848
11445238,0,0,43.7493
11450238,0,0,43.196
11455239,0,0,43.0686
11460239,0,0,43.1283
11465239,0,0,43.974
11470240,0,0,43.1723
11475240,0,0,43.9099
11480240,0,0,43.8903
11485240,0,0,43.1903
11490241,0,0,43.5967
11495241,0,0,43.1471
11500241,0,0,43.4481
11505242,0,0,43.6962
11510242,0,0,42.4419
11515242,0,0,43.4771
11520243,0,0,42.9988
11525243,0,0,44.6771
11530243,0,0,42.9834
11535243,0,0,43.2944
11540244,0,0,43.6287
11545244,0,0,43.2492
11550244,0,0,43.4337
11555245,0,0,42.7472
11560245,0,0,43.0912
11565245,0,0,43.79
11570246,0,0,43.7601
11575246,0,0,43.5178
11580246,0,0,44.1957
11585247,0,0,43.9576
11590247,0,0,43.1626
11595247,0,0,42.8989
11600247,0,0,42.7457
11605248,0,0,43.4926
11610248,0,0,42.2501
11615248,0,0,44.4145
11620249,0,0,43.3578
11625249,0,0,44.1656
11630249,0,0,42.8526
11635250,0,0,43.5044
11640250,0,0,43.7597
11645250,0,0,43.2413
11650251,0,0,42.9531
11655251,0,0,43.0288
11660251,0,0,42.9059
11665251,0,0,44.6951
11670252,0,0,42.5751
11675252,0,0,43.788
11680252,0,0,44.6797
11685253,0,0,43.2585
11690253,0,0,43.1273
11695253,0,0,43.8594
11700254,0,0,43.1145
11705254,0,0,42.5883
11710254,0,0,43.9034
11715254,0,0,43.4705
11720255,0,0,43.7468
11725255,0,0,42.5101
11730255,0,0,44.2977
11735256,0,0,43.1403
11740256,0,0,43.512
11745256,0,0,41.6046
11750257,0,0,44.6692
11755257,0,0,41.6526
11760257,0,0,45.776
11765258,0,0,43.5307
11770258,0,0,43.4041
11775258,0,0,44.2324
11780258,0,0,43.9828
11785259,0,0,42.9809
11790259,0,0,42.4737
11795259,0,0,43.8196
11800260,0,0,42.9389
11805260,0,0,43.0818
11810260,0,0,44.5295
11815261,0,0,42.541
11820261,0,0,43.9417
11825261,0,0,43.5626
11830261,0,0,43.6443
11835262,0,0,43.8054
11840262,0,0,42.8909
11845262,0,0,44.405
11850263,0,0,42.8621
11855263,0,0,43.066
11860263,0,0,42.8639
11865264,0,0,44.2535
11870264,0,0,43.4167
11875264,0,0,43.1781
11880265,0,0,44.3039
11885265,0,0,43.1772
11890265,0,0,42.6339
11895265,0,0,43.463
11900266,0,0,43.7103
11905266,0,0,43.5636
11910266,0,0,42.6236
11915267,0,0,44.1494
11920267,0,0,43.3123
11925267,0,0,43.1873
11930268,0,0,44.1265
11935268,0,0,43.3828
11940268,0,0,43.5597
11945269,0,0,43.0264
11950269,0,0,43.1635
11955269,0,0,43.2983
11960269,0,0,42.9792
11965270,0,0,43.9601
11970270,0,0,44.5047
11975270,0,0,43.4889
11980271,0,0,43.7944
11985271,0,0,43.129
11990271,0,0,42.806
11995272,0,0,43.3774
12000272,0,0,42.9106
12005272,0,0,43.6007
12010272,0,0,43.6075
12015273,0,0,43.1529
12020273,0,0,43.5111
12025273,0,0,43.8727
12030274,0,0,43.7347
12035274,0,0,43.3413
12040274,0,0,43.1565
12045275,0,0,43.8466
12050275,0,0,43.8747
12055275,0,0,42.6812
12060276,0,0,42.5172
12065276,0,0,43.757
12070276,0,0,43.732
12075276,0,0,43.9001
12080277,0,0,45.0435
12085277,0,0,43.4411
12090277,0,0,43.1403
12095278,0,0,43.5441
12100278,0,0,43.0073
12105278,0,0,42.7664
12110279,0,0,43.3014
12115279,0,0,42.5334
12120279,0,0,43.7247
12125279,0,0,43.3443
12130280,0,0,45.0371
12135280,0,0,42.269
12140280,0,0,44.7965
12145281,0,0,43.5978
12150281,0,0,44.1376
12155281,0,0,43.1184
12160282,0,0,43.2956
12165282,0,0,42.9511
12170282,0,0,42.0623
12175283,0,0,43.2149
12180283,0,0,43.3745
12185283,0,0,44.2832
12190283,0,0,44.1888
12195284,0,0,44.2534
12200284,0,0,42.9573
12205284,0,0,43.202
12210285,0,0,42.7312
12215285,0,0,43.7263
12220285,0,0,44.1795
12225286,0,0,42.6806
12230286,0,0,42.1032
12235286,0,0,42.6366
12240287,0,0,44.0826
12245287,0,0,44.1621
12250287,0,0,44.4923
12255287,0,0,43.2096
12260288,0,0,43.8878
12265288,0,0,43.343
12270288,0,0,42.6475
12275289,0,0,42.428
12280289,0,0,43.2575
12285289,0,0,44.113
12290290,0,0,42.7175
12295290,0,0,43.8906
12300290,0,0,43.716
12305290,0,0,44.2881
12310291,0,0,43.476
12315291,0,0,42.3975
12320291,0,0,43.2217
12325292,0,0,43.2211
12330292,0,0,43.3224
12335292,0,0,42.9888
12340293,0,0,44.1574
12345293,0,0,43.5789
12350293,0,0,44.0326
12355294,0,0,43.4089
12360294,0,0,43.02
12365294,0,0,43.4499
12370294,0,0,43.4858
12375295,0,0,43.3333
12380295,0,0,42.9788
12385295,0,0,43.3587
12390296,0,0,42.9123
12395296,0,0,43.7276
12400296,0,0,44.1921
12405297,0,0,43.1598
12410297,0,0,43.2977
12415297,0,0,42.9961
12420298,0,0,43.6423
12425298,0,0,42.5033
12430298,0,0,44.1529
12435298,0,0,43.1572
12440299,0,0,43.415
12445299,0,0,44.4325
12450299,0,0,43.0832
12455300,0,0,43.5997
12460300,0,0,43.6308
12465300,0,0,43.566
12470301,0,0,42.9341
12475301,0,0,43.2955
12480301,0,0,43.3743
12485301,0,0,42.8923
12490302,0,0,42.4264
12495302,0,0,44.6935
12500302,0,0,42.3614
12505303,0,0,44.7651
12510303,0,0,43.5606
12515303,0,0,43.14
12520304,0,0,43.8261
12525304,0,0,42.7047
12530304,0,0,43.2903
12535305,0,0,45.0669
12540305,0,0,43.236
12545305,0,0,42.8459
12550305,0,0,44.0284
12555306,0,0,42.5313
12560306,0,0,42.9282
12565306,0,0,44.5578
12570307,0,0,42.9365
12575307,0,0,42.855
12580307,0,0,43.4952
12585308,0,0,42.9544
12590308,0,0,44.3322
12595308,0,0,42.2542
12600308,0,0,44.3095
12605309,0,0,44.2086
12610309,0,0,43.3683
12615309,0,0,43.7102
12620310,0,0,43.3878
12625310,0,0,44.0819
12630310,0,0,42.1673
12635311,0,0,43.3794
12640311,0,0,43.6679
12645311,0,0,43.6493
12650312,0,0,43.2579
12655312,0,0,43.7293
12660312,0,0,43.3338
12665312,0,0,43.6544
12670313,0,0,43.1711
12675313,0,0,43.2702
12680313,0,0,44.076
12685314,0,0,42.949
12690314,0,0,43.1252
12695314,0,0,43.3317
12700315,0,0,43.5341
12705315,0,0,43.3509
12710315,0,0,43.8114
12715316,0,0,43.9352
12720316,0,0,43.0934
12725316,0,0,43.7152
12730316,0,0,44.216
12735317,0,0,42.8188
12740317,0,0,42.869
12745317,0,0,42.8824
12750318,0,0,43.7431
12755318,0,0,43.3299
12760318,0,0,44.3417
12765319,0,0,43.413
12770319,0,0,43.4711
12775319,0,0,43.1787
12780319,0,0,43.2219
12785320,0,0,43.4536
12790320,0,0,43.4602
12795320,0,0,43.7578
12800320,0,0,42.6904
12805320,0,0,43.9288
12810321,0,0,43.8537
12815321,0,0,43.7842
12820321,0,0,43.9331
12825321,0,0,43.1296
12830322,0,0,43.4772
12835322,0,0,42.7884
12840322,0,0,43.2364
12845323,0,0,43.5234
12850323,0,0,43.3594
12855323,0,0,43.6057
12860324,0,0,43.4968
12865324,0,0,44.0321
12870324,0,0,43.4937
12875325,0,0,43.8665
12880325,0,0,43.3375
12885325,0,0,42.4025
12890325,0,0,43.6842
12895326,0,0,43.4628
12900326,0,0,43.5145
12905326,0,0,43.7689
12910327,0,0,43.9807
12915327,0,0,42.5857
12920327,0,0,43.489
12925328,0,0,43.0975
12930328,0,0,43.9076
12935328,0,0,44.1244
12940328,0,0,43.1242
12945329,0,0,43.5373
12950329,0,0,43.3997
12955329,0,0,43.7277
12960330,0,0,43.8577
12965330,0,0,42.6599
12970330,0,0,44.4382
12975331,0,0,43.4175
12980331,0,0,42.1657
12985331,0,0,43.7233
12990332,0,0,44.0865
12995332,0,0,43.3932
13000332,0,0,43.5241
13005332,0,0,43.7092
13010333,0,0,43.4438
13015333,0,0,43.7043
13020333,0,0,43.1926
13025334,0,0,43.7067
13030334,0,0,42.9104
13035334,0,0,43.2076
13040335,0,0,42.5544
13045335,0,0,43.5299
13050335,0,0,43.8635
13055335,0,0,43.2786
13060336,0,0,43.8021
13065336,0,0,43.1596
13070336,0,0,43.501
13075337,0,0,43.7937
13080337,0,0,43.5731
13085337,0,0,43.2236
13090338,0,0,43.4322
13095338,0,0,43.3057
13100338,0,0,43.5279
13105339,0,0,43.2473
13110339,0,0,43.6408
13115339,0,0,43.4614
13120339,0,0,43.6533
13125340,0,0,43.1474
13130340,0,0,43.2561
13135340,0,0,42.9279
13140341,0,0,43.4135
13145341,0,0,44.0448
13150341,0,0,42.7798
13155342,0,0,43.8298
13160342,0,0,43.5514
13165342,0,0,43.1471
13170343,0,0,44.0904
13175343,0,0,43.2352
13180343,0,0,43.3717
13185343,0,0,43.4321
13190344,0,0,43.0124
13195344,0,0,43.6095
13200344,0,0,43.2197
13205345,0,0,43.8326
13210345,0,0,42.8866
13215345,0,0,43.9712
13220346,0,0,43.6309
13225346,0,0,42.0295
13230346,0,0,44.1415
13235346,0,0,43.6281
13240347,0,0,43.5904
13245347,0,0,43.4124
13250347,0,0,42.6383
13255348,0,0,44.005
13260348,0,0,43.9915
13265348,0,0,42.8023
13270349,0,0,43.5952
13275349,0,0,43.5314
13280349,0,0,43.1104
13285350,0,0,43.6457
13290350,0,0,43.4701
13295350,0,0,42.4364
13300350,0,0,43.8645
13305351,0,0,43.0027
13310351,0,0,43.1695
13315351,0,0,43.0753
13320352,0,0,42.9816
13325352,0,0,44.7702
13330352,0,0,43.3199
13335353,0,0,43.5539
13340353,0,0,43.2311
13345353,0,0,44.25
13350354,0,0,43.3815
13355354,0,0,43.5674
13360354,0,0,43.1985
13365354,0,0,43.4762
13370355,0,0,44.0091
13375355,0,0,43.1778
13380355,0,0,42.9685
13385356,0,0,43.1756
13390356,0,0,42.7853
13395356,0,0,44.0654
13400357,0,0,43.6825
13405357,0,0,43.5269
13410357,0,0,43.9331
13415357,0,0,43.0812
13420358,0,0,43.1758
13425358,0,0,43.475
13430358,0,0,44.4798
13435359,0,0,43.2403
13440359,0,0,42.4936
13445359,0,0,44.4514
13450360,0,0,42.7084
13455360,0,0,43.379
13460360,0,0,44.0467
13465361,0,0,43.7628
13470361,0,0,43.4543
13475361,0,0,43.3387
13480361,0,0,42.5825
13485362,0,0,42.8302
13490362,0,0,42.9172
13495362,0,0,43.431
13500363,0,0,44.1461
13505363,0,0,44.4559
13510363,0,0,43.6744
13515364,0,0,43.4353
13520364,0,0,42.9699
13525364,0,0,43.5126
13530364,0,0,43.1617
13535365,0,0,43.4906
13540365,0,0,43.5466
13545365,0,0,44.4598
13550366,0,0,43.0097
13555366,0,0,43.3506
13560366,0,0,43.781
13565367,0,0,43.324
13570367,0,0,42.7165
13575367,0,0,43.2179
13580368,0,0,42.3617
13585368,0,0,43.7763
13590368,0,0,44.1158
13595368,0,0,43.3962
13600369,0,0,44.0087
13605369,0,0,43.3842
13610369,0,0,43.5782
13615370,0,0,44.0333
13620370,0,0,43.198
13625370,0,0,43.1552
13630371,0,0,43.9877
13635371,0,0,42.4741
13640371,0,0,43.6704
13645372,0,0,43.1223
13650372,0,0,43.99
13655372,0,0,43.4873
13660372,0,0,44.2627
13665373,0,0,43.1434
13670373,0,0,42.8147
13675373,0,0,43.0023
13680374,0,0,43.3798
13685374,0,0,43.5104
13690374,0,0,43.5222
13695375,0,0,44.1627
13700375,0,0,43.3735
13705375,0,0,43.7283
13710375,0,0,43.9693
13715376,0,0,43.2109
13720376,0,0,43.3662
13725376,0,0,43.4901
13730377,0,0,42.6952
13735377,0,0,43.6308
13740377,0,0,42.8457
13745378,0,0,43.0594
13750378,0,0,43.6993
13755378,0,0,44.2837
13760379,0,0,44.2789
13765379,0,0,44.8401
13770379,0,0,41.6216
13775379,0,0,43.8349
13780380,0,0,44.1911
13785380,0,0,41.6306
13790380,0,0,43.9872
13795381,0,0,43.392
13800381,0,0,43.4299
13805381,0,0,44.3594
13810382,0,0,42.6304
13815382,0,0,43.2423
13820382,0,0,43.3636
13825382,0,0,44.4967
13830383,0,0,43.0259
13835383,0,0,44.1793
13840383,0,0,42.8922
13845384,0,0,42.914
13850384,0,0,44.1409
13855384,0,0,42.7662
13860385,0,0,43.7178
13865385,0,0,43.4948
13870385,0,0,43.214
13875386,0,0,43.0498
13880386,0,0,42.9851
13885386,0,0,43.7214
13890386,0,0,43.7748
13895387,0,0,42.9431
13900387,0,0,43.7488
13905387,0,0,43.4391
13910388,0,0,43.7595
13915388,0,0,42.8814
13920388,0,0,43.4646
13925389,0,0,43.6902
13930389,0,0,43.6228
13935389,0,0,43.0194
13940390,0,0,43.4597
13945390,0,0,43.6165
13950390,0,0,43.0677
13955390,0,0,43.4487
13960391,0,0,43.1555
13965391,0,0,43.55
13970391,0,0,43.2083
13975392,0,0,43.5315
13980392,0,0,43.36
13985392,0,0,43.859
13990393,0,0,42.8643
13995393,0,0,44.0906
14000393,0,0,43.467
14005393,0,0,43.7197
14010394,0,0,43.4829
14015394,0,0,43.1798
14020394,0,0,42.6944
14025395,0,0,42.6749
14030395,0,0,43.9531
14035395,0,0,44.1503
14040396,0,0,42.6162
14045396,0,0,43.052
14050396,0,0,43.1351
14055397,0,0,44.2482
14060397,0,0,43.6891
14065397,0,0,43.4662
14070397,0,0,43.1963
14075398,0,0,43.7038
14080398,0,0,43.1892
14085398,0,0,43.6989
14090399,0,0,43.0073
14095399,0,0,43.8548
14100399,0,0,43.4728
14105400,0,0,43.3435
14110400,0,0,43.4262
14115400,0,0,43.4024
14120401,0,0,43.0504
14125401,0,0,43.2024
14130401,0,0,42.464
14135401,0,0,43.4493
14140402,0,0,44.4902
14145402,0,0,43.7571
14150402,0,0,43.7902
14155403,0,0,42.8185
14160403,0,0,43.8231
14165403,0,0,43.8956
14170404,0,0,43.4958
14175404,0,0,43.0032
14180404,0,0,42.4608
14185404,0,0,44.2085
14190405,0,0,43.5127
14195405,0,0,44.3241
14200405,0,0,43.0788
14205406,0,0,43.7182
14210406,0,0,43.8111
14215406,0,0,42.8716
14220407,0,0,43.7177
14225407,0,0,43.6398
14230407,0,0,42.8785
14235408,0,0,43.1762
14240408,0,0,42.963
14245408,0,0,43.9114
14250408,0,0,43.129
14255409,0,0,43.4727
14260409,0,0,43.978
14265409,0,0,43.5725
14270410,0,0,43.9709
14275410,0,0,42.5189
14280410,0,0,43.6645
14285411,0,0,42.6456
14290411,0,0,42.9492
14295411,0,0,42.6017
14300411,0,0,44.4506
14305412,0,0,44.4586
14310412,0,0,42.6615
14315412,0,0,43.5816
14320413,0,0,43.9874
14325413,0,0,43.8727
14330413,0,0,43.0816
14335414,0,0,43.5644
14340414,0,0,43.537
14345414,0,0,43.6184
14350415,0,0,43.0441
14355415,0,0,43.0085
14360415,0,0,42.8057
14365415,0,0,43.536
14370416,0,0,44.1557
14375416,0,0,43.1826
14380416,0,0,44.0654
14385417,0,0,43.3873
14390417,0,0,42.5319
14395417,0,0,43.6716
14400418,0,0,42.3156
14405418,0,0,42.7304
14410418,0,0,44.9164
14415419,0,0,44.3777
14420419,0,0,44.004
14425419,0,0,43.0696
14430419,0,0,43.2763
14435420,0,0,43.4705
14440420,0,0,43.1129
14445420,0,0,42.6081
14450421,0,0,43.2526
14455421,0,0,43.9937
14460421,0,0,43.9485
14465422,0,0,43.457
14470422,0,0,44.3599
14475422,0,0,43.1124
14480422,0,0,43.356
14485423,0,0,43.6112
14490423,0,0,43.3475
14495423,0,0,43.0324
14500424,0,0,42.9691
14505424,0,0,42.8371
14510424,0,0,44.2525
14515425,0,0,43.7712
14520425,0,0,43.9665
14525425,0,0,43.0982
14530426,0,0,43.3251
14535426,0,0,44.2558
14540426,0,0,42.7491
14545426,0,0,43.8762
14550427,0,0,43.1105
14555427,0,0,43.5306
14560427,0,0,43.2613
14565428,0,0,42.9045
14570428,0,0,43.939
14575428,0,0,44.5264
14580429,0,0,43.5247
14585429,0,0,44.0266
14590429,0,0,44.254
14595429,0,0,42.4698
14600430,0,0,43.3387
14605430,0,0,42.5578
14610430,0,0,43.3105
14615431,0,0,42.9313
14620431,0,0,43.9652
14625431,0,0,42.7386
14630432,0,0,43.2065
14635432,0,0,43.4228
14640432,0,0,44.2906
14645433,0,0,44.3441
14650433,0,0,43.5138
14655433,0,0,43.6909
14660433,0,0,42.9984
14665434,0,0,42.2345
14670434,0,0,43.8757
14675434,0,0,42.4634
14680435,0,0,43.7688
14685435,0,0,44.3439
14690435,0,0,44.2475
14695436,0,0,42.2151
14700436,0,0,43.3673
14705436,0,0,42.922
14710437,0,0,42.1394
14715437,0,0,44.2109
14720437,0,0,44.053
14725437,0,0,43.5644
14730438,0,0,44.0936
14735438,0,0,43.365
14740438,0,0,42.9205
14745439,0,0,43.8932
14750439,0,0,42.7519
14755439,0,0,43.4722
14760440,0,0,43.1582
14765440,0,0,43.2151
14770440,0,0,43.4702
14775440,0,0,43.4581
14780441,0,0,43.7749
14785441,0,0,43.204
14790441,0,0,43.5798
14795442,0,0,43.2019
14800442,0,0,43.8327
14805442,0,0,43.2939
14810443,0,0,43.409
14815443,0,0,43.4861
14820443,0,0,43.5694
14825444,0,0,43.4488
14830444,0,0,43.5688
14835444,0,0,43.185
14840444,0,0,43.5022
14845445,0,0,43.5757
14850445,0,0,43.1532
14855445,0,0,43.4713
14860446,0,0,42.929
14865446,0,0,42.7773
14870446,0,0,43.9788
14875447,0,0,43.6001
14880447,0,0,43.9774
14885447,0,0,42.8322
14890447,0,0,43.3345
14895448,0,0,43.2487
14900448,0,0,43.6584
14905448,0,0,43.0562
14910449,0,0,43.0833
14915449,0,0,42.9142
14920449,0,0,43.8089
14925450,0,0,44.0191
14930450,0,0,43.5499
14935450,0,0,43.6847
14940451,0,0,43.3728
14945451,0,0,43.1116
14950451,0,0,43.8513
14955451,0,0,43.663
14960452,0,0,43.4879
14965452,0,0,43.1908
14970452,0,0,43.5123
14975453,0,0,43.3983
14980453,0,0,43.0983
14985453,0,0,42.2599
14990454,0,0,44.4359
14995454,0,0,43.2149
15000454,0,0,42.7393
15005455,0,0,44.6821
15010455,0,0,43.6324
15015455,0,0,42.1896
15020455,0,0,44.0408
15025456,0,0,43.9391
15030456,0,0,42.621
15035456,0,0,44.254
15040457,0,0,43.5466
15045457,0,0,43.6465
15050457,0,0,43.0528
15055458,0,0,43.7056
15060458,0,0,43.5861
15065458,0,0,43.3191
15070458,0,0,43.2131
15075459,0,0,43.5203
15080459,0,0,43.4138
15085459,0,0,43.7982
15090460,0,0,43.5943
15095460,0,0,43.5656
15100460,0,0,42.985
15105461,0,0,43.4758
15110461,0,0,43.0385
15115461,0,0,43.5966
15120462,0,0,43.3626
15125462,0,0,43.0791
15130462,0,0,43.598
15135462,0,0,44.1164
15140463,0,0,42.4425
15145463,0,0,43.9399
15150463,0,0,43.6606
15155464,0,0,43.5193
15160464,0,0,43.7612
15165464,0,0,42.8938
15170465,0,0,43.4763
15175465,0,0,43.3564
15180465,0,0,44.2791
15185466,0,0,44.2453
15190466,0,0,43.2535
15195466,0,0,43.521
15200466,0,0,42.5793
15205467,0,0,43.5565
15210467,0,0,43.5616
15215467,0,0,42.8754
15220468,0,0,43.7852
15225468,0,0,43.0639
15230468,0,0,43.898
15235469,0,0,43.2149
15240469,0,0,43.7269
15245469,0,0,42.8188
15250469,0,0,44.3662
15255470,0,0,43.3032
15260470,0,0,43.1989
15265470,0,0,43.1448
15270471,0,0,43.6515
15275471,0,0,43.0088
15280471,0,0,44.0054
15285472,0,0,43.522
15290472,0,0,44.2351
15295472,0,0,43.8042
15300473,0,0,42.4269
15305473,0,0,43.2966
15310473,0,0,43.6057
15315473,0,0,43.2351
15320474,0,0,43.3609
15325474,0,0,43.4561
15330474,0,0,43.5768
15335475,0,0,43.7292
15340475,0,0,43.2971
15345475,0,0,43.6526
15350476,0,0,43.6623
15355476,0,0,43.4864
15360476,0,0,43.7973
15365476,0,0,43.0549
15370477,0,0,43.8816
15375477,0,0,42.4627
15380477,0,0,43.834
15385478,0,0,43.5126
15390478,0,0,43.1886
15395478,0,0,43.801
15400479,0,0,44.2122
15405479,0,0,43.404
15410479,0,0,44.413
15415480,0,0,43.8872
15420480,0,0,42.5505
15425480,0,0,41.9784
15430480,0,0,44.0281
15435481,0,0,42.4792
15440481,0,0,43.1982
15445481,0,0,43.2646
15450482,0,0,44.0695
15455482,0,0,43.8552
15460482,0,0,44.9102
15465483,0,0,42.6665
15470483,0,0,43.2128
15475483,0,0,43.3272
15480484,0,0,43.052
15485484,0,0,42.6847
15490484,0,0,42.9239
15495484,0,0,44.0398
15500485,0,0,43.2202
15505485,0,0,43.5914
15510485,0,0,44.3326
15515486,0,0,44.0874
15520486,0,0,44.006
15525486,0,0,41.9103
15530487,0,0,43.3453
15535487,0,0,43.2911
15540487,0,0,42.5958
15545487,0,0,43.5604
15550488,0,0,43.8817
15555488,0,0,44.0345
15560488,0,0,44.7542
15565489,0,0,42.7289
15570489,0,0,43.2469
15575489,0,0,42.9901
15580490,0,0,42.2747
15585490,0,0,43.0247
15590490,0,0,44.024
15595491,0,0,43.263
15600491,0,0,43.1133
15605491,0,0,44.2881
15610491,0,0,43.5516
15615492,0,0,43.8194
15620492,0,0,43.244
15625492,0,0,43.0443
15630493,0,0,42.9659
15635493,0,0,43.498
15640493,0,0,43.1494
15645494,0,0,43.6998
15650494,0,0,43.8484
15655494,0,0,43.7982
15660494,0,0,43.7296
15665495,0,0,43.107
15670495,0,0,42.4428
15675495,0,0,43.3458
15680496,0,0,43.4143
15685496,0,0,43.0791
15690496,0,0,42.814
15695497,0,0,43.6075
15700497,0,0,44.4002
15705497,0,0,43.6055
15710498,0,0,43.7756
15715498,0,0,43.0438
15720498,0,0,43.8876
15725498,0,0,42.6709
15730499,0,0,43.3201
15735499,0,0,43.8081
15740499,0,0,42.746
15745500,0,0,42.6003
15750500,0,0,44.1826
15755500,0,0,44.9635
15760501,0,0,42.959
15765501,0,0,43.0784
15770501,0,0,43.4146
15775502,0,0,44.1449
15780502,0,0,42.5839
15785502,0,0,43.0458
15790502,0,0,43.2168
15795503,0,0,43.1084
15800503,0,0,43.8008
15805503,0,0,42.4344
15810504,0,0,45.4984
15815504,0,0,42.7114
15820504,0,0,43.7185
15825505,0,0,44.2284
15830505,0,0,41.9646
15835505,0,0,45.6889
15840505,0,0,42.2143
15845506,0,0,43.8114
15850506,0,0,43.9619
15855506,0,0,42.7391
15860507,0,0,43.464
15865507,0,0,43.9442
15870507,0,0,42.7518
15875508,0,0,43.1982
15880508,0,0,43.0052
15885508,0,0,43.103
15890509,0,0,43.402
15895509,0,0,44.242
15900509,0,0,43.5138
15905509,0,0,43.8864
15910510,0,0,43.4079
15915510,0,0,43.0393
15920510,0,0,42.8827
15925511,0,0,44.0526
15930511,0,0,43.2023
15935511,0,0,42.7844
15940512,0,0,43.9726
15945512,0,0,44.1006
15950512,0,0,43.2123
15955513,0,0,42.7467
15960513,0,0,44.141
15965513,0,0,43.2626
15970513,0,0,43.1391
15975514,0,0,43.5942
15980514,0,0,43.312
15985514,0,0,42.6601
15990515,0,0,44.8098
15995515,0,0,43.1054
16000515,0,0,43.9547
16005516,0,0,43.2513
16010516,0,0,43.1354
16015516,0,0,43.5786
16020516,0,0,43.4125
16025517,0,0,43.41
16030517,0,0,43.9029
16035517,0,0,43.2253
16040518,0,0,43.662
16045518,0,0,43.2719
16050518,0,0,43.2561
16055519,0,0,43.9614
16060519,0,0,43.5908
16065519,0,0,42.5747
16070520,0,0,43.4457
16075520,0,0,44.0255
16080520,0,0,43.5451
16085520,0,0,43.1917
16090521,0,0,43.4959
16095521,0,0,43.2181
16100521,0,0,43.3281
16105522,0,0,43.8526
16110522,0,0,43.94
16115522,0,0,43.6028
16120523,0,0,43.3706
16125523,0,0,43.121
16130523,0,0,43.9032
16135523,0,0,42.5626
16140524,0,0,43.5838
16145524,0,0,42.2523
16150524,0,0,44.8275
16155525,0,0,44.7476
16160525,0,0,41.9549
16165525,0,0,43.4306
16170526,0,0,43.6404
16175526,0,0,43.1838
16180526,0,0,43.2187
16185527,0,0,44.7192
16190527,0,0,43.1094
16195527,0,0,42.9724
16200527,0,0,43.5022
16205528,0,0,43.7382
16210528,0,0,43.6085
16215528,0,0,43.883
16220529,0,0,45.0682
16225529,0,0,43.0226
16230529,0,0,43.0979
16235530,0,0,43.3406
16240530,0,0,42.4755
16245530,0,0,42.6612
16250531,0,0,43.8408
16255531,0,0,42.8773
16260531,0,0,43.7948
16265531,0,0,44.688
16270532,0,0,43.6631
16275532,0,0,42.6582
16280532,0,0,43.1255
16285533,0,0,43.8965
16290533,0,0,43.1481
16295533,0,0,43.1331
16300534,0,0,43.056
16305534,0,0,44.5876
16310534,0,0,42.7569
16315534,0,0,43.0889
16320535,0,0,43.685
16325535,0,0,43.0431
16330535,0,0,43.9286
16335536,0,0,42.9279
16340536,0,0,43.3397
16345536,0,0,43.8433
16350537,0,0,42.6182
16355537,0,0,44.0112
16360537,0,0,43.6019
16365538,0,0,43.1499
16370538,0,0,44.258
16375538,0,0,43.2537
16380538,0,0,43.3158
16385539,0,0,43.6733
16390539,0,0,43.3486
