14425419,0.000148296,0.203818,-0.0318719,0.00881577,0.400376,0.192114,0.785916,0.210522,0.0453322,-0.00798409,0.407619,0.199
14430419,-0.00334436,0.201794,-0.0287308,0.00623751,0.397726,0.190719,0.785154,0.209592,0.0422957,-0.00880563,0.401031,0.194958
14435420,0.00137949,0.196626,-0.0368193,0.00795221,0.398994,0.191216,0.78526,0.205501,0.0415118,-0.00799586,0.407001,0.196846
14440420,-0.000751051,0.199401,-0.0424036,0.00522184,0.393486,0.188952,0.786005,0.205377,0.0464776,-0.00524024,0.399027,0.191417
14445420,0.00231743,0.20154,-0.0434872,0.00721931,0.391666,0.189347,0.78458,0.203073,0.0506199,-0.0061817,0.393657,0.189075
14450421,0.00239372,0.202819,-0.0486676,0.0115461,0.399958,0.19391,0.785491,0.20063,0.0514996,-0.0102793,0.392206,0.18883
14455421,-0.000655418,0.201194,-0.0499593,0.0128117,0.396502,0.193336,0.785342,0.19998,0.0593117,-0.0132099,0.389972,0.187238
14460421,0.00287485,0.201796,-0.0624396,0.0125976,0.391044,0.18797,0.785038,0.202595,0.0648983,-0.0133549,0.386538,0.186461
14465422,0.00112152,0.191395,-0.0583178,0.0203867,0.38406,0.185066,0.784471,0.201917,0.0724581,-0.014671,0.390092,0.189084
14470422,0.00102043,0.194134,-0.0703615,0.0221362,0.38679,0.185271,0.784035,0.20476,0.073489,-0.0171725,0.392456,0.189615
14475422,-0.000881015,0.191447,-0.0766481,0.0201554,0.373084,0.179431,0.786816,0.205485,0.0787251,-0.0172794,0.389809,0.189231
14480422,0.00212193,0.18905,-0.069594,0.0142989,0.36678,0.176848,0.784791,0.197436,0.0823892,-0.0150651,0.378561,0.183119
14485423,0.000416279,0.190428,-0.0640048,0.0210409,0.374464,0.179048,0.785588,0.198502,0.0797122,-0.0171921,0.380337,0.183382
14490423,-0.000932853,0.190418,-0.0709959,0.0197921,0.37153,0.177183,0.785678,0.200099,0.0827101,-0.0207569,0.376478,0.182256
14495423,-0.000668215,0.192005,-0.0823714,0.0119138,0.371257,0.178331,0.785214,0.195963,0.0860041,-0.0147153,0.373349,0.180518
14500424,0.00105715,0.191937,-0.0843092,0.00945997,0.368195,0.178898,0.785839,0.191317,0.0897339,-0.0141478,0.369143,0.178556
14505424,-0.000600624,0.188068,-0.0845865,0.016397,0.360341,0.173553,0.785204,0.188117,0.093241,-0.019884,0.355074,0.17209
14510424,-0.000478129,0.185414,-0.099568,0.0175843,0.354668,0.171539,0.785041,0.189767,0.0990785,-0.0209723,0.360859,0.17529
14515425,0.00257206,0.183291,-0.102093,0.0163989,0.347542,0.166867,0.784708,0.189513,0.103989,-0.0213289,0.357817,0.173182
14520425,0.00155687,0.177024,-0.111409,0.0178099,0.338437,0.163521,0.785339,0.186707,0.110551,-0.0220824,0.355841,0.172238
14525425,0.00570917,0.174737,-0.114106,0.0165076,0.331793,0.162023,0.783194,0.185659,0.114752,-0.0209789,0.351905,0.170778
14530426,0.00177097,0.167761,-0.106488,0.0168624,0.336688,0.159566,0.786187,0.177486,0.114156,-0.0213301,0.346638,0.169282
14535426,0.00307465,0.167708,-0.116435,0.0183654,0.326624,0.157417,0.785378,0.184618,0.115413,-0.022642,0.350959,0.169564
14540426,-0.000252311,0.162439,-0.110072,0.0182519,0.318181,0.151222,0.785643,0.180928,0.1219,-0.0221751,0.347505,0.167194
14545426,-0.00385819,0.172557,-0.111168,0.0187817,0.324567,0.151683,0.78552,0.182533,0.117555,-0.0213793,0.339944,0.16207
14550427,-0.00245212,0.162964,-0.108818,0.021028,0.317305,0.150091,0.786191,0.172042,0.121944,-0.0214478,0.332098,0.158405
14555427,-0.000449157,0.164794,-0.108539,0.0172949,0.318742,0.150656,0.785401,0.169654,0.123787,-0.0206717,0.323736,0.154921
14560427,0.00135517,0.164579,-0.121939,0.0169611,0.314104,0.147309,0.786787,0.168481,0.128039,-0.0200159,0.317949,0.151888
14565428,0.00165033,0.156214,-0.133256,0.0186381,0.298539,0.140609,0.785193,0.162729,0.135005,-0.0201981,0.310235,0.146484
14570428,0.000681877,0.153245,-0.137278,0.0207982,0.294284,0.137189,0.784551,0.16161,0.138476,-0.0227146,0.304298,0.143671
14575428,-0.000347702,0.150023,-0.140649,0.0170736,0.288434,0.134903,0.787692,0.164465,0.141876,-0.0231885,0.305588,0.143544
14580429,0.000656605,0.141179,-0.146144,0.0134931,0.270104,0.127928,0.785433,0.158695,0.146582,-0.0234515,0.297614,0.14045
14585429,0.00103998,0.15258,-0.134481,0.0187397,0.283914,0.131174,0.786541,0.168834,0.140147,-0.0246831,0.310497,0.148084
14590429,0.000466347,0.147054,-0.138709,0.0223041,0.276874,0.128564,0.784514,0.169376,0.133544,-0.0271482,0.313301,0.151161
14595429,-0.000888079,0.153253,-0.137874,0.0214286,0.289295,0.135814,0.786203,0.17418,0.130605,-0.0246445,0.325687,0.156243
14600430,-0.00166244,0.156948,-0.131671,0.0184593,0.295263,0.138458,0.78613,0.174839,0.129812,-0.0263919,0.325345,0.157012
14605430,0.00282621,0.161307,-0.125016,0.0184555,0.305656,0.142402,0.786193,0.176429,0.127554,-0.0225593,0.332876,0.159982
14610430,-0.000710471,0.163356,-0.119904,0.0180855,0.313814,0.149708,0.785098,0.173619,0.117896,-0.0183354,0.334242,0.15965
14615431,0.00290537,0.170832,-0.106905,0.0198097,0.324587,0.154831,0.785682,0.17855,0.113209,-0.0173115,0.336109,0.160079
14620431,-0.00120274,0.172993,-0.0980459,0.0194359,0.336161,0.16237,0.784873,0.174182,0.104764,-0.016832,0.336468,0.163655
14625431,-0.00246705,0.177601,-0.10208,0.0201254,0.340658,0.163424,0.785438,0.181026,0.103476,-0.0182981,0.345212,0.166282
14630432,-0.00168055,0.176228,-0.100213,0.01896,0.344661,0.16238,0.785357,0.178108,0.102973,-0.0162157,0.344299,0.166978
14635432,0.00286388,0.180379,-0.102241,0.0206532,0.35464,0.167442,0.784733,0.184385,0.102037,-0.016154,0.356237,0.171591
14640432,0.00106001,0.178564,-0.0947763,0.0187616,0.352129,0.167786,0.785641,0.184888,0.100812,-0.0181104,0.363112,0.175348
14645433,0.00271082,0.181063,-0.0832528,0.0164328,0.350705,0.16435,0.785402,0.19101,0.0937951,-0.017345,0.366059,0.176588
14650433,0.000779629,0.183818,-0.0808257,0.0139642,0.354625,0.16937,0.784828,0.196773,0.0887263,-0.0171925,0.376396,0.182621
14655433,-0.000553398,0.188012,-0.0773917,0.0175309,0.355528,0.171194,0.785919,0.200426,0.0829628,-0.017635,0.380146,0.185173
14660433,-0.00119019,0.189977,-0.0820614,0.019156,0.36252,0.172004,0.785332,0.200713,0.0811909,-0.0186792,0.379626,0.184918
14665434,0.000644207,0.191856,-0.074566,0.0142493,0.369088,0.177993,0.785486,0.196353,0.0752743,-0.0136664,0.379522,0.181857
14670434,0.000432014,0.196951,-0.0663835,0.0117106,0.378932,0.183341,0.785529,0.19512,0.0695746,-0.011526,0.378299,0.179175
14675434,-0.000581641,0.196254,-0.0619258,0.0110903,0.381006,0.18311,0.785547,0.195944,0.0699838,-0.0107492,0.381435,0.182385
14680435,-0.000180141,0.19656,-0.0476602,0.0144033,0.382675,0.184583,0.785131,0.197722,0.0664156,-0.0130469,0.380512,0.183257
14685435,-0.000313222,0.198721,-0.0339292,0.0158753,0.380145,0.183536,0.784698,0.202725,0.0573509,-0.0135994,0.386011,0.187185
14690435,-0.00256662,0.200692,-0.0511144,0.0121884,0.385004,0.1838,0.785926,0.209221,0.056053,-0.0118964,0.39759,0.193483
14695436,-0.00049471,0.194908,-0.0516077,0.00618935,0.38265,0.186067,0.784908,0.207003,0.0594991,-0.00969591,0.403776,0.196782
14700436,0.00263453,0.202555,-0.046806,0.00575018,0.385165,0.185404,0.78559,0.207226,0.0529521,-0.00939312,0.39647,0.192173
14705436,-0.000492883,0.201424,-0.0461141,0.0107689,0.392199,0.191436,0.785157,0.204716,0.0502894,-0.0111447,0.399999,0.191266
14710437,-0.000729516,0.205051,-0.044736,0.00883913,0.396764,0.192397,0.78537,0.206239,0.0470617,-0.00926038,0.396179,0.187906
14715437,0.000548363,0.207119,-0.0339938,0.00598574,0.401227,0.193483,0.78534,0.202849,0.0389011,-0.00847333,0.38994,0.186176
14720437,0.00116396,0.20713,-0.0331696,0.009233,0.408227,0.195941,0.784557,0.206792,0.0369344,-0.00813012,0.398804,0.19131
14725437,-0.000528187,0.202787,-0.0333732,0.0115476,0.401261,0.193114,0.783733,0.206866,0.0361326,-0.0120138,0.397362,0.191055
14730438,-0.000718952,0.206219,-0.0343419,0.00991344,0.395575,0.191079,0.786423,0.21095,0.0337456,-0.00909551,0.404764,0.194844
14735438,-0.00067143,0.206895,-0.0304188,0.00665045,0.395571,0.191113,0.785193,0.214301,0.0321329,-0.00599271,0.411438,0.198409
14740438,0.000844479,0.203941,-0.0223221,0.00693703,0.400302,0.19188,0.785381,0.212488,0.0269707,-0.00488495,0.411488,0.198705
14745439,-0.000768945,0.206266,-0.0135428,0.0067625,0.405485,0.19359,0.785366,0.211333,0.0200704,-0.00616605,0.41088,0.199203
14750439,-0.000478505,0.205197,-0.00966513,0.00284004,0.399862,0.194336,0.785143,0.210368,0.0141242,-0.00383464,0.405824,0.197925
14755439,0.000719547,0.210009,-0.0060178,0.00274897,0.404594,0.197085,0.78573,0.210048,0.0109938,0.00304604,0.409597,0.198461
14760440,-0.00123608,0.211117,-0.00424612,0.00319433,0.404546,0.196772,0.785254,0.208908,0.00860886,0.00412273,0.409541,0.197448
14765440,-0.000766954,0.213246,0.00426567,-0.00354172,0.40708,0.199144,0.785436,0.20948,0.00469141,0.0028944,0.402794,0.195515
14770440,-0.00163682,0.211904,0.00429857,0.00227356,0.406626,0.198244,0.785506,0.207568,0.000385329,0.00277138,0.400975,0.195604
14775440,-0.00132648,0.209994,0.0108482,-0.00231474,0.410828,0.1989,0.784666,0.206201,-0.00276466,0.00404072,0.402406,0.19681
14780441,-0.00154499,0.209158,0.0110062,-0.00477031,0.409551,0.197669,0.786139,0.209623,-0.00252695,0.00296688,0.409971,0.199671
14785441,-0.00208819,0.204018,0.00918329,-0.00521368,0.401219,0.194839,0.785351,0.209826,-0.00342579,-0.001878,0.407665,0.198666
14790441,0.000575542,0.202869,0.0123535,-0.00279378,0.401153,0.195561,0.785665,0.20927,-0.00774689,0.00188446,0.410681,0.200173
14795442,-0.000828166,0.208526,0.0138401,-0.00293635,0.404035,0.196552,0.785863,0.21189,-0.00796266,0.00306082,0.412829,0.201837
14800442,0.0025816,0.208986,0.0222551,-0.0047457,0.405126,0.195379,0.785447,0.208456,-0.0171988,0.0058198,0.406028,0.196178
14805442,0.00121212,0.206536,0.0270764,-0.00655339,0.404737,0.197464,0.7851,0.204175,-0.0204753,0.00396347,0.403132,0.196448
14810443,-0.001129,0.208116,0.0292534,-0.00687104,0.405621,0.197837,0.785732,0.208322,-0.0263443,0.00396872,0.406466,0.197519
14815443,-0.000421721,0.210314,0.034556,-0.00831205,0.406205,0.197745,0.785541,0.207177,-0.0271251,0.00923729,0.408447,0.196875
14820443,0.000622749,0.211202,0.0367779,-0.00955828,0.405861,0.196718,0.785578,0.208698,-0.0310175,0.00899744,0.406058,0.197613
14825444,0.001122,0.20767,0.0402125,-0.00776932,0.402633,0.195126,0.784996,0.207988,-0.0325291,0.0071826,0.398078,0.193406
14830444,-0.000256379,0.206472,0.0427605,-0.00848646,0.40468,0.195883,0.785396,0.206133,-0.0390999,0.00705814,0.396519,0.193044
14835444,0.000501156,0.207973,0.0462142,-0.0108601,0.403232,0.196778,0.785295,0.206742,-0.0427644,0.00913048,0.400668,0.195555
14840444,-0.00125342,0.203179,0.0495249,-0.0108479,0.396856,0.19388,0.785225,0.204923,-0.0458746,0.00874853,0.396325,0.194569
14845445,-0.00304396,0.201706,0.0543419,-0.00931911,0.394428,0.191957,0.785765,0.203172,-0.0506582,0.00771046,0.393056,0.190813
14850445,-0.000533806,0.200029,0.0587674,-0.0111385,0.397169,0.193153,0.785611,0.199769,-0.0552134,0.0117884,0.393744,0.192786
14855445,-0.00112463,0.204265,0.0590135,-0.0122316,0.397752,0.192806,0.785001,0.203811,-0.0549006,0.0131059,0.396651,0.191983
14860446,-0.000544562,0.204414,0.0603629,-0.0112729,0.399769,0.193626,0.785601,0.199762,-0.05693,0.0106282,0.392632,0.188905
14865446,-0.000886086,0.202546,0.0643502,-0.0135316,0.391587,0.190102,0.785326,0.195791,-0.0550897,0.0137796,0.388103,0.1855
14870446,0.000648499,0.202384,0.068472,-0.0155435,0.393039,0.190541,0.785414,0.195398,-0.0557727,0.0188751,0.382577,0.186316
14875447,-0.00184908,0.200333,0.0685703,-0.0153794,0.38783,0.188832,0.785424,0.196893,-0.0607194,0.0153222,0.382478,0.187014
14880447,-0.000215601,0.197005,0.0725065,-0.0132256,0.383742,0.186483,0.785022,0.193354,-0.0678904,0.0110178,0.376316,0.182447
14885447,0.000846863,0.198687,0.0753495,-0.0138123,0.385365,0.186909,0.785562,0.197193,-0.0693602,0.0112424,0.383805,0.182783
14890447,-9.94836e-05,0.195345,0.0776516,-0.01638,0.37512,0.180771,0.785501,0.196555,-0.0720951,0.0157738,0.374464,0.180965
14895448,-0.000851599,0.194517,0.0849768,-0.0170262,0.373158,0.179607,0.785385,0.191475,-0.0797107,0.0199065,0.365966,0.176731
14900448,0.000966072,0.192159,0.0907909,-0.0163512,0.373252,0.180705,0.785214,0.188355,-0.0845823,0.0153546,0.362865,0.175853
14905448,-0.00276568,0.195493,0.0910064,-0.0172876,0.375487,0.181603,0.785147,0.189804,-0.087286,0.0155792,0.36545,0.176381
14910449,-0.000641337,0.192581,0.0953785,-0.0182289,0.376067,0.182923,0.785527,0.181273,-0.0868527,0.0165453,0.355825,0.174222
14915449,0.00162125,0.193679,0.0971543,-0.0163186,0.369635,0.17955,0.785363,0.186606,-0.0884287,0.0144157,0.359588,0.171762
14920449,-0.00112924,0.1859,0.101395,-0.0171882,0.362985,0.17649,0.78529,0.178478,-0.0873899,0.0155993,0.348507,0.168628
14925450,0.00193262,0.186121,0.103751,-0.0196382,0.359087,0.174886,0.785378,0.177315,-0.0912706,0.0191798,0.342989,0.167529
14930450,-0.000575272,0.182911,0.107052,-0.0206631,0.354991,0.172812,0.785657,0.175994,-0.100525,0.0198727,0.345525,0.169754
14935450,-0.0011695,0.178725,0.110926,-0.0187342,0.34338,0.166547,0.785612,0.175427,-0.101903,0.0176711,0.338419,0.164466
14940451,-0.000846936,0.17468,0.113821,-0.0197538,0.333766,0.160836,0.785392,0.176575,-0.106178,0.0172262,0.33657,0.162815
14945451,0.00111055,0.176579,0.119029,-0.02053,0.336132,0.162243,0.785335,0.175396,-0.114562,0.0149493,0.330346,0.160536
14950451,-0.00030253,0.171832,0.128814,-0.0212028,0.33208,0.161194,0.784845,0.171081,-0.122602,0.0150485,0.324211,0.156827
14955451,0.00150394,0.173541,0.133664,-0.0240144,0.332262,0.159755,0.786063,0.167261,-0.122569,0.0209475,0.317897,0.15175
14960452,0.000576973,0.171432,0.136662,-0.0252558,0.328235,0.159439,0.785571,0.159419,-0.125914,0.0200281,0.303211,0.145249
14965452,0.00187445,0.169296,0.139776,-0.0227463,0.320543,0.155474,0.785464,0.154573,-0.133038,0.021347,0.293213,0.138735
14970452,-0.000394768,0.165131,0.144605,-0.0228082,0.317518,0.153352,0.785247,0.152285,-0.132029,0.0205016,0.287937,0.136987
14975453,0.001894,0.162542,0.140168,-0.0242116,0.307192,0.147819,0.785754,0.150002,-0.128206,0.0227461,0.282433,0.136138
14980453,0.00102377,0.158818,0.141367,-0.0226096,0.304173,0.147327,0.785474,0.1434,-0.122048,0.022933,0.276052,0.130078
14985453,-0.00111911,0.157423,0.144435,-0.0219679,0.300255,0.14443,0.785523,0.141304,-0.13706,0.0210009,0.26596,0.124431
14990454,-0.0014372,0.149156,0.146213,-0.0242774,0.284121,0.135901,0.785831,0.139595,-0.136771,0.0215554,0.264289,0.125913
14995454,-0.000265761,0.148533,0.139661,-0.024235,0.283993,0.136748,0.785596,0.13932,-0.11743,0.0204573,0.269727,0.128803
15000454,0.0013485,0.158282,0.13913,-0.0224236,0.299112,0.14384,0.785408,0.144601,-0.136496,0.0209403,0.276164,0.130267
15005455,-0.000851265,0.163997,0.138484,-0.022023,0.31433,0.151581,0.785533,0.149724,-0.131127,0.0226612,0.282837,0.13385
15010455,-0.000357216,0.162388,0.132175,-0.0218488,0.310574,0.150357,0.786374,0.147057,-0.132423,0.0188913,0.284526,0.135578
15015455,-0.00128483,0.16781,0.129407,-0.0212565,0.321208,0.155938,0.785559,0.152838,-0.11962,0.0103331,0.294363,0.142909
15020455,-0.000268003,0.174593,0.129942,-0.0221214,0.331944,0.160052,0.7856,0.15704,-0.125889,0.0124187,0.299213,0.144142
15025456,-0.00192849,0.175959,0.125517,-0.0245515,0.334789,0.16153,0.78532,0.161318,-0.12766,0.0198822,0.310175,0.147884
15030456,-0.000261741,0.174405,0.119024,-0.0224253,0.336498,0.162081,0.785201,0.160907,-0.115179,0.0177341,0.312832,0.15226
15035456,-0.000728982,0.17791,0.11286,-0.0208162,0.340528,0.164508,0.785521,0.171413,-0.105098,0.0159516,0.32915,0.159732
15040457,-0.00101383,0.179641,0.110758,-0.0204528,0.342698,0.16573,0.785911,0.171396,-0.111689,0.0183601,0.328729,0.156161
15045457,-0.000655059,0.185061,0.106377,-0.0203373,0.352996,0.169724,0.785331,0.176535,-0.107879,0.0191031,0.338921,0.161728
15050457,-0.00191891,0.183642,0.102756,-0.0173768,0.351329,0.169768,0.785594,0.177988,-0.099328,0.0174041,0.344193,0.164355
15055458,-0.000356703,0.184645,0.100285,-0.0182076,0.359147,0.174694,0.78626,0.175318,-0.102444,0.0162673,0.343747,0.163862
15060458,-0.000997903,0.188156,0.0979992,-0.0195628,0.362064,0.175449,0.78582,0.181347,-0.0960497,0.0187759,0.351542,0.167039
15065458,-0.00125761,0.191914,0.0948282,-0.0203507,0.36384,0.175921,0.785405,0.179419,-0.0885725,0.0173965,0.349445,0.164614
15070458,0.000992298,0.191905,0.0844785,-0.017043,0.369289,0.177875,0.785398,0.184599,-0.0839281,0.0142269,0.358032,0.168918
15075459,-0.000879889,0.195781,0.0856897,-0.0140899,0.377687,0.181951,0.785159,0.185096,-0.0751838,0.0129447,0.357033,0.169943
15080459,0.00336409,0.195132,0.0784665,-0.0146702,0.37674,0.181951,0.785314,0.186596,-0.0704591,0.0128303,0.356421,0.17248
15085459,0.000266552,0.19218,0.0732557,-0.0158129,0.375563,0.183044,0.7855,0.185511,-0.070419,0.0137506,0.364028,0.177844
15090460,0.000597477,0.199185,0.0700551,-0.0157812,0.381894,0.183584,0.785598,0.195363,-0.0678658,0.0126491,0.377047,0.182226
15095460,0.00125933,0.199138,0.0676795,-0.0149904,0.379758,0.181853,0.785344,0.1989,-0.0621693,0.0103855,0.378531,0.183472
15100460,-0.000587597,0.195647,0.0643674,-0.0119959,0.380782,0.184987,0.785761,0.19675,-0.0616767,0.0103102,0.381971,0.184607
15105461,0.000540733,0.199833,0.0623227,-0.0108675,0.3876,0.187827,0.785893,0.196927,-0.0592045,0.0107951,0.383623,0.18282
15110461,-0.000220534,0.20274,0.0604793,-0.012088,0.390632,0.190051,0.785302,0.194909,-0.0578329,0.0108829,0.383769,0.18316
15115461,-0.000703507,0.207712,0.0582072,-0.0103085,0.398038,0.193539,0.785479,0.198343,-0.0542788,0.0125403,0.383811,0.182463
15120462,-0.00050023,0.207392,0.0477062,-0.0103001,0.397487,0.193128,0.785387,0.202439,-0.052303,0.0106206,0.387378,0.185105
15125462,-0.000226247,0.208898,0.0446898,-0.0127409,0.399888,0.194719,0.785919,0.198385,-0.0456156,0.00897646,0.385765,0.1869
15130462,0.0011096,0.207531,0.0407523,-0.00994273,0.401696,0.196141,0.78457,0.201264,-0.0400414,0.00639057,0.390353,0.19176
15135462,-0.000909624,0.205811,0.0380262,-0.0050722,0.398918,0.194824,0.785383,0.200699,-0.0358145,0.00364065,0.38986,0.191041
15140463,0.00156784,0.205055,0.0339516,-0.00535028,0.398304,0.193853,0.786074,0.202392,-0.0308544,0.0037899,0.392765,0.193193
15145463,-0.000629752,0.20608,0.0306934,-0.00724056,0.403361,0.195414,0.785288,0.206314,-0.0269599,0.00351667,0.400947,0.198303
15150463,-0.000656184,0.207305,0.0279528,-0.00625543,0.401022,0.193758,0.785709,0.206717,-0.0238776,0.00359869,0.403221,0.197304
15155464,-0.00085529,0.210183,0.0257512,-0.00556248,0.403878,0.194281,0.784749,0.20977,-0.0205895,0.00573826,0.403568,0.195874
15160464,-0.00141019,0.210939,0.0224677,-0.00417833,0.40981,0.199294,0.785447,0.207254,-0.018733,0.00531483,0.402559,0.19632
15165464,-0.000559667,0.209895,0.0204135,-0.0030422,0.40901,0.199393,0.785503,0.206178,-0.0165364,0.00457096,0.40716,0.195921
15170465,0.00216866,0.210878,0.016282,-0.00467454,0.409538,0.199019,0.78528,0.207281,-0.0139348,0.00491476,0.408547,0.196771
15175465,-0.000333172,0.209701,0.0109323,-0.00325338,0.41445,0.201046,0.786037,0.204595,-0.00835033,0.00235701,0.404491,0.195701
15180465,0.000962257,0.209473,0.00509942,-0.000914222,0.408062,0.197289,0.7851,0.207385,-0.00295015,-0.00485455,0.400381,0.194991
15185466,-0.000607603,0.210279,0.00337327,-0.00152832,0.404837,0.195957,0.785172,0.208341,-0.000840619,-0.00438228,0.397194,0.192773
15190466,-0.000943366,0.206853,-0.00176179,0.00304317,0.40772,0.193647,0.785001,0.207331,0.00492387,-0.00434371,0.402065,0.196497
15195466,0.000849247,0.20759,-0.00514495,0.00310421,0.406556,0.19488,0.785972,0.209063,0.00773101,-0.0033079,0.405111,0.195534
15200466,-0.000370813,0.207309,-0.00680363,0.00403357,0.406148,0.196114,0.785264,0.210159,0.00957684,-0.00252392,0.405483,0.195424
15205467,-0.000137559,0.20568,-0.010497,0.00167465,0.403853,0.195917,0.78516,0.208763,0.0141526,-0.00249541,0.408125,0.196354
15210467,-0.000451414,0.207657,-0.0129799,0.0015769,0.403906,0.195273,0.785189,0.205775,0.0159207,-0.00190414,0.40337,0.19559
15215467,-0.000905531,0.212274,-0.0150374,0.00392675,0.407923,0.197673,0.785683,0.206664,0.0183228,-0.00500528,0.403929,0.197008
15220468,-0.000125819,0.212646,-0.0194782,0.00545502,0.406438,0.195887,0.785316,0.206696,0.0232053,-0.00490973,0.400499,0.193913
15225468,-0.00260421,0.211986,-0.023903,0.0051136,0.409118,0.19927,0.786252,0.206611,0.0271333,-0.00436268,0.403971,0.195958
15230468,0.00426531,0.20485,-0.0276521,0.00488615,0.400839,0.197414,0.784929,0.201752,0.0316101,-0.00653204,0.398051,0.195613
15235469,-0.000686861,0.200655,-0.0328392,0.00819921,0.400867,0.194288,0.786287,0.200961,0.033994,-0.0101767,0.399663,0.19653
15240469,0.00107622,0.205911,-0.0401994,0.00885248,0.398224,0.192245,0.785573,0.205721,0.0409856,-0.0127131,0.398419,0.194129
15245469,0.000357151,0.207534,-0.0403758,0.00723028,0.39986,0.193659,0.78579,0.206546,0.043391,-0.00914962,0.398498,0.193511
15250469,-0.000382031,0.203841,-0.0420703,0.00948477,0.393169,0.191482,0.786351,0.207645,0.0456429,-0.0111223,0.39986,0.194455
15255470,-0.00156657,0.202724,-0.0470721,0.00909662,0.390983,0.189467,0.7852,0.205845,0.0484143,-0.0107579,0.396145,0.192954
15260470,-0.000696074,0.202478,-0.0493308,0.00765944,0.395278,0.190143,0.786172,0.204188,0.0524121,-0.0096982,0.401754,0.194437
15265470,0.000208855,0.199733,-0.0527517,0.0119944,0.388731,0.186252,0.785016,0.202925,0.0556097,-0.00902534,0.39377,0.188665
15270471,0.000878334,0.202797,-0.0550512,0.0148568,0.39347,0.190181,0.78552,0.203429,0.0579076,-0.0138322,0.389345,0.189044
15275471,-0.000821915,0.202113,-0.0585941,0.0115376,0.388232,0.188252,0.784564,0.203172,0.0632101,-0.0132531,0.389804,0.189661
15280471,-0.000515145,0.199672,-0.0643052,0.0130601,0.387165,0.184918,0.7846,0.202128,0.0716706,-0.0126749,0.390879,0.189098
15285472,0.000470161,0.196944,-0.0650948,0.0135169,0.380496,0.18358,0.785673,0.199135,0.0716997,-0.0154666,0.382369,0.184316
15290472,-0.00158926,0.193043,-0.0681251,0.0173402,0.373729,0.179368,0.78526,0.199337,0.0690814,-0.0176865,0.38259,0.184202
15295472,-0.00186077,0.191931,-0.0758539,0.0163741,0.369489,0.179627,0.785514,0.19962,0.0781975,-0.0158094,0.387567,0.187805
15300473,0.00126123,0.185901,-0.0788277,0.0175796,0.363009,0.172953,0.785536,0.196042,0.0837083,-0.0153498,0.381827,0.185212
15305473,0.000228882,0.191078,-0.081463,0.0193324,0.370986,0.177713,0.78646,0.194897,0.0813756,-0.0188284,0.376712,0.181537
15310473,-0.000954644,0.191873,-0.0857536,0.0181298,0.367331,0.177745,0.785841,0.195236,0.0855709,-0.0169618,0.37215,0.17905
15315473,-0.000280937,0.189746,-0.0888237,0.0191312,0.366414,0.175853,0.786117,0.190929,0.0923181,-0.0168264,0.367239,0.177906
15320474,-0.000473016,0.188161,-0.0926162,0.0207715,0.36059,0.172157,0.784328,0.189063,0.0935078,-0.0177314,0.360479,0.174375
15325474,-0.000909683,0.186946,-0.0956935,0.0203648,0.356601,0.169761,0.785811,0.187814,0.0946231,-0.0186926,0.355693,0.17148
15330474,-0.0046137,0.186194,-0.0993551,0.0157723,0.352071,0.164871,0.785071,0.188369,0.0999303,-0.0192702,0.357726,0.173093
15335475,0.000515938,0.171254,-0.105734,0.0145183,0.34109,0.16228,0.786561,0.180923,0.10499,-0.0203982,0.355846,0.172745
15340475,0.00169373,0.177122,-0.104702,0.0176964,0.340383,0.161545,0.785009,0.18402,0.109277,-0.0255474,0.351763,0.17116
15345475,-0.00112674,0.171869,-0.116045,0.022995,0.332715,0.156455,0.785482,0.181795,0.113819,-0.0247822,0.345829,0.165934
15350476,-0.000833089,0.173292,-0.121426,0.0190945,0.328725,0.154818,0.78511,0.184337,0.11753,-0.0209485,0.347103,0.166406
15355476,0.000759125,0.17073,-0.112476,0.0181494,0.324621,0.155593,0.785056,0.179826,0.118177,-0.0212871,0.341654,0.164637
15360476,-0.000608048,0.167582,-0.120947,0.0202713,0.319203,0.151551,0.785231,0.174367,0.117752,-0.022873,0.329426,0.158871
15365476,-0.000476045,0.162974,-0.120113,0.0207763,0.309872,0.146671,0.785801,0.171245,0.122996,-0.0215109,0.326227,0.155736
15370477,0.00168371,0.160853,-0.125671,0.0205116,0.302878,0.146098,0.786205,0.168667,0.126823,-0.0207123,0.320032,0.154019
15375477,0.0020299,0.155229,-0.124934,0.0228825,0.292082,0.141487,0.784946,0.16437,0.134782,-0.0224773,0.31335,0.149835
15380477,-0.00170004,0.156544,-0.131582,0.0247836,0.29217,0.139575,0.784555,0.162238,0.13325,-0.0209062,0.306153,0.146555
15385478,-0.00141349,0.150122,-0.139664,0.0186963,0.281904,0.133751,0.785237,0.16236,0.142685,-0.0224613,0.30817,0.149109
15390478,0.00246668,0.146363,-0.144005,0.0215626,0.273866,0.131774,0.785087,0.155044,0.144439,-0.0198988,0.294459,0.141099
15395478,-0.00192481,0.151429,-0.150405,0.0225019,0.285644,0.136748,0.784054,0.162085,0.142582,-0.0233749,0.308936,0.14846
15400479,-0.000850455,0.152323,-0.146639,0.0256329,0.289037,0.136803,0.785365,0.163207,0.144166,-0.023764,0.311625,0.149476
15405479,-0.00184571,0.159181,-0.131001,0.0231242,0.299187,0.140011,0.785995,0.169302,0.138524,-0.0213471,0.321551,0.154084
15410479,-0.000424472,0.153054,-0.124936,0.0218186,0.291252,0.134727,0.784947,0.171959,0.127885,-0.0196047,0.327923,0.157353
