17200588,-0.0892655,0.0533179,-0.059161,0.00187848,0.02967,-0.0564418,0.0896699,-0.0565424,0.0898578,0.0534322,0.0298578,0.053558,-0.0892655,0.0533179
17205589,-0.0892872,0.0533721,-0.0591901,0.00192824,0.029655,-0.056416,0.0896549,-0.0565079,0.0898268,0.0534667,0.0298268,0.0535839,-0.0892872,0.0533721
17210589,-0.0892692,0.053403,-0.0592326,0.00192384,0.029638,-0.0564718,0.0896379,-0.0564932,0.0896804,0.0534815,0.0296804,0.0535281,-0.0892692,0.053403
17215589,-0.0892559,0.0534355,-0.0592495,0.00193874,0.0296777,-0.0564404,0.0896776,-0.0564266,0.0896559,0.0535482,0.0296558,0.0535596,-0.0892559,0.0534355
17220590,-0.0893499,0.0534788,-0.0593929,0.00195327,0.0296153,-0.0565234,0.0896152,-0.0564521,0.089488,0.0535226,-0.0893499,0.0534788
17225590,-0.0894164,0.0534276,-0.0594902,0.00188426,0.0295627,-0.0564706,0.0895625,-0.0563634,0.0893695,0.0536111,-0.0894164,0.0534276
17230590,-0.0894902,0.053403,-0.0595427,0.00187199,0.0295519,-0.0564509,0.0895517,-0.0563685,0.0894042,0.0536062,0.0294041,0.053549,-0.0894902,0.053403
17235591,-0.0894723,0.0534231,-0.0595307,0.00188862,0.0295562,-0.0565299,0.089556,-0.0564405,0.0893957,0.0535342,-0.0894723,0.0534231
17240591,-0.089472,0.0534332,-0.0594632,0.00193779,0.0296821,-0.056546,0.0896816,-0.0564357,0.089483,0.0535389,-0.089472,0.0534332
17245591,-0.0893175,0.0533852,-0.0592995,0.00189523,0.0297264,-0.0565329,0.0897262,-0.0565327,0.0897292,0.0534421,0.0297293,0.0534671,-0.0893175,0.0533852
17250592,-0.0892118,0.0533478,-0.0592437,0.00182878,0.0298551,-0.0565651,0.0898548,-0.0565068,0.0897513,0.0534679,0.0297513,0.0534348,-0.0892118,0.0533478
17255592,-0.0891366,0.0533294,-0.0592127,0.00178469,0.0300208,-0.0565399,0.0900205,-0.05643,0.0898226,0.0535446,-0.0891366,0.0533294
17260592,-0.089237,0.0532027,-0.0592812,0.00167647,0.0298671,-0.0564162,0.0898669,-0.0563435,0.0897369,0.0536311,0.0297369,0.0535837,-0.089237,0.0532027
17265592,-0.0890529,0.0532047,-0.0590818,0.00168738,0.0299189,-0.0564287,0.0899187,-0.0563738,0.0898214,0.0536009,0.0298214,0.0535713,-0.0890529,0.0532047
17270593,-0.0890823,0.0531838,-0.0591104,0.00166703,0.0298487,-0.0564134,0.0898487,-0.0563594,0.0897532,0.0536152,0.0297531,0.0535864,-0.0890823,0.0531838
17275593,-0.0892924,0.0531596,-0.059299,0.00165524,0.0296192,-0.0564329,0.0896191,-0.056404,0.0895695,0.0535707,0.0295694,0.053567,-0.0892924,0.0531596
17280593,-0.0894277,0.0531596,-0.0594182,0.00166463,0.0294954,-0.0563362,0.0894954,-0.056326,0.0894801,0.0536488,0.02948,0.0536638,-0.0894277,0.0531596
17285594,-0.0894878,0.0532983,-0.0595369,0.00176925,0.0295821,-0.0563704,0.089582,-0.056292,0.0894417,0.0536827,0.0294416,0.0536295,-0.0894878,0.0532983
17290594,-0.0894289,0.0532242,-0.0594133,0.00173282,0.0295836,-0.0563469,0.0895835,-0.0563438,0.0895814,0.053631,0.0295812,0.0536531,-0.0894289,0.0532242
17295594,-0.0893361,0.0533838,-0.0593495,0.0018756,0.0297249,-0.0564203,0.0897247,-0.0563836,0.0896608,0.0535912,0.0296608,0.0535797,-0.0893361,0.0533838
17300595,-0.0891746,0.0533889,-0.0592053,0.00187054,0.0298361,-0.0564442,0.0898359,-0.0563872,0.0897349,0.0535875,0.0297349,0.0535557,-0.0891746,0.0533889
17305595,-0.0891528,0.0533863,-0.0591933,0.00186232,0.0299687,-0.0564265,0.0899683,-0.0563418,0.0898163,0.0536329,0.0298165,0.0535734,-0.0891528,0.0533863
17310595,-0.0889566,0.0534799,-0.0589847,0.00196311,0.0299274,-0.0564471,0.0899271,-0.0563932,0.0898318,0.0535815,0.0298319,0.0535529,-0.0889566,0.0534799
17315596,-0.08896,0.0534119,-0.058997,0.00188989,0.0297408,-0.0563976,0.0897406,-0.0563333,0.089626,0.0536414,0.0296261,0.0536023,-0.08896,0.0534119
17320596,-0.0889751,0.0533727,-0.0590094,0.00185226,0.0296222,-0.0564613,0.0896221,-0.0564,0.0895132,0.0535747,0.0295131,0.0535386,-0.0889751,0.0533727
17325596,-0.0891808,0.0534118,-0.0591278,0.00194225,0.0294545,-0.0565566,0.0894545,-0.0565971,0.0895322,0.0533777,0.0295321,0.0534434,-0.0291809,0.0534433,-0.0891808,0.0534118
17330596,-0.0892306,0.0533573,-0.0592436,0.00184921,0.0294621,-0.0565761,0.089462,-0.0565397,0.0893989,0.0534351,0.0293988,0.0534239,-0.0892306,0.0533573
17335597,-0.0892499,0.053377,-0.0592865,0.00185521,0.0294819,-0.0566346,0.0894818,-0.0565708,0.0893683,0.053404,-0.0892499,0.053377
17340597,-0.0891112,0.0534592,-0.0592148,0.00189846,0.0295033,-0.0565563,0.089503,-0.0564986,0.0894004,0.0534761,-0.0891112,0.0534592
17345597,-0.0890089,0.0532461,-0.0590981,0.00169381,0.0297106,-0.0565605,0.0897103,-0.0564354,0.0894845,0.0535391,-0.0890089,0.0532461
17350598,-0.088945,0.0532666,-0.0590211,0.00172188,0.029731,-0.0565233,0.0897308,-0.0564135,0.089533,0.0535611,0.029533,0.0534766,-0.088945,0.0532666
17355598,-0.0888247,0.0533703,-0.0588764,0.00183981,0.029811,-0.0565897,0.0898103,-0.0565085,0.0896647,0.0534662,-0.0888247,0.0533703
17360598,-0.0887143,0.053426,-0.0587107,0.00192774,0.0299158,-0.0565567,0.0899155,-0.0565398,0.089888,0.0534351,0.0298881,0.0534434,-0.0887143,0.053426
17365599,-0.0886964,0.0533044,-0.0587357,0.00178098,0.0298925,-0.0564664,0.0898921,-0.0563995,0.0897724,0.0535751,0.0297726,0.0535334,-0.0886964,0.0533044
17370599,-0.0887175,0.053378,-0.0587151,0.00187894,0.0297789,-0.0563922,0.0897788,-0.0563738,0.0897482,0.0536008,0.0297481,0.0536076,-0.0887175,0.053378
17375599,-0.088972,0.0533745,-0.0589924,0.0018621,0.0296098,-0.0563703,0.0896096,-0.0563252,0.0895304,0.0536494,0.0295303,0.0536296,-0.088972,0.0533745
17380599,-0.0890202,0.0533834,-0.059039,0.00187192,0.0295518,-0.0563495,0.0895517,-0.0563064,0.0894759,0.0536683,0.0294758,0.0536504,-0.0890202,0.0533834
17385600,-0.0890546,0.0534237,-0.0590815,0.0019075,0.0294393,-0.0563564,0.0894392,-0.0563038,0.0893462,0.0536709,0.0293461,0.0536435,-0.0890546,0.0534237
17390600,-0.0890451,0.0534231,-0.0590726,0.0019066,0.029445,-0.0563989,0.0894449,-0.0563456,0.0893507,0.0536291,0.0293507,0.053601,-0.0890451,0.0534231
17395600,-0.0890411,0.0533925,-0.0590148,0.00190731,0.0293884,-0.0563763,0.0893883,-0.0563856,0.0894089,0.0535892,0.0294088,0.0536237,-0.0890411,0.0533925
17400601,-0.0885617,0.0533887,-0.0585755,0.00188013,0.0296322,-0.056389,0.0896321,-0.0563516,0.0895669,0.0536231,0.0295668,0.0536109,-0.0885617,0.0533887
17405601,-0.0886039,0.0532872,-0.0585328,0.00182823,0.0295447,-0.0563666,0.0895446,-0.0564282,0.089661,0.0535464,0.029661,0.0536333,-0.0886039,0.0532872
17410601,-0.0884245,0.0532979,-0.0583953,0.00181448,0.0296171,-0.0564382,0.0896168,-0.0564511,0.0896439,0.0535237,0.0296441,0.0535618,-0.0884245,0.0532979
17415602,-0.0880976,0.0533497,-0.0580515,0.00187614,0.0296578,-0.0564004,0.0896576,-0.0564329,0.0897208,0.0535419,0.0297208,0.0535996,-0.0880976,0.0533497
17420602,-0.0880931,0.0532402,-0.0580665,0.00175512,0.0295718,-0.0565722,0.0895717,-0.0565659,0.0895637,0.0534089,0.0295636,0.0534278,-0.0880931,0.0532402
17425602,-0.0880547,0.053173,-0.0579115,0.00175631,0.0290767,-0.056514,0.0890763,-0.0566599,0.0893471,0.0533146,0.0293475,0.0534857,-0.0880547,0.053173
17430603,-0.0879911,0.0531455,-0.0579014,0.00169737,0.0290544,-0.0566113,0.0890542,-0.0566946,0.0892103,0.0532801,0.0292104,0.0533886,-0.0879911,0.0531455
17435603,-0.0880855,0.0533732,-0.0580317,0.0019042,0.0289918,-0.0565902,0.0889917,-0.0566317,0.0890713,0.053343,0.0290712,0.0534097,-0.0280856,0.0534057,-0.0880855,0.0533732
17440603,-0.0881577,0.053335,-0.0580892,0.00187447,0.0289864,-0.0566241,0.0889863,-0.0566825,0.0890969,0.0532922,0.0290969,0.0533759,-0.0281578,0.0533845,-0.0881577,0.053335
17445603,-0.0883125,0.0533735,-0.0582745,0.00189513,0.0288552,-0.0566371,0.0888551,-0.05666,0.0889007,0.0533148,0.0289006,0.053363,-0.0283125,0.0533874,-0.0883125,0.0533735
17450604,-0.0883305,0.0533167,-0.0582845,0.00184316,0.0287872,-0.0566398,0.088787,-0.0566722,0.08885,0.0533025,0.02885,0.0533601,-0.0283306,0.0533401,-0.0883305,0.0533167
17455604,-0.0883253,0.0532695,-0.0582902,0.0017895,0.028799,-0.0565531,0.0887989,-0.0565728,0.0888384,0.053402,0.0288384,0.0534469,-0.0883253,0.0532695
17460604,-0.0883695,0.0532428,-0.058417,0.00171481,0.0287814,-0.0564606,0.0887812,-0.0563841,0.0886447,0.0535905,0.0286447,0.0535393,-0.0883695,0.0532428
17465605,-0.0884929,0.0532969,-0.0584998,0.00179246,0.0287386,-0.0564495,0.0887384,-0.0564203,0.0886885,0.0535545,0.0286886,0.0535505,-0.0884929,0.0532969
17470605,-0.0885464,0.0533227,-0.0585429,0.0018243,0.0286683,-0.0563984,0.0886682,-0.0563812,0.0886404,0.0535936,0.0286403,0.0536016,-0.0885464,0.0533227
17475605,-0.0885436,0.0533632,-0.0586499,0.00180093,0.0286562,-0.0563673,0.0886561,-0.0563899,0.0887009,0.0535849,0.0287008,0.0536327,-0.0885436,0.0533632
17480606,-0.0884038,0.0533294,-0.05843,0.00181369,0.0288982,-0.0563353,0.088898,-0.0562835,0.0888066,0.0536912,0.0288066,0.0536646,-0.0884038,0.0533294
17485606,-0.0883267,0.0533072,-0.0583676,0.001783,0.0289776,-0.0563384,0.0889772,-0.0562695,0.0888547,0.0537052,0.0288549,0.0536616,-0.0883267,0.0533072
17490606,-0.0881422,0.0533421,-0.0583209,0.00173797,0.0291549,-0.0563693,0.0891544,-0.0561401,0.0887378,0.0538339,-0.0881422,0.0533421
17495606,-0.0882038,0.0533841,-0.0583529,0.00179705,0.029101,-0.0563307,0.0891006,-0.0561359,0.088747,0.0538383,-0.0882038,0.0533841
17500607,-0.0881474,0.0533275,-0.0582934,0.00174228,0.0290784,-0.0564015,0.089078,-0.0562103,0.0887159,0.0537707,-0.0881474,0.0533275
17505607,-0.0883528,0.0533081,-0.0584525,0.00174977,0.0290299,-0.0563686,0.0890296,-0.0562313,0.0887816,0.0537432,0.0287817,0.0536312,-0.0883528,0.0533081
17510607,-0.0884365,0.0532297,-0.0585347,0.00167217,0.0288584,-0.056337,0.0888581,-0.0562014,0.0886132,0.0537731,0.0286132,0.0536627,-0.0884365,0.0532297
17515608,-0.0886581,0.0532619,-0.0585895,0.00180137,0.0284387,-0.0564409,0.0884386,-0.0564995,0.0885496,0.0534752,0.0285496,0.053559,-0.0886581,0.0532619
17520608,-0.0887254,0.0531399,-0.0586382,0.00169035,0.0283124,-0.0563609,0.0883123,-0.0564413,0.0884632,0.0535333,0.0284633,0.053639,-0.0887254,0.0531399
17525608,-0.0886759,0.0531736,-0.0585488,0.00174745,0.0283181,-0.0563382,0.0883177,-0.0564652,0.0885541,0.0535094,0.0285544,0.0536616,-0.0886759,0.0531736
17530609,-0.0885376,0.0532304,-0.05846,0.00177524,0.0285293,-0.0564067,0.088529,-0.0564758,0.0886594,0.0534989,0.0286596,0.0535933,-0.0885376,0.0532304
17535609,-0.0886449,0.0532482,-0.0585508,0.0018027,0.0285767,-0.0564255,0.0885766,-0.0564889,0.0886962,0.0534859,0.0286962,0.0535744,-0.0886449,0.0532482
17540609,-0.0884427,0.0532776,-0.0583902,0.00180779,0.0286803,-0.056494,0.0886802,-0.0565339,0.088757,0.0534408,0.028757,0.053506,-0.0884427,0.0532776
17545610,-0.0883478,0.0532904,-0.0583031,0.00181606,0.028739,-0.0565487,0.0887388,-0.0565366,0.0887202,0.0534382,0.0287203,0.0534513,-0.0883478,0.0532904
17550610,-0.0883969,0.0533804,-0.0584443,0.00185243,0.0287295,-0.0565881,0.0887292,-0.0565117,0.0885928,0.0534629,-0.0883969,0.0533804
17555610,-0.0884364,0.0535947,-0.0584565,0.00208247,0.0286234,-0.0567027,0.0886231,-0.056658,0.0885445,0.0533168,-0.0284367,0.0535409,-0.0884364,0.0535947
17560610,-0.0885863,0.0535402,-0.0586385,0.00200938,0.0285633,-0.0566374,0.0885632,-0.0565553,0.0884163,0.0534194,-0.0885863,0.0535402
17565611,-0.0886577,0.0535539,-0.0586985,0.00202966,0.0285133,-0.0565465,0.088513,-0.0564777,0.0883903,0.053497,-0.0886577,0.0535539
17570611,-0.0887477,0.0534952,-0.0587797,0.00197604,0.0285151,-0.0566043,0.0885149,-0.0565457,0.0884109,0.053429,-0.0887477,0.0534952
17575611,-0.0888062,0.0534215,-0.0587792,0.00193673,0.0285056,-0.0565585,0.0885055,-0.0565686,0.0885277,0.0534061,0.0285277,0.0534415,-0.0888062,0.0534215
17580612,-0.0887513,0.0534017,-0.0587164,0.00192158,0.0286381,-0.0564895,0.088638,-0.0565089,0.0886771,0.0534659,0.028677,0.0535105,-0.0887513,0.0534017
17585612,-0.0886596,0.053461,-0.0586372,0.00197353,0.0287107,-0.0565848,0.0887106,-0.0565896,0.0887229,0.0533852,-0.0286597,0.0534567,-0.0886596,0.053461
17590612,-0.08866,0.0535402,-0.0586315,0.00205632,0.0288087,-0.0566256,0.0888086,-0.0566374,0.0888339,0.0533373,-0.0286601,0.0535431,-0.08866,0.0535402
17595613,-0.0887124,0.0535105,-0.058657,0.00204237,0.0287648,-0.0566581,0.0887647,-0.0567014,0.0888477,0.0532733,-0.0287125,0.0535448,-0.0887124,0.0535105
17600613,-0.088615,0.0536065,-0.0586891,0.00206293,0.0287323,-0.0566562,0.0887322,-0.0567142,0.0888422,0.0532605,-0.0286153,0.0534899,-0.088615,0.0536065
17605613,-0.0887132,0.0535676,-0.0586838,0.00208429,0.0287523,-0.0565761,0.0887521,-0.0565891,0.0887794,0.0533856,-0.0287134,0.0535715,-0.0887132,0.0535676
17610614,-0.0888904,0.0535524,-0.0589039,0.00204408,0.0286978,-0.0566518,0.0886978,-0.0566149,0.0886335,0.0533599,-0.0288905,0.0535064,-0.0888904,0.0535524
17615614,-0.0890119,0.0535142,-0.0590419,0.00199616,0.0286461,-0.0565438,0.088646,-0.0564874,0.0885463,0.0534873,-0.0890119,0.0535142
17620614,-0.0890558,0.0534604,-0.0590894,0.00194033,0.0286842,-0.0566033,0.0886841,-0.0565428,0.0885768,0.0534319,-0.0890558,0.0534604
17625614,-0.0891102,0.0534067,-0.0591508,0.00188262,0.0286382,-0.0565742,0.0886381,-0.0565056,0.0885157,0.0534691,-0.0891102,0.0534067
17630615,-0.0891536,0.0533202,-0.0591164,0.00184146,0.028667,-0.0564694,0.0886668,-0.0564916,0.0887109,0.0534832,0.0287109,0.0535306,-0.0891536,0.0533202
17635615,-0.0888908,0.0534691,-0.0589783,0.00191766,0.0289666,-0.0566438,0.0889664,-0.0565205,0.088744,0.053454,-0.0888908,0.0534691
17640615,-0.0889305,0.053502,-0.0590886,0.00190979,0.0288551,-0.0565957,0.088855,-0.056611,0.0888864,0.0533637,-0.0889305,0.053502
17645616,-0.0888947,0.0534432,-0.0588541,0.00196641,0.0290389,-0.0565513,0.0890388,-0.0565773,0.0890901,0.0533975,0.02909,0.0534487,-0.0288948,0.0534602,-0.0888947,0.0534432
17650616,-0.0890277,0.0533548,-0.0589932,0.00187441,0.0290253,-0.0565108,0.0890252,-0.0565297,0.0890634,0.0534451,0.0290633,0.0534892,-0.0890277,0.0533548
17655616,-0.0890044,0.0533545,-0.0590334,0.00183709,0.0289788,-0.0564918,0.0889787,-0.0564367,0.0888813,0.0535381,0.0288812,0.0535082,-0.0890044,0.0533545
17660617,-0.0892485,0.0532464,-0.0591956,0.00177678,0.0287022,-0.05638,0.088702,-0.0564203,0.0887794,0.0535545,0.0287795,0.0536201,-0.0892485,0.0532464
17665617,-0.0894284,0.0531886,-0.0593678,0.00172343,0.0285979,-0.0563641,0.0885978,-0.0564134,0.0886918,0.0535613,0.0286917,0.0536359,-0.0894284,0.0531886
17670617,-0.0894374,0.0532318,-0.0593945,0.00175634,0.028538,-0.0563341,0.0885379,-0.0563628,0.0885941,0.053612,0.028594,0.053666,-0.0894374,0.0532318
17675617,-0.0893665,0.0531244,-0.0592867,0.00167055,0.0286158,-0.0562246,0.0886157,-0.0562963,0.0887508,0.0536784,0.0287507,0.0537754,-0.0893665,0.0531244
17680618,-0.0893734,0.0530681,-0.0593089,0.00160522,0.0287661,-0.0562239,0.088766,-0.0562777,0.0888683,0.053697,0.0288682,0.0537761,-0.0893734,0.0530681
17685618,-0.08928,0.0531263,-0.0592166,0.00166281,0.0288847,-0.0561851,0.0888846,-0.0562376,0.0889844,0.0537371,0.0289843,0.0538148,-0.08928,0.0531263
17690618,-0.0892016,0.0531431,-0.0591044,0.00169931,0.0289573,-0.056242,0.0889572,-0.0563339,0.0891292,0.0536407,0.0291292,0.0537579,-0.0892016,0.0531431
17695619,-0.0892014,0.0531754,-0.0591525,0.00170351,0.029021,-0.0562909,0.0890209,-0.0563266,0.0890899,0.0536481,0.0290898,0.053709,-0.0892014,0.0531754
17700619,-0.0892229,0.0531876,-0.0591503,0.00172945,0.0289774,-0.0563604,0.0889773,-0.0564237,0.0890968,0.053551,0.0290968,0.0536395,-0.0892229,0.0531876
17705619,-0.0893473,0.0531646,-0.0593051,0.00168875,0.028914,-0.0563309,0.0889139,-0.0563588,0.0889685,0.053616,0.0289684,0.0536691,-0.0893473,0.0531646
17710620,-0.0894675,0.0531929,-0.059406,0.00172832,0.0287406,-0.0562951,0.0887403,-0.0563643,0.0888708,0.0536104,0.0288709,0.0537048,-0.0894675,0.0531929
17715620,-0.0895868,0.0533081,-0.0595155,0.00184921,0.0286813,-0.0563295,0.0886811,-0.0563914,0.0887981,0.0535834,0.0287982,0.0536705,-0.0895868,0.0533081
17720620,-0.089569,0.0532931,-0.0595522,0.00180241,0.0286512,-0.0563392,0.0886511,-0.0563376,0.0886516,0.0536372,0.0286516,0.0536608,-0.089569,0.0532931
17725621,-0.0895316,0.0532928,-0.0595129,0.00180324,0.0285146,-0.0563788,0.0885129,-0.0564748,0.0886931,0.0534998,0.0286946,0.053621,-0.0895316,0.0532928
17730621,-0.0892598,0.0533324,-0.0592433,0.00184153,0.0288566,-0.0564199,0.0888565,-0.0564178,0.0888561,0.053557,0.0288561,0.0535801,-0.0892598,0.0533324
17735621,-0.0892012,0.0532901,-0.0591826,0.00180043,0.0289652,-0.0564098,0.0889652,-0.0564102,0.0889694,0.0535646,0.0289693,0.0535902,-0.0892012,0.0532901
17740621,-0.0892162,0.0532846,-0.0591856,0.001802,0.0289843,-0.0564937,0.0889842,-0.0564619,0.0889293,0.0535129,0.0289293,0.0535063,-0.0892162,0.0532846
17745622,-0.0891898,0.0532987,-0.0591467,0.00182335,0.0289984,-0.056526,0.0889983,-0.0565549,0.0890548,0.0534199,0.0290548,0.053474,-0.0891898,0.0532987
17750622,-0.089239,0.0533705,-0.059214,0.00188466,0.0289274,-0.056522,0.0889273,-0.05653,0.0889453,0.0534448,0.0289452,0.0534779,-0.089239,0.0533705
17755622,-0.089249,0.0534251,-0.0592755,0.00190919,0.0288508,-0.0566467,0.0888507,-0.0565945,0.0887586,0.0533802,-0.089249,0.0534251
17760623,-0.0892395,0.0534934,-0.0593192,0.00194667,0.0288541,-0.0567453,0.0888539,-0.0566312,0.0886484,0.0533433,-0.0892395,0.0534934
17765623,-0.0893842,0.0535615,-0.0594681,0.00201231,0.0286343,-0.0567119,0.088634,-0.056593,0.0884198,0.0533816,-0.0893842,0.0535615
17770623,-0.0893451,0.053618,-0.0595037,0.00202547,0.0287136,-0.0568519,0.0887131,-0.056646,0.0883393,0.0533282,-0.0893451,0.053618
17775624,-0.0894306,0.0534028,-0.0595411,0.00183809,0.0287669,-0.0567002,0.0887665,-0.0565504,0.0884952,0.0534241,-0.0894306,0.0534028
17780624,-0.0893298,0.0534313,-0.0594059,0.00188654,0.0287618,-0.0566735,0.0887616,-0.0565635,0.0885636,0.0534111,-0.0893298,0.0534313
17785624,-0.0892348,0.0534503,-0.0593055,0.00190872,0.028941,-0.0567321,0.0889408,-0.0566285,0.0887545,0.0533461,-0.0892348,0.0534503
17790625,-0.0892425,0.0533536,-0.0592656,0.00183965,0.0288799,-0.0564802,0.0888798,-0.056432,0.0887951,0.0535427,0.028795,0.0535197,-0.0892425,0.0533536
17795625,-0.0891243,0.0535573,-0.0592361,0.0019919,0.0291179,-0.0565854,0.0891176,-0.0564339,0.0888436,0.0535405,-0.0891243,0.0535573
17800625,-0.089208,0.0535427,-0.0592835,0.00199827,0.0290374,-0.0565194,0.0890372,-0.0564101,0.0888404,0.0535646,-0.089208,0.0535427
17805625,-0.0893688,0.0534678,-0.059366,0.00196893,0.0288952,-0.0563965,0.0888951,-0.0563785,0.0888656,0.0535963,0.0288655,0.0536035,-0.0893688,0.0534678
17810626,-0.0893812,0.0534962,-0.0594013,0.00198398,0.0288381,-0.0563893,0.088838,-0.0563447,0.0887597,0.0536301,0.0287597,0.0536107,-0.0893812,0.0534962
17815626,-0.0894803,0.053444,-0.0594658,0.00195198,0.0286373,-0.0563826,0.0886372,-0.0563783,0.0886329,0.0535965,0.0286328,0.0536174,-0.0894803,0.053444
17820626,-0.0894827,0.0534225,-0.0594246,0.00195633,0.0284778,-0.0565286,0.0884773,-0.0565751,0.0885671,0.0533994,0.0285675,0.0534712,-0.0294831,0.0534605,-0.0894827,0.0534225
17825627,-0.0893829,0.0534422,-0.0593359,0.0019696,0.0285832,-0.0566996,0.0885826,-0.0564811,0.0881857,0.053493,-0.0293835,0.0534675,-0.0893829,0.0534422
17830627,-0.0894484,0.053648,-0.0594647,0.00213821,0.0281313,-0.0567477,0.0881308,-0.0567077,0.0880611,0.0532671,-0.0294489,0.053599,-0.0894484,0.053648
17835627,-0.0882759,0.0536453,-0.0582272,0.0021732,0.0273278,-0.0567916,0.0873277,-0.0568271,0.0873961,0.0531477,-0.028276,0.0536717,-0.0882759,0.0536453
17840628,-0.0882118,0.053779,-0.0581911,0.00229072,0.0273743,-0.0568727,0.0873741,-0.0568755,0.0873831,0.0530992,-0.0282119,0.053773,-0.0882118,0.053779
17845628,-0.0882652,0.0536044,-0.0581894,0.00214821,0.0275565,-0.0569025,0.0875563,-0.0569696,0.0876824,0.0530049,-0.0282653,0.0536623,-0.0882652,0.0536044
17850628,-0.0882579,0.0536071,-0.0581659,0.00216038,0.0275572,-0.0568617,0.0875566,-0.0569479,0.0877177,0.0530267,-0.0282585,0.053684,-0.0882579,0.0536071
17855628,-0.0879691,0.0537332,-0.0579604,0.00223781,0.0277179,-0.0570188,0.0877174,-0.0570079,0.0877001,0.0529667,-0.0279697,0.0537129,-0.0879691,0.0537332
17860629,-0.0879493,0.0537772,-0.0579878,0.00225432,0.0276511,-0.0570102,0.0876504,-0.0570666,0.0877569,0.0529081,-0.0279499,0.0537019,-0.0879493,0.0537772
17865629,-0.0879834,0.0537744,-0.0579942,0.00226773,0.027763,-0.0569481,0.0877623,-0.0569146,0.087704,0.0530601,-0.0279841,0.0537317,-0.0879834,0.0537744
17870629,-0.0879718,0.0537616,-0.0580051,0.00224173,0.0277887,-0.0570457,0.0877882,-0.0569859,0.0876811,0.0529885,-0.0279724,0.0536922,-0.0879718,0.0537616
17875630,-0.0880333,0.053922,-0.0580973,0.00238427,0.0277428,-0.0570843,0.0877419,-0.0569887,0.0875695,0.0529858,-0.0280341,0.053817,-0.0880333,0.053922
17880630,-0.0880574,0.0538315,-0.0580837,0.00231574,0.0277479,-0.0569858,0.0877474,-0.0569341,0.0876554,0.0530405,-0.0280579,0.0537704,-0.0880574,0.0538315
17885630,-0.0881577,0.0539044,-0.058222,0.0023665,0.027826,-0.0570289,0.0878259,-0.0569327,0.0876531,0.0530418,-0.0281579,0.0537991,-0.0881577,0.0539044
17890631,-0.0880298,0.0538604,-0.0581857,0.00226939,0.0278083,-0.0569467,0.0878078,-0.0567439,0.0874395,0.0532302,-0.0280303,0.0536485,-0.0880298,0.0538604
17895631,-0.0880036,0.0538522,-0.0581714,0.00225435,0.0278713,-0.0569383,0.0878707,-0.0567219,0.0874769,0.053252,-0.0880036,0.0538522
17900631,-0.0879584,0.0539269,-0.0581247,0.0023299,0.0280647,-0.0570165,0.0880641,-0.0567782,0.0876308,0.0531956,-0.027959,0.0537028,-0.0879584,0.0539269
17905632,-0.0880029,0.053883,-0.0581035,0.00232406,0.0280782,-0.0568614,0.0880779,-0.056723,0.0878277,0.0532515,-0.0280033,0.0537356,-0.0880029,0.053883
17910632,-0.0879456,0.0539637,-0.058086,0.00238165,0.0281209,-0.0569238,0.0881201,-0.0567393,0.087785,0.053235,-0.0279464,0.0537699,-0.0879456,0.0539637
17915632,-0.0878242,0.0539272,-0.057967,0.00234392,0.0282072,-0.0569046,0.0882064,-0.0567174,0.0878665,0.0532569,-0.0278251,0.0537309,-0.0878242,0.0539272
17920632,-0.0879225,0.0538903,-0.0580501,0.00231583,0.0282015,-0.0568829,0.0882001,-0.0567108,0.0878866,0.0532631,-0.0279231,0.0537117,-0.0879225,0.0538903
17925633,-0.0880339,0.0537711,-0.0581855,0.00218269,0.0282728,-0.0568996,0.0882719,-0.0567021,0.0879132,0.0532721,-0.0880339,0.0537711
17930633,-0.0880416,0.0537747,-0.0581851,0.00219093,0.0283482,-0.0569142,0.0883478,-0.0567637,0.0880751,0.0532107,-0.0880416,0.0537747
17935633,-0.0882308,0.0537239,-0.0583394,0.00216024,0.028236,-0.0568833,0.0882357,-0.0567355,0.0879683,0.0532389,-0.0282312,0.053567,-0.0882308,0.0537239
17940634,-0.0883044,0.0537059,-0.0583825,0.00216002,0.0281642,-0.0569521,0.0881632,-0.0568075,0.0879001,0.0531665,-0.0283046,0.0535846,-0.0883044,0.0537059
17945634,-0.0883872,0.0536372,-0.0583888,0.00213584,0.0281192,-0.0569966,0.088119,-0.0569735,0.0880801,0.0530012,-0.0283874,0.053605,-0.0883872,0.0536372
17950634,-0.0884442,0.0536297,-0.0583645,0.00217574,0.0280821,-0.0568683,0.0880818,-0.05694,0.0882167,0.0530347,-0.0284445,0.0536923,-0.0884442,0.0536297
17955635,-0.0884011,0.0536189,-0.0582787,0.00218987,0.0281429,-0.0568196,0.0881423,-0.0569411,0.0883682,0.0530334,-0.0284016,0.0537312,-0.0884011,0.0536189
17960635,-0.0883072,0.0536063,-0.0581989,0.00216905,0.0282539,-0.0567711,0.0882534,-0.0568762,0.0884494,0.0530984,-0.0283077,0.0537022,-0.0883072,0.0536063
17965635,-0.0883469,0.0536073,-0.0582212,0.00218035,0.0282838,-0.0567405,0.0882831,-0.0569912,0.088746,0.0529825,-0.0283475,0.0537237,-0.0883469,0.0536073
17970635,-0.0884014,0.0535733,-0.0582517,0.00216031,0.0284161,-0.0566274,0.0884155,-0.0567808,0.0887,0.0531936,-0.028402,0.0537175,-0.0884014,0.0535733
