21625859,-0.0524936,-0.0252914,-0.0812006,0.00486374,-0.0866604,-0.00622749,-0.00204086,-0.0227976,0.0130892,-0.038166,0.0207806,0.0392056
21630859,-0.0214549,0.0246477,-0.0647974,-0.00198216,0.0100422,-0.0258732,-0.00887871,0.0327349,0.088706,0.00809669,0.00496387,-0.0208282
21635859,0.0174046,0.0146532,-0.0763512,-0.0453548,-0.00582218,0.0192451,0.00113487,0.0318766,0.0195646,0.0506401,0.054841,0.0541019
21640859,4.76837e-05,0.0641727,-0.0152063,0.0138474,0.109611,0.0489521,-0.00276566,0.0371885,0.212321,-0.290149,0.015378,0.0236034
21645860,0.0286674,0.0062561,-0.0814629,0.0895691,-0.0460815,-0.0483704,0.00177383,0.0529099,-4.29153e-05,0.0340462,0.032382,0.00463486
21650860,-0.0283438,-0.0379419,-0.103784,-0.0115355,-0.0233507,0.0065136,0.0109005,-0.0615025,0.0818443,0.112038,0.0228548,-0.00636101
21655860,0.00629425,0.0360489,-0.0628042,-0.035499,0.0595427,0.0387383,-0.0136948,0.0188732,-0.0103903,0.0886917,0.0335884,-0.0186062
21660861,0.045042,0.0330782,-0.0287151,0.0254536,0.0269318,0.00249863,-0.00564575,-0.00170231,0.130191,-0.192744,-0.12136,-0.0439453
21665861,-0.0536626,-0.0240517,-0.151496,0.157251,0.0696707,0.0693893,0.0148392,0.0440311,0.0220156,0.0312614,0.173678,0.0999355
21670861,-0.0350445,-0.0099659,-0.059886,-0.0840816,-0.045414,-0.0402641,0.00746727,-0.0284433,0.0886154,0.00594139,-0.0741339,0.0202274
21675862,0.0690365,-0.0383282,-0.0186157,-0.0417243,0.0344467,0.0375175,-0.00947952,-0.0202799,0.0525618,0.00743866,0.0408173,0.0205517
21680862,-0.033642,0.00703335,-0.0365639,-0.0283123,-0.075922,-0.0437832,-2.86102e-05,0.0462055,0.0904703,-0.000574659,0.0638866,0.0228596
21685862,0.00847816,0.0218439,-0.0164509,-0.0160038,0.134363,0.0427532,0.0193214,0.00341415,0.0352335,0.00794411,0.024147,0.0126553
21690863,0.0543785,-0.0400734,-0.208211,0.0570488,-0.172839,-0.0590324,-0.015316,0.000534058,0.142555,-0.0169623,-0.00966549,-0.00103951
21695863,-0.0181961,-0.0637817,-0.0410891,0.0944233,-0.0438118,-0.00407219,-0.0340939,-0.0534821,0.0701332,-0.0280988,-0.0466776,-0.0324345
21700863,-0.0180435,0.065546,-0.00119209,0.00655174,0.048871,0.0118256,0.017786,0.00567436,0.0607109,-0.0320871,-0.100803,-0.0174046
21705863,-0.0332854,0.00914097,-0.141521,0.0189209,0.0240278,-0.00898361,0.0136471,0.00935555,0.0802135,-0.053467,0.0288153,-0.0208855
21710864,0.0156784,-0.0270557,-0.105968,0.00220299,-0.0228834,0.0197506,0.00283241,-0.0682974,0.038228,0.0169754,-0.0492907,-0.0380898
21715864,0.0259209,0.0210524,0.023942,0.0635433,0.0375175,-0.0121403,-0.000123978,0.0600576,0.0852728,-0.0450543,0.0584126,0.0417614
21720864,-0.0270325,-0.0220585,-0.151758,0.0401211,0.0191879,0.00660896,-0.0114441,-0.00263691,0.083766,-0.0165179,0.0431156,0.0201035
21725865,0.0144768,0.0445652,-0.190368,0.00709534,-0.0507879,-0.0145435,0.02244,0.0586462,0.0926352,0.0428867,0.0594282,0.0261784
21730865,0.00644684,-0.0434303,-0.0204372,0.0497532,0.00821114,-0.0380421,-0.0275326,-0.0283861,0.0636911,0.055666,-0.0204134,-0.00502586
21735865,0.0127792,-0.0481796,-0.00383377,0.00761032,-0.0526333,0.00102997,0.00876427,-0.0463295,0.0459146,-0.0390333,-0.0588655,-0.0163746
21740866,-0.0416559,-0.0931835,0.0330019,-0.0352669,-0.114632,-0.0308609,0.00817299,-0.0717735,0.0620747,-0.0278178,-0.101876,-0.0544453
21745866,0.00851631,0.0631809,-0.0614738,-0.0809765,-0.0275469,-0.00952721,-0.0119495,0.0101328,0.0405788,-0.00755716,-0.0738525,-0.0511456
21750866,-0.0166964,-0.0437355,-0.160418,0.0811005,0.0203896,-0.0218582,0.0109005,-0.00283241,0.13154,-0.0462314,0.0386381,0.0399399
21755867,0.0223446,0.0347424,-0.0590801,0.081625,0.00181675,0.013113,-0.0075531,-0.0491714,0.0232887,-0.0276574,-0.159159,-0.0730705
21760867,-0.0126504,-0.0759697,-0.114059,0.00284195,-0.13413,-0.0434589,-0.00497818,-0.0204468,0.105524,-0.04624,-0.0275993,-0.00479698
21765867,-0.0534829,-0.0237656,-0.15265,-0.0977421,-0.033555,-0.00918388,0.0675106,-0.0180149,0.0872803,0.055666,0.0233555,0.0221729
21770867,0.062952,-0.190086,0.0802612,0.0908375,-0.112567,-0.0347137,-0.0530434,-0.104198,0.093832,-0.0486073,-0.0685501,-0.000152588
21775868,-0.0383355,0.0912094,-0.144672,0.129318,-0.0127935,-0.0821781,0.00167847,0.13979,0.0126743,-0.071433,0.0385284,-0.0103855
21780868,-0.0129507,-0.0536823,-0.128512,-0.0395203,-0.0250101,0.0666142,0.000638962,-0.0713396,0.0343609,0.0130939,-0.0141478,-0.0236702
21785868,0.0336838,-0.114374,-0.0102472,-0.0247478,-0.143185,-0.0100803,-0.0210762,-0.12176,0.0162029,0.0063324,-0.24436,-0.105906
21790869,0.0349045,0.0645113,-0.0627804,-0.0261688,-0.0806665,-0.125713,0.0102139,0.0175476,0.0649261,0.0234127,0.0030899,-0.00900269
21795869,0.00767708,0.00618935,-0.0810528,0.00213623,-0.0305223,0.00434875,0.0144577,0.0495625,0.136967,-0.0519425,0.0252676,0.0227451
21800869,-0.0217995,-0.0439501,-0.00710011,-0.0174618,-0.0571346,-0.0195789,-0.0124264,-0.0835133,0.0669289,-0.0444257,-0.0748014,-0.0406933
21805870,-0.0175543,-0.0159931,-0.0699568,0.022049,-0.0182056,-0.0104237,0.00662804,-0.0401068,0.0844574,0.0231457,-0.0904417,-0.0774956
21810870,0.0117493,-0.0766611,-0.0557613,0.0137329,-0.0996923,-0.0954103,0.00681877,-0.103521,0.0725079,-0.00537578,-0.13092,-0.0229645
21815870,0.0210476,-0.0357676,-0.0937271,0.0855732,-0.115247,-0.0529909,-0.0169086,0.0133276,0.0453663,-0.0175949,-0.0878572,-0.0732613
21820870,-0.0198027,-0.0247717,0.0203133,-0.0299931,-0.01194,-0.0283051,0.0220108,-0.0094223,0.10396,-0.0434007,-0.035615,0.0301456
21825871,0.018425,-0.119143,-0.20843,-0.00527382,-0.191288,-0.0605297,-0.0244904,-0.0647831,0.0584126,0.037508,-0.0532389,-0.0346136
21830871,-0.0297984,-0.00671387,-0.0794697,-0.0575924,-0.0833368,-0.0509167,0.00701904,0.0139952,0.170422,0.0251865,0.0427008,-0.00386238
21835871,0.058012,-0.100851,0.0859737,0.0132942,-0.0952101,-0.00480652,0.0163937,-0.0977135,0.002985,-0.0401764,-0.223112,-0.0752115
21840872,-0.0455369,-0.0217104,-0.0584698,0.0339031,-0.112925,-0.0582886,-0.0216198,-0.0681686,-0.00858307,-0.0267214,-0.092206,-0.0483179
21845872,0.00444412,-0.0449562,-0.0912666,-0.00238419,-0.192981,-0.0887203,0.00242233,-0.00689507,0.0731087,-0.0158239,-0.0982189,-0.0575781
21850872,-0.021845,-0.0567102,-0.0396204,0.00403404,-0.136266,-0.0639391,0.037899,-0.00245094,0.104942,0.0172043,-0.0434303,0.00257492
21855873,0.0182247,-0.0936556,-0.105886,0.0476456,-0.0384617,0.0155354,-0.045042,-0.150781,-0.00738144,-0.0237238,-0.200839,-0.0795126
21860873,-0.0256948,-0.00461102,-0.188861,0.0349903,-0.112276,-0.108919,0.00149727,0.000624657,0.0702858,0.00712395,-0.0653934,-0.074544
21865873,-0.0228828,-0.0179768,-0.112758,-0.0157166,0.0605488,0.023737,0.0187492,-0.0874329,0.0340843,0.037117,-0.0419807,-0.0110435
21870874,0.0749779,-0.119829,-0.169091,-0.0705147,-0.245099,-0.0750399,-0.011797,-0.122557,0.0879669,0.0515079,-0.16542,-0.0698566
21875874,0.00213623,-0.0577927,0.22048,0.0165462,-0.176558,-0.09902,-0.00988007,0.0161362,0.0401402,0.00101089,-0.127416,-0.0884008
21880874,-0.0347277,-0.0323534,-0.0314188,0.0583553,-0.0459528,0.00344753,0.0202465,-0.0417614,0.0321484,-0.08458,-0.0712824,-0.0103712
21885874,-0.0236606,-0.00209332,-0.157194,-0.0217628,-0.0590658,-0.0538969,-0.0217056,0.0946474,0.103121,-0.00376105,0.171304,0.0913
21890875,-0.0167466,-0.0919437,0.468225,0.114346,-0.106187,-0.0902319,0.0341511,0.074029,0.00796318,0.00490189,0.169668,0.0690985
21895875,0.0628757,0.228653,-0.214829,0.107403,0.568194,0.328884,-0.00608444,0.0115538,-0.269623,0.0050354,0.114484,0.0636005
21900875,0.0156593,0.0373173,0.160007,-0.0645828,-0.0874853,-0.0636768,-0.023241,0.151205,0.0317669,-0.0670225,0.182815,0.0634575
21905876,-0.0395201,0.0794315,0.0826502,-0.177488,0.229168,0.0949383,0.0315952,0.0607824,-0.259695,0.102272,0.132661,0.0480986
21910876,0.0280762,0.0597239,0.0587368,-0.067358,0.054903,0.0133514,-0.0205803,-0.0205278,-0.0557423,-0.0128523,-0.0858212,-0.0376034
21915876,-0.0230208,0.186076,0.147357,0.0277138,0.287862,0.157905,-0.000362396,0.080862,-0.0327682,0.0359249,0.148978,0.0414371
21920877,0.00468254,0.135341,0.0754738,0.00927925,0.207462,0.129585,-0.00127792,-0.0118542,-0.0969791,0.0483418,-0.00277996,0.014782
21925877,0.0261688,0.0014925,0.0385904,-0.0270557,0.161204,0.0634956,-0.0106525,0.0426435,-0.00828743,-0.0516822,0.0913763,0.067358
21930877,-0.00372887,0.00705242,-0.104938,0.0610924,0.0308037,0.028491,-0.00974655,0.0621843,-0.0308037,-0.0391225,0.134592,0.0510693
21935877,-0.0417692,-0.0480127,0.231481,-0.18034,-0.0609589,-0.00591278,-0.0139809,0.00124454,-0.0397301,0.0427914,0.0156593,0.0259066
21940878,-0.0239161,0.0391102,0.170059,0.0149822,0.0936699,-0.0350142,0.0341988,0.142937,-0.128803,0.0745296,0.287061,0.157466
21945878,0.0710678,-0.131445,-0.255342,0.0741482,-0.2985,-0.132303,0.0147629,-0.0131559,0.0487709,-0.102132,0.0633335,0.0298882
21950878,0.0289536,0.160933,0.207891,0.00216484,0.225363,0.123491,-0.0111294,0.102158,-0.180874,0.00624657,0.0129414,0.011549
21955879,-0.0565749,0.0861168,0.0994158,-0.0458336,0.29304,0.226574,0.00442505,-0.0472641,-0.130434,0.0945282,0.130224,0.0671387
21960879,-0.0028667,0.121222,0.0820065,-0.0205326,-0.0169277,-0.027647,-0.00676155,0.0140142,-0.0349045,0.0322723,-0.0693417,-0.0898075
21965879,0.00153542,0.0667048,0.0840044,0.0107765,0.146503,0.0385475,-0.0191212,-0.0400686,-0.137243,0.0490856,0.00939846,0.00676155
21970880,-0.010796,0.0742054,0.0673342,0.0297832,0.187621,0.0192833,0.0162411,0.0801945,-0.0345707,0.00337601,0.0255632,0.0356007
21975880,0.0290298,0.0557518,0.0945234,-4.76837e-05,0.0981712,0.0280285,0.00131607,0.00669003,-0.0927448,-0.0140208,-0.0405884,-0.0453758
21980880,0.0282192,-0.0509787,0.197792,-0.00338554,-0.0570583,0.0569439,0.0179195,0.0269604,-0.0336361,-0.0418529,0.136251,0.0803185
21985881,-0.0510526,-0.0142384,-0.17427,0.00669479,0.0814342,0.00852585,-0.00367165,0.0716686,-0.0322151,0.00304222,0.173602,0.109081
21990881,-0.010906,0.0234652,0.0125742,-0.0658798,-0.15296,-0.0663185,-0.0262642,0.104265,-0.00364304,0.0461864,0.186009,0.0835609
21995881,0.0626564,0.0149202,0.16006,-0.0670528,0.032053,0.0106144,0.0108719,-0.0293541,-0.0817871,0.0586891,-0.074892,-0.0563431
22000881,-0.0299072,-0.017848,-0.0345135,0.0242138,0.0417566,0.0248337,0.00671387,0.0926161,-0.0938606,-0.0411962,0.235267,0.113926
22005882,-0.0329427,0.0767231,0.268035,0.0198364,0.150499,0.0591469,0.00386238,-0.015111,-0.157156,-0.0156863,-0.0998259,-0.0792122
22010882,0.0546265,0.0185347,0.175238,-0.048008,0.0993967,0.0864029,-0.00242233,-0.118718,-0.16274,0.0846863,-0.125785,-0.0495243
22015882,-0.021925,0.0899076,0.0698423,0.00609398,0.210471,0.0870419,0.0110435,0.0713825,-0.0727367,0.00723839,0.138144,0.0442982
22020883,0.00136375,-0.00329494,0.0631714,0.0489521,0.00992775,0.0036335,-0.00841141,0.026722,-0.0325203,-0.0205668,0.00616074,-0.0104904
22025883,0.0105667,0.0554609,0.0489664,-0.0232983,-0.0169516,-0.0386906,0.00317574,0.0436878,-0.0362492,-0.00516398,0.0195694,0.0317383
22030883,-0.0139809,0.00117779,-0.0307846,-0.0867081,-0.0367308,-0.0144672,-0.0303936,0.0162888,-0.0231409,0.0740242,0.0593138,0.0716877
22035884,0.0536919,0.0217819,0.189667,0.0214672,-0.022397,-0.0280571,0.00136375,0.0374842,-0.0673628,0.0233364,0.063343,0.012064
22040884,-0.0689918,-0.0874853,-0.00531197,0.0853729,0.0656176,0.0450325,0.0251389,-0.082612,-0.107903,-0.0558744,-0.0428963,0.00779152
22045884,-0.0132382,0.044837,-0.0026083,-0.10253,-0.0350952,-0.0241184,-0.015316,0.0560904,-0.0434923,0.0287247,0.0212812,-0.00879288
22050885,0.00526428,0.0529003,0.0824356,-0.213509,-0.0390768,0.0232506,0.0166416,0.0797176,-0.0658512,0.087204,0.065856,0.0374603
22055885,0.0373554,-0.0456858,0.176554,0.00763893,0.0780582,0.0651932,-0.0197601,-0.0610113,-0.126734,-0.00315532,-0.0186253,-0.00794411
22060885,-0.0405376,0.0311279,0.0852013,0.0938129,0.0623512,-0.00570297,0.00679016,0.0239944,-0.149131,-0.0432312,-0.0474072,-0.0782967
22065885,-0.0030256,0.0622368,0.0340796,0.0355148,0.0204372,0.0246334,0.00371933,0.0193977,0.00135422,0.0195885,0.00948429,0.0198936
22070886,-0.089233,0.0494814,0.106363,-0.0948823,0.0711298,0.00990868,-0.0060463,-0.113535,-0.103655,0.0950241,-0.148525,-0.0402069
22075886,0.124989,-0.161362,0.00638485,0.0113964,-0.00961781,0.0371075,0.00792503,-0.11395,-0.00821114,-0.0491398,0.0838852,0.086174
22080886,0.0487137,0.0866508,0.110626,0.0561523,0.00108242,-0.0681019,0.00181198,0.149021,-0.0858545,0.00991821,-0.0298834,-0.104208
22085887,-0.0764572,-0.054493,-0.07061,0.0449467,0.00548363,-0.0197029,-0.0301743,0.0233221,0.0347137,-0.0238017,0.187721,0.0971985
22090887,0.00685692,0.0397348,0.167446,0.020895,-0.0346088,-0.0279045,0.02985,0.00920773,-0.0807047,0.0517845,-0.10932,-0.0898647
22095887,0.0014019,0.00507832,0.0128317,-0.0186062,-0.0767469,-0.0124836,-0.00404358,0.0677919,-0.0588846,0.0230312,0.091114,0.0722408
22100888,0.0202942,-0.0301313,0.0858259,-0.0218678,-0.0416565,-0.0193977,-0.00858307,-0.0473356,-0.0527,0.0306416,0.0236368,0.0261497
22105888,-0.0265816,0.0589991,0.118308,-0.130474,0.106926,0.0589657,0.0238228,0.000925064,-0.164061,0.0220966,-0.0445414,-0.0521564
22110888,0.0294685,0.0582361,0.0490665,-0.0663384,-0.0532103,0.0145245,-0.0168705,0.0422573,-0.06598,0.0282192,0.0435448,0.0191307
22115888,-0.000371933,-0.055933,0.0893021,0.0122452,-0.015707,-0.0330257,0.00597954,-0.139117,-0.0863123,-0.011158,-0.271907,-0.104456
22120889,-0.0588708,0.0184059,0.0616074,0.0223827,0.147033,0.0679874,-0.00328064,-0.0629377,-0.127668,0.021534,0.0135088,-0.00153542
22125889,0.0248337,-0.0114202,-0.0143862,-0.0443811,0.00969887,-0.0112057,-0.00266075,0.0355196,-0.033555,-0.01544,-0.123062,-0.00748634
22130889,0.000343323,0.0333166,0.0664759,0.0184917,-0.0454998,-0.0292301,-0.00496864,0.0361156,-0.0192881,-0.0377846,0.015111,-0.0410938
22135890,0.0258732,-0.017643,0.0463438,0.000896454,-0.058074,-0.068922,0.0158691,0.0301647,-0.0423574,0.000104904,0.0215149,-0.00442505
22140890,-0.0516534,-0.1402,0.0497341,-0.049431,-0.160632,-0.0729656,-0.0209999,-0.0443459,-0.0311232,0.0248909,-0.0225496,-0.0226688
22145890,0.0555515,-0.0460577,0.0799704,0.027771,-0.00972271,0.00720978,0.0160503,0.0498199,0.00126839,0.0526524,0.19558,0.118208
22150891,0.0316811,0.0316954,0.109406,-0.0207027,-0.0443506,-0.00714302,-0.0107574,-0.00737667,-0.144234,0.0347424,-0.0513935,-0.0347996
22155891,-0.0636449,-0.0402451,0.0946903,-0.0147742,-0.0697184,-0.0207806,-0.00041008,-0.0608635,-0.119376,0.0492001,-0.0401497,-0.0309753
22160891,0.00468254,0.00865459,0.127115,-0.0954326,-0.0837231,-0.028801,0.00209808,-0.0814199,-0.0593615,0.0246525,-0.158734,-0.110273
22165892,0.0898552,0.0586128,0.149031,-0.0192084,0.0941992,0.0289536,0.00256538,-0.0597763,-0.101666,-0.0273418,-0.152864,-0.0606537
22170892,-0.0853588,-0.133104,-0.00439644,0.0800228,-0.0545406,-0.0183296,1.90735e-05,-0.192943,0.00850677,0.0718403,-0.125284,-0.0961304
22175892,-0.00643554,0.123448,0.0318432,-0.0470377,-0.0645542,-0.0611305,-0.0103474,0.198336,-0.126786,-0.0452518,-0.0284004,-0.0287628
22180892,0.0333309,-0.017581,0.16324,-0.0666705,-0.0238991,0.00118256,0.0221062,-0.0223303,-0.211015,0.0259781,-0.0416756,0.0036335
22185893,0.0239086,-0.125766,-0.0515461,0.081768,-0.128117,-0.0651741,-0.0194645,-0.0174904,0.0877953,-0.0222778,0.0815678,0.0509262
22190893,-0.0280094,-0.000295639,0.0440502,-0.044028,0.0451851,0.00759125,0.00462532,-0.0349379,-0.0393724,0.0257111,-0.0103188,0.0276852
22195893,-0.0249357,-0.00249863,0.0984383,-0.0235664,-0.104094,-0.108805,0.0107861,0.0492764,-0.108981,0.0528717,-0.120831,-0.0742149
22200894,-0.00425208,-0.0484705,0.0627804,-0.0129527,-0.0866413,-0.015831,-0.00732422,-0.0461292,-0.0401974,0.0238991,-0.123334,-0.0726271
22205894,0.0226212,-0.0109053,0.0462246,-0.0240842,-0.0904417,0.0347281,-0.000677109,-0.0547695,-0.108304,0.0419521,-0.0474548,-0.0759077
22210894,0.000333786,0.0362873,0.0326061,-0.0740862,0.076685,0.00416756,-0.00132561,-0.0929213,-0.0444412,0.0193787,-0.0825787,-0.0402546
22215895,-0.0213551,-0.0391912,0.0979424,-0.0174597,-0.120721,-0.0623894,-0.00362396,-0.00939846,0.040884,-0.0296497,-0.16397,-0.0249052
22220895,-0.0336019,-0.0240374,0.122118,0.0284195,0.016036,0.0177193,0.0055027,-0.0388908,-0.102086,0.0380611,-0.0162458,0.00854492
22225895,0.0418091,-0.0652838,0.0861168,0.0179005,-0.076685,-0.0498962,-0.00108719,-0.0106668,-0.145226,0.039444,-0.0274801,-0.0528145
22230895,-0.00244468,-0.0431967,0.00224113,0.0125122,-0.227795,-0.144215,0.00424385,-0.0422001,-0.0824404,-0.0273323,-0.117073,-0.0874472
22235896,-0.00823362,-0.0288868,0.0320721,-0.021053,-0.0729799,-0.0214005,0.00283241,-0.00927448,-0.100608,-0.0149441,-0.0579548,-0.0492525
22240896,-0.00830394,-0.0603676,0.0316238,-0.000900254,-0.0953388,-0.0508213,-0.00146866,-0.0107098,0.0268459,-0.0232124,-0.0807095,-0.0116968
22245896,0.0652981,-0.0862694,0.101976,-0.030332,-0.181155,-0.0999069,-0.00647545,-0.108466,-0.198236,-0.0492573,-0.295177,-0.11322
22250897,-0.0518146,-0.0423336,0.147257,-0.00393678,0.014329,0.014801,-0.000343323,-0.0663042,-0.0918484,0.00847816,-0.0454664,-0.0292635
22255897,0.0524902,-0.0361681,0.11673,0.00722885,-0.19958,-0.132589,0.00338554,-0.0432158,0.00159264,0.0396729,-0.149536,-0.087862
22260897,0.0101566,-0.0653553,0.102377,-0.0220658,-0.0220871,0.0172329,0.00171661,-0.178881,-0.00893593,0.0034523,-0.275707,-0.125232
22265898,-0.032196,-0.0588608,-0.0851631,0.0252342,-0.0700855,-0.0407648,-0.00366211,0.0371599,-0.196347,0.0817108,0.100336,0.0430679
22270898,0.0380039,0.0175428,0.148563,-0.0324769,-0.166659,-0.101624,0.00189781,-0.0192547,-0.153446,-0.0326443,-0.213342,-0.0956488
22275898,-0.0911492,-0.15964,0.0392723,0.0157738,-0.131788,-0.0677299,-0.00107765,-0.228806,0.0185633,0.0341034,-0.182409,-0.108318
22280899,0.0192356,-0.014863,0.00546455,-0.0260401,-0.13155,-0.0837851,-0.00226974,0.00697136,-0.0512409,0.0172424,-0.125046,-0.141716
22285899,-0.0026655,-0.0346804,0.0431442,-0.0388186,-0.167017,-0.107017,-0.00162125,-0.0521612,0.00156879,-0.0494099,-0.123215,-0.0827122
22290899,-0.0496343,0.117106,-0.0282764,-0.072273,0.278363,0.184612,-0.00236511,0.0831175,0.0858355,-0.0959396,0.131898,0.0926304
22295899,0.0597954,-0.0035429,-0.0887871,0.0543976,0.17344,0.109186,0.00512123,-0.0119448,0.000143051,0.0403023,0.175323,0.0712442
22300900,-0.0127432,0.156288,0.068922,0.0317574,0.161448,0.0406408,-0.00506401,0.162644,0.322928,0.0630188,0.223532,0.0680017
22305900,0.0422859,0.0527811,-0.164433,-0.0416588,0.0877857,0.0474262,0.00576019,-0.0185633,-0.13248,0.0449848,0.038476,0.0830841
22310900,-0.0518822,0.0540447,-0.033989,0.0679398,0.129738,0.0426769,-0.0128365,0.10993,-0.0198269,-0.0645828,0.159683,0.104637
22315901,0.015192,-0.0497484,-0.146723,0.0936031,0.0304556,0.0318718,0.0138569,0.0980949,0.17035,0.0363064,0.193534,0.139585
22320901,0.00174522,0.0674486,-0.0684452,-0.0098072,0.0595379,0.0345421,0.00434875,0.109653,0.0834465,-0.00923157,0.256653,0.0825882
22325901,-0.00156436,-0.0179243,-0.070715,-0.0198075,0.000138283,-0.00628471,-0.000123978,0.00561237,0.0472593,-0.0443172,-0.0790501,0.0151587
22330902,0.0273228,0.0170755,-0.015316,0.00638962,0.0612307,0.0416183,-0.00347137,0.0397015,0.0988913,-0.0580502,0.0399113,0.0606728
22335902,0.00727654,0.118675,-0.0640678,0.0494862,0.208616,0.123873,0.00152588,0.0669861,-0.0279665,-0.0328064,0.10047,0.0257874
22340902,-0.0724703,0.0915051,-0.0660801,-0.0278354,0.152779,0.0896835,-0.00922203,-0.0193071,0.103765,0.0243092,-0.0103951,-0.0270557
22345903,0.0655556,-0.0673485,-0.197897,-0.00912737,0.017662,0.0289202,0.00526428,-0.00747681,0.219669,0.0516319,0.224714,0.0992441
22350903,-0.0098896,0.119033,-0.0610638,-0.0053288,0.0849056,0.0394011,0.00301361,0.0453424,-0.0605488,-0.0605297,-0.12238,-0.0543022
22355903,0.0496769,0.0571108,-0.0785351,0.055418,0.122252,0.0723267,-0.00043869,0.136991,0.157375,-0.000123978,0.364804,0.169506
22360903,-0.0368214,-0.056262,-0.0440311,-0.0106808,0.107441,0.0648499,-0.00803947,-0.0254393,0.0625515,-0.0238132,0.132828,0.177784
22365904,-0.0279859,0.0685453,-0.0724411,0.0364304,-0.031724,-0.0382519,0.023613,0.0779867,0.0744295,0.0194359,-0.0512934,-0.0526381
22370904,-0.0333278,0.030632,-0.116405,0.0380039,-0.0070858,-0.0227547,-0.0364113,0.101843,0.154905,-0.0687313,0.0888872,0.0580025
22375904,0.0892448,-0.0427675,-0.122786,0.0223351,0.0952435,0.0951767,0.0245571,-0.031395,0.0492096,0.00806808,0.225401,0.136433
22380905,-0.0366402,0.0418139,0.0134563,-0.0674194,0.105286,0.0346756,-0.00331879,0.0364542,0.0255871,-0.00385284,0.0244665,-0.0184536
22385905,-0.0268891,0.0520706,-0.0452805,0.0602531,0.0197172,-0.0249481,-0.00605583,0.0853777,-0.00904083,-0.0139523,-0.0150299,-0.052557
22390905,0.0298023,0.086484,-0.0391674,0.034647,0.124383,0.0589466,0.00369072,0.0447607,0.146885,0.0061512,0.0815344,0.0129318
22395906,-0.0323773,-0.00270367,-0.122557,-0.0112843,0.0926685,0.0553226,0.00112534,-0.0231457,0.0622463,0.0333405,0.0718307,-0.00133514
22400906,0.0505257,0.00079155,-0.102835,-0.0115463,0.0365448,0.0202179,-0.000867844,-0.0897598,0.114083,-0.00676155,-0.131497,-0.0216103
22405906,-0.0146961,0.0418758,0.000991821,0.0334263,0.0685596,0.0486851,0.00336647,0.0145912,0.0718689,-0.0647163,-0.0677061,0.00491142
22410906,-0.00961304,-0.013485,-0.125074,0.0422382,0.0510168,0.0162125,0.000324249,0.101795,0.0902796,-0.0484943,0.233226,0.0997734
22415907,-0.000734329,0.0324535,-0.14122,-0.00895418,0.0412416,-0.000162125,-0.0104046,0.0396633,0.129967,0.0542068,0.229211,0.111837
22420907,-0.0204044,-0.0452518,-0.0725842,0.0108528,-0.102682,-0.0411987,0.018959,-0.00803471,0.0519323,-0.0101471,-0.0247812,-0.00304222
22425907,0.000333786,-0.0276279,-0.0172186,0.0567722,-0.0505924,-0.0160599,-0.0130558,0.00946999,0.0216818,-0.0343418,-0.0434113,-0.00506401
22430908,0.00697136,0.0388908,-0.0831842,0.00120163,0.0606823,0.0402451,-0.0108814,0.0868082,0.109878,-0.00226974,0.0183964,0.0528431
22435908,0.0200653,0.0386,-0.0770092,-0.0314389,0.00249386,0.0220203,0.0129986,-0.00064373,0.0296545,0.00787735,-0.0430536,0.00038147
22440908,-0.0150533,0.0986052,0.0409222,0.0206757,0.201716,0.118179,-0.00580788,0.0466061,0.00843048,-0.00738144,0.17961,0.0480461
22445909,-0.0114386,-0.0771713,-0.126748,0.0236702,-0.103602,-0.0341129,0.00397682,-0.041151,0.0977421,-0.00994682,-0.0137091,-0.0572681
22450909,0.0578976,0.0417423,-0.0939941,0.0123119,0.0852823,0.0197887,-0.00172615,-0.0294161,0.106411,0.0330734,0.0387716,0.0639439
22455909,0.0332451,0.00670433,-0.0409842,-0.0248006,0.0966454,0.0582981,0.000123978,-0.0657129,0.0550413,-0.0335693,0.00860691,-0.0120926
22460910,-0.0861509,-0.117598,-0.142465,0.079689,-0.106258,-0.0183487,0.00126839,-0.0561714,0.134773,-0.0462914,-0.0687933,-0.0104713
22465910,-0.0766575,0.0568485,-0.0611353,-0.0246705,-0.04076,-0.0477314,-0.00295639,0.127215,0.0720453,-0.0676346,0.0889444,0.0213432
22470910,0.0662804,-0.0728369,-0.142164,0.0147915,0.0531101,0.0409603,0.00139236,-0.010066,0.085392,0.00352859,0.174265,0.133295
22475910,0.0560188,0.046339,-0.0391722,0.0398922,-0.0614691,-0.0971317,-0.0114727,0.0712824,0.0844812,-1.90735e-05,-0.0282192,-0.0276756
22480911,-0.0881531,0.00736713,-0.047164,0.0544834,0.0752401,0.0643063,-0.00267982,0.0457335,0.0308228,-0.158616,0.0142813,0.0205326
22485911,0.0344849,-0.00723839,-0.0138617,-0.0728565,0.00192642,0.0185776,0.0246048,-0.0701284,0.0170612,0.107489,-0.00431061,-0.0153446
22490911,0.00461578,0.0232506,-0.0744915,-0.0493452,-0.0735569,-0.0210667,-0.00671387,-0.0349092,0.0401115,0.0493336,-0.0999069,-0.0408268
22495912,0.0201225,0.0776577,-0.0547409,0.0585842,0.110722,0.0417995,-0.0153351,0.012188,0.057621,-0.216214,-0.144591,-0.0587845
22500912,-0.0104431,-0.0087738,-0.0618267,0.128555,-0.0213099,0.0105381,0.0214005,-0.0152588,0.0377941,0.0424099,-0.016942,-0.0452423
