20215773,6.63978e-310,2.47749e-311,0
20220773,6.72852e-310,5.98638e-311,0
20225773,6.78177e-310,8.09171e-311,0
20230773,1.32656e-310,9.48432e-311,0
20235774,-1.96473e-310,9.07224e-311,0
20240774,1.51485e-310,1.23693e-310,0
20245774,3.66149e-310,1.1408e-310,0
20250775,4.97261e-310,8.60704e-311,0
20255775,5.76459e-310,4.77579e-311,0
20260775,6.23882e-310,3.69384e-311,0
20265776,6.52409e-310,1.68709e-311,0
20270776,6.69514e-310,4.27843e-312,0
20275776,6.79784e-310,-2.92869e-312,0
20280776,6.8484e-310,-2.71351e-311,0
20285777,6.88898e-310,-7.59549e-312,0
20290777,6.07889e-310,1.94205e-310,0
20295777,3.95961e-310,3.92894e-310,0
20300778,4.77444e-310,3.76519e-310,0
20305778,5.26334e-310,3.66694e-310,0
20310778,5.92183e-310,2.51149e-310,0
20315779,6.30046e-310,1.94004e-310,0
20320779,6.55905e-310,1.04564e-310,0
20325779,6.71612e-310,5.68849e-311,0
20330780,6.80094e-310,1.05372e-311,0
20335780,6.86135e-310,9.45563e-313,0
20340780,2.54473e-310,-2.28871e-310,0
20345780,-1.25172e-310,-1.24985e-310,0
20350781,-3.4502e-310,-7.90025e-312,0
20355781,-1.66397e-310,-2.79889e-310,0
20360781,1.76977e-310,-1.40921e-310,0
20365782,3.83059e-310,-5.81361e-311,0
20370782,5.07951e-310,-3.20807e-311,0
20375782,5.82441e-310,-3.52246e-311,0
20380783,6.27136e-310,-3.71109e-311,0
20385783,6.49221e-310,-7.5747e-311,0
20390783,1.12979e-310,-1.5876e-311,0
20395783,-1.96965e-310,7.56941e-311,0
20400784,-3.95056e-310,7.17834e-311,0
20405784,-4.51465e-310,2.20201e-310,0
20410784,-1.89756e-311,2.50023e-310,0
20415785,2.45322e-310,2.57054e-310,0
20420785,4.03901e-310,2.61272e-310,0
20425785,5.13283e-310,2.19583e-310,0
20430786,5.65981e-310,2.35609e-310,0
20435786,5.97599e-310,2.45224e-310,0
20440786,1.42349e-310,3.22089e-310,0
20445787,-1.92669e-310,1.98594e-310,0
20450787,-3.93135e-310,1.37364e-310,0
20455787,-5.09073e-310,1.34596e-310,0
20460787,-3.05978e-310,8.08581e-311,0
20465788,9.33801e-311,2.31048e-311,0
20470788,3.34158e-310,1.43372e-311,0
20475788,4.75955e-310,-2.98401e-311,0
20480789,5.62345e-310,9.54457e-312,0
20485789,8.43502e-311,1.21132e-310,0
20490789,-2.27468e-310,6.73244e-311,0
20495790,-4.1454e-310,3.41338e-311,0
20500790,-5.26784e-310,1.42195e-311,0
20505790,-5.93669e-310,2.57169e-311,0
20510791,-6.2794e-310,7.471e-311,0
20515791,-2.04732e-310,2.63369e-310,0
20520791,1.5253e-310,1.9711e-310,0
20525791,3.47887e-310,2.26115e-310,0
20530792,-6.48103e-311,1.85976e-310,0
20535792,-3.1125e-310,1.67927e-310,0
20540792,-4.63894e-310,7.73622e-311,0
20545793,-5.56272e-310,5.68094e-311,0
20550793,-6.11876e-310,3.09887e-311,0
20555793,-6.45047e-310,2.93642e-311,0
20560794,-6.62405e-310,5.66544e-311,0
20565794,-6.45053e-310,1.60665e-310,0
20570794,-2.59479e-310,3.43556e-310,0
20575794,1.22394e-310,2.00918e-310,0
20580795,-1.96825e-310,5.48623e-311,0
20585795,-3.92546e-310,-1.2172e-311,0
20590795,-5.13594e-310,-1.32277e-311,0
20595796,-5.86116e-310,-1.76867e-311,0
20600796,-6.29338e-310,-2.66167e-311,0
20605796,-6.55035e-310,-3.56624e-311,0
20610797,-6.70015e-310,-4.65077e-311,0
20615797,-6.79288e-310,-6.16736e-312,0
20620797,-6.85698e-310,-1.98559e-312,0
20625798,-6.8855e-310,2.23589e-311,0
20630798,-6.49867e-310,1.594e-310,0
20635798,-6.66463e-310,1.25309e-310,0
20640798,-6.77218e-310,9.61331e-311,0
20645799,-6.81379e-310,1.63938e-311,0
20650799,-6.86939e-310,1.30081e-311,0
20655799,-6.90277e-310,4.72343e-312,0
20660800,-6.92279e-310,-2.47374e-313,0
20670800,-6.93097e-310,-1.50622e-311,0
20680801,-6.93747e-310,2.54171e-312,0
20685801,-6.94297e-310,8.2257e-312,0
20690802,-6.94705e-310,3.56608e-312,0
20695802,-6.932e-310,3.33166e-311,0
20700802,-6.93397e-310,3.90364e-311,0
20705802,-6.94047e-310,1.52021e-311,0
20710803,-6.93887e-310,2.84315e-311,0
20715803,-6.93363e-310,4.17586e-311,0
20720803,-6.9405e-310,3.24428e-311,0
20725804,-6.94462e-310,2.68532e-311,0
20730804,-6.94032e-310,3.68629e-311,0
20735804,-6.93428e-310,-2.82367e-312,0
20740805,-6.9416e-310,-5.54206e-312,0
20745805,-6.87211e-310,-6.71179e-311,0
20750805,-6.88035e-310,-7.68928e-311,0
20755805,-6.9091e-310,-5.09222e-311,0
20760806,-6.92655e-310,-3.39212e-311,0
20765806,-6.93703e-310,-2.37206e-311,0
20770806,-6.92653e-310,-4.49253e-311,0
20775807,-6.90691e-310,1.39901e-311,0
20780807,-6.75847e-310,1.03312e-310,0
20785807,-6.56126e-310,1.82598e-310,0
20790808,-6.44293e-310,2.3017e-310,0
20795808,-6.49581e-310,2.28572e-310,0
20800808,-6.67878e-310,1.37463e-310,0
20805809,-6.78604e-310,7.06151e-311,0
20810809,-6.82785e-310,7.96321e-311,0
20815809,-6.58338e-310,1.72362e-310,0
20820809,-6.23891e-310,2.61425e-310,0
20825810,-6.47086e-310,1.02425e-310,0
20830810,-6.44713e-310,-4.61747e-311,0
20835810,-6.61186e-310,-7.33517e-311,0
20840811,-6.71011e-310,-9.00104e-311,0
20845811,-6.64828e-310,-1.46724e-310,0
20850811,-5.28063e-310,-3.34351e-310,0
20855812,-3.93839e-310,-4.67869e-310,0
20860812,-8.26611e-311,-5.12563e-310,0
20865812,2.22471e-310,-2.49785e-310,0
20870812,3.72131e-310,-7.03002e-312,0
20875813,2.4947e-310,2.72676e-310,0
20880813,1.1331e-310,4.39347e-310,0
20885813,-1.57197e-310,4.26854e-310,0
20890814,-2.57563e-310,4.81295e-310,0
20895814,-1.36583e-310,5.66327e-310,0
20900814,1.7839e-310,4.37671e-310,0
20905815,3.84669e-310,2.79184e-310,0
20910815,5.04891e-310,1.20276e-310,0
20915815,4.87361e-310,-1.36025e-310,0
20920816,5.39119e-310,-2.10045e-310,0
20925816,5.77267e-310,-2.398e-310,0
20930816,5.89129e-310,-2.79597e-310,0
20935816,5.88092e-310,-3.17132e-310,0
20940817,6.27961e-310,-2.3118e-310,0
20945817,6.5476e-310,-1.29672e-310,0
20950817,6.67275e-310,-3.25234e-311,0
20955818,6.74259e-310,2.88448e-311,0
20960818,4.05289e-310,1.74404e-311,0
20965818,5.11336e-310,8.42546e-311,0
20970819,5.57594e-310,1.708e-310,0
20975819,5.83991e-310,2.25519e-310,0
20980819,6.02089e-310,2.53659e-310,0
20985820,6.2515e-310,2.40029e-310,0
20990820,6.47883e-310,1.98245e-310,0
20995820,6.59891e-310,1.80817e-310,0
21000820,6.7189e-310,7.37837e-311,0
21005821,6.80854e-310,2.91763e-311,0
21010821,6.8353e-310,-2.399e-311,0
21015821,6.86181e-310,-4.82403e-311,0
21020822,6.83919e-310,-8.60198e-311,0
21025822,6.88166e-310,-6.48495e-311,0
21030822,6.89504e-310,-6.8001e-311,0
21035823,6.794e-310,-1.23025e-310,0
21040823,6.85509e-310,-6.17558e-311,0
21045823,6.8935e-310,-4.39512e-311,0
21050823,6.91654e-310,-3.32684e-311,0
21055824,6.92012e-310,4.8654e-312,0
21060824,6.91892e-310,3.12325e-311,0
21065824,6.92029e-310,4.49314e-311,0
21070825,6.89948e-310,7.03096e-311,0
21075825,6.88456e-310,8.70533e-311,0
21080825,6.89288e-310,8.4816e-311,0
21085826,6.88593e-310,9.23651e-311,0
21090826,6.89651e-310,8.55322e-311,0
21095826,6.90285e-310,8.14324e-311,0
21100827,6.91503e-310,6.99157e-311,0
21105827,6.92979e-310,4.73843e-311,0
21110827,6.93864e-310,3.38655e-311,0
21115827,6.83397e-310,-5.73029e-311,0
21120828,6.8815e-310,-3.75454e-311,0
21125828,6.90974e-310,-2.75916e-311,0
21130828,6.9267e-310,-2.14293e-311,0
21135829,6.93257e-310,3.40157e-312,0
21140829,6.91936e-310,3.65362e-311,0
21145829,6.87164e-310,-3.61387e-311,0
21150830,6.90428e-310,-2.11328e-311,0
21155830,6.82301e-310,-8.68988e-311,0
21160830,6.83775e-310,-9.75697e-311,0
21165830,6.8466e-310,-1.03972e-310,0
21170831,6.8884e-310,-5.54611e-311,0
21175831,6.91348e-310,-2.63545e-311,0
21180831,6.862e-310,4.50369e-311,0
21185832,6.74531e-310,1.18053e-310,0
21190832,6.78985e-310,1.1703e-310,0
21195832,6.81657e-310,1.16416e-310,0
21200833,6.85364e-310,3.86094e-311,0
21205833,6.88648e-310,3.44289e-312,0
21210833,6.77512e-310,8.86075e-311,0
21215834,5.40076e-310,-1.90794e-310,0
21220834,5.93853e-310,-1.82005e-310,0
21225834,6.3444e-310,-1.08108e-310,0
21230834,6.56233e-310,-1.02516e-310,0
21235835,6.65394e-310,-1.21179e-310,0
21240835,6.77173e-310,-6.2344e-311,0
21245835,6.71018e-310,-1.22746e-310,0
21250836,6.67324e-310,-1.58988e-310,0
21255836,6.4013e-310,-2.364e-310,0
21260836,1.2096e-310,-5.17006e-311,0
21265837,-1.77005e-310,9.17208e-311,0
21270837,-3.83197e-310,2.99227e-311,0
21275837,3.48865e-311,-6.71028e-311,0
21280838,2.71276e-310,-1.6144e-310,0
21285838,4.13109e-310,-2.18043e-310,0
21290838,4.36797e-310,-3.34936e-310,0
21295838,4.5101e-310,-4.05072e-310,0
21300839,-4.69811e-312,-2.03497e-310,0
21305839,-2.80044e-310,-1.44516e-310,0
21310839,-4.45251e-310,-1.09128e-310,0
21315840,-5.421e-310,-1.07423e-310,0
21320840,-6.03382e-310,-6.64792e-311,0
21325840,-6.37473e-310,-1.32609e-312,0
21330841,-3.80483e-310,2.77327e-310,0
21335841,-2.57617e-310,4.42976e-310,0
21340841,-2.98964e-310,5.03497e-310,0
21345841,-4.46551e-310,3.79397e-310,0
21350842,-5.35103e-310,3.04937e-310,0
21355842,-5.99052e-310,1.74149e-310,0
21360842,-6.37006e-310,8.69209e-311,0
21365843,-6.59778e-310,3.45844e-311,0
21370843,-6.73958e-310,2.53949e-311,0
21375843,-6.80494e-310,-1.8144e-311,0
21380844,-6.78651e-310,-7.61927e-311,0
21385844,-6.77545e-310,-1.11022e-310,0
21390844,-6.66181e-310,3.30651e-311,0
21395845,-6.77569e-310,3.20925e-311,0
21400845,-6.84618e-310,2.47059e-311,0
21405845,-6.88847e-310,2.02739e-311,0
21410845,-6.90926e-310,2.90357e-311,0
21415846,-6.92541e-310,8.44217e-312,0
21420846,-6.93594e-310,1.08323e-311,0
21425846,-6.94227e-310,1.22664e-311,0
21430847,-6.94396e-310,-4.90035e-312,0
21435847,-6.94497e-310,-1.52004e-311,0
21440847,-6.93739e-310,1.54722e-311,0
21445848,-6.92829e-310,-1.99869e-311,0
21450848,-6.90758e-310,-5.31983e-311,0
21455848,-6.9188e-310,-5.17052e-311,0
21460848,-6.91995e-310,-5.7497e-311,0
21465849,-6.93242e-310,-4.13674e-311,0
21470849,-6.94074e-310,-2.3879e-311,0
21475849,-6.91411e-310,2.75025e-311,0
21480850,-6.89627e-310,5.95324e-311,0
21485850,-6.9158e-310,4.91888e-311,0
21490850,-6.9098e-310,-4.58565e-312,0
21495851,-6.9268e-310,1.82276e-312,0
21505851,-6.937e-310,5.68923e-312,0
21510852,-6.94042e-310,-9.67837e-312,0
21515852,-6.94247e-310,-1.88989e-311,0
21520852,-6.92287e-310,-4.7728e-311,0
21525852,-6.91112e-310,-6.50255e-311,0
21530853,-6.89062e-310,-8.44409e-311,0
21535853,-4.13785e-310,-5.07277e-311,0
21540853,-5.2584e-310,-1.27768e-311,0
21545854,-5.93073e-310,9.99366e-312,0
21550854,-6.33956e-310,9.12031e-312,0
21555854,-6.58408e-310,-1.81126e-312,0
21560855,-6.73173e-310,-2.04754e-312,0
21565855,-6.76903e-310,5.19473e-311,0
21570855,-6.79294e-310,8.3554e-311,0
21575856,-6.81209e-310,9.99473e-311,0
21580856,-6.86852e-310,6.12141e-311,0
21585856,-6.85409e-310,-1.48916e-311,0
21590856,-6.8805e-310,-3.60581e-311,0
21595857,-6.90958e-310,-2.05601e-311,0
21600857,-6.86078e-310,4.80155e-311,0
21605857,-6.8315e-310,8.91608e-311,0
21610858,-6.8794e-310,4.68411e-311,0
21615858,-6.86025e-310,-2.37086e-311,0
21620858,-6.84687e-310,3.85754e-311,0
21625859,-6.83884e-310,7.59458e-311,0
21630859,-2.9809e-310,-2.08909e-310,0
21635859,-1.06193e-310,-3.93816e-310,0
21640859,-1.74497e-310,-4.91405e-310,0
21645860,-3.5763e-310,-4.10522e-310,0
21650860,-4.67511e-310,-3.61992e-310,0
21655860,-5.58628e-310,-2.19314e-310,0
21660861,-5.91045e-310,-2.40618e-310,0
21665861,-6.10496e-310,-2.53401e-310,0
21670861,-6.22477e-310,-2.60338e-310,0
21675862,-5.69451e-310,4.11644e-311,0
21680862,-1.32242e-310,2.07718e-310,0
21685862,1.89714e-310,1.95083e-310,0
21690863,2.42116e-310,3.63826e-310,0
21695863,-1.28945e-310,2.64799e-310,0
21700863,-3.51582e-310,2.05383e-310,0
21705863,-4.70102e-310,2.24206e-310,0
21710864,-5.38043e-310,2.43286e-310,0
21715864,-5.20902e-311,8.22662e-311,0
21720864,2.46491e-310,3.47409e-311,0
21725865,4.25221e-310,-2.80723e-313,0
21730865,5.23441e-310,-7.3427e-311,0
21735865,5.89755e-310,-8.08122e-311,0
21740866,6.26919e-310,-1.01319e-310,0
21745866,6.53927e-310,-7.48209e-311,0
21750866,6.70343e-310,-3.59699e-311,0
21755867,1.42359e-310,-1.20757e-310,0
21760867,3.56211e-310,-1.35905e-310,0
21765867,4.78501e-310,3.60995e-312,0
21770867,5.51874e-310,8.73187e-311,0
21775868,6.02895e-310,1.1153e-310,0
21780868,6.19486e-310,1.71424e-310,0
21785868,6.48983e-310,1.24434e-310,0
21790869,6.62791e-310,1.25728e-310,0
21795869,6.74283e-310,4.63856e-311,0
21800869,6.65294e-310,-6.9015e-311,0
21805870,6.77136e-310,-5.11425e-311,0
21810870,6.76216e-310,3.63364e-311,0
21815870,4.0642e-310,2.19661e-311,0
21820870,5.21919e-310,1.90947e-311,0
21825871,5.90295e-310,-1.19413e-311,0
21830871,6.31857e-310,-2.29884e-311,0
21835871,6.56793e-310,-2.96167e-311,0
21840872,6.71296e-310,4.71134e-312,0
21845872,6.79727e-310,2.84214e-311,0
21850872,6.84786e-310,4.26474e-311,0
21855873,6.88884e-310,3.36684e-311,0
21860873,6.90748e-310,4.00997e-311,0
21865873,6.91866e-310,4.39585e-311,0
21870874,6.91086e-310,6.0999e-311,0
21875874,6.92009e-310,5.73106e-311,0
21880874,6.93217e-310,4.24927e-311,0
21885874,6.93339e-310,4.55083e-311,0
21890875,6.92994e-310,5.24613e-311,0
21895875,6.92786e-310,5.66331e-311,0
21900875,6.93153e-310,5.29672e-311,0
21905876,6.93373e-310,5.07676e-311,0
21910876,6.921e-310,-3.27851e-312,0
21915876,6.91336e-310,-3.57062e-311,0
21920877,1.57229e-310,-1.26366e-310,0
21925877,3.71384e-310,-5.12942e-311,0
21930877,5.0096e-310,-3.10725e-311,0
21935877,5.78706e-310,-1.89395e-311,0
21940878,6.25272e-310,-1.8103e-311,0
21945878,6.52985e-310,2.23413e-312,0
21950878,6.6929e-310,2.00629e-311,0
21955879,6.7568e-310,5.91767e-311,0
21960879,6.79514e-310,8.2645e-311,0
21965879,1.35696e-310,1.07599e-310,0
21970880,-1.90595e-310,1.22572e-310,0
21975880,-1.2334e-310,3.51528e-310,0
21980880,-8.29864e-311,4.88902e-310,0
21985881,2.28291e-310,2.88247e-310,0
21990881,4.15073e-310,1.77138e-310,0
21995881,5.27142e-310,1.10472e-310,0
22000881,5.94217e-310,7.67832e-311,0
22005882,6.26749e-310,1.11934e-310,0
22010882,1.70979e-310,2.5505e-310,0
22015882,-1.02483e-310,3.40919e-310,0
22020883,-3.20538e-310,3.05796e-310,0
22025883,-4.50847e-310,8.09031e-311,0
22030883,7.41184e-312,5.935e-311,0
22035884,2.80263e-310,7.14126e-311,0
22040884,4.45513e-310,6.35956e-311,0
22045884,5.43668e-310,6.94863e-311,0
22050885,5.99996e-310,-7.21997e-312,0
22055885,3.60046e-310,-4.34285e-312,0
22060885,3.19173e-310,-2.60903e-310,0
22065885,-8.64998e-311,-1.48158e-310,0
22070886,-3.29903e-310,-8.05107e-311,0
22075886,-4.14618e-310,1.26072e-310,0
22080886,-1.32046e-310,3.28094e-310,0
22085887,1.89239e-310,2.69535e-310,0
22090887,3.81637e-310,2.35761e-310,0
22095887,4.97076e-310,2.15497e-310,0
22100888,5.58616e-310,3.15056e-311,0
22105888,5.9554e-310,-7.88893e-311,0
22110888,8.34027e-311,-9.55339e-311,0
22115888,-2.2388e-310,-1.05521e-310,0
22120889,-4.08802e-310,-1.08258e-310,0
22125889,-5.20929e-310,-2.78755e-311,0
22130889,-5.89551e-310,-4.18387e-311,0
22135890,-2.62642e-310,2.37688e-310,0
22140890,1.20527e-310,1.39497e-310,0
22145890,3.46289e-310,1.31605e-310,0
22150891,4.02059e-310,2.77984e-310,0
22155891,2.10365e-311,3.36698e-310,0
22160891,-2.65427e-310,1.95326e-310,0
22165892,-4.36605e-310,9.63618e-311,0
22170892,-5.39978e-310,6.58296e-311,0
22175892,-6.01679e-310,5.50903e-311,0
22180892,-6.37796e-310,5.77337e-312,0
22185893,-6.55887e-310,-4.86223e-311,0
22190893,-6.66741e-310,-8.12597e-311,0
22195893,-5.62113e-310,-2.74787e-310,0
22200894,-4.99336e-310,-3.90903e-310,0
22205894,-5.69479e-310,-3.01791e-310,0
22210894,-6.11565e-310,-2.48324e-310,0
22215895,-6.45056e-310,-1.51715e-310,0
22220895,-6.63933e-310,-1.17158e-310,0
22225895,-6.75941e-310,-8.77537e-311,0
22230895,-6.83146e-310,-7.01111e-311,0
22235896,-6.87786e-310,-3.07258e-311,0
22240896,-6.86135e-310,3.22995e-311,0
22245896,-6.88991e-310,4.07268e-311,0
22250897,-6.89953e-310,5.39584e-311,0
22255897,-6.90531e-310,6.18973e-311,0
22260897,-6.92419e-310,4.11923e-311,0
22265898,-6.91335e-310,5.9995e-311,0
22270898,-6.90684e-310,7.12765e-311,0
22275898,-6.90052e-310,5.64414e-312,0
22280899,-6.89673e-310,-3.37353e-311,0
22285899,-6.89828e-310,-5.44021e-311,0
22305900,-6.91822e-310,-4.33174e-311,0
22310900,-6.93018e-310,-3.66665e-311,0
22315901,-6.90971e-310,-6.25322e-311,0
22320901,-6.70103e-310,-1.47364e-310,0
22325901,-6.66286e-310,-1.75261e-310,0
22330902,-6.71687e-310,-1.63622e-310,0
22335902,-6.76924e-310,-1.46428e-310,0
22340902,-6.81853e-310,-1.24556e-310,0
22345903,-6.86872e-310,-6.03958e-311,0
22350903,-6.86641e-310,8.44125e-312,0
22355903,-6.84057e-310,6.27956e-311,0
22360903,-6.80772e-310,1.03051e-310,0
22365904,-6.22592e-310,2.39328e-310,0
22370904,-6.35558e-310,2.36928e-310,0
22375904,-6.52182e-310,2.05386e-310,0
22380905,-6.62702e-310,1.84079e-310,0
22385905,-6.75749e-310,1.09328e-310,0
22390905,-6.81889e-310,3.49799e-311,0
22395906,-6.83868e-310,-2.23349e-311,0
22400906,-6.85056e-310,-5.67238e-311,0
22405906,-6.85069e-310,-8.1585e-311,0
22410906,-6.64217e-310,-1.64095e-310,0
22415907,-2.38401e-310,-3.25866e-310,0
22420907,1.32461e-310,-2.33666e-310,0
22425907,3.54978e-310,-1.78345e-310,0
22430908,4.79775e-310,-1.85621e-310,0
22435908,1.7888e-311,-1.7822e-310,0
22440908,-2.67286e-310,-1.14783e-310,0
22445909,-4.37812e-310,-4.93004e-311,0
22450909,-5.40062e-310,-9.08975e-312,0
22455909,-5.93963e-310,6.16003e-311,0
22460910,-4.51333e-310,2.98379e-310,0
22465910,-2.70827e-310,1.79104e-310,0
22470910,1.04269e-310,1.86156e-310,0
22475910,3.38904e-310,1.43172e-310,0
22480911,4.80702e-310,6.52083e-311,0
22485911,1.19053e-311,9.20156e-312,0
22490911,-2.61538e-310,-6.63569e-311,0
22495912,-4.1936e-310,-1.31917e-310,0
22500912,-5.14054e-310,-1.71253e-310,0
22505912,-2.92122e-310,-3.80403e-310,0
22510913,-1.75241e-310,-2.28779e-310,0
22515913,1.72942e-310,-1.42153e-310,0
22520913,3.7675e-310,-3.20416e-311,0
22525914,4.99764e-310,3.01413e-311,0
22530914,5.59574e-310,1.17605e-310,0
22535914,4.6393e-310,3.17392e-310,0
22540914,8.68565e-312,2.58502e-310,0
22545915,-2.72856e-310,1.61011e-310,0
22550915,-4.39205e-310,1.34828e-310,0
22555915,1.30804e-311,5.17947e-311,0
22560916,2.84452e-310,1.97497e-312,0
22565916,4.48308e-310,-1.53614e-311,0
22570916,5.45686e-310,-3.73745e-311,0
22575917,6.04113e-310,-5.05824e-311,0
22580917,6.40378e-310,-1.93008e-311,0
22585917,6.61722e-310,-3.03618e-311,0
22590917,5.41101e-310,2.19692e-310,0
22595918,2.38633e-310,3.96306e-310,0
22600918,1.80854e-310,5.1335e-310,0
22605918,3.63138e-310,4.19912e-310,0
22610919,4.95259e-310,2.72413e-310,0
22615919,5.74531e-310,1.83914e-310,0
22620919,6.21125e-310,1.41263e-310,0
22625920,6.50582e-310,7.36236e-311,0
22630920,3.91625e-310,4.41414e-311,0
22635920,5.10926e-310,-8.25831e-312,0
22640921,5.83161e-310,-3.40423e-311,0
22645921,6.27351e-310,-1.06034e-312,0
22650921,3.97881e-310,2.76664e-310,0
22655921,2.60198e-310,4.43298e-310,0
22660922,4.29697e-310,3.1609e-310,0
22665922,5.35673e-310,2.02035e-310,0
22670922,5.9944e-310,1.28432e-310,0
22675923,6.35804e-310,1.10268e-310,0
22680923,6.59384e-310,7.74428e-311,0
22685923,6.73424e-310,6.01391e-311,0
22690924,6.81398e-310,5.69756e-311,0
22695924,6.86969e-310,3.45882e-311,0
22700924,6.90311e-310,2.11557e-311,0
22705924,6.91311e-310,3.63256e-311,0
22710925,6.91232e-310,5.23627e-311,0
22715925,6.92853e-310,3.44249e-311,0
22720925,6.93633e-310,9.87547e-312,0
22725926,6.94101e-310,-4.85418e-312,0
22730926,6.93752e-310,-2.44864e-311,0
22735926,6.92226e-310,-4.92535e-311,0
22740927,6.93418e-310,-3.47005e-311,0
22745927,6.94095e-310,-1.3908e-311,0
22750927,6.94335e-310,3.48916e-312,0
22755928,6.92317e-310,-3.44701e-311,0
22760928,6.8836e-310,-7.40105e-311,0
22765928,5.74479e-310,-2.7087e-310,0
22770928,5.06151e-310,-3.88986e-310,0
22775929,2.66785e-311,-2.58305e-310,0
22780929,2.94019e-310,-1.63078e-310,0
22785929,4.491e-310,-4.3099e-311,0
22790930,5.42837e-310,2.5341e-311,0
22795930,5.9164e-310,9.66485e-311,0
22800930,6.25775e-310,1.21458e-310,0
22805931,6.46257e-310,1.36344e-310,0
22810931,6.62015e-310,1.28034e-310,0
22815931,1.19578e-310,6.01745e-311,0
22820932,-2.0537e-310,1.23839e-311,0
22825932,-3.67896e-310,-1.24823e-310,0
22830932,-4.65412e-310,-2.07146e-310,0
22835932,-2.25717e-311,-2.31405e-310,0
22840933,2.5907e-310,-1.93965e-310,0
22845933,4.32271e-310,-1.4325e-310,0
22850933,5.35356e-310,-1.20357e-310,0
22855934,5.82561e-310,-1.67366e-310,0
22860934,7.31918e-311,-1.31881e-310,0
22865934,-2.32537e-310,-4.86231e-311,0
22870935,-4.13039e-310,2.12691e-311,0
22875935,-5.20654e-310,6.67952e-311,0
22880935,-5.60252e-310,1.6626e-310,0
22885935,-1.20374e-310,2.75246e-310,0
22890936,1.91782e-310,2.5265e-310,0
22895936,3.673e-310,2.6879e-310,0
22900936,4.8904e-310,2.33232e-310,0
22905937,2.94055e-310,1.40097e-310,0
22910937,-9.76957e-311,3.70504e-311,0
22915937,-3.32746e-310,-2.47777e-311,0
22920938,-4.77499e-310,-2.7311e-311,0
22925938,-5.64575e-310,-2.18905e-311,0
22930938,-6.1682e-310,-1.86382e-311,0
22935939,-3.46544e-310,-2.88314e-310,0
22940939,-1.84378e-310,-4.5012e-310,0
22945939,1.29593e-311,-5.19236e-310,0
22950939,1.31362e-310,-5.60705e-310,0
22955940,-1.76804e-310,-4.46031e-310,0
22960940,-3.84186e-310,-2.63799e-310,0
22965940,-5.06229e-310,-1.21726e-310,0
22970941,-5.69025e-310,1.05028e-311,0
22975941,-5.95499e-310,1.19428e-310,0
22980941,-5.76357e-310,2.43034e-310,0
22985942,-5.3877e-310,3.46131e-310,0
22990942,-3.23623e-310,2.0804e-310,0
22995942,-4.72235e-310,1.18628e-310,0
23000942,-5.61402e-310,6.49808e-311,0
23005943,-5.87765e-310,-8.09839e-311,0
23010943,-6.23549e-310,-1.11636e-310,0
23015943,-6.45761e-310,-1.26754e-310,0
23020944,-6.53195e-310,-1.58147e-310,0
23025944,-6.57655e-310,-1.76983e-310,0
23030944,-6.4851e-310,-2.19689e-310,0
23035945,-6.54087e-310,-2.1632e-310,0
23040945,-6.69284e-310,-1.56634e-310,0
23045945,-6.78402e-310,-1.20822e-310,0
23050946,-6.81349e-310,-2.65431e-311,0
23055946,-6.83393e-310,2.83488e-311,0
23060946,-6.82799e-310,7.13806e-311,0
23065946,-6.82123e-310,9.87809e-311,0
23070947,-6.86183e-310,8.53006e-311,0
23075947,-6.88911e-310,7.38959e-311,0
23080947,-6.89865e-310,7.4235e-311,0
23085948,-4.14893e-310,4.46353e-311,0
23090948,-5.2704e-310,2.29654e-311,0
23095948,-4.09901e-310,9.96347e-312,0
23100949,-5.19663e-310,-4.33404e-311,0
23125950,-5.86089e-310,-7.20562e-311,0
23130950,-6.28138e-310,-7.34373e-311,0
23135951,-6.54999e-310,-4.68042e-311,0
23140951,-6.3587e-310,1.07454e-310,0
23145951,-6.5558e-310,1.11892e-310,0
23150952,-6.67406e-310,1.14554e-310,0
23155952,-6.65015e-310,1.54513e-310,0
23160952,-6.7652e-310,1.11251e-310,0
23165953,-6.83423e-310,8.52939e-311,0
23170953,-6.85405e-310,9.03934e-311,0
23175953,-6.86594e-310,9.34531e-311,0
23180953,-6.88433e-310,8.63537e-311,0
23185954,-6.89536e-310,8.20941e-311,0
23190954,-1.37388e-310,1.76946e-311,0
23195954,1.939e-310,-2.0945e-311,0
23200955,3.88617e-310,-6.93262e-311,0
23205955,5.05447e-310,-9.8355e-311,0
23210955,4.16173e-311,-1.53327e-310,0
23230957,-2.5166e-310,-1.20836e-310,0
23235957,1.25961e-310,-9.80153e-311,0
23240957,3.53229e-310,-7.51025e-311,0
23245957,4.8959e-310,-6.13548e-311,0
23250958,5.67054e-310,-8.84197e-311,0
23255958,9.6456e-311,8.08487e-311,0
23260958,-2.14147e-310,1.06484e-310,0
23265959,-3.9851e-310,1.30559e-310,0
23270959,-5.09127e-310,1.45003e-310,0
23275959,-5.71141e-310,1.69333e-310,0
23280960,-1.88864e-310,3.33323e-310,0
23285960,4.05027e-311,4.31716e-310,0
23290960,3.00049e-310,2.22703e-310,0
23295960,4.55777e-310,9.72956e-311,0
23300961,5.51547e-310,6.36257e-311,0
23305961,2.22111e-310,-2.17784e-310,0
23310961,-1.39075e-310,-1.87117e-310,0
23315962,-3.5231e-310,-1.83461e-310,0
23320962,-4.76444e-310,-1.9434e-310,0
23325962,-5.50925e-310,-2.00867e-310,0
