19595735,0.139762,0.252641,-0.425013,0.0216314,0.33434,0.162134,-0.0061748,-0.00415891,-0.0729964,0.0469069,0.403415,0.221551
19600735,-0.0846966,0.12174,-0.116542,0.095049,0.182388,0.217936,-0.00608843,0.046363,-0.311318,0.0304058,0.557301,0.219598
19605735,-0.0804,0.14763,-0.0117888,0.0922607,0.190069,0.154603,-0.00614763,0.179176,-0.309759,0.0402309,0.452241,0.314315
19610736,0.0299009,0.214077,-0.08743,0.0366479,0.207442,0.147665,-0.00610811,0.0131688,-0.254919,0.0263236,0.484968,0.324134
19615736,0.0546257,0.295945,-0.253041,0.0498161,0.27221,0.106919,-0.00620067,-0.160744,-0.197682,-0.0159534,0.553606,0.192985
19620736,-0.0340489,0.309636,-0.324696,0.0856259,0.473929,0.0562497,-0.00620478,-0.137657,-0.0741124,-0.113729,0.409774,0.127759
19625736,-0.00960671,0.278757,-0.594036,0.122689,0.613428,0.0290455,-0.00598022,-0.129619,0.0771706,-0.122582,0.287207,0.0838575
19630737,0.0513288,0.273026,-0.461122,0.076029,0.607614,0.044588,-0.00603359,-0.195883,0.104321,-0.0816615,0.376553,0.022081
19635737,-0.020221,0.24726,-0.562177,0.142942,0.64087,0.0260539,-0.00642565,-0.237572,0.0739106,-0.0974521,0.419572,-0.0425772
19640737,-0.0165517,0.308642,-0.434484,0.125962,0.497473,0.0117447,-0.00590713,-0.218179,-0.0694237,-0.0740446,0.533107,-0.0302994
19645738,0.0665726,0.340351,-0.121486,0.071224,0.26524,0.0133364,-0.00606411,-0.354047,-0.253389,0.0368021,0.816471,-0.0782537
19650738,-0.0842056,0.0878774,0.0816169,0.0398577,0.303725,-0.0399715,-0.0061803,-0.0623686,-0.389223,0.0336233,0.821172,-0.100781
19655738,0.0274646,0.0674788,0.0420496,-0.0226463,0.275068,-0.0470811,-0.00619526,-0.0160031,-0.40942,0.0502763,0.748532,0.0578323
19660739,0.073269,0.0155719,0.0418287,0.0195115,0.314652,0.0142177,-0.00608348,0.0428886,-0.411394,0.179144,0.658344,0.0936746
19665739,-0.115378,-0.00800681,-0.0130214,0.0694527,0.424641,0.0761041,-0.00605456,0.113734,-0.20815,0.0227126,0.550396,0.0179411
19670739,0.0434392,0.0852105,-0.112474,0.0663541,0.560796,0.0547349,-0.00617045,-0.00896652,-0.000390695,0.0837811,0.457286,-0.0305873
19675740,-0.0221028,0.0851134,-0.378682,0.156105,0.659735,0.0639547,-0.00607778,0.00639058,0.0756336,0.0250358,0.312905,0.0240423
19680740,0.0234468,0.167836,-0.334727,0.121412,0.635604,0.132847,-0.00642143,-0.0823553,0.104075,0.0176154,0.302693,0.0596231
19685740,0.0269868,0.13265,-0.176973,0.074117,0.562317,0.092956,-0.00613443,0.0407467,0.204882,0.0216578,0.35937,-0.00383909
19690740,-0.0170252,0.0732278,-0.0558205,0.080747,0.455122,0.122887,-0.00600324,0.0692225,-0.0434484,0.0659689,0.426886,0.0727503
19695741,-0.024717,-0.019261,0.144472,0.0230941,0.35603,0.0846314,-0.00616158,0.156217,-0.168467,0.0886412,0.535945,0.116716
19700741,0.0628113,-0.0293726,0.258027,-0.0541587,0.265169,0.0974421,-0.00616507,0.227553,-0.292358,0.155889,0.549466,0.184593
19705741,-0.0120598,-0.0824163,0.457288,-0.0446362,0.222984,0.0791727,-0.00612624,0.177993,-0.366966,0.13691,0.638589,0.202512
19710742,-0.0802357,-0.0583907,0.48608,-0.0226287,0.155847,0.000784067,-0.00607631,0.209776,-0.633014,0.162128,0.76849,0.0153829
19715742,-0.00373205,-0.146676,0.214961,-0.0228896,0.29509,0.00813379,-0.00614113,0.310087,-0.559324,0.195234,0.599039,0.115568
19720742,0.0645413,-0.0625957,0.101701,-0.0395312,0.452266,0.0771209,-0.00613986,0.13896,-0.16764,0.132599,0.473455,0.0358322
19725743,-0.0293293,0.0304333,-0.0644317,0.037563,0.584706,0.103492,-0.00599326,0.067768,0.0124684,0.0157586,0.326315,0.00122545
19730743,0.017116,0.170048,-0.271055,0.0564791,0.563218,0.162771,-0.00617243,-0.028224,0.145248,-0.0267406,0.28229,0.0218387
19735743,-0.00664557,0.119781,-0.111904,-0.00537347,0.498535,0.199935,-0.0063999,0.00731814,-0.00305058,-0.0248145,0.35485,0.00785152
19740744,0.0115594,0.0411207,0.0282089,-0.0781714,0.393323,0.115423,-0.00605843,0.119065,-0.144661,0.00164367,0.464035,0.000130546
19745744,0.00709391,-0.0774981,0.2856,-0.1626,0.298948,-0.00326366,-0.00619819,0.126367,-0.469887,0.0316384,0.697268,-0.0101331
19750744,-0.0214527,-0.0844821,0.482216,-0.1535,0.167609,-0.0123436,-0.00606744,0.0979374,-0.601557,0.0819043,0.839201,-0.0606939
19755744,0.00281721,-0.00352153,0.433808,-0.140576,0.111597,0.00819173,-0.00592032,0.0989091,-0.772712,0.121917,0.830421,-0.027669
19760745,-0.0206562,-0.0466856,0.502109,-0.0836331,0.107974,0.0399633,-0.0062878,0.154792,-0.77642,0.168684,0.757545,0.0376016
19765745,-0.0607932,-0.128949,0.421412,-0.0806453,0.145202,0.0471068,-0.00608249,0.226453,-0.771471,0.11496,0.63426,0.151014
19770745,0.0575724,0.00291931,0.434953,-0.130824,0.248493,0.0266914,-0.00624131,0.0823415,-0.456461,0.0912028,0.602939,0.0850069
19775746,0.0743044,0.108728,0.103802,-0.0664828,0.422102,0.104037,-0.00595811,0.149117,-0.0913207,0.0451861,0.301369,0.0896162
19780746,-0.0433222,-0.0196708,-0.127646,0.00876832,0.63428,0.113763,-0.0061034,0.0445405,0.0125632,-0.0475965,0.197569,0.09748
19785746,-0.0352458,0.0135833,-0.146069,0.0382963,0.63576,-0.00967298,-0.00634072,0.088128,-0.0264845,-0.0294923,0.230764,0.0590013
19790747,0.0478902,0.0278332,0.132313,-0.0437844,0.441777,0.0125111,-0.00612537,0.0980916,-0.208413,0.0832544,0.422172,0.00413911
19795747,0.0626456,-0.0131863,0.452533,-0.0985057,0.185884,0.0307512,-0.00612941,0.0894407,-0.487504,0.158551,0.668025,-0.00714096
19800747,-0.108057,-0.0660743,0.620745,-0.0586907,0.166905,-0.0229211,-0.00588619,0.182572,-0.671469,0.0727885,0.682361,0.0591134
19805747,-0.0239145,-0.0369296,0.449635,-0.00596191,-0.000109371,-0.0567573,-0.00651994,0.181904,-1.2303,0.24514,0.73247,0.140737
19810748,0.0390598,-0.0435456,0.319069,-0.111463,0.0106937,0.0108954,-0.00604093,0.204681,-1.26197,0.172264,0.628373,0.285702
19815748,0.0131571,-0.115355,0.249428,-0.0641324,0.0801123,-0.0338667,-0.00607753,0.209155,-1.37104,0.236213,0.652254,0.175955
19820748,-0.0406295,-0.191568,0.124909,-0.0108003,0.124914,-0.0434886,-0.00611494,0.377994,-1.48764,0.247748,0.536686,0.233917
19825749,-0.0151292,-0.0365632,0.18405,-0.0174193,0.283415,0.010104,-0.00606348,0.188756,-0.618863,0.106597,0.407014,0.0862571
19830749,0.0820003,0.109851,-0.0451569,0.0314891,0.377462,0.013646,-0.0061428,-0.031261,-0.757329,0.209933,0.410017,0.00203935
19835749,-0.012121,0.107692,-0.224848,0.122967,0.406085,0.0497401,-0.00625484,-0.0244532,-0.39588,0.12091,0.377404,-0.0401019
19840750,-0.0629781,0.087607,-0.0563859,0.14768,0.378444,0.0564136,-0.0060719,0.0623118,-0.487285,0.141894,0.306727,0.0286836
19845750,0.0517545,0.0165335,0.0452437,0.0207352,0.257016,0.0704063,-0.00614653,0.0416332,-0.620647,0.165579,0.39589,0.129519
19850750,0.0179379,0.058234,0.273872,-0.0231004,0.0961152,-0.0398728,-0.00627953,0.0531018,-1.1499,0.184927,0.623163,0.0128744
19855751,-0.0750195,-0.0323156,0.213688,-0.0335755,0.0320976,-0.0548875,-0.00601759,0.117525,-1.4534,0.133593,0.677273,-0.0150256
19860751,0.00624277,-0.0682062,0.361286,-0.0982434,0.065821,-0.0802073,-0.00616457,0.145195,-1.46024,0.163007,0.605891,0.046315
19865751,0.029419,-0.0355553,0.426283,-0.119866,0.0224865,-0.0561643,-0.00591663,0.160303,-1.34683,0.154912,0.604373,0.055285
19870751,0.0088111,-0.100426,0.619087,-0.119713,0.0450814,-0.0461637,-0.0061579,0.166264,-1.13901,0.155716,0.602699,0.100983
19875752,-0.0582842,-0.113919,0.26829,-0.0545054,-0.00598632,-0.0423118,-0.00593857,0.153759,-1.74086,0.206015,0.714593,0.0510976
19880752,-0.0368759,-0.138381,0.065228,-0.0830105,0.0627388,-0.106728,-0.00616861,0.164534,-1.6859,0.16893,0.726634,-0.00103071
19885752,0.123582,0.0511181,0.172536,-0.0800307,0.147283,-0.0961747,-0.00615974,0.00971091,-1.31897,0.24236,0.65463,-0.00169221
19890753,0.0146733,-0.121584,-0.739559,0.116306,0.113867,-0.0438436,-0.00583259,0.184276,-2.12697,0.373547,0.607297,0.0681308
19895753,-0.126068,-0.0677426,-0.481568,0.123523,0.489493,0.0613219,-0.00641301,0.0967331,-0.796806,0.0656905,0.324617,0.0398099
19900753,-0.0449227,0.0598042,-0.618712,0.165503,0.609414,-0.00948812,-0.00629098,0.0587574,-0.640314,0.127529,0.224114,-0.0634864
19905754,0.147448,0.0774923,-0.808876,0.0576926,0.440626,0.0282572,-0.00608331,-0.00604173,-0.989412,0.229682,0.335574,0.0722907
19910754,0.0091759,0.071463,-0.331257,0.00440994,0.289633,0.0664799,-0.00618565,-0.0140117,-0.903536,0.100006,0.523991,0.0235456
19915754,-0.110659,-0.103583,-0.222806,0.00171151,0.236361,0.0140395,-0.0061619,0.280466,-1.32758,0.119305,0.529013,0.0676304
19920755,0.0834767,-0.192856,-0.108676,-0.0385119,0.161421,0.0181138,-0.0060627,0.302194,-1.30282,0.309407,0.55614,0.213504
19925755,0.100819,-0.217743,0.163027,0.00410589,0.130002,0.0370927,-0.00599605,0.356234,-1.35565,0.482652,0.628519,0.0731248
19930755,-0.232709,-0.310434,0.125748,0.0441898,0.149007,0.0192261,-0.00629366,0.460458,-1.43135,0.183171,0.594981,0.132667
19935755,0.0353123,-0.196097,0.158049,-0.0738557,0.141915,0.0276315,-0.00609733,0.26478,-1.06715,0.254313,0.652625,0.094447
19940756,0.0638417,-0.0827015,-0.12109,-0.0806517,0.250909,0.0405281,-0.00615968,0.247922,-1.23083,0.227364,0.537505,0.10169
19945756,-0.040394,-0.108263,-0.695789,0.0329338,0.280238,0.0478086,-0.00614063,0.208233,-1.53204,0.219799,0.631006,-0.0465227
19950756,-0.0356919,-0.111843,-0.873946,0.000594979,0.447063,0.111485,-0.00611987,0.201349,-1.36363,0.115141,0.390205,0.056914
19955757,0.120517,-0.0469617,-0.912981,-0.000823218,0.608283,0.072605,-0.00603872,0.152427,-0.838431,0.144104,0.249169,0.0486204
19960757,-0.0681891,0.027084,-0.702532,0.142518,0.625146,0.0820211,-0.00653274,0.157567,-0.614963,0.0928481,0.232662,-0.0114356
19965757,-0.0060191,0.00726925,-0.756282,0.12423,0.517089,0.138551,-0.00585493,0.0387755,-0.765539,0.146914,0.370394,0.0580548
19970758,0.0367078,0.0221074,-0.718223,0.137494,0.337701,0.039451,-0.00620749,0.0627198,-1.20397,0.276312,0.556753,0.0671719
19975758,0.0610714,-0.0274131,-0.30325,0.134115,0.262608,0.000146509,-0.00606812,0.198011,-1.10187,0.375513,0.615256,0.0998441
19980758,-0.0982271,-0.220048,-0.185774,0.184681,0.194568,-0.0196367,-0.00608519,0.234581,-1.49398,0.436275,0.803574,-0.00911493
19985758,-0.00407579,-0.143673,-0.116456,0.131672,0.145476,-0.0204647,-0.00621077,0.193072,-1.25153,0.40174,0.810795,0.0133575
19990759,-0.118377,-0.160281,-0.24638,-0.0222042,0.210889,-0.0108873,-0.00601626,0.275239,-1.44382,0.147004,0.702753,0.0902707
19995759,0.140921,-0.128434,-0.340747,-0.117096,0.446989,-0.0277889,-0.00617656,0.225618,-0.822071,0.161898,0.505024,0.111165
20000759,0.0722353,0.0359111,-0.782347,0.0219521,0.453581,0.0243109,-0.00605105,0.0401972,-1.12704,0.162309,0.498774,0.0316351
20005760,-0.098129,0.0446103,-0.889909,0.164471,0.631085,0.132677,-0.00635749,0.103594,-0.587847,0.0280119,0.278837,-0.00846304
20010760,-0.00182709,0.114492,-1.23645,0.204448,0.605362,0.218299,-0.00606492,0.0282692,-0.823831,0.137336,0.242491,0.0567044
20015760,0.00502685,0.0677526,-1.82614,0.224112,0.697593,0.127151,-0.0063632,0.0434688,-1.40826,0.16933,0.232913,-0.00689254
20020761,0.0357182,0.0491281,-1.3614,0.226892,0.475342,0.1245,-0.00600623,0.11338,-1.27785,0.296639,0.418308,0.0260625
20025761,-0.0414272,-0.184233,-0.586741,0.0469504,0.193873,0.0128079,-0.00602432,0.320929,-1.54777,0.27535,0.723008,0.153115
20030761,-0.0248405,-0.27016,-0.470885,0.0195189,0.0748122,-0.0260041,-0.00602108,0.361287,-1.86829,0.372449,0.866454,0.16962
20035762,0.0695864,-0.108844,-0.225915,0.086217,0.269338,0.0279572,-0.00623251,0.208329,-0.92666,0.341229,0.652439,0.177195
20040762,0.00275754,0.0121548,-0.227623,0.219717,0.396868,0.0127532,-0.00611471,0.0384885,-0.685617,0.311234,0.58183,0.0938674
20045762,-0.0864268,0.198927,-0.572771,0.372275,0.427691,0.0168294,-0.00596624,-0.0451518,-0.663264,0.236009,0.517789,0.0226959
20050762,0.000128791,0.127377,-0.761011,0.295489,0.576128,0.0173721,-0.00637567,-0.0481644,-0.605029,0.213119,0.4052,0.085086
20055763,0.122351,0.20329,-0.859687,0.204853,0.606453,0.110341,-0.00612453,-0.122158,-0.303372,0.157159,0.355724,0.0499496
20060763,-0.0635059,0.283399,-0.765527,0.28422,0.610334,0.0982285,-0.00629465,-0.112785,-0.360093,0.0697246,0.327031,0.00843195
20065763,-0.0423023,0.140336,-0.845454,0.28677,0.60579,0.0633675,-0.00633172,-0.105482,-0.405036,0.104038,0.36224,0.0508434
20070764,0.100455,0.134152,-0.895063,0.158514,0.47249,0.0267066,-0.00587194,-0.0442319,-0.706365,0.184442,0.489687,0.0705863
20075764,-0.0582273,0.0925738,-0.6274,0.180272,0.345961,0.00382323,-0.00606917,0.0138736,-0.980794,0.158805,0.633776,0.0850002
20080764,0.0132217,-0.0410295,-0.302429,0.0779687,0.182158,-0.0598724,-0.00607289,0.083856,-1.06051,0.230165,0.807968,0.135094
20085765,0.0229141,-0.0135853,-0.171359,0.0578207,0.249999,-0.047102,-0.00607839,0.09621,-0.790763,0.218064,0.767692,0.0153321
20090765,-0.104998,-0.00451048,-0.297971,0.131786,0.390932,0.0448109,-0.00614266,0.0432686,-0.70321,0.113172,0.619228,0.0249747
20095765,0.00950332,0.145293,-0.66832,0.208888,0.548216,0.017725,-0.0060795,-0.0829341,-0.356754,0.10859,0.481986,-0.0220408
20100765,0.108645,0.285009,-1.14173,0.230719,0.691675,0.068667,-0.00615788,-0.201058,-0.34442,0.0956949,0.32085,-0.0217274
20105766,-0.00955715,0.245301,-1.88569,0.372693,0.845754,0.147681,-0.00630234,-0.121276,-0.5021,0.043093,0.102002,-0.0430404
20110766,-0.105469,0.164177,-1.01365,0.331075,0.677617,0.0853791,-0.00602032,-0.0505592,-0.454814,0.088372,0.199389,0.0687258
20115766,0.0807161,0.18941,-0.598868,0.17567,0.37583,0.0742484,-0.00604214,-0.044855,-0.136915,0.0982143,0.491216,0.156789
20120767,0.0364756,0.25056,-0.295109,0.158015,0.229379,0.127107,-0.00625262,-0.039553,-0.48685,0.167283,0.542071,0.232146
20125767,-0.0295161,0.186701,-0.452763,0.215025,0.1292,0.120679,-0.00601298,0.0317104,-0.849462,0.21063,0.635648,0.231581
20130767,-0.0534457,0.193587,-0.316005,0.254108,0.0858771,0.168944,-0.00620684,-0.00802085,-0.766251,0.228457,0.642959,0.251684
20135768,-0.0339238,0.202831,-0.37306,0.3233,0.329694,0.0977811,-0.00617759,-0.0783553,-0.311665,0.22022,0.556614,0.0486955
20140768,0.0949831,0.345253,-0.733742,0.296296,0.55596,-0.0052153,-0.00629709,-0.185263,-0.124863,0.155,0.347277,0.06891
20145768,-0.00617164,0.288677,-0.939843,0.299747,0.588475,0.135489,-0.00563008,-0.167753,0.0239585,0.0305256,0.284933,0.0344492
20150769,-0.0878743,0.375322,-1.3073,0.399755,0.705203,0.0145258,-0.00713261,-0.301224,-0.160135,-0.0799388,0.215777,0.0500389
20155769,0.0618895,0.380623,-1.53976,0.294493,0.727946,0.0472793,-0.00535473,-0.340831,-0.246793,-0.040294,0.202212,0.0559438
20160769,0.120029,0.274641,-0.963102,0.12103,0.586273,0.0169066,-0.00631885,-0.189282,-0.0880729,-0.0132746,0.307655,0.0649302
20165769,-0.136474,0.133661,-0.457067,0.180866,0.406009,0.000474916,-0.0059873,0.0375071,-0.139051,-0.0609598,0.437633,0.123332
20170770,0.0182427,0.252608,-0.575359,0.159753,0.294364,0.0205912,-0.00621685,-0.0953307,-0.375403,0.0358591,0.518431,0.184492
20175770,0.0367742,0.300792,-0.302117,0.159112,0.167589,0.0632215,-0.00612357,-0.198424,-0.360925,0.0872935,0.637189,0.144089
20180770,-0.0513445,0.205589,-0.236403,0.196021,0.214043,0.132936,-0.00602075,-0.0920572,-0.162539,0.0709345,0.576948,0.102857
20185771,0.00451587,0.293925,-0.75291,0.189887,0.353075,0.165767,-0.00622095,-0.150729,-0.257846,0.0419932,0.4491,0.0262343
20190771,0.00798114,0.272193,-0.706136,0.146535,0.518506,0.129511,-0.00584942,-0.0574471,0.186526,-0.0455094,0.241401,0.0294686
20195771,-0.0223303,0.141605,-0.727284,0.203643,0.639234,0.171544,-0.00637468,-0.0836631,0.493896,-0.0603588,0.196745,0.00589056
20200772,-0.00309435,0.25831,-1.23491,0.316415,0.712584,0.108518,-0.00652621,-0.195488,0.313366,-0.0456588,0.116606,-0.00327921
20205772,0.031915,0.320731,-1.42521,0.309398,0.696072,0.142569,-0.00570607,-0.196037,0.284682,-0.0176849,0.0655126,-0.0255503
20210772,0.0795875,0.381251,-1.16455,0.230693,0.618413,0.0848096,-0.00637379,-0.24913,0.36455,-0.0518368,0.159225,-0.018765
20215773,-0.0278262,0.231631,-1.06091,0.217523,0.521792,0.177731,-0.00604672,-0.173302,0.242964,-0.0897917,0.218883,0.0395698
20220773,-0.0758785,0.154898,-0.826564,0.198109,0.431155,0.0518328,-0.00608422,0.0109077,-0.0201961,-0.0515155,0.262438,0.139165
20225773,0.0362534,0.115901,-0.413585,0.0805894,0.288691,0.0121961,-0.00617809,0.0294441,-0.130581,0.0359278,0.454764,0.140175
20230773,0.0020588,0.187845,-0.406835,0.125066,0.169593,0.0788715,-0.00615675,0.00826452,-0.27335,0.0913619,0.522315,0.0683348
20235774,-0.0235908,0.134508,-0.512357,0.119327,0.240674,0.155526,-0.00604064,-0.0185531,-0.143181,0.00341793,0.393356,0.180181
20240774,-0.0713734,0.218709,-0.93694,0.213317,0.413542,0.167667,-0.0063352,-0.0218431,0.0767853,-0.0613212,0.172473,0.141725
20245774,0.0371738,0.300743,-0.9034,0.165603,0.4252,0.262623,-0.0057632,-0.100474,0.402896,-0.0202122,0.110425,0.072557
20250775,0.121702,0.32083,-1.43405,0.150849,0.554253,0.161666,-0.00657378,-0.225723,0.459889,-0.0889798,0.0981036,0.0284487
20255775,0.0338989,0.323734,-1.10537,0.0858609,0.520289,0.151686,-0.00600912,-0.149016,0.46823,-0.152641,0.0816569,-0.0332504
20260775,-0.124186,0.192015,-1.54196,0.218662,0.54029,0.266649,-0.00651135,-0.0656877,0.394584,-0.179075,0.0157884,-0.0215108
20265776,-0.0364286,0.130691,-1.18243,0.172966,0.578172,0.13252,-0.00560898,-0.0472768,0.546101,-0.110515,0.0343161,-0.0380079
20270776,0.150695,0.186848,-1.78411,0.159786,0.728193,-0.0493651,-0.00634527,-0.152113,0.20625,-0.036786,0.02679,-0.0501931
20275776,-0.0637718,0.140372,-0.961983,0.206433,0.56961,0.115094,-0.00612227,-0.0848012,0.356697,-0.0749151,0.180669,-0.0612216
20280776,-0.0932385,-0.0241183,-0.672104,0.269749,0.578299,0.0234275,-0.00601998,0.02872,0.551321,-0.0203162,0.229208,-0.0232336
20285777,0.142945,0.167546,-1.0449,0.173613,0.469037,0.0676998,-0.00606832,-0.0397448,-0.0293156,0.141744,0.267294,0.0211576
20290777,-0.00143529,0.0548242,-0.573771,0.172356,0.331826,0.149464,-0.00637427,0.0716642,-0.0223971,0.116208,0.373178,0.0449899
20295777,-0.100742,0.0450535,-0.633343,0.139846,0.309591,0.239028,-0.00605808,0.134291,-0.0980062,0.00554372,0.321089,0.100713
20300778,0.00734916,0.0693536,-0.809595,0.131837,0.398129,0.177924,-0.00608858,0.0591441,-0.0776446,0.0323497,0.294063,0.115811
20305778,0.0522589,0.0793395,-0.924903,0.13711,0.515517,0.13886,-0.00633351,0.0686598,-0.0777363,0.0821716,0.206371,0.0450727
20310778,0.0421011,0.115773,-0.983782,0.12239,0.543147,0.188618,-0.00609417,0.0970256,0.137434,0.0273573,0.171568,-0.00660181
20315779,-0.108515,0.0059527,-0.827764,0.169059,0.610039,0.22943,-0.00619144,-0.0097251,0.264497,-0.0920334,0.195023,-0.0268176
20320779,-0.00667771,0.188259,-1.18416,0.219759,0.700703,0.127772,-0.00604375,-0.0620193,0.28197,-0.0581119,0.112048,-0.0512129
20325779,0.0896233,0.175293,-0.802169,0.125149,0.655112,0.0957266,-0.0060573,-0.136037,0.347339,-0.0231825,0.231801,-0.0565789
20330780,-0.0544163,0.108868,-1.26563,0.294435,0.654982,0.0928714,-0.00603958,0.00554125,0.042124,0.00729554,0.184476,-0.0208092
20335780,0.0944574,-0.0121327,-1.25008,0.118954,0.721549,-0.00684528,-0.0062152,0.00513908,-0.290747,0.05754,0.243408,-0.0165622
20340780,-0.0682063,-0.11864,-0.559466,0.0626325,0.514239,0.0164253,-0.00629907,0.171919,-0.193629,-0.00483347,0.429123,-0.00998986
20345780,-0.0235488,-0.0575688,-0.758242,0.0815112,0.455463,0.0204529,-0.00599882,0.118067,-0.446698,0.0308101,0.447219,0.0676618
20350781,0.028331,-0.0769659,-0.576038,0.0476365,0.468085,-0.00704122,-0.0060494,0.119419,-0.451647,0.0887452,0.480479,0.0591314
20355781,0.00819249,-0.0426212,-0.591919,0.0614857,0.485799,0.0697624,-0.00626405,0.154462,-0.217976,0.0537643,0.404934,0.0291524
20360781,-0.0363063,-0.00539724,-0.671538,0.117453,0.622656,0.126011,-0.00599377,0.0643753,-0.0195556,-0.00345777,0.276894,0.0074809
20365782,0.0497669,0.168761,-0.988974,0.103811,0.61803,0.213711,-0.00619129,-0.0467764,0.0481915,-0.0322435,0.261403,-0.0548048
20370782,-0.0463946,0.168334,-0.722374,0.165393,0.668132,0.151018,-0.00616295,-0.021149,0.221455,-0.0635257,0.203538,-0.0389005
20375782,0.0232889,0.106112,-0.90226,0.188598,0.756538,0.0520919,-0.00605716,-0.103864,0.20479,-0.0312025,0.24081,-0.0365146
20380783,0.00600301,0.127258,-0.788376,0.196224,0.675034,0.0525258,-0.00629378,-0.0818485,0.00867055,0.0143991,0.317512,-0.0174217
20385783,-0.0267823,0.0234895,-0.606608,0.20773,0.627655,-0.0430597,-0.00611853,-0.00305963,-0.0631528,0.0567509,0.41444,-0.023226
20390783,0.0695428,-0.0247973,-0.411282,0.0647482,0.490601,-0.0245389,-0.0059918,0.13213,-0.26684,0.125529,0.47077,0.101926
20395783,-0.000423511,-0.083524,-0.54776,0.0353459,0.380589,0.128898,-0.00627612,0.182716,-0.544181,0.105402,0.501606,0.0913447
20400784,-0.114164,-0.130949,-0.593452,0.0584293,0.463351,0.10336,-0.00599116,0.225223,-0.597697,0.0254655,0.470079,0.0355899
20405784,0.0327217,-0.0598396,-0.36017,-0.0481804,0.497457,0.0783678,-0.00622977,0.242515,-0.257622,0.0348389,0.374677,0.103236
20410784,0.0663268,-0.0255142,-0.600297,0.0150985,0.572055,0.138096,-0.00622636,0.208138,-0.135287,0.0384444,0.242318,0.177103
20415785,0.000193376,0.0440038,-0.714754,0.0404395,0.635587,0.200863,-0.00591667,0.145881,-0.130532,-0.0310485,0.189929,0.103127
20420785,-0.0833001,0.0549276,-0.771216,0.132732,0.684495,0.138317,-0.00637675,0.0856787,-0.0149497,-0.0970878,0.165053,0.100324
20425785,0.0178121,0.0580822,-0.77815,0.130893,0.640983,0.211199,-0.00607482,0.0694428,-0.0886941,0.0411725,0.203993,0.0844986
20430786,0.098971,0.0473358,-0.407037,0.0110857,0.574812,0.0635053,-0.00610115,0.115587,-0.0508698,0.0593604,0.333878,0.0945654
20435786,-0.0612979,-0.0272747,-0.376662,0.131107,0.543977,0.0118501,-0.00628397,0.127775,-0.191571,0.0681398,0.457713,0.00817153
20440786,-0.0343998,0.00651615,-0.282684,0.0970389,0.411601,0.0371054,-0.00609084,0.101268,-0.377769,0.0877968,0.540763,0.0851797
20445787,0.06769,0.00488011,-0.129132,0.0228971,0.325435,0.0694929,-0.00623852,0.142435,-0.42087,0.167671,0.558233,0.153835
20450787,0.0112269,0.00651655,-0.0627592,0.0769665,0.31008,0.102271,-0.00592963,0.0795897,-0.373735,0.191858,0.6391,-0.00634558
20455787,-0.0977109,-0.0356055,-0.204568,0.103675,0.45737,0.100724,-0.00606783,0.112999,-0.310896,0.0618453,0.49582,0.0523193
20460787,-0.0126188,0.0254096,-0.312088,0.0987271,0.5976,0.0149283,-0.00630678,0.0668276,-0.166882,0.0784216,0.429501,-0.0505211
20465788,0.122408,0.0188371,-0.395862,0.0368669,0.5906,0.0549336,-0.00605984,-0.00849217,-0.0830839,0.117674,0.438247,-0.0236414
20470788,-0.0387313,0.0134364,-0.45978,0.0945812,0.598942,0.0955943,-0.00600629,0.0847169,-0.102372,0.020484,0.409364,-0.0297708
20475788,-0.0775096,-0.0360766,-0.305272,0.158388,0.639766,0.0908405,-0.00625954,0.0971519,-0.0891938,0.0895293,0.384981,-0.0673735
20480789,0.102707,0.0517134,-0.417058,0.140721,0.553125,0.053213,-0.00619897,0.0474592,-0.254703,0.219585,0.414224,0.0454873
20485789,-0.0229177,-0.0843832,-0.281738,0.0957231,0.517892,0.0986648,-0.00606409,0.160074,-0.25718,0.135725,0.464535,0.0154447
20490789,-0.00676354,-0.090206,4.13701e-05,0.0376798,0.456815,0.052423,-0.00628738,0.186352,-0.265519,0.15033,0.52621,0.0309267
20495790,-0.0622139,-0.128668,-0.00175787,0.0495317,0.357495,0.0418153,-0.00610766,0.22947,-0.501741,0.16037,0.610676,0.053361
20500790,-0.0047899,-0.102972,0.0506888,-0.0482024,0.346809,0.0401784,-0.00612383,0.214165,-0.482628,0.113892,0.600561,0.0582333
20505790,0.101978,-0.0586176,0.0255025,-0.0609101,0.353476,0.0686767,-0.00607349,0.245196,-0.458307,0.204159,0.522701,0.0879844
20510791,-0.0719432,-0.0605339,-0.11577,0.0308889,0.423036,0.110368,-0.00611756,0.201812,-0.404963,0.0720664,0.463761,0.0739788
20515791,0.00905784,-0.00517582,-0.166449,0.00889659,0.518961,0.135572,-0.00623353,0.124839,-0.163617,0.0417828,0.341779,0.133909
20520791,0.00718929,-0.0049588,-0.223494,-0.0126927,0.561314,0.1137,-0.00607207,0.135359,-0.0826847,-0.00195802,0.32295,0.0812333
20525791,-0.0121698,-0.0134546,-0.140497,0.00566417,0.510772,0.134487,-0.00602556,0.117053,-0.176046,0.0533329,0.401798,0.00429034
20530792,-0.00386905,0.0586643,-0.0190196,0.023382,0.42006,0.125547,-0.0062392,0.14903,-0.17903,0.0743059,0.423262,0.0682061
20535792,0.0162389,-0.0980055,0.0810774,0.00397222,0.400746,0.0605929,-0.00617576,0.199356,-0.391545,0.161862,0.486992,0.143285
