com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0319051,0.00826599,0.890769,0.863463,11.3469,-11.6287,4.25161,-2.59545,-381.244,103.835,447.114,-170.771,-107.711,-69.5006,-20.7352,30.0,-24.0,-5.55501,-513.347,216.072,540.789,-161.172,-154.513,-84.0,84.0,30.0,-24.0,-30.0,11.3469,11.3469,11.3469,11.3469,15.5299,4.83004,-1.09429,-3.1412,-96.5201,0.867981,0.610712,-27.9161,-19.9963,0.27822,-0.615426,-9.39634
0.0302007,0.00745847,0.891099,0.863775,11.3242,-12.5611,4.84303,-1.67781,-383.863,122.163,416.873,-137.015,-128.723,-69.0033,-20.4944,30.0,-24.0,-8.2294,-512.855,212.296,552.493,-167.504,-156.36,-84.0,84.0,30.0,-24.0,-30.0,11.3242,11.3242,11.3242,11.3242,15.4145,4.99089,-1.36922,-3.43536,-96.497,1.66219,1.92581,-25.7216,-19.1189,-0.497641,-0.78513,-8.99428
0.0284754,0.00657545,0.891135,0.864046,11.1179,-11.7419,5.31316,-0.993559,-371.879,127.674,435.935,-160.182,-135.927,-68.0639,-18.8962,30.0,-24.0,-6.77162,-514.66,209.777,563.238,-174.105,-158.026,-84.0,84.0,30.0,-24.0,-30.0,11.1179,11.1179,11.1179,11.1179,15.2796,4.99975,-1.2491,-3.4369,-92.6281,4.46452,1.93546,-26.4071,-20.1461,-1.05184,-0.665398,-9.06936
0.026541,0.00560894,0.891138,0.864261,11.5139,-10.5813,4.73804,0.216327,-362.604,126.836,440.648,-167.771,-133.213,-66.3442,-17.0941,30.0,-24.0,-4.00535,-510.207,212.239,557.764,-166.923,-157.787,-84.0,84.0,30.0,-24.0,-30.0,11.5139,11.5139,11.5139,11.5139,15.0904,4.72995,-1.24449,-3.61999,-92.9412,5.53561,-1.09193,-25.2889,-19.7152,-1.17118,-1.84885,-8.92268
0.0245971,0.004569,0.891283,0.864485,10.9289,-7.59544,4.03525,1.15247,-350.385,120.723,433.486,-165.912,-124.642,-63.3007,-16.3079,30.0,-24.0,-2.20345,-505.133,217.998,556.211,-164.879,-156.212,-84.0,84.0,30.0,-24.0,-30.0,10.9289,10.9289,10.9289,10.9289,15.2916,4.47307,-0.980216,-3.65349,-94.1611,4.22068,-5.28349,-24.7335,-19.154,-0.68857,-2.83559,-8.85065
0.022764,0.00348234,0.891406,0.864742,-0.77936,4.15396,1.03652,2.94516,-281.905,235.03,330.606,-123.079,-155.043,-58.3243,84.0,23.2424,-24.0,-30.0,-326.462,-22.0833,418.849,-151.519,-3.42348,-59.0507,2.79187,30.0,-23.6289,6.17133,-0.77936,-0.77936,-0.77936,-0.77936,15.4288,4.29731,-0.594469,-3.47996,-117.733,91.3402,-8.53333,-32.0819,-18.1522,-2.9428,-0.576283,-6.10277
0.021714,0.00239007,0.891398,0.864982,69.4257,-52.7194,17.4517,-13.0205,-282.195,162.254,351.409,-151.88,-146.814,-68.4477,-16.9413,19.6813,-24.0,-20.2599,-328.852,-28.1651,423.76,-154.61,-0.185117,-58.4451,-1.32302,30.0,-24.0,4.27741,69.4257,69.4257,69.4257,69.4257,15.0481,5.72996,-0.295503,-3.28821,9.57529,0.532645,79.2515,7.45434,-4.81986,-13.4837,4.70669,-3.15692
0.0198071,0.00126859,0.89164,0.865203,-74.9003,75.91,-19.4035,18.8133,-345.606,156.128,445.032,-202.475,-147.764,-74.8691,-17.6344,27.499,-24.0,-17.4479,302.182,-29.4905,-378.207,153.386,-4.29447,57.9429,0.569049,-30.0,24.0,4.22856,-74.9003,-74.9003,-74.9003,-74.9003,0.902734,6.03015,-12.5914,1.4065,27.5659,-6.67982,106.429,22.5624,4.90194,-16.2265,14.7695,1.22755
0.0180374,-3.58596e-05,0.892093,0.865497,111.369,-96.9413,21.6127,-19.3933,-367.858,145.644,468.852,-215.641,-137.884,-79.874,-19.3179,30.0,-24.0,-10.4198,298.115,-29.4355,-381.655,152.355,-3.51714,57.9543,2.71737,-30.0,24.0,6.78512,111.369,111.369,111.369,111.369,1.57267,5.21702,-12.2091,1.19144,-4.82538,4.2137,-86.4224,-1.06953,-4.35329,1.03577,-19.1787,-4.02209
0.0163247,-0.0011628,0.892747,0.865794,109.173,-96.4761,20.8344,-20.3256,-374.998,129.782,475.574,-222.669,-126.806,-82.9441,-23.2949,30.0,-13.9389,-6.96851,302.776,-25.1875,-387.783,148.48,-1.09953,58.2953,3.706,-30.0,24.0,7.46028,109.173,109.173,109.173,109.173,1.62007,4.58697,-12.6303,0.932334,-0.722861,5.23002,-87.1194,-2.54072,-3.46451,3.32597,-19.5208,-4.44299
0.0148097,-0.00243093,0.893553,0.866175,104.319,-93.5076,18.2859,-19.0303,-310.281,139.959,376.139,-173.989,-124.486,-77.7741,-22.9759,25.4051,-2.65487,-6.86275,301.305,-22.4178,-386.183,142.989,0.931203,57.343,2.95479,-30.0,24.0,6.15028,104.319,104.319,104.319,104.319,-1.29827,0.452204,13.0194,0.922418,-6.83974,2.60065,-79.5533,-2.12972,-4.67262,1.32444,-18.9808,-4.4397
0.0134592,-0.00367913,0.894497,0.866634,-6.50043,18.5219,1.63293,-5.22123,73.4203,242.398,-66.632,-37.2056,-155.156,-14.9652,84.0,10.1977,-24.0,-30.0,299.003,-22.2847,-383.999,137.795,0.749298,56.3951,1.72591,-30.0,24.0,4.38976,-6.50043,-6.50043,-6.50043,-6.50043,-1.22789,0.604964,12.9336,1.05515,-16.6277,6.78904,-7.83881,18.6097,-1.29632,-14.9118,-10.162,0.509577
0.0124818,-0.00489098,0.895203,0.867172,110.265,-107.73,19.4929,-22.1331,469.703,243.106,-412.117,25.0468,-157.209,84.0,84.0,-30.0,-2.55422,-30.0,-313.822,-22.1404,387.045,-176.364,-3.04382,-55.3835,0.818507,30.0,-20.6744,3.22433,110.265,110.265,110.265,110.265,-0.478387,4.34756,-11.0146,1.80062,23.807,-11.2045,103.472,21.9008,2.99012,-17.8241,13.9166,0.651712
0.0111912,-0.00608018,0.896774,0.867797,106.042,-108.252,19.0628,-21.7526,473.592,241.939,-471.597,81.0741,-157.811,84.0,84.0,-30.0,6.88804,-30.0,-314.933,-22.6009,350.228,-143.131,-5.72233,-58.2277,1.16368,30.0,-18.5437,3.80409,106.042,106.042,106.042,106.042,1.6337,4.72202,-12.8542,0.936595,14.3977,-12.6438,98.1529,21.3307,2.39833,-17.5399,13.2853,0.127491
0.00983162,-0.00727185,0.897855,0.868457,104.304,-111.452,19.1874,-21.2881,485.15,241.458,-559.379,163.343,-156.674,84.0,83.3687,-30.0,24.0,-30.0,-316.8,-21.3574,353.93,-143.953,-5.69042,-58.3861,2.19572,30.0,-18.2331,4.93123,104.304,104.304,104.304,104.304,1.50812,4.36251,-12.873,0.790857,6.54202,-16.022,98.0959,18.0775,0.55207,-17.126,12.7109,-0.434559
0.00851212,-0.00855984,0.898832,0.869142,103.23,-113.921,18.8227,-20.033,489.743,240.225,-559.286,163.593,-153.542,84.0,81.6467,-30.0,24.0,-30.0,-319.523,-19.717,367.937,-152.198,-5.06102,-58.2406,2.68805,30.0,-19.4256,5.16919,103.23,103.23,103.23,103.23,1.23402,4.06574,-12.9788,0.647255,5.61983,-17.1915,97.159,15.0843,-1.11836,-16.8009,12.4735,-0.757439
0.00728078,-0.00956244,0.899686,0.869637,90.5023,-104.638,17.915,-18.1074,520.283,241.713,-593.611,180.912,-156.464,84.0,84.0,-30.0,24.0,-30.0,-290.555,-19.4821,342.954,-134.873,-4.29284,-49.0064,2.37813,30.0,-13.0636,4.66733,90.5023,90.5023,90.5023,90.5023,0.0152708,3.86709,-11.9372,0.442464,4.44054,-14.4096,90.3168,9.9565,-3.90418,-16.3114,10.627,-0.278314
0.00602712,-0.0106357,0.900244,0.870106,93.5596,-109.369,18.2295,-16.9442,533.749,240.158,-600.096,191.842,-157.267,84.0,84.0,-30.0,24.0,-30.0,-259.824,-19.7936,324.471,-117.55,-4.25709,-42.3139,1.52547,30.0,-10.3811,3.98211,93.5596,93.5596,93.5596,93.5596,-0.3671,3.77193,-10.5074,-0.0181526,-0.797339,-14.1491,86.9652,8.92152,-4.3907,-15.7974,10.4023,-0.402417
0.00514879,-0.01181,0.899188,0.870519,96.3011,-113.213,20.1145,-17.7786,492.639,239.013,-533.585,162.839,-157.095,84.0,84.0,-30.0,24.0,-30.0,-324.412,-20.4082,407.793,-154.752,-5.61177,-58.9044,0.930606,30.0,-24.0,3.8925,96.3011,96.3011,96.3011,96.3011,0.901435,3.96403,-12.7107,0.594144,-1.3439,-16.0782,88.0091,11.8203,-2.7111,-15.6258,11.4742,-0.963324
0.00381028,-0.0128838,0.899185,0.870786,90.3152,-104.374,19.803,-17.3676,493.1,234.483,-522.143,150.752,-157.265,84.0,84.0,-30.0,24.0,-30.0,-326.203,-20.2972,416.309,-159.233,-5.79648,-59.4777,0.980005,30.0,-22.7821,4.12626,90.3152,90.3152,90.3152,90.3152,0.141651,3.78621,-12.2808,0.588696,-1.0652,-3.60304,76.6169,8.54143,-3.10002,-13.2109,10.7073,-1.43847
0.00248153,-0.0139548,0.899152,0.87095,90.2215,-102.936,19.8744,-18.5514,495.25,229.499,-525.265,154.07,-158.433,84.0,84.0,-30.0,24.0,-30.0,-326.789,-25.7717,415.247,-156.857,-5.9752,-59.5709,-0.449593,30.0,-17.6517,4.71804,90.2215,90.2215,90.2215,90.2215,1.20597,4.60464,-12.8276,0.806005,0.362781,3.78585,78.949,9.6707,-1.51619,-12.4229,11.8094,-1.18634
0.000795592,-0.0150777,0.899314,0.871071,93.3602,-108.794,20.4604,-21.5544,497.378,230.406,-405.428,41.9182,-163.066,84.0,84.0,-30.0,-1.34715,-30.0,-329.482,-32.223,404.623,-145.195,-9.84969,-60.4829,-1.59427,30.0,-19.0254,6.04605,93.3602,93.3602,93.3602,93.3602,1.46368,5.56047,-12.6008,1.09879,2.21547,-2.03826,97.821,15.6131,0.0274668,-16.1266,14.4002,0.261947
-0.00130289,-0.0162776,0.899745,0.871231,92.8807,-109.758,16.2861,-19.8753,-257.897,150.065,330.2,-131.259,-152.001,-71.7027,-21.254,14.5251,5.99275,-17.8735,330.633,-36.5623,-396.726,159.0,-5.68534,61.9152,2.5142,-30.0,24.0,8.86344,92.8807,92.8807,92.8807,92.8807,-0.560137,0.79477,13.5101,1.10121,19.595,-0.110635,96.864,25.419,2.61841,-20.3839,14.561,1.53868
-0.00343047,-0.0175529,0.900344,0.871383,61.0933,-73.3297,5.33298,-10.3564,183.051,128.093,-144.859,16.0066,-137.651,16.9516,-26.5969,-30.0,24.0,-13.9624,317.393,-33.5791,-381.66,149.091,-5.96095,58.6434,3.69,-30.0,24.0,9.86409,61.0933,61.0933,61.0933,61.0933,-1.09994,0.257051,13.2433,0.934357,90.0532,7.96647,47.5229,42.2602,8.16609,-24.0408,10.7416,3.11538
-0.00738787,-0.0188593,0.901985,0.87155,-1.62244,-19.1035,-36.7232,-1.90538,304.433,-20.1897,-380.068,135.316,-9.2784,57.0174,4.90102,-30.0,24.0,9.03809,341.291,-24.0913,-398.983,139.438,-8.92666,66.6882,5.03999,-30.0,24.0,9.26119,-1.62244,-1.62244,-1.62244,-1.62244,14.3407,2.76975,1.83053,-1.92836,90.9372,-0.425379,7.89893,25.1805,15.6632,-1.87046,1.86969,3.75181
-0.00882922,-0.0201207,0.903332,0.871778,-16.2645,9.48241,0.950854,-7.94875,-30.3697,45.7563,338.385,-259.304,-81.3362,50.0821,-17.7389,-1.98527,-24.0,-17.8906,-321.869,-20.1976,412.45,-183.204,-14.7367,-53.2877,-2.71814,28.8219,-20.2375,6.84699,-16.2645,-16.2645,-16.2645,-16.2645,-0.356036,4.67895,-10.2889,2.1476,78.7792,20.4128,-11.2739,33.6197,7.29553,-16.9741,-9.13938,5.97678
-0.00995537,-0.0212987,0.904713,0.872092,51.9179,-92.1399,10.7466,-17.9826,-304.527,19.8016,730.464,-416.769,-65.5274,33.945,-11.3066,30.0,-24.0,-9.09525,347.719,-17.9828,-383.667,114.197,-13.6265,67.7261,4.15306,-30.0,24.0,7.42443,51.9179,51.9179,51.9179,51.9179,15.1372,2.70676,-0.533635,-3.71947,96.9777,18.6867,40.9937,56.8398,22.2608,-20.8199,4.63057,11.1509
-0.00997272,-0.022434,0.904864,0.872519,-46.3057,25.3599,-6.32473,8.0674,-65.8944,30.8133,265.828,-122.161,-51.1882,84.0,-1.87724,-30.0,24.0,-2.76701,335.752,-17.4262,-410.028,159.159,-7.75126,64.1493,4.86132,-30.0,24.0,11.9584,-46.3057,-46.3057,-46.3057,-46.3057,-1.1464,-1.90114,12.5327,-0.141537,80.8106,103.977,-26.9733,-5.19601,31.7508,48.2886,0.285602,1.93378
-0.0117059,-0.0234721,0.906482,0.873069,-41.2659,5.53019,7.92967,-10.3635,-53.4412,-2.32634,281.029,-124.706,-35.1964,84.0,-1.22278,-30.0,24.0,-2.46394,-349.032,-12.6286,440.511,-171.345,-4.35308,-60.5223,3.02746,30.0,-20.5906,9.93588,-41.2659,-41.2659,-41.2659,-41.2659,-16.2282,-1.67525,-0.0811311,3.52591,127.359,35.7587,-7.76198,34.0682,8.70524,-14.3485,-6.10962,3.30823
-0.0121258,-0.0243771,0.906824,0.873697,-4.91944,-54.9867,12.9461,-14.7162,-323.477,32.191,791.15,-394.814,-43.8696,25.9781,2.17421,30.0,-24.0,-6.14227,348.659,-0.364331,-373.527,127.954,-4.10034,66.5034,1.97154,-30.0,24.0,6.2604,-4.91944,-4.91944,-4.91944,-4.91944,14.3652,0.801265,-0.784245,-4.36852,-9.64334,44.0776,-45.5492,3.11813,-13.626,-15.3604,-1.94578,1.51837
-0.0120982,-0.0251543,0.906906,0.874298,-93.3166,48.479,0.608856,5.64483,-915.519,30.6583,1279.15,-433.842,-46.0221,-84.0,-0.627467,30.0,-24.0,-30.0,-350.697,-9.51674,427.831,-144.662,-5.83575,-64.3353,-0.770049,30.0,-18.7345,4.0499,-93.3166,-93.3166,-93.3166,-93.3166,13.5044,1.21664,0.249632,-4.19118,119.481,24.0324,-10.3082,30.2572,8.45192,-11.4734,-6.77966,2.13036
-0.0125248,-0.0258252,0.907293,0.874877,17.6841,-79.47,15.1998,-10.9617,-918.789,39.3797,1257.54,-414.3,-52.5913,-84.0,4.15738,30.0,-24.0,-30.0,327.497,-11.5177,-347.336,131.802,-5.71138,61.4053,-0.470691,-30.0,24.0,4.03585,17.6841,17.6841,17.6841,17.6841,0.0132841,2.03107,-13.047,-0.146752,115.864,13.6297,5.89163,51.0573,21.9271,-13.0296,4.05872,5.96589
-0.0131356,-0.0263942,0.907324,0.875375,-26.5881,-29.8504,9.30358,-5.33294,-434.742,33.0787,850.249,-368.441,-58.9672,16.3434,-6.51105,30.0,-15.2011,-3.89497,289.283,0.79279,-365.466,155.256,-5.03485,61.3534,0.720719,-30.0,24.0,5.44911,-26.5881,-26.5881,-26.5881,-26.5881,-0.943483,1.83011,-13.2853,-0.264709,91.4101,9.61345,32.3122,19.9505,7.96734,-4.62197,9.83693,-3.52571
-0.0137303,-0.0268836,0.907341,0.875779,-64.2643,21.438,2.35527,2.68571,-56.8434,34.2248,302.922,-101.455,-59.8698,84.0,-5.85831,-30.0,24.0,-2.10441,-188.278,37.7775,554.672,-344.137,-47.1133,39.017,-2.41304,20.2689,-24.0,-30.0,-64.2643,-64.2643,-64.2643,-64.2643,-16.2979,-1.2006,-1.07884,3.83645,97.1274,17.3271,-27.882,25.8494,6.8405,-8.87184,-8.49814,0.216437
-0.0144535,-0.027377,0.907615,0.876126,-75.3519,40.6948,2.40843,2.62428,-54.7801,37.8714,301.706,-101.614,-55.863,84.0,-7.01141,-30.0,24.0,-0.684209,-99.6512,47.4408,479.611,-345.146,-48.4667,48.3837,0.570522,14.0469,-24.0,-30.0,-75.3519,-75.3519,-75.3519,-75.3519,-15.8488,-1.2436,-0.0681714,3.69075,5.70669,22.3965,-36.8064,-15.6718,-15.2675,-2.96209,6.71353,-4.1524
-0.0150531,-0.0277622,0.907605,0.876357,32.9345,-85.9058,13.3531,-10.0042,-454.305,75.2893,583.163,-155.327,-67.1383,-84.0,16.4674,30.0,-24.0,-30.0,300.545,-0.909807,-373.54,172.442,-4.26835,49.6524,1.66144,-30.0,24.0,4.7969,32.9345,32.9345,32.9345,32.9345,-15.3261,-1.08848,0.275609,3.49296,89.5439,-2.46688,39.6371,43.3487,20.7339,-10.9974,2.62392,6.63353
-0.0154939,-0.0281559,0.907337,0.876598,40.2148,-90.7251,13.2398,-9.77759,-897.055,57.21,1204.12,-401.008,-57.4016,-84.0,11.7067,30.0,-24.0,-30.0,319.732,1.78191,-348.218,139.215,-2.37337,56.8503,0.130621,-30.0,24.0,4.04256,40.2148,40.2148,40.2148,40.2148,-0.314242,1.43611,-12.1414,0.324439,109.381,-2.93963,-0.191437,42.2625,22.3881,-4.32131,2.19731,-0.19817
-0.0158754,-0.0285212,0.907674,0.87682,39.6698,-88.8351,14.8163,-13.8545,-911.217,70.9173,1236.22,-414.945,-62.9276,-84.0,15.2917,30.0,-24.0,-30.0,317.122,-5.74885,-366.994,150.477,-2.58401,60.5379,0.417921,-30.0,24.0,4.34577,39.6698,39.6698,39.6698,39.6698,1.31595,1.37833,-11.8245,-0.056627,111.247,-1.63366,-6.24213,41.5569,19.8217,-7.5575,0.808761,2.62732
-0.0162149,-0.0287782,0.907849,0.876992,36.8842,-85.9633,13.664,-14.4063,-905.71,77.9023,1191.84,-373.128,-65.9655,-84.0,17.5319,30.0,-15.8856,-30.0,316.846,-4.57811,-375.017,158.091,-1.93959,60.3995,0.971838,-30.0,24.0,4.47826,36.8842,36.8842,36.8842,36.8842,1.13913,1.22123,-11.8499,-0.188696,104.163,-2.65056,-12.9162,40.0527,18.9748,-7.1023,-0.323982,2.23475
-0.0165105,-0.0290384,0.908102,0.877238,33.6135,-84.3194,12.4991,-14.4689,-893.892,74.5309,997.12,-185.505,-62.8293,-84.0,15.8701,30.0,24.0,-30.0,311.533,-2.96325,-365.932,152.191,-0.828974,56.8556,1.09422,-30.0,24.0,4.12268,33.6135,33.6135,33.6135,33.6135,0.209784,1.22811,-12.4782,-0.127248,97.4993,-5.14351,-13.7706,37.9856,18.7288,-5.70256,-0.846836,1.60766
-0.0167265,-0.029292,0.908547,0.877598,30.8743,-84.6375,12.5797,-15.1324,-892.24,64.9993,996.795,-183.2,-51.8334,-84.0,14.5569,30.0,24.0,-24.0853,323.539,-1.06645,-356.677,139.532,0.34601,60.246,0.694702,-30.0,24.0,3.58338,30.8743,30.8743,30.8743,30.8743,-0.323423,1.09856,-12.4275,-0.187425,93.2037,-5.99859,-19.0373,34.8535,17.6387,-4.49371,-1.49769,1.35551
-0.016875,-0.0294637,0.908743,0.877949,27.7206,-84.0268,10.793,-13.3445,-814.744,57.0457,935.47,-179.857,-41.8727,-72.1247,13.7676,30.0,24.0,-18.0894,324.796,0.319902,-354.86,138.599,1.00645,60.3601,-0.053078,-30.0,24.0,2.67035,27.7206,27.7206,27.7206,27.7206,-0.187542,1.06013,-12.4127,-0.108197,90.8533,-6.71065,-22.1759,30.3278,15.4343,-3.55779,-0.916019,0.875587
-0.0169433,-0.0296223,0.908794,0.878394,24.8002,-83.0148,8.35055,-10.2822,-704.451,49.1155,844.878,-173.792,-32.1898,-55.1657,12.9554,30.0,24.0,-12.0666,324.97,1.22701,-353.684,138.742,1.57992,60.7055,-0.843085,-30.0,24.0,1.73575,24.8002,24.8002,24.8002,24.8002,0.212486,0.995704,-12.1145,0.0233902,89.4109,-7.22716,-25.1568,24.6508,12.4963,-2.64744,0.164215,0.339234
-0.0169588,-0.029713,0.908737,0.878763,-31.0756,-26.0739,-0.283462,-1.01885,-290.878,39.75,198.984,93.2717,-21.9282,-32.7352,12.0044,-22.0311,24.0,-5.88643,310.887,2.16852,-363.102,154.087,1.98873,54.9545,-1.58615,-30.0,24.0,0.808313,-31.0756,-31.0756,-31.0756,-31.0756,-1.26147,-0.760379,12.4611,-0.395511,58.0141,-9.01415,-9.98048,15.52,8.08974,-1.49089,1.56747,-0.418729
-0.016924,-0.0297555,0.90859,0.879065,-40.1417,-14.7266,-0.462461,1.14709,-445.098,29.1199,327.034,79.4323,-11.2103,-84.0,10.7852,30.0,24.0,-0.0163685,339.368,3.62742,-368.607,141.954,2.08125,63.7929,-2.24143,-30.0,24.0,-0.300586,-40.1417,-40.1417,-40.1417,-40.1417,14.1468,1.17191,0.0246411,-4.05385,73.6594,-11.9502,-26.2363,23.1421,14.073,-1.3003,-3.5527,3.06896
-0.0168431,-0.0297539,0.908559,0.879327,-36.4139,-20.7365,-0.205049,2.15246,-281.188,23.2431,15.9634,228.574,-2.60747,-82.5081,10.2103,0.401216,24.0,4.95405,323.493,4.20863,-372.433,153.329,2.71603,58.168,-3.15026,-30.0,24.0,-1.36165,-36.4139,-36.4139,-36.4139,-36.4139,14.1361,1.22502,-0.430108,-4.06274,37.6702,-12.5968,-24.7037,19.1956,12.3065,-0.270661,-4.85045,2.4559
-0.0167185,-0.0297233,0.908555,0.879572,-39.022,1.82644,3.60355,1.45706,-228.404,4.45483,137.626,72.9593,10.1093,-27.2552,-0.738603,30.0,-24.0,0.976882,313.573,4.43279,-376.577,157.95,3.15681,54.4276,-4.0409,-30.0,24.0,-2.39641,-39.022,-39.022,-39.022,-39.022,13.8865,1.30432,-0.290421,-4.07719,-43.7663,-11.7123,-5.68038,7.49505,6.19571,0.937106,-2.91066,1.67779
-0.0165608,-0.0296799,0.908711,0.879834,-39.3825,3.33239,-1.60445,9.18068,-256.495,-5.84462,48.3368,150.853,19.2228,-84.0,0.0139438,20.2259,24.0,0.2939,-286.495,1.84508,319.077,-103.49,3.73845,-61.6213,-5.24459,18.7563,-17.1077,-3.26034,-39.3825,-39.3825,-39.3825,-39.3825,-15.8198,-0.617577,-0.192057,3.76413,-110.636,-2.68563,0.314087,-37.5948,-21.436,4.84141,1.36674,-7.08851
-0.0163353,-0.0296188,0.908998,0.880153,-40.9692,9.72871,-4.63775,13.5345,-86.2204,-10.4985,-236.458,273.382,26.193,-77.6059,1.53033,-4.23354,24.0,0.0552943,-305.421,2.4715,349.503,-120.086,4.32288,-62.9897,-5.82076,22.1169,-19.056,-3.74499,-40.9692,-40.9692,-40.9692,-40.9692,-15.5346,-0.743696,-0.392884,4.0341,-98.1442,-6.11473,0.12384,-38.7385,-21.1016,6.30303,1.24085,-7.98783
-0.0161315,-0.0295328,0.909171,0.880491,-87.5996,64.2828,-4.97821,13.0305,127.196,-7.68792,-566.98,408.062,27.2163,-64.7441,0.766854,-27.7531,24.0,0.621205,-328.284,3.15917,387.324,-139.964,5.24757,-62.74,-6.31209,26.192,-22.5655,-4.30376,-87.5996,-87.5996,-87.5996,-87.5996,-15.0581,-0.754727,-0.257015,3.85671,-81.3176,-10.3335,-4.40103,-40.259,-21.3508,7.41608,0.790118,-8.89681
-0.0158897,-0.0294175,0.909392,0.880853,-85.0006,67.475,-6.67153,13.7914,96.4344,-5.05692,-415.009,277.351,26.3023,-84.0,0.399812,30.0,5.48326,1.00436,-335.107,2.09659,435.991,-179.79,5.82706,-60.0785,-6.96345,30.0,-24.0,-5.22283,-85.0006,-85.0006,-85.0006,-85.0006,-0.450948,0.98621,-12.5939,0.4857,-84.119,-15.0562,11.7409,-47.5186,-23.4259,8.039,-0.551489,-6.22463
-0.0156694,-0.0292814,0.909445,0.881208,-75.208,60.2014,-3.39713,9.93009,100.155,-7.39297,-477.691,332.692,32.6785,-84.0,0.647192,30.0,16.5452,2.83752,-336.86,2.57869,436.987,-178.821,7.23857,-60.3175,-7.32563,30.0,-24.0,-5.95344,-75.208,-75.208,-75.208,-75.208,-0.0559957,0.99436,-12.748,0.527038,-10.4149,-31.8699,33.9531,10.7761,14.331,2.84095,-2.37337,8.67142
-0.0154816,-0.0291309,0.909666,0.88155,-46.0905,23.6727,1.09325,3.92901,105.346,-8.00925,-513.641,362.581,38.2452,-84.0,0.141198,30.0,24.0,5.70059,-337.942,4.1419,442.435,-181.839,8.47711,-60.4699,-7.78301,30.0,-24.0,-6.46198,-46.0905,-46.0905,-46.0905,-46.0905,0.0997793,0.962131,-12.8057,0.567323,-13.6504,-34.2316,16.8577,9.74197,13.8239,3.44305,-2.66893,9.17743
-0.0152122,-0.0289624,0.909841,0.88189,-21.2874,28.671,12.5483,-8.13421,543.436,25.1573,-573.919,171.157,32.9714,84.0,15.6216,-30.0,24.0,30.0,-337.12,6.03186,437.913,-178.409,10.0757,-59.2576,-8.43699,30.0,-24.0,-7.05332,-21.2874,-21.2874,-21.2874,-21.2874,0.651402,0.935003,-12.6647,0.538874,-43.4932,-23.3025,-50.4443,-53.5215,-26.1655,12.0451,1.09437,-7.59034
-0.0148589,-0.028764,0.910006,0.882245,-17.7793,27.5325,13.7187,-10.2885,555.426,36.6201,-582.8,166.969,28.2249,84.0,19.9603,-30.0,24.0,30.0,313.385,10.786,-386.222,159.921,10.8932,58.1178,-8.16727,-30.0,24.0,-7.57489,-17.7793,-17.7793,-17.7793,-17.7793,1.06865,0.36277,-11.9615,1.00912,-40.8043,-27.7432,-56.7033,-53.918,-25.7895,13.6787,1.32348,-8.94755
-0.014425,-0.0285351,0.910076,0.88259,21.4687,-41.2075,7.46428,-6.64435,124.071,10.3674,-550.179,373.63,38.6094,-84.0,-2.87352,30.0,24.0,10.6759,541.796,107.901,-534.449,157.627,-41.5634,84.0,57.8347,-30.0,24.0,11.4415,21.4687,21.4687,21.4687,21.4687,1.65672,0.226024,-11.6019,1.06659,-3.96247,-45.7758,-13.7834,9.35486,14.4424,5.40365,-2.65391,9.86594
-0.0139919,-0.0282552,0.910221,0.882857,-5.36476,-12.8358,0.897221,-1.25134,692.728,14.9431,-1097.56,473.363,42.5305,8.43357,-6.37275,-30.0,24.0,10.1008,984.588,106.258,-1135.67,340.772,-29.6334,84.0,55.2998,-30.0,12.6644,18.2125,-5.36476,-5.36476,-5.36476,-5.36476,-0.621798,0.164728,11.1354,0.129713,-65.2878,-46.9352,23.4982,-7.95713,5.30927,5.77594,10.8359,9.51267
-0.0132993,-0.0278981,0.911045,0.883155,-66.1858,74.1487,-6.37258,12.3843,187.963,1.39911,-524.866,289.565,49.1134,-84.0,-4.34322,30.0,6.54661,13.1347,1025.43,67.0278,-1148.14,331.406,-3.68605,84.0,47.2914,-30.0,7.51428,30.0,-66.1858,-66.1858,-66.1858,-66.1858,15.4548,1.84818,-0.105597,-2.90558,-40.7126,-48.8943,-17.7797,10.871,15.8533,5.85225,1.09462,11.2409
-0.0124504,-0.0274544,0.911671,0.883551,-3.47985,3.00165,-0.0684399,5.33219,662.687,-4.16982,-1044.14,432.679,59.2929,5.04629,-4.5556,-30.0,24.0,17.9961,984.285,60.2177,-1198.65,389.724,5.71571,84.0,39.871,-30.0,17.9858,30.0,-3.47985,-3.47985,-3.47985,-3.47985,0.172897,-0.102324,12.3354,0.798386,-66.5346,-46.9337,21.1587,-4.18557,8.37222,6.27979,11.8576,10.4163
-0.0114407,-0.0269076,0.912345,0.884024,-9.07152,-5.76676,-0.990757,1.35552,645.409,2.18079,-1056.8,452.185,54.5786,5.54539,-8.96822,-30.0,24.0,16.983,-350.748,-13.8462,395.825,-155.69,16.2227,-63.6665,-12.2248,25.3486,-21.8869,-12.3663,-9.07152,-9.07152,-9.07152,-9.07152,14.4687,1.27171,0.65137,-3.31044,-6.245,-36.1376,-30.0099,-36.38,-19.0916,3.76264,-0.0683892,2.00317
