26925778,0,0,43.7222
26930776,0,0,43.919
26935775,0,0,42.6748
26940774,0,0,43.6684
26945773,0,0,43.6056
26950772,0,0,43.6128
26955770,0,0,43.6128
26960769,0,0,43.5347
26965768,0,0,43.7839
26970767,0,0,43.7839
26975765,0,0,43.1223
26980764,0,0,43.4774
26985763,0,0,43.2668
26990762,0,0,43.0054
26995761,0,0,43.0054
27000759,0,0,43.9312
27005758,0,0,42.9017
27010757,0,0,43.0884
27015756,0,0,44.2643
27020755,0,0,44.2643
27025753,0,0,43.7279
27030752,0,0,43.0678
27035751,0,0,43.2129
27040750,0,0,43.8923
27045748,0,0,43.8923
27050747,0,0,43.7323
27055746,0,0,43.5025
27060745,0,0,43.2346
27065744,0,0,43.5751
27070742,0,0,43.5751
27075741,0,0,42.961
27080740,0,0,42.961
27085739,0,0,43.9382
27090737,0,0,43.197
27095736,0,0,43.6939
27100735,0,0,43.6939
27105734,0,0,44.0465
27110733,0,0,44.0465
27115731,0,0,44.2171
27120730,0,0,43.1769
27125729,0,0,43.1288
27130728,0,0,43.2094
27135726,0,0,43.8274
27140725,0,0,44.087
27145724,0,0,44.087
27150723,0,0,43.8079
27155722,0,0,43.7951
27160720,0,0,43.1898
27165719,0,0,42.8688
27170718,0,0,42.8688
27175717,0,0,43.3451
27180715,0,0,43.2573
27185714,0,0,43.2573
27190713,0,0,43.0398
27195712,0,0,43.5821
27200711,0,0,43.5821
27205709,0,0,42.886
27210708,0,0,42.886
27215707,0,0,43.9267
27220706,0,0,43.091
27225704,0,0,42.9999
27230703,0,0,42.9999
27235702,0,0,43.1206
27240701,0,0,43.1206
27245700,0,0,42.8044
27250698,0,0,43.9278
27255697,0,0,43.8786
27260696,0,0,43.8786
27265695,0,0,44.553
27270693,0,0,43.5852
27275692,0,0,43.4758
27280691,0,0,43.9522
27285690,0,0,43.7756
27290689,0,0,42.8373
27295687,0,0,42.8373
27300686,0,0,42.9803
27305685,0,0,43.0739
27310684,0,0,44.4718
27315682,0,0,43.8225
27320681,0,0,43.8225
27325680,0,0,45.1962
27330679,0,0,42.4049
27335678,0,0,45.0622
27340676,0,0,41.9198
27345675,0,0,43.7847
27350674,0,0,43.6815
27355673,0,0,44.147
27360671,0,0,43.9963
27365670,0,0,42.6018
27370669,0,0,42.6018
27375668,0,0,42.7946
27380667,0,0,44.1033
27385665,0,0,43.0671
27390664,0,0,43.2465
27395663,0,0,42.9388
27400662,0,0,42.9388
27405661,0,0,43.6547
27410659,0,0,43.0296
27415658,0,0,42.7315
27420657,0,0,44.224
27425656,0,0,42.6958
27430654,0,0,43.5556
27435653,0,0,42.4795
27440652,0,0,42.4795
27445651,0,0,43.8705
27450650,0,0,44.2048
27455648,0,0,43.5327
27460647,0,0,43.5327
27465646,0,0,44.4503
27470645,0,0,43.0391
27475643,0,0,43.0391
27480642,0,0,43.9507
27485641,0,0,43.9507
27490640,0,0,42.815
27495639,0,0,43.7854
27500637,0,0,43.4885
27505636,0,0,42.8423
27510635,0,0,43.6579
27515634,0,0,43.0499
27520632,0,0,43.0499
27525631,0,0,43.9681
27530630,0,0,43.9681
27535629,0,0,43.7267
27540628,0,0,43.7267
27545626,0,0,43.2367
27550625,0,0,43.1959
27555624,0,0,43.1959
27560623,0,0,44.1604
27565621,0,0,43.4415
27570620,0,0,43.4415
27575619,0,0,43.377
27580618,0,0,43.0727
27585617,0,0,43.9242
27590615,0,0,42.6044
27595614,0,0,43.0366
27600613,0,0,44.003
27605612,0,0,43.9302
27610610,0,0,43.6463
27615609,0,0,43.6463
27620608,0,0,43.4091
27625607,0,0,42.2463
27630606,0,0,43.8193
27635604,0,0,43.4178
27640603,0,0,43.1236
27645602,0,0,43.4129
27650601,0,0,43.4129
27655599,0,0,43.7344
27660598,0,0,43.7344
27665597,0,0,43.7961
27670596,0,0,43.3626
27675595,0,0,42.9751
27680593,0,0,42.9751
27685592,0,0,43.1404
27690591,0,0,43.5536
27695590,0,0,43.5536
27700588,0,0,43.1159
27705587,0,0,43.4615
27710586,0,0,43.4615
27715585,0,0,43.8589
27720584,0,0,43.4185
27725582,0,0,43.9374
27730581,0,0,43.7706
27735580,0,0,43.0128
27740579,0,0,43.0769
27745578,0,0,43.1629
27750576,0,0,43.7718
27755575,0,0,43.7718
27760574,0,0,43.6145
27765573,0,0,43.2067
27770571,0,0,43.1903
27775570,0,0,43.1903
27780569,0,0,44.1111
27785568,0,0,43.4658
27790567,0,0,43.4567
27795565,0,0,42.9439
27800564,0,0,43.2925
27805563,0,0,44.1385
27810562,0,0,43.6392
27815560,0,0,43.4791
27820559,0,0,43.4552
27825558,0,0,43.6884
27830557,0,0,43.5915
27835556,0,0,43.5368
27840554,0,0,43.2758
27845553,0,0,43.1712
27850552,0,0,43.1712
27855551,0,0,42.6458
27860549,0,0,42.6458
27865548,0,0,43.4613
27870547,0,0,43.4613
27875546,0,0,43.5814
27880545,0,0,43.58
27885543,0,0,44.1676
27890542,0,0,42.9395
27895541,0,0,42.9193
27900540,0,0,44.4159
27905538,0,0,42.6067
27910537,0,0,43.4627
27915536,0,0,43.4855
27920535,0,0,43.4855
27925534,0,0,43.435
27930532,0,0,43.435
27935531,0,0,43.3019
27940530,0,0,43.3019
27945529,0,0,43.2505
27950527,0,0,43.2096
27955526,0,0,43.2096
27960525,0,0,43.1116
27965524,0,0,43.5872
27970523,0,0,43.3399
27975521,0,0,43.3399
27980520,0,0,43.6007
27985519,0,0,43.3949
27990518,0,0,43.8243
27995516,0,0,43.9477
28000515,0,0,43.161
28005514,0,0,43.4382
28010513,0,0,43.319
28015512,0,0,43.0144
28020510,0,0,43.0144
28025509,0,0,43.8343
28030508,0,0,44.5727
28035507,0,0,43.2356
28040505,0,0,43.0534
28045504,0,0,43.4615
28050503,0,0,43.1296
28055502,0,0,43.1296
28060501,0,0,43.8431
28065499,0,0,43.4698
28070498,0,0,43.8964
28075497,0,0,43.8964
28080496,0,0,43.5174
28085494,0,0,43.5174
28090493,0,0,43.1337
28095492,0,0,43.9294
28100491,0,0,42.6252
28105490,0,0,43.7996
28110488,0,0,43.7996
28115487,0,0,43.423
28120486,0,0,43.423
28125485,0,0,43.603
28130484,0,0,43.5636
28135482,0,0,43.1804
28140481,0,0,43.2527
28145480,0,0,43.8728
28150479,0,0,43.3748
28155477,0,0,43.6425
28160476,0,0,43.2043
28165475,0,0,42.8102
28170474,0,0,42.8498
28175473,0,0,44.2279
28180471,0,0,44.2279
28185470,0,0,42.6775
28190469,0,0,44.2315
28195468,0,0,43.9581
28200466,0,0,43.9581
28205465,0,0,43.1459
28210464,0,0,43.1459
28215463,0,0,42.7691
28220462,0,0,43.9534
28225460,0,0,43.9534
28230459,0,0,45.1204
28235458,0,0,43.2236
28240457,0,0,43.2236
28245455,0,0,43.4484
28250454,0,0,43.5854
28255453,0,0,44.1025
28260452,0,0,42.9757
28265451,0,0,42.9757
28270449,0,0,42.8136
28275448,0,0,42.2049
28280447,0,0,43.0487
28285446,0,0,43.0487
28290444,0,0,43.5699
28295443,0,0,43.5699
28300442,0,0,43.7537
28305441,0,0,42.4937
28310440,0,0,44.8862
28315438,0,0,44.8862
28320437,0,0,43.1061
28325436,0,0,43.1726
28330435,0,0,44.4666
28335433,0,0,44.4666
28340432,0,0,44.3861
28345431,0,0,41.2245
28350430,0,0,44.2941
28355429,0,0,43.0501
28360427,0,0,42.995
28365426,0,0,43.0551
28370425,0,0,43.0551
28375424,0,0,44.1048
28380422,0,0,43.3758
28385421,0,0,42.6675
28390420,0,0,43.7173
28395419,0,0,43.7173
28400418,0,0,44.7337
28405416,0,0,42.18
28410415,0,0,42.18
28415414,0,0,42.7505
28420413,0,0,43.7651
28425411,0,0,43.5763
28430410,0,0,43.5763
28435409,0,0,43.0843
28440408,0,0,42.6034
28445407,0,0,43.9874
28450405,0,0,42.8097
28455404,0,0,42.5729
28460403,0,0,44.9351
28465402,0,0,43.6218
28470401,0,0,43.6218
28475399,0,0,43.827
28480398,0,0,43.827
28485397,0,0,43.4259
28490396,0,0,43.4259
28495394,0,0,43.8721
28500393,0,0,43.8721
28505392,0,0,41.8409
28510391,0,0,43.8985
28515390,0,0,44.8988
28520388,0,0,42.5848
28525387,0,0,42.5848
28530386,0,0,44.8465
28535385,0,0,44.5297
28540383,0,0,45.5219
28545382,0,0,43.2161
28550381,0,0,43.2161
28555380,0,0,43.1267
28560379,0,0,42.6182
28565377,0,0,43.2576
28570376,0,0,44.8975
28575375,0,0,41.998
28580374,0,0,41.998
28585372,0,0,42.4603
28590371,0,0,42.4603
28595370,0,0,43.2891
28600369,0,0,43.2814
28605368,0,0,43.7567
28610366,0,0,42.0035
28615365,0,0,44.8605
28620364,0,0,42.2344
28625363,0,0,42.2344
28630361,0,0,43.0779
28635360,0,0,45.104
28640359,0,0,42.9187
28645358,0,0,44.0816
28650357,0,0,43.4945
28655355,0,0,43.4945
28660354,0,0,43.7924
28665353,0,0,43.9493
28670352,0,0,43.9293
28675350,0,0,42.4175
28680349,0,0,43.9082
28685348,0,0,43.2525
28690347,0,0,43.2525
28695346,0,0,42.8759
28700344,0,0,42.9194
28705343,0,0,42.9194
28710342,0,0,43.2808
28715341,0,0,43.8865
28720339,0,0,43.6184
28725338,0,0,42.7937
28730337,0,0,44.8801
28735336,0,0,43.0137
28740335,0,0,43.0137
28745333,0,0,44.0701
28750332,0,0,44.0701
28755331,0,0,42.5226
28760330,0,0,42.5226
28765328,0,0,43.0685
28770327,0,0,43.1718
28775326,0,0,44.1416
28780325,0,0,43.4126
28785324,0,0,42.7446
28790322,0,0,43.0845
28795321,0,0,44.9675
28800320,0,0,43.0512
28805319,0,0,43.0512
28810317,0,0,43.8381
28815316,0,0,41.9993
28820315,0,0,44.4651
28825314,0,0,43.3304
28830313,0,0,43.3124
28835311,0,0,43.3208
28840310,0,0,43.1011
28845309,0,0,44.155
28850308,0,0,42.302
28855307,0,0,43.562
28860305,0,0,43.562
28865304,0,0,43.4839
28870303,0,0,43.3995
28875302,0,0,43.3995
28880300,0,0,43.4914
28885299,0,0,42.7998
28890298,0,0,42.7998
28895297,0,0,42.3719
28900296,0,0,43.1722
28905294,0,0,43.1722
28910293,0,0,43.0741
28915292,0,0,43.3771
28920291,0,0,43.6845
28925289,0,0,43.6845
28930288,0,0,43.365
28935287,0,0,43.198
28940286,0,0,43.3327
28945285,0,0,43.3327
28950283,0,0,43.0645
28955282,0,0,44.3795
28960281,0,0,43.0216
28965280,0,0,43.3716
28970278,0,0,43.3118
28975277,0,0,44.1598
28980276,0,0,43.5436
28985275,0,0,42.6977
28990274,0,0,42.6977
28995272,0,0,43.9419
29000271,0,0,43.2351
29005270,0,0,43.3272
29010269,0,0,43.3272
29015267,0,0,43.9229
29020266,0,0,42.6399
29025265,0,0,43.8
29030264,0,0,44.0599
29035263,0,0,43.1193
29040261,0,0,42.4289
29045260,0,0,44.0929
29050259,0,0,44.0929
29055258,0,0,43.7393
29060256,0,0,42.9795
29065255,0,0,44.2776
29070254,0,0,43.2928
29075253,0,0,43.2622
29080252,0,0,43.1692
29085250,0,0,43.1692
29090249,0,0,42.7859
29095248,0,0,43.1796
29100247,0,0,42.8162
29105245,0,0,43.2153
29110244,0,0,44.3294
29115243,0,0,42.9769
29120242,0,0,44.2777
29125241,0,0,43.8341
29130239,0,0,43.1982
29135238,0,0,43.325
29140237,0,0,43.3777
29145236,0,0,43.6347
29150234,0,0,43.6347
29155233,0,0,43.3747
29160232,0,0,43.6867
29165231,0,0,43.6972
29170230,0,0,43.3837
29175228,0,0,43.3837
29180227,0,0,44.2595
29185226,0,0,44.2595
29190225,0,0,43.0109
29195223,0,0,43.0242
29200222,0,0,43.038
29205221,0,0,43.038
29210220,0,0,43.0022
29215219,0,0,43.0022
29220217,0,0,44.262
29225216,0,0,42.7009
29230215,0,0,43.3871
29235214,0,0,43.3871
29240213,0,0,43.4176
29245211,0,0,43.1613
29250210,0,0,44.0263
29255209,0,0,44.0263
29260208,0,0,43.775
29265206,0,0,42.5541
29270205,0,0,42.5541
29275204,0,0,44.0355
29280203,0,0,44.0355
29285202,0,0,44.0403
29290200,0,0,44.0403
29295199,0,0,42.2259
29300198,0,0,43.6926
29305197,0,0,43.6926
29310195,0,0,43.2239
29315194,0,0,43.2239
29320193,0,0,43.978
29325192,0,0,43.978
29330191,0,0,43.2918
29335189,0,0,43.4392
29340188,0,0,43.4392
29345187,0,0,44.0763
29350186,0,0,44.0763
29355184,0,0,43.4808
29360183,0,0,44.0117
29365182,0,0,43.3965
29370181,0,0,42.8117
29375180,0,0,42.8117
29380178,0,0,43.6603
29385177,0,0,43.1275
29390176,0,0,43.5055
29395175,0,0,43.4562
29400173,0,0,43.4562
29405172,0,0,43.4701
29410171,0,0,42.7332
29415170,0,0,43.17
29420169,0,0,43.17
29425167,0,0,43.1087
29430166,0,0,43.1087
29435165,0,0,44.1323
29440164,0,0,44.1323
29445162,0,0,44.5871
29450161,0,0,42.8845
29455160,0,0,42.8845
29460159,0,0,43.8846
29465158,0,0,43.8846
29470156,0,0,43.358
29475155,0,0,43.166
29480154,0,0,43.7832
29485153,0,0,43.7832
29490151,0,0,43.5457
29495150,0,0,43.7814
29500149,0,0,43.7814
29505148,0,0,43.472
29510147,0,0,42.8489
29515145,0,0,43.6678
29520144,0,0,43.6678
29525143,0,0,42.8687
29530142,0,0,43.5352
29535140,0,0,43.5352
29540139,0,0,43.8838
29545138,0,0,43.2454
29550137,0,0,43.4403
29555136,0,0,43.2748
29560134,0,0,43.3421
29565133,0,0,42.518
29570132,0,0,42.518
29575131,0,0,43.055
29580130,0,0,43.055
29585128,0,0,43.4998
29590127,0,0,43.4998
29595126,0,0,43.1592
29600125,0,0,44.2357
29605123,0,0,43.4152
29610122,0,0,43.4152
29615121,0,0,43.5066
29620120,0,0,43.3431
29625119,0,0,43.9793
29630117,0,0,43.0966
29635116,0,0,43.0966
29640115,0,0,43.3573
29645114,0,0,43.3573
29650112,0,0,43.6343
29655111,0,0,42.7572
29660110,0,0,43.8348
29665109,0,0,43.416
29670108,0,0,43.416
29675106,0,0,42.7224
29680105,0,0,44.2949
29685104,0,0,43.984
29690103,0,0,43.984
29695101,0,0,42.6161
29700100,0,0,42.6161
29705099,0,0,43.3925
29710098,0,0,43.3925
29715097,0,0,43.3605
29720095,0,0,43.0306
29725094,0,0,43.7823
29730093,0,0,44.6866
29735092,0,0,43.6564
29740090,0,0,43.5397
29745089,0,0,42.7332
29750088,0,0,43.4745
29755087,0,0,43.4745
29760086,0,0,43.6498
29765084,0,0,43.4777
29770083,0,0,43.4777
29775082,0,0,43.9659
29780081,0,0,43.9659
29785079,0,0,42.5954
29790078,0,0,43.8642
29795077,0,0,43.7689
29800076,0,0,43.7689
29805075,0,0,42.8814
29810073,0,0,43.5963
29815072,0,0,43.5963
29820071,0,0,43.405
29825070,0,0,43.4006
29830068,0,0,43.6303
29835067,0,0,43.6303
29840066,0,0,43.6667
29845065,0,0,42.6191
29850064,0,0,43.0894
29855062,0,0,43.0998
29860061,0,0,43.0998
29865060,0,0,43.5485
29870059,0,0,43.162
29875057,0,0,44.0786
29880056,0,0,43.2082
29885055,0,0,43.4058
29890054,0,0,43.8539
29895053,0,0,43.1891
29900051,0,0,43.1891
29905050,0,0,43.8891
29910049,0,0,42.2435
29915048,0,0,43.4169
29920046,0,0,43.2035
29925045,0,0,44.1335
29930044,0,0,43.6329
29935043,0,0,43.2082
29940042,0,0,43.2082
29945040,0,0,44.1178
29950039,0,0,44.1178
29955038,0,0,42.5051
29960037,0,0,43.7934
29965036,0,0,43.8344
29970034,0,0,43.8344
29975033,0,0,43.353
29980032,0,0,43.353
29985031,0,0,44.1584
29990029,0,0,43.7892
29995028,0,0,42.0523
30000027,0,0,43.702
30005026,0,0,43.702
30010025,0,0,43.208
30015023,0,0,43.208
30020022,0,0,43.5037
30025021,0,0,43.8231
30030020,0,0,43.8231
30035018,0,0,42.9028
30040017,0,0,43.2217
30045016,0,0,42.72
30050015,0,0,42.72
30055014,0,0,43.5981
30060012,0,0,44.1678
30065011,0,0,42.7538
30070010,0,0,42.7538
30075009,0,0,44.0067
30080007,0,0,44.4264
30085006,0,0,44.4264
30090005,0,0,43.1825
30095004,0,0,44.0961
30100003,0,0,42.7813
30105001,0,0,43.0652
30110000,0,0,43.3324
30114999,0,0,43.3324
30119998,0,0,43.3207
30124996,0,0,42.5867
30129995,0,0,42.5867
30134994,0,0,43.3302
30139993,0,0,43.8482
30144992,0,0,43.8482
30149990,0,0,43.6964
30154989,0,0,43.6964
30159988,0,0,44.1417
30164987,0,0,43.6593
30169985,0,0,43.13
30174984,0,0,43.722
30179983,0,0,43.6914
30184982,0,0,44.1123
30189981,0,0,44.1123
30194979,0,0,43.6412
30199978,0,0,43.1218
30204977,0,0,43.5435
30209976,0,0,42.6329
30214974,0,0,42.6329
30219973,0,0,43.6155
30224972,0,0,42.7031
30229971,0,0,43.511
30234970,0,0,43.511
30239968,0,0,43.7422
30244967,0,0,43.5045
30249966,0,0,44.0491
30254965,0,0,44.0491
30259963,0,0,43.5293
30264962,0,0,43.4239
30269961,0,0,43.8511
30274960,0,0,43.8511
30279959,0,0,42.8743
30284957,0,0,43.9872
30289956,0,0,43.8186
30294955,0,0,43.8186
30299954,0,0,43.2954
30304953,0,0,43.2954
30309951,0,0,42.8487
30314950,0,0,43.5448
30319949,0,0,43.1589
30324948,0,0,43.6245
30329946,0,0,43.6245
30334945,0,0,43.204
30339944,0,0,43.204
30344943,0,0,44.3945
30349942,0,0,42.9514
30354940,0,0,43.7347
30359939,0,0,43.1868
30364938,0,0,43.1868
30369937,0,0,43.2496
30374935,0,0,43.4682
30379934,0,0,43.9566
30384933,0,0,43.6144
30389932,0,0,43.6144
30394931,0,0,43.3365
30399929,0,0,42.3996
30404928,0,0,42.3996
30409927,0,0,43.8532
30414926,0,0,42.8229
30419924,0,0,43.7461
30424923,0,0,43.7019
30429922,0,0,43.7019
30434921,0,0,43.247
30439920,0,0,43.247
30444918,0,0,42.1471
30449917,0,0,44.7224
30454916,0,0,44.7224
30459915,0,0,42.973
30464913,0,0,42.5811
30469912,0,0,42.5811
30474911,0,0,43.2836
30479910,0,0,43.8533
30484909,0,0,44.0984
30489907,0,0,42.4826
30494906,0,0,42.4826
30499905,0,0,43.0722
30504904,0,0,43.0722
30509902,0,0,44.0169
30514901,0,0,44.0169
30519900,0,0,43.1127
30524899,0,0,43.6536
30529898,0,0,43.6536
30534896,0,0,43.3183
30539895,0,0,42.7263
30544894,0,0,42.7263
30549893,0,0,44.7881
30554891,0,0,43.3868
30559890,0,0,43.3868
30564889,0,0,42.5137
30569888,0,0,42.5137
30574887,0,0,44.4762
30579885,0,0,43.1713
30584884,0,0,43.4103
30589883,0,0,43.4103
30594882,0,0,43.8983
30599880,0,0,43.4782
30604879,0,0,43.2826
30609878,0,0,43.2826
30614877,0,0,43.1025
30619876,0,0,43.9466
30624874,0,0,43.9466
30629873,0,0,44.2561
30634872,0,0,43.8468
30639871,0,0,43.7096
30644869,0,0,43.7096
30649868,0,0,43.533
30654867,0,0,43.533
30659866,0,0,42.9486
30664865,0,0,44.1035
30669863,0,0,42.4054
30674862,0,0,44.377
30679861,0,0,42.6317
30684860,0,0,42.6317
30689859,0,0,43.5914
30694857,0,0,43.7536
30699856,0,0,43.1176
30704855,0,0,43.7982
30709854,0,0,42.8424
30714852,0,0,44.0342
30719851,0,0,41.7297
30724850,0,0,45.5735
30729849,0,0,45.5735
30734848,0,0,44.1023
30739846,0,0,43.044
30744845,0,0,41.6414
30749844,0,0,43.4988
30754843,0,0,44.3209
30759841,0,0,44.3209
30764840,0,0,43.3915
30769839,0,0,44.0371
30774838,0,0,44.0371
30779837,0,0,42.9185
30784835,0,0,42.9185
30789834,0,0,43.4462
30794833,0,0,43.3483
30799832,0,0,43.3483
30804830,0,0,43.5353
30809829,0,0,43.3559
30814828,0,0,43.3559
30819827,0,0,43.5059
30824826,0,0,43.3417
30829824,0,0,43.3417
30834823,0,0,43.2691
30839822,0,0,43.2691
30844821,0,0,43.1667
30849819,0,0,44.2373
30854818,0,0,44.2373
30859817,0,0,43.771
30864816,0,0,43.0992
30869815,0,0,44.1383
30874813,0,0,42.9965
30879812,0,0,45.1648
30884811,0,0,41.2483
30889810,0,0,41.2483
30894808,0,0,43.3359
30899807,0,0,42.9966
30904806,0,0,42.9966
30909805,0,0,44.8693
30914804,0,0,44.8693
30919802,0,0,41.8469
30924801,0,0,44.8684
30929800,0,0,44.8684
30934799,0,0,43.4352
30939797,0,0,43.5995
30944796,0,0,43.8794
30949795,0,0,43.8794
30954794,0,0,42.1273
30959793,0,0,44.2946
30964791,0,0,41.7239
30969790,0,0,41.7239
30974789,0,0,44.98
30979788,0,0,42.3168
30984786,0,0,43.0337
30989785,0,0,42.9912
30994784,0,0,44.4462
30999783,0,0,44.4462
31004782,0,0,42.1687
31009780,0,0,44.677
31014779,0,0,42.6366
31019778,0,0,42.6366
31024777,0,0,41.4427
31029776,0,0,41.4427
31034774,0,0,44.1219
31039773,0,0,42.1153
31044772,0,0,42.1153
31049771,0,0,42.9129
31054769,0,0,42.9129
31059768,0,0,42.7818
31064767,0,0,43.9412
31069766,0,0,43.4975
31074765,0,0,43.4975
31079763,0,0,43.2522
31084762,0,0,44.0515
31089761,0,0,42.996
31094760,0,0,43.7716
31099758,0,0,43.7716
31104757,0,0,43.1755
31109756,0,0,43.1755
31114755,0,0,44.262
31119754,0,0,43.3638
31124752,0,0,44.3804
31129751,0,0,43.0574
31134750,0,0,43.0574
31139749,0,0,44.0073
31144747,0,0,44.0073
31149746,0,0,43.7764
31154745,0,0,43.7764
31159744,0,0,43.9384
31164743,0,0,43.9384
31169741,0,0,43.0842
31174740,0,0,42.995
31179739,0,0,43.67
31184738,0,0,43.8741
31189736,0,0,43.8741
31194735,0,0,44.1686
31199734,0,0,43.1848
31204733,0,0,42.7942
31209732,0,0,42.7942
31214730,0,0,44.2591
31219729,0,0,44.3384
31224728,0,0,42.7365
31229727,0,0,43.1308
31234725,0,0,43.1308
31239724,0,0,44.1158
31244723,0,0,42.7193
31249722,0,0,43.8206
31254721,0,0,43.8206
31259719,0,0,44.0401
31264718,0,0,43.2517
31269717,0,0,43.7063
31274716,0,0,43.7063
31279714,0,0,42.8635
31284713,0,0,43.7753
31289712,0,0,43.2777
31294711,0,0,43.3631
31299710,0,0,44.5096
31304708,0,0,43.3393
31309707,0,0,43.635
31314706,0,0,42.8391
31319705,0,0,44.2114
31324703,0,0,42.6658
31329702,0,0,42.6658
31334701,0,0,43.1564
31339700,0,0,43.1564
31344699,0,0,42.6889
31349697,0,0,44.1749
31354696,0,0,42.7948
31359695,0,0,42.7948
31364694,0,0,42.9272
31369692,0,0,44.931
31374691,0,0,43.867
31379690,0,0,43.1435
31384689,0,0,44.2737
31389688,0,0,42.6931
31394686,0,0,42.6931
31399685,0,0,44.4124
31404684,0,0,44.0198
31409683,0,0,44.0198
31414682,0,0,42.8035
31419680,0,0,42.8035
31424679,0,0,43.9965
31429678,0,0,43.9965
31434677,0,0,43.4891
31439675,0,0,43.4891
31444674,0,0,44.0041
31449673,0,0,43.7781
31454672,0,0,43.3381
31459671,0,0,43.5016
31464669,0,0,43.5016
31469668,0,0,43.7376
31474667,0,0,43.7376
31479666,0,0,43.3116
31484664,0,0,43.1995
31489663,0,0,43.1995
31494662,0,0,43.4592
31499661,0,0,43.4592
31504660,0,0,43.5174
31509658,0,0,43.5174
31514657,0,0,43.5013
31519656,0,0,43.773
31524655,0,0,43.7671
31529653,0,0,43.588
31534652,0,0,43.588
31539651,0,0,43.1537
31544650,0,0,43.6305
31549649,0,0,43.808
31554647,0,0,43.5186
31559646,0,0,43.5759
31564645,0,0,43.5759
31569644,0,0,43.1798
31574642,0,0,43.1798
31579641,0,0,42.9095
31584640,0,0,42.9095
31589639,0,0,42.6163
31594638,0,0,44.1025
31599636,0,0,43.6283
31604635,0,0,43.6283
31609634,0,0,42.937
31614633,0,0,43.3111
31619631,0,0,43.3111
31624630,0,0,43.2753
31629629,0,0,43.2753
31634628,0,0,43.5998
31639627,0,0,43.5998
31644625,0,0,43.569
31649624,0,0,43.341
31654623,0,0,43.9549
31659622,0,0,43.9549
31664620,0,0,43.4558
31669619,0,0,43.6244
31674618,0,0,43.4378
31679617,0,0,43.3153
31684616,0,0,43.3153
31689614,0,0,42.7729
31694613,0,0,42.7729
31699612,0,0,43.8911
31704611,0,0,44.0382
31709609,0,0,43.545
31714608,0,0,43.3171
31719607,0,0,43.5984
31724606,0,0,43.5984
31729605,0,0,43.1011
31734603,0,0,43.085
31739602,0,0,44.1054
31744601,0,0,44.1054
31749600,0,0,43.4368
31754598,0,0,43.2553
31759597,0,0,43.4195
31764596,0,0,43.6252
31769595,0,0,43.6252
31774594,0,0,43.4147
31779592,0,0,44.2739
31784591,0,0,42.6308
31789590,0,0,42.8171
31794589,0,0,42.8171
31799588,0,0,43.9149
31804586,0,0,43.9149
31809585,0,0,43.5699
31814584,0,0,42.8429
31819583,0,0,43.8336
31824581,0,0,43.8336
31829580,0,0,43.4977
31834579,0,0,43.4977
31839578,0,0,43.3021
31844577,0,0,43.3021
31849575,0,0,43.7025
31854574,0,0,44.0409
31859573,0,0,44.0409
31864572,0,0,43.3403
31869570,0,0,43.5449
31874569,0,0,42.2847
31879568,0,0,44.124
31884567,0,0,43.3027
31889566,0,0,43.8025
31894564,0,0,43.3882
31899563,0,0,43.5999
31904562,0,0,43.5999
31909561,0,0,42.926
31914559,0,0,43.7266
31919558,0,0,44.1057
31924557,0,0,44.1057
31929556,0,0,43.6446
31934555,0,0,42.7899
31939553,0,0,43.613
31944552,0,0,43.613
31949551,0,0,43.6011
31954550,0,0,43.9309
31959548,0,0,43.1924
31964547,0,0,42.1953
31969546,0,0,42.1953
31974545,0,0,43.355
31979544,0,0,44.0317
31984542,0,0,42.2901
31989541,0,0,43.4672
31994540,0,0,43.4672
31999539,0,0,43.7657
32004537,0,0,44.081
32009536,0,0,42.8699
32014535,0,0,44.2947
32019534,0,0,42.406
32024533,0,0,42.406
32029531,0,0,43.6565
32034530,0,0,43.4396
32039529,0,0,42.8317
32044528,0,0,43.893
32049526,0,0,44.0007
32054525,0,0,43.5383
32059524,0,0,42.6888
32064523,0,0,43.968
32069522,0,0,43.0676
32074520,0,0,43.5906
32079519,0,0,43.6382
32084518,0,0,43.6382
32089517,0,0,42.9306
32094515,0,0,43.988
32099514,0,0,43.5622
32104513,0,0,43.5622
32109512,0,0,43.0499
32114511,0,0,43.0499
32119509,0,0,42.7692
32124508,0,0,42.7692
32129507,0,0,45.2352
32134506,0,0,44.4442
32139505,0,0,44.4442
32144503,0,0,44.5981
32149502,0,0,44.5981
32154501,0,0,43.1488
32159500,0,0,43.1488
32164498,0,0,43.972
32169497,0,0,43.5646
32174496,0,0,43.5646
32179495,0,0,43.4623
32184494,0,0,43.4623
32189492,0,0,43.0926
32194491,0,0,43.4955
32199490,0,0,43.1168
32204489,0,0,43.644
32209487,0,0,43.183
32214486,0,0,42.6552
32219485,0,0,42.6552
32224484,0,0,42.4493
32229483,0,0,42.4493
32234481,0,0,44.0216
32239480,0,0,43.797
32244479,0,0,43.982
32249478,0,0,43.982
32254476,0,0,43.3934
32259475,0,0,42.3707
32264474,0,0,43.5252
32269473,0,0,43.5252
32274472,0,0,43.549
32279470,0,0,43.4638
32284469,0,0,43.4638
32289468,0,0,43.5297
32294467,0,0,43.7801
32299465,0,0,43.7801
32304464,0,0,43.0399
32309463,0,0,43.9305
32314462,0,0,43.1304
32319461,0,0,43.1304
32324459,0,0,43.4464
32329458,0,0,43.0159
32334457,0,0,42.5474
32339456,0,0,42.8659
32344454,0,0,44.1555
32349453,0,0,42.9343
