20365782,-0.038173,-0.037837,-0.0866699,-0.00642776,-0.096221,0.0238323,0.0152302,-0.0101709,0.0760269,-0.0309042,0.00906467,0.0613022
20370782,-0.00838813,0.00944138,0.0147676,-0.044651,-0.112581,-0.0466061,-0.017786,0.00176907,0.0660133,-0.0176819,-0.0998259,-0.0734138
20375782,0.0134563,-0.0259733,0.0138044,0.0815678,0.0343275,-0.000514984,0.00951767,-0.0132084,0.0393295,0.0121403,0.0407124,0.0360203
20380783,0.0128365,-0.0066185,-0.00865459,0.0609684,-0.00766277,-0.0354099,0.0256824,-0.00436306,0.0492191,0.00581741,-0.0281191,-0.0650501
20385783,-0.0349416,-0.0448036,-0.17911,-0.0481224,-0.171824,-0.175791,-0.0623035,-0.0394583,0.0618172,-0.0673762,-0.149517,-0.0513363
20390783,0.0177002,-0.0778008,-0.0523472,-0.0253963,-0.0312376,0.0267029,0.0318813,-0.0641441,0.0635433,0.0557518,-0.014329,0.0325871
20395783,0.0834656,0.0254583,-0.161314,0.0191116,0.00828266,0.109663,0.0189495,-0.00367165,0.089426,-0.0123543,-0.0612831,-0.0272465
20400784,-0.0842354,-0.059886,-0.0605249,0.0394249,0.0486422,0.0361443,-0.0233555,-0.0695515,0.053091,-0.0424138,0.0625038,-0.0487137
20405784,0.00217438,0.0493813,-0.163445,-0.0126934,-0.162935,-0.146103,0.00638008,0.00255108,0.110626,0.0133991,-0.173807,-0.0882626
20410784,-0.0130113,-0.0411129,-0.0580978,-0.0318718,-0.137963,-0.0932884,-0.0262356,0.0137949,0.102119,-0.0108229,-0.0801086,-0.0251675
20415785,0.0281048,-0.0437832,-0.0654936,0.046854,-0.0201178,0.0368595,0.0324345,0.0218344,0.119152,-0.031531,0.0567389,0.0566864
20420785,-0.0165905,-0.0373888,-0.207825,0.107679,-0.115223,-0.0692368,-0.0181293,-0.0497532,0.0376797,-0.0525624,-0.107765,-0.0551701
20425785,-0.0044935,-0.039115,0.0383091,0.0146866,-0.0245905,0.0268936,0.0402737,0.00526905,0.0797558,-0.0460537,-0.021019,-0.00850677
20430786,-0.00856808,-0.0571728,0.0422764,-0.0659084,0.0113392,-0.0185966,-0.0522423,-0.044384,0.0565624,0.00989914,-0.0511885,-0.018301
20435786,0.000696182,-0.00821114,-0.134425,-0.0450134,-0.215373,-0.106697,0.0316811,-0.0413418,0.0577068,0.00859261,-0.121155,-0.056572
20440786,0.0566769,0.046649,0.0203991,0.0291538,0.026989,-0.107164,-0.014925,-0.00191212,0.0567627,0.0319195,0.00953197,-0.00527382
20445787,-0.083805,-0.0617695,-0.0102091,0.0424576,-0.0930882,0.0135136,0.00778198,-0.124416,0.0297165,-0.0167687,-0.221286,-0.0999832
20450787,0.0622749,-0.122461,-0.091157,0.0285625,-0.0678015,0.0240231,-0.00742912,-0.0446463,0.0873566,-0.00645969,0.0261402,0.0215816
20455787,0.00694275,0.0575209,-0.0706577,-0.05023,-0.0202656,0.00701904,-0.00189781,0.016489,0.0408363,-0.0325089,-0.106163,-0.0712967
20460787,-0.0416556,-0.0814247,-0.152555,-0.0981808,-0.159917,-0.0593662,0.000343323,-0.0500011,0.0703621,0.0187492,-0.0901985,-0.0367928
20465788,0.0444317,-0.102596,-0.0766611,0.0282288,-0.0710964,-0.0442886,0.00904083,-0.0654793,0.154095,-0.0228877,-0.0807524,-0.0545502
20470788,-0.0176716,-0.0673532,0.229917,-0.00442505,-0.184784,-0.0568199,-0.0108337,-0.0168943,-0.0304699,-0.01502,-0.0695944,-0.0353718
20475788,0.0306416,-0.0175095,-0.404344,0.102463,-0.0808334,-0.156298,0.00683784,-0.0353765,0.00103951,0.0135136,-0.104885,-0.0660801
20480789,-0.0129032,-0.106325,-0.280466,-0.0362682,-0.258312,-0.0696659,-0.00433922,-0.0242805,0.150528,-0.0441216,-0.0202179,-0.00713348
20485789,-0.0346703,0.0974131,0.0461531,-0.0330067,0.0329447,-0.0639534,-0.000572205,-0.0940323,-0.00102043,0.0261879,-0.300174,-0.127144
20490789,0.0592899,-0.133805,0.0293398,-0.0251389,-0.0901222,-0.0597477,-0.033226,-0.0249052,0.0305271,0.0127411,0.0482273,0.0204754
20495790,-0.0134087,-0.0876141,-0.0487471,0.131531,0.0665188,0.117197,0.0263596,-0.131245,-0.0104713,0.0174236,-0.165448,-0.0858593
20500790,-0.0204563,-0.16078,-0.195851,0.0540257,-0.371194,-0.236959,-0.0235558,0.0193357,0.251284,-0.123415,-0.106645,-0.0612164
20505790,-0.0561774,0.184784,-0.0289965,0.00609398,0.17468,0.121403,0.0501347,0.0934505,0.109301,0.000667572,0.103741,0.063591
20510791,0.00367165,0.050292,0.14564,-0.0515079,0.202651,0.0799465,-0.0507927,-0.0195026,-0.152674,0.0708485,0.123839,0.0666332
20515791,0.0393963,-0.0874043,-0.113397,-0.0240517,-0.090723,-0.0591183,0.0310993,0.0516367,0.0350857,-0.0166615,0.1368,0.0733948
20520791,-0.0119164,0.0951958,0.327778,0.0459766,0.227704,0.198612,0.0377464,0.0884867,-0.14411,-0.0412058,0.0803852,0.0283432
20525791,0.00329018,-0.0041914,0.15089,0.0433826,0.0611734,-0.048933,-0.0433445,0.0937319,-0.0724697,-0.0416317,0.210457,0.108871
20530792,0.0182629,0.121074,0.0850439,-0.1231,0.0872993,0.137634,-0.00687599,0.0948095,-0.170031,0.141039,0.111899,0.0711536
20535792,-0.0062561,0.0688076,-0.0663662,-0.00426292,0.0968027,0.0229263,0.0739765,0.0131226,-0.16737,0.0194263,0.0857115,0.0487232
20540792,-0.0215623,0.096097,0.086031,-0.0259781,-0.0323486,-0.157804,-0.0571537,0.041256,-0.00730515,0.00378609,0.0691748,0.0468445
20545793,0.0385475,0.118427,0.204234,-0.0286388,0.330353,0.296793,0.00481606,0.033288,-0.144711,0.0739479,0.142674,0.0181103
20550793,0.0253582,0.0506306,0.16304,-0.0185013,0.110307,0.0821495,-0.0119209,-0.076828,-0.17024,0.00486374,-0.17879,-0.144739
20555793,-0.0654531,-0.0136948,0.071969,0.000953674,0.0538397,0.00972748,0.0257015,-0.046711,-0.0502205,-0.00468463,0.00270367,0.107107
20560794,0.0310707,0.0883865,0.0576115,0.04673,0.20443,0.100012,-0.0177097,0.0685406,-0.0718307,0.0137234,0.116963,0.0801277
20565794,0.0112057,0.0239325,-0.0978088,0.0351906,0.0884914,0.00473976,0.00993729,0.0701427,0.0572109,-0.0419917,0.152936,0.0527096
20570794,0.0098896,-0.00642776,0.248275,0.0191689,0.000138283,-0.0413418,-0.0158691,0.0571203,-0.154562,0.0210094,0.102539,0.0395107
20575794,-0.0536925,-0.0521517,-0.131145,-0.0782299,-0.228601,-0.0209141,0.0121784,0.0888443,-0.0283241,0.0144672,0.127702,0.0420189
20580795,0.00543594,0.10047,0.187864,-0.067606,0.269575,0.0342941,0.0141239,0.0760841,-0.0350761,0.0193024,0.0963736,0.0443363
20585795,-0.0205094,0.0596666,0.0221205,-0.0600243,0.13165,0.149431,0.0112343,0.0317383,-0.0809574,-0.0472879,0.15481,0.0715065
20590795,0.0144863,0.00888824,0.204649,0.00694275,0.0437069,0.0539207,-0.0243664,-0.0208759,-0.0790977,0.0135517,0.034194,0.0507355
20595796,0.0333405,0.03335,0.163054,0.0394917,-0.0364923,-0.099268,0.00079155,0.0302839,-0.123425,0.0478554,-0.0093174,-0.0137997
20600796,-0.0296859,0.0374126,-0.0407982,-0.0276566,0.0656176,0.00567436,-0.0159168,0.0137472,-0.129833,0.0489426,-0.0452805,-0.0399399
20605796,-0.000566833,0.0181723,0.141802,-0.00106812,0.067153,0.0403786,0.0110435,-0.0491047,-0.0707722,-0.0133261,-0.0503206,-0.0201321
20610797,0.00162125,0.0722456,0.204515,-0.0157452,0.183616,0.102587,0.00802994,0.00568867,-0.119534,0.0149918,0.0786972,0.0617027
20615797,-0.00606903,0.0213337,-0.0273657,-0.0697803,0.0449419,0.0515842,-0.0101662,0.0628996,-0.013237,0.0434399,0.107036,0.0350285
20620797,0.0475883,-0.0111771,0.0133085,0.0189018,0.0418043,0.0975132,0.012722,0.00463486,-0.060873,0.00282288,0.0871038,0.0581932
20625798,-0.120298,-0.044136,0.0454235,0.0819492,-0.0954914,-0.050602,-0.0134563,0.0666142,-0.00665665,-0.0376439,0.0844765,0.0446033
20630798,0.128126,-0.0305939,0.0684071,-0.0409222,0.127115,0.0408268,0.0321007,-0.08286,-0.10704,0.0549793,0.00830173,0.0679588
20635798,-0.0123501,0.0371599,0.0526285,-0.0571442,-0.111141,-0.0281429,-0.0393009,0.088625,-0.0933743,-0.00434473,0.0376225,-0.0582314
20640798,-0.0172615,0.0774574,0.126252,-0.0298119,0.164018,0.0677872,0.00790596,0.0624275,-0.0905037,0.0270939,0.081377,0.0710392
20645799,-0.0772362,0.0787592,0.0705433,-0.0363827,0.0518894,-0.00224113,-0.00953674,0.0513124,-0.0741577,-0.0114505,-0.0112534,-0.0402355
20650799,0.0418186,-0.0825644,0.101137,0.0247383,-0.00549316,0.0167847,0.00205994,-0.109496,-0.131555,0.0595379,-0.0393581,-0.0275326
20655799,0.0424957,0.0519371,0.0875378,-0.0293541,0.00774384,0.016489,-0.00252724,0.0217295,-0.0500822,0.0566101,0.0305986,0.0772858
20660800,0.0075531,0.0547457,0.0922441,-0.0234604,0.0765657,0.0558472,0.0238895,0.000829697,-0.0986385,0.02038,-0.054059,0.0107098
20665800,-0.0119686,0.0406027,0.061636,-0.0116444,-0.0172329,-0.0445175,-0.0130749,-0.000314713,-0.0554276,-0.0350418,-0.0260639,-0.0666237
20670800,-0.0652503,-0.00488758,-0.0040102,0.00263214,-0.0261259,-0.0413322,-0.00946045,0.0497198,-0.0193357,-0.00147971,0.017333,-0.0593948
20675801,0.0260925,-0.035367,0.0626326,0.0206661,0.0899029,0.0262833,0.00228882,-0.0127172,-0.0455379,0.00879288,0.118809,0.0572586
20680801,0.0166607,-0.0351286,0.0973511,-0.0102329,-0.0519133,0.0103951,0.0108147,0.0042057,-0.0618029,-0.0445088,-0.0173903,0.00741959
20685801,-0.0179172,0.0131798,0.103483,-0.145136,-0.01266,-0.00458717,-0.0135612,0.028348,-0.0779247,0.0309753,-0.00668049,0.028677
20690802,0.0528717,-0.00876904,0.0117111,-0.0298832,-0.0445366,-0.0661278,0.00831604,0.00923634,-0.0749588,0.0541973,0.117841,0.0693989
20695802,0.0241661,0.061965,0.0670528,0.065155,0.054059,-0.0108433,-0.0184631,0.0829268,-0.0475359,-0.0169033,0.0529194,0.00367165
20700802,-0.0572316,-0.0811434,0.178585,0.0282574,0.0541639,0.089407,0.00482559,-0.113921,-0.190153,-0.0393737,-0.231247,-0.0989342
20705802,-0.0109151,0.132713,0.0286388,-0.0394197,0.0834846,0.00214577,0.0124741,0.0792742,-0.038867,0.0200272,0.180039,-0.0261688
20710803,-0.00716228,-0.0438595,0.0383854,-0.0735941,-0.0529051,-0.0281525,0.00656128,-0.0836372,-0.0233984,0.140257,-0.0889301,0.0522709
20715803,0.0531864,0.00278473,0.0735283,-0.000775997,-0.0406122,0.0154114,-0.0101852,-0.0299168,-0.10499,-0.0178528,-0.0627136,-0.0254917
20720803,-0.00418663,0.0194216,0.0637913,0.0730133,0.0355673,0.00990868,0.0190258,-0.0300121,-0.0596857,-0.0800944,-0.0172281,-0.0195885
20725804,-0.027803,-0.0444698,0.0579739,-0.0500181,-0.0929451,-0.0337219,-0.0154209,0.0169849,-0.00267029,-0.022345,-0.0250196,-0.0273705
20730804,0.0038147,0.0451851,0.0818968,0.0112057,0.0607491,-0.0311661,0.0124168,0.0429392,-0.0889874,0.101137,0.00908375,-0.00260353
20735804,-0.00694466,-0.00891685,0.0127935,-0.0423566,-0.0402689,-0.0357723,-0.0155067,0.014019,-0.042634,0.012579,0.0167656,0.00469208
20740805,0.053978,-0.0539398,0.0630999,-0.00692468,-0.0456285,-0.0946712,-0.0183582,-0.0277615,-0.0490808,0.031147,-0.0294113,0.0302505
20745805,-0.0615973,-0.0240469,0.12464,-0.0254812,0.0162029,0.0340462,0.0127697,-0.0423098,-0.0771379,0.0636387,-0.0021553,0.0393581
20750805,0.0397015,0.0205088,0.0553703,-0.0201438,-0.0952959,0.0476742,0.0117493,0.0621843,-0.0806618,-0.00747681,-0.0589895,-0.0745106
20755805,-0.0827083,0.0383615,0.15449,-0.0142338,0.124259,0.076952,-0.00340462,-0.0891256,-0.0985527,-0.00302315,-0.0595665,-0.0888348
20760806,0.0715256,-0.103359,0.0259972,-0.0122861,-0.0901556,-0.0075531,0.00923157,-0.0882244,-0.0696278,-0.0189781,-0.0454378,0.0834274
20765806,-0.0208667,0.0616026,0.0919724,0.0424862,0.0375843,0.00836372,0.00315666,0.0465202,-0.10004,0.0842667,0.0462008,-0.0952053
20770806,0.00883102,0.0200033,0.0879097,-0.0330106,-0.00689983,0.010767,-0.0316429,0.0543451,-0.113115,-0.0337124,-0.0430584,-0.0109673
20775807,0.00965118,-0.0125408,0.0326252,-0.0172547,-0.0350237,-0.0286198,0.0122261,0.0131798,-0.0457144,0.0264168,-0.0372505,0.0335026
20780807,0.0321293,-0.0114107,0.0473785,-0.0325302,0.0441313,0.0406933,0.0239658,-0.0104523,-0.0916338,-0.00120163,-0.000367165,0.000677109
20785807,-0.0304127,-0.0620651,0.0974274,-0.000815988,-0.0807476,-0.0078392,-0.015192,-0.0562239,-0.0312948,-0.00642776,-0.0914431,-0.0332451
20790808,-0.0197582,-0.00495911,0.0551224,-0.0080934,-0.188665,-0.13382,0.00627518,0.00573635,-0.0795412,-0.00479698,-0.0685549,-0.0726032
20795808,0.0373745,4.76837e-06,0.011797,-0.0490607,0.0472498,0.00959396,-0.00668526,-0.0157738,-0.0106812,0.031023,0.0171089,-0.00793457
20800808,-0.0323337,-0.0796413,0.0931358,-0.00038553,-0.13433,-0.0628281,-0.00043869,-0.0712061,-0.102696,0.0053978,-0.136008,-0.0675106
20805809,-0.00280983,0.0152206,0.183268,-0.0006257,0.0284386,-0.0126457,-0.00157356,-0.00227451,-0.146451,0.090971,0.0297308,-0.0221634
20810809,-0.0477077,-0.0425816,0.0655937,-0.0171162,-0.0595331,-0.0524807,0.00235558,-0.0676012,-0.0803423,0.0375175,-0.0304079,0.0781155
20815809,0.0620842,-0.0470448,0.060606,-0.0194754,-0.0158358,0.0319004,0.0118065,-0.0129795,-0.0374174,-0.0330544,0.0419474,0.0617695
20820809,0.0107193,0.0497484,0.106773,-0.00499919,-0.00283718,0.00590324,-0.00645638,0.0120735,-0.0750971,-0.0154972,-0.0796223,-0.0911808
20825810,-0.077194,-0.0272751,0.088377,-0.0142574,-0.0763941,-0.07514,-0.00832558,-0.0340557,-0.16367,-0.0356579,-0.151191,-0.155144
20830810,0.0310612,-0.0692511,0.0563526,-0.0162569,-0.0262403,-0.0170994,0.00424385,-0.135031,-0.0955105,0.081501,-0.125456,-0.0203705
20835810,0.075779,-0.0628281,-0.0652218,-0.00773884,-0.178556,-0.0743008,0.00350952,-0.0307131,0.00799179,0.0253963,-0.0945997,-0.0461864
20840811,-0.065555,-0.0662756,0.21656,-0.00217509,-0.0587749,-0.0564766,0.0142765,-0.0422859,-0.134125,0.0160313,-0.121446,-0.032959
20845811,-0.0256837,0.00295162,0.00317574,0.0110054,-0.115905,-0.0771809,-0.0075531,0.0233841,0.0155449,-0.0700474,-0.0348473,-0.0808048
20850811,-0.0157019,-0.0536394,0.0379753,-0.0479994,-0.0308943,-0.0418282,-0.0340176,-0.0381804,-0.0891542,0.047884,0.0321674,0.0378036
20855812,0.0447559,-0.0607157,0.078125,-0.0328949,-0.086813,0.00975609,0.0255013,-0.0662518,-0.0981236,-0.0186443,-0.177064,-0.0959682
20860812,0.0156116,0.00701427,0.0528526,0.0279903,-0.0616646,-0.00564575,-0.0056839,-0.0854778,-0.0069046,-0.00191689,-0.136662,-0.0849056
20865812,-0.00193777,-0.0284433,-0.00886917,-0.0124911,-0.114059,-0.0805283,-0.00149727,-0.000576973,0.139427,0.0441456,-0.0868797,-0.122509
20870812,0.00634193,-0.0157309,0.0418186,-0.0286564,-0.0575113,-0.0308228,0.00634193,-0.0200796,-0.225873,0.0117111,-0.0710011,-0.0317669
20875813,-0.0295316,-0.0460958,0.228977,0.0200748,-0.0486803,-0.040369,0.00253677,-0.058217,-0.172234,0.0289822,-0.102949,0.00152588
20880813,0.0169659,-0.0694323,0.126534,0.0123882,-0.0811243,-0.0384235,-0.00263214,-0.083971,-0.0985575,-0.00720024,-0.165219,-0.077467
20885813,-0.0460685,-0.0584888,0.0621319,-0.0176829,-0.239463,-0.126381,-0.00751495,0.0279045,-0.0364161,-0.0522232,-0.064168,-0.0205517
20890814,0.0530243,-0.130253,-0.0400639,-0.00857711,-0.130219,-0.0433064,0.0106621,-0.155745,0.164061,0.100765,-0.0763988,-0.0611782
20895814,-0.0188484,0.0632906,0.0937366,-0.0369381,0.00825405,-0.00688553,-0.013628,0.0484228,-0.136538,0.110054,-0.0120115,0.0280666
20900814,0.00581741,-0.0312519,0.112829,-0.00710461,-0.0998211,-0.0498009,0.011301,-0.0977039,-0.352106,-0.0257492,-0.14194,-0.114708
20905815,-0.0289885,-0.151525,0.0598717,0.0290012,-0.219374,-0.118189,0.00664711,-0.134721,0.00300407,-0.107088,-0.244951,-0.0920868
20910815,0.0240612,0.00932693,-0.0124741,0.00826836,0.0848341,0.053997,-0.00958443,0.069685,0.00805855,-0.0584984,0.15172,0.118771
20915815,0.054884,0.216656,-0.00665665,-0.0430657,0.296202,0.156345,0.00963211,0.0734234,-0.121322,0.0720596,-0.0635433,-0.0804996
20920816,-0.0481458,0.0117064,-0.044775,0.0132275,0.0684023,0.0420761,-0.0151157,0.0328255,0.0765705,-0.0395203,0.111871,0.0662327
20925816,-0.0105027,0.0668859,-0.168152,-0.006046,0.170345,0.0690269,0.00938416,0.00178337,-0.00416756,-0.0504303,0.0236559,0.16324
20930816,-0.0204404,0.0932693,-0.0978279,-0.0316185,0.161276,0.0953102,-0.00294685,0.162277,0.339131,0.0821877,0.440693,0.116043
20935816,0.0709438,0.0285864,-0.0622177,0.0182056,0.137386,0.118752,0.00412941,-0.00436306,0.153923,-0.045948,0.0468731,-0.0154686
20940817,-0.0333644,0.099597,-0.203104,0.0973225,-0.000753403,-0.0242519,-0.00554085,0.177588,0.105982,-0.0776672,0.124869,0.0879002
20945817,0.0342751,-0.0347757,-0.105495,0.0203896,0.00125408,0.034256,0.0191593,-0.00198841,0.180111,0.0257397,0.0297499,-0.0388432
20950817,-0.047655,-0.035491,-0.119009,-0.0238672,-0.0134134,0.0038147,-0.00645638,-0.0221491,0.133662,-0.00164986,0.145869,0.166311
20955818,0.057106,0.0346231,-0.0828266,0.0657749,0.0795698,-0.0172043,-0.00436783,0.0886345,-0.0506973,-0.045681,0.0659132,-0.0205803
20960818,-0.0840291,0.0357103,-0.0866985,0.0413704,0.0289249,-0.0443172,-0.0313091,0.0884342,0.0622559,-0.0200081,0.180969,0.162554
20965818,0.0300598,0.00322342,-0.0913906,-0.0851078,0.0701427,0.0406361,0.0127316,0.0218964,0.0453758,0.0200939,0.111442,0.103559
20970819,0.0938511,0.0582504,0.0306129,-0.00559684,0.0825119,0.0511074,0.0127411,-0.0149107,0.000567436,0.0216293,-0.00297546,-0.0716496
20975819,-0.0604439,-0.00184059,0.0682354,0.0534153,0.194554,0.134487,0.00181198,-0.0332212,0.0403309,-0.0350285,0.0883102,0.0209713
20980819,0.0284576,0.0703287,-0.0694752,-0.0185675,0.0682306,0.0281239,-0.000696182,0.0975227,0.0266504,0.0868416,0.145512,0.0501156
20985820,-0.0724312,0.0233841,-0.105228,0.0270653,0.114913,0.0545025,0.000352859,-0.0225496,0.0667238,-0.0503731,-0.0623894,-0.103436
20990820,0.00955582,0.101328,-0.098896,-0.038298,0.0967646,0.0466251,-0.00130653,0.0293303,0.16613,-0.000677109,-0.0798798,-0.0468159
20995820,-0.0101,0.0544024,-0.168896,0.0889778,0.101404,0.0463581,-0.00212669,0.0487518,0.249925,-0.00868797,0.172396,0.0967503
21000820,0.0400734,-0.0195789,-0.137167,0.0450134,0.0666904,0.028429,-0.00638962,-0.0325441,0.0536871,-0.061264,-0.0690508,0.0516605
21005821,-0.0083828,0.0271606,-0.120974,0.0167179,-0.011425,-0.00597,-0.00170708,0.0985527,0.108371,-0.0498295,0.0437927,0.042963
21010821,-0.0271575,0.0556612,-0.0856781,0.0688839,0.101089,0.0405979,-0.00899315,0.160203,0.143495,-0.0291634,0.291929,0.0748634
21015821,0.00422478,0.00132084,-0.121651,-0.0102825,-0.0505018,-0.00774384,0.0195122,0.107212,0.136113,-0.0353146,0.121379,0.0801468
21020822,0.00150681,-0.0706816,-0.0745487,-0.0389395,-0.0853968,-0.0439548,-0.011301,-0.0504541,0.0490284,0.0393772,0.0925493,0.0647354
21025822,0.040741,0.0572729,-0.00417709,-0.016755,0.102582,0.0152397,0.0122833,0.046525,-0.0358915,0.0569725,0.120616,0.0158596
21030822,0.0119781,0.00175476,-0.0199795,0.057869,-0.00878334,0.0316525,0.00310898,-0.0853395,0.169182,-0.0686359,-0.139236,-0.0335503
21035823,-0.0441498,0.0604773,-0.0775051,-0.0113717,0.194244,0.150747,0.00356674,0.00384808,-0.102739,-0.0411797,0.0909758,0.0614834
21040823,-0.00127006,0.124669,0.0740242,-0.0155162,0.0934076,0.045681,-0.00822067,0.0245047,-0.0363398,0.0490475,-0.117555,-0.160046
21045823,0.0887394,0.0263453,-0.0639915,-0.0187577,-0.00303745,-0.0239468,0.00359535,0.0354385,0.15224,-0.00964165,0.0322247,0.0393963
21050823,-0.119929,-0.129333,-0.183196,0.0577641,-0.0525379,-0.00412941,-0.00386238,-0.109558,0.108023,-0.00888824,0.0260353,0.108337
21055824,0.0671577,-0.0073576,-0.116796,0.0258541,0.0670242,0.0199223,0.0128651,-0.00114441,0.130668,0.0193405,0.069108,0.158863
21060824,-0.0426222,0.0298452,-0.132461,0.056057,0.0206375,0.0177193,-0.0263786,0.17518,0.165625,-0.0846958,0.0986052,0.0360966
21065824,0.0546932,0.0298405,-0.0873804,0.0152493,-0.115895,-0.106201,0.0180817,0.0281143,0.101819,-0.0384808,0.00985622,-0.0465298
21070825,-0.0917307,-0.112991,-0.106492,0.0472069,0.083952,0.0827885,-0.00956535,-0.0162888,0.0253391,0.00747681,0.0412512,0.00804901
21075825,0.0428581,0.015316,-0.0385618,-0.0263188,-0.00523567,0.0409126,0.0160694,-0.0487471,0.0632,-0.0264168,-0.00233173,-0.0379848
21080825,0.00702858,0.0714874,-0.00416756,-0.0175306,0.0371122,-0.050106,-0.00609398,0.0589228,0.0863743,0.0226593,0.0700998,0.00730515
21085826,-0.0108906,0.0508833,-0.0732756,-0.00480956,0.0384998,0.000782013,-0.00706673,0.093255,0.0439882,0.0208092,0.10006,-0.0309658
21090826,0.0418568,0.0209141,-0.0287771,-0.00417692,0.0727129,0.0429726,0.012846,-0.0808191,-0.0490904,0.0167656,-0.182953,-0.0430584
21095826,-0.0439722,0.0175285,-0.03613,0.0149632,0.000247955,0.0489521,-0.00637054,-0.036335,0.0854349,-0.0488472,0.025382,0.0348377
21100827,-0.000919424,-0.0109243,-0.0949812,0.0147724,-0.00810146,-0.0310326,-0.00383377,0.000724792,0.0925732,0.0392246,-0.0859022,0.00123024
21105827,-0.0159542,0.0154686,-0.0697136,0.0697517,-0.00285149,-0.0770473,-0.00983238,0.0134373,0.0981712,-0.0196838,-0.0189543,0.00685692
21110827,0.0912666,-0.049386,-0.195642,0.0140476,-0.0190735,0.055418,0.00680923,-0.0280285,0.126586,-0.0398254,0.111036,0.0258255
21115827,-0.0637875,-0.0851202,-0.0976944,0.0624466,0.00518322,0.0389576,0.00425339,0.0218678,0.106883,-0.0921508,0.0590086,0.00388145
21120828,-0.0124504,0.0450611,-0.0317287,0.0671196,-0.136981,-0.0765324,0.0282383,0.0533342,0.104041,-0.00630404,0.0189734,0.0107002
21125828,0.0325012,-0.0083971,-0.081768,-0.275927,-0.0942564,-0.0585461,-0.0396442,0.0650072,0.119886,-0.0067136,0.0731897,0.0503826
21130828,0.0529957,-0.0141525,-0.0116444,0.176754,0.101304,0.0717735,0.00393867,-0.0194645,-0.0227976,0.0136852,-0.0477552,0.0169086
21135829,-0.0251007,-0.101614,-0.13195,0.126047,-0.122814,-0.038147,0.00219345,-0.103998,0.105624,-0.083962,-0.0883245,-0.0440884
21140829,-0.0281715,0.0875807,-0.0381279,-0.0394249,0.130601,0.0620651,0.00680923,-0.00766754,0.0029707,-0.0176831,-0.0697613,-0.0254726
21145829,-0.0552435,0.0403309,-0.0178432,-0.0243378,-0.0291586,-0.0295067,-0.010128,-0.00991344,0.0709629,-0.00515708,-0.154419,-0.107346
21150830,0.0358963,-0.0184059,-0.0618172,0.0709629,0.0406837,0.045929,0.0131035,0.00570297,0.115376,-0.116496,0.0811911,0.00897408
21155830,0.00404358,0.0692797,-0.108051,0.0910473,0.0481462,-0.0258923,-0.0187683,0.0306749,0.0739908,0.0623608,0.0740623,0.0233078
21160830,-0.0290646,-0.0813341,-0.180264,-0.0357342,-0.125461,-0.0304985,0.00893593,-0.0607157,0.12054,0.0334644,-0.050602,0.0264645
21165830,0.100899,-0.0900364,-0.0810051,-0.0576878,-0.0994396,-0.0912666,-0.000352859,-0.0538731,0.106506,-0.0196214,-0.0797606,-0.0526714
21170831,-0.0351429,-0.00887871,-0.132041,-0.00882149,-0.0332975,-0.0163364,0.012846,0.019536,0.0946045,-0.0560496,0.0818777,0.0605774
21175831,0.00043869,-0.0499249,-0.000553131,0.0662518,-0.090661,-0.123034,-0.023613,-0.0544071,0.0447178,0.000734329,-0.0728083,-0.0736713
21180831,-0.0249767,-0.0307751,-0.101228,0.0903606,0.0303888,0.020256,0.0279617,0.0173855,0.067482,-0.023905,-0.00680923,0.0225353
21185832,-0.0288281,0.0596237,0.0300646,-0.0606441,-0.0297308,-0.04632,-0.00873566,-0.0141335,0.000658035,-0.0599352,-0.107484,-0.0619411
21190832,0.0062561,-0.0671625,-0.154376,-0.0329018,-0.118098,-0.0151825,-0.00907898,-0.00118256,0.0944042,0.0323868,0.0163841,0.00434875
21195832,0.0360012,0.0306225,0.00288486,-0.0230598,-0.0264931,0.0259304,-0.00234604,-0.0414371,0.0763607,-0.00904979,-0.111632,-0.0640678
21200833,-0.0474868,-0.0165224,-0.0395727,-0.0298119,-0.0373697,0.00478745,0.0171661,-0.0217628,0.0383854,0.0369072,-0.055356,-0.0338078
21205833,-0.0272657,-0.00838757,-0.164518,0.0062561,-0.000457764,-0.0417328,-0.039072,-0.0155878,0.100956,-0.0417878,0.00916481,-0.000553131
21210833,0.0645638,-0.0235558,0.0067091,0.112247,0.0716972,0.0259018,0.0400257,-0.0558376,0.0670242,-0.0711275,-0.0720453,0.0215912
21215834,-0.0451555,0.00658035,-0.142684,0.0727749,-0.127134,-0.042038,-0.0323772,0.00279903,0.0500298,0.00682831,-0.115471,-0.105152
21220834,0.022583,-0.084362,-0.0195551,-0.0714684,-0.205913,-0.0243664,0.0109673,-0.0428295,0.0583267,0.0285339,-0.0499964,0.00119209
21225834,0.0382233,0.0102663,-0.0570917,-0.0253773,-0.0491571,-0.112505,-0.00324249,0.0813723,0.13299,0.0141144,0.112777,0.0596523
21230834,0.0261021,-0.0414228,-0.161161,0.0737762,-0.0118828,-0.0138092,0.0174046,-0.0498867,0.143681,-0.0427523,-0.0561666,-0.00928879
21235835,-0.0760846,-0.105014,-0.0519657,0.0347328,-0.0953007,-0.00786781,0.00779152,-0.0492001,0.0074482,-0.0275299,-0.0682449,-0.0707626
21240835,-0.00585811,0.0143242,-0.131354,-0.0397491,-0.156379,-0.00309944,-0.0167084,-0.00857353,0.127316,-0.000431947,-0.171156,-0.0629616
