29085250,5.88903e-310,3.697e-310,0
29090249,-1.0987e-310,6.86596e-310,0
29095248,-4.44492e-310,5.34707e-310,0
29100247,-5.59717e-310,4.12556e-310,0
29105245,-5.99569e-310,3.5214e-310,0
29110244,-4.92222e-310,4.91123e-310,0
29115243,4.09512e-310,5.61948e-310,0
29120242,6.39889e-310,2.72079e-310,0
29125241,5.89193e-310,3.69238e-310,0
29130239,6.73123e-310,1.7433e-310,0
29135238,4.80388e-310,5.02705e-310,0
29140237,-2.86602e-310,6.33518e-310,0
29145236,-6.44684e-310,2.60515e-310,0
29150234,-6.46802e-310,2.5521e-310,0
29155233,-4.52765e-310,5.27721e-310,0
29160232,4.73292e-311,6.93718e-310,0
29165231,6.51134e-310,2.43946e-310,0
29170230,6.49283e-310,2.4883e-310,0
29175228,6.49482e-310,2.48312e-310,0
29180227,6.13009e-310,3.28184e-310,0
29185226,6.12213e-310,3.29667e-310,0
29190225,5.80961e-310,3.82059e-310,0
29195223,1.60214e-310,6.76622e-310,0
29200222,-6.03944e-310,3.44582e-310,0
29205221,-6.08853e-310,3.35832e-310,0
29210220,2.3852e-310,6.53141e-310,0
29215219,2.53031e-310,6.47658e-310,0
29220217,5.20544e-310,4.60998e-310,0
29225216,4.98201e-310,4.85058e-310,0
29230215,5.82079e-310,3.80354e-310,0
29235214,5.84134e-310,3.77191e-310,0
29240213,4.22355e-310,5.5236e-310,0
29245211,-2.21098e-310,6.59243e-310,0
29250210,-5.30347e-310,4.49686e-310,0
29255209,-5.38042e-310,4.4045e-310,0
29260208,-4.45897e-313,6.95331e-310,0
29265206,6.90833e-310,7.89638e-311,0
29270205,6.91137e-310,7.62552e-311,0
29275204,6.88424e-310,9.77607e-311,0
29280203,6.88588e-310,9.65986e-311,0
29285202,6.87346e-310,1.05074e-310,0
29290200,6.87439e-310,1.04463e-310,0
29295199,6.27518e-310,2.99511e-310,0
29300198,3.28467e-310,6.12858e-310,0
29305197,3.16669e-310,6.19036e-310,0
29310195,3.85207e-310,5.78879e-310,0
29315194,3.85052e-310,5.78982e-310,0
29320193,5.07197e-310,4.75643e-310,0
29325192,5.0924e-310,4.73456e-310,0
29330191,5.57516e-310,4.15525e-310,0
29335189,5.12132e-310,4.70325e-310,0
29340188,5.08614e-310,4.74128e-310,0
29345187,6.59678e-310,2.19797e-310,0
29350186,6.60799e-310,2.16402e-310,0
29355184,6.59269e-310,2.2102e-310,0
29360183,6.73799e-310,1.71699e-310,0
29365182,6.84582e-310,1.21788e-310,0
29370181,5.54146e-310,4.20009e-310,0
29375180,5.35256e-310,4.43832e-310,0
29380178,6.19299e-310,3.16155e-310,0
29385177,6.80202e-310,1.4426e-310,0
29390176,6.44338e-310,2.6137e-310,0
29395175,6.53525e-310,2.37466e-310,0
29400173,6.5333e-310,2.38004e-310,0
29405172,6.64248e-310,2.05571e-310,0
29410171,6.46169e-310,2.56808e-310,0
29415170,4.63864e-310,5.17992e-310,0
29420169,4.56899e-310,5.24146e-310,0
29425167,1.8334e-310,6.70725e-310,0
29430166,1.62937e-310,6.75971e-310,0
29435165,5.52608e-310,4.2203e-310,0
29440164,5.54316e-310,4.19784e-310,0
29445162,6.91058e-310,7.69688e-311,0
29450161,6.88301e-310,9.86259e-311,0
29455160,6.88201e-310,9.93182e-311,0
29460159,6.95228e-310,1.19385e-311,0
29465158,6.95284e-310,8.06375e-312,0
29470156,6.34141e-310,2.85219e-310,0
29475155,6.70868e-310,1.82816e-310,0
29480154,6.60803e-310,2.16391e-310,0
29485153,6.60668e-310,2.16801e-310,0
29490151,6.83711e-310,1.26589e-310,0
29495150,6.27119e-310,3.00344e-310,0
29500149,6.25096e-310,3.04533e-310,0
29505148,6.88333e-310,9.8404e-311,0
29510147,6.38733e-310,2.74782e-310,0
29515145,5.33098e-310,4.46421e-310,0
29520144,5.27929e-310,4.52522e-310,0
29525143,5.33054e-310,4.46473e-310,0
29530142,5.81896e-310,3.80634e-310,0
29535140,5.79298e-310,3.84576e-310,0
29540139,6.72596e-310,1.76351e-310,0
29545138,6.90878e-310,7.85707e-311,0
29550137,6.93404e-310,5.17244e-311,0
29555136,6.90336e-310,8.31951e-311,0
29560134,6.79567e-310,1.4722e-310,0
29565133,6.14036e-310,3.26259e-310,0
29570132,6.10681e-310,3.32496e-310,0
29575131,5.89036e-310,3.69489e-310,0
29580130,5.88611e-310,3.70166e-310,0
29585128,6.26366e-310,3.01912e-310,0
29590127,6.26029e-310,3.0261e-310,0
29595126,6.66049e-310,1.9966e-310,0
29600125,6.7155e-310,1.80295e-310,0
29605123,6.85472e-310,1.16676e-310,0
29610122,6.85572e-310,1.16089e-310,0
29615121,6.95319e-310,4.04851e-312,0
29620120,6.95221e-310,-1.23705e-311,0
29625119,6.83765e-310,1.26297e-310,0
29630117,6.56194e-310,2.29989e-310,0
29635116,6.5414e-310,2.35767e-310,0
29640115,6.81925e-310,1.35879e-310,0
29645114,6.82488e-310,1.33026e-310,0
29650112,6.7545e-310,1.65082e-310,0
29655111,6.74162e-310,1.70268e-310,0
29660110,6.70575e-310,1.83887e-310,0
29665109,6.93349e-310,5.24676e-311,0
29670108,6.935e-310,5.04334e-311,0
29675106,6.84567e-310,1.21876e-310,0
29680105,6.84828e-310,1.20399e-310,0
29685104,6.86445e-310,1.10808e-310,0
29690103,6.85778e-310,1.14864e-310,0
29695101,6.89024e-310,9.3439e-311,0
29700100,6.89049e-310,9.32578e-311,0
29705099,6.69161e-310,1.88967e-310,0
29710098,6.68563e-310,1.91071e-310,0
29715097,6.78218e-310,1.53313e-310,0
29720095,6.80425e-310,1.43202e-310,0
29725094,6.79641e-310,1.46878e-310,0
29730093,6.93094e-310,5.57334e-311,0
29735092,6.8985e-310,8.71306e-311,0
29740090,6.92846e-310,5.87329e-311,0
29745089,6.82556e-310,1.32674e-310,0
29750088,6.84756e-310,1.20808e-310,0
29755087,6.84926e-310,1.1984e-310,0
29760086,6.30046e-310,2.94156e-310,0
29765084,6.72279e-310,1.77556e-310,0
29770083,6.73175e-310,1.74127e-310,0
29775082,6.84429e-310,1.22648e-310,0
29780081,6.84414e-310,1.22732e-310,0
29785079,6.87247e-310,1.0572e-310,0
29790078,6.91829e-310,6.97e-311,0
29795077,6.94649e-310,3.07961e-311,0
29800076,6.94682e-310,3.00444e-311,0
29805075,6.88409e-310,9.78678e-311,0
29810073,6.59607e-310,2.20008e-310,0
29815072,6.58079e-310,2.24538e-310,0
29820071,6.75188e-310,1.6615e-310,0
29825070,6.55907e-310,2.30804e-310,0
29830068,6.71907e-310,1.78957e-310,0
29835067,6.72364e-310,1.77233e-310,0
29840066,6.58449e-310,2.23451e-310,0
29845065,6.34487e-310,2.8445e-310,0
29850064,6.63216e-310,2.08878e-310,0
29855062,6.49089e-310,2.49335e-310,0
29860061,6.48704e-310,2.50336e-310,0
29865060,6.85212e-310,1.18192e-310,0
29870059,6.90776e-310,7.94629e-311,0
29875057,6.94404e-310,3.58993e-311,0
29880056,6.95074e-310,-1.89082e-311,0
29885055,6.94543e-310,-3.3096e-311,0
29890054,6.95209e-310,-1.30437e-311,0
29895053,6.92849e-310,-5.86931e-311,0
29900051,6.92682e-310,-6.06387e-311,0
29905050,6.75713e-310,1.64001e-310,0
29910049,6.70635e-310,1.83667e-310,0
29915048,6.70867e-310,1.82818e-310,0
29920046,6.20052e-310,3.14675e-310,0
29925045,6.60485e-310,2.17358e-310,0
29930044,6.71678e-310,1.79816e-310,0
29935043,6.34696e-310,2.83983e-310,0
29940042,6.33961e-310,2.85621e-310,0
29945040,5.73857e-310,3.92649e-310,0
29950039,5.70849e-310,3.9701e-310,0
29955038,5.26765e-310,4.53876e-310,0
29960037,5.15832e-310,4.66265e-310,0
29965036,6.91558e-310,7.23352e-311,0
29970034,6.91862e-310,6.93683e-311,0
29975033,6.9533e-310,9.10729e-313,0
29980032,6.95331e-310,-9.92523e-314,0
29985031,6.95308e-310,5.61793e-312,0
29990029,6.87969e-310,-1.00916e-310,0
29995028,6.93226e-310,5.40647e-311,0
30000027,6.70608e-310,1.83765e-310,0
30005026,6.70104e-310,1.85597e-310,0
30010025,6.65231e-310,2.02368e-310,0
30015023,6.65421e-310,2.01742e-310,0
30020022,6.79422e-310,1.47887e-310,0
30025021,6.91912e-310,6.88648e-311,0
30030020,6.91967e-310,6.83164e-311,0
30035018,6.72665e-310,1.76088e-310,0
30040017,5.68058e-310,4.00993e-310,0
30045016,4.50072e-310,5.3002e-310,0
30050015,4.4614e-310,5.33333e-310,0
30055014,3.6012e-310,5.9481e-310,0
30060012,5.98374e-310,3.54167e-310,0
30065011,6.24552e-310,3.05646e-310,0
30070010,6.25014e-310,3.047e-310,0
30075009,6.59145e-310,2.2139e-310,0
30080007,6.89677e-310,8.84931e-311,0
30085006,6.90032e-310,8.56786e-311,0
30090005,6.94823e-310,2.6587e-311,0
30095004,-6.88901e-310,-9.43437e-311,0
30100003,-5.55445e-310,-4.1829e-310,0
30105001,6.68992e-310,-1.89564e-310,0
30110000,6.66388e-310,1.98524e-310,0
30114999,6.65014e-310,2.0308e-310,0
30119998,6.40469e-310,2.70712e-310,0
30124996,6.80301e-310,1.43793e-310,0
30129995,6.80981e-310,1.40536e-310,0
30134994,5.5463e-310,4.1937e-310,0
30139993,1.39504e-310,6.81193e-310,0
30144992,1.25598e-310,6.83894e-310,0
30149990,-3.94071e-310,5.72882e-310,0
30154989,-3.99249e-310,5.69285e-310,0
30159988,-2.85268e-310,6.34119e-310,0
30164987,6.54924e-310,2.3358e-310,0
30169985,6.85534e-310,1.16314e-310,0
30174984,6.92508e-310,6.25906e-311,0
30179983,6.8502e-310,1.193e-310,0
30184982,6.93292e-310,5.3213e-311,0
30189981,6.93317e-310,5.28842e-311,0
30194979,6.93301e-310,5.3098e-311,0
30199978,6.36005e-310,-2.81038e-310,0
30204977,-6.81649e-310,1.37257e-310,0
30209976,-6.81649e-310,1.37257e-310,0
30214974,-6.10882e-310,3.32128e-310,0
30219973,-2.10415e-310,6.6273e-310,0
30224972,4.37968e-310,5.40064e-310,0
30229971,3.17814e-310,6.18449e-310,0
30234970,3.18361e-310,6.18168e-310,0
30239968,4.0514e-310,5.65108e-310,0
30244967,4.08392e-310,5.62762e-310,0
30249966,5.32838e-311,6.93286e-310,0
30254965,4.81378e-311,6.93663e-310,0
30259963,-1.57511e-310,6.77256e-310,0
30264962,-2.97754e-310,6.28353e-310,0
30269961,5.53497e-310,4.20864e-310,0
30274960,5.67404e-310,4.01917e-310,0
30279959,5.35564e-310,-4.43459e-310,0
30284957,5.26645e-310,-4.54016e-310,0
30289956,6.77139e-310,-1.58014e-310,0
30294955,6.783e-310,-1.52953e-310,0
30299954,5.76453e-310,3.88828e-310,0
30304953,5.75865e-310,3.89698e-310,0
30309951,-6.94321e-310,3.74589e-311,0
30314950,-6.41041e-310,2.69354e-310,0
30319949,-5.43911e-310,4.33181e-310,0
30324948,-1.77113e-310,6.72396e-310,0
30329946,-1.75744e-310,6.72755e-310,0
30334945,4.10043e-310,5.6156e-310,0
30339944,4.20861e-310,5.53499e-310,0
30344943,5.98439e-310,3.54056e-310,0
30349942,3.9304e-310,5.7359e-310,0
30354940,-1.15431e-310,6.85683e-310,0
30359939,-5.39817e-310,4.38273e-310,0
30364938,-5.44764e-310,4.32108e-310,0
30369937,-6.05023e-310,3.42684e-310,0
30374935,-6.00113e-310,3.51212e-310,0
30379934,5.49596e-310,4.25945e-310,0
30384933,-4.29247e-311,6.94005e-310,0
30389932,-1.13175e-310,6.86059e-310,0
30394931,6.78103e-310,-1.53824e-310,0
30399929,-6.25402e-310,3.03904e-310,0
30404928,-6.26568e-310,3.01493e-310,0
30409927,-6.7556e-310,1.64632e-310,0
30414926,-6.5086e-310,2.44675e-310,0
30419924,-4.30434e-310,5.46088e-310,0
30424923,-2.19537e-310,6.59764e-310,0
30429922,-2.17325e-310,6.60496e-310,0
30434921,3.78775e-310,5.83108e-310,0
30439920,3.90071e-310,5.75613e-310,0
30444918,-3.43932e-311,6.9448e-310,0
30449917,-4.51569e-310,5.28744e-310,0
30454916,-4.58156e-310,5.23047e-310,0
30459915,-6.77037e-310,1.58447e-310,0
30464913,-6.26237e-310,3.02179e-310,0
30469912,-6.25196e-310,3.04327e-310,0
30474911,-6.386e-310,2.75091e-310,0
30479910,3.05173e-310,6.24784e-310,0
30484909,2.29291e-310,6.56438e-310,0
30489907,-6.61522e-310,2.14181e-310,0
30494906,-6.62755e-310,2.10335e-310,0
30499905,-6.93e-310,-5.68906e-311,0
30504904,-6.92517e-310,-6.24887e-311,0
30509902,-6.86945e-310,1.07667e-310,0
30514901,-6.86962e-310,1.07556e-310,0
30519900,-6.91399e-310,7.38452e-311,0
30524899,-6.33239e-310,2.87216e-310,0
30529898,-6.32202e-310,2.89492e-310,0
30534896,-6.32412e-310,2.89032e-310,0
30539895,-2.09203e-310,6.63113e-310,0
30544894,-2.00165e-310,6.65897e-310,0
30549893,-4.38387e-310,5.39724e-310,0
30554891,-5.01639e-310,4.81501e-310,0
30559890,-5.00941e-310,4.82228e-310,0
30564889,-6.64071e-310,2.06142e-310,0
30569888,-6.64992e-310,2.03151e-310,0
30574887,-6.87102e-310,1.06659e-310,0
30579885,-6.94775e-310,2.779e-311,0
30584884,-6.45731e-310,2.57908e-310,0
30589883,-6.43652e-310,2.63054e-310,0
30594882,-6.95192e-310,1.39045e-311,0
30599880,-6.94726e-310,-2.89878e-311,0
30604879,-6.27028e-310,3.00535e-310,0
30609878,-6.22238e-310,3.10331e-310,0
30614877,-6.80462e-310,1.43025e-310,0
30619876,-6.35966e-310,2.81127e-310,0
30624874,-6.35283e-310,2.82668e-310,0
30629873,-6.43007e-310,2.64626e-310,0
30634872,-6.25145e-310,3.04432e-310,0
30639871,-6.71281e-310,1.81294e-310,0
30644869,-6.72064e-310,1.7837e-310,0
30649868,-6.9155e-310,7.24156e-311,0
30654867,-6.91693e-310,7.10314e-311,0
30659866,-6.0705e-310,3.3908e-310,0
30664865,-6.36249e-310,2.80487e-310,0
30669863,-6.42957e-310,2.64747e-310,0
30674862,-6.85988e-310,1.13603e-310,0
30679861,-6.94058e-310,4.20574e-311,0
30684860,-6.94148e-310,4.05516e-311,0
30689859,-6.80608e-310,1.42332e-310,0
30694857,-6.95085e-310,1.84918e-311,0
30699856,-6.95205e-310,1.32206e-311,0
30704855,-6.9176e-310,7.03751e-311,0
30709854,-6.82151e-310,1.34744e-310,0
30714852,-6.73538e-310,1.72717e-310,0
30719851,-5.92089e-310,3.64576e-310,0
30724850,-6.8286e-310,1.31099e-310,0
30729849,-6.84338e-310,1.23155e-310,0
30734848,-6.51334e-310,2.43412e-310,0
30739846,-6.57825e-310,2.25281e-310,0
30744845,-6.21314e-310,3.12176e-310,0
30749844,-6.15346e-310,3.23782e-310,0
30754843,-6.52647e-310,2.3987e-310,0
30759841,-6.52205e-310,2.41069e-310,0
30764840,-6.64799e-310,2.03784e-310,0
30769839,-6.76215e-310,1.61921e-310,0
30774838,-6.76006e-310,1.62792e-310,0
30779837,-6.88504e-310,9.71953e-311,0
30784835,-6.88727e-310,9.56049e-311,0
30789834,-6.93747e-310,4.69081e-311,0
30794833,-6.92252e-310,6.53681e-311,0
30799832,-6.92176e-310,6.61613e-311,0
30804830,-6.9427e-310,3.84006e-311,0
30809829,-6.89276e-310,9.15592e-311,0
30814828,-6.89231e-310,9.18999e-311,0
30819827,-6.10253e-310,3.33282e-310,0
30824826,-6.67568e-310,1.94521e-310,0
30829824,-6.67706e-310,1.94047e-310,0
30834823,-6.88569e-310,9.67351e-311,0
30839822,-6.89149e-310,9.25111e-311,0
30844821,-6.87482e-310,1.04181e-310,0
30849819,-6.70874e-310,1.82794e-310,0
30854818,-6.70404e-310,1.84511e-310,0
30859817,-6.79454e-310,1.47739e-310,0
30864816,-6.76397e-310,1.61159e-310,0
30869815,-5.89063e-310,3.69445e-310,0
30874813,-6.48222e-310,2.51581e-310,0
30879812,-6.93581e-310,4.93026e-311,0
30884811,-6.93867e-310,4.51025e-311,0
30889810,-6.9387e-310,4.50469e-311,0
30894808,-6.89393e-310,9.06776e-311,0
30899807,-6.94951e-310,2.29726e-311,0
30904806,-6.9496e-310,2.27005e-311,0
30909805,-6.95241e-310,1.12036e-311,0
30914804,-6.95199e-310,1.35406e-311,0
30924801,-6.94702e-310,2.95802e-311,0
30929800,-6.94654e-310,3.06789e-311,0
30934799,-6.73364e-310,1.73396e-310,0
30939797,-6.75375e-310,1.65389e-310,0
30944796,-6.64265e-310,2.05515e-310,0
30949795,-6.63886e-310,2.06739e-310,0
30954794,-6.92469e-310,6.30264e-311,0
30959793,-6.88127e-310,9.98344e-311,0
30964791,-6.91408e-310,7.3753e-311,0
30969790,-6.91398e-310,7.38488e-311,0
30974789,-6.69222e-310,1.88752e-310,0
30979788,-6.89561e-310,8.93904e-311,0
30984786,-6.74419e-310,1.69247e-310,0
30989785,-6.61988e-310,2.12737e-310,0
30994784,-6.66322e-310,1.98746e-310,0
30999783,-6.66665e-310,1.97595e-310,0
31004782,-6.94023e-310,4.26271e-311,0
31009780,-6.95257e-310,1.01538e-311,0
31014779,-6.95255e-310,-1.02696e-311,0
31019778,-6.95238e-310,-1.13583e-311,0
31024777,-6.953e-310,6.54458e-312,0
31029776,-6.95299e-310,6.7127e-312,0
31034774,-6.88834e-310,9.48289e-311,0
31039773,-6.7309e-310,1.74457e-310,0
31044772,-6.72244e-310,1.77689e-310,0
31049771,-6.27928e-310,2.98651e-310,0
31054769,-6.24844e-310,3.0505e-310,0
31059768,-6.77866e-310,1.54864e-310,0
31064767,-6.77739e-310,1.55419e-310,0
31069766,-6.87458e-310,1.04338e-310,0
31074765,-6.87603e-310,1.03383e-310,0
31079763,-6.91026e-310,7.72508e-311,0
31084762,-6.41695e-310,2.67792e-310,0
31089761,-4.98879e-310,4.84361e-310,0
31094760,-6.02663e-310,3.46818e-310,0
31099758,-6.03034e-310,3.46173e-310,0
31104757,-6.8874e-310,9.55089e-311,0
31109756,-6.89138e-310,9.25989e-311,0
31114755,-6.91566e-310,7.22652e-311,0
31119754,-6.84552e-310,1.21958e-310,0
31124752,-6.87836e-310,1.01821e-310,0
31129751,-6.92765e-310,5.96828e-311,0
31134750,-6.92916e-310,5.78963e-311,0
31139749,-6.879e-310,1.01385e-310,0
31144747,-6.87613e-310,1.0331e-310,0
31149746,-6.9419e-310,3.98227e-311,0
31154745,-6.94471e-310,3.45705e-311,0
31159744,-6.89023e-310,9.34445e-311,0
31164743,-6.89168e-310,9.23761e-311,0
31169741,-6.24803e-310,3.05133e-310,0
31174740,-5.85918e-310,3.74413e-310,0
31179739,-5.83016e-310,3.78916e-310,0
31184738,-5.89551e-310,3.68666e-310,0
31189736,-5.88787e-310,3.69885e-310,0
31194735,-6.76667e-310,1.6002e-310,0
31199734,-6.90997e-310,7.75134e-311,0
31204733,-6.94085e-310,4.1612e-311,0
31209732,-6.94169e-310,4.01809e-311,0
31214730,-6.95255e-310,1.0265e-311,0
31219729,-6.88863e-310,-9.46232e-311,0
31224728,-6.91362e-310,-7.41883e-311,0
31229727,-6.93309e-310,5.29859e-311,0
31234725,-6.93473e-310,5.07982e-311,0
31239724,-6.44682e-310,2.60519e-310,0
31244723,-6.85559e-310,1.16162e-310,0
31249722,-6.73642e-310,1.72312e-310,0
31254721,-6.73792e-310,1.71726e-310,0
31259719,-5.9295e-310,3.63174e-310,0
31264718,-5.92575e-310,3.63786e-310,0
31269717,-3.95571e-310,5.71846e-310,0
31274716,-3.95863e-310,5.71645e-310,0
31279714,-4.71763e-310,5.10808e-310,0
31284713,-4.98091e-310,4.85171e-310,0
31289712,-4.00436e-310,5.68451e-310,0
31294711,-4.71901e-310,5.10681e-310,0
31299710,-6.9477e-310,-2.79226e-311,0
31304708,-6.88283e-310,9.87491e-311,0
31309707,-6.8925e-310,-9.17596e-311,0
31314706,-6.72764e-310,-1.75711e-310,0
31319705,-6.70345e-310,-1.84724e-310,0
31324703,-6.69841e-310,-1.86544e-310,0
31329702,-6.69384e-310,-1.88175e-310,0
31334701,-5.13645e-310,4.68672e-310,0
31339700,-4.91069e-310,4.92277e-310,0
31344699,-5.08569e-310,4.74176e-310,0
31349697,-6.40242e-310,2.71247e-310,0
31354696,-5.33112e-310,4.46404e-310,0
31359695,-5.32165e-310,4.47533e-310,0
31364694,-3.17445e-310,6.18639e-310,0
31369692,-4.53592e-310,5.2701e-310,0
31374691,-5.60179e-310,4.11928e-310,0
31379690,-4.83027e-310,5.0017e-310,0
31384689,-6.51539e-310,2.42862e-310,0
31389688,-5.10887e-310,4.71678e-310,0
31394686,-5.06904e-310,4.75956e-310,0
31399685,-1.96608e-310,6.66956e-310,0
31404684,6.94954e-310,-2.29085e-311,0
31409683,6.94523e-310,-3.35021e-311,0
31414682,-6.77696e-310,1.55605e-310,0
31419680,-6.78254e-310,1.53158e-310,0
31424679,-6.54449e-310,2.34907e-310,0
31429678,-6.53566e-310,2.37354e-310,0
31434677,-6.58827e-310,2.22332e-310,0
31439675,-6.59602e-310,2.20023e-310,0
31444674,-6.42305e-310,2.66326e-310,0
31449673,-2.70743e-311,6.94804e-310,0
31454672,5.45943e-310,4.30617e-310,0
31459671,5.88796e-310,3.69872e-310,0
31464669,5.90484e-310,3.6717e-310,0
31469668,-6.31617e-310,2.90768e-310,0
31474667,-6.32722e-310,2.88354e-310,0
31479666,-6.37197e-310,2.78327e-310,0
31484664,-5.07423e-310,4.75402e-310,0
31489663,-5.04846e-310,4.78138e-310,0
31494662,1.51957e-310,6.78524e-310,0
31499661,1.7076e-310,6.74037e-310,0
31504660,5.69352e-310,3.99153e-310,0
31509658,5.77841e-310,3.86762e-310,0
31514657,6.31202e-311,6.9246e-310,0
31519656,-4.30579e-310,5.45973e-310,0
31524655,-6.51846e-310,2.42037e-310,0
31529653,-6.47142e-310,2.54348e-310,0
31534652,-6.47851e-310,2.52536e-310,0
31539651,-6.94866e-310,2.54156e-311,0
31544650,-2.59892e-310,6.44935e-310,0
31549649,6.76874e-310,1.59144e-310,0
31554647,6.87351e-310,1.05043e-310,0
31559646,3.07714e-310,6.23536e-310,0
31564645,2.79557e-310,6.36658e-310,0
31569644,4.31062e-310,5.45592e-310,0
31574642,4.3604e-310,5.41622e-310,0
31579641,-3.79294e-311,6.94296e-310,0
31584640,-5.56469e-311,6.93101e-310,0
31589639,3.88839e-310,5.76445e-310,0
31594638,4.96776e-310,4.86517e-310,0
31599636,4.84048e-310,4.99182e-310,0
31604635,4.87426e-310,4.95885e-310,0
31609634,4.89082e-310,4.94251e-310,0
31614633,6.16016e-310,3.22505e-310,0
31619631,6.18539e-310,3.17639e-310,0
31624630,4.99132e-310,4.841e-310,0
31629629,4.88717e-310,4.94611e-310,0
31634628,-2.28487e-310,6.56718e-310,0
31639627,-2.52003e-310,6.48059e-310,0
31644625,5.54106e-310,4.20062e-310,0
31649624,5.54108e-310,4.20059e-310,0
31654623,6.94845e-310,2.5993e-311,0
31659622,6.95135e-310,1.65185e-311,0
31664620,6.90005e-310,8.58941e-311,0
31669619,6.31009e-310,2.92083e-310,0
31674618,5.14527e-310,4.67704e-310,0
31679617,6.23379e-310,3.08033e-310,0
31684616,6.26235e-310,3.02184e-310,0
31689614,3.1662e-310,6.19061e-310,0
31694613,3.10752e-310,6.22028e-310,0
31699612,1.36823e-310,6.81736e-310,0
31704611,6.3126e-310,2.91541e-310,0
31709609,6.88824e-310,9.49008e-311,0
31714608,6.6665e-310,1.97643e-310,0
31719607,6.24519e-310,3.05714e-310,0
31724606,6.23027e-310,3.08744e-310,0
31729605,4.96242e-310,4.87062e-310,0
31734603,3.93519e-310,5.73261e-310,0
31739602,6.75785e-310,1.63707e-310,0
31744601,6.77402e-310,1.56881e-310,0
31749600,6.47234e-310,2.54112e-310,0
31754598,6.66936e-310,1.96675e-310,0
31759597,6.75478e-310,1.64968e-310,0
31764596,6.82952e-310,1.30622e-310,0
31769595,6.83044e-310,1.3014e-310,0
31774594,6.89191e-310,9.22028e-311,0
31779592,6.93298e-310,-5.31314e-311,0
31784591,6.70518e-310,1.84093e-310,0
31789590,4.57672e-310,5.23471e-310,0
31794589,4.49446e-310,5.3055e-310,0
31799588,5.94406e-310,3.60785e-310,0
31804586,5.96437e-310,3.57419e-310,0
31809585,6.22815e-310,3.09172e-310,0
31814584,5.9856e-310,3.53852e-310,0
31819583,6.61703e-310,2.13623e-310,0
31824581,6.62122e-310,2.12319e-310,0
31829580,6.44006e-310,2.62186e-310,0
31834579,6.43065e-310,2.64486e-310,0
31839578,6.95112e-310,1.7468e-311,0
31844577,6.95219e-310,1.2463e-311,0
31849575,6.67957e-310,1.9318e-310,0
31854574,6.93415e-310,5.15811e-311,0
31859573,6.93746e-310,4.69243e-311,0
31864572,6.78249e-310,1.53179e-310,0
31869570,6.87309e-310,1.05315e-310,0
31874569,6.52792e-310,2.39474e-310,0
31879568,6.03955e-310,3.44562e-310,0
31884567,6.57888e-310,2.25097e-310,0
31889566,6.86358e-310,1.11348e-310,0
31894564,6.86274e-310,1.1186e-310,0
31899563,6.83683e-310,1.2674e-310,0
31904562,6.84038e-310,1.24807e-310,0
31909561,6.12626e-310,3.28899e-310,0
31914559,6.62643e-310,2.10689e-310,0
31919558,6.55687e-310,2.31431e-310,0
31924557,6.55819e-310,2.31056e-310,0
31929556,6.83187e-310,1.29384e-310,0
31934555,6.65957e-310,1.99968e-310,0
31939553,6.60067e-310,2.18626e-310,0
31944552,6.59866e-310,2.19231e-310,0
31949551,6.82737e-310,1.31738e-310,0
31954550,6.63711e-310,2.073e-310,0
31959548,6.90281e-310,-8.36514e-311,0
31964547,6.92913e-310,5.79426e-311,0
31969546,6.92699e-310,6.04473e-311,0
31974545,6.92092e-310,6.70388e-311,0
31979544,6.56792e-310,2.28275e-310,0
31984542,5.96396e-310,3.57487e-310,0
31989541,6.44932e-310,2.59899e-310,0
31994540,6.44777e-310,2.60283e-310,0
31999539,6.75376e-310,1.65385e-310,0
32004537,6.83425e-310,1.28123e-310,0
32009536,6.74818e-310,1.67649e-310,0
32014535,6.80814e-310,1.41341e-310,0
32019534,6.70407e-310,1.84497e-310,0
32024533,6.69831e-310,1.86579e-310,0
32029531,6.80392e-310,1.4336e-310,0
32034530,6.85961e-310,1.13764e-310,0
32039529,6.5699e-310,2.27705e-310,0
32044528,6.91376e-310,7.40531e-311,0
32049526,6.95025e-310,-2.06098e-311,0
32054525,6.92902e-310,5.80689e-311,0
32059524,6.95318e-310,-4.21852e-312,0
32064523,6.88775e-310,9.52607e-311,0
32069522,6.95327e-310,2.49713e-312,0
32074520,6.91348e-310,7.43187e-311,0
32079519,6.77869e-310,1.5485e-310,0
32084518,6.77679e-310,1.55682e-310,0
32089517,6.73083e-310,1.74484e-310,0
32094515,6.71239e-310,1.81448e-310,0
32099514,6.81423e-310,1.38375e-310,0
32104513,6.81489e-310,1.38053e-310,0
32109512,6.86009e-310,1.13474e-310,0
32114511,6.85957e-310,1.1379e-310,0
32119509,6.85763e-310,1.14956e-310,0
32124508,6.86389e-310,1.11153e-310,0
32129507,6.84946e-310,1.19724e-310,0
32134506,6.9463e-310,3.12111e-311,0
32139505,6.94662e-310,3.05013e-311,0
32144503,6.9414e-310,4.06738e-311,0
32149502,6.94099e-310,4.13812e-311,0
32154501,6.4417e-310,2.61784e-310,0
32159500,6.35324e-310,2.82574e-310,0
32164498,5.62259e-310,4.09084e-310,0
32169497,6.81882e-310,1.36095e-310,0
32174496,6.81816e-310,1.36429e-310,0
32179495,6.91783e-310,7.01566e-311,0
32184494,6.9195e-310,6.8491e-311,0
32189492,6.93152e-310,5.5003e-311,0
32194491,6.89096e-310,9.29067e-311,0
32199490,6.88685e-310,9.59095e-311,0
