25291082,-0.00186055,0.182668,-0.0958868,0.0169959,0.400953,0.218155,0.78612,0.189153,0.104886,-0.0194108,0.412957,0.223842
25296083,-0.000495858,0.180004,-0.105995,0.0167866,0.39949,0.220566,0.785556,0.185251,0.105039,-0.0198085,0.406904,0.221244
25301083,0.000835896,0.18242,-0.101837,0.018074,0.399471,0.217741,0.785139,0.186412,0.108024,-0.022272,0.405873,0.221124
25306083,-0.000998572,0.180492,-0.108589,0.0170603,0.390276,0.214727,0.7867,0.185467,0.108817,-0.0208193,0.398479,0.216279
25311083,0.00212097,0.179116,-0.112662,0.0190082,0.392352,0.21308,0.786395,0.186267,0.114411,-0.0212078,0.401602,0.218844
25316084,-0.00127685,0.171409,-0.115789,0.0147667,0.378844,0.206252,0.78503,0.179841,0.118161,-0.0216912,0.390315,0.213454
25321084,-0.0020283,0.170652,-0.117278,0.0174899,0.382365,0.206851,0.78545,0.174382,0.118765,-0.0229282,0.382192,0.208633
25326084,0.000576019,0.169906,-0.122211,0.0202074,0.380528,0.207223,0.785462,0.175318,0.118661,-0.0220182,0.382511,0.206589
25331085,0.00136566,0.170181,-0.127284,0.0232329,0.377209,0.204824,0.785432,0.173862,0.126316,-0.0198384,0.38009,0.206033
25336085,0.000786781,0.166563,-0.120891,0.0202136,0.368708,0.197571,0.785356,0.169095,0.135404,-0.0219791,0.371009,0.20196
25341085,-0.00245337,0.165689,-0.131067,0.0227504,0.360842,0.197893,0.784704,0.168381,0.134388,-0.0236053,0.366208,0.198454
25346086,-0.00107308,0.157547,-0.141424,0.0247555,0.359975,0.196744,0.782511,0.167649,0.142385,-0.0269577,0.370068,0.2017
25351086,-0.000453474,0.157607,-0.138718,0.0251765,0.352885,0.190061,0.784197,0.164334,0.146614,-0.0258543,0.362317,0.196704
25356086,-0.00128264,0.159832,-0.143438,0.022016,0.342925,0.184936,0.785498,0.165562,0.146605,-0.0270762,0.353622,0.191664
25361087,-0.000365871,0.152965,-0.151041,0.024137,0.334729,0.178309,0.785341,0.163634,0.157058,-0.024867,0.351378,0.191224
25366087,-0.000258158,0.14893,-0.147849,0.0193505,0.327467,0.176605,0.786043,0.157198,0.150224,-0.0234606,0.342067,0.187021
25371087,0.00154305,0.15239,-0.142056,0.0208726,0.3352,0.182823,0.786718,0.161768,0.150526,-0.0282987,0.349754,0.19078
25376087,-0.00117225,0.153207,-0.12615,0.0250726,0.337839,0.183616,0.784576,0.168171,0.145953,-0.0263417,0.361606,0.197444
25381088,0.00123882,0.153093,-0.142204,0.0312562,0.338716,0.184423,0.786577,0.1664,0.139598,-0.0219229,0.363086,0.197698
25386088,-0.00145183,0.160971,-0.136783,0.029417,0.351224,0.191113,0.784753,0.1729,0.13739,-0.02388,0.367646,0.200469
25391088,0.00264645,0.164976,-0.130041,0.0262899,0.361081,0.200155,0.783784,0.175246,0.132875,-0.02275,0.374782,0.203949
25396089,-0.00050824,0.162816,-0.121817,0.0240693,0.369106,0.204485,0.786803,0.171845,0.127471,-0.0200436,0.375798,0.206814
25401089,0.00230074,0.166773,-0.123224,0.0217581,0.364361,0.198143,0.785125,0.175508,0.124379,-0.0187758,0.379,0.209117
25406089,-0.00208063,0.171152,-0.11721,0.0200462,0.370681,0.202183,0.785838,0.177789,0.118668,-0.0205652,0.381612,0.208407
25411090,-0.000307037,0.173155,-0.120544,0.0209484,0.376359,0.204521,0.784595,0.179753,0.117549,-0.0218928,0.388907,0.213178
25416090,-0.00440122,0.176142,-0.112093,0.0198221,0.383266,0.209051,0.785097,0.177162,0.115068,-0.0209021,0.391282,0.214804
25421090,0.000684738,0.174404,-0.107954,0.0204935,0.391,0.214931,0.784865,0.176346,0.107383,-0.0196603,0.393895,0.217058
25426091,0.000913143,0.178226,-0.0971638,0.0246892,0.394623,0.217043,0.785456,0.183893,0.107709,-0.0220988,0.402836,0.219152
25431091,-0.00182716,0.181983,-0.0997945,0.0156679,0.397194,0.216775,0.783268,0.186257,0.102507,-0.0209663,0.408569,0.221663
25436091,-0.000566492,0.178784,-0.101491,0.0161152,0.395509,0.215569,0.784111,0.187437,0.10069,-0.0185999,0.412592,0.223771
25441091,0.00109577,0.18697,-0.0885068,0.0168014,0.400505,0.218956,0.784647,0.191597,0.0954321,-0.0193296,0.416991,0.22503
25446092,0.000937462,0.189829,-0.0919594,0.0175037,0.410691,0.21807,0.785243,0.191555,0.0899246,-0.0187243,0.419123,0.225905
25451092,-0.000376532,0.188031,-0.0863677,0.0153775,0.411179,0.218546,0.785642,0.193624,0.0861648,-0.0163753,0.422683,0.228166
25456092,0.0011158,0.188606,-0.0784458,0.0211058,0.414614,0.220551,0.785572,0.193818,0.0804499,-0.0176495,0.421839,0.227645
25461093,-0.00134827,0.191123,-0.0701164,0.0192776,0.418841,0.222066,0.78562,0.19485,0.0754574,-0.017183,0.424777,0.228146
25466093,0.00141191,0.189884,-0.0628721,0.0154982,0.422662,0.225724,0.786404,0.193172,0.072481,-0.0150139,0.428612,0.230393
25471093,-0.000598248,0.190661,-0.0594784,0.0152822,0.424012,0.230769,0.78589,0.192062,0.0697048,-0.0136677,0.429065,0.232674
25476094,-0.00114477,0.191725,-0.0610386,0.0132074,0.420201,0.227911,0.785514,0.194667,0.0665467,-0.0136143,0.42766,0.231367
25481094,-0.00108649,0.192847,-0.0585529,0.0120382,0.42291,0.230649,0.785596,0.196533,0.0622285,-0.0124231,0.434385,0.235243
25486094,-0.00283519,0.193385,-0.0583824,0.00904083,0.426473,0.228242,0.785748,0.200271,0.0606096,-0.0102631,0.43925,0.23806
25491094,-0.00225569,0.19533,-0.0492724,0.0111675,0.433712,0.234052,0.786006,0.198534,0.0547436,-0.0113448,0.440881,0.239557
25496095,-0.00100559,0.196463,-0.0443572,0.00847816,0.433419,0.235821,0.785594,0.196818,0.0484984,-0.0116492,0.435121,0.237004
25501095,-0.000353735,0.197819,-0.0357872,0.010076,0.437063,0.235671,0.784967,0.19844,0.0464471,-0.0106441,0.441454,0.23981
25506095,-0.000322314,0.199657,-0.0394052,0.0109501,0.440267,0.235918,0.784997,0.197209,0.0417216,-0.00997692,0.438224,0.237791
25511096,0.000678539,0.202655,-0.0351862,0.00871468,0.441362,0.23966,0.785354,0.200633,0.0395375,-0.00741335,0.443104,0.239167
25516096,0.000615597,0.201047,-0.0321125,0.00794411,0.439392,0.240433,0.785843,0.198382,0.0360139,-0.00739478,0.440594,0.239239
25521096,0.00242519,0.198862,-0.0336729,0.00825787,0.436405,0.236527,0.785659,0.200895,0.0337799,-0.00780886,0.440125,0.238877
25526097,-0.000823238,0.199185,-0.0217766,0.00756264,0.443422,0.239784,0.785377,0.19941,0.0272425,-0.00723736,0.442921,0.241738
25531097,-0.000531751,0.20023,-0.0208913,0.00453234,0.438444,0.23987,0.785043,0.20371,0.0235961,-0.00633263,0.446681,0.242433
25536097,-0.000356335,0.202287,-0.0181128,0.0036006,0.440084,0.236784,0.785558,0.204599,0.0209172,-0.00419619,0.450197,0.244222
25541098,-0.000794684,0.204709,-0.013332,0.00438499,0.445158,0.238549,0.784993,0.204837,0.0160053,-0.00158381,0.452055,0.244771
25546098,0.000247955,0.207361,-0.00526297,0.00275946,0.44965,0.2405,0.784813,0.208255,0.0109044,-0.00298002,0.45381,0.246034
25551098,0.000277042,0.20589,-0.00326979,0.00372076,0.446689,0.237601,0.78489,0.206129,0.00918083,-0.00231588,0.450992,0.245054
25556098,0.00137043,0.205714,-2.49147e-05,0.00297976,0.445514,0.240603,0.784743,0.205899,0.00360851,-0.00117636,0.448926,0.244569
25561099,0.00228214,0.206908,0.004933,0.00273085,0.449804,0.242342,0.784896,0.201004,-3.66718e-05,-0.00164855,0.448308,0.243427
25566099,-0.00296802,0.203678,0.0012418,0.00255251,0.447946,0.241093,0.785275,0.203135,0.00257234,0.00142384,0.452058,0.243559
25571099,-0.000565504,0.203936,0.00675356,0.00227308,0.451921,0.243712,0.785841,0.202802,5.86957e-05,0.00254154,0.452526,0.242289
25576100,-0.00194207,0.20167,0.00799596,0.00406599,0.447687,0.243107,0.783915,0.202611,-0.000413612,-0.00165474,0.447003,0.240652
25581100,0.00158548,0.198675,0.00775492,0.0021863,0.443238,0.238542,0.785417,0.199878,-0.00525256,-0.000634063,0.445382,0.237864
25586100,-0.00102687,0.200891,0.0114187,-0.000791124,0.446098,0.237611,0.78389,0.2025,-0.0105843,0.00088644,0.446381,0.238855
25591101,0.0004673,0.203075,0.0165275,-0.00663812,0.441441,0.236451,0.784492,0.204327,-0.0118134,-0.00122902,0.447802,0.241223
25596101,-0.00146333,0.204405,0.0208043,-0.00402972,0.440456,0.236273,0.785455,0.203148,-0.0138001,0.00377846,0.443042,0.238282
25601101,-0.000169779,0.201272,0.0246724,-0.00321615,0.445153,0.240198,0.785996,0.202049,-0.018641,0.00443983,0.448378,0.24047
25606100,-0.0005538,0.202194,0.0302786,-0.00593771,0.441461,0.238138,0.785789,0.198948,-0.0241568,0.00565004,0.439292,0.236968
25611099,0.00164175,0.202893,0.0343562,-0.00671863,0.443571,0.239222,0.785248,0.199656,-0.024815,0.0088129,0.43874,0.234526
25616098,-0.00082475,0.202175,0.0359327,-0.00631529,0.446892,0.240983,0.784806,0.196154,-0.0232241,0.00627804,0.440912,0.235174
25621096,0.000959873,0.207626,0.036168,-0.00624065,0.451364,0.240933,0.785864,0.198183,-0.0235486,0.00649118,0.442716,0.237221
25626095,-0.000402931,0.207992,0.0321196,-0.00600609,0.444,0.2372,0.786293,0.200697,-0.0257899,0.00778866,0.441659,0.237357
25631094,-0.000332797,0.20513,0.0366424,-0.00802646,0.440335,0.235487,0.785794,0.201382,-0.0303676,0.00720835,0.43728,0.237673
25636093,-0.000430341,0.204184,0.036564,-0.00804635,0.440532,0.237807,0.785027,0.200356,-0.0301742,0.00755215,0.442464,0.239676
25641091,-0.00105334,0.201275,0.0360419,-0.00753868,0.434663,0.236492,0.785369,0.198568,-0.0326502,0.00592136,0.438513,0.239363
25646090,-0.000388083,0.200562,0.0389205,-0.00857877,0.430773,0.232889,0.784816,0.20092,-0.0344622,0.00700855,0.438817,0.239398
25651089,0.00104094,0.204066,0.0410463,-0.00728271,0.437045,0.236858,0.785191,0.203098,-0.0379853,0.00437212,0.443133,0.240227
25656088,-0.0011002,0.20225,0.0456444,-0.00686882,0.438656,0.23741,0.78443,0.197928,-0.0348105,0.0047493,0.436373,0.236271
25661087,-0.000542781,0.202987,0.0443679,-0.0101051,0.438928,0.239856,0.786003,0.197999,-0.0339219,0.00461721,0.441238,0.23696
25666085,0.00176573,0.204948,0.0449997,-0.0104944,0.441468,0.239317,0.786022,0.194441,-0.0431673,0.00946045,0.431837,0.229899
25671084,-0.00376969,0.200615,0.047341,-0.00887976,0.437461,0.238267,0.785471,0.194643,-0.0421369,0.00563145,0.429043,0.231709
25676083,-0.00111331,0.199929,0.0473062,-0.00969582,0.437957,0.238003,0.78056,0.195697,-0.0415015,0.00572681,0.437998,0.239219
25681082,-0.00161466,0.199094,0.0462781,-0.0118002,0.433714,0.238385,0.787832,0.194515,-0.0431296,0.00756407,0.433855,0.236966
25686080,-0.00200241,0.199919,0.0461718,-0.00939108,0.436145,0.236056,0.784312,0.198648,-0.0406255,0.00899935,0.438124,0.234685
25691079,0.000708103,0.200187,0.0496694,-0.00865954,0.436972,0.238386,0.786357,0.199353,-0.0450303,0.00825357,0.439634,0.236395
25696078,-0.000510301,0.200373,0.0491711,-0.00867781,0.436486,0.237468,0.785186,0.199889,-0.0427103,0.00828886,0.440594,0.235972
25701077,0.000303268,0.204512,0.0512267,-0.00736551,0.437608,0.235005,0.784892,0.19713,-0.0452213,0.00825024,0.439466,0.23515
25706076,0.000533581,0.202017,0.0557514,-0.0089808,0.439044,0.236363,0.785508,0.196752,-0.0506582,0.0103588,0.431664,0.235168
25711074,-0.000305899,0.201767,0.0576869,-0.0100975,0.43956,0.236805,0.785334,0.196936,-0.0541625,0.00957251,0.42833,0.233932
25716073,-0.000489836,0.201902,0.0582181,-0.0102762,0.435138,0.234396,0.785841,0.195816,-0.0497634,0.0062151,0.42706,0.22998
25721072,0.000622749,0.203143,0.0572034,-0.00911151,0.436488,0.234533,0.785318,0.197051,-0.0526051,0.0075655,0.42724,0.232194
25726071,0.000591278,0.199867,0.0577546,-0.00902488,0.434988,0.234106,0.785156,0.192637,-0.0507106,0.0129776,0.427551,0.23301
25731069,-0.000417157,0.202555,0.0550491,-0.00965409,0.434472,0.235859,0.784912,0.197304,-0.0457191,0.0120215,0.432673,0.237116
25736068,-0.00372016,0.203259,0.0591222,-0.0110703,0.436841,0.234934,0.785469,0.198509,-0.050621,0.0135007,0.434174,0.236152
25741067,-0.000186302,0.19361,0.0593411,-0.00913716,0.429523,0.236742,0.785084,0.19049,-0.0523817,0.00777578,0.428465,0.232518
25746066,-0.00118857,0.195072,0.0604974,-0.0103198,0.425054,0.233615,0.78624,0.193297,-0.0569429,0.00782299,0.426692,0.231976
25751065,0.00156021,0.19777,0.064788,-0.0129622,0.428579,0.234494,0.785473,0.195888,-0.0621497,0.0129876,0.431155,0.232505
25756063,0.00112295,0.196424,0.0677615,-0.013239,0.426842,0.232692,0.784389,0.192863,-0.0648872,0.0105686,0.422352,0.229192
25761062,-0.00120034,0.199254,0.0711776,-0.0115649,0.427622,0.232413,0.785131,0.19258,-0.0643916,0.00982952,0.416166,0.226616
25766061,-0.000309087,0.196964,0.0719768,-0.0124547,0.427366,0.232078,0.785513,0.189525,-0.0591361,0.010994,0.417794,0.229339
25771060,-0.00066202,0.199339,0.0683142,-0.0136797,0.429141,0.232948,0.78569,0.19024,-0.0662295,0.0123687,0.421219,0.230462
25776058,0.00132275,0.199477,0.0696751,-0.0163398,0.425725,0.232852,0.785567,0.190495,-0.0644915,0.0147996,0.422179,0.228909
25781057,0.00086689,0.197227,0.0712196,-0.0159571,0.427109,0.232008,0.785125,0.190092,-0.0678486,0.0108037,0.418433,0.227489
25786056,-0.000376435,0.19711,0.0728079,-0.0140163,0.427581,0.23068,0.78577,0.19031,-0.0632085,0.0097084,0.417318,0.226694
25791055,-0.00352896,0.193862,0.0694972,-0.0145233,0.423246,0.229671,0.785215,0.19155,-0.0631098,0.0125566,0.420191,0.227215
25796054,-0.000856146,0.189231,0.0731302,-0.0146172,0.419624,0.228829,0.785891,0.185971,-0.0681095,0.0111732,0.415725,0.230689
25801052,0.0023942,0.189661,0.0752093,-0.015677,0.41623,0.226421,0.784921,0.188148,-0.066518,0.0126691,0.415041,0.226613
25806051,0.0019412,0.19093,0.0769926,-0.0159339,0.419941,0.228917,0.785384,0.186637,-0.0718426,0.0127978,0.416319,0.228739
25811050,-0.000478581,0.190966,0.0793711,-0.015414,0.42017,0.22927,0.785174,0.182552,-0.0753271,0.0138197,0.412728,0.224025
25816049,-0.00031651,0.193747,0.0822002,-0.0150369,0.422505,0.227607,0.785499,0.185153,-0.0727646,0.0166407,0.417902,0.224479
25821047,-0.000704125,0.194775,0.0792013,-0.0151835,0.424185,0.229339,0.78544,0.183781,-0.0672884,0.0157447,0.419381,0.227313
25826046,0.00216436,0.193403,0.0831949,-0.0154764,0.419747,0.226709,0.785183,0.181865,-0.0707862,0.0121474,0.404011,0.22137
25831045,0.000418663,0.19301,0.0875889,-0.0139279,0.423005,0.229939,0.785404,0.181886,-0.0729756,0.0113568,0.409662,0.223542
25836044,0.000427246,0.19303,0.0787727,-0.0151062,0.417792,0.227495,0.78569,0.185862,-0.072052,0.0115647,0.408768,0.225866
25841043,0.000289917,0.194313,0.0826908,-0.0163444,0.418073,0.225778,0.784926,0.185124,-0.0772898,0.0130887,0.408174,0.224419
25846041,0.000457287,0.189104,0.0803162,-0.01535,0.410931,0.225023,0.784825,0.184843,-0.0775349,0.0123086,0.407829,0.225315
25851040,0.00380039,0.190074,0.0802099,-0.0127721,0.412549,0.224487,0.78593,0.188376,-0.0789263,0.0139732,0.412666,0.222302
25856039,-0.00264,0.184962,0.0858666,-0.0158207,0.409252,0.227951,0.785728,0.180818,-0.0761251,0.016222,0.407389,0.220654
25861038,0.00147295,0.185259,0.0873538,-0.0173877,0.406243,0.225063,0.78525,0.1802,-0.0734758,0.0136189,0.403066,0.22205
25866036,-0.00222332,0.188239,0.0878369,-0.0166072,0.4113,0.227542,0.785713,0.179605,-0.0778584,0.0131049,0.401942,0.22267
25871035,0.000247955,0.187778,0.0907694,-0.0169517,0.412737,0.227587,0.785259,0.180179,-0.0826418,0.0164251,0.402671,0.223176
25876034,0.00549793,0.190571,0.0895268,-0.0171673,0.412006,0.225093,0.785839,0.182693,-0.0769619,0.0131392,0.40057,0.221493
25881033,0.000689507,0.184962,0.0895511,-0.0162146,0.412559,0.22798,0.785378,0.177659,-0.079725,0.014596,0.399522,0.219374
25886032,-0.00321101,0.18699,0.0927507,-0.0166468,0.410722,0.225542,0.785195,0.179099,-0.0896942,0.0138488,0.397037,0.217112
25891030,-0.00036263,0.182124,0.0935341,-0.0184499,0.404152,0.221714,0.785451,0.175456,-0.0909707,0.0138941,0.39766,0.220319
25896029,0.00293207,0.182844,0.0932771,-0.0170226,0.403052,0.217241,0.785385,0.17823,-0.0872967,0.0149937,0.399287,0.219623
25901028,-0.000651326,0.178789,0.0977288,-0.0164777,0.396792,0.216913,0.785277,0.176173,-0.0960414,0.0146422,0.39486,0.214529
25906027,-0.00101301,0.181737,0.101231,-0.0175338,0.399288,0.216783,0.785382,0.178468,-0.0992553,0.0172739,0.395409,0.210983
25911026,-0.000563971,0.185022,0.0970985,-0.0211583,0.403241,0.218334,0.785391,0.181576,-0.101622,0.0197792,0.399042,0.215046
25916024,0.00130987,0.182048,0.0981904,-0.0181228,0.398984,0.216118,0.785529,0.175565,-0.0973019,0.0212088,0.394685,0.213161
25921023,0.000680923,0.182638,0.103882,-0.0166105,0.40677,0.221292,0.785685,0.174095,-0.105473,0.0185075,0.390942,0.214392
25926022,-0.000132072,0.186175,0.10761,-0.0189373,0.40579,0.22121,0.785438,0.175541,-0.110783,0.0185304,0.386636,0.210236
25931021,-0.00112744,0.184965,0.104998,-0.0206591,0.402337,0.219562,0.785045,0.175289,-0.110828,0.0180726,0.388982,0.210205
25936019,-0.00272013,0.182974,0.105311,-0.0197368,0.396753,0.216968,0.785204,0.174351,-0.109104,0.0200353,0.38695,0.205942
25941018,0.00228071,0.178895,0.104525,-0.0181124,0.399534,0.218163,0.785173,0.173537,-0.105832,0.0161262,0.390019,0.213705
25946017,0.00250816,0.177702,0.103525,-0.0192994,0.395331,0.213419,0.785298,0.171389,-0.108354,0.0190229,0.388042,0.210596
25951016,-0.000482409,0.175159,0.105735,-0.0179568,0.388411,0.213233,0.784894,0.169208,-0.105279,0.0193558,0.385368,0.209777
25956015,0.000443459,0.178448,0.106797,-0.0169489,0.389453,0.212885,0.785677,0.171444,-0.106791,0.0188079,0.382498,0.208908
25961013,-0.000875247,0.178551,0.109673,-0.0176241,0.387629,0.21151,0.784554,0.171734,-0.108648,0.0191064,0.382379,0.206007
25966012,-0.00294608,0.175674,0.113351,-0.0201609,0.386176,0.211465,0.785396,0.167114,-0.11055,0.0221591,0.377929,0.207072
25971011,0.00250721,0.177618,0.107826,-0.0201309,0.391804,0.21467,0.785421,0.167549,-0.106502,0.0206985,0.380382,0.201808
25976010,-0.000269281,0.174174,0.116021,-0.0186908,0.386944,0.213114,0.785425,0.1678,-0.11765,0.0217371,0.377104,0.204545
25981008,-0.00191864,0.177747,0.11959,-0.0202691,0.389456,0.213193,0.785145,0.169056,-0.119023,0.0192504,0.377486,0.207279
25986007,0.0013032,0.176579,0.115811,-0.0208459,0.386219,0.211267,0.785625,0.166252,-0.103545,0.0229635,0.375971,0.207158
25991006,-0.000277774,0.171928,0.11388,-0.0196586,0.379218,0.20859,0.785388,0.163617,-0.112404,0.0217152,0.363463,0.202204
25996005,-0.00231287,0.174447,0.118934,-0.0181451,0.381089,0.209177,0.78535,0.164747,-0.120627,0.0209188,0.363972,0.203426
26001004,-0.00214007,0.172662,0.120206,-0.0177902,0.382752,0.21133,0.785639,0.163711,-0.111402,0.017303,0.3678,0.203913
26006002,-0.000891815,0.170174,0.116145,-0.0183542,0.374865,0.205619,0.785193,0.166052,-0.112703,0.0209475,0.371263,0.204376
26011001,0.000803947,0.170737,0.121545,-0.0198894,0.37278,0.206214,0.78535,0.164732,-0.117392,0.0242844,0.36835,0.199666
26016000,0.00132418,0.172991,0.122622,-0.020399,0.37692,0.20659,0.785874,0.168131,-0.120525,0.0223947,0.37193,0.203922
26020999,-0.000279415,0.169012,0.126847,-0.0202411,0.372596,0.204286,0.785307,0.161391,-0.125342,0.0221205,0.359439,0.199232
26025997,-0.000552289,0.16857,0.12702,-0.0193405,0.371653,0.20435,0.785738,0.164928,-0.127486,0.0213923,0.364988,0.202608
26030996,-0.00131458,0.168499,0.130492,-0.0197281,0.372096,0.204749,0.785249,0.161304,-0.12416,0.0180116,0.359707,0.193836
26035995,-0.000784948,0.167488,0.135532,-0.0212806,0.369353,0.203757,0.785458,0.158335,-0.133474,0.0178933,0.348151,0.189936
26040994,-0.00102927,0.164196,0.127845,-0.021884,0.365516,0.201669,0.785552,0.155214,-0.122157,0.0234814,0.353967,0.198913
26045993,0.0021224,0.166785,0.125843,-0.0236617,0.367037,0.201271,0.785373,0.156646,-0.112884,0.0232968,0.348175,0.193483
26050991,0.000759125,0.163755,0.128657,-0.0224242,0.363174,0.201918,0.785293,0.14744,-0.127122,0.0198765,0.332992,0.181864
26055990,-0.000707216,0.162604,0.126092,-0.019318,0.360122,0.200234,0.785469,0.150666,-0.124225,0.0187263,0.33697,0.187094
26060989,-0.00077625,0.163211,0.12748,-0.0209064,0.36219,0.200852,0.785106,0.152507,-0.12011,0.019455,0.341474,0.189722
26065988,-0.0013914,0.161588,0.126292,-0.0202266,0.355633,0.196145,0.786122,0.158297,-0.125486,0.0231762,0.351332,0.192007
26070986,-0.000658683,0.160522,0.13358,-0.0193618,0.355311,0.195432,0.785645,0.157545,-0.134397,0.0237947,0.351496,0.193747
26075985,-0.000710488,0.158693,0.134562,-0.0208884,0.349588,0.19287,0.785733,0.15648,-0.132401,0.0234594,0.347859,0.188336
26080984,0.00151348,0.155321,0.1402,-0.0230474,0.34186,0.189202,0.78579,0.153489,-0.139254,0.0230398,0.341861,0.185028
26085983,0.000625134,0.156894,0.139639,-0.0244335,0.351857,0.194606,0.785396,0.147935,-0.151311,0.0207934,0.333644,0.182766
26090982,-0.00292918,0.160531,0.143602,-0.0244872,0.354882,0.195849,0.785211,0.149629,-0.14568,0.0199714,0.331507,0.181608
26095980,-0.00252412,0.153417,0.147909,-0.0230066,0.347142,0.191308,0.785898,0.143217,-0.149154,0.0197158,0.325995,0.180183
26100979,0.000386715,0.159159,0.147458,-0.0224063,0.352124,0.193841,0.785264,0.140747,-0.148193,0.0233049,0.324786,0.178537
26105978,0.00108242,0.159432,0.136768,-0.0222062,0.349892,0.191724,0.785347,0.143047,-0.148331,0.0207453,0.323785,0.176931
26110977,-0.000412912,0.156359,0.141258,-0.0200413,0.346695,0.192187,0.785263,0.140724,-0.151539,0.0186658,0.318467,0.177587
26115975,0.000890732,0.153371,0.14494,-0.0207087,0.342457,0.189737,0.785393,0.139417,-0.152697,0.0200138,0.318662,0.175927
26120974,0.000438213,0.154389,0.144375,-0.0214671,0.343506,0.188948,0.784791,0.141676,-0.151449,0.0213079,0.321635,0.177797
26125973,0.00119305,0.157227,0.131375,-0.0236279,0.345321,0.191642,0.785274,0.148682,-0.140705,0.0240211,0.334825,0.186053
26130972,-0.00163461,0.154066,0.135813,-0.0221407,0.340714,0.189357,0.785573,0.148356,-0.128195,0.0219655,0.332001,0.182953
26135971,-0.000818543,0.154312,0.135593,-0.0221774,0.345402,0.190733,0.785493,0.144569,-0.142477,0.0192013,0.330211,0.183695
26140969,0.00204992,0.158085,0.137241,-0.021327,0.352365,0.193509,0.785017,0.149588,-0.148787,0.01719,0.334415,0.183726
26145968,0.00194359,0.15638,0.136647,-0.0210296,0.34951,0.194082,0.784654,0.148665,-0.137344,0.0192404,0.337608,0.18352
26150967,-0.00129824,0.155689,0.13776,-0.0214801,0.350789,0.195056,0.785484,0.145848,-0.12893,0.0171394,0.330123,0.185683
26155966,0.0014081,0.161145,0.130707,-0.0210211,0.357869,0.197588,0.785427,0.14917,-0.141261,0.0151706,0.333708,0.186882
26160964,0.000594616,0.164264,0.138502,-0.0206888,0.363056,0.20141,0.785786,0.147758,-0.14303,0.0127048,0.330491,0.184003
26165963,-0.000778603,0.163219,0.131498,-0.0224859,0.359146,0.198788,0.785704,0.158235,-0.131938,0.0170059,0.347826,0.194767
26170962,0.000346184,0.167155,0.127002,-0.0244761,0.363001,0.200267,0.785357,0.155195,-0.135266,0.0221395,0.344694,0.194721
26175961,0.00376701,0.166849,0.128573,-0.0212895,0.366167,0.202893,0.785578,0.15689,-0.132377,0.0235386,0.348399,0.194408
26180960,-0.000101523,0.160831,0.130151,-0.0185703,0.363858,0.203796,0.785625,0.151971,-0.133667,0.0238767,0.346871,0.189709
26185958,0.00100374,0.168651,0.12781,-0.0209285,0.370345,0.20461,0.785528,0.160112,-0.137261,0.0234528,0.354647,0.196688
26190957,-0.00122002,0.165114,0.124479,-0.0200272,0.364026,0.202801,0.785419,0.159693,-0.125599,0.0218344,0.352455,0.195979
26195956,-0.00040406,0.166114,0.126105,-0.0195591,0.367483,0.20425,0.785206,0.155518,-0.128547,0.0225172,0.348928,0.19086
26200955,-0.00321018,0.169536,0.120488,-0.02009,0.371916,0.20443,0.785297,0.163227,-0.125384,0.0219417,0.362262,0.195911
26205953,0.00105143,0.169472,0.122285,-0.0211948,0.375017,0.205754,0.785791,0.162292,-0.129779,0.020154,0.361602,0.196489
26210952,-0.000477057,0.170676,0.12204,-0.0211306,0.372688,0.204193,0.785464,0.163193,-0.120737,0.018755,0.356009,0.194463
26215951,0.000859737,0.174003,0.119121,-0.0197557,0.378783,0.207857,0.785226,0.16649,-0.115726,0.0169044,0.360199,0.193534
26220950,-0.00293244,0.171096,0.116153,-0.020104,0.378005,0.208538,0.785425,0.161717,-0.0994224,0.0194206,0.358933,0.194105
26225949,0.00155401,0.167829,0.112766,-0.0180187,0.377828,0.209035,0.78573,0.159106,-0.107534,0.0150962,0.362262,0.196344
26230947,0.000823021,0.173301,0.11398,-0.0177252,0.384936,0.212344,0.785543,0.163009,-0.108916,0.018846,0.362803,0.195919
26235946,-0.00279476,0.171118,0.109746,-0.019416,0.377113,0.206548,0.7851,0.167651,-0.112,0.0204077,0.368242,0.197736
26240945,0.00356674,0.168259,0.112128,-0.0195281,0.379243,0.207678,0.785586,0.162064,-0.116955,0.0186071,0.365211,0.199578
26245944,-0.000250845,0.166616,0.109983,-0.0175055,0.379435,0.207102,0.784847,0.164238,-0.110659,0.0193348,0.373244,0.198827
26250942,0.00118256,0.173926,0.1085,-0.0186428,0.382057,0.206831,0.785362,0.168863,-0.109827,0.0190477,0.369328,0.199905
26255941,-0.000512713,0.176448,0.114146,-0.0200124,0.387422,0.210269,0.785114,0.16766,-0.119572,0.0225277,0.370311,0.20276
26260940,0.000895977,0.178745,0.114976,-0.0196201,0.392048,0.212644,0.78553,0.174088,-0.117027,0.0161352,0.378337,0.208291
26265939,-0.00106661,0.178201,0.110155,-0.0176514,0.39328,0.21501,0.785473,0.175217,-0.113745,0.0149813,0.379942,0.208136
26270938,-0.000355689,0.179536,0.113341,-0.0215808,0.394884,0.21675,0.785478,0.170911,-0.115228,0.0220294,0.372426,0.203304
26275936,0.001266,0.179731,0.105159,-0.0207777,0.393667,0.214859,0.785907,0.173665,-0.100645,0.0202479,0.378924,0.207403
26280935,0.00173473,0.180961,0.0975977,-0.0154148,0.393804,0.215902,0.785379,0.173823,-0.0954875,0.0151515,0.373566,0.205371
