27230703,-0.0562146,0.322945,-0.869587,0.11983,0.28184,0.520905,-0.0062531,0.126312,0.125912,-0.0406969,0.0829906,0.171401
27235702,-0.0261401,0.157041,-0.905992,0.122129,0.365051,0.43404,-0.00628403,-0.0543357,0.0719025,-0.0530616,0.205022,0.169763
27240701,0.030679,0.106148,-0.527298,0.0726916,0.430055,0.141654,-0.00627337,-0.0723702,0.26647,-0.061111,0.36401,0.103346
27245700,-0.0475053,0.102575,-0.585698,0.130812,0.493035,0.14196,-0.00590514,-0.0153703,0.269933,-0.0509911,0.325402,-0.0213799
27250698,0.0371858,0.110782,-0.523528,0.149394,0.561996,0.0421826,-0.00612882,-0.13689,0.373774,-0.0133452,0.369918,-0.0462681
27255697,0.0185168,0.147898,-0.584078,0.206479,0.564496,0.124858,-0.00623685,-0.260255,0.617533,-0.0566273,0.407721,-0.0933146
27260696,-0.0291789,0.164159,-0.783989,0.19434,0.649547,0.107376,-0.0061281,-0.181425,0.421908,-0.0867412,0.303966,-0.139462
27265695,-0.019155,0.155955,-0.89663,0.227373,0.706358,0.0223689,-0.00627267,-0.270269,0.505676,-0.12722,0.310407,-0.119739
27270693,0.00397525,0.155887,-0.535446,0.133468,0.733453,-0.0556569,-0.00587179,-0.305864,0.839831,-0.217361,0.34862,-0.14667
27275692,-0.0210687,0.233302,-0.498422,0.107261,0.774966,-0.039312,-0.00611741,-0.362869,1.1111,-0.322547,0.24932,-0.147724
27280691,0.068727,0.290538,-0.754948,0.0899567,0.58178,-0.0604737,-0.00604967,-0.36681,0.406887,-0.178653,0.433597,-0.119589
27285690,0.0181177,0.325163,-0.82878,0.168347,0.548354,-0.0255851,-0.00621804,-0.376009,0.510803,-0.208719,0.353087,0.0259586
27290689,-0.0444292,0.250429,-0.796461,0.105116,0.453467,0.138842,-0.00618908,-0.16072,0.278972,-0.186725,0.247432,0.0982568
27295687,-0.0412329,0.195407,-0.723083,0.117296,0.318422,0.225762,-0.00613169,-0.0209268,0.133091,-0.103092,0.22372,0.277535
27300686,0.0421859,0.268681,-0.448927,0.0247008,0.266839,0.194454,-0.00618132,0.040587,0.253959,-0.089809,0.130576,0.437566
27305685,0.073402,0.194523,-0.720169,0.00887208,0.31031,0.372316,-0.00600275,-0.0252721,0.31492,-0.10169,0.105974,0.370179
27310684,-0.115845,0.338633,-0.579557,0.0845977,0.224915,0.469271,-0.00599818,0.114821,0.414888,-0.144822,0.0153796,0.307246
27315682,0.0191515,0.347497,-1.28755,0.178177,0.304015,0.546913,-0.00668936,-0.0794397,0.278855,-0.0537479,-0.00677691,0.256239
27320681,0.0760005,0.352021,-0.827541,0.140898,0.322495,0.455006,-0.00601225,-0.0961442,0.575565,-0.0278731,0.0294869,0.241774
27325680,-0.00136073,0.39992,-1.15916,0.195564,0.340024,0.515536,-0.00619597,-0.0699449,0.561225,-0.0723642,0.00154915,0.162216
27330679,-0.0281163,0.317942,-0.803093,0.162218,0.280069,0.662645,-0.00600681,-0.0527875,0.661021,-0.0523116,-0.000600125,0.154102
27335678,0.024049,0.397205,-1.4031,0.244105,0.339092,0.60778,-0.00633334,-0.0863036,0.620682,-0.0294221,-0.00523179,0.109101
27340676,0.00544557,0.357473,-0.863908,0.155745,0.38777,0.423732,-0.00625754,-0.102385,0.426493,-0.061763,0.0379485,0.135191
27345675,-0.00767002,0.30599,-1.1656,0.225412,0.426817,0.311825,-0.00621453,-0.0864352,0.3938,-0.0997754,0.0671649,0.264067
27350674,-0.0773913,0.145315,-0.78775,0.213845,0.421835,0.266005,-0.00609691,-0.0769801,0.168606,-0.0530406,0.173972,0.17902
27355673,0.0972486,0.275468,-1.38806,0.21711,0.457201,0.173635,-0.00585627,-0.144281,-0.0684033,0.0380723,0.259157,0.0847183
27360671,0.0544304,0.290606,-1.4167,0.187946,0.455889,0.13841,-0.00634068,-0.28536,-0.39224,-0.00883516,0.394543,-0.0384424
27365670,-0.146483,0.134632,-0.750367,0.214892,0.362194,0.0553747,-0.00622743,-0.180865,-0.148628,-0.0779447,0.579954,-0.082832
27370669,0.0357392,0.141658,-0.635131,0.11386,0.398682,0.00148516,-0.0060306,-0.248519,-0.0556858,-0.0240123,0.591141,-0.0564938
27375668,0.0759313,0.127479,-1.09802,0.147632,0.589252,0.0190426,-0.00616545,-0.173012,-0.118975,0.0128395,0.410479,-0.0968403
27380667,-0.0670931,0.0723584,-1.08559,0.269808,0.667731,-0.0358068,-0.00601424,-0.160769,0.057598,-0.0404753,0.372554,-0.161651
27385665,-0.0473745,0.1635,-1.25834,0.322677,0.6774,0.110506,-0.00619195,-0.196311,0.215779,-0.0599908,0.239657,-0.0433153
27390664,0.0105258,0.120641,-0.964373,0.312835,0.699042,0.0856936,-0.00595154,-0.231563,0.354617,0.0147128,0.256151,-0.0498478
27395663,0.099181,0.300069,-0.845434,0.224018,0.52789,0.144289,-0.00634989,-0.201434,0.388312,0.0404403,0.263277,-0.0200958
27400662,-0.0421132,0.287576,-1.08746,0.367212,0.518019,0.227399,-0.00603352,-0.186916,0.266182,0.0197262,0.232903,0.0408738
27405661,0.011159,0.29071,-0.979348,0.29827,0.455055,0.314876,-0.00599544,-0.175269,0.212358,0.0363667,0.204352,0.140164
27410659,-0.000454152,0.204581,-0.788097,0.254675,0.481174,0.222685,-0.00647808,-0.114334,0.282079,0.00160022,0.175267,0.198565
27415658,0.0327664,0.300514,-0.795223,0.189799,0.368216,0.301731,-0.00590728,-0.0580985,0.308787,-0.00843085,0.180435,0.222235
27420657,-0.018735,0.268826,-1.05562,0.212454,0.406222,0.325909,-0.00642189,-0.0103285,0.00626591,-0.0132521,0.131707,0.243502
27425656,-0.0456427,0.112925,-0.657898,0.145897,0.370244,0.318061,-0.00603792,0.0466542,0.00162279,-0.0240322,0.184058,0.331715
27430654,0.0150406,0.240882,-0.926976,0.118982,0.285968,0.488936,-0.00622213,0.0716,-0.016052,0.0123761,0.14806,0.259577
27435653,-0.00139041,0.313643,-0.558967,0.0990503,0.242469,0.406095,-0.00607923,0.0908703,0.0954455,-0.0146909,0.146241,0.362879
27440652,0.0176536,0.175242,-1.03312,0.141558,0.356133,0.504996,-0.00651567,-0.0050771,-0.0195269,-0.0102473,0.102811,0.327386
27445651,-0.0296204,0.237945,-0.81232,0.171045,0.422371,0.359713,-0.00603268,0.0485742,0.199362,-0.0484793,0.0938757,0.291523
27450650,0.0234165,0.216839,-1.09614,0.203667,0.490836,0.413467,-0.00589846,0.0100668,0.243933,0.00112382,0.0699802,0.164715
27455648,-0.0187514,0.217418,-0.72647,0.216823,0.467536,0.324142,-0.00636907,-0.0303692,0.258274,0.0129835,0.183406,0.139464
27460647,0.0520004,0.215266,-0.984708,0.183715,0.484991,0.304314,-0.00594686,-0.0392201,0.15407,0.0162588,0.189249,0.134095
27465646,-0.0345374,0.0714019,-1.08647,0.250831,0.694292,0.168573,-0.00638742,-0.0800107,0.00854021,-0.0154335,0.215602,0.0380177
27470645,-0.0666929,0.0440644,-0.796404,0.3101,0.625334,0.0816761,-0.00589925,-0.0561665,0.0865308,0.0567799,0.312368,0.018141
27475643,0.0767436,0.0745342,-0.756605,0.228446,0.594566,0.0228841,-0.00631802,-0.0658824,0.078292,0.1108,0.378904,0.0329735
27480642,0.0696612,0.134696,-0.864367,0.17825,0.559156,0.0798349,-0.00613602,-0.138799,-0.102,0.0702271,0.444039,-0.0104978
27485641,-0.0661812,0.0111487,-0.574973,0.218551,0.561601,0.0522511,-0.00619465,-0.0764339,-0.0120078,0.0240347,0.469695,-0.0390671
27490640,-0.0313762,0.0768326,-0.953703,0.320017,0.60591,0.0593356,-0.00595484,-0.109005,-0.0299872,0.084793,0.417812,-0.0761412
27495639,0.0305117,0.248964,-1.247,0.277677,0.60164,0.194825,-0.00630026,-0.204679,-0.211531,0.0479802,0.287614,0.0093119
27500637,-0.0204296,0.154236,-1.18141,0.250632,0.574302,0.25046,-0.00613444,-0.0477763,-0.164872,0.0498347,0.260048,0.0105049
27505636,0.0645359,0.166472,-1.03985,0.0940401,0.474617,0.354825,-0.00606663,-0.0795603,-0.0124895,-0.0328492,0.294538,0.0907269
27510635,-0.0702567,0.15051,-0.925286,0.136628,0.494698,0.317653,-0.00631704,0.0269309,-0.0734111,-0.0783385,0.236621,0.1213
27515634,-0.0269475,0.197953,-0.779288,0.158787,0.435687,0.267801,-0.0059783,0.00615195,0.00446877,-0.0299904,0.245891,0.195913
27520632,0.0931059,0.127297,-0.739191,0.0802463,0.4227,0.342605,-0.00630203,0.0267633,0.0400609,0.0413632,0.241071,0.255515
27525631,0.008233,0.162373,-0.868452,0.12245,0.439698,0.332943,-0.00596518,0.0914798,-0.0888944,0.00822241,0.18054,0.207972
27530630,-0.0688124,0.122467,-0.862315,0.106276,0.397279,0.466735,-0.00606268,0.0914983,-0.105376,-0.044674,0.200371,0.187185
27535629,-0.00825508,0.101541,-0.819217,0.0907885,0.47927,0.384863,-0.00637548,0.0755987,-0.0132235,-0.0167482,0.225215,0.128802
27540628,0.0535789,0.115212,-0.77329,0.123118,0.564562,0.253591,-0.00643286,0.0120811,0.0409418,0.0328165,0.238084,0.0970101
27545626,-0.028285,0.0682992,-0.649542,0.178368,0.50738,0.225657,-0.00596583,0.0878073,0.0769557,0.0434828,0.280977,0.118353
27550625,0.00403478,-0.00995907,-0.664925,0.0924368,0.543732,0.268513,-0.00619854,0.0327385,0.07551,-0.00351873,0.331762,0.0814676
27555624,-0.0123738,0.0392945,-0.825059,0.125954,0.649377,0.185476,-0.00600145,0.0429662,-0.00506143,-0.0133876,0.250352,0.0295689
27560623,0.0438067,0.0356642,-1.04195,0.115757,0.647215,0.186211,-0.00630744,0.0460239,-0.058419,0.00463349,0.24509,0.0182627
27565621,-0.0317572,-0.00485561,-0.855367,0.153078,0.694875,0.0989738,-0.00616941,0.00870091,-0.0427382,-0.0303317,0.283128,0.0361259
27570620,0.0212751,0.108991,-0.888707,0.0842474,0.541079,0.266388,-0.0059517,-0.00583512,-0.104815,-0.0242108,0.32058,0.0605274
27575619,-0.0449583,0.0693751,-0.896272,0.176058,0.546602,0.223212,-0.00632552,0.0221996,-0.185526,0.0103078,0.310635,0.0760472
27580618,0.0478493,0.0319261,-0.761632,0.115243,0.570627,0.159862,-0.00610153,0.00776174,-0.0670184,0.0252351,0.329645,0.144923
27585617,0.0109926,0.181631,-0.794896,0.156975,0.461658,0.274658,-0.00620488,-0.0156955,-0.13379,0.0351686,0.327041,0.124072
27590615,-0.0452563,0.0173618,-0.664993,0.0948255,0.498,0.209449,-0.00589412,0.0616601,-0.25116,-0.000818693,0.369644,0.124547
27595614,-0.0166556,0.0686724,-0.621377,0.131318,0.411198,0.301796,-0.00636737,0.0730307,-0.11595,0.0454768,0.35635,0.185018
27600613,0.0483609,0.231093,-0.640832,0.117698,0.38782,0.377183,-0.00614833,0.0179292,0.0120177,0.0521752,0.280307,0.165963
27605612,-0.0173415,0.0763235,-0.84895,0.202814,0.581648,0.309412,-0.00615868,-0.0145542,-0.00838842,0.0332967,0.268322,0.10007
27610610,0.0414081,0.141697,-1.11883,0.218066,0.700329,0.163937,-0.00620317,-0.0132766,-0.0972654,0.037952,0.18123,0.0809893
27615609,-0.0423334,0.115108,-0.896308,0.164899,0.533574,0.356687,-0.00625792,-0.00158648,-0.0611483,-0.0234314,0.273786,0.105871
27620608,-0.0119912,0.153895,-1.18746,0.193973,0.635728,0.245285,-0.00604155,-0.0617054,-0.262668,-0.0273699,0.231652,0.0943797
27625607,-0.00149914,0.0590807,-0.589605,0.128557,0.534611,0.141216,-0.00611815,0.0476433,-0.134885,0.0477127,0.365679,0.103629
27630606,0.0571885,0.0514589,-0.903342,0.142341,0.517401,0.178589,-0.00607302,-0.0139555,-0.193293,0.0498672,0.405774,0.173265
27635604,-0.0294282,0.0994669,-0.663278,0.165902,0.492119,0.204995,-0.00627494,-0.0272789,-0.285184,0.0659119,0.416692,0.0489653
27640603,-0.00925061,0.090092,-0.834185,0.19846,0.535611,0.117348,-0.00605821,-0.0128371,-0.305375,0.0604054,0.416075,0.0951364
27645602,-0.0139505,0.0606815,-0.800041,0.171497,0.497355,0.232561,-0.00610892,0.0758591,-0.319125,0.0917908,0.365372,0.125443
27650601,0.00463052,0.0626826,-0.672982,0.119003,0.503052,0.213104,-0.00597159,0.139772,-0.231928,0.0574041,0.255402,0.242122
27655599,0.0474321,0.0332791,-0.846264,0.166226,0.587542,0.220588,-0.00632736,-0.0323349,-0.102571,0.0666455,0.357927,0.105524
27660598,-0.038557,0.0914216,-0.766988,0.190195,0.663115,0.1997,-0.00610932,0.0608649,-0.0652906,0.00992559,0.178982,0.138374
27665597,-0.0150369,0.03882,-0.752212,0.207496,0.616796,0.212812,-0.00631208,0.0529403,0.00844951,0.0362347,0.246646,0.186501
27670596,0.0461749,0.142285,-0.896052,0.219005,0.495577,0.336769,-0.00584965,0.0157279,-0.182693,0.137247,0.255986,0.15629
27675595,-0.0461291,0.134469,-0.528287,0.223642,0.473247,0.282767,-0.00639499,0.0237302,-0.057972,0.0941108,0.328865,0.141497
27680593,0.0474701,0.165866,-0.644186,0.173018,0.382001,0.31292,-0.00606552,0.0742403,-0.0890599,0.109254,0.318102,0.232721
27685592,-0.0317221,0.0401057,-0.480834,0.0895651,0.416891,0.35156,-0.00637953,0.150248,-0.164796,0.0626201,0.342908,0.175182
27690591,-0.0135519,-0.0153108,-0.55929,0.124108,0.490479,0.257672,-0.00595322,0.171898,-0.191148,0.0810306,0.293025,0.252327
27695590,0.0533467,0.0793288,-0.851025,0.098041,0.496544,0.284661,-0.00630944,0.0960516,-0.366564,0.081182,0.284611,0.214167
27700588,-0.086175,0.0464246,-0.542211,0.196927,0.555417,0.15876,-0.00601083,0.0875884,-0.100243,0.0216603,0.306914,0.168533
27705587,0.0628613,0.0570121,-0.627829,0.114011,0.562195,0.170487,-0.00600823,0.0394028,-0.100215,0.046181,0.307142,0.243528
27710586,0.0115482,0.0876619,-0.685089,0.143563,0.499871,0.277745,-0.006356,0.0385462,-0.142604,0.0710673,0.351849,0.123567
27715585,-0.014802,0.0927105,-0.60052,0.12246,0.503487,0.31058,-0.00613602,0.0889489,-0.0564265,0.0331347,0.286093,0.138587
27720584,0.0108466,0.0255687,-0.682739,0.113948,0.621771,0.187413,-0.00611708,-0.0138617,-0.121022,-0.00164036,0.342541,0.144782
27725582,-0.0166892,0.0673655,-0.544195,0.0783782,0.549325,0.213197,-0.0061268,0.0184998,-0.120554,0.00267305,0.413655,0.0246443
27730581,-0.0289187,-0.0210613,-0.739019,0.179564,0.691741,0.0466207,-0.00601049,0.00520018,-0.153556,0.0330487,0.424843,-0.0110799
27735580,-0.00047774,-0.121189,-0.590752,0.0878452,0.708572,0.0687638,-0.00639437,0.0906966,-0.125217,0.0361961,0.363134,0.0508807
27740579,0.0390974,-0.0612115,-0.460324,0.0398807,0.6138,0.0467068,-0.00583849,0.0968917,-0.137887,0.0486495,0.429655,0.0647932
27745578,0.0185054,-0.105473,-0.469415,0.0340434,0.635907,0.0951264,-0.00630142,0.108128,-0.0867192,0.00841491,0.399227,0.120311
27750576,-0.0352657,-0.00503889,-0.593577,0.0777552,0.573817,0.190457,-0.00580796,0.129439,-0.207631,0.0074751,0.328874,0.133159
27755575,0.0340392,0.0147566,-0.585079,0.0428429,0.481722,0.227086,-0.00649723,0.123849,-0.2565,0.0425227,0.360553,0.218578
27760574,-0.0313455,-0.035578,-0.827586,0.150305,0.603922,0.189722,-0.00611563,0.164864,-0.337478,0.044272,0.237263,0.232289
27765573,-0.0446031,0.0401523,-0.511482,0.0979038,0.493207,0.261759,-0.0059723,0.11997,-0.305598,0.0490268,0.328642,0.176501
27770571,0.0693161,0.133698,-0.587486,0.0783239,0.367662,0.360504,-0.00627074,0.069969,-0.156056,0.0963725,0.410526,0.146874
27775570,0.0398273,0.105734,-0.436393,0.0561852,0.443801,0.346623,-0.00645292,0.0423669,-0.135061,0.0540522,0.357631,0.208212
27780569,-0.043757,0.0761019,-0.378941,0.0534374,0.473379,0.239603,-0.00610786,0.195686,-0.133479,-0.0133231,0.277915,0.22782
27785568,-0.0431583,0.079774,-0.749103,0.0975884,0.493055,0.381304,-0.00585898,0.168923,-0.188818,-0.0331173,0.147073,0.32215
27790567,0.000904369,0.0283963,-0.548765,0.0271355,0.49864,0.410285,-0.00660681,0.0943984,-0.108521,-0.0144688,0.275192,0.226032
27795565,0.0420167,0.098653,-0.546711,0.0109208,0.478046,0.299266,-0.00584619,0.147174,-0.147419,0.0083667,0.271533,0.208549
27800564,0.0535567,0.0805819,-0.654432,0.0299637,0.442359,0.329198,-0.00624743,0.128865,-0.304044,0.0340671,0.284356,0.292339
27805563,-0.124723,-0.0654029,-0.31367,0.0463754,0.479375,0.310288,-0.00631779,0.122564,-0.131646,-0.0495883,0.417476,0.162974
27810562,0.0397563,0.0404567,-0.529243,0.040956,0.48991,0.159606,-0.00614635,0.138201,-0.261739,0.0489319,0.418692,0.13978
27815560,0.0361066,-0.124158,-0.342241,0.00980411,0.502463,0.201171,-0.00594818,0.148133,-0.298071,0.107863,0.439823,0.206365
27820559,0.00322913,-0.125913,-0.312132,0.0350672,0.579073,0.122248,-0.0063009,0.149057,-0.150544,0.0929961,0.481324,-0.0163944
27825558,-0.0412775,-0.0548485,-0.376648,0.0329518,0.610026,0.131224,-0.00584834,0.0885548,-0.0847312,-0.0167663,0.45748,0.00358107
27830557,-0.00744262,-0.0713697,-0.453656,0.0579387,0.660089,0.0833461,-0.00627782,0.0304244,-0.0761139,-0.00221457,0.459056,0.00324973
27835556,0.0150254,-0.0436506,-0.487909,0.0322436,0.68719,0.0997487,-0.0060701,0.0806766,-0.11192,0.00704533,0.366939,0.0342596
27840554,0.0113629,-0.0397944,-0.654489,0.112238,0.738474,0.0721115,-0.00617654,0.016972,-0.17104,0.0255083,0.322336,0.0856359
27845553,-0.00885798,0.028948,-0.498807,0.11682,0.544451,0.159766,-0.00632083,0.0171908,-0.216629,0.0537006,0.446498,0.108015
27850552,0.0844528,0.0107296,-0.334784,-0.0241685,0.43629,0.197941,-0.00603577,0.0777155,-0.22681,0.0844569,0.509445,0.11128
27855551,-0.0835502,-0.0297032,-0.305168,0.0342294,0.434349,0.160973,-0.00607652,0.118262,-0.414174,0.00584989,0.510914,0.156564
27860549,-0.0254554,-0.0828448,-0.263843,0.0187736,0.474717,0.170801,-0.00615596,0.157627,-0.209948,0.0319012,0.458951,0.184669
27865548,0.0389751,0.00552698,-0.281963,-0.0326861,0.485777,0.218168,-0.0062072,0.145538,-0.155772,0.00103308,0.348641,0.277201
27870547,-0.00732759,0.0534042,-0.216736,-0.0269594,0.426049,0.266362,-0.00617832,0.187809,-0.175854,-0.0105392,0.330071,0.272324
27875546,-0.00299203,0.0230849,-0.263604,0.0333099,0.467132,0.239603,-0.00604359,0.129306,-0.158879,0.0169142,0.343605,0.285451
27880545,-0.0162899,0.0753963,-0.351553,0.0839377,0.477597,0.297586,-0.00619132,0.0944528,-0.0651227,0.00485719,0.290975,0.293021
27885543,-0.00460103,0.163528,-0.405174,0.194563,0.524703,0.203596,-0.00608534,0.0085787,-0.0809221,0.0811773,0.3305,0.201288
27890542,0.0647557,0.224464,-0.472598,0.162438,0.451744,0.22797,-0.00642016,0.00821423,-0.225009,0.114605,0.294739,0.300262
27895541,-0.033874,0.132976,-0.351798,0.192869,0.385636,0.331294,-0.00606868,0.0723208,-0.183656,0.116768,0.343728,0.288798
27900540,0.0112256,0.0693314,-0.283614,0.136546,0.404986,0.234727,-0.00612432,0.114801,-0.290019,0.160055,0.415332,0.247564
27905538,-0.0160218,0.0575577,-0.206391,0.0913895,0.336699,0.284252,-0.00607088,0.195305,-0.223819,0.101035,0.37177,0.347255
27910537,0.00385044,0.0406951,-0.121368,0.102696,0.394007,0.216907,-0.00627211,0.0911034,-0.174787,0.113175,0.416873,0.306196
27915536,0.0154338,0.115677,-0.103639,0.0703329,0.360521,0.216794,-0.00604856,0.0775468,-0.196417,0.0840672,0.440193,0.295345
27920535,-0.00297492,0.0940084,-0.172645,0.0823495,0.365466,0.237488,-0.00622057,0.0510311,-0.181044,0.0874979,0.493238,0.171863
27925534,-0.0506655,0.0155594,-0.192126,0.1243,0.48159,0.2099,-0.00596361,0.0752697,-0.170465,0.0798663,0.402851,0.22314
27930532,0.0560081,0.103696,-0.353607,0.0645006,0.518042,0.139668,-0.00609095,0.0235254,-0.121538,0.0489573,0.421305,0.14638
27935531,-0.0189658,0.0363795,-0.258126,0.107729,0.593638,0.104816,-0.0063574,-0.0200177,-0.0807445,0.0235844,0.41959,0.144579
27940530,-0.0201147,-0.000720571,-0.356798,0.0855826,0.629855,0.0797964,-0.00604338,0.0621819,-0.117518,0.0192617,0.400885,0.102178
27945529,0.0146436,0.0916945,-0.392339,0.0490539,0.519167,0.114052,-0.00622202,-0.0477582,-0.287506,0.0149742,0.506994,0.0886407
27950527,0.00524213,0.0440083,-0.219085,0.00925104,0.50393,0.026662,-0.00608666,-0.100782,-0.287024,-0.0107114,0.607117,0.0833286
27955526,0.000804564,0.000196303,-0.241902,0.0248723,0.512997,-0.0214936,-0.0059948,-0.00543084,-0.33332,0.0193548,0.583346,0.134913
27960525,-0.0134122,0.013324,-0.0851209,-0.0354393,0.429222,0.0591048,-0.00614647,0.0209425,-0.316337,-0.0143938,0.585126,0.155382
27965524,0.0203751,0.0370178,-0.0614503,-0.0755309,0.353029,0.106951,-0.00623126,0.081353,-0.308406,-0.0133275,0.57362,0.235104
27970523,0.017054,0.0286383,-0.0944203,-0.0402415,0.347309,0.17484,-0.00619964,0.128012,-0.410943,0.0416113,0.452201,0.311157
27975521,-0.0430747,0.0341228,-0.103732,0.0330235,0.438286,0.185547,-0.00623439,0.13181,-0.221893,-0.0125059,0.33566,0.391562
27980520,0.00634643,0.0291794,-0.22219,0.0567482,0.523208,0.156761,-0.00596715,0.0884653,-0.10669,-0.000710552,0.268252,0.380179
27985519,0.0364541,0.200425,-0.205689,0.0655633,0.460643,0.254561,-0.00614963,0.0590015,0.016825,0.0206872,0.303786,0.22944
27990518,0.032708,0.149811,-0.168621,0.085516,0.387994,0.380888,-0.00609205,0.00494197,-0.0421444,0.0831138,0.357678,0.25095
27995516,-0.0604419,0.0982471,-0.118878,0.0803652,0.424717,0.224404,-0.00623706,0.0581547,-0.16253,0.0271305,0.442568,0.159797
28000515,-0.0358936,0.011089,-0.123909,0.0596479,0.449305,0.19821,-0.00613817,0.174178,-0.127102,0.0378786,0.360557,0.268893
28005514,0.05662,0.0123313,-0.086867,-0.0232501,0.359722,0.202737,-0.00619146,0.165927,-0.325415,0.105892,0.434188,0.299074
28010513,0.0680366,0.013414,0.122064,-0.0748359,0.326103,0.113221,-0.00620493,0.152917,-0.301213,0.0799621,0.510957,0.319426
28015512,-0.113575,-0.0121059,0.0918412,0.00449985,0.277051,0.209701,-0.0059079,0.16916,-0.357529,0.0106612,0.554984,0.271352
28020510,-0.0314318,-0.0279555,0.118893,-0.0260586,0.369095,0.151172,-0.00643946,0.0630745,-0.293757,0.038117,0.557678,0.198046
28025509,0.0597791,0.0342746,0.0096982,-0.0307708,0.405858,0.125998,-0.00598527,0.084116,-0.171357,0.0505413,0.465708,0.281609
28030508,0.00171767,0.0719169,-0.112711,0.0125779,0.544504,0.0579489,-0.00602597,0.0885599,-0.135386,-0.0207537,0.364513,0.238482
28035507,0.00797017,0.0693374,-0.142224,-0.00676298,0.491128,0.202101,-0.0062439,0.0495634,-0.131122,-0.0420719,0.333348,0.330359
28040505,0.000132309,0.101052,-0.0547429,-0.0129134,0.423071,0.176946,-0.00622056,0.00313899,-0.142388,-0.0391572,0.43723,0.257644
28045504,-0.0769203,0.0759609,-0.0697757,0.00615141,0.447376,0.183903,-0.00617061,0.0100226,-0.137015,-0.0746283,0.46656,0.153666
28050503,0.0851322,0.103662,-0.019805,-0.0661101,0.405074,0.0858079,-0.00605557,-0.0425516,-0.216756,0.0194618,0.571882,0.179213
28055502,0.0263763,0.0196377,0.0488076,-0.054251,0.404461,0.0127445,-0.00626261,0.0397949,-0.362498,0.0391589,0.632959,0.166406
28060501,-0.0432719,0.0343089,0.191736,-0.0156214,0.377284,0.0571677,-0.00604786,0.010518,-0.183651,0.00103065,0.630652,0.153635
28065499,-0.0254595,0.0486954,0.173282,0.00382334,0.359035,0.0360046,-0.00611961,-0.012805,-0.419128,0.0658168,0.651717,0.187239
28070498,0.0243472,0.0688857,0.0101956,-0.0103098,0.361579,0.0694059,-0.0061225,-0.0339329,-0.362614,0.0587539,0.650209,0.167042
28075497,0.0344635,0.105064,-0.0104207,0.0510535,0.362982,0.0875059,-0.00606631,0.0104834,-0.331201,0.0918591,0.493706,0.275001
28080496,-0.0533897,0.126666,0.00999794,0.11425,0.389742,0.219117,-0.00635225,0.0324185,-0.18532,0.0627842,0.422388,0.243016
28085494,-0.00245974,0.0634186,-0.0292049,0.0650206,0.445955,0.172757,-0.00603306,0.0993349,-0.168323,0.0561765,0.346759,0.354939
28090493,0.0834306,0.109174,-0.053047,0.00670669,0.376063,0.195393,-0.00616432,0.0301663,-0.2224,0.0819999,0.417518,0.318774
28095492,-0.0541227,0.135817,-0.00231161,0.0368109,0.357783,0.211461,-0.00593445,0.0630043,-0.214527,0.00710164,0.457685,0.171048
28100491,-0.0423095,0.135741,0.0523624,0.0391586,0.288952,0.282983,-0.00633122,0.110747,-0.252309,0.0307422,0.410345,0.329225
28105490,0.0398006,0.182645,0.0864049,0.00120171,0.216945,0.360591,-0.00608462,-0.0497608,-0.177133,0.0629384,0.504857,0.305948
28110488,0.038144,0.10701,0.166131,-0.0165779,0.256602,0.172291,-0.00631504,0.0649188,-0.281661,0.0810662,0.543304,0.286382
28115487,-0.0207524,0.0518178,0.242308,0.0177353,0.211356,0.193543,-0.00611668,0.129293,-0.400236,0.112948,0.518897,0.367295
28120486,-0.067391,-0.0587145,0.293256,0.010798,0.332489,0.111576,-0.0061981,0.110688,-0.297847,0.0740766,0.584199,0.277637
28125485,0.0462381,0.0333173,0.13878,-0.0244873,0.303171,0.062384,-0.00606675,0.0691827,-0.426781,0.13027,0.631878,0.191516
28130484,0.00842711,0.0277971,0.117882,-0.0428358,0.329704,0.118194,-0.00606992,0.0999503,-0.385378,0.0702159,0.555318,0.212768
28135482,0.0190144,0.0546183,-0.033322,0.0376103,0.373349,0.105934,-0.006198,0.043768,-0.442094,0.0991906,0.503184,0.26382
28140481,-0.0541934,0.00599701,-0.0343602,0.0411277,0.442045,0.137847,-0.00616139,0.0654315,-0.330587,0.0344674,0.453631,0.244823
28145480,0.0215222,0.10313,0.0321035,0.0222813,0.410873,0.125022,-0.00601268,0.0636916,-0.261514,0.0653879,0.431089,0.216288
28150479,0.0150888,-0.0209531,0.0162799,0.019215,0.565767,0.0714993,-0.0062833,0.000698375,-0.111014,0.045909,0.438046,0.169277
28155477,-0.00899756,-0.015693,0.0663386,0.00124231,0.503161,0.0566361,-0.00622814,0.0318266,-0.198672,0.0307442,0.490191,0.154246
28160476,0.000179275,-0.095397,0.143735,-0.0373911,0.470363,0.0389478,-0.00589147,0.159579,-0.245133,0.0806033,0.501059,0.142212
28165475,0.0487869,-0.0816482,0.23857,-0.0741117,0.337903,0.0704184,-0.00620332,0.185927,-0.328517,0.111468,0.532188,0.270846
28170474,-0.0420817,-0.102448,0.357793,-0.0906187,0.279104,0.112577,-0.00610607,0.222982,-0.465436,0.0750518,0.568647,0.282814
28175473,-0.022758,-0.0479811,0.403278,-0.0572446,0.222914,0.103992,-0.00621855,0.140472,-0.508725,0.119277,0.633175,0.236523
28180471,-0.0469779,-0.00174021,0.22848,-0.0502566,0.223194,0.135103,-0.00609648,0.119652,-0.565908,0.0816062,0.639485,0.166767
