25316084,0.0300767,0.0041085,0.325951
25321084,0.0328792,0.00390877,0.325973
25326084,0.0334634,0.00376981,0.325882
25331085,0.0351364,0.00277458,0.325709
25336085,0.0355917,0.00227363,0.325859
25341085,0.0350389,0.00144134,0.32613
25346086,0.0375204,0.00259049,0.325764
25351086,0.038085,0.00272568,0.325817
25356086,0.0384417,0.00103495,0.325952
25361087,0.0394339,0.00148222,0.325983
25366087,0.0393462,0.00265987,0.326149
25371087,0.0409603,0.00272941,0.325875
25376087,0.0388583,0.00313743,0.325904
25381088,0.0366777,0.00340523,0.326146
25386088,0.0366165,0.00335295,0.326065
25391088,0.034153,0.00431711,0.325951
25396089,0.0329984,0.00437184,0.326013
25401089,0.0332627,0.00443233,0.326053
25406089,0.0327297,0.0040477,0.326102
25411090,0.0318129,0.00403785,0.325999
25416090,0.0313354,0.00351218,0.32595
25421090,0.0301469,0.00417673,0.325956
25426091,0.0291492,0.00306571,0.325985
25431091,0.0271592,0.00240389,0.325948
25436091,0.0262061,0.00238662,0.326027
25441091,0.0246209,0.00263424,0.326016
25446092,0.0236626,0.00249023,0.325997
25451092,0.0228307,0.00264576,0.325891
25456092,0.0216551,0.0021868,0.326033
25461093,0.0206323,0.00250158,0.326008
25466093,0.0199005,0.00246257,0.326
25471093,0.0202333,0.00278037,0.325809
25476094,0.0189228,0.00286959,0.326051
25481094,0.0173446,0.00356482,0.325986
25486094,0.0160591,0.00331715,0.325997
25491094,0.0146261,0.0039052,0.325857
25496095,0.0133824,0.00372869,0.326049
25501095,0.0129259,0.00342208,0.325885
25506095,0.0116929,0.00305741,0.326092
25511096,0.0110693,0.00336395,0.325863
25516096,0.0106084,0.00356421,0.325895
25521096,0.00988285,0.0036946,0.326101
25526097,0.00791184,0.00395894,0.325941
25531097,0.00615178,0.00305927,0.326038
25536097,0.0057669,0.00349089,0.326055
25541098,0.0028936,0.00342366,0.32599
25546098,0.00305397,0.00279713,0.325915
25551098,0.00284501,0.00352097,0.325943
25556098,0.00125757,0.00315247,0.326003
25561099,0.00102799,0.00375639,0.325924
25566099,0.00130015,0.00365321,0.325933
25571099,8.26389e-05,0.00316731,0.325779
25576100,-0.000487495,0.00295,0.325922
25581100,-1.91626e-05,0.00287951,0.326202
25586100,-0.00291184,0.00269542,0.326117
25591101,-0.00336507,0.00238432,0.325941
25596101,-0.00551874,0.00234396,0.326201
25601101,-0.00655982,0.00277278,0.325875
25606100,-0.00800507,0.00262493,0.326043
25611099,-0.00861251,0.00232406,0.326119
25616098,-0.00771244,0.00281862,0.326092
25621096,-0.00748438,0.00228113,0.325896
25626095,-0.00572615,0.00224145,0.326068
25631094,-0.00702496,0.00249246,0.326219
25636093,-0.00793465,0.00352119,0.326
25641091,-0.00921241,0.00367405,0.326061
25646090,-0.0100059,0.0036836,0.326249
25651089,-0.0117434,0.00410459,0.325941
25656088,-0.0121753,0.00464584,0.326111
25661087,-0.0102042,0.00432959,0.326093
25666085,-0.0105231,0.00319218,0.326077
25671084,-0.010524,0.0029753,0.326316
25676083,-0.00953754,0.00333915,0.326084
25681082,-0.0110482,0.0035523,0.326199
25686080,-0.0114893,0.00366188,0.326156
25691079,-0.0122809,0.00277144,0.326088
25696078,-0.0137601,0.00249057,0.326023
25701077,-0.0136132,0.00302367,0.326025
25706076,-0.0139088,0.0027131,0.325951
25711074,-0.0140676,0.00217089,0.325972
25716073,-0.013662,0.00300563,0.326236
25721072,-0.0128914,0.00317007,0.326104
25726071,-0.0139569,0.00365948,0.326209
25731069,-0.0139781,0.00349823,0.32612
25736068,-0.0144283,0.00402437,0.325959
25741067,-0.0149059,0.005425,0.326052
25746066,-0.0161516,0.00407972,0.32626
25751065,-0.0169883,0.00394606,0.326061
25756063,-0.0174145,0.00370092,0.326029
25761062,-0.0166903,0.00304053,0.326233
25766061,-0.0170346,0.00381014,0.326242
25771060,-0.0164383,0.00353745,0.326129
25776058,-0.0172205,0.00297239,0.326209
25781057,-0.0169389,0.00419503,0.326158
25786056,-0.0185657,0.00328984,0.326081
25791055,-0.0178625,0.00358512,0.326141
25796054,-0.0194922,0.00393091,0.32609
25801052,-0.0201023,0.00328748,0.32619
25806051,-0.0203494,0.0028063,0.326007
25811050,-0.0214007,0.00334563,0.326061
25816049,-0.0211712,0.00327314,0.326061
25821047,-0.0202912,0.00228974,0.325939
25826046,-0.020951,0.00276878,0.326289
25831045,-0.0204532,0.00385153,0.326075
25836044,-0.0187693,0.00357593,0.326368
25841043,-0.0215662,0.0039476,0.326116
25846041,-0.0223179,0.00469156,0.326249
25851040,-0.0234842,0.00436944,0.326035
25856039,-0.0245855,0.00405205,0.325984
25861038,-0.0246888,0.00417564,0.326159
25866036,-0.0244562,0.00421099,0.3262
25871035,-0.0236219,0.00440614,0.32617
25876034,-0.0241689,0.00402621,0.326174
25881033,-0.0239391,0.0043043,0.326257
25886032,-0.0246236,0.00332911,0.326132
25891030,-0.0244608,0.00399462,0.326177
25896029,-0.0255529,0.00347763,0.32611
25901028,-0.0270703,0.0029629,0.326145
25906027,-0.0275871,0.00348092,0.326171
25911026,-0.0279346,0.00236722,0.325849
25916024,-0.0266367,0.00241287,0.326251
25921023,-0.0283858,0.00294531,0.326056
25926022,-0.0279669,0.00257926,0.32614
25931021,-0.026699,0.00318983,0.326105
25936019,-0.0274568,0.00342251,0.326277
25941018,-0.0282347,0.00385994,0.326048
25946017,-0.0286938,0.00378001,0.326046
25951016,-0.0293368,0.00309364,0.326134
25956015,-0.0302181,0.00281646,0.32614
25961013,-0.0295996,0.00303197,0.326132
25966012,-0.0312549,0.00374596,0.326218
25971011,-0.0308245,0.00392131,0.326124
25976010,-0.0309719,0.00351354,0.32627
25981008,-0.0309274,0.00264128,0.326085
25986007,-0.0315827,0.00333239,0.326013
25991006,-0.0297088,0.003755,0.326371
25996005,-0.0317422,0.00346528,0.326328
26001004,-0.0322115,0.00459478,0.326144
26006002,-0.03088,0.00441647,0.326258
26011001,-0.0336197,0.00377206,0.32623
26016000,-0.0341196,0.00362318,0.326008
26020999,-0.0337151,0.00308948,0.326223
26025997,-0.0348773,0.00413059,0.326067
26030996,-0.0348198,0.00399631,0.326117
26035995,-0.0342295,0.00323144,0.326202
26040994,-0.0349041,0.00344917,0.326177
26045993,-0.0350229,0.00391047,0.326236
26050991,-0.035375,0.00436387,0.326381
26055990,-0.0343344,0.00397511,0.326497
26060989,-0.0355666,0.00317602,0.326375
26065988,-0.0358325,0.00420059,0.326388
26070986,-0.0386414,0.00405071,0.325926
26075985,-0.0391903,0.00360416,0.325933
26080984,-0.0395879,0.00315311,0.326159
26085983,-0.0414753,0.0029374,0.32595
26090982,-0.038689,0.00289397,0.326089
26095980,-0.0373415,0.00348301,0.326545
26100979,-0.0396104,0.00278144,0.326032
26105978,-0.0379079,0.00306238,0.326471
26110977,-0.0375261,0.00263225,0.326404
26115975,-0.0376802,0.00381995,0.326537
26120974,-0.0403249,0.00351157,0.326209
26125973,-0.0392601,0.00351373,0.326056
26130972,-0.0387144,0.00393504,0.326318
26135971,-0.0393502,0.00369177,0.326236
26140969,-0.0397375,0.00420435,0.325956
26145968,-0.0384767,0.00352523,0.326144
26150967,-0.0392291,0.00333993,0.326149
26155966,-0.0372752,0.00352274,0.326309
26160964,-0.0372502,0.0040964,0.326303
26165963,-0.0360208,0.00384991,0.326228
26170962,-0.0366753,0.00418831,0.326223
26175961,-0.0364193,0.00433121,0.326157
26180960,-0.0359684,0.00501427,0.326296
26185958,-0.0358489,0.00309227,0.325984
26190957,-0.0359018,0.00430668,0.326072
26195956,-0.0359104,0.00375941,0.326164
26200955,-0.0345993,0.00356569,0.326162
26205953,-0.0342013,0.00339537,0.326099
26210952,-0.03396,0.00308385,0.326246
26215951,-0.0336173,0.00296163,0.326142
26220950,-0.0316492,0.00330765,0.3263
26225949,-0.0309259,0.00375634,0.326407
26230947,-0.032721,0.00310339,0.326127
26235946,-0.0310267,0.0031188,0.326332
26240945,-0.0316707,0.00251918,0.326248
26245944,-0.0319531,0.00378994,0.32618
26250942,-0.0316782,0.00185423,0.326197
26255941,-0.0317679,0.00208849,0.326159
26260940,-0.0323417,0.00292163,0.325956
26265939,-0.0293557,0.00392491,0.326106
26270938,-0.0305138,0.00384527,0.326018
26275936,-0.0293282,0.00333464,0.326131
26280935,-0.0265267,0.00336781,0.326457
26285934,-0.0266498,0.00404796,0.32637
26290933,-0.0260551,0.00474129,0.326537
26295932,-0.0270077,0.00392529,0.326185
26300930,-0.0276712,0.00453029,0.326262
26305929,-0.0288184,0.00578529,0.325991
26310928,-0.0291587,0.00422826,0.326145
26315927,-0.0287335,0.00329498,0.326205
26320925,-0.027313,0.00513505,0.326057
26325924,-0.0257809,0.00387117,0.326387
26330923,-0.0233616,0.00224443,0.326349
26335922,-0.0222227,0.00299589,0.326273
26340921,-0.0232174,0.00267841,0.326283
26345919,-0.0232207,0.00159729,0.326349
26350918,-0.0235495,0.00193045,0.326234
26355917,-0.0242036,0.00188086,0.326197
26360916,-0.0244782,0.00192114,0.325992
26365914,-0.023845,0.0020957,0.326025
26370913,-0.0240236,0.00284905,0.326
26375912,-0.0232728,0.00268544,0.326183
26380911,-0.0214758,0.0024343,0.326065
26385910,-0.0209191,0.00291193,0.326148
26390908,-0.0199838,0.00328135,0.326246
26395907,-0.0200201,0.00286162,0.326247
26400906,-0.0211082,0.00340319,0.326177
26405905,-0.0208398,0.00424875,0.32616
26410903,-0.0213101,0.00309001,0.326062
26415902,-0.0215089,0.00289459,0.326095
26420901,-0.0209714,0.00396224,0.32625
26425900,-0.0195851,0.00309138,0.326133
26430899,-0.0187666,0.00359633,0.326167
26435897,-0.0176156,0.00297394,0.326219
26440896,-0.0174182,0.00304803,0.326081
26445895,-0.0179946,0.0034197,0.326255
26450894,-0.0159911,0.00408154,0.326248
26455892,-0.0173567,0.00343448,0.326329
26460891,-0.0171255,0.0030171,0.326113
26465890,-0.0156056,0.00336066,0.326226
26470889,-0.0167142,0.00261186,0.32616
26475888,-0.0158442,0.00350592,0.32602
26480886,-0.0162733,0.00251185,0.326202
26485885,-0.0154025,0.002263,0.326167
26490884,-0.0147245,0.00300694,0.326047
26495883,-0.0145494,0.00295815,0.326077
26500881,-0.0136784,0.00327768,0.326234
26505880,-0.013417,0.00323494,0.326094
26510879,-0.0134322,0.00286474,0.326049
26515878,-0.0118751,0.00321926,0.326267
26520877,-0.0119544,0.0038183,0.326108
26525875,-0.0114169,0.00307898,0.326113
26530874,-0.0123745,0.00289298,0.326136
26535873,-0.0124387,0.00418279,0.326222
26540872,-0.0121445,0.00344186,0.326034
26545870,-0.012784,0.00342839,0.326156
26550869,-0.0117694,0.00369939,0.326016
26555868,-0.0108795,0.00255396,0.32602
26560867,-0.00959872,0.0032322,0.326146
26565866,-0.00877956,0.00297327,0.326291
26570864,-0.00705136,0.00266807,0.32626
26575863,-0.00847541,0.00277599,0.326129
26580862,-0.00816473,0.00303589,0.326172
26585861,-0.00831697,0.00308297,0.326104
26590859,-0.00983457,0.0023037,0.326167
26595858,-0.00921322,0.00235228,0.326177
26600857,-0.0085601,0.00258085,0.32604
26605856,-0.00813099,0.00252137,0.326137
26610855,-0.00735551,0.00278718,0.325936
26615853,-0.00711785,0.0031723,0.326246
26620852,-0.00575672,0.00292802,0.326048
26625851,-0.00459649,0.00296181,0.326277
26630850,-0.00528426,0.0032854,0.326011
26635848,-0.00525284,0.00397415,0.326099
26640847,-0.00452406,0.00289286,0.326353
26645846,-0.00561498,0.00306551,0.326045
26650845,-0.00598752,0.00275955,0.326133
26655844,-0.00438964,0.00252248,0.326257
26660842,-0.00479891,0.0025726,0.32598
26665841,-0.00338512,0.00251977,0.326136
26670840,-0.00291637,0.00238384,0.326137
26675839,-0.00250688,0.00218847,0.326003
26680838,-0.0014436,0.00233353,0.326108
26685836,-0.00131592,0.00279002,0.32606
26690835,-0.00113745,0.00340563,0.326168
26695834,-0.0012862,0.00319067,0.326086
26700833,-0.00175455,0.00260347,0.326126
26705831,-0.00139221,0.00336027,0.326025
26710830,-0.001971,0.00306183,0.326185
26715829,-0.000278543,0.00417202,0.326079
26720828,-0.000217657,0.00413397,0.326242
26725827,0.00122936,0.00317911,0.326172
26730825,0.00166301,0.002612,0.3261
26735824,0.00190177,0.00119441,0.326161
26740823,0.00207418,0.00141197,0.326166
26745822,0.00232627,0.00184072,0.326232
26750820,0.00143687,0.00198412,0.326073
26755819,0.0025111,0.00208064,0.326225
26760818,0.00155762,0.0023477,0.326075
26765817,0.00230524,0.00252975,0.326219
26770816,0.00295495,0.00314357,0.326111
26775814,0.00429248,0.00374578,0.326082
26780813,0.00497858,0.00381524,0.326074
26785812,0.00492389,0.00409152,0.326081
26790811,0.00515536,0.00414619,0.326163
26795809,0.00576788,0.00522012,0.326262
26800808,0.00535085,0.00418739,0.326024
26805807,0.00512426,0.0045536,0.326165
26810806,0.00579352,0.00360762,0.326152
26815805,0.00619473,0.0039269,0.326141
26820803,0.00619503,0.00264993,0.326216
26825802,0.0068575,0.0027292,0.32619
26830801,0.00699845,0.00163392,0.326181
26835800,0.00781022,0.00241407,0.326014
26840798,0.00842067,0.0021155,0.326153
26845797,0.00844098,0.00160559,0.325988
26850796,0.00924759,0.00180858,0.326258
26855795,0.00894655,0.0019804,0.325968
26860794,0.0105692,0.00258229,0.326142
26865792,0.00997999,0.00260532,0.325948
26870791,0.00929077,0.00317393,0.326083
26875790,0.0106857,0.0031809,0.32617
26880789,0.00979869,0.0031341,0.326196
26885787,0.0110432,0.00412275,0.326071
26890786,0.0107062,0.00405887,0.326195
26895785,0.0116318,0.00334573,0.326022
26900784,0.0122745,0.00338245,0.326183
26905783,0.0127295,0.00408233,0.326162
26910781,0.0125658,0.00326337,0.326235
26915780,0.0144349,0.00324022,0.32604
26920779,0.0135101,0.00298517,0.326261
26925778,0.0133699,0.0023798,0.326085
26930776,0.0137085,0.00262368,0.326099
26935775,0.0143032,0.00248797,0.326126
26940774,0.0151684,0.00165216,0.326035
26945773,0.0149761,0.00195132,0.325962
26950772,0.0151583,0.00186769,0.326268
26955770,0.01613,0.00225263,0.326139
26960769,0.0165575,0.00220209,0.326043
26965768,0.0158941,0.00199081,0.326307
26970767,0.0174364,0.00300303,0.326052
26975765,0.0159518,0.00234618,0.326225
26980764,0.0164213,0.00194246,0.326132
26985763,0.0170393,0.00308254,0.326256
26990762,0.0173763,0.00316911,0.326237
26995761,0.0176245,0.00273737,0.326242
27000759,0.0189759,0.00301843,0.326133
27005758,0.0195376,0.00256207,0.326053
27010757,0.0195258,0.00262948,0.326345
27015756,0.0196023,0.00266631,0.326074
27020755,0.0191619,0.00369275,0.326221
27025753,0.0200649,0.00316617,0.326315
27030752,0.019324,0.00251328,0.326314
27035751,0.0209061,0.00274187,0.326042
27040750,0.0212719,0.00161988,0.326337
27045748,0.0215961,0.00196319,0.326091
27050747,0.0222515,0.00223328,0.326164
27055746,0.0226931,0.0014303,0.326178
27060745,0.0223866,0.0014766,0.326118
27065744,0.0234368,0.00187271,0.326091
27070742,0.0227402,0.00149229,0.326182
27075741,0.0246455,0.00191246,0.326082
27080740,0.0241722,0.00260102,0.326128
27085739,0.0238911,0.00257138,0.326225
27090737,0.0253079,0.00310319,0.326089
27095736,0.0244379,0.00295986,0.326088
27100735,0.0246195,0.00316054,0.326212
27105734,0.025486,0.00368603,0.326209
27110733,0.0253701,0.00346539,0.326364
27115731,0.0252352,0.00325787,0.326243
27120730,0.0259126,0.00287353,0.326296
27125729,0.0264225,0.00313348,0.326285
27130728,0.0275931,0.00310548,0.326248
27135726,0.0294275,0.00208264,0.325991
27140725,0.0274803,0.000628162,0.326305
27145724,0.0285441,0.00118434,0.326104
27150723,0.0283674,0.000862978,0.326325
27155722,0.0280404,0.000884527,0.326154
27160720,0.0283627,0.000758863,0.326326
27165719,0.0284131,0.00141203,0.326347
27170718,0.030154,0.00143725,0.326095
27175717,0.0313131,0.00193766,0.326004
27180715,0.0315096,0.00229941,0.326216
27185714,0.0312748,0.00253586,0.326147
27190713,0.0321137,0.00317813,0.326139
27195712,0.032037,0.00345924,0.326134
27200711,0.0325106,0.00323753,0.32622
27205709,0.0318572,0.00416729,0.326161
27210708,0.0323561,0.00428731,0.326229
27215707,0.0317422,0.00350266,0.32637
27220706,0.0325092,0.00410283,0.326429
27225704,0.0323822,0.00213685,0.326246
27230703,0.0322888,0.00206367,0.326386
27235702,0.0338555,0.00175247,0.3265
27240701,0.0349615,0.00034928,0.326087
27245700,0.0356582,0.000793554,0.3261
27250698,0.0366813,0.00111942,0.326069
27255697,0.03615,0.00036609,0.326156
27260696,0.0363561,0.00016712,0.32589
27265695,0.0365569,0.000303767,0.326221
27270693,0.0375697,0.000339048,0.326052
27275692,0.0356839,0.000558611,0.326335
27280691,0.0369005,0.0016249,0.326175
27285690,0.0358662,0.00242566,0.32649
27290689,0.037046,0.00289174,0.326359
27295687,0.0367927,0.00346717,0.326347
27300686,0.0390815,0.00459531,0.326284
27305685,0.0402479,0.00362644,0.326222
27310684,0.0410594,0.00429417,0.326135
27315682,0.0403854,0.00386139,0.326399
27320681,0.0414242,0.00273996,0.326174
27325680,0.0379874,0.00298124,0.326558
27330679,0.038066,0.00303757,0.326584
27335678,0.0361109,0.00153787,0.32678
27340676,0.0376772,0.000504638,0.326183
27345675,0.0351386,0.00237187,0.326515
27350674,0.0354076,0.00134661,0.326455
27355673,0.0349243,0.00103527,0.326331
27360671,0.0342415,0.000529211,0.326517
27365670,0.0361722,0.00090357,0.326271
27370669,0.0364511,0.000603465,0.326177
27375668,0.0372166,0.000402759,0.326195
27380667,0.0377645,0.000847422,0.325936
27385665,0.0363217,0.0016217,0.325971
27390664,0.0348581,0.00127941,0.326125
27395663,0.0349386,0.00203145,0.326213
27400662,0.0334199,0.00302924,0.325993
27405661,0.0326248,0.00294274,0.326275
27410659,0.032541,0.00293616,0.326349
27415658,0.0322184,0.00366104,0.326338
27420657,0.0314524,0.00385526,0.326407
27425656,0.031894,0.00421297,0.326293
27430654,0.0319353,0.00367893,0.326133
27435653,0.0319932,0.00450154,0.326178
27440652,0.0317169,0.00367186,0.326329
27445651,0.0314816,0.00223649,0.326104
27450650,0.0292128,0.00181678,0.326306
27455648,0.0305249,0.00248344,0.326275
27460647,0.0296746,0.00193012,0.325971
27465646,0.0283849,0.0013069,0.326284
27470645,0.0276632,0.00120096,0.326334
27475643,0.0279386,0.00154229,0.326118
27480642,0.0271454,0.00143344,0.326145
27485641,0.0294706,0.00122528,0.326233
27490640,0.0275166,0.00172062,0.326146
27495639,0.0266016,0.00243111,0.326298
27500637,0.0272751,0.00230137,0.326227
27505636,0.02672,0.00301566,0.3261
27510635,0.0255268,0.0019295,0.32612
27515634,0.0260525,0.00334507,0.326212
27520632,0.0257973,0.00294474,0.32618
27525631,0.0241183,0.00228973,0.326456
27530630,0.0258978,0.00257689,0.326069
27535629,0.0250555,0.00233307,0.326188
27540628,0.0239113,0.00175288,0.326287
27545626,0.02396,0.0028777,0.326181
27550625,0.0241289,0.00215994,0.325968
27555624,0.0223658,0.00170092,0.326241
27560623,0.0237912,0.0022312,0.326308
27565621,0.0214085,0.00212424,0.326058
27570620,0.0213109,0.00247814,0.326342
27575619,0.0212479,0.00196347,0.326203
27580618,0.0216528,0.00228146,0.326118
27585617,0.0202927,0.00287973,0.326228
27590615,0.021283,0.00258289,0.326071
27595614,0.0213751,0.00272217,0.326256
27600613,0.0203651,0.00282443,0.326137
27605612,0.0211562,0.00221066,0.326258
27610610,0.0190515,0.00223079,0.326159
27615609,0.0188537,0.00239424,0.326107
27620608,0.0175342,0.00158559,0.3263
27625607,0.0193769,0.0029824,0.326005
27630606,0.0164708,0.00241084,0.326228
27635604,0.0178488,0.00195009,0.326349
27640603,0.0182708,0.00218119,0.326024
27645602,0.0172919,0.00247619,0.326242
27650601,0.0185819,0.00322802,0.326117
27655599,0.0171599,0.00269463,0.326034
27660598,0.0166194,0.00299636,0.326156
27665597,0.0156003,0.00336454,0.32625
27670596,0.0141568,0.00335171,0.326213
27675595,0.0149686,0.00252714,0.326224
27680593,0.0148463,0.00310991,0.326306
27685592,0.0144286,0.00292577,0.3262
27690591,0.0143912,0.00281875,0.326071
27695590,0.0135892,0.00238939,0.326246
27700588,0.0145926,0.00227436,0.326131
27705587,0.013009,0.00323048,0.326164
27710586,0.0128811,0.00223596,0.326259
27715585,0.012649,0.00195358,0.326117
27720584,0.0115779,0.00166364,0.326104
27725582,0.0115377,0.00137313,0.326286
27730581,0.0122882,0.00171061,0.326045
27735580,0.0108729,0.00223863,0.326327
27740579,0.0106481,0.00234343,0.326171
27745578,0.0106967,0.0024271,0.32598
27750576,0.00953168,0.00290732,0.32616
27755575,0.00997465,0.00305015,0.326266
27760574,0.00971676,0.00269051,0.32614
27765573,0.0107731,0.00344842,0.326228
27770571,0.00906811,0.00329408,0.326224
27775570,0.00882783,0.00290033,0.326018
27780569,0.0091463,0.00363373,0.326348
27785568,0.00820242,0.00454433,0.326164
27790567,0.00777446,0.0024823,0.326217
27795565,0.00642409,0.00281146,0.326097
27800564,0.00573261,0.00359091,0.326052
27805563,0.00717433,0.00202589,0.326197
27810562,0.00583927,0.0023822,0.326092
27815560,0.00609322,0.00250133,0.326152
27820559,0.0064944,0.00108586,0.326135
27825558,0.00602692,0.00180281,0.326031
27830557,0.00533103,0.00177614,0.326131
27835556,0.00479932,0.00209048,0.326226
27840554,0.00382053,0.00255472,0.326235
27845553,0.00333196,0.0024865,0.326249
27850552,0.00246415,0.00301665,0.326113
27855551,0.00268596,0.00299814,0.326119
27860549,0.00348721,0.00289812,0.32602
27865548,0.00367401,0.00335946,0.326232
27870547,0.0029737,0.00345617,0.326013
27875546,0.00243536,0.00337964,0.326139
27880545,0.0024988,0.0036826,0.326116
27885543,0.000690468,0.00300734,0.326225
27890542,0.000596645,0.0039233,0.326182
27895541,0.000188446,0.00352423,0.326088
27900540,-0.000282404,0.00308442,0.326138
27905538,-0.000649829,0.00396207,0.326188
27910537,0.0001628,0.00276216,0.326074
27915536,-0.000128816,0.00278311,0.326262
27920535,0.000206086,0.00314782,0.326203
27925534,0.000473987,0.00248227,0.326112
27930532,-0.00014639,0.00210189,0.326201
27935531,-0.00164018,0.00184429,0.326038
27940530,-0.00196794,0.00217505,0.326113
27945529,-0.00371787,0.00248957,0.326015
27950527,-0.00352749,0.00192503,0.326136
27955526,-0.00400741,0.00223408,0.326051
27960525,-0.00375129,0.00298351,0.326125
27965524,-0.00358062,0.0029917,0.326164
27970523,-0.00285568,0.00353289,0.326147
27975521,-0.00320635,0.00339172,0.326217
27980520,-0.00345642,0.00302998,0.326325
27985519,-0.00456019,0.00326048,0.326124
27990518,-0.00632168,0.00269162,0.326144
27995516,-0.00701509,0.00257385,0.326177
28000515,-0.00670276,0.00311713,0.326158
28005514,-0.00764005,0.00336309,0.326247
28010513,-0.00686519,0.00295519,0.32597
28015512,-0.00707875,0.00352047,0.326159
28020510,-0.00648303,0.00248162,0.326289
28025509,-0.00611652,0.00277018,0.326022
28030508,-0.00695913,0.00325605,0.326291
28035507,-0.0082646,0.00337387,0.325983
28040505,-0.00817821,0.00216376,0.326346
28045504,-0.0091017,0.00213175,0.32617
28050503,-0.0103416,0.00214186,0.326054
28055502,-0.0106337,0.00210197,0.326072
28060501,-0.0102451,0.00270593,0.326001
28065499,-0.0095294,0.00239749,0.326083
28070498,-0.0100933,0.00329774,0.326118
28075497,-0.00959281,0.003285,0.326353
28080496,-0.0104867,0.00355722,0.326111
28085494,-0.0115713,0.00342516,0.326315
28090493,-0.0121554,0.00301565,0.326087
28095492,-0.0135331,0.00367264,0.326206
28100491,-0.0135426,0.00480086,0.326149
28105490,-0.0135408,0.00345701,0.326053
28110488,-0.0144637,0.00297904,0.326155
28115487,-0.0146528,0.00350026,0.326211
28120486,-0.0143593,0.00253751,0.3261
28125485,-0.0133153,0.00215142,0.326145
28130484,-0.0138977,0.00240999,0.326225
28135482,-0.0131531,0.00308827,0.326118
28140481,-0.015516,0.00233228,0.326239
28145480,-0.0150288,0.00259662,0.326138
28150479,-0.0156917,0.00277734,0.326163
28155477,-0.0169777,0.00243923,0.32622
28160476,-0.0175594,0.00264544,0.325993
28165475,-0.0181306,0.00297005,0.326299
28170474,-0.0180935,0.00297827,0.325975
28175473,-0.0169875,0.00299943,0.326215
28180471,-0.0159365,0.00347554,0.32634
28185470,-0.0168026,0.00354469,0.326259
28190469,-0.0175925,0.00340811,0.326167
28195468,-0.0182493,0.00359344,0.326293
28200466,-0.0188548,0.00390516,0.326233
28205465,-0.0200298,0.00363785,0.326116
28210464,-0.0198583,0.00291102,0.326262
28215463,-0.0210626,0.00301193,0.326121
28220462,-0.0213161,0.00318474,0.326248
28225460,-0.0207515,0.00303198,0.326209
28230459,-0.0210212,0.00195972,0.326102
28235458,-0.0210001,0.00253923,0.326219
28240457,-0.0207158,0.00295119,0.326334
28245455,-0.0217719,0.00222957,0.326174
28250454,-0.0224898,0.00255377,0.326203
28255453,-0.0234825,0.00219079,0.325968
28260452,-0.0242995,0.00297659,0.326205
28265451,-0.0253434,0.00278858,0.325924
28270449,-0.0231689,0.00274074,0.326352
28275448,-0.0238562,0.00334239,0.326153
28280447,-0.0236538,0.00262507,0.326252
28285446,-0.023826,0.00387354,0.326125
28290444,-0.0238014,0.00330464,0.326233
28295443,-0.0246152,0.00350547,0.326228
28300442,-0.0243162,0.00360974,0.326219
28305441,-0.0258918,0.00320171,0.326307
28310440,-0.0253739,0.00290307,0.326403
28315438,-0.0264096,0.00299535,0.32615
28320437,-0.0278198,0.00311651,0.326114
28325436,-0.0279609,0.00303282,0.326203
28330435,-0.0292342,0.00343429,0.326112
28335433,-0.0283706,0.00359945,0.326321
28340432,-0.0272259,0.0035999,0.32634
28345431,-0.0281769,0.00343169,0.326278
28350430,-0.0281149,0.0032853,0.326358
28355429,-0.0291734,0.00404803,0.326138
28360427,-0.0295113,0.00373941,0.326165
28365426,-0.0316615,0.00322253,0.32609
28370425,-0.0312188,0.00378116,0.326112
28375424,-0.0304603,0.00318743,0.326271
28380422,-0.0328978,0.00337679,0.326076
28385421,-0.0310513,0.00326552,0.326235
28390420,-0.0331089,0.00236551,0.326286
28395419,-0.0317029,0.00299719,0.326121
28400418,-0.031452,0.00292962,0.326328
28405416,-0.0318304,0.00260995,0.326281
28410415,-0.0322671,0.00357831,0.32646
28415414,-0.0311232,0.00324155,0.326356
28420413,-0.0324944,0.00350159,0.326489
28425411,-0.0345901,0.00377753,0.326165
28430410,-0.0352942,0.00346408,0.326198
28435409,-0.0355004,0.00439428,0.326185
28440408,-0.0369714,0.00461665,0.326055
28445407,-0.0364542,0.00408085,0.3262
28450405,-0.0340798,0.00215039,0.326684
28455404,-0.0349146,0.00237039,0.326318
28460403,-0.0354201,0.00181242,0.326287
28465402,-0.0356726,0.0018146,0.326421
28470401,-0.0354741,0.00247367,0.326369
28475399,-0.0368569,0.00225366,0.32647
28480398,-0.0373269,0.00257796,0.326285
28485397,-0.038792,0.0024506,0.326235
28490396,-0.0401333,0.0028769,0.32597
28495394,-0.0398039,0.00283258,0.326158
28500393,-0.040499,0.00341344,0.32609
28505392,-0.0407891,0.0034566,0.326151
28510391,-0.0395728,0.00362205,0.326377
28515390,-0.0388381,0.00333341,0.326521
28520388,-0.040548,0.00314465,0.326134
28525387,-0.0375361,0.00413252,0.326506
28530386,-0.0376239,0.00276968,0.326522
28535385,-0.037441,0.00262983,0.326291
28540383,-0.0384305,0.00396244,0.326323
28545382,-0.0371601,0.0033694,0.326376
28550381,-0.038766,0.00346695,0.326141
28555380,-0.0387143,0.00311055,0.326031
28560379,-0.0380827,0.00259802,0.32619
28565377,-0.0373654,0.0027329,0.326326
