22720925,-4.0182e-310,2.9234e-310,0
22725926,-4.7741e-310,3.22072e-310,0
22730926,-4.20848e-310,4.36746e-310,0
22735926,-3.83554e-310,5.07373e-310,0
22740927,-3.24141e-310,5.66187e-310,0
22745927,1.30126e-311,5.24922e-310,0
22750927,1.93689e-310,5.21848e-310,0
22755928,3.02513e-310,5.19628e-310,0
22760928,3.9868e-310,4.8554e-310,0
22765928,3.53552e-310,5.44865e-310,0
22770928,3.23084e-310,5.81963e-310,0
22775929,3.24009e-311,5.75654e-310,0
22780929,-1.4584e-310,5.69089e-310,0
22785929,5.41777e-313,6.05282e-310,0
22790930,2.30896e-310,5.18715e-310,0
22795930,3.90845e-310,4.2827e-310,0
22800930,4.86835e-310,3.73958e-310,0
22805931,5.6282e-310,2.88164e-310,0
22810931,6.10918e-310,2.2491e-310,0
22815931,6.39973e-310,1.85912e-310,0
22820932,6.57812e-310,1.60289e-310,0
22825932,6.37435e-310,2.31934e-310,0
22830932,6.24566e-310,2.76066e-310,0
22835932,6.28861e-310,2.78687e-310,0
22840933,6.3115e-310,2.80906e-310,0
22845933,5.84021e-310,3.56152e-310,0
22850933,5.90291e-310,3.54459e-310,0
22855934,5.9398e-310,3.53569e-310,0
22860934,6.22917e-310,2.9164e-310,0
22865934,6.43937e-310,2.40987e-310,0
22870935,6.55961e-310,2.12961e-310,0
22875935,6.62966e-310,1.96962e-310,0
22880935,6.74302e-310,1.48061e-310,0
22885935,6.81186e-310,1.17947e-310,0
22890936,6.78756e-310,1.37353e-310,0
22895936,6.69742e-310,1.74376e-310,0
22900936,6.72421e-310,1.69018e-310,0
22905937,6.71327e-310,1.76249e-310,0
22910937,6.72476e-310,1.73796e-310,0
22915937,6.63027e-310,2.04259e-310,0
22920938,6.56937e-310,2.23619e-310,0
22925938,6.51416e-310,2.39898e-310,0
22930938,6.47805e-310,2.50389e-310,0
22935939,6.56981e-310,2.23537e-310,0
22940939,6.6256e-310,2.07162e-310,0
22945939,6.73307e-310,1.60459e-310,0
22950939,6.81524e-310,1.14425e-310,0
22955940,6.8646e-310,8.67095e-311,0
22960940,6.87652e-310,8.8154e-311,0
22965940,6.87069e-310,9.78318e-311,0
22970941,6.86764e-310,1.03366e-310,0
22975941,6.71535e-310,1.62166e-310,0
22980941,3.88358e-310,3.7505e-310,0
22985942,2.03047e-310,5.01543e-310,0
22990942,2.86725e-310,5.24905e-310,0
22995942,3.38498e-310,5.3776e-310,0
23000942,4.62531e-310,4.22919e-310,0
23005943,5.37658e-310,3.52164e-310,0
23010943,5.99946e-310,2.32136e-310,0
23015943,6.37346e-310,1.59738e-310,0
23020944,6.58625e-310,1.2843e-310,0
23025944,6.71418e-310,1.09421e-310,0
23030944,6.80701e-310,5.31318e-311,0
23035945,6.86101e-310,1.60255e-311,0
23040945,2.06313e-310,1.97206e-310,0
23045945,-1.04914e-310,2.76605e-310,0
23050946,-9.67821e-311,4.4203e-310,0
23055946,1.87994e-310,3.94874e-310,0
23060946,3.67173e-310,3.49397e-310,0
23065946,4.74861e-310,3.217e-310,0
23070947,5.55157e-310,2.58807e-310,0
23075947,5.82639e-310,2.78106e-310,0
23080947,5.98325e-310,2.91304e-310,0
23085948,1.61676e-310,3.708e-310,0
23090948,-1.78228e-310,2.62529e-310,0
23095948,-3.82683e-310,1.93877e-310,0
23100949,-4.69248e-310,2.57504e-310,0
23105949,-4.05126e-310,4.03674e-310,0
23110949,-7.85601e-311,4.66464e-310,0
23115950,2.25969e-310,3.32521e-310,0
23120950,3.81238e-310,3.29937e-310,0
23125950,4.73718e-310,3.29662e-310,0
23130950,3.05284e-310,4.75132e-310,0
23135951,1.82911e-310,5.63211e-310,0
23140951,-8.47263e-311,5.36768e-310,0
23145951,-2.98476e-310,4.48677e-310,0
23150952,-4.53368e-310,3.15324e-310,0
23155952,-3.90769e-310,4.40702e-310,0
23160952,-3.44162e-311,4.57656e-310,0
23165953,1.83447e-310,4.63543e-310,0
23170953,3.7949e-310,3.47188e-310,0
23175953,4.56314e-310,3.66713e-310,0
23180953,5.02008e-310,3.79004e-310,0
23185954,3.83994e-310,4.92927e-310,0
23190954,-4.16741e-311,3.53507e-310,0
23195954,-2.97409e-310,2.68259e-310,0
23200955,-4.56304e-310,1.73302e-310,0
23205955,-5.39289e-310,1.8683e-310,0
23210955,-5.31484e-310,2.96843e-310,0
23215956,-1.31967e-310,3.8406e-310,0
23220956,1.39694e-310,4.02051e-310,0
23225956,2.79625e-310,4.38757e-310,0
23230957,6.65131e-311,5.22298e-310,0
23235957,-6.50077e-311,5.70964e-310,0
23240957,-3.103e-310,4.03868e-310,0
23245957,-4.58078e-310,3.00877e-310,0
23250958,-5.48982e-310,2.27514e-310,0
23255958,-5.96569e-310,2.13792e-310,0
23260958,-6.20416e-310,2.20278e-310,0
23265959,-6.40524e-310,2.0556e-310,0
23270959,-6.52837e-310,1.95813e-310,0
23275959,-6.12839e-310,2.86178e-310,0
23280960,-5.53741e-310,3.78462e-310,0
23285960,-5.93296e-310,3.23044e-310,0
23290960,-6.33948e-310,1.84338e-310,0
23295960,-6.55684e-310,1.50091e-310,0
23300961,-6.68562e-310,1.30665e-310,0
23305961,-6.78409e-310,1.00265e-310,0
23310961,-6.8067e-310,1.10031e-310,0
23315962,-6.83622e-310,1.06162e-310,0
23320962,-6.77537e-310,1.40341e-310,0
23325962,-6.73623e-310,1.6176e-310,0
23330963,-6.7296e-310,1.68551e-310,0
23335963,-6.59719e-310,2.09991e-310,0
23340963,-6.52182e-310,2.33892e-310,0
23345964,-6.65195e-310,1.88753e-310,0
23350964,-6.73447e-310,1.59082e-310,0
23355964,-6.79165e-310,1.36434e-310,0
23360964,-6.82683e-310,1.22252e-310,0
23365965,-6.84086e-310,1.18297e-310,0
23370965,-6.75447e-310,1.55447e-310,0
23375965,-6.74905e-310,1.61486e-310,0
23380966,-6.74493e-310,1.6545e-310,0
23385966,-6.70711e-310,1.8047e-310,0
23390966,-5.95465e-310,3.08516e-310,0
23395967,-5.45444e-310,3.89931e-310,0
23400967,-3.58402e-310,5.10343e-310,0
23405967,-2.4024e-310,5.83194e-310,0
23410968,-4.03043e-310,4.51548e-310,0
23415968,-5.01995e-310,3.69262e-310,0
23420968,-5.70936e-310,2.8937e-310,0
23425968,-6.18309e-310,2.09967e-310,0
23430969,-6.46769e-310,1.62051e-310,0
23435969,-6.62543e-310,5.23174e-311,0
23440969,-6.71358e-310,-1.73323e-311,0
23445970,-6.70704e-310,6.43842e-311,0
23450970,-5.94515e-310,2.39773e-310,0
23455970,-5.4489e-310,3.48669e-310,0
23460971,-5.23395e-310,4.06079e-310,0
23465971,-5.7309e-310,3.44885e-310,0
23470971,-5.81912e-310,3.50757e-310,0
23475971,-6.15157e-310,2.91674e-310,0
23480972,-6.27081e-310,2.78928e-310,0
23485972,-6.34057e-310,2.71725e-310,0
23490972,-5.14815e-310,4.0655e-310,0
23495973,-2.05965e-310,5.02318e-310,0
23500973,-1.78025e-311,5.58624e-310,0
23505973,-3.10106e-311,6.12563e-310,0
23510974,-4.3124e-311,6.44587e-310,0
23515974,-4.10416e-311,6.64471e-310,0
23520974,-2.34924e-310,5.80704e-310,0
23525975,-3.85298e-310,4.81289e-310,0
23530975,-4.87761e-310,3.9612e-310,0
23535975,-5.49681e-310,3.43955e-310,0
23540975,-5.97708e-310,2.81122e-310,0
23545976,-2.38273e-310,-8.20716e-311,0
23550976,1.31641e-310,-9.34024e-311,0
23555976,3.54722e-310,-1.96218e-311,0
23560977,4.88441e-310,2.56154e-311,0
23565977,5.67857e-310,5.83424e-311,0
23570977,4.38184e-310,2.955e-310,0
23575978,3.56984e-310,4.3904e-310,0
23580978,1.92053e-310,5.40674e-310,0
23585978,8.97635e-311,6.01368e-310,0
23590979,3.3272e-311,6.3819e-310,0
23595979,1.93446e-310,6.00311e-310,0
23600979,2.90686e-310,5.76672e-310,0
23605979,3.86776e-310,5.25611e-310,0
23610980,4.84534e-310,4.32059e-310,0
23615980,5.27484e-310,4.05184e-310,0
23620980,5.52696e-310,3.89958e-310,0
23625981,5.81905e-310,3.55275e-310,0
23630981,5.8573e-310,3.59399e-310,0
23635981,5.92158e-310,3.54964e-310,0
23640982,6.25863e-310,2.77404e-310,0
23645982,6.53034e-310,1.47937e-310,0
23650982,6.69443e-310,1.05587e-310,0
23655982,6.79297e-310,8.00407e-311,0
23660983,6.82973e-310,8.69507e-311,0
23665983,6.80818e-310,1.14607e-310,0
23670983,6.71126e-310,1.60308e-310,0
23675984,6.68916e-310,1.76644e-310,0
23680984,6.67911e-310,1.85376e-310,0
23685984,6.4691e-310,2.4069e-310,0
23690985,6.16881e-310,3.02647e-310,0
23695985,6.32807e-310,2.73009e-310,0
23700985,6.42376e-310,2.55187e-310,0
23705986,6.5051e-310,2.37303e-310,0
23710986,6.43504e-310,2.57484e-310,0
23715986,6.58981e-310,2.08294e-310,0
23720986,6.66546e-310,1.86874e-310,0
23725987,6.65372e-310,1.95172e-310,0
23730987,6.76139e-310,1.43089e-310,0
23735987,6.72089e-310,1.65765e-310,0
23740988,6.69658e-310,1.79371e-310,0
23745988,6.70502e-310,1.79416e-310,0
23750988,6.80385e-310,1.12859e-310,0
23755989,6.86213e-310,5.85896e-311,0
23760989,6.89705e-310,2.58953e-311,0
23765989,6.91184e-310,3.62368e-311,0
23770989,6.92016e-310,4.31677e-311,0
23775990,6.92891e-310,4.17384e-311,0
23780990,6.93661e-310,3.57346e-311,0
23785990,6.89078e-310,7.52311e-311,0
23790991,6.86155e-310,9.97995e-311,0
23795991,4.72299e-310,3.31329e-310,0
23800991,1.60087e-310,4.48109e-310,0
23805992,-4.50931e-311,5.08523e-310,0
23810992,-3.44735e-311,5.83147e-310,0
23815992,2.36753e-310,4.55168e-310,0
23820993,4.01601e-310,3.7306e-310,0
23825993,5.17036e-310,2.57602e-310,0
23830993,5.86123e-310,1.89718e-310,0
23835993,6.26076e-310,1.59229e-310,0
23840994,6.52562e-310,6.95603e-311,0
23845994,6.68272e-310,1.38844e-311,0
23850994,6.77067e-310,-2.51989e-311,0
23855995,1.35009e-310,-7.66913e-311,0
23860995,-1.95493e-310,-1.59117e-311,0
23865995,-3.93765e-310,2.08212e-311,0
23870996,-3.86664e-310,2.4645e-310,0
23875996,-3.82657e-310,3.81664e-310,0
23880996,1.06226e-311,3.69189e-310,0
23885997,2.46243e-310,3.62298e-310,0
23890997,4.05166e-310,3.22699e-310,0
23895997,5.10895e-310,2.68742e-310,0
23900997,4.3641e-310,4.07193e-310,0
23905998,9.90682e-311,4.6984e-310,0
23910998,-1.8235e-310,4.19362e-310,0
23915998,-3.6488e-310,3.61583e-310,0
23920999,-4.42707e-310,3.82118e-310,0
23925999,-1.74502e-310,4.92053e-310,0
23930999,1.68318e-310,3.48316e-310,0
23936000,3.74393e-310,2.60066e-310,0
23941000,4.99142e-310,2.00803e-310,0
23946000,5.76718e-310,1.42841e-310,0
23951000,5.11942e-310,3.08933e-310,0
23956001,4.57773e-310,4.19187e-310,0
23961001,9.11003e-312,3.34209e-310,0
23966001,-2.60827e-310,2.8081e-310,0
23971002,-4.06942e-310,2.8946e-310,0
23976002,-4.2555e-310,3.84524e-310,0
23981002,-3.56619e-310,4.89748e-310,0
23986003,-3.13904e-310,5.53408e-310,0
23991003,-2.13541e-310,6.09033e-310,0
23996003,-2.45038e-310,6.17786e-310,0
24001004,-2.66598e-310,6.21788e-310,0
24006004,-2.19728e-310,6.44707e-310,0
24011004,-2.30759e-310,6.46771e-310,0
24016004,-3.62624e-310,5.52701e-310,0
24021005,-4.42086e-310,4.95791e-310,0
24026005,-5.33637e-310,3.7046e-310,0
24031005,-5.88945e-310,2.93861e-310,0
24036006,-6.23066e-310,2.44285e-310,0
24041006,-6.40827e-310,2.24518e-310,0
24046006,-5.65244e-310,3.46105e-310,0
24051007,-5.1254e-310,4.25131e-310,0
24056007,-5.84844e-310,2.76323e-310,0
24061007,-6.24803e-310,2.1415e-310,0
24066007,-6.06124e-310,2.83036e-310,0
24071008,-6.22679e-310,2.71185e-310,0
24076008,-6.32855e-310,2.63448e-310,0
24081008,-6.51189e-310,2.18557e-310,0
24086009,-6.62397e-310,1.9068e-310,0
24091009,-6.70559e-310,1.66969e-310,0
24096009,-6.70039e-310,1.75628e-310,0
24101010,-6.69678e-310,1.81e-310,0
24106010,-6.28535e-310,2.69696e-310,0
24111010,-6.29507e-310,2.78688e-310,0
24116011,-6.30379e-310,2.83458e-310,0
24121011,-6.2006e-310,3.07459e-310,0
24126011,-6.24212e-310,3.01801e-310,0
24131011,-6.42385e-310,2.55979e-310,0
24136012,-6.50581e-310,2.37571e-310,0
24141012,-6.55123e-310,2.27701e-310,0
24146012,-6.69435e-310,1.67955e-310,0
24151013,-6.78936e-310,7.89479e-311,0
24156013,-6.83537e-310,8.03074e-311,0
24161013,-6.87189e-310,7.24997e-311,0
24166014,-6.88054e-310,7.98952e-311,0
24171014,-6.90579e-310,6.25859e-311,0
24176014,-6.91361e-310,6.24683e-311,0
24181015,-6.91819e-310,6.25334e-311,0
24186015,-6.90784e-310,7.42757e-311,0
24191015,-6.90126e-310,8.15993e-311,0
24196015,-5.12439e-310,3.09118e-310,0
24201016,-3.9244e-310,4.50304e-310,0
24206016,-3.81992e-310,5.06587e-310,0
24211016,-4.85046e-310,4.1303e-310,0
24216017,-5.47193e-310,3.56155e-310,0
24221017,-5.99538e-310,2.75307e-310,0
24226017,-6.30986e-310,2.26616e-310,0
24231018,-6.37587e-310,2.37355e-310,0
24236018,-6.4132e-310,2.44378e-310,0
24241018,-6.32147e-310,2.738e-310,0
24246018,-6.38683e-310,2.64638e-310,0
24251019,-6.43201e-310,2.57586e-310,0
24256019,-6.4305e-310,2.6058e-310,0
24261019,-6.42078e-310,2.64489e-310,0
24266020,-6.28483e-310,2.93578e-310,0
24271020,-6.19491e-310,3.12526e-310,0
24276020,-6.4447e-310,2.41841e-310,0
24281021,-6.62684e-310,1.79459e-310,0
24286021,-6.75509e-310,1.1909e-310,0
24291021,-6.77477e-310,1.28728e-310,0
24296022,-6.78797e-310,1.33841e-310,0
24301022,-4.29199e-310,3.57572e-310,0
24306022,-2.69127e-310,4.92433e-310,0
24311022,-8.55328e-311,5.63023e-310,0
24316023,3.85894e-312,6.10418e-310,0
24321023,-1.55877e-310,5.95014e-310,0
24326023,-2.45563e-310,5.89909e-310,0
24331024,-2.98744e-310,5.87255e-310,0
24336024,-3.99741e-310,5.21882e-310,0
24341024,-4.93523e-310,4.27168e-310,0
24346025,-3.63581e-310,5.26126e-310,0
24351025,-2.80205e-310,5.86797e-310,0
24356025,9.71341e-311,4.35722e-310,0
24361026,3.24625e-310,3.41547e-310,0
24366026,4.68569e-310,2.53858e-310,0
24371026,4.5591e-310,3.6868e-310,0
24376026,2.63027e-310,4.99141e-310,0
24381027,1.61205e-310,5.77596e-310,0
24386027,9.99871e-311,6.2467e-310,0
24391027,-3.87029e-311,6.34834e-310,0
24396028,-1.2365e-310,6.40268e-310,0
24401028,4.04159e-311,6.37584e-310,0
24406028,2.60334e-310,5.29594e-310,0
24411029,3.93142e-310,4.63415e-310,0
24416029,5.093e-310,3.29056e-310,0
24421029,5.5648e-310,3.17462e-310,0
24426029,5.83924e-310,3.12295e-310,0
24431030,5.90885e-310,3.27029e-310,0
24436030,4.78957e-310,4.44966e-310,0
24441030,4.04044e-310,5.19459e-310,0
24446031,9.62138e-311,5.48275e-310,0
24451031,2.56353e-310,5.23659e-310,0
24456031,4.13202e-310,4.14566e-310,0
24461032,5.23246e-310,2.8816e-310,0
24466032,5.83268e-310,2.42352e-310,0
24471032,6.24012e-310,1.9288e-310,0
24476033,6.48317e-310,1.64009e-310,0
24481033,6.523e-310,1.8799e-310,0
24486033,6.4013e-310,2.37217e-310,0
24491033,6.32301e-310,2.67802e-310,0
24496034,6.17068e-310,3.05119e-310,0
24501034,6.07699e-310,3.27885e-310,0
24506034,6.10572e-310,3.26597e-310,0
24511035,6.33574e-310,2.73062e-310,0
24516035,6.48987e-310,2.35122e-310,0
24521035,6.56734e-310,2.17793e-310,0
24526036,6.61349e-310,2.0751e-310,0
24531036,6.67476e-310,1.88515e-310,0
24536036,6.77026e-310,1.42828e-310,0
24541036,6.80132e-310,1.33941e-310,0
24546037,6.81869e-310,1.29318e-310,0
24551037,6.60352e-310,1.96926e-310,0
24556037,6.45779e-310,2.4093e-310,0
24561038,6.55883e-310,2.17432e-310,0
24566038,6.49562e-310,2.3911e-310,0
24571038,6.67469e-310,1.58389e-310,0
24576039,6.7825e-310,1.09264e-310,0
24581039,6.84952e-310,7.40571e-311,0
24586039,6.85948e-310,8.62129e-311,0
24591040,6.84514e-310,1.05192e-310,0
24596040,6.72958e-310,1.55758e-310,0
24601040,6.6582e-310,1.86674e-310,0
24606040,6.61551e-310,2.05185e-310,0
24611041,6.51295e-310,2.35612e-310,0
24616041,5.47405e-310,3.71204e-310,0
24621041,4.7954e-310,4.56234e-310,0
24626042,5.36751e-310,3.97608e-310,0
24631042,5.71506e-310,3.61567e-310,0
24636042,6.03901e-310,3.13054e-310,0
24641043,6.23531e-310,2.83422e-310,0
24646043,6.46888e-310,2.24409e-310,0
24651043,6.64967e-310,1.61481e-310,0
24656044,6.74754e-310,1.33031e-310,0
24661044,6.46751e-310,2.17088e-310,0
24666044,6.28319e-310,2.70355e-310,0
24671044,1.43095e-310,3.12713e-310,0
24676045,-1.58667e-310,3.20162e-310,0
24681045,5.62585e-311,4.25374e-310,0
24686045,2.98546e-310,3.40333e-310,0
24691046,4.53959e-310,2.46925e-310,0
24696046,5.4392e-310,2.08329e-310,0
24701046,5.97829e-310,1.85479e-310,0
24706047,6.15218e-310,2.18781e-310,0
24711047,1.47066e-310,2.98735e-310,0
24716047,-1.38544e-310,3.40259e-310,0
24721047,-2.34297e-310,4.37619e-310,0
24726048,-2.89329e-310,4.97584e-310,0
24731048,-1.79665e-310,5.76616e-310,0
24736048,1.06538e-310,5.2322e-310,0
24741049,3.11885e-310,4.39917e-310,0
24746049,4.43155e-310,3.7262e-310,0
24751049,4.87392e-310,3.91786e-310,0
24756050,2.7357e-310,5.12563e-310,0
24761050,-9.42776e-311,4.10383e-310,0
24766050,-3.32248e-310,2.83073e-310,0
24771051,-4.58819e-310,2.70008e-310,0
24776051,-4.58306e-310,3.7144e-310,0
24781051,-1.21734e-310,4.54968e-310,0
24786051,1.35332e-310,4.57205e-310,0
24791052,3.02703e-310,4.4253e-310,0
24796052,4.04464e-310,4.31948e-310,0
24801052,4.48109e-310,4.46667e-310,0
24806053,2.0954e-310,5.39732e-310,0
24811053,-1.27411e-310,4.3908e-310,0
24816053,-3.30253e-310,3.77201e-310,0
24821054,-4.6461e-310,3.06056e-310,0
24826054,-5.47033e-310,2.57054e-310,0
24831054,-5.89099e-310,2.50667e-310,0
24836054,-4.95897e-310,3.89291e-310,0
24841055,-9.66613e-311,4.25944e-310,0
24846055,7.69754e-311,4.98754e-310,0
24851055,-1.16841e-310,5.24597e-310,0
24856056,-3.355e-310,3.97963e-310,0
24861056,-4.67063e-310,3.208e-310,0
24866056,-5.48514e-310,2.65864e-310,0
24871057,-5.97059e-310,2.34085e-310,0
24876057,-6.12443e-310,2.53306e-310,0
24881057,-6.21588e-310,2.65028e-310,0
24886058,-6.21675e-310,2.83496e-310,0
24891058,-5.91699e-310,3.41942e-310,0
24896058,-5.99409e-310,3.37948e-310,0
24901058,-6.09643e-310,3.24665e-310,0
24906059,-6.15277e-310,3.17729e-310,0
24911059,-6.29937e-310,2.87365e-310,0
24916059,-6.44684e-310,2.51268e-310,0
24921060,-6.53796e-310,2.28709e-310,0
24926060,-6.6787e-310,1.74732e-310,0
24931060,-6.76381e-310,1.41847e-310,0
24936061,-6.75102e-310,1.54745e-310,0
24941061,-6.79998e-310,1.34885e-310,0
24946061,-6.82947e-310,1.22896e-310,0
24951062,-6.84319e-310,1.18229e-310,0
24956062,-6.6854e-310,1.74959e-310,0
24961062,-6.3843e-310,2.50038e-310,0
24966062,-6.37183e-310,2.63064e-310,0
24971063,-6.51452e-310,2.2798e-310,0
24976063,-6.60126e-310,2.06497e-310,0
24981063,-6.70778e-310,1.67442e-310,0
24996064,-6.78079e-310,1.37821e-310,0
25001065,-6.82409e-310,1.20417e-310,0
25006065,-6.83265e-310,1.21042e-310,0
25011065,-6.73964e-310,1.60139e-310,0
25016065,-6.70937e-310,1.75484e-310,0
25021066,-4.31298e-310,3.81934e-310,0
25026066,-3.3667e-310,4.96164e-310,0
25031066,-2.77775e-310,5.6531e-310,0
25036067,-4.28575e-310,4.32786e-310,0
25041067,-5.27269e-310,3.25932e-310,0
25046067,-5.90076e-310,2.44932e-310,0
25051068,-6.27688e-310,1.96737e-310,0
25056068,-6.45172e-310,1.90384e-310,0
25061068,-6.50588e-310,2.03299e-310,0
25066069,-6.25277e-310,2.7087e-310,0
25071069,-6.09327e-310,3.1261e-310,0
25076069,-5.61603e-310,3.84895e-310,0
25081069,-5.30031e-310,4.31142e-310,0
25086070,-4.44527e-310,5.06381e-310,0
25091070,-3.90742e-310,5.52777e-310,0
25096070,-4.63706e-310,4.89136e-310,0
25101071,-5.32194e-310,4.06868e-310,0
25106071,-5.83202e-310,3.31997e-310,0
25111071,-5.88945e-310,3.41414e-310,0
25116072,-5.34865e-310,4.15599e-310,0
25121072,-5.26297e-310,4.36917e-310,0
25126072,-4.50807e-310,5.05306e-310,0
25131072,-3.61181e-310,5.66113e-310,0
25136073,-6.62698e-311,5.73603e-310,0
25141073,2.14079e-310,4.57838e-310,0
25146073,2.9378e-310,4.9836e-310,0
25151074,3.35947e-310,5.26745e-310,0
25156074,-3.30516e-311,4.65416e-310,0
25161074,-2.57276e-310,4.24086e-310,0
25166075,-3.7085e-310,4.29071e-310,0
25171075,-4.38695e-310,4.32433e-310,0
25176075,-3.78991e-310,5.12351e-310,0
25181076,-3.18042e-311,5.05153e-310,0
25186076,1.97737e-310,4.77296e-310,0
25191076,3.53444e-310,4.35461e-310,0
25196076,4.47406e-310,4.09508e-310,0
25201077,4.09459e-310,4.85438e-310,0
25206077,3.82833e-310,5.33225e-310,0
25211077,9.6114e-311,5.63887e-310,0
25216078,-7.58805e-311,5.82304e-310,0
25221078,2.20954e-311,6.19169e-310,0
25226078,8.45233e-311,6.40348e-310,0
25231079,2.97185e-310,5.13088e-310,0
25236079,4.50846e-310,3.63371e-310,0
25241079,5.43247e-310,2.7253e-310,0
25246080,6.03266e-310,1.84778e-310,0
25251080,6.39344e-310,1.31258e-310,0
25256080,6.56682e-310,1.31548e-310,0
25261080,5.96492e-310,2.69608e-310,0
25266081,5.10239e-310,3.94464e-310,0
25271081,5.13774e-310,4.21739e-310,0
25276081,5.50407e-310,3.89881e-310,0
25281082,6.00627e-310,2.99125e-310,0
25286082,6.32983e-310,2.34638e-310,0
25291082,6.4844e-310,2.12788e-310,0
25296083,6.64191e-310,1.68451e-310,0
25301083,6.73729e-310,1.4125e-310,0
25306083,6.68393e-310,1.71811e-310,0
25311083,6.67764e-310,1.81912e-310,0
25316084,6.38391e-310,2.53511e-310,0
25321084,6.02553e-310,3.22897e-310,0
25326084,5.80445e-310,3.65303e-310,0
25331085,6.08912e-310,3.16247e-310,0
25336085,6.20128e-310,3.01303e-310,0
25341085,6.44993e-310,2.34393e-310,0
25346086,6.65128e-310,1.4095e-310,0
25351086,6.75146e-310,1.18383e-310,0
25356086,6.8322e-310,7.1249e-311,0
25361087,6.88048e-310,3.97276e-311,0
25366087,6.90959e-310,2.49429e-311,0
25371087,6.91711e-310,3.84868e-311,0
25376087,6.91269e-310,5.54666e-311,0
25381088,6.92277e-310,5.17924e-311,0
25386088,6.91216e-310,6.6637e-311,0
25391088,6.87116e-310,9.62222e-311,0
25396089,6.66745e-310,1.69983e-310,0
25401089,6.395e-310,2.43482e-310,0
25406089,6.11665e-310,3.0543e-310,0
25411090,5.95166e-310,3.4231e-310,0
25416090,6.09607e-310,3.21995e-310,0
25421090,6.15369e-310,3.15895e-310,0
25426091,6.25713e-310,2.97099e-310,0
25431091,6.48997e-310,2.28433e-310,0
25436091,6.63244e-310,1.85702e-310,0
25441091,6.7449e-310,1.41111e-310,0
25446092,6.82796e-310,8.05787e-311,0
25451092,6.85136e-310,8.68188e-311,0
25456092,6.80588e-310,1.20824e-310,0
25461093,6.779e-310,1.41066e-310,0
25466093,6.73402e-310,1.63689e-310,0
25471093,6.58753e-310,2.09926e-310,0
25476094,6.7217e-310,1.51911e-310,0
25481094,6.80394e-310,1.15182e-310,0
25486094,6.72882e-310,1.54669e-310,0
25491094,6.68023e-310,1.7944e-310,0
25496095,6.09004e-310,2.92093e-310,0
25501095,5.15318e-310,4.09528e-310,0
25506095,4.55984e-310,4.81957e-310,0
25511096,3.2619e-310,5.62287e-310,0
25516096,4.12005e-310,5.12232e-310,0
25521096,4.90849e-310,4.41482e-310,0
25526097,4.87846e-310,4.64835e-310,0
25531097,5.4013e-310,4.05944e-310,0
25536097,5.80216e-310,3.51968e-310,0
25541098,4.53865e-310,4.68431e-310,0
25546098,3.73657e-310,5.40072e-310,0
25551098,4.32664e-311,5.35284e-310,0
25556098,-2.16283e-310,4.57831e-310,0
25561099,-3.60397e-310,4.30161e-310,0
25566099,-4.48006e-310,4.11854e-310,0
25571099,-3.65096e-310,5.08044e-310,0
25576100,-1.97215e-310,5.821e-310,0
25581100,1.95219e-311,5.90827e-310,0
25586100,1.52874e-310,5.94145e-310,0
25591101,2.91098e-310,5.50414e-310,0
25596101,3.95033e-310,4.99932e-310,0
25601101,4.58715e-310,4.67915e-310,0
25606100,5.23361e-311,4.47111e-310,0
25611099,-2.46407e-310,2.81684e-310,0
25616098,-4.19953e-310,2.2658e-310,0
25621096,-5.17462e-310,2.18851e-310,0
25626095,-5.79109e-310,2.03384e-310,0
25631094,-2.8448e-310,3.92937e-310,0
25636093,5.88352e-311,3.92851e-310,0
25641091,2.66339e-310,3.90562e-310,0
25646090,3.75561e-310,4.09854e-310,0
25651089,4.28685e-310,4.35668e-310,0
25656088,1.81765e-311,4.03598e-310,0
25661087,-2.29337e-310,3.82305e-310,0
25666085,-3.94711e-310,3.3546e-310,0
25671084,-4.93173e-310,3.09185e-310,0
25676083,-5.35361e-310,3.26996e-310,0
25681082,-4.70191e-310,4.31068e-310,0
25686080,-2.46409e-310,5.34472e-310,0
25691079,-7.36886e-311,5.88747e-310,0
25696078,-2.41581e-310,5.49216e-310,0
25701077,-4.13609e-310,4.01499e-310,0
25706076,-5.10268e-310,3.33958e-310,0
25711074,-5.84045e-310,2.12121e-310,0
25716073,-6.28349e-310,1.38095e-310,0
25721072,-6.55079e-310,8.87738e-311,0
25726071,-6.61812e-310,1.24839e-310,0
25731069,-6.65286e-310,1.48573e-310,0
25736068,-5.74289e-310,3.05226e-310,0
25741067,-3.01957e-310,4.57984e-310,0
25746066,-1.33495e-310,5.48805e-310,0
25751065,-2.53669e-310,5.46609e-310,0
25756063,-3.27231e-310,5.44119e-310,0
25761062,-4.54421e-310,4.30158e-310,0
25766061,-5.38718e-310,3.3913e-310,0
25771060,-5.89652e-310,2.83336e-310,0
25776058,-6.26624e-310,2.24038e-310,0
25781057,-6.4924e-310,1.86226e-310,0
25786056,-6.17194e-310,2.71526e-310,0
25791055,-5.65805e-310,3.60758e-310,0
25796054,-4.39094e-310,4.76138e-310,0
25801052,-4.98538e-310,4.34324e-310,0
25806051,-5.36031e-310,4.06306e-310,0
25811050,-5.99422e-310,2.57314e-310,0
25816049,-6.35299e-310,1.91494e-310,0
25821047,-6.58264e-310,1.39017e-310,0
25826046,-6.72327e-310,1.04012e-310,0
25831045,-6.80817e-310,8.22892e-311,0
25836044,-6.74546e-310,1.30439e-310,0
