25726071,-1.11352e-316,2.9654e-317,0
25731069,-1.11117e-316,3.05221e-317,0
25736068,-7.25527e-317,8.95249e-317,0
25741067,1.76562e-317,1.13872e-316,0
25746066,1.97538e-317,1.13527e-316,0
25751065,-7.19123e-317,9.00402e-317,0
25756063,-7.25164e-317,8.95543e-317,0
25761062,-1.06926e-316,4.29583e-317,0
25766061,-1.10233e-316,3.35735e-317,0
25771060,-1.10381e-316,3.30858e-317,0
25776058,-1.13037e-316,2.23881e-317,0
25781057,-1.13216e-316,2.14625e-317,0
25786056,-9.43175e-317,6.62028e-317,0
25791055,-8.09929e-317,8.1968e-317,0
25796054,-4.12696e-317,1.07589e-316,0
25801052,-9.73965e-317,6.15835e-317,0
25806051,-9.81535e-317,6.03697e-317,0
25811050,-1.15096e-316,5.60556e-318,0
25816049,-1.14203e-316,1.53735e-317,0
25821047,-1.14799e-316,9.99344e-318,0
25826046,-1.14916e-316,8.53529e-318,0
25831045,-1.14938e-316,8.23737e-318,0
25836044,-1.1023e-316,3.35863e-317,0
25841043,-6.73989e-317,9.34665e-317,0
25846041,4.12314e-317,1.07604e-316,0
25851040,-2.17908e-317,1.13154e-316,0
25856039,-2.16928e-317,1.13173e-316,0
25861038,-1.03399e-316,5.08648e-317,0
25866036,-1.125e-316,2.49482e-317,0
25871035,-1.11129e-316,3.04789e-317,0
25876034,-1.11131e-316,3.04716e-317,0
25881033,-1.12196e-316,2.62808e-317,0
25886032,-1.01581e-316,5.44041e-317,0
25891030,-7.28097e-317,8.9316e-317,0
25896029,-6.36432e-317,9.60633e-317,0
25901028,-6.24886e-317,9.68183e-317,0
25906027,-8.80117e-317,7.43811e-317,0
25911026,-1.00209e-316,5.68926e-317,0
25916024,-1.1511e-316,5.32769e-318,0
25921023,-1.15232e-316,4.51309e-319,0
25926022,-1.15232e-316,4.46917e-319,0
25931021,-1.15164e-316,-3.99318e-318,0
25936019,-1.14471e-316,1.32267e-317,0
25941018,-1.08138e-316,3.98106e-317,0
25946017,-1.07795e-316,4.07287e-317,0
25951016,-1.03696e-316,5.02562e-317,0
25956015,-1.09632e-316,3.54879e-317,0
25961013,-1.0979e-316,3.49978e-317,0
25966012,-1.11712e-316,2.82673e-317,0
25971011,-1.11726e-316,2.82119e-317,0
25976010,-1.12635e-316,2.43324e-317,0
25981008,-1.11964e-316,2.72527e-317,0
25986007,-1.12616e-316,2.44169e-317,0
25991006,-1.1266e-316,2.4214e-317,0
25996005,-1.13391e-316,2.0522e-317,0
26001004,-1.11917e-316,2.74435e-317,0
26006002,-1.0536e-316,4.66671e-317,0
26011001,-1.07665e-316,4.10715e-317,0
26016000,-1.07673e-316,4.10493e-317,0
26020999,-1.1422e-316,1.52431e-317,0
26025997,-1.14929e-316,8.36392e-318,0
26030996,-1.14948e-316,8.0915e-318,0
26035995,-1.12245e-316,2.60725e-317,0
26040994,-1.12135e-316,2.65395e-317,0
26045993,-1.14374e-316,1.40422e-317,0
26050991,-1.14425e-316,1.36188e-317,0
26055990,-1.12402e-316,2.5386e-317,0
26060989,-1.08002e-316,4.0178e-317,0
26065988,-9.00536e-317,7.18954e-317,0
26070986,-6.77519e-317,9.32109e-317,0
26075985,-6.57904e-317,9.46057e-317,0
26080984,-9.31424e-317,6.78462e-317,0
26085983,-1.08577e-316,3.85956e-317,0
26090982,-1.14704e-316,1.02376e-317,0
26095980,-1.14578e-316,1.18716e-317,0
26100979,-1.15182e-316,3.42782e-318,0
26105978,-1.14792e-316,1.00651e-317,0
26110977,-1.1433e-316,1.4398e-317,0
26115975,-1.1434e-316,1.43183e-317,0
26120974,-1.06148e-316,4.48459e-317,0
26125973,-1.05469e-316,4.64212e-317,0
26130972,-1.15031e-316,6.80878e-318,0
26135971,-1.12741e-316,2.38331e-317,0
26140969,-1.0902e-316,3.73255e-317,0
26145968,-1.10571e-316,3.2297e-317,0
26150967,-1.10572e-316,3.24401e-317,0
26155966,-1.14605e-316,1.20104e-317,0
26160964,-1.14644e-316,1.16354e-317,0
26165963,-1.12288e-316,2.58858e-317,0
26170962,-1.12256e-316,2.60231e-317,0
26175961,-1.12909e-316,2.30236e-317,0
26180960,-1.12995e-316,2.25986e-317,0
26185958,-1.05442e-316,4.64818e-317,0
26190957,-1.09057e-316,3.72184e-317,0
26195956,-1.13139e-316,2.18679e-317,0
26200955,-1.1319e-316,2.16007e-317,0
26205953,-1.09846e-316,3.4821e-317,0
26210952,-1.09714e-316,3.5234e-317,0
26215951,-1.11056e-316,3.07432e-317,0
26220950,-1.14757e-316,1.04576e-317,0
26225949,-1.12831e-316,2.34041e-317,0
26230947,-1.00552e-316,5.62842e-317,0
26235946,-9.68652e-317,6.24159e-317,0
26240945,-1.04279e-316,4.90349e-317,0
26245944,-1.04464e-316,4.86411e-317,0
26250942,-1.08588e-316,3.85657e-317,0
26255941,-1.15232e-316,3.40466e-319,0
26260940,-1.14617e-316,1.19001e-317,0
26265939,-1.15233e-316,-2.11727e-319,0
26270938,-1.14493e-316,1.30352e-317,0
26275936,-1.1293e-316,2.29201e-317,0
26280935,-1.12894e-316,2.31016e-317,0
26285934,-1.13175e-316,2.16809e-317,0
26290933,-9.70171e-317,6.21795e-317,0
26295932,-9.66558e-317,6.27396e-317,0
26300930,7.96425e-317,8.32808e-317,0
26305929,8.20963e-317,8.08628e-317,0
26310928,-9.38329e-317,6.68879e-317,0
26315927,-1.10155e-316,3.29578e-317,0
26320925,-1.11856e-316,2.76905e-317,0
26325924,-1.1053e-316,3.25835e-317,0
26330923,-1.11499e-316,2.90965e-317,0
26335922,-1.10858e-316,3.14486e-317,0
26340921,-1.11016e-316,3.0888e-317,0
26345919,-7.1937e-317,9.00203e-317,0
26350918,-5.73342e-317,9.99569e-317,0
26355917,-1.14406e-316,-1.37804e-317,0
26360916,-1.14191e-316,-1.54636e-317,0
26365914,-1.1522e-316,-1.75134e-318,0
26370913,-1.15155e-316,4.22397e-318,0
26375912,-1.15159e-316,4.12813e-318,0
26380911,-1.15227e-316,1.15999e-318,0
26385910,-1.13828e-316,1.79379e-317,0
26390908,-8.12728e-317,8.16905e-317,0
26395907,-7.99227e-317,8.30119e-317,0
26400906,-9.46518e-317,6.5724e-317,0
26405905,-5.42056e-317,1.01688e-316,0
26410903,-7.79961e-317,8.48246e-317,0
26415902,-7.84045e-317,8.44472e-317,0
26420901,-1.06881e-316,4.30709e-317,0
26425900,-1.09057e-316,3.7219e-317,0
26430899,-1.09097e-316,3.7101e-317,0
26435897,-1.10268e-316,3.34598e-317,0
26440896,-1.10331e-316,3.325e-317,0
26445895,-1.0519e-316,4.70505e-317,0
26450894,-6.1203e-317,9.7636e-317,0
26455892,-7.00717e-317,9.14798e-317,0
26460891,-8.6778e-317,7.58168e-317,0
26465890,-1.02213e-316,5.32086e-317,0
26470889,-1.02448e-316,5.27536e-317,0
26475888,-1.03949e-316,4.97316e-317,0
26480886,-1.03894e-316,4.96766e-317,0
26485885,-1.12239e-316,2.60941e-317,0
26490884,-1.12298e-316,2.58398e-317,0
26495883,-1.07935e-316,4.03564e-317,0
26500881,-1.0175e-316,5.40889e-317,0
26505880,-1.01748e-316,5.40925e-317,0
26510879,-1.10095e-316,3.4026e-317,0
26515878,-1.10252e-316,3.35111e-317,0
26520877,-5.04553e-317,1.036e-316,0
26525875,5.89021e-317,9.90411e-317,0
26530874,6.0235e-317,9.82362e-317,0
26535873,-7.06225e-317,9.10553e-317,0
26540872,-7.37044e-317,8.85791e-317,0
26545870,-1.0966e-316,3.54021e-317,0
26550869,-8.83988e-317,7.39205e-317,0
26555868,-1.02166e-316,5.32982e-317,0
26560867,-1.02507e-316,5.26405e-317,0
26565866,-1.06209e-316,4.47011e-317,0
26570864,-1.0639e-316,4.42686e-317,0
26575863,2.5541e-317,1.12367e-316,0
26580862,9.51969e-317,6.49616e-317,0
26585861,1.01377e-316,5.4785e-317,0
26590859,1.01293e-316,5.49392e-317,0
26595858,-1.14582e-316,1.22267e-317,0
26600857,-5.66127e-317,1.00367e-316,0
26605856,-1.04583e-316,4.83839e-317,0
26610855,-1.04824e-316,4.78587e-317,0
26615853,-1.14071e-316,1.63245e-317,0
26620852,-1.1089e-316,3.13383e-317,0
26625851,-7.56079e-317,8.696e-317,0
26630850,2.74657e-317,1.11912e-316,0
26635848,5.21312e-317,1.02766e-316,0
26640847,5.16232e-317,1.03041e-316,0
26645846,6.31421e-317,9.60906e-317,0
26650845,6.42399e-317,9.56455e-317,0
26655844,-2.16305e-317,1.13142e-316,0
26660842,-7.7703e-317,8.49939e-317,0
26665841,-1.00461e-316,5.64459e-317,0
26670840,-1.00909e-316,5.5677e-317,0
26675839,-8.20619e-317,8.05369e-317,0
26680838,-1.07665e-316,4.1026e-317,0
26685836,-1.13768e-316,1.83182e-317,0
26690835,1.06376e-316,4.41123e-317,0
26695834,8.95165e-317,7.25739e-317,0
26700833,3.62823e-317,1.09372e-316,0
26705831,1.04644e-316,4.82514e-317,0
26710830,-2.12793e-317,1.13251e-316,0
26715829,-9.21103e-317,6.92407e-317,0
26720828,-6.12651e-317,9.75971e-317,0
26725827,-6.09051e-317,9.78221e-317,0
26730825,-7.52204e-317,8.72955e-317,0
26735824,6.57024e-318,1.15045e-316,0
26740823,8.87454e-318,1.14891e-316,0
26745822,7.92082e-317,8.36938e-317,0
26750820,1.15107e-316,-5.72379e-318,0
26755819,1.12324e-316,-2.57565e-317,0
26760818,-6.51213e-317,-9.50674e-317,0
26765817,-1.02391e-316,-5.2865e-317,0
26770816,-1.00985e-316,-5.55033e-317,0
26775814,-1.02414e-316,5.28196e-317,0
26780813,-3.97228e-317,1.0817e-316,0
26785812,2.61015e-317,1.12238e-316,0
26790811,2.65161e-317,1.12141e-316,0
26795809,8.45753e-317,7.82663e-317,0
26800808,8.89451e-317,7.32624e-317,0
26805807,6.02756e-317,9.82113e-317,0
26810806,6.46836e-317,9.53658e-317,0
26815805,6.45259e-317,9.54725e-317,0
26820803,-2.56873e-318,1.15163e-316,0
26825802,1.7319e-317,1.13924e-316,0
26830801,-1.53947e-317,1.142e-316,0
26835800,7.62378e-317,8.64084e-317,0
26840798,1.04002e-316,4.96213e-317,0
26845797,1.10793e-316,3.16796e-317,0
26850796,1.14856e-316,-9.30572e-318,0
26855795,1.15125e-316,-4.97831e-318,0
26860794,9.62847e-317,6.33077e-317,0
26865792,9.50031e-317,6.52152e-317,0
26870791,1.05189e-316,4.7053e-317,0
26875790,1.05335e-316,4.67232e-317,0
26880789,8.7951e-317,7.44529e-317,0
26885787,8.75099e-317,7.49708e-317,0
26890786,5.02926e-317,1.03679e-316,0
26895785,5.00491e-317,1.03796e-316,0
26900784,5.19847e-317,1.02841e-316,0
26905783,5.0513e-317,1.03571e-316,0
26910781,5.77701e-317,9.97057e-317,0
26915780,5.79562e-317,9.95976e-317,0
26920779,9.74804e-317,6.14505e-317,0
26925778,1.00062e-316,5.71501e-317,0
26930776,1.0735e-316,4.18882e-317,0
26935775,1.08738e-316,3.814e-317,0
26940774,1.06603e-316,4.37548e-317,0
26945773,1.14175e-316,1.55798e-317,0
26950772,1.15138e-316,4.67657e-318,0
26955770,1.15133e-316,4.80052e-318,0
26960769,1.09175e-316,3.687e-317,0
26965768,1.15213e-316,-2.13415e-318,0
26970767,1.15188e-316,-3.20058e-318,0
26975765,1.11229e-316,3.01133e-317,0
26980764,1.02098e-316,5.3429e-317,0
26985763,1.03284e-316,5.10983e-317,0
26990762,9.83597e-317,6.0033e-317,0
26995761,9.81474e-317,6.03794e-317,0
27000759,7.89704e-317,8.39183e-317,0
27005758,8.06098e-317,8.23448e-317,0
27010757,1.02627e-316,5.24052e-317,0
27015756,1.07371e-316,4.1834e-317,0
27020755,1.07545e-316,4.13842e-317,0
27025753,1.05806e-316,4.56482e-317,0
27030752,1.02115e-316,5.33957e-317,0
27035751,9.24292e-317,6.88146e-317,0
27040750,9.77417e-317,6.1034e-317,0
27045748,9.75247e-317,6.13804e-317,0
27050747,1.15221e-316,1.6852e-318,0
27055746,1.13823e-316,1.79727e-317,0
27060745,1.14956e-316,7.98656e-318,0
27065744,1.15222e-316,-1.60476e-318,0
27070742,1.15219e-316,-1.80464e-318,0
27075741,1.15149e-316,-4.3947e-318,0
27080740,1.15144e-316,-4.51688e-318,0
27085739,1.11786e-316,2.79742e-317,0
27090737,1.14194e-316,1.54388e-317,0
27095736,1.116e-316,2.87067e-317,0
27100735,1.11532e-316,2.89678e-317,0
27105734,1.00655e-316,5.60997e-317,0
27110733,1.00283e-316,5.67615e-317,0
27115731,9.21913e-317,6.9133e-317,0
27120730,8.83819e-317,7.38768e-317,0
27125729,8.92866e-317,7.27798e-317,0
27130728,9.07264e-317,7.09256e-317,0
27135726,1.00132e-316,5.7028e-317,0
27140725,1.12299e-316,2.58369e-317,0
27145724,1.12401e-316,2.53897e-317,0
27150723,1.1513e-316,4.86936e-318,0
27155722,1.15145e-316,-4.48804e-318,0
27160720,1.11755e-316,-2.80949e-317,0
27165719,1.13552e-316,-1.96124e-317,0
27170718,1.13624e-316,-1.91868e-317,0
27175717,1.15233e-316,8.2425e-320,0
27180715,1.14557e-316,1.24586e-317,0
27185714,1.14527e-316,1.27352e-317,0
27190713,1.12111e-316,2.66415e-317,0
27195712,1.10508e-316,3.26597e-317,0
27200711,1.10476e-316,3.27652e-317,0
27205709,1.0973e-316,3.51849e-317,0
27210708,1.09764e-316,3.50786e-317,0
27215707,1.06281e-316,4.45306e-317,0
27220706,9.5526e-317,6.43157e-317,0
27225704,9.34958e-317,6.73303e-317,0
27230703,9.35677e-317,6.72583e-317,0
27235702,1.01588e-316,5.43911e-317,0
27240701,1.01404e-316,5.47341e-317,0
27245700,1.12881e-316,2.31609e-317,0
27250698,1.15162e-316,4.04257e-318,0
27255697,1.1523e-316,7.605e-319,0
27260696,1.1523e-316,8.0463e-319,0
27265695,1.14914e-316,-8.56768e-318,0
27270693,1.15041e-316,-6.64205e-318,0
27275692,1.13881e-316,-1.76002e-317,0
27280691,1.14666e-316,-1.1414e-317,0
27285690,1.1512e-316,-5.10068e-318,0
27290689,1.14565e-316,1.23907e-317,0
27295687,1.14568e-316,1.23578e-317,0
27300686,6.86222e-317,9.25721e-317,0
27305685,8.97444e-317,7.2281e-317,0
27310684,1.03018e-316,5.16313e-317,0
27315682,1.06234e-316,4.46432e-317,0
27320681,1.06081e-316,4.50039e-317,0
27325680,1.12097e-316,2.67008e-317,0
27330679,1.10514e-316,3.26376e-317,0
27335678,1.12361e-316,2.55647e-317,0
27340676,1.1306e-316,2.18902e-317,0
27345675,1.10911e-316,3.12624e-317,0
27350674,1.12325e-316,2.57239e-317,0
27355673,1.13531e-316,1.97326e-317,0
27360671,1.13956e-316,1.71071e-317,0
27365670,1.81267e-317,-1.13798e-316,0
27370669,3.79966e-319,-1.15232e-316,0
27375668,1.47931e-317,-1.14279e-316,0
27380667,1.15137e-316,-4.69362e-318,0
27385665,1.1332e-316,-2.09069e-317,0
27390664,1.15222e-316,-1.54559e-318,0
27395663,1.14632e-316,1.17543e-317,0
27400662,1.14593e-316,1.21295e-317,0
27405661,1.14014e-316,1.67175e-317,0
27410659,1.13661e-316,1.89651e-317,0
27415658,1.10716e-316,3.19449e-317,0
27420657,1.05288e-316,4.67286e-317,0
27425656,8.38734e-317,7.90181e-317,0
27430654,9.37309e-317,6.70308e-317,0
27435653,9.15473e-317,6.99835e-317,0
27440652,9.12947e-317,6.98972e-317,0
27445651,1.01157e-316,5.51898e-317,0
27450650,1.09871e-316,3.4741e-317,0
27455648,1.06401e-316,4.42433e-317,0
27460647,1.06288e-316,4.45147e-317,0
27465646,1.1445e-316,1.3405e-317,0
27470645,1.14831e-316,9.61912e-318,0
27475643,1.14838e-316,9.53186e-318,0
27480642,1.15005e-316,7.24802e-318,0
27485641,1.15014e-316,7.10076e-318,0
27490640,1.15067e-316,-6.18136e-318,0
27495639,1.14518e-316,1.28131e-317,0
27500637,1.12623e-316,2.4387e-317,0
27505636,1.0674e-316,4.34183e-317,0
27510635,1.07313e-316,4.19822e-317,0
27515634,1.09168e-316,3.68911e-317,0
27520632,1.09253e-316,3.6639e-317,0
27525631,9.38831e-317,6.68175e-317,0
27530630,9.36802e-317,6.71015e-317,0
27535629,1.06387e-316,4.42778e-317,0
27540628,1.06479e-316,4.40542e-317,0
27545626,1.08797e-316,3.79726e-317,0
27550625,1.08829e-316,3.78789e-317,0
27555624,1.08877e-316,3.77404e-317,0
27560623,1.13266e-316,2.1199e-317,0
27565621,1.13031e-316,2.24196e-317,0
27570620,1.13098e-316,2.20781e-317,0
27575619,1.09157e-316,3.6925e-317,0
27580618,1.08439e-316,3.89827e-317,0
27585617,1.00797e-316,5.58443e-317,0
27590615,1.05056e-316,4.7348e-317,0
27595614,8.35869e-317,7.93211e-317,0
27600613,9.79429e-317,6.07106e-317,0
27605612,1.07877e-316,4.05107e-317,0
27610610,1.15215e-316,2.03777e-318,0
27615609,1.15225e-316,1.31103e-318,0
27620608,1.05046e-316,4.737e-317,0
27625607,1.14203e-316,1.53684e-317,0
27630606,1.04143e-316,4.93248e-317,0
27635604,1.07593e-316,4.12586e-317,0
27640603,1.13609e-316,1.92781e-317,0
27645602,8.08332e-317,8.21255e-317,0
27650601,7.91839e-317,8.37169e-317,0
27655599,1.07405e-316,4.17466e-317,0
27660598,1.07541e-316,4.13956e-317,0
27665597,1.07766e-316,4.08053e-317,0
27670596,9.29234e-317,6.81457e-317,0
27675595,1.01536e-316,5.44886e-317,0
27680593,1.01888e-316,5.38285e-317,0
27685592,9.46907e-317,6.56679e-317,0
27690591,3.90935e-317,1.08399e-316,0
27695590,3.81159e-317,1.08746e-316,0
27700588,9.96059e-317,5.79419e-317,0
27705587,9.77629e-317,6.10002e-317,0
27710586,9.80119e-317,6.05994e-317,0
27715585,9.0604e-317,7.12005e-317,0
27720584,1.10244e-316,3.35404e-317,0
27725582,1.02398e-316,5.28519e-317,0
27730581,1.14951e-316,8.05033e-318,0
27735580,1.14448e-316,1.3426e-317,0
27740579,1.077e-316,4.09805e-317,0
27745578,1.13928e-316,1.72952e-317,0
27750576,8.93709e-317,7.27424e-317,0
27755575,8.96033e-317,7.24559e-317,0
27760574,-1.6959e-317,1.13978e-316,0
27765573,8.79788e-317,7.442e-317,0
27770571,5.29961e-317,1.02323e-316,0
27775570,5.20271e-317,1.02819e-316,0
27780569,4.32304e-317,1.06816e-316,0
27785568,5.15988e-317,1.03035e-316,0
27790567,7.20598e-317,8.99222e-317,0
27795565,8.01966e-317,8.27473e-317,0
27800564,3.63483e-317,1.0935e-316,0
27805563,-5.27257e-318,1.15112e-316,0
27810562,-3.75128e-317,1.08956e-316,0
27815560,-7.66368e-317,8.60546e-317,0
27820559,-7.46286e-317,8.78019e-317,0
27825558,1.15115e-316,4.83625e-318,0
27830557,1.14315e-316,-1.45184e-317,0
27835556,1.14846e-316,-9.5114e-318,0
27840554,1.14473e-316,1.28522e-317,0
27845553,9.93609e-317,5.82786e-317,0
27850552,9.84373e-317,5.99058e-317,0
27855551,-9.49831e-317,6.52442e-317,0
27860549,-9.53638e-317,6.46866e-317,0
27865548,8.10978e-318,1.14947e-316,0
27870547,1.05296e-317,1.14751e-316,0
27875546,1.26724e-317,1.14534e-316,0
27880545,5.94059e-317,9.87398e-317,0
27885543,8.59415e-317,7.67638e-317,0
27890542,7.34072e-317,8.88257e-317,0
27895541,3.53869e-317,1.09665e-316,0
27900540,-6.31413e-317,9.63939e-317,0
27905538,-6.31239e-317,9.64053e-317,0
27910537,-6.50761e-317,9.50984e-317,0
27915536,-6.48749e-317,9.52358e-317,0
27920535,-6.49783e-317,9.51653e-317,0
27925534,1.33098e-317,1.14462e-316,0
27930532,1.43063e-317,1.14341e-316,0
27935531,9.1324e-317,7.02746e-317,0
27940530,9.20504e-317,6.93204e-317,0
27945529,8.68281e-317,7.57594e-317,0
27950527,-1.13566e-316,1.95269e-317,0
27955526,-1.13653e-316,1.90586e-317,0
27960525,-1.14639e-316,1.16875e-317,0
27965524,-1.04748e-316,4.80258e-317,0
27970523,-9.6809e-317,6.25031e-317,0
27975521,-9.70632e-317,6.21076e-317,0
27980520,-3.9936e-317,1.08091e-316,0
27985519,4.72273e-317,1.0511e-316,0
27990518,8.69788e-317,7.55864e-317,0
27995516,-1.48578e-317,1.14271e-316,0
28000515,-4.66773e-317,1.0531e-316,0
28005514,-9.97886e-317,5.75445e-317,0
28010513,-1.08269e-316,3.95002e-317,0
28015512,-1.06776e-316,4.26515e-317,0
28020510,-1.06858e-316,4.29319e-317,0
28025509,-1.09005e-316,3.73715e-317,0
28030508,1.39119e-317,1.14348e-316,0
28035507,2.18345e-317,1.13145e-316,0
28040505,-2.06194e-317,1.13373e-316,0
28045504,9.92814e-318,1.14804e-316,0
28050503,-1.02565e-316,5.25258e-317,0
28055502,-1.03013e-316,5.1643e-317,0
28060501,-1.12425e-316,2.52828e-317,0
28065499,-1.12016e-316,2.70368e-317,0
28070498,-1.13251e-316,2.12799e-317,0
28075497,-1.13337e-316,2.08157e-317,0
28080496,-2.38629e-317,1.12735e-316,0
28085494,-2.01049e-317,1.13465e-316,0
28090493,-4.62731e-317,1.05534e-316,0
28095492,-8.88171e-317,7.34175e-317,0
28100491,-6.71252e-317,9.36633e-317,0
28105490,-6.39179e-317,9.58807e-317,0
28110488,-6.35413e-317,9.61307e-317,0
28115487,-1.05298e-316,4.68074e-317,0
28120486,-1.05546e-316,4.62457e-317,0
28125485,-1.11859e-316,2.76776e-317,0
28130484,-1.08907e-316,3.76555e-317,0
28135482,-8.90219e-317,7.31689e-317,0
28140481,-5.5571e-317,1.00948e-316,0
28145480,-4.56356e-317,1.05811e-316,0
28150479,5.70749e-317,1.00105e-316,0
28155477,-7.22466e-317,8.97721e-317,0
28160476,-1.15042e-316,6.62427e-318,0
28165475,-1.11386e-316,2.95248e-317,0
28170474,-1.09562e-316,3.57036e-317,0
28175473,-1.11259e-316,2.99375e-317,0
28180471,-1.11365e-316,2.94428e-317,0
28185470,-9.36228e-317,6.71817e-317,0
28190469,-9.75717e-317,6.13056e-317,0
28195468,-5.39285e-317,1.01835e-316,0
28200466,-5.28011e-317,1.02424e-316,0
28205465,-7.60138e-317,8.66055e-317,0
28210464,-7.61581e-317,8.64785e-317,0
28215463,-1.06162e-316,4.48141e-317,0
28220462,-1.11141e-316,3.04351e-317,0
28225460,-1.11329e-316,2.97394e-317,0
28230459,-1.13205e-316,2.15225e-317,0
28235458,-1.13475e-316,2.0053e-317,0
28240457,-1.13514e-316,1.9827e-317,0
28245455,-9.63705e-317,6.31769e-317,0
28250454,-1.04125e-316,4.93612e-317,0
28255453,-1.14808e-316,9.88655e-318,0
28260452,-1.14266e-316,1.48924e-317,0
28265451,-1.14282e-316,1.47693e-317,0
28270449,-1.1491e-316,8.62104e-318,0
28275448,-1.12763e-316,2.37282e-317,0
28280447,-1.14273e-316,1.48409e-317,0
28285446,-1.14318e-316,1.44899e-317,0
28290444,-1.01517e-316,5.45237e-317,0
28295443,-1.00907e-316,5.56445e-317,0
28300442,-1.06946e-316,4.29094e-317,0
28305441,-1.01762e-316,5.40659e-317,0
28310440,-9.60735e-317,6.36276e-317,0
28315438,-9.60625e-317,6.36444e-317,0
28320437,-9.19462e-317,6.94586e-317,0
28325436,-1.09727e-316,3.51944e-317,0
28330435,-1.11062e-316,3.07233e-317,0
28335433,-1.11027e-316,3.08478e-317,0
28340432,-1.13881e-316,1.75997e-317,0
28345431,-1.15126e-316,4.96624e-318,0
28350430,-1.12417e-316,2.53171e-317,0
28355429,-1.0449e-316,4.85846e-317,0
28360427,-9.21449e-317,6.91947e-317,0
28365426,-1.09634e-316,3.54812e-317,0
28370425,-1.09645e-316,3.54489e-317,0
28375424,-1.1131e-316,2.98114e-317,0
28380422,-1.09454e-316,3.60325e-317,0
28385421,-1.12412e-316,2.53411e-317,0
28390420,-1.11556e-316,2.88758e-317,0
28395419,-1.11544e-316,2.89241e-317,0
28400418,-1.13686e-316,1.88141e-317,0
28405416,-1.1427e-316,1.27534e-317,0
28410415,-1.14483e-316,1.2464e-317,0
28415414,-1.15015e-316,7.07814e-318,0
28420413,-1.13706e-316,1.84341e-317,0
28425411,-9.81984e-317,6.02182e-317,0
28430410,-9.76057e-317,6.12513e-317,0
28435409,-1.03566e-316,5.05241e-317,0
28440408,-1.06701e-316,4.35152e-317,0
28445407,-1.09885e-316,3.46431e-317,0
28450405,-1.12891e-316,2.31128e-317,0
28455404,-1.1245e-316,2.51706e-317,0
28460403,-1.13371e-316,2.06284e-317,0
28465402,-1.14944e-316,8.15218e-318,0
28470401,-1.14977e-316,7.6729e-318,0
28475399,-1.14587e-316,1.21872e-317,0
28480398,-1.14566e-316,1.23783e-317,0
28485397,-1.11491e-316,2.91255e-317,0
28490396,-1.11215e-316,3.01616e-317,0
28495394,-1.14252e-316,1.2912e-317,0
28500393,-1.14538e-316,1.26327e-317,0
28505392,-1.14178e-316,1.55587e-317,0
28510391,-1.14054e-316,1.64386e-317,0
28515390,-1.14543e-316,1.25907e-317,0
28520388,-1.12181e-316,2.6343e-317,0
28525387,-1.12e-316,2.71044e-317,0
28530386,-1.13885e-316,1.75728e-317,0
28535385,-1.05018e-316,4.74316e-317,0
28540383,-1.03698e-316,5.01563e-317,0
28545382,-1.00898e-316,5.5661e-317,0
28550381,-1.00937e-316,5.55914e-317,0
28555380,-1.08934e-316,3.75753e-317,0
28560379,-1.14009e-316,1.67509e-317,0
28565377,-1.14798e-316,1.00035e-317,0
28570376,-1.15164e-316,3.98104e-318,0
28575375,-1.15052e-316,6.44346e-318,0
28580374,-1.15021e-316,6.98333e-318,0
28585372,-1.12603e-316,2.4478e-317,0
28590371,-1.12515e-316,2.4877e-317,0
28595370,-1.10393e-316,3.30453e-317,0
28600369,-1.13678e-316,1.88683e-317,0
28605368,-1.10524e-316,3.26038e-317,0
28610366,-1.05754e-316,4.57687e-317,0
28615365,-1.10581e-316,3.24089e-317,0
28620364,-1.10217e-316,3.36276e-317,0
28625363,-1.10255e-316,3.35043e-317,0
28630361,-1.05982e-316,4.52366e-317,0
28635360,-1.09338e-316,3.63849e-317,0
28640359,-1.02737e-316,5.21888e-317,0
28645358,-1.11011e-316,3.09049e-317,0
28650357,-1.13897e-316,1.70054e-317,0
28655355,-1.14047e-316,1.63728e-317,0
28660354,-1.1396e-316,1.67973e-317,0
28665353,-1.09551e-316,3.56056e-317,0
28670352,-1.06122e-316,4.49504e-317,0
28675350,-1.14423e-316,1.36374e-317,0
28680349,-1.14806e-316,9.91334e-318,0
28685348,-1.09781e-316,3.50264e-317,0
28690347,-1.09519e-316,3.58364e-317,0
28695346,-1.12178e-316,2.63559e-317,0
28700344,-1.11217e-316,3.01541e-317,0
28705343,-1.11208e-316,3.01875e-317,0
28710342,-1.11281e-316,2.99198e-317,0
28715341,-1.03279e-316,5.11085e-317,0
28720339,-1.12968e-316,2.2732e-317,0
28725338,-9.24061e-317,6.88457e-317,0
28730337,-6.04727e-317,9.809e-317,0
28735336,-8.49284e-317,7.78831e-317,0
28740335,-8.50553e-317,7.77445e-317,0
28745333,-1.10243e-316,3.35413e-317,0
28750332,-1.10576e-316,3.24266e-317,0
28755331,-1.13919e-316,1.7354e-317,0
28760330,-1.1392e-316,1.73461e-317,0
28765328,-1.06658e-316,4.36205e-317,0
28770327,-1.11987e-316,2.7158e-317,0
28775326,-8.51081e-317,7.76866e-317,0
28780325,-1.02651e-316,5.23582e-317,0
28785324,-1.12686e-316,2.40944e-317,0
28790322,-1.12991e-316,2.26219e-317,0
28795321,-1.09997e-316,3.4342e-317,0
28800320,-1.0867e-316,3.83336e-317,0
28805319,-1.08768e-316,3.80531e-317,0
28810317,-1.07886e-316,4.0488e-317,0
