30444918,-0.000641719,0.0129578,0
30449917,-0.00895487,0.0104853,0
30454916,-0.00913116,0.0104244,0
30459915,-0.0162012,0.00379158,0
30464913,-0.019268,0.0092974,0
30469912,-0.0194703,0.00947754,0
30474911,-0.0114274,0.00492261,0
30479910,0.0032907,0.00673709,0
30484909,0.000960025,0.00274846,0
30489907,-0.0073432,0.00237751,0
30494906,-0.00747517,0.00237235,0
30499905,-0.00832973,-0.000683814,0
30504904,-0.00823754,-0.000743308,0
30509902,-0.0152657,0.00239264,0
30514901,-0.0154041,0.00241179,0
30519900,-0.016412,0.0017529,0
30524899,-0.0169343,0.00768083,0
30529898,-0.0170046,0.0077866,0
30534896,-0.0134038,0.00612597,0
30539895,-0.0053449,0.0169418,0
30544894,-0.00520046,0.0173006,0
30549893,-0.00505814,0.00622736,0
30554891,-0.0111615,0.0107134,0
30559890,-0.0112788,0.0108575,0
30564889,-0.0281387,0.00873488,0
30569888,-0.0286012,0.0087375,0
30574887,-0.0155484,0.00241359,0
30579885,-0.0209409,0.000837605,0
30584884,-0.0138876,0.00554677,0
30589883,-0.0137817,0.00563246,0
30594882,-0.00906129,0.000181234,0
30599880,-0.0099914,-0.000416896,0
30604879,-0.0117933,0.00565252,0
30609878,-0.0117008,0.00583557,0
30614877,-0.025246,0.00530641,0
30619876,-0.0225731,0.00997838,0
30624874,-0.0225268,0.0100233,0
30629873,-0.0216007,0.00888965,0
30634872,-0.0172241,0.00838777,0
30639871,-0.0251469,0.00679144,0
30644869,-0.0254858,0.00676408,0
30649868,-0.0197468,0.00206779,0
30654867,-0.0195583,0.00200849,0
30659866,-0.00718861,0.00401535,0
30664865,-0.0151549,0.00668098,0
30669863,-0.0211504,0.00870899,0
30674862,-0.0259782,0.00430212,0
30679861,-0.0312421,0.00189316,0
30684860,-0.0313292,0.00183023,0
30689859,-0.0281644,0.00588989,0
30694857,-0.0279972,0.000744828,0
30699856,-0.020466,0.000389201,0
30704855,-0.0255436,0.00259864,0
30709854,-0.0216015,0.00426689,0
30714852,-0.0214861,0.00550972,0
30719851,-0.0173738,0.0106978,0
30724850,-0.0193353,0.00371208,0
30729849,-0.0191295,0.00344259,0
30734848,-0.031791,0.0118807,0
30739846,-0.0366876,0.0125642,0
30744845,-0.0298539,0.015,0
30749844,-0.0284811,0.0149861,0
30754843,-0.028757,0.0105692,0
30759841,-0.0287306,0.0106194,0
30764840,-0.0228827,0.00701436,0
30769839,-0.0231638,0.00554663,0
30774838,-0.02324,0.00559652,0
30779837,-0.0255977,0.00361359,0
30784835,-0.0257194,0.00357021,0
30789834,-0.0325824,0.00220308,0
30794833,-0.0325868,0.00307711,0
30799832,-0.032607,0.00311672,0
30804830,-0.0314619,0.00174018,0
30809829,-0.0342856,0.00455429,0
30814828,-0.0342776,0.00457047,0
30819827,-0.0206938,0.0113017,0
30824826,-0.0219325,0.00639087,0
30829824,-0.0217372,0.00631723,0
30834823,-0.0380902,0.00535118,0
30839822,-0.0382736,0.00513783,0
30844821,-0.0393814,0.00596784,0
30849819,-0.0420125,0.0114472,0
30854818,-0.0421354,0.0115966,0
30859817,-0.0383745,0.00834408,0
30864816,-0.0442191,0.0105357,0
30869815,-0.0132074,0.00828334,0
30874813,-0.00856575,0.00332444,0
30879812,-0.0265464,0.00188703,0
30884811,-0.0386445,0.00251196,0
30889810,-0.0388256,0.0025206,0
30894808,-0.0427827,0.00562731,0
30899807,-0.0469885,0.00155327,0
30904806,-0.0470631,0.00153729,0
30909805,-0.0484922,0.000781439,0
30914804,-0.0485688,0.000945988,0
30919802,-0.0599576,0.000756135,0
30924801,-0.0357973,0.00152424,0
30929800,-0.0352932,0.0015587,0
30934799,-0.0246706,0.00635283,0
30939797,-0.0178424,0.00436934,0
30944796,-0.0300285,0.00929045,0
30949795,-0.0302489,0.00941972,0
30954794,-0.0417721,0.00380197,0
30959793,-0.0416658,0.00604494,0
30964791,-0.0492981,0.00525866,0
30969790,-0.049612,0.0052991,0
30974789,-0.0428103,0.0120745,0
30979788,-0.0423808,0.00549399,0
30984786,-0.0221877,0.00556807,0
30989785,-0.0163675,0.00525987,0
30994784,-0.0191941,0.00572506,0
30999783,-0.0192608,0.00570875,0
31004782,-0.0344219,0.0021142,0
31009780,-0.0459036,0.000670393,0
31014779,-0.0494914,-0.000731036,0
31019778,-0.0495238,-0.000809081,0
31024777,-0.0366189,0.000344679,0
31029776,-0.0362476,0.000349949,0
31034774,-0.0218895,0.00301344,0
31039773,-0.0236665,0.00613409,0
31044772,-0.0237578,0.0062797,0
31049771,-0.0145688,0.00692913,0
31054769,-0.0142153,0.00693994,0
31059768,-0.0323135,0.00738228,0
31064767,-0.0323939,0.00742853,0
31069766,-0.0428813,0.00650827,0
31074765,-0.0430166,0.00646763,0
31079763,-0.0430943,0.00481757,0
31084762,-0.0208424,0.00869793,0
31089761,-0.0122107,0.0118554,0
31094760,-0.0150688,0.00867176,0
31099758,-0.0150454,0.00863687,0
31104757,-0.0288126,0.0039955,0
31109756,-0.0291793,0.0039208,0
31114755,-0.0209498,0.00218915,0
31119754,-0.0164454,0.00292986,0
31124752,-0.0258845,0.0038317,0
31129751,-0.0316727,0.00272865,0
31134750,-0.0318753,0.00266333,0
31139749,-0.0279117,0.00411371,0
31144747,-0.0278379,0.00418247,0
31149746,-0.0205973,0.00118158,0
31154745,-0.0205993,0.00102542,0
31159744,-0.0270066,0.00366259,0
31164743,-0.0271604,0.00364058,0
31169741,-0.0220548,0.0107708,0
31174740,-0.017165,0.0109688,0
31179739,-0.0153063,0.00994794,0
31184738,-0.0129942,0.00812573,0
31189736,-0.0128194,0.00805335,0
31194735,-0.022108,0.00522813,0
31199734,-0.0319954,0.00358913,0
31204733,-0.0285302,0.00171045,0
31209732,-0.0285023,0.00164981,0
31214730,-0.0310039,0.000457751,0
31219729,-0.0225768,-0.00310118,0
31224728,-0.00312569,-0.000335409,0
31229727,-0.00630728,0.000482032,0
31234725,-0.00638465,0.000467688,0
31239724,-0.0116588,0.00471137,0
31244723,-0.0192653,0.00326436,0
31249722,-0.0267808,0.00685032,0
31254721,-0.0269751,0.006875,0
31259719,-0.0188,0.0115147,0
31264718,-0.015591,0.00957139,0
31269717,-0.00930313,0.0134488,0
31274716,-0.00928918,0.013414,0
31279714,-0.0122763,0.0132923,0
31284713,-0.0140923,0.0137268,0
31289712,-0.011308,0.0160526,0
31294711,-0.0120092,0.0129961,0
31299710,-0.0161786,-0.000650212,0
31304708,-0.0175629,0.00251978,0
31309707,-0.0205005,-0.00272922,0
31314706,-0.0178924,-0.00467311,0
31319705,-0.0134399,-0.00370357,0
31324703,-0.00926411,-0.00257996,0
31329702,-0.00918356,-0.00258165,0
31334701,-0.00322211,0.00293999,0
31339700,-0.00304415,0.00305164,0
31344699,-0.00940478,0.00876878,0
31349697,-0.0182239,0.0077208,0
31354696,-0.0165212,0.0138342,0
31359695,-0.0165819,0.0139449,0
31364694,-0.00949117,0.0184965,0
31369692,-0.0118062,0.0137172,0
31374691,-0.0132135,0.00971659,0
31379690,-0.00994351,0.0102964,0
31384689,-0.0114469,0.00426687,0
31389688,-0.00791306,0.00730577,0
31394686,-0.00792882,0.00744474,0
31399685,-0.00116083,0.0039379,0
31404684,0.00452643,-0.00014921,0
31409683,0.00475846,-0.000229536,0
31414682,-0.0111908,0.00256949,0
31419680,-0.0114558,0.00258686,0
31424679,-0.0154918,0.00556061,0
31429678,-0.0154926,0.00562641,0
31434677,-0.0129332,0.00436454,0
31439675,-0.0129655,0.00432487,0
31444674,-0.0098477,0.00408326,0
31449673,-0.000246196,0.00631808,0
31454672,0.00910643,0.00718277,0
31459671,0.0073948,0.00464529,0
31464669,0.00737904,0.00458838,0
31469668,-0.00799201,0.00367916,0
31474667,-0.0080958,0.00368954,0
31479666,-0.0160522,0.00701156,0
31484664,-0.0109315,0.0102416,0
31489663,-0.0108949,0.0103185,0
31494662,0.00257098,0.01148,0
31499661,0.00290492,0.0114665,0
31504660,0.0102836,0.00720947,0
31509658,0.0105112,0.00703537,0
31514657,0.00104127,0.0114233,0
31519656,-0.00556368,0.00705473,0
31524655,-0.00596081,0.00221331,0
31529653,-0.0080401,0.00316002,0
31534652,-0.00819392,0.00319403,0
31539651,-0.00570226,0.000208567,0
31544650,-0.000841026,0.00208705,0
31549649,0.00878088,0.00206453,0
31554647,0.0107324,0.00164015,0
31559646,0.00203298,0.00411953,0
31564645,0.00182586,0.00415818,0
31569644,0.00733799,0.00928764,0
31574642,0.0075291,0.00935218,0
31579641,-0.000493114,0.00902642,0
31584640,-0.000722667,0.00900106,0
31589639,0.00544032,0.00806515,0
31594638,0.0070132,0.00686836,0
31599636,0.00675989,0.00697124,0
31604635,0.0068142,0.00693246,0
31609634,0.0125946,0.0127278,0
31614633,0.0137562,0.00720181,0
31619631,0.0139448,0.00716109,0
31624630,0.00465406,0.00451389,0
31629629,0.00440784,0.004461,0
31634628,-0.00156245,0.00449081,0
31639627,-0.00175444,0.00451178,0
31644625,0.00844379,0.00640115,0
31649624,0.00859709,0.0065173,0
31654623,0.0108431,0.000405623,0
31659622,0.0108332,0.000257428,0
31664620,0.0185356,0.00230737,0
31669619,0.00746056,0.00345336,0
31674618,0.00756979,0.00688093,0
31679617,0.0089915,0.004443,0
31684616,0.00898194,0.00433415,0
31689614,0.00767638,0.015009,0
31694613,0.00765199,0.0153169,0
31699612,0.00230504,0.0114851,0
31704611,0.0108693,0.00501987,0
31709609,0.0161095,0.00221944,0
31714608,0.0229898,0.00681585,0
31719607,0.0104297,0.00510555,0
31724606,0.010247,0.00507796,0
31729605,0.0047507,0.00466282,0
31734603,0.00476358,0.00693938,0
31739602,0.00801948,0.0019427,0
31744601,0.00795397,0.00184207,0
31749600,0.0175843,0.00690378,0
31754598,0.0171598,0.00506031,0
31759597,0.019115,0.00466833,0
31764596,0.0202551,0.00387402,0
31769595,0.020246,0.00385747,0
31774594,0.0122589,0.00164004,0
31779592,0.0204066,-0.00156388,0
31784591,0.0107599,0.00295418,0
31789590,0.00749487,0.0085724,0
31794589,0.00735443,0.00868155,0
31799588,0.0109625,0.00665388,0
31804586,0.011017,0.006602,0
31809585,0.0241816,0.012004,0
31814584,0.0241272,0.0142634,0
31819583,0.0216199,0.00697973,0
31824581,0.0215398,0.00690705,0
31829580,0.0164791,0.00670894,0
31834579,0.0163383,0.00671975,0
31839578,0.0215261,0.000540944,0
31844577,0.0215648,0.000386585,0
31849575,0.0155502,0.00449729,0
31854574,0.0250122,0.00186058,0
31859573,0.0251865,0.00170359,0
31864572,0.0275521,0.00622249,0
31869570,0.0222789,0.00341374,0
31874569,0.0168754,0.00619065,0
31879568,0.0116775,0.00666212,0
31884567,0.022094,0.00755949,0
31889566,0.0282955,0.00459041,0
31894564,0.028671,0.00467325,0
31899563,0.02774,0.00514241,0
31904562,0.0278915,0.00508899,0
31909561,0.0211085,0.0113325,0
31914559,0.0175346,0.00557517,0
31919558,0.0173028,0.0061072,0
31924557,0.0173441,0.00611061,0
31929556,0.0241472,0.00457308,0
31934555,0.0197182,0.0059208,0
31939553,0.0216687,0.00717705,0
31944552,0.0216087,0.00717918,0
31949551,0.0243433,0.00469719,0
31954550,0.0269715,0.00842415,0
31959548,0.0369822,-0.00448168,0
31964547,0.0364422,0.00304736,0
31969546,0.0363746,0.00317417,0
31974545,0.0190534,0.00184559,0
31979544,0.0107084,0.00372182,0
31984542,0.00952576,0.00570986,0
31989541,0.0228735,0.0092177,0
31994540,0.0229695,0.00927228,0
31999539,0.0269064,0.00658881,0
32004537,0.0340187,0.00637754,0
32009536,0.0426113,0.0105862,0
32014535,0.0440271,0.00914031,0
32019534,0.0368685,0.0101463,0
32024533,0.0368915,0.010276,0
32029531,0.0261206,0.00550367,0
32034530,0.0221788,0.00367827,0
32039529,0.0129278,0.00448064,0
32044528,0.0244593,0.00261983,0
32049526,0.0363508,-0.00107792,0
32054525,0.0428516,0.00359119,0
32059524,0.0441762,-0.000268019,0
32064523,0.0369149,0.0051055,0
32069522,0.0377641,0.000135623,0
32074520,0.0323898,0.00348185,0
32079519,0.0395727,0.00903988,0
32084518,0.039811,0.00914574,0
32089517,0.0263492,0.00683053,0
32094515,0.0308739,0.00834578,0
32099514,0.0296635,0.00602367,0
32104513,0.0296274,0.00600178,0
32109512,0.0273776,0.00452855,0
32114511,0.0273318,0.00453393,0
32119509,0.0434513,0.00728387,0
32124508,0.0437254,0.00708082,0
32129507,0.0513405,0.00897393,0
32134506,0.0596406,0.00267977,0
32139505,0.0598086,0.00262609,0
32144503,0.0468513,0.0027453,0
32149502,0.046941,0.00279856,0
32154501,0.00991444,0.00402912,0
32159500,0.00917501,0.00408078,0
32164498,0.00611353,0.00444804,0
32169497,0.0284251,0.00567328,0
32174496,0.0287646,0.00575569,0
32179495,0.0470644,0.004773,0
32184494,0.0472635,0.00467827,0
32189492,0.0442799,0.0035137,0
32194491,0.0421998,0.00568954,0
32199490,0.0432463,0.00602268,0
32204489,0.0312144,0.00526493,0
32209487,0.0226199,0.00640722,0
32214486,0.0107426,0.00421199,0
32219485,0.0104421,0.00419677,0
32224484,0.0178768,0.00202942,0
32229483,0.0181617,0.00201745,0
32234481,0.0160236,0.00531365,0
32239480,0.0317409,0.00761588,0
32244479,0.0406335,0.00484818,0
32249478,0.0407805,0.00473289,0
32254476,0.0435485,0.00890154,0
32259475,0.0245085,0.00679601,0
32264474,0.0164224,0.00584125,0
32269473,0.0165068,0.00585876,0
32274472,0.0112179,0.0063165,0
32279470,0.0182287,0.00328493,0
32284469,0.0184495,0.00323853,0
32289468,0.0298457,0.00554409,0
32294467,0.0333827,0.00248686,0
32299465,0.0332815,0.00238987,0
32304464,0.0298656,0.00405687,0
32309463,0.026217,0.00262268,0
32314462,0.0240262,0.0020782,0
32319461,0.0240511,0.0020943,0
32324459,0.0227052,0.000389849,0
32329458,0.0208735,0.000156259,0
32334457,0.00463455,0.00266762,0
32339456,0.00630902,0.00925791,0
32344454,0.0117789,0.00622329,0
32349453,0.0183013,0.00449137,0
32354452,0.027719,0.00932603,0
32359451,0.0277868,0.00948684,0
32364450,0.041043,0.00657277,0
32369448,0.0311771,0.00564322,0
32374447,0.0310126,0.00563392,0
32379446,0.0136468,0.00380216,0
32384445,0.0135361,0.00371736,0
32389443,0.00816872,0.00446368,0
32394442,0.00299965,0.00515546,0
32399441,0.0171208,0.00783142,0
32404440,0.017453,0.00799792,0
32409439,0.0225269,0.00603365,0
32414437,0.0209163,0.00650313,0
32419436,0.0245177,0.00492002,0
32424435,0.0245837,0.00480673,0
32429434,0.0232671,0.00195683,0
32434432,0.0233501,0.00192,0
32439431,0.0116768,0.00325103,0
32444430,0.00450856,0.00208303,0
32449429,0.00791742,0.00404827,0
32454428,0.00825189,0.00213198,0
32459426,0.00817585,0.00204911,0
32464425,0.0197332,0.000316347,0
32469424,0.023618,0.00452546,0
32474423,0.0123748,0.00963171,0
32479421,0.0121034,0.00968763,0
32484420,0.00581907,0.013747,0
32489419,0.00567995,0.0139091,0
32494418,0.0066255,0.00782211,0
32499417,0.011452,0.00642975,0
32504415,0.0174547,0.00811404,0
32509414,0.0164061,0.00931146,0
32514413,0.0170877,0.00510573,0
32519412,0.00982002,0.00933168,0
32524411,-0.00138188,0.00404298,0
32529409,-0.00539306,0.00297444,0
32534408,0.00522867,0.00252097,0
32539407,0.00548038,0.00250447,0
32544406,0.0148485,0.00155881,0
32549404,0.017812,0.00159927,0
32554403,0.0138722,0.00231909,0
32559402,0.0138319,0.002305,0
32564401,0.00297955,0.00755854,0
32569400,0.00285648,0.00761099,0
32574398,0.00207623,0.00859202,0
32579397,0.00198924,0.00859468,0
32584396,0.00100346,0.00348464,0
32589395,0.00461165,0.0115854,0
32594393,0.0154993,0.00373718,0
32599392,0.0155189,0.00356309,0
32604391,0.00759005,0.0152556,0
32609390,0.00749834,0.0155108,0
32614389,0.00352375,0.00439672,0
32619387,-0.00434354,0.00773121,0
32624386,-0.00134747,0.00484609,0
32629385,-0.00122531,0.00480195,0
32634384,0.00653948,0.0022724,0
32639382,0.0136462,0.00603193,0
32644381,0.0082287,0.00164899,0
32649380,0.00248022,0.00244286,0
32654379,0.00491823,0.00489796,0
32659378,0.00356801,0.00104,0
32664376,0.00356544,0.000946065,0
32669375,0.00204245,0.00548606,0
32674374,0.00201319,0.00556703,0
32679373,-0.0059908,0.00725624,0
32684371,-0.00369496,0.00802326,0
32689370,0.00182699,0.00386373,0
32694369,0.00411793,0.00748182,0
32699368,0.00417756,0.00752966,0
32704367,0.000614806,0.0086147,0
32709365,-0.00107363,0.00673715,0
32714364,-0.00079737,0.0100887,0
32719363,-0.000741044,0.010155,0
32724362,-0.00825791,0.00632896,0
32729360,-0.01035,0.00557204,0
32734359,-0.00725849,0.00753306,0
32739358,-0.000385086,0.00646777,0
32744357,0.00391111,0.00509679,0
32749356,0.00559971,0.00407869,0
32754354,0.00757599,0.00391631,0
32759353,0.000253639,0.0023829,0
32764352,-0.00422208,0.00475921,0
32769351,-0.00674959,0.00211283,0
32774349,-0.0147333,0.00331034,0
32779348,-0.0136115,0.00731999,0
32784347,-0.0136794,0.00738314,0
32789346,-0.00905995,0.0105376,0
32794345,-0.00563341,0.0108372,0
32799343,0.00212832,0.0127219,0
32804342,0.00300589,0.00810078,0
32809341,0.000999927,0.00512988,0
32814340,0.000750844,0.00886509,0
32819338,0.000823546,0.00898329,0
32824337,-0.00777521,0.00568307,0
32829336,-0.0111565,0.00468463,0
32834335,-0.0152863,0.00675791,0
32839334,-0.0171289,0.00431145,0
32844332,-0.0167338,0.00278172,0
32849331,-0.00943062,0.00926828,0
32854330,-0.00396127,0.00944724,0
32859329,7.26215e-05,0.0050659,0
32864328,0.000772183,0.00376231,0
32869326,-0.00309342,0.00494567,0
32874325,-0.0138081,0.00130927,0
32879324,-0.0175174,0.00345302,0
32884323,-0.0176359,0.00346543,0
32889321,-0.020298,0.00652062,0
32894320,-0.0204227,0.00657016,0
32899319,-0.021547,0.00682503,0
32904318,-0.00745962,0.00726979,0
32909317,-0.00226196,0.00875871,0
32914315,-0.00214835,0.00878523,0
32919314,-0.00482674,0.00660259,0
32924313,-0.00487668,0.00655422,0
32929312,-0.0111563,0.00611769,0
32934310,-0.022477,0.0078883,0
32939309,-0.0226657,0.00783828,0
32944308,-0.0207824,0.00651699,0
32949307,-0.0231526,0.00860313,0
32954306,-0.0199827,0.00369372,0
32959304,-0.00939827,0.00616158,0
32964303,-0.00610189,0.00736353,0
32969302,-0.00847574,0.00432792,0
32974301,-0.0137364,0.00308386,0
32979299,-0.0158196,0.00738636,0
32984298,-0.0260282,0.00810898,0
32989297,-0.0190754,0.00915551,0
32994296,-0.0188879,0.00919067,0
32999295,-0.0173444,0.00907293,0
33004293,-0.0181274,0.00952025,0
33009292,-0.0181657,0.00957586,0
33014291,-0.0127885,0.0127026,0
33019290,-0.0187158,0.00302211,0
33024288,-0.0121822,0.00356481,0
33029287,-0.0212755,0.00345022,0
33034286,-0.0214637,0.00344145,0
33039285,-0.0256041,0.00310509,0
33044284,-0.0257666,0.000908514,0
33049282,-0.0217117,0.00333797,0
33054281,-0.0134308,0.00692607,0
33059280,-0.0114688,0.00486178,0
33064279,-0.0130627,0.0108679,0
33069277,-0.0239984,0.00843141,0
33074276,-0.0290888,0.00616385,0
33079275,-0.0248914,0.00822836,0
33084274,-0.0247505,0.00832529,0
33089273,-0.0272666,0.00583742,0
33094271,-0.0205055,0.00661082,0
33099270,-0.0284605,0.00388265,0
33104269,-0.0246017,0.00638853,0
33109268,-0.0245007,0.00642732,0
33114266,-0.0250765,0.00442535,0
33119265,-0.0210052,0.0037438,0
33124264,-0.0209019,0.00377865,0
33129263,-0.0294122,0.00776882,0
33134262,-0.0320342,0.00321506,0
33139260,-0.0321985,0.00307238,0
33144259,-0.0328832,0.00215906,0
33149258,-0.0276415,0.00639822,0
33154257,-0.0106268,0.00782473,0
33159255,-0.0102934,0.00779404,0
33164254,-0.0198675,0.00594247,0
33169253,-0.0235676,0.00558362,0
33174252,-0.0236614,0.00556706,0
33179251,-0.0377889,0.00393627,0
33184249,-0.0435277,0.00616136,0
33189248,-0.042667,0.00728137,0
33194247,-0.0393481,0.00809953,0
33199246,-0.0368787,0.0167343,0
33204244,-0.0134421,0.0107106,0
33209243,-0.015784,0.0101681,0
33214242,-0.0238264,0.00352246,0
33219241,-0.031285,0.00164658,0
33224240,-0.0313013,0.0016005,0
33229238,-0.0359478,0.000816804,0
33234237,-0.0376046,0.00119917,0
33239236,-0.0410078,0.00277085,0
33244235,-0.0411207,0.00283669,0
33249234,-0.0347556,0.00391214,0
33254232,-0.0397566,0.00272448,0
33259231,-0.0400277,0.00272192,0
33264230,-0.0276333,0.00623239,0
33269229,-0.0273309,0.00628201,0
33274227,-0.0191427,0.00883757,0
33279226,-0.0188862,0.00892977,0
33284225,-0.0318949,0.00430724,0
33289224,-0.0478951,0.00360237,0
33294223,-0.0487874,0.00593274,0
33299221,-0.0489394,0.00611636,0
33304220,-0.0416268,0.00650803,0
33309219,-0.0355813,0.00698918,0
33314218,-0.0280156,0.00379003,0
33319216,-0.0265372,0.0102229,0
33324215,-0.0264665,0.0103888,0
33329214,-0.0306766,0.000659941,0
33334213,-0.0473102,-0.000110828,0
33339212,-0.0532553,0.00685218,0
33344210,-0.053302,0.00696589,0
33349209,-0.0496405,0.00683929,0
33354208,-0.0528958,0.00504596,0
33359207,-0.0530598,0.00508141,0
33364205,-0.023222,0.00588852,0
33369204,-0.0227122,0.00594857,0
33374203,-0.014338,-0.000149325,0
33379202,-0.0139601,-0.000298816,0
33384201,-0.0296847,0.00223627,0
33389199,-0.0378176,0.0061629,0
33394198,-0.0428059,0.00356354,0
33399197,-0.0516871,0.00969486,0
33404196,-0.042005,0.00467326,0
33409194,-0.0518411,0.00506338,0
33414193,-0.0496589,0.00209536,0
33419192,-0.0497753,0.00198554,0
33424191,-0.0235543,0.00911027,0
33429190,-0.0163658,0.009803,0
33434188,-0.00418131,0.00591348,0
33439187,-0.00773039,0.0108209,0
33444186,-0.00753472,0.0109118,0
33449185,-0.0191503,0.00639252,0
33454183,-0.041147,0.00822015,0
33459182,-0.0416059,0.0083618,0
33464181,-0.050395,0.00917485,0
33469180,-0.0507162,0.00924127,0
33474179,-0.0285416,0.00377661,0
33479177,-0.0281873,0.00363922,0
33484176,-0.0162952,0.00336513,0
33489175,-0.0160332,0.00339313,0
33494174,-0.00582154,0.00211828,0
33499172,-0.00544701,0.00206264,0
33504171,-0.0297975,0.00274343,0
33509170,-0.0301635,0.00274276,0
33514169,-0.0364308,0.0029124,0
33519168,-0.0484573,0.0114887,0
33524166,-0.036971,0.0143459,0
33529165,-0.0289321,0.0126325,0
33534164,-0.0287667,0.0126695,0
33539163,-0.0154735,0.0114724,0
33544161,0.00132882,0.00872406,0
33549160,0.0016908,0.00864237,0
33554159,-0.011341,0.0100121,0
33559158,-0.0155517,0.0103401,0
33564157,-0.0416948,-0.00233121,0
33569155,-0.042344,-0.00257579,0
33574154,-0.0415476,-0.00266073,0
33579153,-0.0338056,7.03589e-05,0
33584152,-0.0188126,-0.00121354,0
33589151,-0.0186854,-0.00126159,0
33594149,-0.00361242,-0.00112281,0
33599148,-0.00234135,0.00351369,0
33604147,-0.00233334,0.00363031,0
33609146,-0.0176075,0.00700251,0
33614144,-0.0152879,0.0115578,0
33619143,-0.0292674,0.012189,0
33624142,-0.0295281,0.0121973,0
33629141,-0.0269879,0.0112834,0
33634140,-0.0269633,0.0112656,0
33639138,-0.0231388,0.00843406,0
33644137,-0.0232514,0.00838908,0
33649136,-0.00513913,0.00409362,0
33654135,-0.00482757,0.00393726,0
33659133,-0.00816402,0.00102224,0
33664132,-0.0112398,0.00377035,0
33669131,-0.00954634,-0.00165805,0
33674130,-0.0160839,0.00453898,0
33679129,-0.0245791,0.00500564,0
33684127,-0.0297444,-0.00296018,0
33689126,-0.0299228,-0.00311674,0
33694125,-0.0183658,0.00255858,0
33699124,-0.018313,0.00266167,0
33704122,-0.00451134,0.000420026,0
33709121,-0.00218516,0.00759461,0
33714120,-0.00791702,0.00463149,0
33719119,-0.00231915,0.00939784,0
33724118,-0.00810949,0.0126423,0
33729116,-0.00892631,0.0188198,0
33734115,-0.0150298,0.0145118,0
33739114,-0.0242343,0.0109551,0
33744113,-0.0244362,0.0108923,0
33749111,-0.0197004,0.0124492,0
33754110,-0.0142707,0.00111093,0
33759109,-0.00457075,0.00209283,0
33764108,0.00314679,0.00235152,0
33769107,-0.00312556,-2.66266e-06,0
33774105,0.00315773,0.000382254,0
33779104,0.00331857,0.000368649,0
33784103,-0.00824515,0.00194754,0
33789102,-0.0227435,0.0036623,0
33794100,-0.0184259,0.00505659,0
33799099,-0.018348,0.00506695,0
33804098,-0.0161969,0.00960589,0
33809097,-0.00429866,0.0111335,0
33814096,-0.000190573,0.00896617,0
33819094,0.00881541,0.00797924,0
33824093,0.00898936,0.00798189,0
33829092,0.00461376,0.00778507,0
33834091,0.00468334,0.00788353,0
33839089,0.00310477,0.00547203,0
33844088,-0.00784293,0.00762395,0
33849087,-0.0200336,0.00799346,0
33854086,-0.0161503,0.00707071,0
33859085,-0.0161678,0.0069955,0
33864083,-0.0014303,0.00702557,0
33869082,0.00768232,0.00322928,0
33874081,0.00834441,0.00434888,0
33879080,0.00839435,0.00437896,0
33884078,0.012839,0.00833858,0
33889077,-0.00120037,0.002079,0
33894076,-0.00844368,0.00186889,0
33899075,-0.00862906,0.00183625,0
33904074,-0.0177574,0.00382404,0
33909072,-0.0180158,0.00386201,0
33914071,-0.00847402,0.00513196,0
33919070,0.00709016,0.00953118,0
33924069,0.0138431,0.00726563,0
33929067,0.0139945,0.00719401,0
33934066,0.0150917,0.00767874,0
33939065,0.0152462,0.00762885,0
33944064,0.0104925,0.0123469,0
33949063,-0.00245719,0.00880612,0
33954061,-0.0148912,0.00631264,0
33959060,-0.0130615,0.00304167,0
33964059,-0.0131498,0.0029859,0
33969058,-0.0056195,0.00386645,0
33974057,0.00217443,0.00564409,0
33979055,0.0140391,0.00325498,0
33984054,0.0181597,0.00273153,0
33989053,0.0155236,-0.000152816,0
33994052,0.00479681,0.00465998,0
33999050,-0.00266326,0.00625498,0
34004049,-0.010349,0.00995451,0
34009048,-0.0138597,0.00865674,0
34014047,-0.00584997,0.00924584,0
34019046,2.41143e-06,0.00941941,0
34024044,1.23642e-05,0.00936938,0
34029043,0.0216106,0.0100771,0
34034042,0.0278112,0.00709023,0
34039041,0.0279987,0.0070199,0
34044039,0.0299929,0.0089919,0
34049038,0.00685564,0.00675263,0
34054037,0.0064728,0.00669426,0
34059036,-0.0111971,0.0111638,0
34064035,-0.0155712,0.0105118,0
34069033,-0.0157685,0.0105701,0
34074032,-0.00615487,0.0034418,0
34079031,0.00966523,0.000448293,0
34084030,0.0274971,-0.00274592,0
34089028,0.0277826,-0.00286007,0
34094027,0.0304294,-0.00501912,0
34099026,0.0135934,0.00265397,0
34104025,0.00650911,0.00643059,0
34109024,0.00644702,0.00649652,0
34114022,-0.0030935,0.00804378,0
34119021,-0.0118405,0.00508579,0
34124020,0.00585576,0.00552184,0
34129019,0.00608155,0.0054441,0
34134017,0.0245847,0.00584858,0
34139016,0.0335103,0.0101129,0
34144015,0.0348178,0.0113793,0
34149014,0.0257934,0.00635085,0
34154013,0.0186333,0.00580965,0
34159011,0.00107786,0.0104515,0
34164010,-0.00538442,0.0157796,0
34169009,-0.00555484,0.0159471,0
34174008,-0.00152603,0.00924025,0
34179006,0.0117377,0.00563155,0
34184005,0.0229238,0.00621551,0
34189004,0.0231697,0.00625701,0
34194003,0.0270232,0.00468125,0
34199002,0.0269876,0.00467919,0
34204000,0.0227125,-0.000649194,0
