72639617,0.25,0.184
72644616,0.25,0.184
72649615,0.25,0.184
72654614,0.25,0.184
72659613,0.25,0.184
72664611,0.25,0.184
72669610,0.25,0.184
72674609,0.25,0.184
72679608,0.25,0.184
72684606,0.25,0.184
72689605,0.25,0.184
72694604,0.25,0.184
72699603,0.25,0.184
72704602,0.25,0.184
72709600,0.25,0.184
72714599,0.25,0.184
72719598,0.25,0.184
72724597,0.25,0.184
72729595,0.25,0.184
72734594,0.25,0.184
72739593,0.25,0.184
72744592,0.25,0.184
72749591,0.25,0.184
72754589,0.25,0.184
72759588,0.25,0.184
72764587,0.25,0.184
72769586,0.25,0.184
72774584,0.25,0.184
72779583,0.25,0.184
72784582,0.25,0.184
72789581,0.25,0.184
72794580,0.25,0.184
72799578,0.25,0.184
72804577,0.25,0.184
72809576,0.25,0.184
72814575,0.25,0.184
72819573,0.25,0.184
72824572,0.25,0.184
72829571,0.25,0.184
72834570,0.25,0.184
72839569,0.25,0.184
72844567,0.25,0.184
72849566,0.25,0.184
72854565,0.25,0.184
72859564,0.25,0.184
72864562,0.25,0.184
72869561,0.25,0.184
72874560,0.25,0.184
72879559,0.25,0.184
72884558,0.25,0.184
72889556,0.25,0.184
72894555,0.25,0.184
72899554,0.25,0.184
72904553,0.25,0.184
72909552,0.25,0.184
72914550,0.25,0.184
72919549,0.25,0.184
72924548,0.25,0.184
72929547,0.25,0.184
72934545,0.25,0.184
72939544,0.25,0.184
72944543,0.25,0.184
72949542,0.25,0.184
72954541,0.25,0.184
72959539,0.25,0.184
72964538,0.25,0.184
72969537,0.25,0.184
72974536,0.25,0.184
72979534,0.25,0.184
72984533,0.25,0.184
72989532,0.25,0.184
72994531,0.25,0.184
72999530,0.25,0.184
73004528,0.25,0.184
73009527,0.25,0.184
73014526,0.25,0.184
73019525,0.25,0.184
73024523,0.25,0.184
73029522,0.25,0.184
73034521,0.25,0.184
73039520,0.25,0.184
73044519,0.25,0.184
73049517,0.25,0.184
73054516,0.25,0.184
73059515,0.25,0.184
73064514,0.25,0.184
73069512,0.25,0.184
73074511,0.25,0.184
73079510,0.25,0.184
73084509,0.25,0.184
73089508,0.25,0.184
73094506,0.25,0.184
73099505,0.25,0.184
73104504,0.25,0.184
73109503,0.25,0.184
73114501,0.25,0.184
73119500,0.25,0.184
73124499,0.25,0.184
73129498,0.25,0.184
73134497,0.25,0.184
73139495,0.25,0.184
73144494,0.25,0.184
73149493,0.25,0.184
73154492,0.25,0.184
73159490,0.25,0.184
73164489,0.25,0.184
73169488,0.25,0.184
73174487,0.25,0.185
73179486,0.25,0.185
73184484,0.25,0.185
73189483,0.25,0.185
73194482,0.25,0.185
73199481,0.25,0.185
73204479,0.25,0.185
73209478,0.25,0.185
73214477,0.25,0.185
73219476,0.25,0.185
73224475,0.25,0.185
73229473,0.25,0.185
73234472,0.25,0.185
73239471,0.25,0.185
73244470,0.25,0.185
73249468,0.25,0.185
73254467,0.25,0.185
73259466,0.25,0.185
73264465,0.25,0.185
73269464,0.25,0.185
73274462,0.25,0.185
73279461,0.25,0.185
73284460,0.25,0.185
73289459,0.25,0.185
73294458,0.25,0.185
73299456,0.25,0.185
73304455,0.25,0.185
73309454,0.25,0.185
73314453,0.25,0.185
73319451,0.25,0.185
73324450,0.25,0.185
73329449,0.25,0.185
73334448,0.25,0.185
73339447,0.25,0.185
73344445,0.25,0.185
73349444,0.25,0.185
73354443,0.25,0.185
73359442,0.25,0.185
73364440,0.25,0.185
73369439,0.25,0.185
73374438,0.25,0.185
73379437,0.25,0.185
73384436,0.25,0.185
73389434,0.25,0.185
73394433,0.25,0.185
73399432,0.25,0.185
73404431,0.25,0.185
73409429,0.25,0.185
73414428,0.25,0.185
73419427,0.25,0.185
73424426,0.25,0.185
73429425,0.25,0.185
73434423,0.25,0.185
73439422,0.25,0.185
73444421,0.25,0.185
73449420,0.25,0.185
73454418,0.25,0.185
73459417,0.25,0.185
73464416,0.25,0.185
73469415,0.25,0.185
73474414,0.25,0.185
73479412,0.25,0.185
73484411,0.25,0.185
73489410,0.25,0.185
73494409,0.25,0.185
73499407,0.25,0.185
73504406,0.25,0.185
73509405,0.25,0.185
73514404,0.25,0.185
73519403,0.25,0.185
73524401,0.25,0.185
73529400,0.25,0.185
73534399,0.25,0.185
73539398,0.25,0.185
73544396,0.25,0.185
73549395,0.25,0.185
73554394,0.25,0.185
73559393,0.25,0.185
73564392,0.25,0.185
73569390,0.25,0.185
73574389,0.25,0.185
73579388,0.25,0.185
73584387,0.25,0.185
73589385,0.25,0.185
73594384,0.25,0.185
73599383,0.25,0.185
73604382,0.25,0.185
73609381,0.25,0.185
73614379,0.25,0.185
73619378,0.25,0.185
73624377,0.25,0.185
73629376,0.25,0.185
73634375,0.25,0.185
73639373,0.25,0.185
73644372,0.25,0.185
73649371,0.25,0.185
73654370,0.25,0.185
73659368,0.25,0.185
73664367,0.25,0.185
73669366,0.25,0.185
73674365,0.25,0.185
73679364,0.25,0.185
73684362,0.25,0.185
73689361,0.25,0.185
73694360,0.25,0.185
73699359,0.25,0.185
73704357,0.25,0.185
73709356,0.25,0.185
73714355,0.25,0.185
73719354,0.25,0.185
73724353,0.25,0.185
73729351,0.25,0.185
73734350,0.25,0.185
73739349,0.25,0.185
73744348,0.25,0.185
73749346,0.25,0.185
73754345,0.25,0.185
73759344,0.25,0.185
73764343,0.25,0.185
73769342,0.25,0.185
73774340,0.25,0.185
73779339,0.25,0.185
73784338,0.25,0.185
73789337,0.25,0.185
73794335,0.25,0.185
73799334,0.25,0.185
73804333,0.25,0.185
73809332,0.25,0.185
73814331,0.25,0.185
73819329,0.25,0.185
73824328,0.25,0.185
73829327,0.25,0.185
73834326,0.25,0.185
73839324,0.25,0.185
73844323,0.25,0.185
73849322,0.25,0.185
73854321,0.25,0.185
73859320,0.25,0.185
73864318,0.25,0.185
73869317,0.25,0.185
73874316,0.25,0.185
73879315,0.25,0.185
73884313,0.25,0.185
73889312,0.25,0.185
73894311,0.25,0.185
73899310,0.25,0.185
73904309,0.25,0.185
73909307,0.25,0.185
73914306,0.25,0.185
73919305,0.25,0.185
73924304,0.25,0.185
73929302,0.25,0.185
73934301,0.25,0.185
73939300,0.25,0.185
73944299,0.25,0.185
73949298,0.25,0.185
73954296,0.25,0.185
73959295,0.25,0.185
73964294,0.25,0.185
73969293,0.25,0.185
73974291,0.25,0.185
73979290,0.25,0.185
73984289,0.25,0.185
73989288,0.25,0.185
73994287,0.25,0.185
73999285,0.25,0.185
74004284,0.25,0.185
74009283,0.25,0.185
74014282,0.25,0.185
74019281,0.25,0.185
74024279,0.25,0.185
74029278,0.25,0.185
74034277,0.25,0.185
74039276,0.25,0.185
74044274,0.25,0.185
74049273,0.25,0.185
74054272,0.25,0.185
74059271,0.25,0.185
74064270,0.25,0.185
74069268,0.25,0.185
74074267,0.25,0.185
74079266,0.25,0.185
74084265,0.25,0.185
74089263,0.25,0.185
74094262,0.25,0.185
74099261,0.25,0.185
74104260,0.25,0.185
74109259,0.25,0.185
74114257,0.25,0.185
74119256,0.25,0.185
74124255,0.25,0.185
74129254,0.25,0.185
74134252,0.25,0.185
74139251,0.25,0.185
74144250,0.25,0.185
74149249,0.25,0.185
74154248,0.25,0.185
74159246,0.25,0.185
74164245,0.25,0.185
74169244,0.25,0.185
74174243,0.25,0.185
74179241,0.25,0.185
74184240,0.25,0.185
74189239,0.25,0.185
74194238,0.25,0.185
74199237,0.25,0.185
74204235,0.25,0.185
74209234,0.25,0.185
74214233,0.25,0.185
74219232,0.25,0.185
74224230,0.25,0.185
74229229,0.25,0.185
74234228,0.25,0.185
74239227,0.25,0.185
74244226,0.25,0.185
74249224,0.25,0.185
74254223,0.25,0.185
74259222,0.25,0.185
74264221,0.25,0.185
74269219,0.25,0.185
74274218,0.25,0.185
74279217,0.25,0.185
74284216,0.25,0.185
74289215,0.25,0.185
74294213,0.25,0.185
74299212,0.25,0.185
74304211,0.25,0.185
74309210,0.25,0.185
74314208,0.25,0.185
74319207,0.25,0.185
74324206,0.25,0.185
74329205,0.25,0.185
74334204,0.25,0.185
74339202,0.25,0.185
74344201,0.25,0.185
74349200,0.25,0.185
74354199,0.25,0.185
74359197,0.25,0.185
74364196,0.25,0.185
74369195,0.25,0.185
74374194,0.25,0.185
74379193,0.25,0.185
74384191,0.25,0.185
74389190,0.25,0.185
74394189,0.25,0.185
74399188,0.25,0.185
74404187,0.25,0.185
74409185,0.25,0.185
74414184,0.25,0.185
74419183,0.25,0.185
74424182,0.25,0.185
74429180,0.25,0.185
74434179,0.25,0.185
74439178,0.25,0.185
74444177,0.25,0.185
74449176,0.25,0.185
74454174,0.25,0.185
74459173,0.25,0.185
74464172,0.25,0.185
74469171,0.25,0.185
74474169,0.25,0.185
74479168,0.25,0.185
74484167,0.25,0.185
74489166,0.25,0.185
74494165,0.25,0.185
74499163,0.25,0.185
74504162,0.25,0.185
74509161,0.25,0.185
74514160,0.25,0.185
74519158,0.25,0.185
74524157,0.25,0.185
74529156,0.25,0.185
74534155,0.25,0.185
74539154,0.25,0.185
74544152,0.25,0.185
74549151,0.25,0.185
74554150,0.25,0.185
74559149,0.25,0.185
74564147,0.25,0.185
74569146,0.25,0.185
74574145,0.25,0.185
74579144,0.25,0.185
74584143,0.25,0.185
74589141,0.25,0.185
74594140,0.25,0.185
74599139,0.25,0.185
74604138,0.25,0.185
74609136,0.25,0.185
74614135,0.25,0.185
74619134,0.25,0.185
74624133,0.25,0.185
74629132,0.25,0.185
74634130,0.25,0.185
74639129,0.25,0.185
74644128,0.25,0.185
74649127,0.25,0.185
74654125,0.25,0.185
74659124,0.25,0.185
74664123,0.25,0.185
74669122,0.25,0.185
74674121,0.25,0.185
74679119,0.25,0.185
74684118,0.25,0.185
74689117,0.25,0.185
74694116,0.25,0.185
74699114,0.25,0.185
74704113,0.25,0.185
74709112,0.25,0.185
74714111,0.25,0.185
74719110,0.25,0.185
74724108,0.25,0.185
74729107,0.25,0.185
74734106,0.25,0.185
74739105,0.25,0.185
74744104,0.25,0.185
74749102,0.25,0.185
74754101,0.25,0.185
74759100,0.25,0.185
74764099,0.25,0.185
74769097,0.25,0.185
74774096,0.25,0.185
74779095,0.25,0.185
74784094,0.25,0.185
74789093,0.25,0.185
74794091,0.25,0.185
74799090,0.25,0.185
74804089,0.25,0.185
74809088,0.25,0.185
74814086,0.25,0.185
74819085,0.25,0.185
74824084,0.25,0.185
74829083,0.25,0.185
74834082,0.25,0.185
74839080,0.25,0.185
74844079,0.25,0.185
74849078,0.25,0.185
74854077,0.25,0.185
74859075,0.25,0.185
74864074,0.25,0.185
74869073,0.25,0.185
74874072,0.25,0.185
74879071,0.25,0.185
74884069,0.25,0.185
74889068,0.25,0.185
74894067,0.25,0.185
74899066,0.25,0.185
74904064,0.25,0.185
74909063,0.25,0.185
74914062,0.25,0.185
74919061,0.25,0.185
74924060,0.25,0.185
74929058,0.25,0.185
74934057,0.25,0.185
74939056,0.25,0.185
74944055,0.25,0.185
74949053,0.25,0.185
74954052,0.25,0.185
74959051,0.25,0.185
74964050,0.25,0.185
74969049,0.25,0.185
74974047,0.25,0.185
74979046,0.25,0.185
74984045,0.25,0.185
74989044,0.25,0.185
74994042,0.25,0.185
74999041,0.25,0.185
75004040,0.25,0.185
75009039,0.25,0.185
75014038,0.25,0.185
75019036,0.25,0.185
75024035,0.25,0.185
75029034,0.25,0.185
75034033,0.25,0.185
75039031,0.25,0.185
75044030,0.25,0.185
75049029,0.25,0.185
75054028,0.25,0.185
75059027,0.25,0.185
75064025,0.25,0.185
75069024,0.25,0.185
75074023,0.25,0.185
75079022,0.25,0.185
75084020,0.25,0.185
75089019,0.25,0.185
75094018,0.25,0.185
75099017,0.25,0.185
75104016,0.25,0.185
75109014,0.25,0.185
75114013,0.25,0.185
75119012,0.25,0.185
75124011,0.25,0.185
75129010,0.25,0.185
75134008,0.25,0.185
75139007,0.25,0.185
75144006,0.25,0.185
75149005,0.25,0.185
75154003,0.25,0.185
75159002,0.25,0.185
75164001,0.25,0.185
75169000,0.25,0.185
75173999,0.25,0.185
75178997,0.25,0.185
75183996,0.25,0.185
75188995,0.25,0.185
75193994,0.25,0.185
75198992,0.25,0.185
75203991,0.25,0.185
75208990,0.25,0.185
75213989,0.25,0.185
75218988,0.25,0.185
75223986,0.25,0.185
75228985,0.25,0.185
75233984,0.25,0.185
75238983,0.25,0.185
75243981,0.25,0.185
75248980,0.25,0.185
75253979,0.25,0.185
75258978,0.25,0.185
75263977,0.25,0.185
75268975,0.25,0.185
75273974,0.25,0.185
75278973,0.25,0.185
75283972,0.25,0.185
75288970,0.25,0.185
75293969,0.25,0.185
75298968,0.25,0.185
75303967,0.25,0.185
75308966,0.25,0.185
75313964,0.25,0.185
75318963,0.25,0.185
75323962,0.25,0.185
75328961,0.25,0.185
75333959,0.25,0.185
75338958,0.25,0.185
75343957,0.25,0.185
75348956,0.25,0.185
75353955,0.25,0.185
75358953,0.25,0.185
75363952,0.25,0.185
75368951,0.25,0.185
75373950,0.25,0.185
75378948,0.25,0.185
75383947,0.25,0.185
75388946,0.25,0.185
75393945,0.25,0.185
75398944,0.25,0.185
75403942,0.25,0.185
75408941,0.25,0.185
75413940,0.25,0.185
75418939,0.25,0.185
75423937,0.25,0.185
75428936,0.25,0.185
75433935,0.25,0.185
75438934,0.25,0.185
75443933,0.25,0.185
75448931,0.25,0.185
75453930,0.25,0.185
75458929,0.25,0.185
75463928,0.25,0.185
75468927,0.25,0.185
75473925,0.25,0.185
75478924,0.25,0.185
75483923,0.25,0.185
75488922,0.25,0.185
75493920,0.25,0.185
75498919,0.25,0.185
75503918,0.25,0.185
75508917,0.25,0.185
75513916,0.25,0.185
75518914,0.25,0.185
75523913,0.25,0.185
75528912,0.25,0.185
75533911,0.25,0.185
75538909,0.25,0.185
75543908,0.25,0.185
75548907,0.25,0.185
75553906,0.25,0.185
75558905,0.25,0.185
75563903,0.25,0.185
75568902,0.25,0.185
75573901,0.25,0.186
75578900,0.25,0.186
75583898,0.25,0.186
75588897,0.25,0.186
75593896,0.25,0.186
75598895,0.25,0.186
75603894,0.25,0.186
75608892,0.25,0.186
75613891,0.25,0.186
75618890,0.25,0.186
75623889,0.25,0.186
75628887,0.25,0.186
75633886,0.25,0.186
75638885,0.25,0.186
75643884,0.25,0.186
75648883,0.25,0.186
75653881,0.25,0.186
75658880,0.25,0.186
75663879,0.25,0.186
75668878,0.25,0.186
75673876,0.25,0.186
75678875,0.25,0.186
75683874,0.25,0.186
75688873,0.25,0.186
75693872,0.25,0.186
75698870,0.25,0.186
75703869,0.25,0.186
75708868,0.25,0.186
75713867,0.25,0.186
75718865,0.25,0.186
75723864,0.25,0.186
75728863,0.25,0.186
75733862,0.25,0.186
75738861,0.25,0.186
75743859,0.25,0.186
75748858,0.25,0.186
75753857,0.25,0.186
75758856,0.25,0.186
75763854,0.25,0.186
75768853,0.25,0.186
75773852,0.25,0.186
75778851,0.25,0.186
75783850,0.25,0.186
75788848,0.25,0.186
75793847,0.25,0.186
75798846,0.25,0.186
75803845,0.25,0.186
75808843,0.25,0.186
75813842,0.25,0.186
75818841,0.25,0.186
75823840,0.25,0.186
75828839,0.25,0.186
75833837,0.25,0.186
75838836,0.25,0.186
75843835,0.25,0.186
75848834,0.25,0.186
75853833,0.25,0.186
75858831,0.25,0.186
75863830,0.25,0.186
75868829,0.25,0.186
75873828,0.25,0.186
75878826,0.25,0.186
75883825,0.25,0.186
75888824,0.25,0.186
75893823,0.25,0.186
75898822,0.25,0.186
75903820,0.25,0.186
75908819,0.25,0.186
75913818,0.25,0.186
75918817,0.25,0.186
75923815,0.25,0.186
75928814,0.25,0.186
75933813,0.25,0.186
75938812,0.25,0.186
75943811,0.25,0.186
75948809,0.25,0.186
75953808,0.25,0.186
75958807,0.25,0.186
75963806,0.25,0.186
75968804,0.25,0.186
75973803,0.25,0.186
75978802,0.25,0.186
75983801,0.25,0.186
75988800,0.25,0.186
75993798,0.25,0.186
75998797,0.25,0.186
76003796,0.25,0.186
76008795,0.25,0.186
76013793,0.25,0.186
76018792,0.25,0.186
76023791,0.25,0.186
76028790,0.25,0.186
76033789,0.25,0.186
76038787,0.25,0.186
76043786,0.25,0.186
76048785,0.25,0.186
76053784,0.25,0.186
76058782,0.25,0.186
76063781,0.25,0.186
76068780,0.25,0.186
76073779,0.25,0.186
76078778,0.25,0.186
76083776,0.25,0.186
76088775,0.25,0.186
76093774,0.25,0.186
76098773,0.25,0.186
76103771,0.25,0.186
76108770,0.25,0.186
76113769,0.25,0.186
76118768,0.25,0.186
76123767,0.25,0.186
76128765,0.25,0.186
76133764,0.25,0.186
76138763,0.25,0.186
76143762,0.25,0.186
76148760,0.25,0.186
76153759,0.25,0.186
76158758,0.25,0.186
76163757,0.25,0.186
76168756,0.25,0.186
76173754,0.25,0.186
76178753,0.25,0.186
76183752,0.25,0.186
76188751,0.25,0.186
76193750,0.25,0.186
76198748,0.25,0.186
76203747,0.25,0.186
76208746,0.25,0.186
76213745,0.25,0.186
76218743,0.25,0.186
76223742,0.25,0.186
76228741,0.25,0.186
76233740,0.25,0.186
76238739,0.25,0.186
76243737,0.25,0.186
76248736,0.25,0.186
76253735,0.25,0.186
76258734,0.25,0.186
76263732,0.25,0.186
76268731,0.25,0.186
76273730,0.25,0.186
76278729,0.25,0.186
76283728,0.25,0.186
76288726,0.25,0.186
76293725,0.25,0.186
76298724,0.25,0.186
76303723,0.25,0.186
76308721,0.25,0.186
76313720,0.25,0.186
76318719,0.25,0.186
76323718,0.25,0.186
76328717,0.25,0.186
76333715,0.25,0.186
76338714,0.25,0.186
76343713,0.25,0.186
76348712,0.25,0.186
76353710,0.25,0.186
76358709,0.25,0.186
76363708,0.25,0.186
76368707,0.25,0.186
76373706,0.25,0.186
76378704,0.25,0.186
76383703,0.25,0.186
76388702,0.25,0.186
76393701,0.25,0.186
76398699,0.25,0.186
76403698,0.25,0.186
76408697,0.25,0.186
76413696,0.25,0.186
76418695,0.25,0.186
76423693,0.25,0.186
76428692,0.25,0.186
76433691,0.25,0.186
76438690,0.25,0.186
76443688,0.25,0.186
76448687,0.25,0.186
76453686,0.25,0.186
76458685,0.25,0.186
76463684,0.25,0.186
76468682,0.25,0.186
76473681,0.25,0.186
76478680,0.25,0.186
76483679,0.25,0.186
76488677,0.25,0.186
76493676,0.25,0.186
76498675,0.25,0.186
76503674,0.25,0.186
76508673,0.25,0.186
76513671,0.25,0.186
76518670,0.25,0.186
76523669,0.25,0.186
76528668,0.25,0.186
76533666,0.25,0.186
76538665,0.25,0.186
76543664,0.25,0.186
76548663,0.25,0.186
76553662,0.25,0.186
76558660,0.25,0.186
76563659,0.25,0.186
76568658,0.25,0.186
76573657,0.25,0.186
76578656,0.25,0.186
76583654,0.25,0.186
76588653,0.25,0.186
76593652,0.25,0.186
76598651,0.25,0.186
76603649,0.25,0.186
76608648,0.25,0.186
76613647,0.25,0.186
76618646,0.25,0.186
76623645,0.25,0.186
76628643,0.25,0.186
76633642,0.25,0.186
76638641,0.25,0.186
76643640,0.25,0.186
76648638,0.25,0.186
76653637,0.25,0.186
76658636,0.25,0.186
76663635,0.25,0.186
76668634,0.25,0.186
76673632,0.25,0.186
76678631,0.25,0.186
76683630,0.25,0.186
76688629,0.25,0.186
76693627,0.25,0.186
76698626,0.25,0.186
76703625,0.25,0.186
76708624,0.25,0.186
76713623,0.25,0.186
76718621,0.25,0.186
76723620,0.25,0.186
76728619,0.25,0.186
76733618,0.25,0.186
76738616,0.25,0.186
76743615,0.25,0.186
76748614,0.25,0.186
76753613,0.25,0.186
76758612,0.25,0.186
76763610,0.25,0.186
76768609,0.25,0.186
76773608,0.25,0.186
76778607,0.25,0.186
76783605,0.25,0.186
76788604,0.25,0.186
76793603,0.25,0.186
76798602,0.25,0.186
76803601,0.25,0.186
76808599,0.25,0.186
76813598,0.25,0.186
76818597,0.25,0.186
76823596,0.25,0.186
76828594,0.25,0.186
76833593,0.25,0.186
76838592,0.25,0.186
76843591,0.25,0.186
76848590,0.25,0.186
76853588,0.25,0.186
76858587,0.25,0.186
76863586,0.25,0.186
76868585,0.25,0.186
76873583,0.25,0.186
76878582,0.25,0.186
76883581,0.25,0.186
76888580,0.25,0.186
76893579,0.25,0.186
76898577,0.25,0.186
76903576,0.25,0.186
76908575,0.25,0.186
76913574,0.25,0.186
76918572,0.25,0.186
76923571,0.25,0.186
76928570,0.25,0.186
76933569,0.25,0.186
76938568,0.25,0.186
76943566,0.25,0.186
76948565,0.25,0.186
76953564,0.25,0.186
76958563,0.25,0.186
76963562,0.25,0.186
76968560,0.25,0.186
76973559,0.25,0.186
76978558,0.25,0.186
76983557,0.25,0.186
76988555,0.25,0.186
76993554,0.25,0.186
76998553,0.25,0.186
77003552,0.25,0.186
77008551,0.25,0.186
77013549,0.25,0.186
77018548,0.25,0.186
77023547,0.25,0.186
77028546,0.25,0.186
77033544,0.25,0.186
77038543,0.25,0.186
77043542,0.25,0.186
77048541,0.25,0.186
77053540,0.25,0.186
77058538,0.25,0.186
77063537,0.25,0.186
77068536,0.25,0.186
77073535,0.25,0.186
77078533,0.25,0.186
77083532,0.25,0.186
77088531,0.25,0.186
77093530,0.25,0.186
77098529,0.25,0.186
77103527,0.25,0.186
77108526,0.25,0.186
77113525,0.25,0.186
77118524,0.25,0.186
77123522,0.25,0.186
77128521,0.25,0.186
77133520,0.25,0.186
77138519,0.25,0.186
77143518,0.25,0.186
77148516,0.25,0.186
77153515,0.25,0.186
77158514,0.25,0.186
77163513,0.25,0.186
77168511,0.25,0.186
77173510,0.25,0.186
77178509,0.25,0.186
77183508,0.25,0.186
77188507,0.25,0.186
77193505,0.25,0.186
77198504,0.25,0.186
77203503,0.25,0.186
77208502,0.25,0.186
77213500,0.25,0.186
77218499,0.25,0.186
77223498,0.25,0.186
77228497,0.25,0.186
77233496,0.25,0.186
77238494,0.25,0.186
77243493,0.25,0.186
77248492,0.25,0.186
77253491,0.25,0.186
77258489,0.25,0.186
77263488,0.25,0.186
77268487,0.25,0.186
77273486,0.25,0.186
77278485,0.25,0.186
77283483,0.25,0.186
77288482,0.25,0.186
77293481,0.25,0.186
77298480,0.25,0.186
77303479,0.25,0.186
77308477,0.25,0.186
77313476,0.25,0.186
77318475,0.25,0.186
77323474,0.25,0.186
77328472,0.25,0.186
77333471,0.25,0.186
77338470,0.25,0.186
77343469,0.25,0.186
77348468,0.25,0.186
77353466,0.25,0.186
77358465,0.25,0.186
77363464,0.25,0.186
77368463,0.25,0.186
77373461,0.25,0.186
77378460,0.25,0.186
77383459,0.25,0.186
77388458,0.25,0.186
77393457,0.25,0.186
77398455,0.25,0.186
77403454,0.25,0.186
77408453,0.25,0.186
77413452,0.25,0.186
77418450,0.25,0.186
77423449,0.25,0.186
77428448,0.25,0.186
77433447,0.25,0.186
77438446,0.25,0.186
77443444,0.25,0.186
77448443,0.25,0.186
77453442,0.25,0.186
77458441,0.25,0.186
77463439,0.25,0.186
77468438,0.25,0.186
77473437,0.25,0.186
77478436,0.25,0.186
77483435,0.25,0.186
77488433,0.25,0.186
77493432,0.25,0.186
77498431,0.25,0.186
77503430,0.25,0.186
77508428,0.25,0.186
77513427,0.25,0.186
77518426,0.25,0.186
77523425,0.25,0.186
77528424,0.25,0.186
77533422,0.25,0.186
77538421,0.25,0.186
77543420,0.25,0.186
77548419,0.25,0.186
77553417,0.25,0.186
77558416,0.25,0.186
77563415,0.25,0.186
77568414,0.25,0.186
77573413,0.25,0.186
77578411,0.25,0.186
77583410,0.25,0.186
77588409,0.25,0.186
77593408,0.25,0.186
77598406,0.25,0.186
77603405,0.25,0.186
77608404,0.25,0.186
77613403,0.25,0.186
77618402,0.25,0.186
77623400,0.25,0.186
77628399,0.25,0.186
77633398,0.25,0.186
77638397,0.25,0.186
77643395,0.25,0.186
77648394,0.25,0.186
77653393,0.25,0.186
77658392,0.25,0.186
77663391,0.25,0.186
77668389,0.25,0.186
77673388,0.25,0.186
77678387,0.25,0.186
77683386,0.25,0.186
77688385,0.25,0.186
77693383,0.25,0.186
77698382,0.25,0.186
77703381,0.25,0.186
77708380,0.25,0.186
77713378,0.25,0.186
77718377,0.25,0.186
77723376,0.25,0.186
77728375,0.25,0.186
77733374,0.25,0.186
77738372,0.25,0.186
77743371,0.25,0.186
77748370,0.25,0.186
77753369,0.25,0.186
77758367,0.25,0.186
77763366,0.25,0.186
77768365,0.25,0.186
77773364,0.25,0.186
77778363,0.25,0.186
77783361,0.25,0.186
77788360,0.25,0.186
77793359,0.25,0.186
77798358,0.25,0.186
77803356,0.25,0.186
77808355,0.25,0.186
77813354,0.25,0.186
77818353,0.25,0.186
77823352,0.25,0.186
77828350,0.25,0.186
77833349,0.25,0.186
77838348,0.25,0.186
77843347,0.25,0.186
77848345,0.25,0.186
77853344,0.25,0.186
77858343,0.25,0.186
77863342,0.25,0.186
77868341,0.25,0.186
77873339,0.25,0.186
77878338,0.25,0.186
77883337,0.25,0.186
77888336,0.25,0.186
77893334,0.25,0.186
77898333,0.25,0.186
77903332,0.25,0.186
77908331,0.25,0.186
77913330,0.25,0.186
77918328,0.25,0.186
77923327,0.25,0.186
77928326,0.25,0.186
77933325,0.25,0.186
77938323,0.25,0.186
77943322,0.25,0.186
77948321,0.25,0.186
77953320,0.25,0.186
77958319,0.25,0.186
77963317,0.25,0.186
77968316,0.25,0.186
77973315,0.25,0.186
77978314,0.25,0.187
77983312,0.25,0.187
77988311,0.25,0.187
77993310,0.25,0.187
77998309,0.25,0.187
78003308,0.25,0.187
78008306,0.25,0.187
78013305,0.25,0.187
78018304,0.25,0.187
78023303,0.25,0.187
78028302,0.25,0.187
78033300,0.25,0.187
78038299,0.25,0.187
78043298,0.25,0.187
78048297,0.25,0.187
78053295,0.25,0.187
78058294,0.25,0.187
78063293,0.25,0.187
78068292,0.25,0.187
78073291,0.25,0.187
78078289,0.25,0.187
78083288,0.25,0.187
78088287,0.25,0.187
78093286,0.25,0.187
78098284,0.25,0.187
78103283,0.25,0.187
78108282,0.25,0.187
78113281,0.25,0.187
78118280,0.25,0.187
78123278,0.25,0.187
78128277,0.25,0.187
78133276,0.25,0.187
78138275,0.25,0.187
78143273,0.25,0.187
78148272,0.25,0.187
78153271,0.25,0.187
78158270,0.25,0.187
78163269,0.25,0.187
78168267,0.25,0.187
78173266,0.25,0.187
78178265,0.25,0.187
78183264,0.25,0.187
78188262,0.25,0.187
78193261,0.25,0.187
78198260,0.25,0.187
78203259,0.25,0.187
78208258,0.25,0.187
78213256,0.25,0.187
78218255,0.25,0.187
78223254,0.25,0.187
78228253,0.25,0.187
78233251,0.25,0.187
78238250,0.25,0.187
78243249,0.25,0.187
78248248,0.25,0.187
78253247,0.25,0.187
78258245,0.25,0.187
78263244,0.25,0.187
78268243,0.25,0.187
78273242,0.25,0.187
78278240,0.25,0.187
78283239,0.25,0.187
78288238,0.25,0.187
78293237,0.25,0.187
78298236,0.25,0.187
78303234,0.25,0.187
78308233,0.25,0.187
78313232,0.25,0.187
78318231,0.25,0.187
78323229,0.25,0.187
78328228,0.25,0.187
78333227,0.25,0.187
78338226,0.25,0.187
78343225,0.25,0.187
78348223,0.25,0.187
78353222,0.25,0.187
78358221,0.25,0.187
78363220,0.25,0.187
78368218,0.25,0.187
78373217,0.25,0.187
78378216,0.25,0.187
78383215,0.25,0.187
78388214,0.25,0.187
78393212,0.25,0.187
78398211,0.25,0.187
78403210,0.25,0.187
78408209,0.25,0.187
78413208,0.25,0.187
78418206,0.25,0.187
78423205,0.25,0.187
78428204,0.25,0.187
78433203,0.25,0.187
78438201,0.25,0.187
78443200,0.25,0.187
78448199,0.25,0.187
78453198,0.25,0.187
78458197,0.25,0.187
78463195,0.25,0.187
