73504406,-3.85291e-317,-6.70096e-319,0
73509405,-3.85044e-317,-1.53235e-318,0
73514404,-3.84939e-317,-1.77778e-318,0
73519403,-3.84939e-317,-1.77778e-318,0
73524401,-3.73803e-317,-9.36202e-318,0
73529400,-3.82268e-317,-4.86299e-318,0
73534399,-3.85348e-317,-9.63971e-320,0
73539398,-3.84986e-317,1.67123e-318,0
73544396,-3.84986e-317,1.67123e-318,0
73549395,-3.81676e-317,5.30774e-318,0
73554394,-3.62335e-317,1.31173e-317,0
73559393,-3.62252e-317,1.31404e-317,0
73564392,-3.66324e-317,1.19586e-317,0
73569390,-3.7519e-317,8.79009e-318,0
73574389,-3.77746e-317,7.61665e-318,0
73579388,-3.65353e-317,1.22518e-317,0
73584387,-3.65353e-317,1.22518e-317,0
73589385,-3.8356e-317,3.70795e-318,0
73594384,-3.80283e-317,-6.22765e-318,0
73599383,-3.84212e-317,-2.95751e-318,0
73604382,-3.83809e-317,-3.44122e-318,0
73609381,-3.85031e-317,-1.56327e-318,0
73614379,-3.84599e-317,-2.40222e-318,0
73619378,-3.85331e-317,3.6087e-319,0
73624377,-3.85331e-317,3.6087e-319,0
73629376,-3.77379e-317,7.79659e-318,0
73634375,-3.69859e-317,1.08156e-317,0
73639373,-3.5592e-317,1.47698e-317,0
73644372,-3.74602e-317,9.03719e-318,0
73649371,-3.69722e-317,1.08627e-317,0
73654370,-3.74474e-317,9.09031e-318,0
73659368,-3.71874e-317,1.01012e-317,0
73664367,-3.78824e-317,7.06108e-318,0
73669366,-3.78824e-317,7.06108e-318,0
73674365,-3.85027e-317,1.5765e-318,0
73679364,-3.85323e-317,-4.39407e-319,0
73684362,-3.85226e-317,9.74624e-319,0
73689361,-3.79856e-317,6.483e-318,0
73694360,-3.7887e-317,7.03632e-318,0
73699359,-3.77027e-317,7.96526e-318,0
73704357,-3.77027e-317,7.96526e-318,0
73709356,-3.85197e-317,1.08261e-318,0
73714355,-3.84863e-317,7.62215e-319,0
73719354,-3.85276e-317,7.4641e-319,0
73724353,-3.85334e-317,-3.37234e-319,0
73729351,-3.85333e-317,-3.5178e-319,0
73734350,-3.83071e-317,4.18463e-318,0
73739349,-3.78154e-317,7.41185e-318,0
73744348,-2.88877e-317,2.55037e-317,0
73749346,-3.38006e-317,1.85054e-317,0
73754345,-3.76288e-317,8.3071e-318,0
73759344,-3.80144e-317,6.3122e-318,0
73764343,-3.82716e-317,4.4962e-318,0
73769342,-3.82716e-317,4.4962e-318,0
73774340,-3.80753e-317,5.93423e-318,0
73779339,-3.84556e-317,2.4719e-318,0
73784338,-3.8493e-317,-3.72328e-320,0
73789337,-3.85336e-317,-3.24478e-319,0
73794335,-3.84298e-317,-2.84242e-318,0
73799334,-3.83929e-317,3.30553e-318,0
73804333,-3.82623e-317,-4.57513e-318,0
73809332,-3.84253e-317,-2.90439e-318,0
73814331,-3.84253e-317,-2.90439e-318,0
73819329,-3.83838e-317,3.40982e-318,0
73824328,-3.85219e-317,-9.96041e-319,0
73829327,-3.85219e-317,-9.96041e-319,0
73834326,-3.78366e-317,7.30228e-318,0
73839324,-3.78366e-317,7.30228e-318,0
73844323,-3.68761e-317,1.1184e-317,0
73849322,-3.76618e-317,8.15653e-318,0
73854321,-3.76618e-317,8.15653e-318,0
73859320,-3.75649e-317,8.59152e-318,0
73864318,-3.85345e-317,-1.67503e-319,0
73869317,-3.83381e-317,3.8895e-318,0
73874316,-3.83381e-317,3.8895e-318,0
73879315,-3.84669e-317,-2.28623e-318,0
73884313,-3.85087e-317,-1.41841e-318,0
73889312,-3.81364e-317,-5.52676e-318,0
73894311,-3.84812e-317,-2.03232e-318,0
73899310,-3.83593e-317,-3.67433e-318,0
73904309,-3.83593e-317,-3.67433e-318,0
73909307,-3.71153e-317,1.03631e-317,0
73914306,-3.71153e-317,1.03631e-317,0
73919305,-3.80193e-317,6.28241e-318,0
73924304,-3.79326e-317,6.78667e-318,0
73929302,-3.76448e-317,8.23431e-318,0
73934301,-3.69812e-317,1.08318e-317,0
73939300,-3.81602e-317,5.36011e-318,0
73944299,-3.79134e-317,6.89261e-318,0
73949298,-3.61794e-317,1.3266e-317,0
73954296,-3.81638e-317,5.33439e-318,0
73959295,-3.84179e-317,3.00088e-318,0
73964294,-3.79952e-317,6.42689e-318,0
73969293,-3.81261e-317,5.59725e-318,0
73974291,-3.81723e-317,5.27347e-318,0
73979290,-3.79541e-317,6.66454e-318,0
73984289,-3.84018e-317,3.19912e-318,0
73989288,-3.80039e-317,6.37479e-318,0
73994287,-3.7282e-317,9.74627e-318,0
73999285,-3.81714e-317,5.28023e-318,0
74004284,-3.67753e-317,1.15112e-317,0
74009283,-3.83439e-317,3.832e-318,0
74014282,-3.81876e-317,5.16265e-318,0
74019281,-3.82816e-317,4.41089e-318,0
74024279,-3.7565e-317,8.59074e-318,0
74029278,-3.57057e-317,1.44927e-317,0
74034277,-6.90406e-318,3.79113e-317,0
74039276,8.86325e-318,3.75017e-317,0
74044274,-3.84881e-317,1.89757e-318,0
74049273,-3.85233e-317,-9.44327e-319,0
74054272,-3.79039e-317,6.94486e-318,0
74059271,-3.83466e-317,3.80386e-318,0
74064270,-3.85345e-317,-1.65937e-319,0
74069268,-3.81645e-317,5.32978e-318,0
74074267,-3.84775e-317,2.10287e-318,0
74079266,-3.79941e-317,6.43281e-318,0
74084265,3.64172e-317,1.25984e-317,0
74089263,3.40134e-317,1.81115e-317,0
74094262,3.593e-317,1.39273e-317,0
74099261,3.593e-317,1.39273e-317,0
74104260,-1.07128e-317,3.70159e-317,0
74109259,-3.82972e-317,4.27312e-318,0
74114257,-3.82919e-317,4.32024e-318,0
74119256,-3.82919e-317,4.32024e-318,0
74124255,-3.77463e-317,7.75527e-318,0
74129254,-3.67489e-317,1.07244e-317,0
74134252,3.73416e-317,9.44913e-318,0
74139251,3.69456e-317,1.09527e-317,0
74144250,3.69456e-317,1.09527e-317,0
74149249,1.32537e-317,3.61839e-317,0
74154248,-2.91263e-317,2.52413e-317,0
74159246,-3.77962e-317,7.50905e-318,0
74164245,-3.78384e-317,7.29342e-318,0
74169244,-3.84967e-317,1.71517e-318,0
74174243,-3.84534e-317,1.71324e-318,0
74179241,-3.83354e-317,3.48033e-318,0
74184240,2.9205e-317,2.50271e-317,0
74189239,3.74609e-317,9.03406e-318,0
74194238,3.74609e-317,9.03406e-318,0
74199237,3.6812e-317,1.13936e-317,0
74204235,-3.17388e-317,2.18537e-317,0
74209234,-3.80987e-317,5.48508e-318,0
74214233,-3.81003e-317,5.48531e-318,0
74219232,-3.77628e-317,7.67497e-318,0
74224230,-3.82894e-317,4.34252e-318,0
74229229,-3.53015e-317,1.54514e-317,0
74234228,1.66092e-317,3.47717e-317,0
74239227,1.66092e-317,3.47717e-317,0
74244226,3.47886e-317,1.65737e-317,0
74249224,3.35303e-317,1.89909e-317,0
74254223,-2.2291e-317,3.14332e-317,0
74259222,-3.83676e-317,3.58615e-318,0
74264221,-3.85349e-317,-8.35712e-320,0
74269219,-3.85349e-317,-8.35712e-320,0
74274218,-3.76006e-317,8.43366e-318,0
74279217,-3.76006e-317,8.43366e-318,0
74284216,3.79963e-317,6.41986e-318,0
74289215,3.79963e-317,6.41986e-318,0
74294213,3.7321e-317,9.59583e-318,0
74299212,-7.77168e-318,3.7743e-317,0
74304211,-3.83911e-317,3.32553e-318,0
74309210,-3.85115e-317,1.34336e-318,0
74314208,-3.81801e-317,2.78834e-318,0
74319207,-3.54753e-317,1.49364e-317,0
74324206,-3.01358e-317,2.4016e-317,0
74329205,2.84424e-317,2.59994e-317,0
74334204,3.39809e-317,1.81723e-317,0
74339202,3.66624e-317,1.18661e-317,0
74344201,3.30824e-317,1.97609e-317,0
74349200,3.76832e-318,3.83502e-317,0
74354199,-3.51303e-317,1.58368e-317,0
74359197,-3.82775e-317,4.44579e-318,0
74364196,-3.82775e-317,4.44579e-318,0
74369195,-3.30323e-317,1.98444e-317,0
74374194,-3.30323e-317,1.98444e-317,0
74379193,2.82334e-317,2.62261e-317,0
74384191,2.82334e-317,2.62261e-317,0
74389190,3.41314e-317,1.78881e-317,0
74394189,3.72726e-317,9.78216e-318,0
74399188,3.7306e-317,9.65385e-318,0
74404187,-3.81642e-317,-5.33238e-318,0
74409185,-3.81642e-317,-5.33238e-318,0
74414184,-3.75727e-317,8.55746e-318,0
74419183,-3.60136e-317,1.37098e-317,0
74424182,3.49068e-317,1.63233e-317,0
74429180,3.5856e-317,1.4117e-317,0
74434179,3.53841e-317,1.52611e-317,0
74439178,3.53841e-317,1.52611e-317,0
74444177,3.31567e-317,1.9636e-317,0
74449176,7.7482e-318,3.77479e-317,0
74454174,-2.25923e-317,3.12173e-317,0
74459173,-2.71334e-317,2.73627e-317,0
74464172,-3.34923e-317,1.90578e-317,0
74469171,-2.97854e-317,2.44492e-317,0
74474169,3.54925e-317,1.50072e-317,0
74479168,3.5454e-317,1.49909e-317,0
74484167,3.85149e-317,5.28206e-319,0
74489166,3.8264e-317,-1.16606e-318,0
74494165,3.82101e-317,-4.66478e-318,0
74499163,3.80862e-317,-5.36041e-318,0
74504162,-3.49007e-317,-1.63364e-317,0
74509161,-3.8333e-317,3.93949e-318,0
74514160,-3.82921e-317,3.93528e-318,0
74519158,-2.62424e-317,2.8159e-317,0
74524157,1.9521e-317,3.32324e-317,0
74529156,3.40463e-317,1.80497e-317,0
74534155,3.40463e-317,1.80497e-317,0
74539154,3.61773e-317,1.32719e-317,0
74544152,3.19999e-317,2.14695e-317,0
74549151,2.24525e-317,3.13181e-317,0
74554150,-1.93888e-317,3.33018e-317,0
74559149,-3.52209e-317,1.5634e-317,0
74564147,-3.564e-317,1.46534e-317,0
74569146,-3.564e-317,1.46534e-317,0
74574145,3.85343e-317,-2.19548e-319,0
74579144,3.82716e-317,-4.4964e-318,0
74584143,3.68813e-317,-1.11671e-317,0
74589141,3.68813e-317,-1.11671e-317,0
74594140,3.84519e-317,-2.52732e-318,0
74599139,3.35545e-317,1.89481e-317,0
74604138,-3.05115e-317,2.35369e-317,0
74609136,-2.08592e-317,3.24011e-317,0
74614135,-2.08592e-317,3.24011e-317,0
74619134,2.13771e-317,3.20618e-317,0
74624133,2.99928e-317,2.41944e-317,0
74629132,3.44812e-317,1.72041e-317,0
74634130,3.44812e-317,1.72041e-317,0
74639129,3.26142e-317,2.05243e-317,0
74644128,3.13163e-317,2.24549e-317,0
74649127,3.43489e-317,1.74667e-317,0
74654125,2.9779e-317,2.4457e-317,0
74659124,-2.98627e-317,2.43548e-317,0
74664123,-3.68991e-317,-1.09624e-317,0
74669122,-3.69391e-317,-1.09743e-317,0
74674121,3.72293e-317,-9.9454e-318,0
74679119,3.68721e-317,-1.09424e-317,0
74684118,3.69268e-317,-1.09586e-317,0
74689117,3.85414e-317,1.37627e-319,0
74694116,3.85337e-317,3.05659e-319,0
74699114,3.64195e-317,1.25917e-317,0
74704113,3.35201e-317,1.89206e-317,0
74709112,7.93666e-318,3.76667e-317,0
74714111,7.94513e-318,3.77069e-317,0
74719110,2.22771e-317,3.14431e-317,0
74724108,2.96797e-317,2.45774e-317,0
74729107,2.96797e-317,2.45774e-317,0
74734106,3.43679e-317,1.74294e-317,0
74739105,3.73811e-317,9.35902e-318,0
74744104,3.84933e-317,1.78941e-318,0
74749102,3.82701e-317,4.50938e-318,0
74754101,3.82701e-317,4.50938e-318,0
74759100,3.68757e-317,1.11855e-317,0
74764099,4.34682e-318,3.80342e-317,0
74769097,1.6074e-317,3.50223e-317,0
74774096,3.7165e-317,1.01833e-317,0
74779095,3.85336e-317,-3.15036e-319,0
74784094,3.85336e-317,-3.15036e-319,0
74789093,3.85304e-317,5.88487e-319,0
74794091,3.85304e-317,5.88487e-319,0
74799090,3.81814e-317,5.20746e-318,0
74804089,3.69189e-317,1.10421e-317,0
74809088,2.59095e-317,2.85243e-317,0
74814086,2.09841e-317,3.23203e-317,0
74819085,2.32032e-317,3.0766e-317,0
74824084,2.32032e-317,3.0766e-317,0
74829083,3.44246e-317,1.73171e-317,0
74834082,3.44246e-317,1.73171e-317,0
74839080,3.8304e-317,4.21282e-318,0
74844079,3.81606e-317,5.35756e-318,0
74849078,3.831e-317,4.15633e-318,0
74854077,3.831e-317,4.15633e-318,0
74859075,3.83252e-317,4.01363e-318,0
74864074,3.71523e-317,1.02294e-317,0
74869073,3.60743e-317,1.35492e-317,0
74874072,3.79703e-317,6.57233e-318,0
74879071,3.79703e-317,6.57233e-318,0
74884069,3.81447e-317,5.46989e-318,0
74889068,3.81158e-317,5.66695e-318,0
74894067,3.63814e-317,1.27013e-317,0
74899066,3.81434e-317,5.47873e-318,0
74904064,3.70841e-317,1.0474e-317,0
74909063,3.82797e-317,4.42733e-318,0
74914062,3.8067e-317,5.9868e-318,0
74919061,3.8067e-317,5.9868e-318,0
74924060,3.7031e-317,1.06601e-317,0
74929058,3.7031e-317,1.06601e-317,0
74934057,3.76874e-317,8.03714e-318,0
74939056,3.76874e-317,8.03714e-318,0
74944055,3.80038e-317,6.37546e-318,0
74949053,3.75652e-317,8.59028e-318,0
74954052,3.75918e-317,8.47304e-318,0
74959051,3.61835e-317,1.3255e-317,0
74964050,3.77999e-317,7.49027e-318,0
74969049,3.77999e-317,7.49027e-318,0
74974047,3.79509e-317,6.68267e-318,0
74979046,3.751e-317,8.8284e-318,0
74984045,3.814e-317,5.50186e-318,0
74989044,3.7561e-317,8.60845e-318,0
74994042,3.7561e-317,8.60845e-318,0
74999041,3.74497e-317,9.08021e-318,0
75004040,3.44321e-317,1.7302e-317,0
75009039,3.44321e-317,1.7302e-317,0
75014038,3.81506e-317,5.47753e-318,0
75019036,3.81007e-317,5.47036e-318,0
75024035,3.84128e-317,2.85315e-318,0
75029034,3.8356e-317,2.84893e-318,0
75034033,3.79766e-317,6.53548e-318,0
75039031,3.79766e-317,6.53548e-318,0
75044030,3.78793e-317,7.07796e-318,0
75049029,3.62462e-317,1.30826e-317,0
75054028,3.71961e-317,1.00694e-317,0
75059027,3.71961e-317,1.00694e-317,0
75064025,1.21229e-317,3.65783e-317,0
75069024,2.35519e-317,3.04999e-317,0
75074023,3.43456e-317,1.74733e-317,0
75079022,3.43456e-317,1.74733e-317,0
75084020,3.81388e-317,5.51167e-318,0
75089019,3.83576e-317,3.69186e-318,0
75094018,3.84679e-317,2.2708e-318,0
75099017,3.82201e-317,4.91534e-318,0
75104016,3.7439e-317,9.12453e-318,0
75109014,3.70192e-317,1.07011e-317,0
75114013,3.27783e-317,2.02613e-317,0
75119012,3.84991e-317,1.6589e-318,0
75124011,3.45597e-317,1.70458e-317,0
75129010,3.51648e-317,1.57598e-317,0
75134008,3.51648e-317,1.57598e-317,0
75139007,3.81378e-317,5.51766e-318,0
75144006,3.84569e-317,2.45075e-318,0
75149005,3.82741e-317,4.47549e-318,0
75154003,3.82741e-317,4.47549e-318,0
75159002,3.71861e-317,1.01059e-317,0
75164001,2.83207e-317,2.61319e-317,0
75169000,2.83207e-317,2.61319e-317,0
75173999,1.91863e-317,3.34189e-317,0
75178997,1.90826e-317,3.34782e-317,0
75183996,3.62571e-317,1.30524e-317,0
75188995,3.66862e-317,1.17923e-317,0
75193994,3.66862e-317,1.17923e-317,0
75198992,3.83178e-317,4.0856e-318,0
75203991,3.80864e-317,5.86168e-318,0
75208990,3.73875e-317,9.33346e-318,0
75213989,-1.69315e-317,3.46159e-317,0
75218988,-1.4086e-317,3.55961e-317,0
75223986,-1.40897e-317,3.58667e-317,0
75228985,2.60355e-317,2.84093e-317,0
75233984,3.43305e-317,1.75029e-317,0
75238983,3.79787e-317,6.07561e-318,0
75243981,3.83266e-317,4.00183e-318,0
75248980,3.79991e-317,6.40287e-318,0
75253979,3.85226e-317,-9.741e-319,0
75258978,3.8214e-317,4.96235e-318,0
75263977,-3.83126e-317,-4.13291e-318,0
75268975,-3.66576e-317,1.18812e-317,0
75273974,-3.34181e-317,1.91877e-317,0
75278973,2.72869e-317,2.72096e-317,0
75283972,3.79612e-317,6.6245e-318,0
75288970,3.85167e-317,1.17867e-318,0
75293969,3.85321e-317,-4.54955e-319,0
75298968,3.51034e-317,1.58962e-317,0
75303967,-2.96278e-317,2.464e-317,0
75308966,-3.54293e-317,1.51558e-317,0
75313964,-9.16803e-319,3.8524e-317,0
75318963,2.57238e-317,2.86919e-317,0
75323962,2.57238e-317,2.86919e-317,0
75328961,3.40436e-317,1.80545e-317,0
75333959,3.39589e-317,1.82134e-317,0
75338958,3.2804e-317,2.01368e-317,0
75343957,3.66403e-317,1.19342e-317,0
75348956,3.83523e-317,3.74677e-318,0
75353955,3.72065e-317,-1.00305e-317,0
75358953,3.72065e-317,-1.00305e-317,0
75363952,3.48323e-318,-3.83771e-317,0
75368951,-8.73651e-318,-3.75314e-317,0
75373950,-8.73651e-318,-3.75314e-317,0
75378948,3.84628e-317,2.35625e-318,0
75383947,3.58802e-317,1.40552e-317,0
75388946,2.98616e-317,2.43562e-317,0
75393945,3.13449e-317,2.22888e-317,0
75398944,2.80422e-317,2.64306e-317,0
75403942,2.04456e-317,3.26636e-317,0
75408941,-1.64351e-319,3.85345e-317,0
75413940,-1.57103e-317,3.5187e-317,0
75418939,-1.91695e-317,3.34285e-317,0
75423937,-1.91695e-317,3.34285e-317,0
75428936,2.07943e-317,3.24428e-317,0
75433935,3.43277e-317,1.75085e-317,0
75438934,3.84444e-317,2.63804e-318,0
75443933,3.68449e-317,-1.12869e-317,0
75448931,2.82703e-317,-2.61864e-317,0
75453930,2.82703e-317,-2.61864e-317,0
75458929,-3.00971e-317,-2.40645e-317,0
75463928,-3.85183e-317,-1.12954e-318,0
75468927,-3.67741e-317,1.15152e-317,0
75473925,-2.34329e-317,3.05914e-317,0
75478924,-2.34329e-317,3.05914e-317,0
75483923,3.17198e-317,2.18814e-317,0
75488922,3.45736e-317,1.70176e-317,0
75493920,2.3618e-317,3.04281e-317,0
75498919,1.57781e-317,3.50763e-317,0
75503918,-1.98388e-317,3.30357e-317,0
75508917,-1.98388e-317,3.30357e-317,0
75513916,-3.4116e-317,1.79174e-317,0
75518914,-3.68254e-317,1.135e-317,0
75523913,-2.65476e-317,2.79313e-317,0
75528912,3.58565e-317,1.41153e-317,0
75533911,3.85248e-317,8.83814e-319,0
75538909,3.84328e-317,-2.80314e-318,0
75543908,3.7866e-317,-7.14834e-318,0
75548907,3.48904e-317,1.63584e-317,0
75553906,3.48904e-317,1.63584e-317,0
75558905,-3.85344e-317,-1.86194e-319,0
75563903,-3.83696e-317,3.56596e-318,0
75568902,-3.68226e-317,1.13594e-317,0
75573901,-3.68226e-317,1.13594e-317,0
75578900,3.05591e-317,2.3475e-317,0
75583898,3.59301e-317,1.39268e-317,0
75588897,3.58241e-317,1.41973e-317,0
75593896,3.56385e-317,1.46572e-317,0
75598895,6.62834e-319,3.85292e-317,0
75603894,-3.78083e-317,7.44781e-318,0
75608892,-3.78083e-317,7.44781e-318,0
75613891,-3.71199e-317,1.03463e-317,0
75618890,-3.79298e-317,6.80145e-318,0
75623889,-3.38445e-317,1.84251e-317,0
75628887,3.6648e-317,1.19105e-317,0
75633886,3.82647e-317,4.55444e-318,0
75638885,3.81075e-317,5.72318e-318,0
75643884,3.81075e-317,5.72318e-318,0
75648883,-3.16222e-317,-2.20221e-317,0
75653881,-3.16222e-317,-2.20221e-317,0
75658880,-3.85263e-317,8.13553e-319,0
75663879,-3.79225e-317,6.84312e-318,0
75668878,-3.70255e-317,1.06791e-317,0
75673876,-3.70255e-317,1.06791e-317,0
75678875,6.26149e-318,3.80227e-317,0
75683874,6.26149e-318,3.80227e-317,0
75688873,3.06852e-317,2.33099e-317,0
75693872,6.45707e-318,3.79901e-317,0
75698870,-1.84427e-317,3.3835e-317,0
75703869,-3.69314e-317,1.10004e-317,0
75708868,-3.85341e-317,2.47314e-319,0
75713867,-3.85341e-317,2.47314e-319,0
75718865,-3.85202e-317,-1.06509e-318,0
75723864,-3.83328e-317,3.94131e-318,0
75728863,-3.83328e-317,3.94131e-318,0
75733862,3.80956e-317,-5.80171e-318,0
75738861,3.80956e-317,-5.80171e-318,0
75743859,3.63475e-317,-1.27983e-317,0
75748858,-3.8056e-317,6.05612e-318,0
75753857,-3.8057e-317,6.04987e-318,0
75758856,-3.76774e-317,8.08371e-318,0
75763854,-3.68909e-317,1.11355e-317,0
75768853,-3.46683e-317,1.68241e-317,0
75773852,-3.46683e-317,1.68241e-317,0
75778851,-5.80443e-318,3.80952e-317,0
75783850,2.3973e-318,3.84603e-317,0
75788848,2.3973e-318,3.84603e-317,0
75793847,-3.4501e-317,1.71645e-317,0
75798846,-3.72538e-317,9.85322e-318,0
75803845,-3.72538e-317,9.85322e-318,0
75808843,-3.85107e-317,-1.36541e-318,0
75813842,-3.85107e-317,-1.36541e-318,0
75818841,-3.83925e-317,-3.30964e-318,0
75823840,-3.84961e-317,1.72878e-318,0
75828839,-3.7029e-317,-1.06671e-317,0
75833837,-2.53921e-317,-2.89858e-317,0
75838836,-3.73924e-317,-9.31376e-318,0
75843835,-3.84937e-317,1.77968e-318,0
75848834,-3.78209e-317,7.38317e-318,0
75853833,-3.80904e-317,5.83577e-318,0
75858831,-3.81491e-317,5.43902e-318,0
75863830,-3.42996e-317,1.75634e-317,0
75868829,-3.25929e-317,2.04204e-317,0
75873828,-2.56782e-317,2.86744e-317,0
75878826,-2.81386e-317,2.62677e-317,0
75883825,-3.0886e-317,2.30547e-317,0
75888824,-3.61838e-317,1.32543e-317,0
75893823,-3.78488e-317,7.23936e-318,0
75898822,-3.85312e-317,5.26634e-319,0
75903820,-3.85062e-317,1.48724e-318,0
75908819,-3.82586e-317,-4.60608e-318,0
75913818,-3.82586e-317,-4.60608e-318,0
75918817,-3.80772e-317,-5.92134e-318,0
75923815,-3.83097e-317,-4.1597e-318,0
75928814,-3.85325e-317,4.26952e-319,0
75933813,-3.84483e-317,-2.58166e-318,0
75938812,-3.85155e-317,-1.22136e-318,0
75943811,-3.85155e-317,-1.22136e-318,0
75948809,-3.81617e-317,5.35011e-318,0
75953808,-3.81617e-317,5.35011e-318,0
75958807,-3.79834e-317,6.49628e-318,0
75963806,-3.79834e-317,6.49628e-318,0
75968804,-3.78114e-317,7.43175e-318,0
75973803,-3.71123e-317,1.03737e-317,0
75978802,-3.74421e-317,9.11155e-318,0
75983801,-3.74421e-317,9.11155e-318,0
75988800,-2.99675e-317,2.42256e-317,0
75993798,-2.99675e-317,2.42256e-317,0
75998797,-3.84272e-317,2.87755e-318,0
76003796,-3.84885e-317,1.88796e-318,0
76008795,-3.79856e-317,6.48257e-318,0
76013793,-3.81967e-317,5.09377e-318,0
76018792,-3.64892e-317,-1.23883e-317,0
76023791,-3.84893e-317,-1.87389e-318,0
76028790,-3.84686e-317,-1.96307e-318,0
76033789,-3.84507e-317,-1.80668e-318,0
76038787,-3.84514e-317,-1.75632e-318,0
76043786,-3.83432e-317,3.40041e-318,0
76048785,-3.78479e-317,7.24395e-318,0
76053784,-3.8531e-317,5.51753e-319,0
76058782,-3.77044e-317,7.95742e-318,0
76063781,-3.55744e-317,1.4812e-317,0
76068780,-3.79409e-317,6.73964e-318,0
76073779,-3.78965e-317,6.98494e-318,0
76078778,-3.81355e-317,5.53398e-318,0
76083776,-3.74277e-317,9.1709e-318,0
76088775,-3.82651e-317,4.55112e-318,0
76093774,-3.81953e-317,2.57093e-318,0
76098773,-3.85346e-317,-1.2534e-319,0
76103771,-3.85285e-317,7.00239e-319,0
76108770,-3.85285e-317,7.00239e-319,0
76113769,-3.85343e-317,2.09375e-319,0
76118768,-3.84955e-317,1.74099e-318,0
76123767,-3.84546e-317,-7.28184e-319,0
76128765,-3.81496e-317,5.4354e-318,0
76133764,-3.8366e-317,3.60393e-318,0
76138763,-3.8366e-317,3.60393e-318,0
76143762,-3.84534e-317,2.50285e-318,0
76148760,-3.79789e-317,6.52148e-318,0
76153759,-3.77036e-317,7.96059e-318,0
76158758,-3.68406e-317,1.13008e-317,0
76163757,-3.22857e-317,2.10374e-317,0
76168756,-3.80995e-317,5.7763e-318,0
76173754,-3.84882e-317,6.19968e-319,0
76178753,-3.84588e-317,2.52843e-318,0
76198748,-3.82966e-317,4.27767e-318,0
76203747,-3.82966e-317,4.27767e-318,0
76208746,-3.62752e-317,1.3002e-317,0
76213745,-3.84779e-317,-2.0938e-318,0
76218743,-3.84779e-317,-2.0938e-318,0
76223742,-3.85027e-317,1.56981e-318,0
76228741,-3.85027e-317,1.56981e-318,0
76233740,-3.8018e-317,6.28994e-318,0
76238739,-3.8018e-317,6.28994e-318,0
76243737,-3.82009e-317,5.06297e-318,0
76248736,-3.82009e-317,5.06297e-318,0
76253735,-3.81719e-317,5.27699e-318,0
76258734,-3.81719e-317,5.27699e-318,0
76263732,-3.60071e-317,1.3746e-317,0
76268731,-3.82904e-317,3.95204e-318,0
76273730,-3.85314e-317,5.16896e-319,0
76278729,-3.84461e-317,2.61453e-318,0
76283728,-3.84461e-317,2.61453e-318,0
76288726,-3.85171e-317,1.16651e-318,0
76293725,-3.84921e-317,-2.87358e-319,0
76298724,-3.84902e-317,-2.87344e-319,0
76303723,-3.77425e-317,7.77479e-318,0
76308721,-3.77425e-317,7.77479e-318,0
76313720,-3.73741e-317,9.38668e-318,0
76318719,-3.76638e-317,8.14684e-318,0
76323718,-3.76638e-317,8.14684e-318,0
76328717,-3.72073e-317,1.00276e-317,0
76333715,-3.72755e-317,9.77121e-318,0
76338714,-3.7676e-317,7.89231e-318,0
76343713,-3.84841e-317,1.9791e-318,0
76348712,-3.83172e-317,3.32981e-318,0
76353710,-3.70177e-317,1.0706e-317,0
76358709,-3.67369e-317,1.16337e-317,0
76363708,-3.67369e-317,1.16337e-317,0
76368707,-3.85283e-317,7.13821e-319,0
76373706,-3.85049e-317,1.51913e-318,0
76378704,-3.85247e-317,-8.8205e-319,0
76383703,-3.85247e-317,-8.8205e-319,0
76388702,-3.81875e-317,5.16304e-318,0
76393701,-3.81875e-317,5.16304e-318,0
76398699,-3.85325e-317,4.23266e-319,0
76403698,-3.71916e-317,1.00856e-317,0
76408697,-3.73532e-317,9.46967e-318,0
76413696,-3.60696e-317,1.35617e-317,0
76418695,-3.83353e-317,3.91635e-318,0
76423693,-3.83353e-317,3.91635e-318,0
76428692,-3.51925e-317,1.56979e-317,0
76433691,-2.55229e-317,2.88707e-317,0
76438690,-3.39022e-317,1.83188e-317,0
76443688,-3.735e-317,9.48227e-318,0
76448687,-3.80276e-317,6.23172e-318,0
76453686,-3.84421e-317,2.76813e-318,0
76458685,-3.84353e-317,2.76764e-318,0
76463684,-3.82698e-317,4.37025e-318,0
76468682,-3.8405e-317,2.61278e-318,0
76473681,-3.84461e-317,2.61558e-318,0
76478680,-3.76138e-317,7.12048e-318,0
76483679,-3.58694e-317,1.3968e-317,0
76488677,-3.02926e-317,2.3829e-317,0
76493676,-3.64508e-317,1.2501e-317,0
76498675,-3.8478e-317,2.09392e-318,0
76503674,-3.8316e-317,4.10107e-318,0
76508673,-3.68378e-317,1.13097e-317,0
76513671,-3.46378e-317,1.68866e-317,0
76518670,-3.46378e-317,1.68866e-317,0
76523669,-3.75161e-317,8.80185e-318,0
76528668,-3.75161e-317,8.80185e-318,0
76533666,-3.79187e-317,6.86345e-318,0
76538665,-3.71462e-317,1.02514e-317,0
76543664,-3.71462e-317,1.02514e-317,0
76548663,-3.59347e-317,1.39153e-317,0
76553662,-3.59347e-317,1.39153e-317,0
76558660,-2.97495e-317,2.44929e-317,0
76563659,-2.97495e-317,2.44929e-317,0
76568658,-3.85264e-317,8.07758e-319,0
76573657,-3.73573e-317,9.45339e-318,0
76578656,-3.74431e-317,9.10785e-318,0
76583654,-3.77472e-317,7.75139e-318,0
76588653,-3.83969e-317,3.25906e-318,0
