77758367,0.00288689,0.137048,-0.332027,0.0289073,0.222851,0.342893,-0.00615685,0.181145,-0.14782,0.0266345,0.196552,0.344631
77763366,0.0245724,0.232528,-0.457988,0.0478394,0.179856,0.427483,-0.00603235,0.133207,-0.16019,0.000867959,0.11994,0.449121
77768365,0.0310663,0.197181,-0.650778,0.0308667,0.283633,0.395472,-0.0062326,0.0510853,-0.164987,-0.0323461,0.138892,0.351265
77773364,-0.0475527,0.168242,-0.750939,0.0824205,0.357269,0.344546,-0.00634973,0.120775,-0.156764,-0.049489,0.143981,0.227766
77778363,0.02109,0.109282,-0.740808,0.0782561,0.463493,0.223216,-0.00612843,0.0431521,-0.11883,0.00148751,0.197467,0.118383
77783361,0.0335823,0.138373,-0.538101,0.0815876,0.400712,0.247375,-0.00622609,-0.053146,0.0343484,0.0128726,0.322887,0.0795766
77788360,-0.0478706,0.117764,-0.539651,0.154022,0.428859,0.115338,-0.00608462,-0.0495745,-0.130036,0.0264684,0.41797,-0.0230006
77793359,0.00462379,0.0484348,-0.626721,0.177342,0.513003,-0.00711176,-0.00609495,-0.105026,-0.29318,0.0945282,0.481131,-0.0485146
77798358,0.00150782,-0.0746831,-0.357994,0.156253,0.534538,-0.0896472,-0.0061037,-0.0664459,-0.170532,0.127379,0.581144,-0.112939
77803356,-0.0167315,-0.0154234,-0.316778,0.130054,0.508913,-0.0978665,-0.00602999,-0.0666691,-0.191241,0.0725576,0.559447,-0.0534312
77808355,0.0260183,-0.0259399,-0.29895,0.0843973,0.531868,-0.110841,-0.00617431,-0.0807802,-0.233773,0.0934099,0.575778,-0.131557
77813354,-0.00921579,-0.0488861,-0.380515,0.0897538,0.549971,-0.0894421,-0.00603946,-0.0792188,-0.131728,0.024298,0.54967,-0.0792067
77818353,0.0123228,0.0675113,-0.625578,0.11003,0.58947,-0.035894,-0.00603503,-0.0550868,-0.230933,0.0287425,0.39645,-0.0598838
77823352,0.0162479,0.0953849,-0.61041,0.0906777,0.520784,0.105334,-0.0062942,-0.114617,-0.0878877,-0.0187056,0.367323,0.0167944
77828350,-0.0662724,0.107128,-0.486039,0.139901,0.49032,0.107024,-0.00608378,-0.0403806,0.0170935,-0.0417341,0.341161,0.0598041
77833349,0.0560123,0.263448,-0.373993,0.0760144,0.318553,0.255005,-0.00623371,-0.02307,-0.0581835,0.0199672,0.251166,0.252115
77838348,0.000452182,0.0889559,-0.321569,0.0752449,0.338624,0.214052,-0.00608137,0.0947579,-0.0834514,0.035417,0.272229,0.241353
77843347,-0.00578179,0.103035,-0.308481,0.0667316,0.284913,0.324943,-0.00617431,0.104679,-0.0773783,0.0352811,0.260479,0.264117
77848345,-0.0204124,0.200704,-0.362867,0.0504233,0.207955,0.417738,-0.00610513,0.150541,-0.134507,0.0252936,0.221016,0.249895
77853344,0.00886736,0.14846,-0.246522,0.0210299,0.166787,0.416795,-0.00626641,0.130887,-0.115202,0.0401726,0.296839,0.261458
77858343,0.009189,0.235691,-0.217188,0.0582602,0.146895,0.414059,-0.00619615,0.10658,-0.149614,0.0497493,0.246261,0.34375
77863342,0.00400611,0.191571,-0.292217,0.100329,0.219844,0.301931,-0.0061866,0.134185,-0.16642,0.0521343,0.20407,0.403515
77868341,0.0229738,0.274919,-0.503979,0.0889752,0.194739,0.348732,-0.00617837,0.0384785,-0.336042,0.0497317,0.267285,0.288318
77873339,-0.0519821,0.131382,-0.573156,0.118852,0.414763,0.191781,-0.00622532,0.0487094,-0.261941,-0.0145915,0.241841,0.204773
77878338,0.0351297,0.171874,-0.562093,0.120861,0.404368,0.173622,-0.00610158,-0.0597517,-0.178909,0.0518325,0.357964,0.0938562
77883337,-0.0162187,0.0789183,-0.620153,0.229496,0.51163,0.0590887,-0.00607619,-0.0188396,-0.233722,0.119652,0.327336,0.0627719
77888336,0.0032816,0.0900946,-0.743163,0.197419,0.50615,0.106239,-0.00606963,-0.0354666,-0.258613,0.0978126,0.342241,0.0512164
77893334,0.0117898,-0.00514221,-0.346076,0.119026,0.486181,-0.0105515,-0.00611144,-0.0408737,-0.305426,0.118597,0.501872,-0.00787371
77898333,0.00635706,0.0239728,-0.0663384,0.0583121,0.337901,-0.0360794,-0.00609068,-0.0320948,-0.299615,0.0953926,0.653292,-0.0166718
77903332,-0.0173106,-0.0219447,-0.144322,0.0844223,0.425337,-0.0824414,-0.0061405,-0.00780062,-0.275171,0.074475,0.566895,0.0221767
77908331,-0.0269343,-0.0304789,-0.215044,0.0661782,0.473009,-0.000871008,-0.00612001,-0.0137594,-0.33106,0.0682573,0.533223,-0.00446838
77913330,0.0553966,0.0111527,-0.402712,0.0726168,0.486307,-0.0314712,-0.00616099,-0.100672,-0.274377,0.0949013,0.564451,-0.0997276
77918328,-0.0163529,0.0677104,-0.230741,0.106001,0.503014,0.0704428,-0.00613961,-0.0119181,0.0287089,0.0416782,0.397167,-0.0328633
77923327,-0.0360247,-0.00729972,-0.363696,0.124914,0.575727,0.0848335,-0.00620069,0.00133894,0.0221866,0.024462,0.323233,0.0354634
77928326,-0.00780264,0.0886149,-0.493723,0.136693,0.464897,0.177741,-0.00592914,0.0507306,-0.0654201,0.05024,0.256794,0.123852
77933325,0.0840635,0.208771,-0.358916,0.0708171,0.364402,0.224904,-0.00622524,0.0134866,-0.0836224,0.0663576,0.245013,0.24548
77938323,-0.0320506,0.107803,-0.218897,0.0835744,0.271095,0.283158,-0.00614482,0.0351253,-0.18783,0.038935,0.375572,0.221877
77943322,-0.0611092,0.103915,-0.0644978,0.0673717,0.218168,0.221575,-0.00618932,0.164146,-0.319995,0.0392657,0.319708,0.314775
77948321,-0.0107724,0.122734,-0.0861256,0.0191432,0.192827,0.208997,-0.00626084,0.113948,-0.282528,0.035067,0.413625,0.24588
77953320,0.051658,0.122904,-0.0529405,-0.0406247,0.190915,0.231531,-0.00627344,0.0506428,-0.418476,0.0615446,0.414718,0.267502
77958319,0.000275834,0.129261,-0.105568,-0.0267799,0.219101,0.242884,-0.00600901,0.0821691,-0.224984,-0.0111781,0.399694,0.211902
77963317,0.00937007,0.18661,-0.241386,0.0113167,0.261887,0.296545,-0.00618969,0.0147884,-0.188874,0.0110258,0.381589,0.116224
77968316,-0.0252443,0.201952,-0.33666,0.0798018,0.36142,0.269478,-0.00626672,-0.0316083,-0.0568291,-0.0320137,0.292455,0.177108
77973315,0.0403141,0.160743,-0.276221,0.0699474,0.42255,0.134922,-0.00599879,-0.0863763,-0.0536111,0.0292072,0.360547,0.080942
77978314,-0.0215356,0.108437,-0.246148,0.0868412,0.483867,-0.015414,-0.00611284,-0.00737029,-0.0861223,-0.00160868,0.387464,0.0573891
77983312,0.0371935,0.0482989,-0.320936,0.0371287,0.425573,0.0878085,-0.00626332,-0.0183584,-0.161544,0.0336589,0.446052,0.0613135
77988311,-0.0925898,-0.00902241,-0.0643186,0.074805,0.430844,0.0202889,-0.00605731,0.0222117,-0.234861,0.0103238,0.476853,0.0512505
77993310,0.0726163,0.070755,-0.045624,-0.010639,0.337866,0.0240305,-0.0060306,-0.0480778,-0.247129,0.0710805,0.548653,0.0728555
77998309,0.0454307,0.137772,0.0903062,-0.00153479,0.266307,0.0037125,-0.00613019,-0.119574,-0.295155,0.0731795,0.676953,-0.0524654
78003308,-0.154941,0.00775253,0.0522758,0.0369021,0.30978,0.0817912,-0.00619918,0.0371394,-0.338873,-0.0459134,0.551831,0.0512317
78008306,0.0741105,0.0871053,-0.0304945,-0.0478187,0.35414,0.0643608,-0.00619629,-0.0308442,-0.110367,0.0123157,0.475302,0.0998847
78013305,0.0623428,0.135349,-0.131065,-0.0288913,0.358612,0.157828,-0.00601947,0.00524855,-0.208922,0.0410307,0.393794,0.0878239
78018304,-0.0513483,0.120431,-0.265742,0.0688399,0.322761,0.240855,-0.0060147,0.0411785,-0.17113,-0.00869454,0.336306,0.140372
78023303,-0.0028593,0.0973169,-0.123998,0.0657574,0.378038,0.20435,-0.00643133,-0.0953597,-0.05549,0.0221352,0.422059,0.115864
78028302,0.0129722,0.133458,-0.0464074,0.0440476,0.376093,0.111486,-0.00609952,0.0582439,-0.10278,0.0503608,0.354432,0.117984
78033300,0.0188388,0.0754782,-0.0554449,0.0164388,0.280734,0.189254,-0.00616017,0.0502873,-0.178528,0.0632143,0.440814,0.121578
78038299,-0.0381564,0.090806,-0.010609,0.0171852,0.297781,0.125353,-0.00600385,0.0802425,-0.252703,0.0178131,0.438632,0.112279
78043298,0.0185297,0.0443311,-0.0186335,-0.0496932,0.258889,0.170443,-0.00628728,0.131175,-0.359906,0.0425565,0.416804,0.200055
78048297,-0.00755709,-0.00724225,0.0842455,-0.0653282,0.264643,0.170872,-0.00599287,0.113892,-0.283895,0.00679578,0.430268,0.211473
78053295,-0.00816769,0.0216835,0.0462305,-0.0207969,0.320046,0.109203,-0.00616347,0.112284,-0.278503,0.039993,0.418333,0.140828
78058294,0.0366966,0.100348,-0.0233725,-0.0466527,0.304529,0.195783,-0.00623423,0.0527642,-0.166096,0.00549131,0.387688,0.168911
78063293,-0.0188839,0.103165,-0.0415759,0.0160202,0.27871,0.186312,-0.00597305,0.12788,-0.180052,0.0334007,0.371779,0.125255
78068292,-0.0291699,0.0731756,0.012754,0.00468262,0.337056,0.215541,-0.00644,0.0599525,-0.0911853,-0.0131044,0.353314,0.178048
78073291,0.0226574,0.0563041,0.00118627,-0.00455009,0.360725,0.153575,-0.00608953,0.0717324,-0.0927491,0.0233118,0.326551,0.21851
78078289,0.00530778,-0.0212265,-0.00222869,-0.0182754,0.351005,0.0930235,-0.00596237,0.131089,-0.242639,0.0620674,0.431463,0.0956428
78083288,0.0215601,-0.026823,0.0713679,-0.0272149,0.350669,0.0353221,-0.00624163,0.0603601,-0.372055,0.0896498,0.524901,0.0382191
78088287,-0.0515485,-0.10525,0.162851,-0.0100234,0.406959,0.0218743,-0.00612962,0.176323,-0.185608,0.0473871,0.435307,0.0719181
78093286,0.0183426,-0.0851765,0.222129,-0.0453697,0.39895,0.0218761,-0.00609995,0.0741,-0.13762,0.0724648,0.501554,0.0489058
78098284,0.0148186,0.0154348,0.100723,-0.0636466,0.36891,0.0582247,-0.00620623,0.036256,-0.134513,0.00399098,0.497798,0.00568923
78103283,-0.00136603,0.0383121,0.124794,-0.0282162,0.381158,0.0435318,-0.00609558,0.0269528,-0.169679,0.0164726,0.476265,0.0457741
78108282,-0.0206111,0.0701586,0.0924376,-0.00278335,0.339924,0.0643298,-0.00619424,-0.0251135,-0.255339,0.0346996,0.548231,-0.0170545
78113281,0.0207319,0.0663988,0.0922776,-0.0267746,0.283814,0.112772,-0.00599508,-0.0302695,-0.191006,0.0459685,0.549746,-0.0189224
78118280,-0.0469879,0.0338362,0.0716201,-0.0144193,0.335514,0.106555,-0.00614283,0.0606871,-0.278446,0.0187658,0.46668,0.023938
78123278,0.0111131,0.0268991,0.053161,-0.061616,0.268414,0.181042,-0.00614503,0.0803594,-0.261038,0.0218178,0.448901,0.131511
78128277,0.0543421,0.0541351,0.125275,-0.107158,0.316176,0.153758,-0.00621055,0.0774524,-0.132748,0.00122872,0.403592,0.136447
78133276,-0.0113954,0.104204,0.123974,-0.0584654,0.226711,0.185435,-0.00597663,0.125311,-0.289319,0.00430552,0.39011,0.169477
78138275,9.8892e-05,0.0495835,0.220577,-0.0577229,0.213297,0.170983,-0.00624746,0.167874,-0.288082,0.0285583,0.391039,0.232984
78143273,-0.0403156,0.0193514,0.170124,-0.0307772,0.236978,0.199442,-0.00642277,0.109667,-0.292704,0.0121768,0.416307,0.219482
78148272,0.00776951,0.017519,0.189929,-0.0403754,0.245663,0.19488,-0.00593465,0.177646,-0.217082,0.0659941,0.348204,0.221282
78153271,0.0551661,0.0600074,0.277754,-0.052937,0.235606,0.168497,-0.00621277,0.107239,-0.189728,0.0961295,0.42413,0.135395
78158270,-0.0660333,0.0869962,0.234946,0.00203571,0.297547,0.128114,-0.00599976,0.173541,-0.101869,-0.0228009,0.303581,0.212528
78163269,0.0300933,0.12896,0.225634,-0.045378,0.222768,0.188593,-0.00621634,0.0326499,-0.220045,0.026529,0.389635,0.235613
78168267,0.0184069,0.101693,0.216951,-0.0384551,0.233279,0.135088,-0.00602832,0.0490408,-0.202694,0.0172233,0.4207,0.215486
78173266,-0.0280067,0.0900155,0.179061,0.00986135,0.295764,0.0630384,-0.00620442,0.0657614,-0.201601,-0.00903536,0.373107,0.257781
78178265,-0.0214015,0.10913,0.351481,-0.0306892,0.252072,0.0683468,-0.00615658,0.0576514,-0.170631,-0.00790135,0.442165,0.186024
78183264,0.0115922,0.0251804,0.276178,-0.0702965,0.280276,0.0530381,-0.00609235,0.0231654,-0.257412,0.0241731,0.528744,0.0929745
78188262,0.0477041,0.0148341,0.264069,-0.102982,0.327137,-0.0292756,-0.00619976,0.022308,-0.229301,0.0241846,0.546499,0.0189876
78193261,-0.0161789,-0.077483,0.31071,-0.115547,0.36754,-0.0179122,-0.00615037,0.0754417,-0.349075,-0.00353288,0.511474,0.0779157
78198260,-0.0313186,-0.0543916,0.227585,-0.0561049,0.322944,0.0116188,-0.00592772,0.13465,-0.282299,0.0292056,0.489658,0.0393562
78203259,0.0136303,-0.050698,0.23632,-0.102328,0.387852,0.0226023,-0.00626874,0.0747112,-0.214223,0.00407438,0.456639,0.0598201
78208258,0.00136705,0.00485633,0.161106,-0.0573132,0.376493,0.0163858,-0.00611499,0.0190567,-0.185754,0.0159973,0.502216,-0.0195833
78213256,-0.0425256,-0.0271213,0.256766,-0.0574217,0.367344,-0.0295439,-0.00614671,0.0377078,-0.285904,-0.0109025,0.50861,0.0351008
78218255,0.0924759,0.090622,0.302115,-0.0770028,0.250973,0.0262312,-0.00607782,-0.0309642,-0.259293,0.0874935,0.564211,0.0336137
78223254,-0.0400598,0.0576645,0.356454,-0.029536,0.226309,0.0935328,-0.00607848,-0.00517607,-0.290751,0.0249337,0.537876,0.0687552
78228253,-0.0563911,0.03017,0.431493,-0.0536917,0.222988,0.0890351,-0.00623257,0.0812156,-0.287628,0.00268884,0.480665,0.146272
78233251,0.0754593,0.0973557,0.256787,-0.0780064,0.220604,0.08523,-0.00607449,0.0883812,-0.268623,0.0531202,0.404049,0.208283
78238250,-0.0414303,0.0394647,0.499991,-0.0828157,0.210603,0.126641,-0.00613165,0.146214,-0.297621,0.000323717,0.395701,0.223378
78243249,-0.0144228,0.0967953,0.345061,-0.0474032,0.151821,0.144738,-0.00616452,-0.00430377,-0.320135,0.00767975,0.496118,0.184005
78248248,0.0446457,0.20532,0.205591,-0.0662012,0.117275,0.167745,-0.00616807,0.00780229,-0.437758,0.0193007,0.442149,0.231259
78253247,-0.0233268,0.163576,0.269112,-0.0291208,0.143245,0.195628,-0.00623061,0.00169048,-0.385251,-0.000818536,0.424381,0.230468
78258245,0.0260788,0.227249,0.302456,-0.0155739,0.146891,0.105779,-0.00608824,0.00740838,-0.293195,0.0179948,0.405674,0.242576
78263244,-0.0484798,0.0970438,0.416615,-0.00915222,0.211859,0.105537,-0.0059911,0.0214367,-0.160891,-0.00735116,0.42989,0.196263
78268243,0.0116505,0.148706,0.353915,-0.0256062,0.181127,0.0899989,-0.00626001,-0.0462556,-0.311208,0.0399446,0.515216,0.126575
78273242,0.0642517,0.158561,0.394248,-0.0505838,0.178324,0.0172371,-0.00613053,-0.103612,-0.397366,0.0926641,0.622107,0.0249651
78278240,-0.0315082,0.0453903,0.423417,-0.00673677,0.256222,-0.0449425,-0.00610003,-0.0174859,-0.296993,0.0489209,0.566466,0.0121061
78283239,-0.0591157,-0.00672601,0.369857,-0.0166638,0.269146,-0.0223069,-0.00609009,0.0409662,-0.533777,0.075319,0.571663,-0.00677213
78288238,0.030786,-0.00593755,0.495327,-0.0866122,0.22015,-0.00598164,-0.00622573,0.00604832,-0.325359,0.0814463,0.601796,0.02857
78293237,0.10446,0.0424932,0.5857,-0.0761238,0.237189,0.0110368,-0.00606704,-0.0577385,-0.208075,0.147998,0.589593,0.00469686
78298236,-0.102633,0.0210611,0.58821,0.0283275,0.277544,0.0134626,-0.00608307,-0.0027312,-0.118644,0.0513327,0.579031,-0.105804
78303234,-0.0994874,-0.0404045,0.482845,-0.00872511,0.317022,0.0209053,-0.00616428,0.140694,-0.239317,0.0414603,0.465016,0.0192236
78308233,0.111526,0.0265615,0.278126,-0.0770927,0.276517,0.0935729,-0.00618092,0.0777216,-0.217474,0.106212,0.378281,0.143017
78313232,0.0618383,0.0410754,0.392351,-0.130696,0.243191,0.13467,-0.0060554,0.0882336,-0.208506,0.0355784,0.371697,0.15053
78318231,-0.0459964,0.0432874,0.34117,-0.0626857,0.0952564,0.232282,-0.00610194,0.207839,-0.526733,0.0334969,0.369809,0.231796
78323229,-0.0582499,0.0670888,0.692656,-0.0463107,0.0695733,0.167478,-0.00634157,0.0794965,-0.330073,0.0378904,0.481713,0.207945
78328228,0.0266928,0.124444,0.49026,-0.0537216,0.0681569,0.107106,-0.00616019,0.119479,-0.463027,0.0691724,0.422273,0.251755
78333227,0.0003119,0.103924,0.578246,-0.0984202,0.0651653,0.107909,-0.00596668,0.0678607,-0.568164,0.0444121,0.498867,0.179478
78338226,0.00902408,0.0556,0.475522,-0.0963819,0.0852184,0.158192,-0.00629853,0.0113343,-0.422821,0.0512495,0.538148,0.0884986
78343225,0.00299093,0.122427,0.432187,-0.150877,0.121771,0.152264,-0.00612269,0.0938242,-0.403416,-0.0473673,0.409435,0.15483
78348223,-0.0213218,0.201636,0.355356,-0.0953409,0.110563,0.178125,-0.00614688,-0.0757941,-0.326489,-0.0685326,0.481684,0.0908684
78353222,0.0228218,0.114379,0.283899,-0.0876915,0.183599,0.0913143,-0.00605533,-0.0223323,-0.43662,-0.00208168,0.454439,0.111733
78358221,0.0264193,0.113901,0.272138,-0.0932098,0.219694,0.0324234,-0.00612798,-0.0244674,-0.381045,-0.00543133,0.47585,0.0354905
78363220,0.00141752,0.090506,0.369728,-0.101519,0.159565,0.0387011,-0.00610844,0.0461149,-0.528736,0.00664685,0.5057,0.0707739
78368218,-0.0733016,0.00875062,0.383403,-0.0557761,0.175291,0.0574674,-0.00609383,0.0463087,-0.519286,0.00549071,0.528117,0.0245698
78373217,0.0332607,0.0286484,0.605746,-0.134565,0.162021,0.0222481,-0.00626261,-0.00286201,-0.520576,0.0660694,0.573005,0.0273398
78378216,-0.00207719,0.0441583,0.674458,-0.118869,0.141002,0.00823823,-0.00609468,0.0635452,-0.38901,0.0203779,0.535841,0.0670241
78383215,0.0230277,0.01288,0.725904,-0.136947,0.128474,0.00921305,-0.00611259,0.0104839,-0.370076,0.0339657,0.56422,0.0644504
78388214,-0.0483691,-0.00153463,0.81135,-0.119814,0.125395,-0.0316387,-0.00609821,0.0134479,-0.535395,0.0252589,0.619874,0.023419
78393212,0.0207448,0.0646062,0.418459,-0.0847403,0.135723,0.00985079,-0.00618694,0.0428662,-0.647638,0.0595647,0.517509,0.0764812
78398211,0.0296631,0.130315,0.470434,-0.0644344,0.1642,0.0446204,-0.00608196,-0.0499377,-0.4008,0.0381841,0.4625,0.100484
78403210,0.000381259,0.235858,0.272507,-0.0118798,0.129031,0.105981,-0.00617663,-0.0627368,-0.487969,0.012033,0.431577,0.101106
78408209,-0.0196123,0.169016,0.322422,-0.00511792,0.110023,0.183345,-0.00617193,-0.05138,-0.376128,0.0190441,0.39961,0.183722
78413208,0.00951929,0.218666,0.417677,0.0093832,0.0999614,0.0675479,-0.00607503,-0.0707921,-0.430004,0.0599213,0.485266,0.0876769
78418206,0.00830372,0.152988,0.481624,-0.0278059,0.0434618,0.109896,-0.00610709,0.0682746,-0.597788,0.0977305,0.464039,0.0888716
78423205,0.00473296,0.0639085,0.40697,-0.0107383,0.0857012,0.116709,-0.00615615,0.0612104,-0.631028,0.112422,0.422103,0.183119
78428204,-0.0383968,0.0693038,0.445217,-0.00573341,0.047992,0.108978,-0.006218,0.0641393,-0.766868,0.0980239,0.454297,0.156767
78433203,0.0171772,0.0781668,0.61037,-0.0414125,0.0688691,0.100246,-0.00616624,0.116239,-0.504212,0.0772775,0.343695,0.258165
78438201,-0.0423042,-0.0637971,0.713473,-0.0878578,0.10794,0.0145934,-0.00605553,0.162856,-0.718961,0.0894561,0.479167,0.100799
78443200,0.0336672,0.0392775,0.761301,-0.116099,0.0822979,0.0255039,-0.00615271,0.0949203,-0.510276,0.0852895,0.490434,0.0584085
78448199,0.0467057,0.0298024,0.889087,-0.0960331,0.113418,0.0436432,-0.00610213,0.0124555,-0.296749,0.106733,0.497085,0.0767685
78453198,-0.0272524,0.026249,0.425708,0.013426,0.208452,0.0532134,-0.00604945,0.0466093,-0.367207,0.0972499,0.411621,0.0173528
78458197,-0.0445913,0.0281449,0.35039,0.0325401,0.2474,0.0987284,-0.00633684,0.0443952,-0.341553,0.110961,0.391968,-0.0662056
78463195,0.000442263,0.048196,0.388268,-0.0172067,0.163204,0.0580242,-0.00607706,0.0273802,-0.646007,0.129087,0.462673,-0.0328209
78468194,0.0662251,0.0307147,0.366948,-0.0576184,0.102479,0.0477537,-0.00604393,0.0729704,-0.665902,0.15595,0.49996,0.00194157
78473193,-0.0190144,0.000147538,0.596306,-0.041689,0.125996,0.0707943,-0.00619125,0.0368303,-0.543122,0.10066,0.47092,0.0257952
78478192,-0.0755886,-0.0429594,0.473137,-0.0641802,0.100128,0.0703928,-0.0061464,0.194262,-0.839535,0.0479041,0.408083,0.105193
78483190,0.0199752,-0.0601916,0.665165,-0.177209,0.0471894,0.0305246,-0.00624722,0.177214,-0.92061,0.0482852,0.422983,0.210594
78488189,0.0648318,-0.0216152,0.396345,-0.139128,0.05822,0.0487689,-0.00599156,0.137268,-1.01828,0.102001,0.414419,0.123517
78493188,-0.00781908,0.0475016,0.441372,-0.096546,0.0556169,0.101461,-0.00616013,0.123515,-0.827762,0.0411859,0.370817,0.113675
78498187,-0.0801485,0.0995613,0.472577,-0.0226955,0.0586082,0.100158,-0.00611072,0.0457609,-0.652836,7.71999e-05,0.396034,0.0999165
78503186,0.0555466,0.165762,0.385087,-0.0618311,0.0631579,0.145608,-0.00616825,0.0216051,-0.491009,0.0613033,0.349278,0.0833355
78508184,0.056395,0.105985,0.43653,-0.09951,0.0757411,0.17223,-0.00620526,-0.0106433,-0.50536,0.0457601,0.345613,0.133277
78513183,-0.0651638,0.11416,0.442463,-0.0226331,0.0767159,0.0941296,-0.00613523,0.0436695,-0.581614,0.000336001,0.381994,0.0729196
78518182,0.0154077,0.160303,0.487884,-0.0418499,-0.00163448,0.11914,-0.00605697,-0.0523707,-0.651035,0.0545657,0.429038,0.0520811
78523181,0.0104013,0.091656,0.502189,-0.0690469,0.00221594,0.0593554,-0.00618898,0.0248867,-0.953483,0.0943751,0.482129,-0.0215935
78528179,-0.0525898,0.0405996,0.427351,-0.0543467,0.0071695,0.029827,-0.00621325,0.0690681,-1.08994,0.0300688,0.441882,0.11641
78533178,-0.0213422,-0.0166244,0.313139,-0.0968352,0.0363338,0.0376959,-0.00604159,0.170831,-1.30806,0.0533775,0.370001,0.142331
78538177,0.105223,0.0678778,0.497832,-0.134775,0.0309632,0.0300027,-0.00614824,-0.00792399,-0.788508,0.0740173,0.402094,0.151762
78543176,-0.0354018,0.0100339,0.671058,-0.0626382,0.0801193,-0.00410334,-0.00609884,0.0840258,-0.8657,0.09468,0.4604,-0.0781718
78548175,-0.0909341,-0.0466185,0.695612,0.0140596,0.122733,0.0289546,-0.00612602,0.0950559,-0.582963,0.0933977,0.407864,-0.0321934
78553173,0.0618363,0.0441857,0.218467,-0.018368,0.13116,0.0435845,-0.00608696,-0.00959232,-0.814092,0.172021,0.413748,-0.0828171
78558172,0.0739057,0.0823132,0.260793,0.0071555,0.150697,0.0679626,-0.00628046,-0.0519957,-0.572543,0.156437,0.339066,0.00693405
78563171,-0.102384,0.111955,0.358974,0.0501247,0.110462,0.0965448,-0.00604293,-0.00652941,-0.482196,0.022816,0.352343,-0.0479764
78568170,0.0289305,0.135209,0.273782,0.0278794,-0.0184335,0.0737875,-0.00616656,0.0387531,-1.1637,0.168593,0.389249,0.0287081
78573168,0.0635765,0.132773,0.435276,-0.020299,-0.0524771,0.0872533,-0.00615759,-0.0369292,-1.09165,0.152707,0.418466,0.0960413
78578167,-0.000561469,0.0336183,0.924559,-0.0242564,-0.032831,0.0536206,-0.0060537,0.117523,-0.909593,0.151838,0.352493,0.11571
78583166,-0.0671205,-0.030502,0.784065,0.0398731,-0.0183726,0.0533119,-0.00627972,0.155638,-0.90557,0.154612,0.344231,0.0958871
78588165,-0.00319317,-0.0332406,0.654412,0.0290986,-0.0296905,0.0749205,-0.00612504,0.250521,-1.28482,0.233936,0.250085,0.176068
78593164,-0.0998226,-0.129188,0.562684,0.0111733,0.0248805,0.118541,-0.00617662,0.292802,-1.06197,0.106697,0.199497,0.261111
78598162,0.0482734,0.0142477,0.626084,-0.0809815,-0.010863,0.178292,-0.00624628,0.260555,-0.879053,0.114769,0.14375,0.318295
78603161,0.0779842,0.00374673,0.34336,-0.0683836,0.0388739,0.178578,-0.00611933,0.267745,-0.920821,0.160888,0.17164,0.195565
78608160,-0.0134878,-0.0110125,0.216425,0.0131208,0.15557,0.171853,-0.00615408,0.152847,-0.649053,0.115491,0.211598,0.126912
78613159,-0.0815924,0.0206596,-0.0664173,0.0444839,0.192283,0.130024,-0.00614728,0.208173,-0.886129,0.0766499,0.19516,0.0744494
78618157,0.0951478,-0.0308878,-0.0716695,-0.0163685,0.229918,0.0951916,-0.00616844,0.0863575,-0.749864,0.172535,0.24688,0.126086
78623156,0.0135376,-0.0486261,0.130353,-0.00170148,0.174526,0.0642873,-0.00617564,0.0911236,-0.954503,0.18153,0.389382,0.0127311
78628155,-0.0639144,-0.0527764,0.242572,0.00920275,0.068231,-0.0359019,-0.00607903,0.11179,-1.43479,0.183746,0.580142,-0.0929139
78633154,-0.0289442,-0.169208,0.232208,-0.0673111,0.0800615,-0.0538277,-0.00605473,0.222811,-1.51126,0.156267,0.474002,0.0681102
78638153,0.0875673,-0.110908,0.426046,-0.10926,0.0948163,-0.0797236,-0.00604527,0.0959456,-1.39724,0.232775,0.535692,-0.0185615
78643151,-0.0237374,-0.193007,0.267428,-0.0133023,0.187974,-0.0734138,-0.00620986,0.178234,-1.17226,0.199804,0.450806,0.00567643
78648150,-0.070984,-0.1544,0.0187717,0.0402352,0.157358,-0.0615434,-0.00609188,0.137006,-1.59964,0.222144,0.51953,-0.0975829
78653149,-0.010289,-0.0839425,0.0262608,-0.0587643,0.255575,-0.0418005,-0.00609673,0.0764269,-1.03709,0.104819,0.452199,-0.106354
78658148,0.0940458,-0.0200337,0.031249,-0.0939111,0.348394,0.00328958,-0.00609326,0.00949379,-0.528999,0.101412,0.372232,-0.0861036
78663146,-0.0215811,0.0507859,-0.0206441,0.00472739,0.317361,0.028838,-0.00611089,-0.0401898,-0.453606,0.0359198,0.370273,-0.0634255
78668145,-0.0200728,0.110665,0.0985554,-0.0178858,0.175065,0.0928287,-0.00621007,0.0527556,-0.620599,0.0305404,0.342471,0.0455952
78673144,0.0276476,0.0506391,0.119098,-0.0521796,0.0272459,0.179759,-0.00614142,0.0825013,-0.973757,0.111521,0.403035,0.178505
78678143,0.0215057,0.0466105,0.335456,-0.055925,0.0121901,0.0866308,-0.00622606,0.104515,-1.07296,0.133454,0.467636,0.127448
78683142,-0.0482719,0.0377083,0.346782,-0.00663389,-0.0641651,0.0970919,-0.00614422,0.261558,-1.45459,0.148686,0.378477,0.291818
78688140,-0.14602,-0.10237,0.147117,0.00270201,-0.00638024,0.0495259,-0.00619999,0.254422,-1.62795,0.0686735,0.384794,0.37005
78693139,0.137667,0.0577446,0.0376135,-0.0117491,-0.091187,0.147427,-0.00611245,0.0979843,-1.55687,0.292824,0.439593,0.324638
