63766784,-0.0281222,0.0100376,0
63771783,-0.0260324,0.00685417,0
63776782,-0.0224978,0.0107218,0
63781781,-0.0265834,0.0104052,0
63786779,-0.0131834,0.00687882,0
63791778,-0.00737122,0.00700261,0
63796777,-0.0075763,0.0063751,0
63801776,-0.00550373,0.000902674,0
63806774,-0.0110813,3.33679e-05,0
63811773,-0.0221015,-0.00267057,0
63816772,-0.0289094,-0.00520013,0
63821771,-0.028203,-0.00178732,0
63826770,-0.0239813,0.000304077,0
63831768,-0.0208575,0.00362077,0
63836767,-0.017686,0.00506664,0
63841766,-0.0163622,0.0050229,0
63846765,-0.0134569,0.00500851,0
63851763,-0.00975285,0.00987279,0
63856762,-0.00890262,0.00975215,0
63861761,-0.0171606,0.00472258,0
63866760,-0.0266752,0.00523183,0
63871759,-0.0330248,0.00632421,0
63876757,-0.0343634,0.00982314,0
63881756,-0.0296647,0.00730124,0
63886755,-0.029312,0.00722367,0
63891754,-0.0238873,0.00137187,0
63896752,-0.0210666,0.00229267,0
63901751,-0.0151285,0.0024578,0
63906750,-0.00394129,0.00309994,0
63911749,-0.0109783,0.00387524,0
63916748,-0.0206368,0.00306545,0
63921746,-0.0265113,-0.000615788,0
63926745,-0.0350878,0.000855502,0
63931744,-0.0339709,5.12735e-05,0
63936743,-0.0320022,0.00292552,0
63941741,-0.0295092,0.00412245,0
63946740,-0.0379417,0.00438491,0
63951739,-0.0252758,0.00703842,0
63956738,-0.0163286,0.0123002,0
63961737,-0.0134245,0.00750616,0
63966735,-0.0196673,0.0105726,0
63971734,-0.022461,0.0072795,0
63976733,-0.030244,0.00556342,0
63981732,-0.0338614,0.00401791,0
63986730,-0.0338573,0.00274326,0
63991729,-0.0368,0.00436294,0
63996728,-0.0339489,0.000496367,0
64001727,-0.0267567,-0.00329093,0
64006726,-0.024718,-0.000614543,0
64011724,-0.0288232,0.00433498,0
64016723,-0.025611,0.00197763,0
64021722,-0.0310996,0.00467,0
64026721,-0.0281482,0.00790441,0
64031719,-0.0341833,0.0112455,0
64036718,-0.0384597,0.011008,0
64041717,-0.0276901,0.00689972,0
64046716,-0.0234884,0.00709899,0
64051715,-0.0242033,0.00496627,0
64056713,-0.0253999,0.00302569,0
64061712,-0.0317225,0.000150735,0
64066711,-0.0476939,-0.00167008,0
64071710,-0.0386971,0.00402277,0
64076708,-0.037556,0.00336618,0
64081707,-0.0373067,0.00400233,0
64086706,-0.0391542,0.00893333,0
64091705,-0.0433483,0.00910504,0
64096704,-0.0340387,0.00772942,0
64101702,-0.0267236,0.00248044,0
64106701,-0.0261056,0.00284318,0
64111700,-0.0296141,0.00259826,0
64116699,-0.030921,0.00125861,0
64121697,-0.0413613,0.000610715,0
64126696,-0.0454547,-0.000924168,0
64131695,-0.0452254,0.0029568,0
64136694,-0.0515817,0.00308565,0
64141693,-0.0479484,0.00724791,0
64146691,-0.0338804,0.00482263,0
64151690,-0.0370581,-0.000829496,0
64156689,-0.0321241,0.00185992,0
64161688,-0.0317902,0.00276234,0
64166687,-0.0323197,0.00410159,0
64171685,-0.0481098,0.00508199,0
64176684,-0.0648962,0.00190417,0
64181683,-0.0399969,0.0100417,0
64186682,-0.0193087,0.00506077,0
64191680,-0.0267538,0.00534052,0
64196679,-0.0235509,0.00333231,0
64201678,-0.0291395,-0.00262221,0
64206677,-0.0426718,-0.0039396,0
64211676,-0.0425996,-0.00369813,0
64216674,-0.0498962,-0.002889,0
64221673,-0.0517431,0.00521908,0
64226672,-0.0378588,0.00467531,0
64231671,-0.0211087,0.00677656,0
64236669,-0.0209458,0.00559186,0
64241668,-0.0151423,0.00602309,0
64246667,-0.0178358,0.00556073,0
64251666,-0.0295316,0.00702063,0
64256665,-0.0500762,0.000285689,0
64261663,-0.0405025,0.00435237,0
64266662,-0.0491286,0.00587594,0
64271661,-0.0403556,0.0089233,0
64276660,-0.0262497,0.00704226,0
64281658,-0.031936,0.00781627,0
64286657,-0.0241401,0.00529791,0
64291656,-0.0175803,0.00976005,0
64296655,-0.0220419,0.00389719,0
64301654,-0.0204366,0.00539629,0
64306652,-0.0278829,0.00545157,0
64311651,-0.0409571,0.00308776,0
64316650,-0.0317829,0.0020277,0
64321649,-0.0261897,0.00144315,0
64326647,-0.033873,-0.00397427,0
64331646,-0.0263601,-0.0009175,0
64336645,-0.0312283,0.0012925,0
64341644,-0.0358476,0.00359916,0
64346643,-0.0320598,-0.00013132,0
64351641,-0.0176346,0.00387491,0
64356640,-0.0111302,0.00687923,0
64361639,-0.00762636,0.00533753,0
64366638,-0.0174463,0.00552781,0
64371636,-0.0275106,0.00604893,0
64376635,-0.0393561,0.00551292,0
64381634,-0.0344185,0.0078933,0
64386633,-0.0469908,0.00425119,0
64391632,-0.0293836,0.00488448,0
64396630,-0.0176305,0.00658883,0
64401629,-0.0134132,0.00217392,0
64406628,-0.00819648,0.000517391,0
64411627,-0.00179944,0.00482681,0
64416625,-0.018749,0.00323013,0
64421624,-0.0264136,0.00223694,0
64426623,-0.0357559,0.000501926,0
64431622,-0.0340927,-0.000699349,0
64436621,-0.0410962,-0.00126512,0
64441619,-0.0207905,0.00102135,0
64446618,-0.0100703,0.00723641,0
64451617,-0.00211153,0.00679777,0
64456616,-0.00312472,0.00887081,0
64461614,-0.0164345,0.00522985,0
64466613,-0.0207955,0.00373091,0
64471612,-0.0176239,0.00482006,0
64476611,-0.032459,0.00450128,0
64481610,-0.0283812,0.00166673,0
64486608,-0.0267904,0.00328817,0
64491607,-0.0221291,0.00492329,0
64496606,-0.0118778,0.00629629,0
64501605,-0.00580414,0.00351443,0
64506604,-0.00995367,0.00248201,0
64511602,-0.012151,0.00634548,0
64516601,-0.00913849,0.00413551,0
64521600,-0.0207908,-0.000996476,0
64526599,-0.0206407,0.0020281,0
64531597,-0.0249873,0.00255803,0
64536596,-0.0214259,0.00557336,0
64541595,-0.0140892,0.00345546,0
64546594,-0.00329565,0.00778072,0
64551593,-0.00584799,0.00963751,0
64556591,-0.0141231,0.011399,0
64561590,-0.0160807,0.00463613,0
64566589,-0.0159118,0.006446,0
64571588,-0.0162757,0.00674388,0
64576586,-0.0106725,0.00705587,0
64581585,-0.012999,0.00915259,0
64586584,-0.0103656,0.00353386,0
64591583,-0.00459894,0.00941019,0
64596582,-0.0116446,0.00640174,0
64601580,-0.0131451,-0.000496789,0
64606579,-0.0177791,0.000408039,0
64611578,-0.0127288,-0.00208318,0
64616577,-0.00822026,-0.00294395,0
64621575,-0.0104489,-0.000333196,0
64626574,-0.00472639,0.00464592,0
64631573,-0.000609605,0.00735019,0
64636572,-0.00407261,0.00520666,0
64641571,-0.0134467,0.00681257,0
64646569,-0.0164972,0.00733755,0
64651568,-0.0145593,0.00572571,0
64656567,-0.0113501,0.00702674,0
64661566,-0.00165572,0.0108619,0
64666564,0.0017149,0.0162141,0
64671563,-3.1734e-05,0.0104837,0
64676562,-0.00800681,0.00691204,0
64681561,-0.0070712,0.00600283,0
64686560,-0.0102824,0.00159207,0
64691558,-0.00592208,0.00306789,0
64696557,-0.0101519,0.00405288,0
64701556,-0.0144799,-0.0023369,0
64706555,-0.00869817,0.00114876,0
64711553,0.00354291,0.00103384,0
64716552,0.00216143,0.00371688,0
64721551,0.000348287,0.00602593,0
64726550,0.00102381,0.00498091,0
64731549,-0.000481637,0.00930465,0
64736547,-0.0023126,0.00983229,0
64741546,-0.00033395,0.00944118,0
64746545,-0.0106736,0.00752084,0
64751544,-0.0113631,0.00576339,0
64756542,-0.00659705,0.00833628,0
64761541,-0.00352787,0.00742071,0
64766540,0.00581166,0.0046163,0
64771539,0.00995042,0.00609175,0
64776538,0.00808392,0.00324959,0
64781536,0.004538,0.0030937,0
64786535,0.00227496,0.00160774,0
64791534,-0.010044,0.000765256,0
64796533,-0.0114363,0.00109831,0
64801531,-0.00405179,0.00331987,0
64806530,-0.00449605,0.00378701,0
64811529,0.000873179,0.00665115,0
64816528,0.00354238,0.00616923,0
64821527,0.00788014,0.00631594,0
64826525,0.0121855,0.00728089,0
64831524,0.0113689,0.00740108,0
64836523,0.00230193,0.00995563,0
64841522,-0.0024272,0.0106874,0
64846520,-0.00573377,0.00898743,0
64851519,-0.00676471,0.00951121,0
64856518,0.00203509,0.00434116,0
64861517,0.0111456,0.00933653,0
64866516,0.00909774,0.00518791,0
64871514,0.0141723,0.00460526,0
64876513,0.0158364,0.00682317,0
64881512,0.0062324,0.00250117,0
64886511,0.00101142,0.000605979,0
64891510,0.00403394,0.00439742,0
64896508,-0.00334329,0.00537766,0
64901507,-0.00423789,0.00135804,0
64906506,0.00900025,0.00624117,0
64911505,0.0118817,0.00423998,0
64916503,0.0174451,0.00817798,0
64921502,0.0227387,0.00551926,0
64926501,0.0103439,0.00759311,0
64931500,0.00565743,0.00975865,0
64936499,-0.00316909,0.0112734,0
64941497,-0.00529076,0.00603413,0
64946496,0.00124174,0.0034651,0
64951495,0.0104333,0.00783104,0
64956494,0.0148507,0.010597,0
64961492,0.0227476,0.00329193,0
64966491,0.0180229,0.000181267,0
64971490,0.00937343,0.00353029,0
64976489,0.0108664,0.00338613,0
64981488,0.00993404,0.00407799,0
64986486,0.0095281,0.00293191,0
64991485,0.0133846,0.0018846,0
64996484,0.012916,0.00118622,0
65001483,0.00825272,0.00625752,0
65006481,0.00614424,0.00829154,0
65011480,0.0117149,0.00915155,0
65016479,0.0162706,0.0200242,0
65021478,0.0189592,0.0081357,0
65026477,0.0237257,0.00412706,0
65031475,0.0220816,0.00901368,0
65036474,0.0148469,0.00624423,0
65041473,0.0116772,0.00102179,0
65046472,0.0038129,0.00319558,0
65051470,0.00378367,0.00408677,0
65056469,0.0179245,0.0026079,0
65061468,0.0178477,0.00394111,0
65066467,0.0201797,0.00100298,0
65071466,0.027744,-0.000741785,0
65076464,0.0293676,-0.00162259,0
65081463,0.0225028,0.00551542,0
65086462,0.0166064,0.00497671,0
65091461,0.00781206,0.0141255,0
65096459,0.00889637,0.0145776,0
65101458,0.0113776,0.0118295,0
65106457,0.0163666,0.00752175,0
65111456,0.0172006,0.0107279,0
65116455,0.0260058,0.012153,0
65121453,0.0308387,0.0103906,0
65126452,0.0304668,0.00583838,0
65131451,0.0307741,0.00938275,0
65136450,0.019268,0.000993582,0
65141448,0.0117733,0.00191259,0
65146447,0.0129854,0.000162955,0
65151446,0.00618237,-0.000983413,0
65156445,0.0100332,0.000245335,0
65161444,0.0232545,0.00222272,0
65166442,0.0320729,0.00694838,0
65171441,0.0371986,0.00348966,0
65176440,0.0404378,0.00414767,0
65181439,0.031642,0.00685912,0
65186437,0.0199816,0.007623,0
65191436,0.0129588,0.00729473,0
65196435,0.00979247,0.0105578,0
65201434,0.00953678,0.0170998,0
65206433,0.0208609,0.0140167,0
65211431,0.0327679,0.00708462,0
65216430,0.0340418,0.00505597,0
65221429,0.0368913,0.00358196,0
65226428,0.0301897,0.00672791,0
65231427,0.0300425,0.00198315,0
65236425,0.0336084,-0.000790567,0
65241424,0.0253975,-0.00148851,0
65246423,0.021809,-0.00228312,0
65251422,0.0196716,-0.00162771,0
65256420,0.0144535,-0.00616076,0
65261419,0.0142709,0.000333518,0
65266418,0.0284685,0.00573125,0
65271417,0.0335245,0.0073259,0
65276416,0.0447521,0.011413,0
65281414,0.0438009,0.0124869,0
65286413,0.0339165,0.0191768,0
65291412,0.0368775,0.017931,0
65296411,0.0363708,0.00904196,0
65301409,0.0262887,0.0124039,0
65306408,0.0281588,0.0138543,0
65311407,0.0264385,0.0116418,0
65316406,0.016418,0.00568999,0
65321405,0.0169031,0.00362874,0
65326403,0.0224969,0.000676083,0
65331402,0.033218,-0.00158513,0
65336401,0.0489171,-0.00692518,0
65341400,0.0463512,-0.0059089,0
65346398,0.0393887,-0.000583007,0
65351397,0.0457867,0.0010451,0
65356396,0.0467356,0.0065206,0
65361395,0.0433706,0.00879216,0
65366394,0.036377,0.0073385,0
65371392,0.0237534,0.00870119,0
65376391,0.0246284,0.0150053,0
65381390,0.027586,0.0152435,0
65386389,0.0234309,0.0126081,0
65391387,0.034645,0.00936634,0
65396386,0.0348358,0.0109253,0
65401385,0.031883,0.0100989,0
65406384,0.0408564,0.00790088,0
65411383,0.0322399,0.00605738,0
65416381,0.0229275,0.00228712,0
65421380,0.0227187,0.000867277,0
65426379,0.0242959,0.00187944,0
65431378,0.0269863,-0.000806337,0
65436376,0.0324043,0.00182805,0
65441375,0.0367579,0.00228133,0
65446374,0.0314513,0.00259712,0
65451373,0.0262609,0.00381732,0
65456372,0.0181225,0.000220041,0
65461370,0.0231318,0.00631055,0
65466369,0.0271316,0.00844583,0
65471368,0.0302518,0.00742921,0
65476367,0.0256379,0.00930814,0
65481365,0.0311883,0.00665261,0
65486364,0.0342132,0.00814837,0
65491363,0.0266371,0.00399939,0
65496362,0.0267997,0.00228265,0
65501361,0.0189705,0.00223866,0
65506359,0.012034,0.00377188,0
65511358,0.019841,0.00209312,0
65516357,0.0251744,0.00536313,0
65521356,0.0264678,0.00356035,0
65526354,0.0365113,0.0063908,0
65531353,0.0338501,0.00352266,0
65536352,0.027678,0.00204814,0
65541351,0.0172544,0.00754973,0
65546350,0.00388897,0.00659273,0
65551348,0.000510499,0.00955543,0
65556347,0.0134048,0.0119314,0
65561346,0.0210002,0.0103287,0
65566345,0.0285054,0.0047131,0
65571343,0.0392973,0.00274221,0
65576342,0.0393443,0.00610101,0
65581341,0.0268475,0.00526862,0
65586340,0.02683,0.00443517,0
65591339,0.00804283,0.00527019,0
65596337,-0.00907977,0.00415217,0
65601336,0.000730166,0.00695861,0
65606335,0.00704967,0.00629131,0
65611334,0.0184482,0.00841616,0
65616333,0.031264,0.00520073,0
65621331,0.0400787,0.00833651,0
65626330,0.038817,0.00611539,0
65631329,0.0211789,0.0043835,0
65636328,0.00473969,0.00859224,0
65641326,-0.00784001,0.00613855,0
65646325,-0.00374804,0.00753817,0
65651324,0.00356385,0.00682085,0
65656323,0.0125842,0.00228491,0
65661322,0.0301382,0.00696378,0
65666320,0.0434668,0.00701763,0
65671319,0.0311112,0.00415346,0
65676318,0.0195714,0.00845685,0
65681317,0.00718101,0.00638756,0
65686315,-0.00442741,0.0077724,0
65691314,-0.00414457,0.00907603,0
65696313,-0.00733,0.00808174,0
65701312,0.00522561,0.00813456,0
65706311,0.0208478,0.00785307,0
65711309,0.0281104,0.00485919,0
65716308,0.0294602,0.00498302,0
65721307,0.0349027,0.00710882,0
65726306,0.0117462,0.00252641,0
65731304,-0.00287918,0.00747726,0
65736303,-0.0108178,-0.000555993,0
65741302,-0.0136659,-0.000494293,0
65746301,-0.00623132,0.00152555,0
65751300,0.00957581,0.0040042,0
65756298,0.0279018,0.0043193,0
65761297,0.0294117,0.00336034,0
65766296,0.030283,0.00682473,0
65771295,0.0166525,0.00813307,0
65776293,0.00259747,0.0102386,0
65781292,-0.0114463,0.010832,0
65786291,-0.0130423,0.00839932,0
65791290,-0.00814439,0.0101285,0
65796289,0.00608432,0.0104287,0
65801287,0.0122291,0.0113116,0
65806286,0.021628,0.00524505,0
65811285,0.0261085,0.00488525,0
65816284,0.0192705,0.00897429,0
65821282,0.00954914,0.00606458,0
65826281,0.00247165,0.00397893,0
65831280,-0.00757495,0.00141654,0
65836279,-0.023112,0.00132024,0
65841278,-0.0167096,0.000164295,0
65846276,0.00375713,0.00445765,0
65851275,0.0196878,0.00321534,0
65856274,0.0275245,0.00430001,0
65861273,0.020916,0.00714781,0
65866271,0.00293658,0.0060111,0
65871270,-0.00278996,0.00909592,0
65876269,-0.0117953,0.00789739,0
65881268,-0.0140253,0.0105185,0
65886267,-0.0126628,0.00718799,0
65891265,0.00041436,0.00822038,0
65896264,0.00355205,0.00694618,0
65901263,0.0124247,0.00596265,0
65906262,0.0121848,0.00556701,0
65911260,0.00588441,0.00713772,0
65916259,0.00246066,0.0058595,0
65921258,-0.00782499,0.00329418,0
65926257,-0.00911254,0.00641773,0
65931256,-0.00479393,0.00388197,0
65936254,-0.0059557,0.00264764,0
65941253,-0.00511784,0.00232449,0
65946252,-0.000922309,-0.000292363,0
65951251,0.00796207,-0.00857173,0
65956250,8.69229e-06,-2.00572e-05,0
65961248,-0.0102765,0.00341097,0
65966247,-0.0143095,0.0085446,0
65971246,-0.00302721,0.00643132,0
65976245,-0.00114214,0.0136468,0
65981243,0.00321753,0.0149155,0
65986242,0.00130437,0.0148009,0
65991241,0.00192923,0.0157153,0
65996240,0.000733839,0.0143636,0
66001239,-0.00224236,0.00995433,0
66006237,-0.0164925,0.0078629,0
66011236,-0.019723,0.000221342,0
66016235,-0.0111702,-0.00384466,0
66021234,-0.0100636,-0.00181394,0
66026232,-0.000833315,-0.00247528,0
66031231,0.0116022,-0.00388571,0
66036230,0.00712534,0.000837582,0
66041229,-0.00156027,0.00169436,0
66046228,-0.0121003,0.00187926,0
66051226,-0.0217577,0.00436708,0
66056225,-0.0256492,0.00887307,0
66061224,-0.021176,0.00605374,0
66066223,-0.018067,0.0103932,0
66071221,-0.0036399,0.0144936,0
66076220,0.000628103,0.00873266,0
66081219,0.00965481,0.00964535,0
66086218,0.00965516,0.0115577,0
66091217,-0.00445391,0.0118771,0
66096215,-0.0199053,0.00903442,0
66101214,-0.0274252,0.0064297,0
66106213,-0.0277392,0.00377687,0
66111212,-0.0278163,0.00219905,0
66116210,-0.0184836,-0.00142484,0
66121209,-0.005987,-0.00413062,0
66126208,0.000989073,-0.0040436,0
66131207,0.00464671,-0.00276399,0
66136206,0.000802915,-0.00216608,0
66141204,-0.0151546,0.0018198,0
66146203,-0.0216439,0.0032796,0
66151202,-0.0312673,0.00989272,0
66156201,-0.0313953,0.00774196,0
66161199,-0.0219375,0.00843344,0
66166198,-0.0135059,0.0127568,0
66171197,-0.00896027,0.0136657,0
66176196,0.00443256,0.0173762,0
66181195,0.00560498,0.0147403,0
66186193,-0.00684307,0.00932184,0
66191192,-0.0195047,0.00193131,0
66196191,-0.0274833,-0.00108103,0
66201190,-0.0387643,-0.00471335,0
66206188,-0.0351021,-0.000570177,0
66211187,-0.0297759,-0.0025528,0
66216186,-0.0117423,0.00252823,0
66221185,-0.00393123,0.00155471,0
66226184,-0.00299716,-0.00158048,0
66231182,-0.00499,0.0053727,0
66236181,-0.0051469,0.00740432,0
66241180,-0.0192663,0.00678624,0
66246179,-0.0358808,0.00947229,0
66251177,-0.0366898,0.00551233,0
66256176,-0.0425439,0.00884882,0
66261175,-0.0339784,0.0106359,0
66266174,-0.0179713,0.0102964,0
66271173,-0.0112026,0.00726914,0
66276171,-0.00581077,0.00750366,0
66281170,-0.002551,0.00539179,0
66286169,-0.00874954,0.000410716,0
66291168,-0.0220885,0.00274143,0
66296166,-0.0352061,-0.00226614,0
66301165,-0.0429668,-0.00126915,0
66306164,-0.0345661,-0.00232815,0
66311163,-0.0316842,-0.0034029,0
66316162,-0.0249456,-0.00115847,0
66321160,-0.0144762,0.00152536,0
66326159,-0.0104699,0.00616266,0
66331158,-0.018357,0.0104806,0
66336157,-0.0167264,0.011805,0
66341156,-0.021882,0.00993302,0
66346154,-0.0356921,0.0115639,0
66351153,-0.0403519,0.0162453,0
66356152,-0.0303452,0.0146344,0
66361151,-0.0388815,0.0071006,0
66366149,-0.0288921,0.00927141,0
66371148,-0.017112,0.00725567,0
66376147,-0.0156137,0.00260017,0
66381146,-0.0125109,0.00279018,0
66386145,-0.0160567,0.00147355,0
66391143,-0.0166388,-0.00111919,0
66396142,-0.034693,-0.000840335,0
66401141,-0.0440771,-0.00252716,0
66406140,-0.0494223,-0.00190878,0
66411138,-0.0471884,0.00303664,0
66416137,-0.0337157,0.00247912,0
66421136,-0.0355953,0.00603409,0
66426135,-0.0273245,0.00557889,0
66431134,-0.00958422,0.00526401,0
66436132,-0.00688684,0.00563453,0
66441131,-0.0163649,0.00678633,0
66446130,-0.0255558,0.00631079,0
66451129,-0.0354201,0.00226592,0
66456127,-0.0440295,0.00257591,0
66461126,-0.0439456,0.00405462,0
66466125,-0.050346,0.00395218,0
66471124,-0.050412,0.00418568,0
66476123,-0.0394995,0.0052635,0
66481121,-0.0230175,0.00817664,0
66486120,-0.015254,0.00876798,0
66491119,-0.0118422,0.00570679,0
66496118,-0.0239879,0.00729263,0
66501116,-0.0384384,0.00708092,0
66506115,-0.0446801,0.00348238,0
66511114,-0.0416223,0.00175892,0
66516113,-0.0549453,-2.09883e-05,0
66521112,-0.047133,0.00222355,0
66526110,-0.0377366,0.00158848,0
66531109,-0.0306272,1.99674e-05,0
66536108,-0.0347894,0.00363644,0
66541107,-0.023505,0.00417198,0
66546105,-0.0227295,0.00710624,0
66551104,-0.0277592,0.0117204,0
66556103,-0.0380771,0.00584969,0
66561102,-0.0420957,0.00254278,0
66566101,-0.0505305,0.00608899,0
66571099,-0.0586624,0.00610279,0
66576098,-0.0619707,0.00500151,0
66581097,-0.0589606,-0.00304141,0
66586096,-0.0466727,6.48967e-05,0
66591094,-0.0359315,-0.0020782,0
66596093,-0.0219517,-0.000511485,0
66601092,-0.00852021,0.00193318,0
66606091,-0.00963968,0.00391222,0
66611090,-0.030098,0.00546368,0
66616088,-0.0374133,0.00676049,0
66621087,-0.0386247,0.00763745,0
66626086,-0.0541908,0.00501165,0
66631085,-0.0592201,0.00289984,0
66636083,-0.0572851,0.00360599,0
66641082,-0.0377925,0.00297376,0
66646081,-0.0259353,0.00384243,0
66651080,-0.015832,0.00414564,0
66656079,-0.0121835,0.00182044,0
66661077,-0.0137716,-0.00044266,0
66666076,-0.025769,0.000636408,0
66671075,-0.041234,0.00334807,0
66676074,-0.0444256,0.000591423,0
66681072,-0.0529417,-0.00427455,0
66686071,-0.0556951,0.00222853,0
66691070,-0.0432511,0.00425626,0
66696069,-0.00894795,0.00601118,0
66701068,0.00100322,0.00956751,0
66706066,-0.00716067,0.0131808,0
66711065,-0.00991974,0.0133528,0
66716064,-0.0289608,0.00317551,0
66721063,-0.0466013,0.00522145,0
66726062,-0.049585,0.00511491,0
66731060,-0.0566027,0.000111457,0
66736059,-0.0429911,0.00268585,0
66741058,-0.0292599,0.00827932,0
66746057,-0.0319711,0.00178298,0
66751055,-0.0146961,-0.00213269,0
66756054,0.00221463,0.00415159,0
66761053,-0.00434043,0.0023559,0
66766052,-0.0133118,0.00390908,0
66771051,-0.0279194,0.00729009,0
66776049,-0.0506681,0.00459048,0
66781048,-0.046813,0.00300044,0
66786047,-0.0381627,0.00743829,0
66791046,-0.0206841,0.0125038,0
66796044,-0.00674283,0.00361388,0
66801043,-0.00483157,-0.000135762,0
66806042,-0.016622,0.00358454,0
66811041,-0.0130331,0.00373217,0
66816040,-0.0145758,0.000798619,0
66821038,-0.0419266,0.001069,0
66826037,-0.048308,0.00631844,0
66831036,-0.0314791,0.0100185,0
66836035,-0.0255389,0.00606397,0
66841033,-0.024628,0.00467744,0
66846032,-0.0114113,0.00661761,0
66851031,-0.00403653,0.00832807,0
66856030,-0.00152358,0.00500934,0
66861029,0.00192768,0.00676591,0
66866027,-0.00685939,0.00638455,0
66871026,-0.0360811,0.00183838,0
66876025,-0.0418892,0.00429524,0
66881024,-0.0435476,-0.00180476,0
66886022,-0.0367283,0.00248252,0
66891021,-0.0275838,-0.00354944,0
66896020,-0.00206311,0.00149422,0
66901019,0.0108616,0.00486902,0
66906018,0.00806053,0.00739473,0
66911016,-0.00814351,0.00738625,0
66916015,-0.0147164,0.0052926,0
66921014,-0.0227588,0.00566521,0
66926013,-0.0372028,0.00690826,0
66931011,-0.0401421,0.00295569,0
66936010,-0.0240548,0.00721043,0
66941009,-0.0145809,0.00828295,0
66946008,-0.000921845,0.00556494,0
66951007,0.0113608,0.00547045,0
66956005,0.00526792,0.00599175,0
66961004,-0.00584919,0.00591227,0
66966003,-0.0238628,0.00753207,0
66971002,-0.0318394,0.00730824,0
66976000,-0.0352254,0.000370396,0
66980999,-0.0185348,0.00480481,0
66985998,-0.0115838,0.00268643,0
66990997,-0.0128391,0.00269151,0
66995996,-0.00107504,0.00478396,0
67000994,0.0120011,0.00302149,0
67005993,0.0104554,0.00383099,0
67010992,0.00223574,0.00474819,0
67015991,-0.0222496,0.00566379,0
67020989,-0.0291294,0.00527274,0
67025988,-0.0275246,0.00529814,0
67030987,-0.0212576,0.00734619,0
67035986,-0.00646677,0.0102909,0
67040985,0.00678851,0.0114274,0
67045983,0.000811397,0.00425495,0
67050982,0.000568685,0.00263971,0
67055981,-0.000192191,0.00469985,0
67060980,-0.0154747,0.00211045,0
67065979,-0.0129738,0.000654262,0
67070977,-0.0127477,0.000414348,0
67075976,-0.0136611,0.000302038,0
67080975,-0.00470097,0.00216407,0
67085974,0.00120222,0.00460504,0
67090972,0.000330236,0.00680822,0
67095971,-0.00667556,0.00492316,0
67100970,-0.00670291,0.00852277,0
67105969,-0.0166995,0.00864639,0
67110968,-0.00935484,0.00822258,0
67115966,-0.00230127,0.00964484,0
67120965,-0.000661053,0.011298,0
67125964,0.000138304,0.00830744,0
67130963,0.00159935,0.00974421,0
67135961,0.00668722,0.00732962,0
67140960,-0.00255895,0.0060402,0
67145959,-0.00236632,0.00299449,0
67150958,-0.0103834,0.00465822,0
67155957,-0.0108627,0.00347967,0
67160955,-0.00644332,0.00469119,0
67165954,-0.00480084,0.0029958,0
67170953,0.00608614,0.00348442,0
67175952,0.00756607,0.00632025,0
67180950,0.0079155,0.0073473,0
67185949,0.00792731,0.00946835,0
67190948,0.00289259,0.0129659,0
67195947,-0.00980358,0.0107106,0
67200946,-0.0110068,0.00861442,0
67205944,-0.00930783,0.00721369,0
67210943,-0.00280323,0.0048455,0
67215942,0.00405384,0.00193675,0
67220941,0.0130473,0.00126396,0
67225939,0.00918179,-2.14949e-05,0
67230938,0.00851221,0.00137221,0
67235937,0.00445786,0.00283774,0
67240936,-0.00505375,0.00331939,0
67245935,-0.00263078,0.00196256,0
67250933,0.00052322,0.00315335,0
67255932,0.00215259,0.00942853,0
67260931,0.00405209,0.00536804,0
67265930,0.0102895,0.00785799,0
67270928,0.00891643,0.0114244,0
67275927,0.00545126,0.0110552,0
67280926,0.00702522,0.0111052,0
67285925,0.00319065,0.0101615,0
67290924,0.00415114,0.00631587,0
67295922,0.00157627,0.00549952,0
67300921,0.000156801,0.00528776,0
67305920,0.00580221,0.00688871,0
67310919,0.0147597,0.00970511,0
67315917,0.00833992,0.00584885,0
67320916,0.0114955,0.000305871,0
67325915,0.0106155,0.00291649,0
67330914,0.00691842,0.00282731,0
67335913,0.00405722,0.000969645,0
67340911,0.00896232,0.0034042,0
67345910,0.00746151,0.00741459,0
67350909,0.00924789,0.00819227,0
67355908,0.0089251,0.00934872,0
67360906,0.0072806,0.0094909,0
67365905,0.0111864,0.006584,0
67370904,0.0211863,0.00492906,0
67375903,0.0192378,0.00195621,0
67380902,0.0128034,0.00397875,0
67385900,0.00419592,0.00577478,0
67390899,-0.00176655,0.00762079,0
67395898,0.00356652,0.00810301,0
67400897,0.0152187,0.00720322,0
67405895,0.0213528,0.00369673,0
67410894,0.0239203,0.00611674,0
67415893,0.0173469,0.0098814,0
67420892,0.0121853,0.0126133,0
67425891,0.00854403,0.0114796,0
67430889,0.0115187,0.00488933,0
67435888,0.012274,0.0038093,0
67440887,0.0102962,0.00381514,0
67445886,0.0144203,0.00777137,0
67450885,0.0164074,0.00817969,0
67455883,0.0214351,0.0112394,0
67460882,0.0255393,0.00928872,0
67465881,0.0194815,0.00581218,0
67470880,0.012398,0.00138178,0
67475878,0.0105904,0.000929274,0
67480877,0.0132873,0.00213783,0
67485876,0.0157179,0.00431376,0
67490875,0.0161778,0.00544505,0
67495874,0.0147133,0.00411475,0
67500872,0.017796,0.00256917,0
67505871,0.0265869,0.00402867,0
67510870,0.0228895,0.00896974,0
67515869,0.0225216,0.0102758,0
67520867,0.0302444,0.0107267,0
