75173999,0.000632286,0.150629,-0.0832294,0.0130982,0.325552,0.17701,0.785115,0.152986,0.0863021,-0.013159,0.328641,0.176429
75178997,-0.000966779,0.151908,-0.0766023,0.0160379,0.326945,0.175057,0.7856,0.152359,0.0895594,-0.0131111,0.32886,0.175975
75183996,0.00145769,0.153204,-0.0829288,0.0126791,0.331051,0.177467,0.786058,0.152765,0.0841229,-0.0119818,0.330651,0.177725
75188995,-0.000985914,0.148845,-0.0860687,0.0166879,0.323635,0.17601,0.785647,0.155398,0.0854772,-0.0131369,0.338888,0.182058
75193994,0.0017848,0.147186,-0.0866765,0.0155668,0.315394,0.171288,0.786818,0.157317,0.0835999,-0.0136259,0.337451,0.180768
75198992,-0.000616168,0.14875,-0.0739452,0.0100851,0.320427,0.171481,0.78529,0.15763,0.0773747,-0.0105983,0.344217,0.185651
75203991,-0.000387297,0.14805,-0.0783859,0.012044,0.314428,0.166457,0.785161,0.15757,0.0764583,-0.0116309,0.339338,0.183507
75208990,-0.000325322,0.151249,-0.0746299,0.0105524,0.326659,0.176248,0.785862,0.158969,0.0731771,-0.0132823,0.341796,0.183511
75213989,-0.000523724,0.152633,-0.0600125,0.00945187,0.328666,0.177417,0.784991,0.155714,0.0678041,-0.0155939,0.33234,0.178186
75218988,-0.000438475,0.155946,-0.0607442,0.0114961,0.333378,0.18162,0.786019,0.156982,0.0679353,-0.0128391,0.337295,0.1797
75223986,0.00344181,0.15594,-0.0667413,0.0117335,0.333262,0.179478,0.785473,0.155358,0.0685976,-0.0105832,0.333143,0.176994
75228985,0.00142622,0.152571,-0.0688955,0.010787,0.338337,0.181886,0.784817,0.151296,0.0706637,-0.0109699,0.33675,0.178946
75233984,0.00295687,0.156389,-0.0541776,0.01512,0.337812,0.18006,0.784114,0.152736,0.0709994,-0.0116216,0.334919,0.17867
75238983,0.00478268,0.149644,-0.0534426,0.0138564,0.334342,0.178003,0.785317,0.156186,0.0695022,-0.0131333,0.344302,0.185836
75243981,-0.000315548,0.14371,-0.0616518,0.0133562,0.32717,0.177834,0.786567,0.154866,0.0675781,-0.0121426,0.347896,0.187528
75248980,-0.00103437,0.153059,-0.0619565,0.0137725,0.330341,0.175216,0.78672,0.163884,0.0679448,-0.0116672,0.350487,0.186234
75253979,-0.00159558,0.157929,-0.0520228,0.0103655,0.337286,0.17981,0.785707,0.16307,0.0666454,-0.00827828,0.351898,0.187135
75258978,0.000377178,0.157985,-0.0524703,0.00992537,0.339457,0.182231,0.785172,0.162724,0.060797,-0.0079221,0.355896,0.188834
75263977,0.00160217,0.160768,-0.0483938,0.0120516,0.340912,0.182538,0.785188,0.162641,0.0568932,-0.00796899,0.348489,0.18456
75268975,0.00121355,0.161244,-0.0553397,0.0131588,0.348151,0.185539,0.784355,0.160989,0.059244,-0.00933311,0.349895,0.185611
75273974,-0.000339249,0.160456,-0.0534834,0.0110683,0.348322,0.185049,0.785159,0.158108,0.0561054,-0.00800481,0.342226,0.181936
75278973,0.00169992,0.161656,-0.0408293,0.0104609,0.346285,0.183551,0.78593,0.158207,0.0543421,-0.00787961,0.341829,0.181649
75283972,-0.00043042,0.158225,-0.0382844,0.0154276,0.340377,0.182405,0.785224,0.163075,0.0591205,-0.0111124,0.35375,0.188937
75288970,-0.00120074,0.15773,-0.0389882,0.0170631,0.3312,0.177486,0.784933,0.166668,0.0530093,-0.010592,0.35649,0.189842
75293969,0.00103378,0.15601,-0.0431935,0.0122237,0.33243,0.177171,0.784433,0.167644,0.0560935,-0.00938956,0.361799,0.193641
75298968,0.000344276,0.160922,-0.0505725,0.0126143,0.346596,0.185873,0.786115,0.166823,0.0579641,-0.00969119,0.362101,0.193747
75303967,0.000852108,0.165018,-0.0513736,0.0110302,0.347901,0.186508,0.786061,0.166188,0.0533402,-0.00846594,0.354667,0.188594
75308966,0.00237226,0.165473,-0.0393971,0.0105162,0.350708,0.187991,0.784947,0.163071,0.0531953,-0.00835252,0.351687,0.189967
75313964,0.00245285,0.162069,-0.0416561,0.0110221,0.348737,0.188305,0.785537,0.159196,0.0510815,-0.0094782,0.349963,0.187041
75318963,-0.00270349,0.16315,-0.0388728,0.0134115,0.355056,0.188647,0.785204,0.163579,0.0499256,-0.0101884,0.356597,0.188969
75323962,0.00698471,0.161785,-0.0436834,0.00787449,0.350672,0.184844,0.78553,0.161318,0.0497673,-0.00696983,0.353463,0.190183
75328961,0.00154066,0.152542,-0.0508677,0.00939465,0.34274,0.182675,0.784568,0.161806,0.055795,-0.0119387,0.36439,0.197627
75333959,-0.00141089,0.165495,-0.0407187,0.0104947,0.359293,0.187192,0.785043,0.167586,0.0460813,-0.0118173,0.363049,0.193518
75338958,-0.0041266,0.163874,-0.0461668,0.00692368,0.352958,0.184218,0.786782,0.163911,0.0455254,-0.00857264,0.356053,0.189129
75343957,-0.00205652,0.160837,-0.0428187,0.00849771,0.357502,0.187201,0.785358,0.164334,0.0475166,-0.00884969,0.363285,0.192545
75348956,0.000945568,0.162027,-0.0339137,0.00840902,0.353204,0.186454,0.785131,0.167599,0.0450247,-0.00801121,0.366818,0.192499
75353955,0.000546455,0.166839,-0.0180923,0.0129404,0.359864,0.188326,0.787115,0.170539,0.0403049,-0.00599559,0.365798,0.190703
75358953,0.000466824,0.162616,-0.0357555,0.0127144,0.351858,0.18662,0.784907,0.168,0.0410781,-0.00570551,0.361753,0.18954
75363952,0.000484467,0.170248,-0.0328048,0.00674677,0.357933,0.189744,0.784824,0.170287,0.0385993,-0.00515252,0.367182,0.191897
75368951,-0.00097956,0.172004,-0.0313989,0.00657463,0.359421,0.192551,0.785482,0.168431,0.0369137,-0.00216627,0.367926,0.193562
75373950,0.00141859,0.168772,-0.0282847,0.00880337,0.358573,0.189275,0.785062,0.170148,0.0382863,-0.00398084,0.363417,0.191859
75378948,0.000573158,0.169429,-0.0300659,0.0101004,0.363817,0.192227,0.785128,0.169466,0.0335083,-0.00773917,0.361434,0.191011
75383947,0.00196314,0.169838,-0.029786,0.0112963,0.36069,0.191638,0.785058,0.170595,0.0352715,-0.00803799,0.359644,0.191318
75388946,-0.00155309,0.170596,-0.0338291,0.00716162,0.36041,0.191807,0.786841,0.170152,0.0382593,-0.00564762,0.364233,0.192868
75393945,0.000225067,0.168476,-0.0214881,0.00716066,0.357767,0.190608,0.785493,0.172194,0.0329872,-0.00605094,0.364924,0.193836
75398944,0.00358582,0.168147,-0.0202779,0.00670052,0.356288,0.193113,0.786257,0.171484,0.0308824,-0.00518293,0.36414,0.191875
75403942,0.00254202,0.164482,-0.0268842,0.00614643,0.356812,0.19623,0.78585,0.167027,0.0336767,-0.004434,0.365829,0.19459
75408941,-0.000883963,0.170629,-0.025153,0.00424671,0.36149,0.194863,0.785997,0.168835,0.029552,-0.00424526,0.364177,0.194562
75413940,-0.000785895,0.171226,-0.0247675,0.00124311,0.362069,0.192577,0.784414,0.171033,0.0308619,-0.00457835,0.365556,0.196066
75418939,-0.00147726,0.172277,-0.023357,-0.00221152,0.36295,0.196293,0.785456,0.171005,0.027848,-0.00417509,0.364511,0.196534
75423937,0.00307035,0.17061,-0.0208515,0.00305176,0.362769,0.192954,0.785707,0.16885,0.0223709,-0.00572931,0.363455,0.193735
75428936,-0.00170122,0.169774,-0.015129,0.00584221,0.365505,0.193023,0.785145,0.169255,0.0243662,-0.00694568,0.366321,0.193408
75433935,0.00061655,0.166868,-0.023065,0.00588131,0.361839,0.188737,0.785452,0.167403,0.0258706,-0.00515201,0.364173,0.192101
75438934,0.000900745,0.169973,-0.0168167,0.00680447,0.361332,0.189254,0.785596,0.171035,0.0238505,-0.00447334,0.368271,0.192276
75443933,-0.0017131,0.172621,-0.0106798,0.0083313,0.358125,0.18783,0.784826,0.175293,0.0228987,-0.00469444,0.371246,0.193572
75448931,-0.00178637,0.175956,-0.0131596,0.0075469,0.359221,0.184449,0.785383,0.175049,0.0235389,-0.00191564,0.372422,0.193201
75453930,0.000595093,0.17824,-0.00787437,0.00502491,0.365751,0.189234,0.785465,0.172454,0.0165139,0.00179148,0.370954,0.193231
75458929,0.000519753,0.173485,-0.00882137,0.00842237,0.35842,0.190516,0.784705,0.171019,0.0154174,0.00273085,0.368788,0.19148
75463928,0.000743866,0.174926,-0.00580561,0.0098033,0.367855,0.193381,0.785281,0.172212,0.0199569,-0.00269221,0.369942,0.194119
75468927,-0.000629745,0.176877,-0.00728643,0.0103149,0.368149,0.19407,0.78546,0.168628,0.0168393,-0.00694662,0.362955,0.191923
75473925,-0.000583605,0.175824,-0.00749052,0.00567818,0.364155,0.191215,0.785117,0.169233,0.0173142,-0.00533144,0.357687,0.190891
75478924,0.00063467,0.175338,-0.0042299,0.00568008,0.364997,0.190353,0.785031,0.172214,0.0179346,-0.0111783,0.361737,0.191806
75483923,0.00479889,0.17606,0.00308526,0.00633574,0.365616,0.195763,0.786158,0.175567,0.0112241,-0.00773576,0.367073,0.192199
75488922,0.00122118,0.165234,-0.00634897,0.00550652,0.352797,0.192054,0.786317,0.170096,0.0122211,-0.00666367,0.368349,0.195768
75493920,0.000574589,0.170739,-0.000118852,0.0047121,0.360751,0.195124,0.784466,0.173332,0.0105603,-0.00413453,0.372586,0.194779
75498919,-0.000870652,0.173331,0.00530779,0.00488186,0.364697,0.195186,0.784733,0.17288,0.00418071,-0.00407504,0.371103,0.198204
75503918,-0.00073678,0.171019,0.00432837,-0.00241499,0.362264,0.193363,0.785948,0.171024,0.0033379,-0.000885295,0.367846,0.197703
75508917,-0.000548445,0.176,0.00351822,-0.00308196,0.366522,0.193163,0.78546,0.171586,0.00316672,-0.0027148,0.364204,0.191054
75513916,0.00311136,0.178093,0.0039891,-0.000520867,0.373402,0.194976,0.785654,0.174262,0.00106029,-0.00325849,0.367795,0.192627
75518914,-0.00121305,0.174364,0.00549257,0.000954628,0.373386,0.196958,0.785933,0.167561,0.0032001,-0.00308851,0.365122,0.193955
75523913,-0.00182615,0.176704,0.000822425,0.00226307,0.37433,0.195819,0.785502,0.170136,0.00450687,-0.00193572,0.367757,0.190345
75528912,-0.000337893,0.175104,0.00320828,-0.00364344,0.37114,0.19459,0.786033,0.171794,0.00310139,-0.00144291,0.371032,0.191594
75533911,0.000279903,0.174632,0.00832832,-0.00407256,0.367962,0.191946,0.785158,0.175268,0.00397258,-0.00240613,0.374612,0.194234
75538909,0.00183821,0.170573,0.00967395,-0.00646931,0.362047,0.188205,0.785425,0.174918,0.00229244,-0.00227546,0.371742,0.194044
75543908,0.000452042,0.167728,0.0175642,-0.00752577,0.360438,0.187039,0.785314,0.172422,-0.00212307,0.000658035,0.3712,0.194336
75548907,0.00030899,0.17291,0.0157996,-0.00518322,0.36307,0.189275,0.785037,0.176233,-0.00906058,-0.00464133,0.372673,0.195785
75553906,-0.00054197,0.175158,0.012817,-0.00444218,0.364042,0.190912,0.785323,0.174884,-0.0067081,-0.00137377,0.368368,0.193145
75558905,-0.00117501,0.176785,0.0144693,-0.00480776,0.369184,0.193072,0.785215,0.169622,-0.00791235,0.00465202,0.36166,0.188345
75563903,-0.00127151,0.17899,0.0179781,-0.00586031,0.372867,0.196039,0.785371,0.168078,-0.0130648,0.00335693,0.357787,0.184607
75568902,-0.000553442,0.176158,0.0140756,-0.000620728,0.371766,0.195833,0.785724,0.170823,-0.0077755,0.00142002,0.363727,0.189608
75573901,0.00171614,0.17473,0.00912797,0.000535011,0.369374,0.195537,0.78548,0.170667,-0.00493951,0.00136423,0.362861,0.192081
75578900,0.00477505,0.175516,0.00947535,0.00133705,0.37033,0.194457,0.786,0.171893,-0.00384946,-0.00141601,0.36672,0.194429
75583898,-0.000988128,0.167471,0.0084933,0.0021677,0.36329,0.18934,0.786005,0.171829,-0.00655885,-0.00128466,0.372795,0.199008
75588897,-0.00173121,0.171165,0.00993431,-0.00313877,0.354978,0.188937,0.785859,0.17679,-0.00460167,-0.00236491,0.373752,0.197224
75593896,-0.00271936,0.172986,0.0177323,-0.00698465,0.356331,0.188663,0.783576,0.179648,-0.00967236,0.000397682,0.37575,0.198919
75598895,0.000793934,0.171439,0.0220188,-0.00482003,0.360399,0.190208,0.784806,0.17466,-0.0143528,-0.00154068,0.373436,0.19768
75603894,-0.0010244,0.173495,0.0234672,-0.00309832,0.364696,0.191634,0.78545,0.172036,-0.0209291,0.00118732,0.364772,0.192592
75608892,0.00122452,0.175998,0.0259343,-0.00438071,0.368858,0.19436,0.785543,0.171327,-0.0243201,0.0019598,0.362121,0.189323
75613891,0.000218868,0.178092,0.0244557,-0.00329911,0.374579,0.19725,0.785534,0.173203,-0.0225818,0.00396729,0.363487,0.185733
75618890,0.000235081,0.176255,0.026132,-0.0025903,0.371251,0.194725,0.785269,0.169652,-0.0211181,0.00351477,0.354517,0.182172
75623889,-0.00147445,0.176673,0.0242306,-0.00457684,0.37022,0.19329,0.785284,0.170967,-0.0195562,0.00444412,0.361561,0.184274
75628887,0.000388145,0.173605,0.0228993,-0.00757919,0.362821,0.190346,0.784649,0.170541,-0.0180277,0.00483084,0.363146,0.18661
75633886,0.0013957,0.173869,0.0225881,-0.00470632,0.365377,0.189165,0.785151,0.17543,-0.0153265,0.00423193,0.370667,0.191203
75638885,0.00017643,0.170095,0.0242144,-0.00547099,0.359185,0.186116,0.784783,0.17208,-0.0211947,0.00390434,0.365384,0.189844
75643884,-0.00065656,0.173332,0.0278765,-0.00799655,0.358749,0.186164,0.785168,0.175932,-0.0236644,0.0039525,0.369227,0.19238
75648883,0.000534534,0.175233,0.027959,-0.00975942,0.359322,0.189238,0.785449,0.178055,-0.0228171,-0.00480686,0.367043,0.191289
75653881,0.000291348,0.175793,0.0355395,-0.0088003,0.364593,0.192096,0.784922,0.174673,-0.0316937,0.00282383,0.364219,0.188169
75658880,-0.00134462,0.174568,0.0347031,-0.00751165,0.366324,0.191635,0.785505,0.1689,-0.0241725,0.00903845,0.362167,0.185675
75663879,0.00250387,0.174518,0.0325817,-0.00883578,0.365669,0.191643,0.785429,0.165777,-0.0297744,0.0103331,0.354188,0.184895
75668878,-0.002071,0.176419,0.0412906,-0.00820089,0.370764,0.194613,0.785287,0.163307,-0.0405614,0.00955868,0.347505,0.183163
75673876,-0.00113424,0.172767,0.0351223,-0.00461136,0.368293,0.193389,0.784542,0.168462,-0.0319626,0.00454283,0.360312,0.18878
75678875,0.000715733,0.174182,0.0348612,-0.00539942,0.362198,0.189601,0.785217,0.170041,-0.0305476,0.00394487,0.356127,0.185863
75683874,-0.00178949,0.17233,0.0370613,-0.00592807,0.363165,0.190071,0.785672,0.172966,-0.033281,0.00485039,0.361822,0.187823
75688873,0.00121593,0.167066,0.0350744,-0.00569247,0.358108,0.18765,0.786014,0.174786,-0.0308284,0.00704241,0.369388,0.191532
75693872,0.00199842,0.167576,0.0373827,-0.00528306,0.35543,0.185183,0.784191,0.172375,-0.0334305,0.00566053,0.365387,0.191189
75698870,0.00060463,0.171599,0.0423001,-0.00851302,0.360762,0.185686,0.78719,0.170527,-0.036071,0.00937319,0.36315,0.189339
75703869,0.00199318,0.175162,0.0414466,-0.00911353,0.361139,0.187396,0.785489,0.172456,-0.0399859,0.00868034,0.3619,0.183341
75708868,-0.0012533,0.172055,0.0424608,-0.00725525,0.36371,0.189299,0.784367,0.166972,-0.0415699,0.00630903,0.355633,0.18218
75713867,-0.000968215,0.174506,0.0500473,-0.00987087,0.364738,0.188812,0.785417,0.164968,-0.044317,0.00946999,0.346825,0.178539
75718865,0.000697136,0.174177,0.0486125,-0.00834138,0.366103,0.189322,0.785934,0.165909,-0.0425138,0.00956488,0.349947,0.180654
75723864,0.00106859,0.174081,0.0468816,-0.00402326,0.364013,0.188553,0.785564,0.170074,-0.0440974,0.00799847,0.355725,0.182979
75728863,-0.00091969,0.170117,0.047655,-0.00528546,0.357057,0.185818,0.784891,0.167734,-0.0445168,0.00947809,0.35449,0.181973
75733862,0.00209999,0.168479,0.0465473,-0.00985422,0.34967,0.181197,0.785384,0.168676,-0.0424535,0.012084,0.35466,0.183327
75738861,0.00102901,0.167791,0.0468529,-0.0108873,0.352054,0.184171,0.785545,0.168319,-0.0446474,0.0107799,0.358536,0.185467
75743859,-0.00024551,0.1712,0.0498585,-0.00603252,0.356796,0.184622,0.786195,0.173609,-0.0482378,0.00636482,0.356238,0.184875
75748858,-0.000714424,0.1709,0.0528592,-0.00784053,0.356883,0.185263,0.785553,0.170829,-0.0488073,0.00748634,0.356262,0.184669
75753857,-0.00174922,0.170953,0.0524639,-0.0101801,0.355836,0.187091,0.781836,0.16612,-0.0505642,0.0130725,0.349305,0.183042
75758856,-0.00217165,0.170591,0.0552543,-0.00797238,0.357131,0.188443,0.785523,0.162761,-0.0537948,0.00899649,0.342956,0.180525
75763854,-0.000332505,0.169431,0.0569748,-0.00755209,0.35627,0.18645,0.785479,0.159599,-0.0533347,0.00827837,0.340915,0.179139
75768853,-0.000802849,0.173023,0.0565389,-0.00872676,0.358097,0.187576,0.785724,0.165722,-0.0540361,0.0100532,0.345073,0.181787
75773852,-0.000910865,0.171604,0.0568298,-0.0100262,0.353819,0.185724,0.785269,0.164374,-0.0545654,0.00913763,0.342081,0.179187
75778851,-0.00113594,0.167509,0.0564326,-0.00892361,0.347519,0.183074,0.784863,0.163868,-0.0549025,0.0073595,0.340159,0.179748
75783850,-0.000404565,0.16587,0.057639,-0.0102679,0.350289,0.185402,0.785288,0.165737,-0.0538086,0.00919676,0.349357,0.181993
75788848,0.00049448,0.163508,0.0610727,-0.0108482,0.343635,0.178613,0.786165,0.163932,-0.0572271,0.0098238,0.344069,0.181488
75793847,-0.000477326,0.163478,0.0637654,-0.00999997,0.341369,0.17739,0.785403,0.165178,-0.0583767,0.00904799,0.340525,0.179008
75798846,-0.000355102,0.166073,0.065472,-0.00978479,0.350881,0.182837,0.785861,0.165697,-0.0662176,0.0110841,0.343522,0.179279
75803845,-0.000724208,0.165805,0.0656666,-0.0108923,0.347236,0.180854,0.785399,0.163492,-0.0679409,0.0142784,0.339725,0.172271
75808843,0.000889778,0.167853,0.0707,-0.0135558,0.352028,0.181746,0.785312,0.160647,-0.0638573,0.01262,0.336312,0.171071
75813842,0.000703812,0.168841,0.0707668,-0.012136,0.35147,0.182124,0.785511,0.162505,-0.0606308,0.0127087,0.338655,0.172695
75818841,-0.00111699,0.166988,0.0681399,-0.0111796,0.347531,0.179542,0.785248,0.163832,-0.0639677,0.0140281,0.341202,0.172928
75823840,-0.000444014,0.16779,0.0689987,-0.0122659,0.353028,0.18135,0.784242,0.163475,-0.064218,0.0138221,0.342222,0.175294
75828839,0.000600815,0.166397,0.0670341,-0.0101698,0.347042,0.178735,0.785399,0.166045,-0.0631375,0.0132189,0.34237,0.176244
75833837,-0.000331328,0.161712,0.0720819,-0.0104037,0.337374,0.175287,0.785454,0.161731,-0.0667827,0.0107474,0.329877,0.1704
75838836,-0.000947492,0.163239,0.0734509,-0.0113827,0.340024,0.176862,0.785553,0.166023,-0.0713434,0.0127687,0.338317,0.176046
75843835,-0.00231633,0.163534,0.0750879,-0.0119044,0.335771,0.173638,0.785213,0.166038,-0.0720729,0.0144,0.332872,0.173775
75848834,-0.000617511,0.164378,0.0727433,-0.0119036,0.341263,0.178437,0.785587,0.159548,-0.0760164,0.0105033,0.327357,0.171213
75853833,-0.00155009,0.165389,0.0683225,-0.0138272,0.338064,0.17712,0.785715,0.158948,-0.0762033,0.0110641,0.324834,0.170639
75858831,0.00385952,0.167851,0.0725931,-0.0156695,0.348266,0.182822,0.785513,0.156512,-0.0746166,0.0119648,0.325882,0.172054
75863830,0.00213432,0.16088,0.0786122,-0.0149123,0.343518,0.182327,0.785467,0.151471,-0.0799427,0.0101123,0.322018,0.170241
75868829,0.000861168,0.158075,0.0786122,-0.0140699,0.333633,0.173555,0.785359,0.149509,-0.0811152,0.00763655,0.31635,0.167116
75873828,0.00066328,0.162649,0.0813526,-0.0108138,0.335264,0.172717,0.784625,0.159617,-0.07988,0.0144348,0.325758,0.17108
75878826,-0.000657225,0.156406,0.077484,-0.00633263,0.327031,0.169062,0.785214,0.155924,-0.0818934,0.0123348,0.317863,0.167305
75883825,-0.00086263,0.157166,0.0737542,-0.00922853,0.3299,0.170717,0.785352,0.15765,-0.0803582,0.012404,0.329376,0.168687
75888824,-0.000894511,0.159144,0.0756215,-0.0135807,0.329558,0.170244,0.785387,0.154025,-0.0799105,0.016531,0.32201,0.163901
75893823,-0.00142894,0.159235,0.0884122,-0.0129979,0.329233,0.170455,0.78539,0.153512,-0.0856378,0.0188856,0.319968,0.163404
75898822,-0.000491617,0.15799,0.090207,-0.0125899,0.328783,0.170329,0.785348,0.151546,-0.0881121,0.0124416,0.315814,0.16223
75903820,0.000963688,0.158503,0.0896257,-0.013368,0.330366,0.170382,0.785454,0.154697,-0.0822198,0.0185094,0.323722,0.165331
75908819,0.000675201,0.158052,0.08889,-0.0165542,0.327915,0.169573,0.785285,0.150439,-0.0922472,0.0179329,0.317513,0.163589
75913818,-0.000549933,0.160189,0.0925196,-0.0113976,0.329973,0.169239,0.785171,0.153519,-0.084954,0.0142565,0.320181,0.16211
75918817,-0.00065929,0.158797,0.0884227,-0.0115497,0.326523,0.167281,0.785146,0.152271,-0.084321,0.0162625,0.314566,0.15725
75923815,0.00183868,0.157939,0.0914148,-0.0150566,0.322148,0.165648,0.785294,0.146862,-0.090785,0.0203266,0.305543,0.153825
75928814,0.000594139,0.154397,0.0903677,-0.0123326,0.324959,0.167749,0.785693,0.148087,-0.091458,0.0168242,0.313715,0.160801
75933813,-0.000803188,0.153513,0.0915006,-0.0116771,0.319593,0.165237,0.785287,0.152592,-0.0852091,0.0128531,0.316326,0.161563
75938812,0.00266075,0.152279,0.0943784,-0.0144813,0.313251,0.162337,0.785509,0.148448,-0.0925374,0.0159316,0.305412,0.154207
75943811,0.000286579,0.14727,0.0968579,-0.0143609,0.311986,0.162346,0.785316,0.142731,-0.097125,0.0148258,0.297694,0.154676
75948809,0.000471115,0.153118,0.0986141,-0.0165435,0.312888,0.161812,0.785663,0.145829,-0.10074,0.0135417,0.297241,0.15454
75953808,-0.000172303,0.153364,0.103557,-0.0148464,0.316528,0.163193,0.785628,0.14321,-0.0984478,0.0149546,0.295158,0.154729
75958807,-0.000751153,0.150175,0.100151,-0.016351,0.314263,0.163085,0.785688,0.145432,-0.0975382,0.0152702,0.302971,0.158221
75963806,0.00275135,0.155025,0.0987099,-0.0156816,0.317003,0.164429,0.785336,0.147071,-0.104409,0.0169849,0.299683,0.153402
75968804,0.000458717,0.145994,0.102147,-0.0134647,0.306794,0.160734,0.78523,0.141356,-0.105583,0.0167155,0.293534,0.152557
75973803,-0.000658303,0.148255,0.102161,-0.0152304,0.308299,0.159565,0.78514,0.14282,-0.105962,0.0174041,0.290043,0.152794
75978802,0.00159502,0.149251,0.103135,-0.0171518,0.30708,0.157462,0.785437,0.141845,-0.106707,0.0135694,0.284802,0.147273
75983801,0.00185537,0.142889,0.10578,-0.0141616,0.303219,0.159114,0.785861,0.141681,-0.110781,0.0134821,0.290331,0.149454
75988800,-0.00115263,0.142699,0.102653,-0.0153178,0.299908,0.156852,0.785781,0.13835,-0.106157,0.0111752,0.284884,0.147817
75993798,-0.00094352,0.143165,0.0992955,-0.0169909,0.29661,0.1525,0.785211,0.140598,-0.105553,0.011622,0.28725,0.149134
75998797,0.002707,0.145878,0.108516,-0.0156298,0.299772,0.153482,0.785061,0.138948,-0.102583,0.0119076,0.279217,0.142925
76003796,-0.000704776,0.142489,0.108757,-0.0149219,0.301479,0.155273,0.78542,0.135311,-0.113192,0.0120025,0.280438,0.144625
76008795,-0.000682004,0.147089,0.112762,-0.0172635,0.303189,0.155621,0.785333,0.135666,-0.111611,0.0130095,0.281055,0.144001
76013793,0.000619888,0.146164,0.114611,-0.0182461,0.299437,0.153124,0.785783,0.13593,-0.109629,0.015202,0.278533,0.143021
76018792,-0.00184311,0.143226,0.112749,-0.0165371,0.294606,0.151919,0.785638,0.134033,-0.118061,0.0146055,0.275523,0.142323
76023791,0.000906467,0.141294,0.120254,-0.0170418,0.295767,0.151754,0.785475,0.134545,-0.117989,0.0138412,0.279052,0.142589
76028790,0.00109291,0.140058,0.117067,-0.0175472,0.284849,0.146346,0.785271,0.131756,-0.118776,0.0137701,0.264837,0.134585
76033789,-0.00024516,0.140788,0.118199,-0.0165922,0.289354,0.148673,0.785237,0.131021,-0.117325,0.0129113,0.26952,0.137233
76038787,-0.00171997,0.140654,0.11616,-0.0170404,0.289419,0.148906,0.785385,0.127021,-0.118179,0.0160484,0.266882,0.136605
76043786,0.000443459,0.136495,0.118361,-0.0154636,0.284581,0.146219,0.785188,0.122538,-0.117403,0.0201845,0.264173,0.134637
76048785,-0.00064102,0.138497,0.11701,-0.0161931,0.283722,0.144984,0.785038,0.124021,-0.117711,0.0165553,0.258869,0.13306
76053784,-0.000345563,0.138923,0.119042,-0.015441,0.284246,0.146165,0.784603,0.12706,-0.120702,0.016151,0.256144,0.130103
76058782,-0.000338192,0.136058,0.122161,-0.0168677,0.278885,0.143229,0.785393,0.125475,-0.119154,0.014348,0.25289,0.130766
76063781,-0.000734779,0.131702,0.123506,-0.0174992,0.270036,0.138738,0.785437,0.124923,-0.124886,0.0151238,0.254056,0.133497
76068780,0.000626087,0.131839,0.124389,-0.0160435,0.269295,0.140644,0.785105,0.12413,-0.125573,0.0165977,0.253693,0.129777
76073779,0.00290775,0.13079,0.129196,-0.0155152,0.269125,0.14089,0.785421,0.123895,-0.125722,0.0158629,0.251757,0.128875
76078778,0.00224447,0.126115,0.131141,-0.0149239,0.264382,0.137732,0.785399,0.119191,-0.13375,0.0160661,0.248826,0.129254
76083776,0.00203705,0.131863,0.121871,-0.0176425,0.273473,0.139623,0.785047,0.120036,-0.134221,0.0148973,0.248747,0.128068
76088775,0.00123215,0.124728,0.132997,-0.0175859,0.261943,0.134367,0.785293,0.117196,-0.122925,0.0176992,0.242274,0.125092
76093774,0.000292778,0.127643,0.13077,-0.0175908,0.266077,0.136652,0.785395,0.115255,-0.125869,0.0168633,0.238434,0.119954
76098773,-0.00161215,0.131024,0.124691,-0.0177516,0.26851,0.136992,0.785292,0.11751,-0.137499,0.018971,0.239669,0.123
76103771,-0.000366357,0.122697,0.129598,-0.018961,0.254775,0.130304,0.785334,0.108573,-0.138467,0.0164566,0.22278,0.116006
76108770,0.000464916,0.119682,0.128374,-0.0161695,0.245632,0.125399,0.785297,0.114769,-0.133885,0.0170012,0.229216,0.117199
76113769,0.000608921,0.121495,0.134492,-0.0163913,0.250016,0.12813,0.785357,0.11454,-0.130819,0.017014,0.232996,0.120293
76118768,-0.000149753,0.11759,0.133341,-0.0139326,0.240119,0.122928,0.785427,0.109887,-0.136076,0.0146689,0.220653,0.112294
76123767,-0.0009781,0.122589,0.136843,-0.016754,0.248222,0.12731,0.785619,0.113633,-0.143216,0.0126443,0.22383,0.114373
76128765,0.000681877,0.120026,0.141891,-0.0175167,0.245979,0.126508,0.785303,0.109971,-0.143674,0.0152555,0.221772,0.11225
76133764,-0.00110874,0.115037,0.134109,-0.0162686,0.233439,0.119858,0.78522,0.0997026,-0.147068,0.0182729,0.20337,0.104129
76138763,0.00439692,0.118485,0.139343,-0.015509,0.240229,0.122671,0.785582,0.0971575,-0.141328,0.0162311,0.195092,0.101477
76143762,0.000993252,0.113576,0.136927,-0.0146208,0.241887,0.125266,0.785287,0.0930493,-0.12772,0.0182819,0.19278,0.100332
76148760,0.00356674,0.11521,0.141627,-0.0149333,0.23583,0.12141,0.785318,0.0893462,-0.138935,0.0135865,0.179005,0.0894289
76153759,-0.00057103,0.109141,0.14482,-0.0152123,0.231785,0.119948,0.785258,0.0869977,-0.153895,0.00938129,0.180886,0.0923719
