90510253,-0.0453843,-0.0543356,0.126677,0.0337505,-0.158463,-0.0838137,0.00432968,-0.121255,0.069437,0.0596809,-0.281143,-0.213962
90515252,-0.00438351,-0.00202179,-0.109034,-0.042725,-0.0769234,-0.063386,-0.00829697,-0.0856256,0.180688,0.0476646,-0.112891,-0.0154352
90520251,-0.00891213,0.0666285,-0.0467396,0.0258541,0.177994,0.092473,0.0025177,-0.0413275,-0.276527,0.00555038,-0.0301647,-0.0533152
90525250,-0.00335895,-0.118093,0.158129,0.0523758,-0.188284,-0.0949526,0.000267029,-0.162101,-0.141702,-0.0832367,-0.389433,-0.179396
90530249,0.0218296,0.00681877,-0.0465393,-0.0150434,0.00466347,0.00350475,-0.0104523,0.131993,0.0542259,-0.00909805,0.190182,0.155878
90535247,0.115347,-0.0771713,-0.159044,-0.014106,-0.170922,-0.0999832,0.0129414,-0.0393009,0.254531,0.0557613,-0.0303411,-0.0173998
90540246,-0.107847,-0.139856,0.123701,0.00983238,-0.0345182,0.033288,-0.000152588,-0.195079,0.0573015,0.024271,-0.144186,-0.0530672
90545245,-0.0266396,0.159144,0.0931263,-0.0190883,0.0544643,-0.0389814,-0.00592232,0.193586,-0.300045,0.00805855,0.0927401,-0.0523949
90550244,0.0945759,-0.0825453,-0.0448418,0.0419521,-0.170422,-0.0736713,0.00846863,0.00314236,0.189977,0.036211,0.0481606,0.0169754
90555242,-0.0730231,-0.0370359,0.0541019,0.0596142,-0.0230646,0.0106859,0.00256538,-0.0768566,-0.145636,0.0195408,0.00218868,-0.0249815
90560241,0.00188828,-0.0481176,0.043869,-0.0512794,-0.0808954,-0.0790215,-0.00621796,-0.11713,-0.163412,-0.0243664,-0.287647,-0.175929
90565240,0.00563622,0.0689459,-0.177927,-0.0243125,0.0562096,0.0139618,4.76837e-05,0.190077,-0.0283289,-0.0608158,0.175004,0.12558
90570239,0.0258923,-0.00349045,0.317335,-0.000858158,-0.0974607,-0.0447178,-0.012598,-0.186505,-0.17683,-0.0218964,-0.413942,-0.187211
90575238,-0.0382053,-0.0549984,-0.0860977,0.00457764,-0.0682831,-0.0541019,-0.00273705,-0.00543118,0.0239992,-0.00589371,0.0511599,0.0157833
90580236,0.0248432,-0.0326204,0.0412464,-0.0628598,0.0182343,0.0372314,0.0219154,-0.0985193,0.140038,0.054121,-0.120435,-0.0364494
90585235,0.0108624,0.0596714,-0.169001,-0.0236568,0.106416,0.0566673,-0.00921249,0.101318,0.498204,0.0815487,0.224781,0.101047
90590234,-0.0580089,-0.00587463,-0.0258636,0.0514984,0.0327778,0.0284243,-0.00112534,-0.0631618,-0.404377,-0.0697041,-0.0701714,-0.0490761
90595233,0.110474,0.207119,0.226278,-0.00331145,0.342054,0.125508,0.00415802,-0.0996017,0.104756,0.0084877,-0.31373,-0.164313
90600231,-0.0492287,-0.316963,-0.266371,0.0902843,-0.400257,-0.141535,0.00141144,0.304079,0.174952,-0.0287056,0.791183,0.488882
90605230,-0.0340337,0.235815,-0.0404453,-0.0420897,0.289001,0.128489,-0.00504494,0.107689,-0.0246239,-0.0195599,0.156879,0.0225306
90610229,0.00678062,-0.01194,0.0808144,-0.00928227,-0.058322,-0.0358152,0.0083828,-0.000691414,-0.205069,-0.0596619,-0.130954,0.0127316
90615228,0.00231743,0.0112295,-0.00314713,0.0233555,-0.0111818,0.016098,-0.00890732,0.109143,-0.0414658,0.000200272,0.132899,0.0679827
90620227,0.015974,0.0389147,-0.0431633,-0.0501494,0.134859,0.0575638,0.00907898,0.01688,0.134749,0.0805855,0.154381,0.0629377
90625225,-0.0769895,-0.0152874,-0.0306988,0.0067234,-0.0383091,-0.018549,-0.00687599,-0.0922632,0.294919,0.0283718,-0.0962305,-0.0664997
90630224,0.106153,0.102391,-0.158463,-0.00791311,0.269938,0.177755,-0.00910759,-0.040307,0.558653,0.199337,0.0498724,-0.0150442
90635223,-0.0598935,0.0996113,0.00699997,-0.0087598,0.259395,0.118318,0.0113964,-0.102091,0.308676,0.021925,-0.204535,-0.180945
90640222,0.00510216,0.0057888,0.185909,-0.0224491,-0.0988293,-0.0611067,-0.00596046,0.0722933,-0.936284,-0.0319195,-0.13391,-0.0869226
90645220,0.147705,0.00445843,0.0788784,-0.00401538,0.0438786,0.0416946,0.00192642,0.0544643,0.0213861,-0.136929,0.136681,0.1684
90650219,-0.16023,-0.27288,-0.220966,0.102844,-0.134583,-0.0499344,0.00253677,0.126171,0.186181,-0.151377,0.567336,0.348859
90655218,-0.00538892,0.0846958,-0.0207901,-0.0539404,-0.0647116,-0.0967884,0.00200272,0.0843859,-0.131865,0.0766373,-0.0377321,-0.018487
90660217,0.0505638,0.0872993,0.0190926,-0.0374432,0.151572,0.12145,-0.0128174,0.150337,0.0756979,0.0303364,0.330634,0.177913
90665216,0.0004673,0.0298977,-0.0541401,0.0866985,0.00255585,-0.0121403,0.014658,0.0653648,-0.0673962,-0.104866,-0.0539017,-0.0680065
90670214,-0.0287405,-0.0040102,0.113621,-0.0231671,-0.0644016,-0.0434208,0.00209808,-0.164351,0.0705528,-0.0562763,-0.213804,-0.0900364
90675213,-0.0216106,0.15511,-0.0146675,-0.0840347,0.39094,0.207801,-0.00434875,0.0371218,0.0434113,0.162363,0.222645,0.104737
90680212,0.0582504,0.0607681,-0.141325,-0.00891194,0.0505638,0.0413895,0.00457764,-0.0969076,-0.138483,0.0766754,-0.153551,-0.152831
90685211,-0.0678628,0.078702,-0.0553226,0.0349331,0.0960207,0.0405121,-0.0113297,-0.0365305,0.100064,-0.0360775,-0.15852,-0.0875139
90690209,0.0252056,-0.105271,-0.120916,0.0129509,0.0379419,0.0382042,0.00720978,-0.0770092,0.15295,-0.0975227,0.191817,0.160775
90695208,0.0330448,0.0595999,-0.0295162,0.0300121,-0.0875759,-0.0594521,-0.0025177,0.207043,0.202804,-0.0796509,0.0606775,0.0625277
90700207,-0.0176238,0.0922298,0.0837612,-0.00403211,0.175767,0.0787354,-0.00287056,0.126495,-0.191755,0.00247002,0.144629,0.0799942
90705206,0.0146866,-0.122852,-0.0746346,0.028038,-0.17396,-0.0810242,0.00631332,0.0461006,0.019598,0.0352001,0.190306,0.0746822
90710205,-0.0207122,-0.0412226,-0.00770569,-0.0376143,-0.0887728,-0.0516605,-0.00998497,0.0611067,0.0499439,0.0295734,0.205579,0.106344
90715203,0.0227451,-0.0669336,0.0140858,-0.00569656,-0.155587,-0.0514412,0.000801086,0.00295162,-0.0248337,-0.0184345,-0.107841,-0.0476646
90720202,-0.0252773,0.151558,-0.02841,0.0197124,0.345397,0.198679,0.00743866,0.16171,0.023675,0.0128269,0.284843,0.163579
90725201,0.0457573,0.112529,0.133495,-0.0167378,0.16716,0.0725603,-0.00219345,-0.141244,0.212789,-0.00875473,-0.228157,-0.0947237
90730200,-0.0247669,-0.0493193,-0.0802326,0.00878334,0.020647,0.0153399,0.00188828,-0.100446,-0.295682,-0.0757599,-0.100493,-0.0223827
90735198,-0.0440589,0.0563717,-0.159416,-0.00945944,0.127664,0.0566483,-0.00279427,-0.0339794,0.0185108,0.0192928,0.0113869,-0.0364017
90740197,0.00116348,0.0822496,0.0143242,-0.0388805,0.0806427,0.0448036,0.00374794,0.043726,0.137458,0.0338745,-0.0215435,-0.0699472
90745196,-0.027773,-0.0268269,-0.00792503,-0.0233373,0.00278473,0.0202227,-0.000162125,-0.0756311,-0.111213,-0.00164986,-0.00872135,0.0427103
90750195,0.0689793,-0.0444031,-0.0793171,0.0629139,0.0278521,0.00720501,-0.00219345,0.0403309,0.198917,-0.0199509,0.184412,0.109057
90755194,0.0120735,-0.00701904,-0.0603485,0.0937366,-0.18374,-0.136051,-0.000963211,0.198145,0.0430298,-0.0164604,0.18754,0.0748062
90760192,-0.013628,-0.0805902,0.0632954,-0.0114238,-0.0662184,-0.0161648,-0.0093174,0.0488901,-0.0289202,-0.0171471,0.144043,0.102324
90765191,-0.0241021,-0.00273705,-0.0649071,-0.0711304,-0.0734806,-0.0394773,0.00944138,0.0304794,0.0111961,0.122843,0.0909805,0.0503111
90770190,0.023613,-0.000386238,0.0451851,0.0253296,0.0951672,0.0971079,0.0111198,-0.0725794,0.0835228,0.0355816,-0.00896931,-0.00857353
90775189,-0.02064,0.0705671,-0.0264072,0.0245476,0.107532,0.0357723,-0.00374794,-0.00329494,-0.113688,-0.0390053,-0.120888,-0.0934076
90780187,0.0766754,0.112572,0.0809383,-0.000972264,0.199203,0.0996256,-0.004673,-0.0366163,0.275049,-0.0309181,-0.140414,-0.0128794
90785186,-0.049181,-0.0217915,-0.127916,0.0301743,0.127745,0.111022,-0.00540733,-0.0770521,-0.089159,-0.0892925,0.00988483,-0.0255299
90790185,-0.032588,0.107541,0.0965977,-0.0613679,0.0450611,-0.0128555,0.0148869,0.148759,-0.253673,0.0483799,0.0418806,0.000853539
90795184,0.0329876,0.00196934,-0.174732,-0.0209263,0.00798702,0.0171709,-0.0137901,0.072093,0.221148,0.00247002,0.142307,0.18733
90800183,-0.0245536,-0.0886679,-0.0294876,0.0166798,-0.11086,-0.0477362,0.00799179,-0.0190735,-0.00922203,-0.0017643,0.0916576,-0.00657558
90805181,0.102158,-0.0397062,0.00379562,0.0452709,-0.08111,-0.0507069,-0.00979424,0.0596333,0.0957298,-0.0462532,0.0015831,-0.00463009
90810180,-0.073576,-0.114288,-0.112476,0.0315857,-0.0127745,0.0220299,0.000429153,-0.0275803,0.129313,0.0233269,0.230737,0.185037
90815179,-0.0554752,0.13082,-0.0443363,-0.0505338,0.00993252,0.00178814,0.0051403,0.157747,0.150342,0.125523,0.143046,0.0431919
90820178,0.0299358,0.0405216,0.081377,-0.04656,0.159345,0.110974,-0.00492096,-0.092988,-0.0919294,-0.0478172,-0.0627279,-0.0317097
90825177,0.0417519,-0.00459194,-0.0180244,0.0266933,-0.0201416,-0.0177383,0.00409126,-0.0850821,-0.0238848,-0.0179005,-0.119181,-0.0586176
90830175,-0.113051,0.0844002,0.000200272,0.0198841,0.175338,0.0757933,0.00155449,-0.0347757,-0.145893,-0.0701523,-0.134144,-0.121136
90835174,0.0537014,-0.0546503,-0.0449848,0.0220585,0.0195408,0.0176001,0.0062561,-0.101466,0.286617,0.0714874,-0.0149202,0.0481987
90840173,0.0474548,0.093441,-0.12536,-0.0288503,0.0958776,0.0394678,-0.00517845,0.218821,0.00871181,-0.0308418,0.205421,0.0543404
90845172,-0.0171089,0.0984287,0.0864124,-0.013427,0.0818634,0.0295353,-0.00084877,-0.0259209,-0.257311,-0.0195885,-0.136876,-0.0963593
90850170,-0.028349,-0.123167,-0.026989,0.00102997,-0.189967,-0.0983477,0.0165844,0.114775,0.122375,-0.049448,0.258417,0.147967
90855169,0.00349045,-0.070219,-0.125551,0.0179863,-0.0971174,-0.0430775,-0.0157738,0.0723648,0.286989,0.00948906,0.201082,0.139985
90860168,0.0098896,0.0186777,0.0131035,0.014534,0.156045,0.0753021,-0.00538826,-0.0899601,-0.230422,0.0541878,-0.114703,-0.039587
90865167,-0.00944323,-0.00902176,0.0558376,0.0311661,-0.084095,-0.059886,0.00583649,-0.036726,0.138621,0.00230789,-0.0856113,-0.0541496
90870166,0.0611782,0.0697947,-0.0619793,0.0028801,0.116916,0.0905991,0.00144005,0.0446892,0.167212,0.00286102,0.0743055,0.0266075
90875164,-0.0340843,0.0288105,-0.00800133,-0.0107354,0.120106,0.0703955,-0.00210762,0.037694,-0.34843,0.0629807,0.108538,0.0187778
90880163,-0.0126871,0.0659561,0.0681305,-0.0219209,0.0492573,0.0287676,-0.00415802,0.00832558,0.0263405,-0.0552654,-0.0885868,-0.0280666
90885162,-0.0148454,-0.00993729,-0.121908,0.038662,-0.0278091,-0.00603199,0.00357628,0.0596666,0.108862,-0.0181293,0.0627565,0.0362396
90890161,-0.0348954,-0.0228643,0.0193882,-0.00111852,-0.00809193,-0.00657082,-0.0021553,-0.136704,0.102849,0.0302601,-0.195646,-0.0720119
90895159,0.0782394,-0.0507832,-0.0606823,-0.0114062,-0.0065279,0.021987,0.00268936,-0.022378,0.00620842,0.00803947,0.116224,0.0854111
90900158,0.00678062,0.0546885,-0.0542259,0.0308514,-0.0297689,0.000457764,-0.00459671,0.0916004,-0.0460482,-0.103283,0.0296354,-0.00315189
90905157,-0.0228786,-0.0665665,-0.0115585,0.0201607,-0.0662422,-0.0475121,-0.000610352,-0.0200176,0.0270939,0.0273991,0.0138569,0.0323534
90910156,0.077486,-0.0132799,0.0212288,-0.0436801,0.000486374,-0.0398159,0.00472069,0.0369644,0.0510025,0.0657082,0.140786,0.0644255
90915155,-0.0331593,-0.0970364,-0.0387001,0.0380325,0.0712967,0.0998449,-0.00505447,-0.0463295,0.168519,-0.0645733,0.11776,0.0767231
90920153,-0.0663963,0.103045,-0.0331116,0.0275135,0.102186,0.0399399,0.00255585,0.046649,0.16252,0.0160694,-0.00157833,0.00544548
90925152,0.0726795,0.0967312,-0.0240231,-0.0551195,0.062561,0.00364304,0.00120163,0.0249386,-0.312686,0.0436687,-0.0816822,-0.0784922
90930151,-0.0409889,0.0148582,0.0314999,0.0342464,0.117974,0.0798941,-0.00293732,-0.0999355,0.0421095,-0.0207233,-0.130124,-0.0330162
90935150,-0.0338812,0.0533533,-0.0424004,-0.00321835,0.0382566,-0.00900269,0.00538826,0.0750494,0.125637,-0.080061,0.0989246,0.0396395
90940148,-0.02494,-0.0690889,-0.13319,-0.0328331,-0.18353,-0.0926495,0.00658035,0.0492001,0.0134706,0.0363636,0.12969,0.0314999
90945147,0.0583649,0.0878811,0.0865269,0.0335217,0.204644,0.103345,-0.00938416,-0.037694,-0.128412,0.0258064,-0.109973,-0.0363064
90950146,0.00293732,-0.0626087,-0.0768852,0.0419712,-0.208497,-0.0688553,-0.00329971,0.13628,0.157161,-0.0745678,0.2739,0.142612
90955145,-0.0387149,-0.00145912,-0.0300789,-0.00288253,0.0391722,-0.0122976,1.90735e-05,0.0403643,-0.0239515,0.00193596,0.0146294,0.0419569
90960144,-0.000557299,-0.0595713,-0.0154686,-0.0207464,-0.0655174,-0.0173664,0.00617981,-0.0343084,0.0874138,0.0517178,0.00365257,-0.0407743
90965142,0.0306702,0.0796366,0.0221157,-0.00141343,0.16077,0.0956297,0.00315666,-0.0268507,-0.0689125,-0.000944138,-0.00295639,0.0196791
90970141,-0.0313239,0.0504303,0.0354862,-0.00751996,0.124454,0.0770569,-0.00296593,-0.0560713,-0.136404,-0.0779629,-0.0999784,-0.00470638
90975140,0.0674438,-0.00723362,-0.0737286,0.0250435,0.0163698,0.0353813,-0.00603676,0.0276279,0.19556,-0.033102,0.0594044,-0.00797272
90980139,-0.0822305,0.0579405,0.0477123,-0.0613677,0.0715685,0.0222015,0.00357628,-0.0958872,0.0180387,-0.0395679,-0.249496,-0.0795221
90985137,0.0419617,-0.0866222,-0.162182,0.0436401,-0.173321,-0.0743723,-0.00793457,0.0329971,0.117445,0.0415516,0.164127,0.0680351
90990136,-0.0133799,0.0590038,-0.0508881,0.0560284,0.0774384,0.0157738,0.0134754,0.167871,-0.0165272,0.0271511,0.17323,0.0598907
90995135,-0.026209,-0.0380087,0.0178051,-0.0357164,0.0321293,0.0323963,-0.00883102,0.0107956,0.0101614,0.0120354,0.0861692,0.0700855
91000134,-0.014945,-0.17292,-0.113177,0.0747299,-0.24744,-0.138416,0.0111771,0.0101042,0.0412035,0.0374317,0.0479889,0.0215435
91005133,0.0133228,0.0868034,0.0388193,-0.0409769,0.17591,0.0911903,-0.0171471,-0.0476503,0.117011,-0.0122738,0.0585175,0.0812721
91010131,0.0734329,0.00182629,0.0668621,-0.0327458,-0.0402212,0.00570297,0.00930786,-0.0189161,-0.134654,-0.0130177,-0.214968,-0.134053
91015130,-0.0111294,0.113292,0.0791264,0.0266647,0.165281,0.095644,-0.00196457,-0.0247717,0.0957489,0.0289154,-0.100365,-0.0943708
91020129,-0.0497899,-0.0369263,-0.1335,0.00881195,-0.0689983,-0.0434399,0.00870705,-0.00794888,-0.0066185,-0.0144291,0.0541687,0.00124454
91025128,0.00882149,0.0568151,-0.0201273,-0.020041,0.180473,0.070343,-0.00752449,-0.00550747,-0.0886869,0.0569534,0.0154543,0.0148392
91030126,0.02285,-0.0684118,-0.0346422,0.0483036,-0.0650644,-0.0544739,0.0113869,0.0247812,0.114455,-0.0330734,0.0897932,0.0163364
91035125,-0.0571332,-0.0787783,-0.0772142,0.00890732,-0.145841,-0.0733662,-0.00306129,-0.0381279,0.0602531,-0.0306988,0.0359392,0.0393915
91040124,0.0753784,-0.0110388,-0.0173903,-0.0172031,0.0667191,0.0325203,0.00153542,-0.0143671,-0.0278759,-0.0119686,-0.0460529,0.0556326
91045123,-0.0399469,0.00865936,-0.0422382,0.0443554,-0.0690365,-0.0657034,-0.0105858,0.107064,0.127783,-0.0485039,0.141106,0.0253868
91050122,0.00793457,0.0453091,-0.0248003,-0.0150554,0.0742769,0.0645638,0.00472069,0.00785828,0.0414371,0.0516701,0.0462341,0.00357628
91055120,0.0113201,0.0611544,0.0108814,-0.0115042,0.0747824,0.0537491,0.00349998,0.0618029,0.00738144,-0.00987053,0.0790215,0.033083
91060119,0.00130653,0.03304,0.0522566,0.012989,0.0524807,0.0360012,-0.00805855,-0.0551033,0.0768089,-0.0368595,-0.0449657,-0.0210953
91065118,-0.0366324,-0.007267,-0.118842,0.00640869,-0.0362492,0.0137711,0.00332832,-0.0293922,-0.0123978,-0.0394058,-0.0824499,-0.0204182
91070117,0.0125027,0.00939369,0.028019,0.00201225,0.102158,0.0536156,-0.00413895,-0.0271988,-0.0829649,0.0479317,-0.0118732,0.035677
91075115,0.0230217,-0.0763607,-0.00898361,-0.0258061,-0.200744,-0.0917625,0.00595093,-0.0191736,-0.0115728,-0.00593185,-0.134149,-0.0503445
91080114,0.0290203,0.0118208,-0.115519,-0.00259603,0.00927448,0.0272751,-0.00557899,0.0505638,0.0983286,-0.00457764,0.160122,0.0819778
91085113,-0.0305748,-0.0499535,0.0242376,0.0207233,0.0203657,-0.0034523,0.0164223,-0.0903225,0.0155735,-0.0214863,-0.0781441,0.0115871
91090112,0.00331879,0.0631714,0.00624657,-0.0171109,0.0373745,0.0200367,-0.0130939,0.114865,-0.00144005,-0.0175953,0.116467,0.0240421
91095111,0.0379848,-0.0527382,-0.066061,-0.0276566,-0.0663853,-0.00840187,0.00683784,-0.0580549,0.0659847,-0.00470161,-0.0255632,0.0295067
91100109,-0.0593995,0.0254822,-0.024724,0.00603676,0.0238991,-0.00801086,-0.00945091,-0.0396967,-0.0266075,0.0201893,-0.0376415,-0.00864029
91105108,-0.0173611,0.0386143,0.0340652,0.0123978,0.0352812,0.040493,0.00636101,0.0388908,-0.0255775,-0.00674248,-0.0259638,-0.0298405
91110107,0.0212193,0.0206041,-0.0283241,0.00610352,0.0983572,0.0671196,-0.00348091,0.00373363,0.114059,0.00601768,0.130358,0.0782204
91115106,-0.00349303,-0.0270605,-0.0196791,0.0200462,-0.05404,-0.0631332,-0.00712395,-0.0413704,0.133743,0.0187016,-0.156636,-0.129852
91120104,0.0203323,0.0207996,-0.0695801,0.0179005,-0.0056076,-0.0283337,0.00195503,0.0442266,-0.0936842,-0.0374413,-0.0466824,-0.0592709
91125103,-0.0364463,0.0153208,0.00311852,-0.0135463,0.0622177,0.0597382,0.00183105,-0.0110388,-0.00168324,-0.00861168,0.113196,0.064764
91130102,0.0513363,0.022192,-0.0469875,-0.00329495,0.0807381,0.00509262,-0.00155449,0.0631762,0.0171089,0.0344563,0.144939,0.0517559
91135101,-0.00234604,-0.178657,-0.0217724,0.0287914,-0.1758,-0.0725842,-0.00348091,-0.0781918,0.0621557,-0.0315285,-0.0602722,0.0193882
91140100,-0.0349511,0.0776911,-0.0328684,-0.0468347,-0.00258446,0.0158215,-0.00583649,0.0623894,0.00862122,-0.131594,0.0123358,0.0338268
91145098,0.0259495,-0.0136089,-0.0382996,0.00761032,-0.00396729,-0.0043869,0.0188541,-0.0259733,0.0061512,0.00907898,0.0981998,0.0284386
91150097,-0.00292778,0.0377035,0.0294113,-0.0100985,0.0508213,0.0204659,-0.0181198,0.013628,0.00126839,0.0920296,-0.0642586,-0.0339222
91155096,-0.0053978,0.0516701,-0.0550795,0.0243187,0.0186062,0.013113,0.00774384,0.0775957,0.0275993,-0.0801071,0.0897074,0.007658
91160095,0.00732422,-0.0311136,0.0235748,0.0134659,0.00263214,0.00509262,0.0246716,-0.110583,0.0608969,0.0943184,-0.130401,-0.0644016
91165093,-0.000457764,0.0676489,-0.00298977,-0.000411146,0.118008,0.0661278,-0.0212669,0.0113201,0.00287056,-0.0139332,0.0638294,0.043993
91170092,-0.00626564,-0.0376368,-0.0382805,0.0368023,-0.0157738,0.0200558,0.00383377,-0.0370789,0.00399113,0.023222,-0.116377,0.0115013
91175091,-0.000953674,-0.00464439,0.0148058,-0.0508796,-0.0335646,-0.00522614,-0.00695229,0.0951481,0.0273752,-0.0509548,0.0744772,0.0292397
91180090,-0.0102017,-0.0919008,-0.069499,0.106354,-0.0773239,-0.0611305,0.00497818,-0.00388622,0.0706434,0.0204086,0.00780106,-0.0115871
91185089,-0.00825055,-0.0248003,-0.107741,-0.00774384,-0.12361,-0.0604534,-0.0283813,-0.04704,0.0540113,0.0216961,-0.0322485,0.054512
91190087,-0.00467911,0.0678301,0.0772762,0.0140285,0.060339,0.0274563,0.0161457,0.0123549,-0.0571918,-0.133534,-0.0793409,-0.0533199
91195086,-0.0141981,0.0335884,-0.0202799,0.00452042,0.0173426,0.0133038,0.00844002,0.0231981,0.0232935,-0.0100873,0.108852,0.0509453
91200085,0.0745583,-0.0775671,-0.0580406,-0.00530243,0.0407934,0.0933933,-0.00787735,-0.0528383,0.023365,0.0312042,-9.05991e-05,0.0466442
91205084,-0.00741005,0.0349569,-0.00566959,-0.0657805,0.0903225,0.0409985,0.0183105,0.0253296,0.00983715,-0.0170917,-0.00710487,-0.00246048
91210083,-0.0716146,-0.045414,0.00683308,0.000305176,-0.0683594,-0.0620842,0.00540733,0.0304031,0.0222349,0.0473595,0.0707006,-0.0208187
91215081,0.000343323,0.0357771,-0.127234,-0.0038234,0.0436687,0.0319386,-0.015192,-0.0339842,0.089736,0.00293732,0.0603342,0.00714302
91220080,0.046072,-0.0623608,-0.0113583,-0.0204564,-0.070343,-0.0425816,0.00551224,-0.0688362,0.0187874,-0.0131272,-0.103369,-0.0495434
91225079,0.0427914,0.0882244,0.0537491,0.0108433,0.111136,0.0178623,0.00853539,0.066781,-0.0329876,-0.0337093,-0.0462055,-0.0193214
91230078,-0.0592253,-0.118003,-0.103817,0.0850487,-0.0949001,-0.0118828,-0.00972748,-0.0265312,0.123525,-0.0586884,0.118022,0.119791
91235076,0.0301743,-0.00276566,-0.00591755,0.0564194,-0.117249,-0.115538,0.00206947,-0.0257492,-0.0186682,0.044241,-0.149989,-0.130625
91240075,-0.0109482,0.0410175,0.044117,-0.0524139,0.151129,0.0892353,-0.0127029,0.0301409,-0.0219202,0.0318146,0.168023,0.0899982
91245074,-0.00883102,-0.0279617,-0.0671959,-0.0182438,-0.0956964,-0.0357246,0.00308037,-0.0206375,0.0218821,-0.0955465,-0.201249,-0.0698376
91250073,-0.0214222,0.00641823,0.0311089,0.0132465,0.006814,0.0238037,0.00390053,-0.00882149,0.0288439,-0.0109751,-0.0244474,-0.00553131
91255072,0.0397396,-0.0496578,0.00670433,0.00357628,-0.0385714,-0.0263214,0.0123501,0.00926018,0.0560474,0.0758076,0.118585,0.0324821
91260070,-0.0287158,0.115471,-0.127702,-0.0738196,0.0832748,0.0527573,-0.0112247,-0.000596046,-0.0131655,0.0206852,-0.000267029,-0.0028038
91265069,-0.00258611,-0.00193119,-0.010972,0.0590324,0.013752,0.0049305,0.00888824,0.0354147,0.0496769,-0.0653556,-0.00528336,0.023632
91270068,0.0676346,-0.0296068,0.0198412,0.0299454,-0.0437641,-0.000104904,-0.0136566,0.0168514,0.00475883,0.00352859,0.021739,0.0175285
91275067,-0.0581796,-0.0990963,-0.0971174,-0.00516891,-0.0801706,0.0217152,0.00259399,-0.112081,0.0387144,0.0416851,-0.0134516,0.0562859
91280065,0.0485611,0.114288,0.00825882,-0.0172424,0.0904131,0.0173664,0.00723839,0.0674438,0.0222588,-0.0189885,-0.0445366,0.00400543
91285064,-0.0256062,-0.0395441,0.0309038,0.0506878,-0.00791073,-0.00339508,-0.0348091,-0.0271225,0.00621319,-0.0389181,-0.0014782,-0.0610447
91290063,-0.0328939,0.0246716,0.00452995,0.0196171,-0.0161934,0.0149059,0.00332832,0.0535393,0.0305176,0.0103474,0.0405025,-0.031805
91295062,-0.0300405,-0.0433302,0.0868082,-0.00478745,0.0392675,-0.0668335,0.019722,-0.0250244,0.00672817,0.0818825,0.0417471,0.0760174
91300061,0.0560951,-0.112743,-0.035615,0.0246239,-0.190868,-0.0457478,0.0153351,-0.117612,-0.0517988,-0.00184494,-0.11528,-0.0491238
91305059,-0.00264168,0.0265694,-0.145836,0.0104809,-0.00866413,0.0722504,-0.0110531,0.0925684,0.143595,-0.0729045,0.0914049,0.0338364
91310058,-0.0238769,0.0297546,-0.0683069,-0.0320339,0.0181484,-0.0521564,-0.013361,-0.0547361,0.0205231,0.0386143,-0.11158,-0.0687695
91315057,0.0176716,0.069108,0.0137186,-0.0527477,0.0748444,-0.0106716,0.0133038,-0.0252533,-0.0419855,0.0460911,-0.0257015,-0.012846
91320056,0.0166798,0.0159693,-0.0808811,0.0471783,0.0665426,-0.00686646,0.012989,0.0803852,0.064106,-0.0304471,0.0816727,0.0260735
91325054,-0.041578,-0.0784206,0.0492573,0.0183773,-0.0233841,0.0469303,-0.00135422,-0.107608,0.00200748,-0.0858859,-0.138817,-0.0583649
91330053,0.0239563,-0.0665283,-0.0750303,-0.0372601,-0.149136,-0.0735092,-0.000810623,0.0248528,0.0513506,0.00926971,0.101295,0.0393105
91335052,-0.0215748,0.0380039,0.0364447,-0.000143051,-0.00284195,0.0195217,-0.00665665,0.0200272,0.0403643,0.0317955,0.00513077,0.0195599
91340051,0.023737,-0.0983572,0.0281525,0.0115967,-0.077424,-0.0538254,-0.00400543,-0.0326967,-0.0163269,-0.049079,-0.0519276,-0.0113487
91345050,-0.0209455,0.0204992,-0.113792,0.045929,0.0929165,0.0703335,0.0104427,0.0248051,-0.000567436,-0.0342559,0.0714016,0.0226784
91350048,0.00252724,0.0486612,-0.0665522,-0.0876141,0.0348759,0.0414181,-0.0142479,0.0135994,0.0766039,0.0551605,0.010705,0.0234032
91355047,0.0459957,0.0238514,0.011611,0.0121212,0.00794888,-0.0305557,0.001688,-0.0123072,-0.0154734,-0.00085461,-0.0838566,-0.0384712
91360046,-0.0254345,-0.0159168,0.0246143,-0.00793457,-0.0795698,-0.0283527,0.017395,-0.0537872,-0.0109291,0.00340462,-0.0745153,-0.0577259
91365045,-0.0195195,0.0146198,-0.102067,0.0451756,0.0166607,0.0266933,-0.0145626,0.0551987,0.0894117,0.0101376,0.112834,0.0260353
91370043,0.017395,0.00705242,-0.0445223,-0.00619888,0.0179672,0.0172424,-0.0136471,-0.0460768,0.0261736,-0.0284347,-0.10365,0.0103283
91375042,-0.0182889,-0.000953674,0.035553,0.0483131,0.0212097,0.0128651,0.0064373,0.0398922,-0.00144482,-0.0259663,0.0482273,0.0263596
91380041,-0.0134049,-0.0480986,-0.0317669,0.0652122,-0.045104,-0.0736141,0.00988007,0.0241709,0.0711966,-0.0217388,0.0430059,0.0281334
91385040,0.0103664,-0.0211668,-0.0687456,-0.0542355,-0.089426,-0.0851345,0.0130653,-0.0571489,0.00754356,0.0377083,-0.0594282,-0.00947952
91390039,-0.0192718,0.0322866,-0.0216961,-0.0231934,-0.0275421,0.0594234,-0.026474,0.0576591,-0.00964165,0.0273991,0.0942039,0.0470638
