96268847,6.11004e-310,1.44699e-310,0
96273846,6.44634e-310,9.43337e-311,0
96278845,6.63233e-310,8.71178e-311,0
96283843,6.58151e-310,1.50494e-310,0
96288842,2.19635e-310,3.06266e-310,0
96293841,2.54493e-310,4.33358e-310,0
96298840,4.02881e-310,3.81527e-310,0
96303839,4.83098e-310,3.67113e-310,0
96308837,5.56074e-310,3.00813e-310,0
96313836,6.03687e-310,2.4708e-310,0
96318835,6.36947e-310,1.91588e-310,0
96323834,6.42129e-310,2.13837e-310,0
96328833,6.45663e-310,2.26063e-310,0
96333831,5.14961e-310,3.82792e-310,0
96338830,3.79484e-310,4.98723e-310,0
96343829,3.81429e-310,5.31014e-310,0
96348828,3.55285e-310,5.66346e-310,0
96353826,4.82104e-310,4.10751e-310,0
96358825,5.66753e-310,2.65329e-310,0
96363824,6.17479e-310,1.78992e-310,0
96368823,6.48394e-310,9.61813e-311,0
96373822,6.61995e-310,1.11107e-310,0
96378820,6.70155e-310,1.20063e-310,0
96383819,6.5406e-310,1.89811e-310,0
96388818,6.4506e-310,2.30242e-310,0
96393817,6.39661e-310,2.54501e-310,0
96398815,6.36539e-310,2.68799e-310,0
96403814,6.56848e-310,2.03404e-310,0
96408813,6.60423e-310,2.02258e-310,0
96413812,6.44086e-310,2.47596e-310,0
96418811,6.47376e-310,2.44869e-310,0
96423809,6.25126e-310,2.92972e-310,0
96428808,6.25235e-310,2.97348e-310,0
96433807,6.29561e-310,2.90783e-310,0
96438806,6.48704e-310,2.37196e-310,0
96443804,6.62202e-310,1.9561e-310,0
96448803,6.6666e-310,1.86751e-310,0
96453802,6.51575e-310,2.3065e-310,0
96458801,6.42524e-310,2.56989e-310,0
96463800,6.61136e-310,1.91485e-310,0
96468798,6.72942e-310,1.47103e-310,0
96473797,6.80026e-310,1.20474e-310,0
96478796,6.77776e-310,1.40014e-310,0
96483795,6.8051e-310,1.32661e-310,0
96488793,6.80686e-310,1.35871e-310,0
96493792,6.80792e-310,1.37797e-310,0
96498791,6.76183e-310,1.5811e-310,0
96503790,6.64209e-310,1.97511e-310,0
96508789,6.60971e-310,2.10594e-310,0
96513787,6.10651e-310,3.0393e-310,0
96518786,6.03119e-310,3.28363e-310,0
96523785,6.19061e-310,3.02902e-310,0
96528784,6.16869e-310,3.12586e-310,0
96533782,6.42862e-310,2.42053e-310,0
96538781,6.58458e-310,1.99733e-310,0
96543780,6.68294e-310,1.71886e-310,0
96548779,6.77997e-310,1.27981e-310,0
96553778,6.82531e-310,1.13243e-310,0
96558776,6.64185e-310,1.79761e-310,0
96563775,6.53177e-310,2.19673e-310,0
96568774,6.37927e-310,2.61541e-310,0
96573773,6.52474e-310,2.24821e-310,0
96578771,6.66427e-310,1.76899e-310,0
96583770,6.723e-310,1.62104e-310,0
96588769,6.75824e-310,1.53227e-310,0
96593768,6.79231e-310,1.41188e-310,0
96598767,6.67748e-310,1.82941e-310,0
96603765,6.71377e-310,1.73516e-310,0
96608764,6.73554e-310,1.67862e-310,0
96613763,6.65871e-310,1.94795e-310,0
96618762,6.58663e-310,2.17892e-310,0
96623760,6.54338e-310,2.31751e-310,0
96628759,6.30383e-310,2.83336e-310,0
96633758,6.16009e-310,3.14288e-310,0
96638757,6.19987e-310,3.09679e-310,0
96643756,6.4049e-310,2.58378e-310,0
96648754,6.58333e-310,2.0257e-310,0
96653753,6.70258e-310,1.61428e-310,0
96658752,6.73823e-310,1.56473e-310,0
96663751,6.8128e-310,1.19113e-310,0
96668750,6.78658e-310,1.38676e-310,0
96673748,6.64723e-310,1.88263e-310,0
96678747,6.56362e-310,2.18015e-310,0
96683746,6.51045e-310,2.36598e-310,0
96688745,6.34565e-310,2.7557e-310,0
96693743,6.47433e-310,2.44285e-310,0
96698742,6.53618e-310,2.3053e-310,0
96703741,6.64232e-310,1.96115e-310,0
96708740,6.64635e-310,1.98605e-310,0
96713739,6.46261e-310,2.46095e-310,0
96718737,6.36252e-310,2.72587e-310,0
96723736,6.4647e-310,2.48887e-310,0
96728735,6.526e-310,2.34667e-310,0
96733734,6.4789e-310,2.48747e-310,0
96738732,6.45065e-310,2.57194e-310,0
96743731,6.57144e-310,2.20656e-310,0
96748730,6.67164e-310,1.86205e-310,0
96753729,6.7767e-310,1.32286e-310,0
96758728,6.84e-310,9.95753e-311,0
96763726,6.86394e-310,9.41713e-311,0
96768725,6.8783e-310,9.0929e-311,0
96773724,6.23872e-310,2.35563e-310,0
96778723,5.85498e-310,3.22344e-310,0
96783721,5.03482e-310,4.26211e-310,0
96788720,4.54273e-310,4.88531e-310,0
96793719,5.03173e-310,4.48608e-310,0
96798718,5.57555e-310,3.78711e-310,0
96803717,6.01689e-310,3.04591e-310,0
96808715,6.3731e-310,2.14656e-310,0
96813714,6.58848e-310,1.59233e-310,0
96818713,6.28092e-310,2.47755e-310,0
96823712,4.4527e-310,4.1824e-310,0
96828710,3.35576e-310,5.20531e-310,0
96833709,4.5916e-310,4.16672e-310,0
96838708,5.45452e-310,3.16946e-310,0
96843707,5.97227e-310,2.57111e-310,0
96848706,6.32945e-310,1.984e-310,0
96853704,6.55518e-310,1.55362e-310,0
96858703,6.55999e-310,1.84609e-310,0
96863702,6.62907e-310,1.80274e-310,0
96868701,5.99738e-310,2.99361e-310,0
96873699,6.24422e-310,2.65381e-310,0
96878698,6.47201e-310,2.14686e-310,0
96883697,6.61774e-310,1.79616e-310,0
96888696,6.41622e-310,2.40243e-310,0
96893695,6.29531e-310,2.76619e-310,0
96898693,6.13175e-310,3.14019e-310,0
96903692,5.90889e-310,3.54652e-310,0
96908691,5.74456e-310,3.8306e-310,0
96913690,6.12246e-310,3.0575e-310,0
96918688,6.36484e-310,2.53615e-310,0
96923687,6.58926e-310,1.76854e-310,0
96928686,6.62275e-310,2.79352e-311,0
96933685,6.75495e-310,1.54734e-311,0
96938684,6.83415e-310,1.21339e-311,0
96943682,6.88158e-310,1.08871e-311,0
96948681,6.84385e-310,-5.38905e-311,0
96953680,6.88763e-310,-3.17306e-311,0
96958679,3.09228e-310,2.38906e-310,0
96963677,2.61884e-310,4.10793e-310,0
96968676,2.88444e-310,4.91658e-310,0
96973675,2.64883e-310,5.57535e-310,0
96978674,3.65891e-310,5.2033e-310,0
96983673,4.7763e-310,4.15854e-310,0
96988671,5.33416e-310,3.77686e-310,0
96993670,5.77779e-310,3.31175e-310,0
96998669,4.9413e-310,4.34528e-310,0
97003668,3.03607e-310,5.38758e-310,0
97008666,1.06523e-310,5.90904e-310,0
97013665,2.75164e-310,5.35459e-310,0
97018664,3.85444e-310,4.90998e-310,0
97023663,4.83839e-310,4.11067e-310,0
97028662,5.66604e-310,2.78507e-310,0
97033660,6.07441e-310,9.08596e-311,0
97038659,6.36189e-310,-4.84164e-312,0
97043658,6.53438e-310,-6.22624e-311,0
97048657,2.53681e-310,-2.78621e-310,0
97053656,4.24163e-310,-2.25472e-310,0
97058654,3.72458e-310,1.16596e-310,0
97063653,2.24698e-310,3.48088e-310,0
97068652,3.97312e-310,3.00802e-310,0
97073651,5.00881e-310,2.72431e-310,0
97078649,4.47024e-310,3.99884e-310,0
97083648,4.14709e-310,4.76356e-310,0
97088647,3.59981e-310,5.40769e-310,0
97093646,2.13959e-310,6.02586e-310,0
97098645,-1.74502e-311,5.98391e-310,0
97103643,-2.02536e-310,5.60202e-310,0
97108642,-7.96864e-311,6.11089e-310,0
97113641,-5.97651e-312,6.41622e-310,0
97118640,2.74289e-310,3.96931e-310,0
97123638,4.22536e-310,1.34172e-310,0
97128637,5.14618e-310,-1.53408e-311,0
97133636,4.63408e-310,-2.40387e-310,0
97138635,4.32681e-310,-3.75414e-310,0
97143634,-1.50004e-311,-2.6938e-310,0
97148632,-2.53554e-310,-2.91467e-311,0
97153631,-3.90406e-310,1.25981e-310,0
97158630,-2.47721e-310,3.53394e-310,0
97163629,-6.60456e-311,4.77625e-310,0
97168627,1.30712e-310,5.06444e-310,0
97173626,2.23748e-310,5.41015e-310,0
97178625,2.79569e-310,5.61758e-310,0
97183624,3.29375e-310,5.634e-310,0
97188623,7.37349e-312,5.40924e-310,0
97193621,-2.65855e-310,3.90182e-310,0
97198620,-4.32685e-310,2.86403e-310,0
97203619,-5.32783e-310,2.24136e-310,0
97208618,-2.65691e-310,-1.38362e-310,0
97213616,-1.05436e-310,-3.55862e-310,0
97218615,1.35792e-310,-4.07774e-310,0
97223614,3.28628e-310,-3.72231e-310,0
97228613,-7.94506e-311,-2.52236e-310,0
97233612,-5.04606e-311,-1.51737e-310,0
97238610,-3.04386e-310,-4.39063e-311,0
97243609,-4.56741e-310,2.07924e-311,0
97248608,-4.98731e-310,1.76407e-310,0
97253607,-4.29202e-310,3.51745e-310,0
97258605,-3.29131e-310,4.79803e-310,0
97263604,-2.69089e-310,5.56638e-310,0
97268603,-7.40949e-311,5.9804e-310,0
97273602,1.11558e-310,5.89078e-310,0
97278601,-1.48701e-310,5.29114e-310,0
97283599,-3.04856e-310,4.93136e-310,0
97288598,-4.61041e-310,2.94276e-310,0
97293597,-5.54607e-310,1.67409e-310,0
97298596,-6.07986e-310,6.03163e-311,0
97303594,-6.40014e-310,-3.9394e-312,0
97308593,-1.24722e-310,-1.03003e-310,0
97313592,1.84453e-310,-1.62442e-310,0
97318591,3.85713e-310,-1.3882e-310,0
97323590,5.02803e-310,-1.44226e-310,0
97328588,3.03066e-311,-2.56e-311,0
97333587,-2.49369e-310,6.06198e-311,0
97338586,-4.25641e-310,7.05902e-311,0
97343585,-5.22225e-310,1.20802e-310,0
97348583,-5.50531e-310,2.17725e-310,0
97353582,-3.69554e-310,4.05986e-310,0
97358581,-3.411e-311,4.4891e-310,0
97363580,6.44798e-311,5.34189e-310,0
97368579,1.3952e-310,5.79725e-310,0
97373577,-1.80431e-310,4.34933e-310,0
97378576,-3.86386e-310,2.62742e-310,0
97383575,-5.09869e-310,1.50373e-310,0
97388574,-5.82101e-310,5.73185e-311,0
97393572,-6.14279e-310,-5.00059e-311,0
97398571,-6.23491e-310,-1.41231e-310,0
97403570,-6.29018e-310,-1.95966e-310,0
97408569,-1.37909e-310,-2.58989e-310,0
97413568,1.56756e-310,-2.96803e-310,0
97418566,-1.82722e-310,-2.0552e-310,0
97423565,-3.87665e-310,-1.15844e-310,0
97428564,-5.05648e-310,-1.65729e-311,0
97433563,-5.78361e-310,3.18678e-311,0
97438562,-6.24939e-310,2.99312e-311,0
97443560,-6.16904e-310,1.55154e-310,0
97448559,-4.7908e-310,3.49003e-310,0
97453558,-1.885e-310,4.69339e-310,0
97458557,1.22699e-310,4.29104e-310,0
97463555,-1.11225e-310,4.65285e-310,0
97468554,-2.51579e-310,4.86994e-310,0
97473553,-4.27079e-310,3.25503e-310,0
97478552,-5.33885e-310,1.78717e-310,0
97483551,-5.97969e-310,9.06449e-311,0
97488549,-6.33839e-310,1.31435e-311,0
97493548,-6.53827e-310,-4.25381e-311,0
97498547,-6.52882e-310,-1.22748e-310,0
97503546,-6.08086e-310,-2.48427e-310,0
97508544,-6.4094e-310,-1.82717e-310,0
97513543,-6.60652e-310,-1.43291e-310,0
97518542,-6.68253e-310,-2.72494e-311,0
97523541,-6.78868e-310,-5.38134e-312,0
97528540,-6.85237e-310,7.73948e-312,0
97533538,-6.88363e-310,2.71476e-311,0
97538537,-6.88942e-310,5.12707e-311,0
97543536,-6.81946e-310,1.03024e-310,0
97548535,-6.77749e-310,1.34076e-310,0
97553533,-5.20003e-310,3.34431e-310,0
97558532,-5.88238e-310,1.68234e-310,0
97563531,-6.27765e-310,5.81547e-311,0
97568530,-6.52794e-310,1.61828e-312,0
97573529,-6.67756e-310,-3.27567e-311,0
97578527,-6.76734e-310,-5.33817e-311,0
97583526,-6.8259e-310,-6.16618e-311,0
97588525,-6.87686e-310,-3.62983e-311,0
97593524,-6.90159e-310,-3.98142e-311,0
97598522,-6.92077e-310,-3.30392e-311,0
97603521,-6.93228e-310,-2.89742e-311,0
97608520,-6.80117e-310,6.96029e-311,0
97613519,-6.84475e-310,7.27163e-311,0
97618518,-6.85051e-310,8.92458e-311,0
97623516,-6.8856e-310,7.18506e-311,0
97628515,-6.89856e-310,7.11099e-311,0
97633514,-6.90689e-310,7.01088e-311,0
97638513,-6.91189e-310,6.95082e-311,0
97643511,-6.92844e-310,4.07219e-311,0
97648510,-6.93403e-310,4.00049e-311,0
97653509,-6.93738e-310,3.95747e-311,0
97658508,-6.90755e-310,6.84749e-311,0
97663507,-6.88965e-310,8.5815e-311,0
97668505,-6.91308e-310,4.08345e-311,0
97673504,-6.88122e-310,-2.69229e-311,0
97693499,-6.8958e-310,-4.42785e-311,0
97698498,-6.87659e-310,-7.48443e-311,0
97703497,-6.90708e-310,-4.16159e-311,0
97708496,-6.92538e-310,-2.16789e-311,0
97713494,-6.92986e-310,6.2774e-312,0
97718493,-6.93616e-310,1.68479e-311,0
97723492,-6.94101e-310,2.07015e-311,0
97728491,-6.94391e-310,2.30137e-311,0
97748486,-6.93387e-310,4.14808e-311,0
97753485,-6.92785e-310,5.2561e-311,0
97758483,-6.92233e-310,2.01791e-312,0
97763482,-6.82154e-310,-7.73246e-311,0
97768481,-1.44787e-310,-1.32387e-310,0
97773480,-3.21621e-310,-2.28598e-310,0
97778479,-4.65943e-310,-1.90495e-310,0
97813470,-5.49601e-310,-1.80921e-310,0
97818469,-6.07006e-310,-8.63595e-311,0
97823468,-6.41366e-310,-2.86003e-311,0
97828466,-2.87529e-310,2.43401e-310,0
97833465,-4.37324e-310,2.31102e-310,0
97838464,-5.40363e-310,1.48195e-310,0
97853460,-5.99659e-310,1.27519e-310,0
97858459,-6.35236e-310,1.15113e-310,0
97863458,-6.56775e-310,1.06269e-310,0
97868457,-6.68031e-310,1.11725e-310,0
97873455,-6.72918e-310,9.41996e-312,0
97878454,-6.75848e-310,-5.19763e-311,0
97883453,-6.77606e-310,-8.88141e-311,0
97898449,-6.66083e-310,-1.53325e-310,0
97903448,-6.59169e-310,-1.92032e-310,0
97908447,-6.25932e-310,-2.70973e-310,0
97913446,-6.52996e-310,-1.8225e-310,0
97918444,-6.48202e-310,-1.5807e-312,0
97923443,-6.66202e-310,2.08009e-311,0
97928442,-6.77023e-310,3.39579e-311,0
97933441,-6.80957e-310,6.36615e-311,0
97938439,-6.78191e-310,1.06495e-310,0
97943438,-6.78594e-310,1.23465e-310,0
97948437,-6.78186e-310,1.36531e-310,0
97953436,-5.99497e-310,2.8259e-310,0
97958435,-4.86938e-310,4.16875e-310,0
97963433,-5.6133e-310,3.20173e-310,0
97968432,-6.1155e-310,1.4887e-310,0
97973431,-6.41682e-310,4.60881e-311,0
97978430,-6.60836e-310,-8.08151e-312,0
97983428,-6.60251e-310,-9.31337e-311,0
97988427,-6.50392e-310,-1.68659e-310,0
97993426,-6.65467e-310,-1.41261e-310,0
97998425,-6.67012e-310,-1.60105e-310,0
98003424,-6.68278e-310,-1.70197e-310,0
98008422,-6.7683e-310,-1.37577e-310,0
98013421,-6.81059e-310,-4.06613e-311,0
98018420,-6.4956e-310,1.14574e-310,0
98023419,-6.08501e-310,2.40499e-310,0
98028417,-6.35036e-310,2.11325e-310,0
98033416,-6.50958e-310,1.9382e-310,0
98038415,-6.57143e-310,1.95657e-310,0
98043414,-6.70626e-310,1.48918e-310,0
98048413,-6.78247e-310,1.24748e-310,0
98053411,-6.82819e-310,1.10246e-310,0
98058410,-6.31566e-310,2.33865e-310,0
98063409,-5.91604e-310,3.19572e-310,0
98068408,-6.31238e-310,2.23828e-310,0
98073406,-6.56831e-310,1.29306e-310,0
98078405,-6.72186e-310,7.25926e-311,0
98083404,-6.58862e-310,-6.62241e-311,0
98088403,-6.64114e-310,-1.1119e-310,0
98093402,-6.54478e-310,-1.7542e-310,0
98098400,-6.48696e-310,-2.13958e-310,0
98103399,-6.54526e-310,-2.11857e-310,0
98108398,-1.81562e-310,5.39159e-311,0
98113397,1.02216e-310,2.1338e-310,0
98118395,-1.5587e-310,3.01757e-310,0
98123394,-3.47556e-310,2.94299e-310,0
98128393,-4.64976e-310,2.8426e-310,0
98133392,-5.2865e-310,2.93134e-310,0
98138391,-5.04714e-310,3.81289e-310,0
98143389,-5.52824e-310,3.50673e-310,0
98148388,-6.00609e-310,2.81417e-310,0
98153387,-6.3231e-310,2.27192e-310,0
98158386,-6.45091e-310,2.18526e-310,0
98163385,-6.64015e-310,1.05604e-310,0
98168383,-6.7201e-310,1.3362e-311,0
98173382,-6.76807e-310,-4.19835e-311,0
98178381,-6.8017e-310,-7.24641e-311,0
98183380,-6.77197e-310,-1.13802e-310,0
98188378,-6.82386e-310,-1.02114e-310,0
98193377,-6.85498e-310,-9.51013e-311,0
98198376,-6.89039e-310,-4.22874e-311,0
98203375,-6.86859e-310,2.55282e-311,0
98208374,-2.83905e-310,2.62136e-310,0
98213372,-6.91375e-311,4.16348e-310,0
98218371,-1.54203e-310,5.04076e-310,0
98223370,-2.50601e-310,5.31288e-310,0
98228369,-3.82072e-310,4.72615e-310,0
98233367,-5.04589e-310,3.22844e-310,0
98238366,-5.77904e-310,2.34322e-310,0
98243365,-6.24528e-310,1.54488e-310,0
98248364,-6.52397e-310,7.68364e-311,0
98253363,-2.91681e-310,-2.13525e-310,0
98258361,1.01176e-310,-1.60973e-310,0
98263360,3.27096e-310,-1.76547e-310,0
98268359,-5.31178e-311,-2.29093e-310,0
98273358,-3.08696e-310,-1.64388e-310,0
98278356,-4.61908e-310,-7.03442e-311,0
98283355,-5.54067e-310,-1.62823e-311,0
98288354,-6.09899e-310,9.57738e-312,0
98293353,-6.0398e-310,1.49602e-310,0
98298352,-6.00429e-310,2.33616e-310,0
98303350,-1.0121e-310,2.41423e-310,0
98308349,1.80981e-310,2.8246e-310,0
98313348,3.35525e-310,3.30278e-310,0
98318347,2.42127e-310,4.73289e-310,0
98323345,-2.11543e-311,5.06816e-310,0
98328344,-2.78393e-310,3.86316e-310,0
98333343,-4.42712e-310,2.6867e-310,0
98338342,-5.29059e-310,2.5043e-310,0
98343341,-4.7665e-310,3.78311e-310,0
98348339,-4.45205e-310,4.5504e-310,0
98353338,1.0727e-311,2.85552e-310,0
98358337,2.84541e-310,1.75257e-310,0
98363336,4.47955e-310,1.27532e-310,0
98368334,5.33555e-310,1.61656e-310,0
98373333,5.53674e-311,1.82181e-310,0
98378332,-2.4425e-310,1.28487e-310,0
98383331,-4.24515e-310,8.67463e-311,0
98388330,-5.32674e-310,6.17018e-311,0
98393328,-5.27804e-310,2.21441e-310,0
98398327,-6.38204e-311,2.48702e-310,0
98403326,2.2945e-310,2.24532e-310,0
98408325,4.05413e-310,2.10029e-310,0
98413323,4.68734e-310,2.88848e-310,0
98418322,2.99275e-310,4.50856e-310,0
98423321,-7.28046e-311,3.87421e-310,0
98428320,-3.17439e-310,2.816e-310,0
98433319,-4.50147e-310,2.68569e-310,0
98438317,-5.16793e-310,2.89572e-310,0
98443316,-3.10477e-310,1.73944e-310,0
98448315,7.32066e-311,2.04473e-310,0
98453314,3.04899e-310,2.18858e-310,0
98458312,4.36608e-310,2.45377e-310,0
98463311,2.621e-310,1.47291e-310,0
98468310,-9.40958e-311,2.07446e-310,0
98473309,-3.14096e-310,2.29254e-310,0
98478308,-4.46096e-310,2.42339e-310,0
98483306,-5.09153e-310,2.83381e-310,0
98488305,-3.43167e-310,4.45598e-310,0
98493304,6.72921e-311,2.1517e-310,0
98498303,3.06736e-310,2.09161e-310,0
98503302,4.53872e-310,1.92948e-310,0
98508300,5.10868e-310,2.58786e-310,0
98513299,5.34602e-310,3.14446e-310,0
98518298,4.67245e-310,4.251e-310,0
98523297,4.2683e-310,4.91493e-310,0
98528295,1.18793e-310,5.36774e-310,0
98533294,1.76351e-310,5.79585e-310,0
98538293,1.45535e-310,6.23032e-310,0
98543292,1.67992e-310,6.39996e-310,0
98548291,1.81466e-310,6.50174e-310,0
98553289,3.76008e-310,4.67564e-310,0
98558288,4.79834e-310,3.93344e-310,0
98563287,5.65315e-310,2.55981e-310,0
98568286,5.40251e-310,3.45765e-310,0
98573284,1.64652e-310,4.35314e-310,0
98578283,1.17018e-310,5.38723e-310,0
98583282,2.88986e-310,4.94976e-310,0
98588281,4.3165e-310,4.00234e-310,0
98593280,5.17249e-310,3.43389e-310,0
98598278,5.65537e-310,3.16654e-310,0
98603277,5.9451e-310,3.00613e-310,0
98608276,6.078e-310,2.99991e-310,0
98613275,4.98116e-310,4.24029e-310,0
98618273,3.34518e-310,5.30256e-310,0
98623272,3.02372e-310,5.77041e-310,0
98628271,3.25437e-310,5.8417e-310,0
98633270,4.1235e-310,5.24371e-310,0
98638269,4.79802e-310,4.67435e-310,0
98643267,5.40135e-310,3.97617e-310,0
98648266,5.77062e-310,3.54149e-310,0
98653265,6.10285e-310,2.99875e-310,0
98658264,5.73212e-310,3.65645e-310,0
98663262,5.10542e-310,4.42091e-310,0
98668261,5.11043e-310,4.53532e-310,0
98673260,3.06815e-310,2.72277e-310,0
98678259,4.40817e-310,2.70364e-310,0
98683258,5.25862e-310,2.57312e-310,0
98688256,5.86429e-310,2.1735e-310,0
98693255,3.56907e-310,1.31572e-310,0
98698254,4.86918e-310,1.33276e-310,0
98703253,5.60837e-310,1.51836e-310,0
98708251,5.71331e-310,2.40143e-310,0
98713250,5.77627e-310,2.93127e-310,0
98718249,5.95566e-310,2.99819e-310,0
98723248,5.84229e-310,3.4076e-310,0
98728247,6.07683e-310,3.10448e-310,0
98733245,6.07373e-310,3.22001e-310,0
98738244,6.0426e-310,3.34043e-310,0
98743243,6.08256e-310,3.30769e-310,0
98748242,6.10653e-310,3.28805e-310,0
98753240,6.19425e-310,3.12747e-310,0
98758239,6.24688e-310,3.03112e-310,0
98763238,6.17926e-310,3.16974e-310,0
98768237,6.09625e-310,3.32659e-310,0
98773236,6.04645e-310,3.4207e-310,0
98778234,6.2198e-310,3.0612e-310,0
98783233,6.46335e-310,2.36099e-310,0
98788232,6.62193e-310,1.87121e-310,0
98793231,6.71708e-310,1.57734e-310,0
98798229,6.66244e-310,1.84492e-310,0
98803228,6.54824e-310,2.21571e-310,0
98808227,6.23527e-310,2.88397e-310,0
98813226,6.24908e-310,2.93294e-310,0
98818225,6.25736e-310,2.96232e-310,0
98823223,6.27477e-310,2.95365e-310,0
98828222,6.28522e-310,2.94845e-310,0
98833221,6.25884e-310,3.01289e-310,0
98838220,6.40126e-310,2.66486e-310,0
98843218,6.35093e-310,2.79675e-310,0
98848217,6.41347e-310,2.65815e-310,0
98853216,6.451e-310,2.575e-310,0
98858215,6.60677e-310,2.04413e-310,0
98863214,6.60406e-310,2.1018e-310,0
98868212,6.65374e-310,1.96298e-310,0
98873211,6.65389e-310,1.98487e-310,0
98878210,6.73912e-310,1.62789e-310,0
98883209,6.73032e-310,1.6955e-310,0
98888208,6.74788e-310,1.64447e-310,0
98893206,6.76596e-310,1.58034e-310,0
98898205,6.65974e-310,1.93559e-310,0
98903204,6.596e-310,2.14874e-310,0
98908203,6.5587e-310,2.27416e-310,0
98913201,6.48861e-310,2.46722e-310,0
98918200,6.44655e-310,2.58305e-310,0
98923199,6.51976e-310,2.38861e-310,0
98928198,6.62135e-310,2.06121e-310,0
98933197,6.63986e-310,2.02579e-310,0
98938195,6.55432e-310,2.27792e-310,0
98943194,6.503e-310,2.4292e-310,0
98948193,6.43623e-310,2.60314e-310,0
98953192,6.34676e-310,2.81105e-310,0
98958190,6.0359e-310,3.35171e-310,0
98963189,6.27046e-310,2.85895e-310,0
98968188,6.3895e-310,2.62833e-310,0
98973187,6.52875e-310,2.26437e-310,0
98978186,6.63561e-310,1.94708e-310,0
98983184,6.67354e-310,1.8668e-310,0
98988183,6.6963e-310,1.81863e-310,0
98993182,6.75186e-310,1.60164e-310,0
98998181,6.81294e-310,1.2898e-310,0
99003179,6.82287e-310,1.27882e-310,0
99008178,6.61117e-310,1.94975e-310,0
99013177,5.43219e-310,3.53377e-310,0
99018176,5.34286e-310,3.96271e-310,0
99023175,5.69372e-310,3.62085e-310,0
99028173,5.99669e-310,3.2103e-310,0
99033172,6.17847e-310,2.96397e-310,0
99038171,6.36546e-310,2.5962e-310,0
99043170,6.53083e-310,2.17679e-310,0
99048168,6.63005e-310,1.92514e-310,0
99053167,6.75915e-310,1.18938e-310,0
99058166,6.74559e-310,1.42011e-310,0
99063165,6.56739e-310,2.02901e-310,0
99068164,5.66588e-310,3.39883e-310,0
99073162,3.58662e-310,4.81432e-310,0
99078161,4.8952e-310,3.34737e-310,0
99083160,5.70032e-310,2.32544e-310,0
99088159,6.17006e-310,1.81239e-310,0
99093157,6.45603e-310,1.4764e-310,0
99098156,6.61744e-310,1.34103e-310,0
99103155,6.69185e-310,1.37895e-310,0
99108154,6.73649e-310,1.4017e-310,0
99113153,6.61778e-310,1.8901e-310,0
99118151,5.3692e-310,3.5382e-310,0
99123150,5.00264e-310,4.25913e-310,0
99128149,5.07724e-310,4.40681e-310,0
99133148,5.12199e-310,4.49542e-310,0
99138146,5.35504e-310,4.28752e-310,0
99143145,5.98875e-310,2.74888e-310,0
99148144,6.35248e-310,1.99927e-310,0
99153143,6.4998e-310,1.91284e-310,0
99158142,6.40706e-310,2.35177e-310,0
99163140,6.35143e-310,2.61513e-310,0
99168139,5.37581e-310,3.86836e-310,0
99173138,5.37962e-310,4.08041e-310,0
99178137,5.1111e-310,4.49492e-310,0
99183135,5.66155e-310,3.6981e-310,0
99188134,6.13006e-310,2.73438e-310,0
99193133,6.41117e-310,2.15614e-310,0
99198132,6.5957e-310,1.71652e-310,0
99203131,6.71727e-310,1.37485e-310,0
99208129,6.79022e-310,1.16985e-310,0
99213128,3.10424e-310,3.30865e-310,0
99218127,7.46396e-311,4.53274e-310,0
99223126,7.51549e-311,5.48434e-310,0
99228125,1.15415e-310,5.98156e-310,0
99233123,3.14191e-310,4.90655e-310,0
99238122,4.33457e-310,4.26154e-310,0
99243121,5.37197e-310,2.79364e-310,0
99248120,5.93982e-310,2.27255e-310,0
99253118,6.28053e-310,1.9599e-310,0
99258117,6.16237e-310,2.59166e-310,0
99263116,4.94766e-310,4.03948e-310,0
99268115,1.4601e-310,4.7604e-310,0
99273114,-6.32433e-311,5.19295e-310,0
99278112,1.36899e-310,5.2788e-310,0
99283111,3.22671e-310,4.56378e-310,0
99288110,4.63339e-310,3.41652e-310,0
99293109,5.46238e-310,2.78528e-310,0
99298107,5.95978e-310,2.40653e-310,0
99303106,6.28782e-310,2.06127e-310,0
99308105,6.08238e-310,2.78631e-310,0
99313104,1.51802e-310,3.45865e-310,0
99318103,-1.2206e-310,3.86205e-310,0
99323101,-3.41539e-310,3.05013e-310,0
99328100,-2.84325e-310,4.49565e-310,0
99333099,1.03067e-310,3.19405e-310,0
99338098,3.3822e-310,2.22821e-310,0
99343096,4.79732e-310,1.60883e-310,0
99348095,5.6464e-310,1.23721e-310,0
99353094,6.1386e-310,1.15352e-310,0
99358093,5.08736e-310,3.09294e-310,0
99363092,4.45661e-310,4.2566e-310,0
99368090,-2.29691e-312,3.2339e-310,0
99373089,-2.71072e-310,2.62028e-310,0
99378088,-1.39867e-311,3.92289e-310,0
99383087,2.03095e-310,4.16014e-310,0
99388085,3.33344e-310,4.30249e-310,0
99393084,4.67337e-310,3.34909e-310,0
99398083,5.35964e-310,3.10701e-310,0
99403082,5.77139e-310,2.96175e-310,0
99408081,1.67026e-310,3.90366e-310,0
99413079,-1.73532e-310,2.8341e-310,0
99418078,-3.80906e-310,1.42718e-310,0
99423077,-5.06239e-310,1.01218e-310,0
99428076,-5.08738e-310,2.48707e-310,0
99433074,-2.75736e-311,1.65271e-310,0
99438073,2.61537e-310,1.04505e-310,0
99443072,1.57155e-310,6.27086e-311,0
99448071,3.68083e-310,8.6582e-311,0
99453070,2.217e-310,5.21065e-311,0
