86791162,6.86698e-310,1.09231e-310,0
86796160,6.94003e-310,4.29582e-311,0
86801159,6.919e-310,6.89925e-311,0
86806158,6.80014e-310,1.45146e-310,0
86811157,6.80014e-310,1.45146e-310,0
86816156,6.33833e-310,2.85905e-310,0
86821154,6.37924e-310,2.76657e-310,0
86826153,1.46486e-310,6.79726e-310,0
86831152,-4.71174e-310,5.11352e-310,0
86836151,4.13909e-310,5.58717e-310,0
86841149,4.13909e-310,5.58717e-310,0
86846148,6.84947e-310,1.19723e-310,0
86851147,6.93326e-310,5.27675e-311,0
86856146,6.93551e-310,4.97203e-311,0
86861145,6.93828e-310,-4.57026e-311,0
86866143,6.95269e-310,9.30014e-312,0
86871142,6.85816e-310,1.14638e-310,0
86876141,6.85816e-310,1.14638e-310,0
86881140,5.54261e-310,4.19858e-310,0
86886138,1.16918e-312,8.35228e-313,0
86891137,5.71428e-310,3.96177e-310,0
86896136,6.30777e-310,2.92586e-310,0
86901135,6.67942e-310,1.93234e-310,0
86906134,6.78826e-310,1.50604e-310,0
86911132,6.69738e-310,1.86913e-310,0
86916131,6.69738e-310,1.86913e-310,0
86921130,6.67828e-310,1.93629e-310,0
86926129,6.67828e-310,1.93629e-310,0
86931127,6.18859e-310,3.17016e-310,0
86936126,6.06357e-310,3.40318e-310,0
86941125,6.06357e-310,3.40318e-310,0
86946124,6.95152e-310,1.57825e-311,0
86951123,6.95152e-310,1.57825e-311,0
86956121,6.94753e-310,2.8348e-311,0
86961120,6.88969e-310,9.38516e-311,0
86966119,6.89759e-310,8.78508e-311,0
86971118,6.89759e-310,8.78508e-311,0
86976116,6.75421e-310,1.65205e-310,0
86981115,6.75421e-310,1.65205e-310,0
86986114,6.24389e-310,3.0598e-310,0
86991113,6.69606e-310,1.87388e-310,0
86996112,6.8646e-310,1.10715e-310,0
87001110,6.79914e-310,1.45613e-310,0
87006109,6.75586e-310,1.64528e-310,0
87011108,6.75586e-310,1.64528e-310,0
87016107,6.53803e-310,2.36701e-310,0
87021105,5.9977e-310,3.51797e-310,0
87026104,5.9977e-310,3.51797e-310,0
87031103,6.75773e-310,1.63759e-310,0
87036102,6.93735e-310,4.70956e-311,0
87041101,6.95318e-310,4.24844e-312,0
87046099,6.95318e-310,4.24844e-312,0
87051098,6.93984e-310,4.32633e-311,0
87056097,6.93498e-310,5.04583e-311,0
87061096,6.88668e-310,9.60306e-311,0
87066094,6.64967e-310,2.03237e-310,0
87071093,6.17565e-310,3.19529e-310,0
87076092,4.59035e-310,5.22276e-310,0
87081091,4.71158e-310,5.11367e-310,0
87086090,5.54545e-310,4.19483e-310,0
87091088,5.54545e-310,4.19483e-310,0
87096087,6.61188e-310,2.1521e-310,0
87101086,6.95189e-310,1.40733e-311,0
87106085,6.95189e-310,1.40733e-311,0
87111083,6.92775e-310,5.95688e-311,0
87116082,6.95319e-310,4.15282e-312,0
87121081,6.95319e-310,-4.0919e-312,0
87126080,6.95319e-310,-4.0919e-312,0
87131079,6.9021e-310,8.42414e-311,0
87136077,6.53233e-310,2.38269e-310,0
87141076,6.8002e-310,1.45114e-310,0
87146075,6.65186e-310,2.02516e-310,0
87151074,6.8629e-310,1.11769e-310,0
87156072,6.78908e-310,1.50232e-310,0
87161071,6.54328e-310,2.35245e-310,0
87166070,6.09698e-310,3.34296e-310,0
87171069,1.96832e-311,6.95053e-310,0
87176068,-3.31103e-310,6.11438e-310,0
87181066,-8.40081e-311,6.90238e-310,0
87186065,6.73767e-310,1.71824e-310,0
87191064,6.83259e-310,1.29006e-310,0
87196063,6.92727e-310,6.01238e-311,0
87201062,6.93084e-310,5.58603e-311,0
87206060,6.95331e-310,8.93254e-313,0
87211059,6.95331e-310,8.93254e-313,0
87216058,6.94915e-310,2.40631e-311,0
87221057,6.78307e-310,-1.52924e-310,0
87226055,-3.54519e-310,5.98166e-310,0
87231054,-5.19245e-310,4.62462e-310,0
87236053,5.84996e-310,3.75853e-310,0
87241052,6.57936e-310,2.24957e-310,0
87246051,6.81528e-310,1.37861e-310,0
87251049,6.59615e-310,2.19985e-310,0
87256048,6.59615e-310,2.19985e-310,0
87261047,6.4811e-310,2.51871e-310,0
87266046,2.12912e-312,7.88835e-313,0
87271044,4.56436e-310,5.24549e-310,0
87276043,-1.34418e-310,6.82215e-310,0
87281042,-3.25295e-310,6.14548e-310,0
87286041,-5.21626e-310,4.59774e-310,0
87291040,-5.97238e-310,3.5608e-310,0
87296038,6.93091e-310,5.5767e-311,0
87301037,6.93493e-310,-5.05305e-311,0
87306036,6.90385e-310,-8.2793e-311,0
87311035,6.90385e-310,-8.2793e-311,0
87316033,6.92469e-310,6.30315e-311,0
87321032,6.92469e-310,6.30315e-311,0
87326031,-6.8971e-310,-8.82412e-311,0
87331030,-6.94682e-310,-3.00394e-311,0
87336029,-6.57773e-310,2.25434e-310,0
87341027,-6.57773e-310,2.25434e-310,0
87346026,6.7293e-310,1.75073e-310,0
87351025,6.91343e-310,7.4366e-311,0
87356024,6.88959e-310,9.39213e-311,0
87361022,6.75337e-310,1.65548e-310,0
87366021,5.18198e-310,4.63634e-310,0
87371020,-6.61735e-310,2.13524e-310,0
87376019,-6.85194e-310,1.183e-310,0
87381018,-6.85169e-310,1.18373e-310,0
87386016,-6.75784e-310,1.63711e-310,0
87391015,-5.01508e-310,4.81638e-310,0
87396014,6.94927e-310,-2.37184e-311,0
87401013,6.94626e-310,3.13106e-311,0
87406011,6.95322e-310,-3.57778e-312,0
87411010,6.93851e-310,-4.53487e-311,0
87416009,6.95323e-310,3.39585e-312,0
87421008,-4.76503e-310,-5.06389e-310,0
87426007,-6.95095e-310,-1.8145e-311,0
87431005,-6.92021e-310,6.77671e-311,0
87436004,-6.92021e-310,6.77671e-311,0
87441003,-6.64939e-310,2.03327e-310,0
87446002,4.38392e-310,5.39721e-310,0
87451000,6.46299e-310,2.56484e-310,0
87455999,6.46299e-310,2.56484e-310,0
87460998,6.65442e-310,2.01675e-310,0
87465997,6.83157e-310,1.29546e-310,0
87470996,4.63953e-310,5.17912e-310,0
87475994,-6.63917e-310,2.06641e-310,0
87480993,-6.95166e-310,1.51498e-311,0
87485992,-6.9223e-310,6.55993e-311,0
87490991,-6.9223e-310,6.55993e-311,0
87495989,-6.30017e-310,2.94218e-310,0
87500988,-6.30017e-310,2.94218e-310,0
87505987,6.94331e-310,3.72824e-311,0
87510986,6.95323e-310,3.32495e-312,0
87515985,6.95323e-310,3.32495e-312,0
87520983,6.32279e-310,2.89324e-310,0
87525982,-6.54849e-310,2.33793e-310,0
87530981,-1.63921e-312,5.73837e-313,0
87535980,-6.61109e-310,2.15454e-310,0
87540979,-6.61109e-310,2.15454e-310,0
87545977,-5.48887e-310,4.2686e-310,0
87550976,6.25734e-310,3.03221e-310,0
87555975,6.83811e-310,1.26046e-310,0
87560974,6.92188e-310,6.60459e-311,0
87565972,6.95314e-310,4.93631e-312,0
87570971,4.01876e-310,-5.67434e-310,0
87575970,-6.87945e-310,-1.01083e-310,0
87580969,-1.42027e-312,-1.57824e-313,0
87585968,-6.95328e-310,-2.26758e-312,0
87590966,-6.68439e-310,1.91508e-310,0
87595965,-6.88307e-310,9.85852e-311,0
87600964,6.90229e-310,8.40848e-311,0
87605963,6.90229e-310,8.40848e-311,0
87610961,6.78829e-310,1.50587e-310,0
87615960,6.78829e-310,1.50587e-310,0
87620959,6.30851e-310,2.92426e-310,0
87625958,-6.84583e-310,1.21787e-310,0
87630957,-6.81166e-310,1.39636e-310,0
87635955,-6.83151e-310,1.29578e-310,0
87640954,-6.7245e-310,1.76911e-310,0
87645953,-6.1176e-310,3.30508e-310,0
87650952,6.91204e-310,7.56528e-311,0
87655950,6.95277e-310,-8.73142e-312,0
87660949,6.95028e-310,2.05446e-311,0
87665948,5.63174e-310,-4.07825e-310,0
87670947,-6.6831e-310,1.91956e-310,0
87675946,-6.92728e-310,6.01165e-311,0
87680944,-6.93047e-310,5.63147e-311,0
87685943,-6.94018e-310,4.271e-311,0
87690942,-6.91455e-310,7.33221e-311,0
87695941,-6.46967e-310,2.54793e-310,0
87700939,6.83311e-310,1.2873e-310,0
87705938,6.75895e-310,1.63252e-310,0
87710937,4.62913e-310,5.18842e-310,0
87715936,-5.93154e-310,3.62842e-310,0
87720935,-5.93154e-310,3.62842e-310,0
87725933,-6.94491e-310,3.41776e-311,0
87730932,-6.91594e-310,-7.19919e-311,0
87735931,-6.88656e-310,9.61156e-311,0
87740930,-6.92641e-310,6.11096e-311,0
87745928,-6.57492e-310,2.26253e-310,0
87750927,2.95403e-310,6.29462e-310,0
87755926,-3.38411e-310,-6.07424e-310,0
87760925,-3.38411e-310,-6.07424e-310,0
87765924,-6.95243e-310,1.10801e-311,0
87770922,-6.93348e-310,5.24831e-311,0
87775921,-6.93348e-310,5.24831e-311,0
87780920,-6.93111e-310,5.55155e-311,0
87785919,-6.93112e-310,5.55155e-311,0
87790917,-6.60123e-310,2.18458e-310,0
87795916,-6.41004e-310,2.69444e-310,0
87800915,-2.69077e-310,6.41158e-310,0
87805914,-4.04747e-310,5.6539e-310,0
87810913,-5.33941e-310,4.45413e-310,0
87815911,-6.90248e-310,8.3928e-311,0
87820910,-6.91996e-310,6.80223e-311,0
87825909,-6.94794e-310,2.73424e-311,0
87830908,-6.94794e-310,2.73424e-311,0
87835906,-6.7556e-310,-1.64635e-310,0
87840905,-6.7556e-310,-1.64635e-310,0
87845904,-6.89437e-310,-9.03463e-311,0
87850903,-6.85799e-310,-1.14738e-310,0
87855902,-6.26175e-310,3.02308e-310,0
87860900,-6.33306e-310,2.8707e-310,0
87865899,-6.56349e-310,2.29547e-310,0
87870898,-6.56349e-310,2.29547e-310,0
87875897,-6.85681e-310,1.15446e-310,0
87880895,-6.85681e-310,1.15446e-310,0
87885894,-6.94329e-310,-3.73315e-311,0
87890893,-6.84635e-310,1.21495e-310,0
87895892,-6.84635e-310,1.21495e-310,0
87900891,-6.94109e-310,4.12064e-311,0
87905889,-6.95211e-310,1.29511e-311,0
87910888,-6.94791e-310,2.74109e-311,0
87915887,-6.91687e-310,-7.10956e-311,0
87920886,-6.91405e-310,-7.37909e-311,0
87925885,-6.92469e-310,-6.30316e-311,0
87930883,-6.94428e-310,-3.54241e-311,0
87935882,-6.93108e-310,5.55652e-311,0
87940881,-6.94433e-310,3.53447e-311,0
87945880,-6.84635e-310,1.21495e-310,0
87950878,-6.84635e-310,1.21495e-310,0
87955877,-6.61554e-310,2.14084e-310,0
87960876,-6.45939e-310,2.57388e-310,0
87965875,-6.50501e-310,2.4563e-310,0
87970874,-6.91819e-310,6.98036e-311,0
87975872,-6.95218e-310,1.25427e-311,0
87980871,-6.9342e-310,-5.15227e-311,0
87985870,-6.90944e-310,7.7987e-311,0
87990869,-6.94293e-310,-3.79783e-311,0
87995867,-6.94531e-310,-3.33563e-311,0
88000866,-6.9457e-310,-3.25209e-311,0
88005865,-6.86351e-310,-1.11394e-310,0
88010864,-6.94973e-310,-2.23261e-311,0
88015863,-6.94973e-310,-2.23261e-311,0
88020861,-6.95257e-310,1.01448e-311,0
88025860,-6.95257e-310,1.01448e-311,0
88030859,-6.93006e-310,-5.68228e-311,0
88035858,-6.85466e-310,1.16714e-310,0
88040856,-6.94743e-310,-2.85914e-311,0
88045855,-6.93686e-310,-4.78068e-311,0
88050854,-6.93956e-310,4.3706e-311,0
88055853,-6.93445e-310,-5.119e-311,0
88060852,-6.9306e-310,5.61596e-311,0
88065850,-6.95327e-310,-2.38606e-312,0
88070849,-6.95327e-310,-2.38606e-312,0
88075848,-6.95293e-310,7.31297e-312,0
88080847,-6.94531e-310,-3.33604e-311,0
88085845,-6.95277e-310,-8.7334e-312,0
88090844,-6.95326e-310,-2.68429e-312,0
88095843,-6.86248e-310,-1.12021e-310,0
88100842,-6.92905e-310,-5.8043e-311,0
88105841,-6.91029e-310,7.72292e-311,0
88110839,-6.95218e-310,1.25388e-311,0
88115838,-2.90751e-312,8.3039e-314,0
88120837,-6.92092e-310,-6.70408e-311,0
88125836,-6.86146e-310,-1.12645e-310,0
88130834,-6.9491e-310,-2.42158e-311,0
88135833,-6.94528e-310,3.34071e-311,0
88140832,-6.94528e-310,3.34071e-311,0
88145831,-6.91528e-310,7.26307e-311,0
88150830,-6.93024e-310,5.66042e-311,0
88155828,-6.91702e-310,7.09505e-311,0
88160827,-6.95313e-310,-5.10786e-312,0
88165826,-6.92024e-310,6.77356e-311,0
88170825,-2.52107e-312,2.36291e-313,0
88175823,-6.90271e-310,-8.37339e-311,0
88180822,-6.95331e-310,-7.75868e-313,0
88185821,-6.9379e-310,4.62695e-311,0
88190820,-6.90806e-310,7.92034e-311,0
88195819,-6.95241e-310,1.12263e-311,0
88200817,-6.95189e-310,1.40479e-311,0
88205816,-6.95248e-310,-1.0793e-311,0
88210815,-6.92592e-310,-6.16625e-311,0
88215814,-6.95304e-310,-6.12613e-312,0
88220812,-6.94526e-310,-3.34559e-311,0
88225811,-6.95331e-310,-9.19876e-313,0
88230810,-6.95295e-310,-7.16447e-312,0
88235809,-6.94109e-310,4.12208e-311,0
88240808,-6.95292e-310,-7.40726e-312,0
88245806,-6.94324e-310,3.7419e-311,0
88250805,-6.90352e-310,8.30635e-311,0
88255804,-6.89506e-310,8.98147e-311,0
88260803,-6.84004e-310,1.24996e-310,0
88265802,-6.94661e-310,-3.05353e-311,0
88270800,-6.94661e-310,-3.05353e-311,0
88275799,-6.9263e-310,-6.12306e-311,0
88280798,-6.84114e-310,-1.24396e-310,0
88285797,-6.89217e-310,-9.20075e-311,0
88290795,-6.89217e-310,-9.20075e-311,0
88295794,-6.8639e-310,-1.11149e-310,0
88300793,-6.88171e-310,-9.95307e-311,0
88305792,-6.9374e-310,4.70211e-311,0
88310791,-6.9374e-310,4.70211e-311,0
88315789,-6.92648e-310,6.10334e-311,0
88320788,-6.92648e-310,6.10334e-311,0
88325787,-6.82728e-310,1.31787e-310,0
88330786,-6.91038e-310,7.71477e-311,0
88335784,-6.91038e-310,7.71477e-311,0
88340783,-6.91145e-310,7.61823e-311,0
88345782,-6.90942e-310,7.80052e-311,0
88350781,-6.90942e-310,7.80052e-311,0
88355780,-6.8659e-310,1.09912e-310,0
88360778,-6.93249e-310,-5.37775e-311,0
88365777,-6.94461e-310,-3.47805e-311,0
88370776,-6.9503e-310,-2.04717e-311,0
88375775,-6.95104e-310,-1.77845e-311,0
88380773,-6.92864e-310,5.85285e-311,0
88385772,-6.93848e-310,-4.53912e-311,0
88390771,-6.92192e-310,6.59992e-311,0
88395770,-6.89289e-310,9.14694e-311,0
88400769,-6.83914e-310,1.25489e-310,0
88405767,-6.48925e-310,2.49765e-310,0
88410766,-6.95059e-310,1.94656e-311,0
88415765,-6.91549e-310,7.24294e-311,0
88420764,-6.6936e-310,1.88262e-310,0
88425762,-6.7875e-310,1.50943e-310,0
88430761,-6.90514e-310,8.17081e-311,0
88435760,-6.95321e-310,-3.79294e-312,0
88440759,-6.95321e-310,-3.79294e-312,0
88445758,-6.93667e-310,4.80885e-311,0
88450756,-6.93667e-310,4.80885e-311,0
88455755,-6.9456e-310,3.27489e-311,0
88460754,-6.9456e-310,3.27489e-311,0
88465753,-6.95294e-310,-7.23062e-312,0
88470751,-6.92961e-310,-5.7365e-311,0
88475750,-6.92098e-310,6.69748e-311,0
88480749,-6.92098e-310,6.69748e-311,0
88485748,-6.22112e-310,3.10585e-310,0
88490747,-6.22112e-310,3.10585e-310,0
88495745,-6.00872e-310,3.49913e-310,0
88500744,-6.69936e-310,1.86203e-310,0
88505743,-6.32512e-310,2.88816e-310,0
88510742,-6.92055e-310,6.7419e-311,0
88515740,-6.82792e-310,1.31455e-310,0
88520739,-6.95327e-310,2.46152e-312,0
88525738,-6.84159e-310,1.24148e-310,0
88530737,-4.5206e-310,5.28325e-310,0
88535736,-1.98829e-310,6.66298e-310,0
88540734,-5.8175e-310,3.80858e-310,0
88545733,-6.64948e-310,2.03296e-310,0
88550732,-6.95311e-310,-5.29759e-312,0
88555731,-6.80951e-310,1.40681e-310,0
88560729,-6.80951e-310,1.40681e-310,0
88565728,-6.94424e-310,3.55195e-311,0
88570727,-6.94424e-310,3.55195e-311,0
88575726,9.62248e-311,-6.88641e-310,0
88580725,9.62248e-311,-6.88641e-310,0
88585723,-6.89083e-310,9.30067e-311,0
88590722,-6.54932e-310,2.3356e-310,0
88595721,-6.90225e-310,8.41143e-311,0
88600720,-6.80509e-310,1.42803e-310,0
88605718,-6.75839e-310,1.63486e-310,0
88610717,-6.62871e-310,2.0997e-310,0
88615716,-6.31014e-310,2.92074e-310,0
88620715,-4.06563e-310,5.64085e-310,0
88625714,3.35391e-310,6.09096e-310,0
88630712,6.94072e-310,4.18238e-311,0
88635711,6.84861e-310,1.20214e-310,0
88640710,-2.3144e-310,6.55684e-310,0
88645709,-6.95268e-310,-9.42153e-312,0
88650708,-6.95268e-310,-9.42153e-312,0
88655706,-6.95284e-310,8.09727e-312,0
88660705,-6.89611e-310,8.90104e-311,0
88665704,-6.74501e-310,1.68919e-310,0
88670703,-6.74501e-310,1.68919e-310,0
88675701,6.65885e-310,2.00208e-310,0
88680700,6.65885e-310,2.00208e-310,0
88685699,6.36807e-310,2.79218e-310,0
88690698,-5.06277e-310,4.76622e-310,0
88695697,-6.94402e-310,3.59481e-311,0
88700695,-6.81832e-310,1.36347e-310,0
88705694,-6.69995e-310,1.85989e-310,0
88710693,-6.75635e-310,1.64326e-310,0
88715692,-6.75635e-310,1.64326e-310,0
88720690,5.79374e-310,3.84462e-310,0
88725689,6.34363e-310,2.84726e-310,0
88730688,6.7379e-310,1.71736e-310,0
88735687,4.59667e-310,5.21721e-310,0
88740686,4.59667e-310,5.21721e-310,0
88745684,-5.00912e-310,4.82258e-310,0
88750683,-6.93435e-310,5.13144e-311,0
88755682,-6.93435e-310,5.13144e-311,0
88760681,-6.91763e-310,7.0353e-311,0
88765679,-1.02745e-312,1.57923e-313,0
88770678,6.78819e-310,1.50634e-310,0
88775677,6.79598e-310,1.4708e-310,0
88780676,6.90276e-310,8.36951e-311,0
88785675,6.47282e-310,2.53992e-310,0
88790673,-6.59327e-310,2.20846e-310,0
88795672,-6.95267e-310,-9.48684e-312,0
88800671,-6.95267e-310,-9.48684e-312,0
88805670,-6.6231e-310,2.11734e-310,0
88810668,-6.6231e-310,2.11734e-310,0
88815667,6.38131e-310,2.76178e-310,0
88820666,6.70463e-310,1.84298e-310,0
88825665,6.86822e-310,1.08449e-310,0
88830664,6.1464e-310,3.25121e-310,0
88835662,6.1464e-310,3.25121e-310,0
88840661,-6.60524e-310,2.17241e-310,0
88845660,-6.60524e-310,2.17241e-310,0
88850659,-6.55644e-310,2.31552e-310,0
88855657,-6.24949e-310,3.04836e-310,0
88860656,4.6244e-310,5.19264e-310,0
88865655,4.6244e-310,5.19264e-310,0
88870654,6.95144e-310,-1.61341e-311,0
88875653,6.93177e-310,5.46919e-311,0
88880651,6.74052e-310,1.70703e-310,0
88885650,6.74052e-310,1.70703e-310,0
88890649,-4.43102e-310,5.35861e-310,0
88895648,-5.64649e-310,4.05779e-310,0
88900646,-6.4591e-310,2.5746e-310,0
88905645,2.76948e-310,6.37797e-310,0
88910644,2.76948e-310,6.37797e-310,0
88915643,5.05332e-310,4.77625e-310,0
88920642,5.27731e-310,4.52753e-310,0
88925640,6.38565e-310,2.75174e-310,0
88930639,6.15166e-310,3.24124e-310,0
88935638,6.39026e-310,2.74102e-310,0
88940637,6.55527e-310,2.31883e-310,0
88945635,-6.67145e-311,6.92124e-310,0
88950634,-2.46363e-310,6.50224e-310,0
88955633,7.83e-311,6.90909e-310,0
88960632,6.30724e-310,2.92699e-310,0
88965631,6.30724e-310,2.92699e-310,0
88970629,6.9378e-310,4.64197e-311,0
88975628,6.60776e-310,2.16472e-310,0
88980627,6.60777e-310,2.16472e-310,0
88985626,6.15954e-310,3.22623e-310,0
88990625,4.93269e-310,4.90073e-310,0
88995623,2.58758e-310,6.45391e-310,0
89000622,2.58758e-310,6.45391e-310,0
89005621,4.63933e-310,5.1793e-310,0
89010620,4.63933e-310,5.1793e-310,0
89015618,5.94332e-310,3.60909e-310,0
89020617,6.78863e-310,1.50436e-310,0
89025616,6.76469e-310,1.6086e-310,0
89030615,6.76469e-310,1.6086e-310,0
89035614,6.41133e-310,2.69135e-310,0
89040612,6.63868e-310,2.06798e-310,0
89045611,5.29848e-310,4.50274e-310,0
89050610,1.62863e-313,1.35719e-313,0
89055609,5.88375e-310,3.70541e-310,0
89060607,6.58212e-310,2.24148e-310,0
89065606,6.83393e-310,1.28293e-310,0
89070605,6.93107e-310,5.55687e-311,0
89075604,3.66331e-313,2.71363e-314,0
89080603,6.49267e-310,2.48873e-310,0
89085601,1.58667e-312,5.84615e-313,0
89090600,4.70436e-310,5.12031e-310,0
89095599,1.59508e-310,6.76789e-310,0
89100598,5.87174e-310,3.72442e-310,0
89105596,5.87174e-310,3.72442e-310,0
89110595,6.91058e-310,7.6972e-311,0
89115594,6.52227e-310,2.41011e-310,0
89120593,6.60895e-310,2.16112e-310,0
89125592,6.39092e-310,2.73948e-310,0
89130590,6.17281e-310,3.20078e-310,0
89135589,1.12411e-311,5.86405e-312,0
89140588,6.54691e-310,2.34233e-310,0
89145587,1.76459e-313,6.78672e-314,0
89150585,6.60878e-310,2.16163e-310,0
89155584,5.12369e-310,4.70068e-310,0
89160583,5.12369e-310,4.70068e-310,0
89165582,6.88557e-310,9.68259e-311,0
89170581,6.86473e-310,1.10635e-310,0
89175579,6.86473e-310,1.10635e-310,0
89180578,6.75618e-310,1.64396e-310,0
89185577,6.75618e-310,1.64396e-310,0
89190576,5.17014e-310,4.64954e-310,0
89195574,2.59061e-310,6.4527e-310,0
89200573,4.06194e-310,5.64351e-310,0
89205572,5.24219e-310,4.56815e-310,0
89210571,5.24219e-310,4.56815e-310,0
89215570,5.83764e-310,3.77764e-310,0
89220568,6.9214e-310,6.65424e-311,0
89225567,6.71055e-310,1.82128e-310,0
89230566,6.94464e-310,3.47163e-311,0
89235565,6.93991e-310,4.31481e-311,0
89240563,6.70446e-310,1.84358e-310,0
89245562,6.70446e-310,1.84358e-310,0
89250561,6.60616e-310,2.16961e-310,0
89255560,6.80134e-310,1.44579e-310,0
89260559,6.88482e-310,9.73544e-311,0
89265557,6.874e-310,1.04723e-310,0
89270556,6.72635e-310,1.76204e-310,0
89275555,6.79675e-310,1.46722e-310,0
89280554,6.47612e-310,2.53149e-310,0
89285552,6.27903e-310,2.98703e-310,0
89290551,6.25757e-310,3.03173e-310,0
89295550,6.77458e-310,1.56641e-310,0
89300549,6.65641e-310,2.01016e-310,0
89305548,6.73983e-310,1.70977e-310,0
89310546,6.73983e-310,1.70977e-310,0
89315545,6.84834e-310,1.20367e-310,0
89320544,6.93119e-310,5.54238e-311,0
89325543,6.89588e-310,8.91863e-311,0
89330541,6.9515e-310,1.58816e-311,0
89335540,6.95192e-310,-1.39376e-311,0
89340539,6.81174e-310,1.39597e-310,0
89345538,6.79328e-310,1.48322e-310,0
89350537,6.87815e-310,1.01963e-310,0
89355535,6.82417e-310,1.33392e-310,0
89360534,6.82224e-310,1.34372e-310,0
89365533,6.81001e-310,1.40439e-310,0
89370532,6.86835e-310,1.08367e-310,0
89375531,6.76063e-310,1.62555e-310,0
89380529,6.80743e-310,1.41686e-310,0
89385528,6.71692e-310,1.79766e-310,0
89390527,6.33026e-310,2.87686e-310,0
89395526,6.62284e-310,2.11815e-310,0
89400524,6.33277e-310,2.87134e-310,0
89405523,6.81609e-310,1.37457e-310,0
89410522,6.82629e-310,1.32298e-310,0
89415521,6.82629e-310,1.32298e-310,0
89420520,6.77135e-310,1.58032e-310,0
89425518,6.81995e-310,1.3553e-310,0
89430517,6.38953e-310,2.74271e-310,0
89435516,6.82197e-310,1.34511e-310,0
89440515,6.82197e-310,1.34511e-310,0
89445513,6.6393e-310,2.06597e-310,0
89450512,6.92129e-310,6.66588e-311,0
89455511,6.89195e-310,9.21748e-311,0
89460510,6.89195e-310,9.21748e-311,0
89465509,6.69977e-310,1.86056e-310,0
89470507,6.69977e-310,1.86056e-310,0
89475506,6.5441e-310,2.35016e-310,0
89480505,6.5441e-310,2.35016e-310,0
89485504,5.66768e-310,4.02814e-310,0
89490502,6.31548e-310,2.90917e-310,0
89495501,5.30058e-310,4.50027e-310,0
89500500,6.76121e-310,1.62316e-310,0
89505499,6.72002e-310,1.78602e-310,0
89510498,6.72002e-310,1.78602e-310,0
89515496,6.9532e-310,-3.90668e-312,0
89520495,6.89246e-310,9.17932e-311,0
89525494,6.86603e-310,1.09828e-310,0
89530493,6.67151e-310,1.95948e-310,0
89535491,1.12406e-310,6.86186e-310,0
89540490,7.1837e-311,6.91611e-310,0
89545489,7.1837e-311,6.91611e-310,0
89550488,6.65831e-310,2.00388e-310,0
89555487,6.822e-310,1.34494e-310,0
89560485,6.89993e-310,8.59967e-311,0
89565484,6.75247e-310,1.65915e-310,0
89570483,6.87548e-310,1.03748e-310,0
89575482,6.55002e-310,2.33363e-310,0
89580480,-2.55326e-310,6.46757e-310,0
89585479,6.00675e-310,3.50251e-310,0
89590478,6.55125e-310,2.33019e-310,0
89595477,6.9442e-310,3.55877e-311,0
89600476,6.92659e-310,6.09062e-311,0
89605474,6.869e-310,1.07957e-310,0
89610473,6.91095e-310,7.66406e-311,0
89615472,6.90968e-310,7.77741e-311,0
89620471,6.50125e-310,2.46624e-310,0
89625469,-3.44784e-310,6.03829e-310,0
89630468,-4.64551e-310,5.17376e-310,0
89635467,2.00088e-310,6.65921e-310,0
89640466,5.54511e-310,4.19527e-310,0
89645465,5.54511e-310,4.19528e-310,0
89650463,6.86347e-310,1.11416e-310,0
89655462,6.91861e-310,6.938e-311,0
89660461,6.94247e-310,3.88233e-311,0
89665460,4.07022e-313,1.3572e-314,0
89670458,6.14514e-310,3.25358e-310,0
89675457,-5.08017e-310,4.74768e-310,0
89680456,-4.41895e-310,5.36856e-310,0
89685455,6.78192e-310,1.53431e-310,0
89690454,6.78192e-310,1.53431e-310,0
89695452,6.91169e-310,7.59647e-311,0
89700451,6.95045e-310,1.99422e-311,0
89705450,6.93599e-310,4.90519e-311,0
89710449,6.76938e-310,1.58874e-310,0
89715447,9.7326e-311,6.88486e-310,0
89720446,9.7326e-311,6.88486e-310,0
89725445,-5.43116e-310,4.34179e-310,0
89730444,-2.79334e-310,6.36756e-310,0
89735443,4.14559e-310,5.58235e-310,0
89740441,6.40433e-310,2.70797e-310,0
89745440,6.7931e-310,1.48406e-310,0
89750439,6.78376e-310,1.52618e-310,0
89755438,6.78376e-310,1.52618e-310,0
89760437,5.7887e-310,3.85221e-310,0
89765435,5.7887e-310,3.85221e-310,0
89770434,-6.90399e-310,8.26707e-311,0
89775433,-6.80502e-310,-1.42837e-310,0
89780432,1.00964e-310,-6.87962e-310,0
89785430,6.72566e-310,-1.76467e-310,0
89790429,6.92145e-310,-6.64893e-311,0
89795428,6.90567e-310,8.12626e-311,0
89800427,6.66794e-310,1.97158e-310,0
89805426,6.71862e-310,1.7913e-310,0
89810424,5.19824e-310,4.61811e-310,0
89815423,3.20285e-310,6.17173e-310,0
89820422,3.20285e-310,6.17173e-310,0
89825421,-6.73755e-310,1.71871e-310,0
89830419,-2.0192e-310,6.65368e-310,0
89835418,3.37118e-310,6.08142e-310,0
89840417,5.9934e-310,3.52529e-310,0
89845416,6.61464e-310,2.14362e-310,0
89850415,6.45662e-310,2.58081e-310,0
89855413,3.5138e-310,6.00015e-310,0
89860412,7.38902e-313,1.23159e-312,0
89865411,6.95241e-310,1.11826e-311,0
89870410,-2.42758e-310,-6.51578e-310,0
89875408,-6.94733e-310,2.88403e-311,0
89880407,-6.95131e-310,1.66949e-311,0
