98253363,-0.00956474,-0.00150542,0.328504
98258361,-0.00940545,-0.00145682,0.328656
98263360,-0.0105286,-0.000921838,0.328662
98268359,-0.0103027,-0.000455912,0.328543
98273358,-0.0104254,-0.000667701,0.328684
98278356,-0.00942939,-0.000466995,0.328743
98283355,-0.00735571,-0.000510243,0.328516
98288354,-0.00509905,0.000492834,0.328767
98293353,-0.00575866,0.00126461,0.328822
98298352,-0.00605538,0.000507658,0.328606
98303350,-0.00645207,0.000254519,0.328692
98308349,-0.00739169,0.00130602,0.328724
98313348,-0.00769945,0.000687183,0.328635
98318347,-0.00764802,0.000600239,0.328776
98323345,-0.00801453,0.000657923,0.328598
98328344,-0.00551795,0.000761638,0.328645
98333343,-0.00386139,0.000578991,0.328657
98338342,-0.00418886,0.000363063,0.3286
98343341,-0.00246294,0.000527611,0.328603
98348339,-0.00279043,-0.000304657,0.328759
98353338,-0.00251026,-0.000510579,0.328723
98358337,-0.0031246,0.000287531,0.328633
98363336,-0.00351649,0.000508497,0.328714
98368334,-0.00417755,0.000175981,0.328606
98373333,-0.0035955,6.6464e-05,0.328585
98378332,-0.00306076,9.25247e-05,0.328757
98383331,-0.00199404,0.000711357,0.328601
98388330,-0.000638908,0.000938389,0.328751
98393328,0.000808625,0.000729465,0.32855
98398327,0.00142699,0.000752156,0.328691
98403326,0.000629104,0.00173654,0.328702
98408325,-0.000830599,0.0014511,0.32879
98413323,-0.000722079,0.00167666,0.328573
98418322,-0.000677272,0.00136134,0.328721
98423321,-0.000166529,0.00106381,0.328673
98428320,0.000529369,0.00145531,0.328806
98433319,0.00211399,0.00124488,0.328629
98438317,0.00363644,0.000933215,0.328824
98443316,0.0027724,0.00165266,0.32867
98448315,0.00357387,0.0013925,0.328567
98453314,0.00360413,0.00196955,0.328723
98458312,0.00186143,0.00131402,0.328746
98463311,0.00153947,0.000349543,0.328658
98468310,0.00310059,0.00148705,0.328603
98473309,0.00336387,0.00111067,0.328796
98478308,0.00453966,0.00105219,0.328653
98483306,0.00609899,0.00169554,0.32871
98488305,0.00586197,0.00150989,0.328577
98493304,0.00647781,0.0019747,0.328602
98498303,0.00648339,0.00225755,0.328638
98503302,0.00645113,0.00268984,0.32881
98508300,0.0064406,0.00259114,0.328712
98513299,0.00607856,0.00243617,0.328624
98518298,0.00704419,0.00283077,0.328847
98523297,0.00694935,0.00279722,0.3287
98528295,0.0082089,0.00285208,0.328652
98533294,0.00848815,0.00274824,0.328667
98538293,0.00876713,0.00350668,0.328766
98543292,0.0101711,0.00263602,0.328695
98548291,0.00937563,0.00251426,0.328633
98553289,0.00976388,0.00298835,0.328623
98558288,0.00934858,0.00199836,0.328718
98563287,0.0088589,0.00229687,0.328753
98568286,0.00964131,0.00264347,0.328648
98573284,0.00990171,0.0022757,0.328775
98578283,0.012163,0.00237496,0.328712
98583282,0.011765,0.00276861,0.328559
98588281,0.0125803,0.00267956,0.328702
98593280,0.0127384,0.00273488,0.328664
98598278,0.0131259,0.00383683,0.328608
98603277,0.0120938,0.0031746,0.328798
98608276,0.0127992,0.00310587,0.328758
98613275,0.0120075,0.00438131,0.328663
98618273,0.0130094,0.00312086,0.328858
98623272,0.0137703,0.00337269,0.328561
98628271,0.0152181,0.00350101,0.328819
98633270,0.0161747,0.00313048,0.328608
98638269,0.0161326,0.00401705,0.328669
98643267,0.0144727,0.00326057,0.328733
98648266,0.0152269,0.00312407,0.328768
98653265,0.0144484,0.00316998,0.32882
98658264,0.015756,0.00268485,0.328891
98663262,0.0165692,0.00316878,0.328583
98668261,0.0171112,0.00350691,0.328726
98673260,0.0178771,0.00327168,0.328677
98678259,0.0185752,0.00406156,0.328643
98683258,0.0185569,0.00328455,0.328777
98688256,0.0186645,0.00312001,0.328697
98693255,0.0192199,0.00426717,0.328643
98698254,0.0185294,0.00319967,0.328798
98703253,0.0186179,0.0041422,0.32872
98708251,0.0200492,0.00396464,0.328614
98713250,0.0199503,0.00388759,0.328796
98718249,0.0201156,0.00446475,0.328717
98723248,0.0202143,0.00468184,0.328757
98728247,0.0206622,0.00499132,0.328812
98733245,0.0211227,0.00500006,0.328702
98738244,0.0213476,0.00443215,0.328639
98743243,0.0212235,0.00516556,0.328823
98748242,0.0218632,0.00406388,0.328861
98753240,0.0223283,0.0044975,0.328737
98758239,0.0220319,0.00511401,0.328611
98763238,0.0231592,0.00506407,0.32892
98768237,0.0238857,0.00409794,0.328561
98773236,0.0238109,0.00414513,0.328843
98778234,0.0242426,0.00471117,0.328729
98783233,0.0244842,0.00450476,0.328784
98788232,0.0256362,0.00460803,0.328599
98793231,0.0257583,0.00527842,0.328831
98798229,0.0259217,0.00536257,0.328549
98803228,0.0250778,0.00567156,0.328804
98808227,0.0263815,0.00574626,0.328676
98813226,0.0268792,0.00584082,0.328843
98818225,0.0276241,0.00559144,0.32867
98823223,0.0270991,0.00655971,0.328925
98828222,0.0278516,0.00524642,0.328248
98833221,0.0334233,0.00261156,0.328516
98838220,0.0278147,0.00510154,0.328804
98843218,0.0296292,0.00558626,0.328645
98848217,0.0286332,0.00495041,0.328748
98853216,0.0287999,0.00456122,0.328727
98858215,0.0296347,0.00575921,0.328697
98863214,0.029769,0.00581427,0.328786
98868212,0.0299181,0.00483847,0.328847
98873211,0.0303797,0.00560598,0.328718
98878210,0.0306927,0.00518379,0.328681
98883209,0.0305115,0.00575188,0.328943
98888208,0.0314751,0.00584838,0.328807
98893206,0.0311371,0.00613044,0.328874
98898205,0.0321819,0.00667864,0.328758
98903204,0.0325872,0.0061111,0.328874
98908203,0.0339463,0.00610717,0.328629
98913201,0.0337178,0.00667299,0.328894
98918200,0.0348938,0.00683798,0.328603
98923199,0.0341316,0.00685879,0.328686
98928198,0.0348234,0.00750058,0.328883
98933197,0.0334412,0.00670609,0.328855
98938195,0.0337666,0.00677881,0.328785
98943194,0.034263,0.00706895,0.328865
98948193,0.0344862,0.00709512,0.329144
98953192,0.0366573,0.00694742,0.328579
98958190,0.0363621,0.00686245,0.328875
98963189,0.0365634,0.00620973,0.328885
98968188,0.0382145,0.00611362,0.328671
98973187,0.0379646,0.00593799,0.328808
98978186,0.0375682,0.00633951,0.328836
98983184,0.037371,0.00581067,0.328761
98988183,0.0382615,0.00651136,0.328606
98993182,0.0351675,0.00594742,0.329042
98998181,0.0336454,0.00633126,0.329087
99003179,0.0345082,0.00697041,0.328868
99008178,0.0338766,0.00656702,0.328922
99013177,0.0352324,0.00701497,0.328961
99018176,0.0361286,0.00697218,0.328563
99023175,0.0367225,0.00581535,0.328586
99028173,0.0360055,0.00658303,0.328822
99033172,0.0348516,0.00675663,0.328526
99038171,0.0339011,0.00530415,0.328809
99043170,0.0319366,0.00548334,0.328913
99048168,0.0326706,0.00455151,0.32875
99053167,0.0302262,0.00567514,0.328851
99058166,0.0304227,0.00616113,0.329068
99063165,0.0307338,0.00519167,0.32888
99068164,0.0310432,0.0049795,0.328691
99073162,0.0315041,0.00508456,0.328863
99078161,0.0325511,0.00466195,0.32859
99083160,0.0314936,0.00557577,0.328636
99088159,0.0311663,0.00558585,0.328721
99093157,0.0299533,0.00522719,0.328706
99098156,0.0287891,0.00512153,0.328713
99103155,0.0276438,0.00581261,0.328906
99108154,0.0269262,0.0055441,0.328858
99113153,0.0270153,0.00603389,0.328922
99118151,0.0280448,0.00603609,0.328681
99123150,0.0282088,0.00571012,0.328848
99128149,0.027286,0.00501456,0.328827
99133148,0.0278274,0.00560705,0.328681
99138146,0.0270683,0.00491506,0.328732
99143145,0.0264061,0.00515766,0.328754
99148144,0.0251723,0.00459734,0.328819
99153143,0.025332,0.00504956,0.328741
99158142,0.0242972,0.00429786,0.328877
99163140,0.0250256,0.00536769,0.328817
99168139,0.0240415,0.00434103,0.328907
99173138,0.0246291,0.0035507,0.328723
99178137,0.0260776,0.00404775,0.328622
99183135,0.0253685,0.0038814,0.32861
99188134,0.0247319,0.00349845,0.328515
99193133,0.0227112,0.00367883,0.328737
99198132,0.0208801,0.00381431,0.328897
99203131,0.020819,0.0038359,0.328883
99208129,0.0216959,0.00460153,0.32877
99213128,0.0214505,0.00381948,0.328836
99218127,0.0204087,0.0032756,0.328791
99223126,0.0217841,0.00375562,0.328777
99228125,0.0242599,0.00427842,0.328604
99233123,0.0218964,0.0043799,0.328709
99238122,0.022228,0.004843,0.328534
99243121,0.0207454,0.00470196,0.328804
99248120,0.018536,0.00399613,0.328705
99253118,0.0168325,0.00416174,0.328875
99258117,0.0178728,0.00425405,0.328709
99263116,0.0165956,0.0042248,0.328867
99268115,0.0174138,0.00452938,0.328737
99273114,0.0176931,0.00393275,0.328722
99278112,0.0179734,0.00344646,0.328715
99283111,0.0180769,0.00356477,0.328767
99288110,0.0171729,0.0038355,0.328671
99293109,0.0159511,0.00353367,0.328666
99298107,0.0151659,0.00249618,0.328949
99303106,0.0136025,0.00259356,0.328853
99308105,0.0122966,0.00302567,0.328833
99313104,0.0124578,0.0028159,0.328868
99318103,0.0145668,0.00319094,0.328635
99323101,0.0152233,0.00317226,0.328706
99328100,0.016609,0.00185071,0.328632
99333099,0.0167966,0.00240575,0.328652
99338098,0.0142918,0.00261619,0.328526
99343096,0.0138094,0.00308336,0.328822
99348095,0.0126592,0.00269961,0.328714
99353094,0.00972031,0.00272073,0.328745
99358093,0.0103979,0.00298082,0.328767
99363092,0.0103967,0.00349442,0.328847
99368090,0.0120215,0.00313387,0.328597
99373089,0.012203,0.0034839,0.328834
99378088,0.013274,0.00355233,0.328524
99383087,0.0121025,0.00266041,0.328732
99388085,0.0113115,0.00291588,0.328803
99393084,0.00979472,0.00297263,0.328633
99398083,0.00788785,0.00190318,0.328869
99403082,0.00787831,0.00160896,0.32858
99408081,0.00903668,0.00180402,0.328792
99413079,0.00868517,0.00208592,0.328683
99418078,0.00987091,0.00159507,0.328618
99423077,0.00921452,0.001903,0.328517
99428076,0.00972492,0.000976494,0.328691
99433074,0.00858255,0.00201319,0.328747
99438073,0.00842719,0.00240032,0.328746
99443072,0.0046312,0.00248404,0.32866
99448071,0.00557555,0.00259314,0.328669
99453070,0.00412773,0.00240795,0.32881
99458068,0.00429951,0.00245663,0.328748
99463067,0.00509819,0.00231474,0.32879
99468066,0.00768321,0.00310917,0.328779
99473065,0.00782741,0.00178643,0.32867
99478063,0.00746567,0.0019491,0.328695
99483062,0.00659154,0.0021623,0.328757
99488061,0.00446235,0.00177785,0.328739
99493060,0.00177978,0.00162988,0.328733
99498059,0.000490105,0.0014313,0.32884
99503057,0.000353217,0.00186113,0.328585
99508056,0.0014365,0.0014849,0.328878
99513055,0.001565,0.000994095,0.328579
99518054,0.00383591,0.000582885,0.328758
99523052,0.00385567,0.0012834,0.328775
99528051,0.00627041,0.000672806,0.328543
99533050,0.00246949,0.000181882,0.3287
99538049,0.000136109,0.000504606,0.328721
99543048,-0.00049811,0.000717346,0.328801
99548046,-0.00212663,0.00072644,0.328613
99553045,-0.00401218,0.00110973,0.328774
99558044,-0.00247938,0.00179034,0.328529
99563043,-0.00178291,0.00129971,0.328961
99568041,0.000941006,0.000488267,0.328713
99573040,0.00151388,0.000979926,0.328913
99578039,0.00152918,0.00156446,0.328627
99583038,-0.000398884,0.00138814,0.328678
99588037,-0.00244104,0.000942996,0.328757
99593035,-0.00546924,0.000562791,0.328894
99598034,-0.00603418,0.00115935,0.328668
99603033,-0.00718824,0.00053107,0.328609
99608032,-0.00590761,0.000404358,0.328749
99613031,-0.00368998,6.97524e-05,0.328839
99618029,-0.00196113,5.69651e-05,0.328797
99623028,-0.00105615,-0.000203074,0.328614
99628027,-0.00171026,-1.79664e-05,0.328726
99633026,-0.00276653,-0.000232489,0.328696
99638024,-0.00588603,0.00017482,0.328916
99643023,-0.00850674,6.45924e-05,0.328563
99648022,-0.0088897,0.00126176,0.328705
99653021,-0.00967712,0.00060321,0.328566
99658020,-0.00900549,9.17926e-05,0.328847
99663018,-0.0065852,0.000611193,0.328645
99668017,-0.0038927,0.000584673,0.328958
99673016,-0.00576509,0.000443391,0.328834
99678015,-0.0067496,0.000816288,0.328739
99683013,-0.0064027,0.000484611,0.328861
99688012,-0.00969678,-0.000601433,0.328706
99693011,-0.0118632,-0.000791491,0.328768
99698010,-0.0128048,0.000185732,0.328631
99703009,-0.0135144,-0.000435447,0.328607
99708007,-0.0119327,-0.0010984,0.328718
99713006,-0.00972459,-0.00115331,0.328729
99718005,-0.00857621,-0.00146152,0.328783
99723004,-0.00848955,-0.00134955,0.328815
99728002,-0.00708413,-7.50248e-05,0.328827
99733001,-0.0111617,-0.000827066,0.328732
99738000,-0.0124639,-0.000791628,0.328571
99742999,-0.0144343,-0.000583845,0.328668
99747998,-0.0161094,-0.000443272,0.328471
99752996,-0.0142701,-0.000106193,0.328598
99757995,-0.0158172,-0.000782593,0.328697
99762994,-0.0140328,-0.000635725,0.32882
99767993,-0.0124604,0.000475051,0.328853
99772991,-0.0128232,-0.000487886,0.328881
99777990,-0.0124415,-0.000634298,0.328782
99782989,-0.0136331,-0.000850423,0.328808
99787988,-0.0157671,-0.00107849,0.328704
99792987,-0.0168743,-0.00138128,0.328558
99797985,-0.0171404,-0.00127253,0.328745
99802984,-0.0187371,-0.00109762,0.328635
99807983,-0.0178767,-0.00163866,0.32853
99812982,-0.0172632,-0.00218632,0.328759
99817980,-0.0159744,-0.00224019,0.328623
99822979,-0.0162572,-0.00131315,0.328866
99827978,-0.0169458,-0.00219107,0.328646
99832977,-0.0172836,-0.00185263,0.328883
99837976,-0.0191478,-0.00123728,0.328623
99842974,-0.020144,-0.00115489,0.328676
99847973,-0.0207887,-0.000827906,0.328669
99852972,-0.0210979,-0.00117305,0.328634
99857971,-0.0205177,-0.000675083,0.328779
99862969,-0.0194675,-0.00152205,0.328735
99867968,-0.0202866,-0.00135835,0.328809
99872967,-0.0195213,-0.00184833,0.328724
99877966,-0.0199326,-0.00195392,0.328857
99882965,-0.0213182,-0.00231007,0.32889
99887963,-0.0227281,-0.00194655,0.328685
99892962,-0.0225969,-0.00227657,0.328711
99897961,-0.0232663,-0.00263473,0.328677
99902960,-0.0231731,-0.00225651,0.328603
99907958,-0.0230532,-0.00225356,0.328785
99912957,-0.0224454,-0.00264472,0.328822
99917956,-0.0222174,-0.00205733,0.328884
99922955,-0.0239964,-0.00246433,0.328665
99927954,-0.0245835,-0.00274655,0.328781
99932952,-0.0254053,-0.0017073,0.328762
99937951,-0.0254416,-0.00259933,0.32883
99942950,-0.0262429,-0.002747,0.328664
99947949,-0.0262889,-0.00178854,0.328685
99952947,-0.0251381,-0.00205942,0.328725
99957946,-0.026942,-0.002663,0.32871
99962945,-0.0269119,-0.00289568,0.328791
99967944,-0.0268816,-0.0024999,0.328726
99972943,-0.028171,-0.0024647,0.328776
99977941,-0.0271709,-0.00210604,0.328611
99982940,-0.0283374,-0.00191676,0.328835
99987939,-0.0297867,-0.00256079,0.328526
99992938,-0.0292284,-0.00227207,0.328728
99997937,-0.0300536,-0.00228085,0.328681
100002935,-0.0294035,-0.00273853,0.328831
100007934,-0.0300817,-0.00336752,0.328584
100012933,-0.0300395,-0.00351384,0.328759
100017932,-0.030286,-0.00363699,0.328836
100022930,-0.030346,-0.00357906,0.32882
100027929,-0.0306826,-0.00374852,0.328786
100032928,-0.0317223,-0.00338147,0.328612
100037927,-0.0318226,-0.00352655,0.328812
100042926,-0.0323718,-0.0038801,0.328836
100047924,-0.032859,-0.00370916,0.328754
100052923,-0.032769,-0.00293879,0.32856
100057922,-0.0331449,-0.00278171,0.328838
100062921,-0.0353657,-0.00271386,0.328692
100067919,-0.0343137,-0.00306318,0.32873
100072918,-0.0347096,-0.00303521,0.328845
100077917,-0.0340882,-0.00321114,0.328724
100082916,-0.0352573,-0.00253101,0.328807
100087915,-0.0350929,-0.00343692,0.328681
100092913,-0.0360637,-0.00357331,0.328855
100097912,-0.0361908,-0.00317587,0.328736
100102911,-0.0359834,-0.00366794,0.328769
100107910,-0.0356704,-0.00447437,0.328998
100112908,-0.0354122,-0.00440719,0.328883
100117907,-0.0373736,-0.00474491,0.328856
100122906,-0.0378146,-0.00526812,0.328712
100127905,-0.0380802,-0.00476753,0.328749
100132904,-0.0395566,-0.00427286,0.328602
100137902,-0.0405268,-0.00439789,0.328688
100142901,-0.0390849,-0.00303235,0.328797
100147900,-0.0390472,-0.00371327,0.328795
100152899,-0.0386208,-0.00446257,0.328906
100157897,-0.0386861,-0.00380623,0.328934
100162896,-0.0397112,-0.00473633,0.32894
100167895,-0.0403383,-0.00389141,0.328671
100172894,-0.040434,-0.00434264,0.328893
100177893,-0.0421502,-0.00490429,0.328634
100182891,-0.0426784,-0.00452142,0.328696
100187890,-0.0425495,-0.00488331,0.328858
100192889,-0.0406246,-0.00448393,0.328854
100197888,-0.0386955,-0.00436596,0.328884
100202886,-0.0405183,-0.00424672,0.32884
100207885,-0.0390469,-0.00425021,0.328887
100212884,-0.0394082,-0.00368015,0.32871
100217883,-0.0377387,-0.00403938,0.32914
100222882,-0.0378641,-0.00396997,0.328783
100227880,-0.0384825,-0.0040979,0.328705
100232879,-0.0400508,-0.00429836,0.328704
100237878,-0.0388024,-0.00430918,0.328566
100242877,-0.0381994,-0.00422093,0.328793
100247875,-0.0381528,-0.00443231,0.328739
100252874,-0.0369489,-0.00422606,0.328817
100257873,-0.0348564,-0.00382314,0.32902
100262872,-0.0348585,-0.00420694,0.328863
100267871,-0.0351,-0.003675,0.328894
100272869,-0.0351072,-0.00324526,0.328785
100277868,-0.0352808,-0.00394874,0.328784
100282867,-0.0353123,-0.00336671,0.328754
100287866,-0.0360618,-0.00374369,0.328766
100292864,-0.0321705,-0.00423755,0.329066
100297863,-0.0347022,-0.00354084,0.328669
100302862,-0.0326161,-0.00344764,0.328944
100307861,-0.0320514,-0.00388137,0.3289
100312860,-0.0316207,-0.00398104,0.32879
100317858,-0.0316719,-0.00321979,0.329047
100322857,-0.0324091,-0.00297843,0.328838
100327856,-0.0321308,-0.00314052,0.328715
100332855,-0.0323975,-0.00337113,0.328645
100337854,-0.0328813,-0.0032248,0.328542
100342852,-0.0319267,-0.00230735,0.328712
100347851,-0.030656,-0.00311665,0.328777
100352850,-0.0290077,-0.00322068,0.328985
100357849,-0.028233,-0.00222434,0.328792
100362847,-0.0283748,-0.0022205,0.328899
100367846,-0.0271982,-0.00309353,0.328973
100372845,-0.0281531,-0.00287995,0.32873
100377844,-0.0280929,-0.00296498,0.328822
100382843,-0.0299511,-0.00352525,0.328491
100387841,-0.0288388,-0.00299225,0.328862
100392840,-0.0284902,-0.00217723,0.328684
100397839,-0.0262582,-0.00348772,0.328873
100402838,-0.0258368,-0.00428857,0.328749
100407836,-0.0250529,-0.00385981,0.328947
100412835,-0.0232822,-0.00339245,0.328888
100417834,-0.0249043,-0.00272547,0.328879
100422833,-0.0254605,-0.00221746,0.328814
100427832,-0.0279316,-0.002107,0.328667
100432830,-0.0264441,-0.0022534,0.328692
100437829,-0.024954,-0.00187959,0.329008
100442828,-0.0256624,-0.00249606,0.328963
100447827,-0.0228196,-0.00259739,0.328789
100452825,-0.020962,-0.00102002,0.32891
100457824,-0.0205846,-0.00132716,0.329043
100462823,-0.0212267,-0.00108699,0.328843
100467822,-0.0221786,-0.00214046,0.328868
100472821,-0.0228809,-0.00264761,0.328684
100477819,-0.0226335,-0.00202967,0.328808
100482818,-0.0230305,-0.00196864,0.328521
100487817,-0.0220208,-0.00320322,0.328705
100492816,-0.0206911,-0.00343871,0.328695
100497814,-0.0196733,-0.0021727,0.328821
100502813,-0.0198495,-0.00310832,0.328754
100507812,-0.0193796,-0.00267483,0.328649
100512811,-0.0189242,-0.00253466,0.328837
100517810,-0.0192864,-0.00226631,0.328778
100522808,-0.0189721,-0.00157732,0.328742
100527807,-0.0186522,-0.000695926,0.328735
100532806,-0.0192652,-0.00075457,0.328729
100537805,-0.0191929,-0.000173798,0.328684
100542803,-0.017584,-0.00027624,0.32876
100547802,-0.0174035,-0.000574502,0.328904
100552801,-0.015636,-0.000545376,0.328723
100557800,-0.0146834,0.000157851,0.329002
100562799,-0.0161671,-0.000635866,0.328757
100567797,-0.0158799,-0.000670373,0.328818
100572796,-0.0164696,-0.00173363,0.328716
100577795,-0.0162411,-0.00177437,0.328619
100582794,-0.0159946,-0.00136981,0.328794
100587792,-0.0155321,-0.00183586,0.328522
100592791,-0.0151387,-0.00218052,0.328727
100597790,-0.0137762,-0.00202597,0.328833
100602789,-0.0128053,-0.00184654,0.328688
100607788,-0.01246,-0.000953824,0.3288
100612786,-0.0115142,-0.00120668,0.328898
100617785,-0.0130443,-0.000255378,0.328831
100622784,-0.0133743,9.54293e-05,0.328764
100627783,-0.0139714,0.000354432,0.328706
100632781,-0.0127399,0.000380229,0.328631
100637780,-0.0119331,0.000610832,0.328748
100642779,-0.0101323,0.00083323,0.32896
100647778,-0.00840052,0.000467212,0.328854
100652777,-0.0085302,0.000182786,0.328793
100657775,-0.00906725,0.0004435,0.328742
100662774,-0.00960029,-0.000911063,0.328829
100667773,-0.0102432,-0.00132429,0.328691
100672772,-0.0108275,-0.00121767,0.328571
100677770,-0.0100341,-0.000894573,0.328786
100682769,-0.00922923,-0.0009922,0.328857
100687768,-0.00851092,-0.00101491,0.328553
100692767,-0.00752562,-0.000422612,0.328904
100697766,-0.00627414,-0.000245775,0.328664
100702764,-0.00583557,1.36441e-05,0.32872
100707763,-0.00510047,0.000205171,0.328837
100712762,-0.00617298,0.000123253,0.328873
100717761,-0.00633148,0.000638747,0.328747
100722760,-0.00779839,0.000758804,0.328674
100727758,-0.00754347,0.00030212,0.328783
100732757,-0.00662938,0.000648588,0.328741
100737756,-0.00429839,0.000868223,0.328785
100742755,-0.00305529,0.000510344,0.328781
100747753,-0.00270369,0.00159845,0.328835
100752752,-0.00323188,0.00109496,0.328765
100757751,-0.00301521,0.000216481,0.328798
100762750,-0.00408728,0.000598118,0.328698
100767749,-0.00429322,0.000196276,0.328749
100772747,-0.00357631,2.54725e-05,0.328747
100777746,-0.00284251,-0.000401692,0.328683
100782745,-0.00257679,-0.000476003,0.328778
100787744,-0.00101735,-0.000412093,0.328783
100792742,-0.000408017,-7.23661e-05,0.328585
100797741,0.000787628,0.000439689,0.328782
100802740,0.000791044,0.000417379,0.328781
100807739,-0.000664689,0.000725294,0.328836
100812738,-0.000327455,0.00109134,0.328692
100817736,-0.00132564,0.000885488,0.328748
100822735,0.000146241,0.00158809,0.328776
100827734,0.000659805,0.00172965,0.328706
100832733,0.00154779,0.00214791,0.328824
100837731,0.0022443,0.0013519,0.328806
100842730,0.00400448,0.00176302,0.328764
100847729,0.00449136,0.000971793,0.328701
100852728,0.00280019,0.00108118,0.328799
100857727,0.00302875,0.000899613,0.328881
100862725,0.000839825,0.000248322,0.328749
100867724,0.000703671,-0.00041068,0.328755
100872723,0.0029799,0.00135225,0.328844
100877722,0.00332567,0.0012324,0.328776
100882720,0.00456981,0.00114712,0.328638
100887719,0.00655608,0.000817489,0.328781
100892718,0.00663144,0.000254852,0.328855
100897717,0.00703578,0.00123233,0.328726
100902716,0.00706514,0.00174953,0.328651
100907714,0.00598149,0.00233457,0.328853
100912713,0.00457584,0.00252637,0.328788
100917712,0.00580775,0.00321798,0.328867
100922711,0.00657701,0.00282723,0.328721
100927709,0.00698589,0.00305148,0.328878
100932708,0.0090834,0.00244257,0.32876
100937707,0.00924754,0.00145017,0.328821
100942706,0.0100707,0.0021996,0.328626
100947705,0.00964677,0.00236672,0.328784
100952703,0.00962542,0.00165229,0.32891
100957702,0.00871789,0.00214123,0.328778
100962701,0.00860862,0.00227176,0.328873
100967700,0.00746037,0.00192172,0.328716
100972698,0.00915528,0.00218563,0.328916
100977697,0.0106524,0.00248728,0.328711
100982696,0.0117505,0.0015167,0.328875
100987695,0.0133101,0.0020591,0.328691
100992694,0.0142851,0.00186312,0.328706
100997692,0.0130936,0.00188697,0.328742
101002691,0.012307,0.00292603,0.328848
101007690,0.0123067,0.0029304,0.328711
101012689,0.011475,0.0030693,0.328902
101017687,0.0117121,0.00295272,0.328823
101022686,0.012742,0.00297075,0.328835
101027685,0.0143105,0.00326491,0.328733
101032684,0.0154873,0.00266534,0.328779
101037683,0.0174097,0.00242925,0.328749
101042681,0.0170394,0.00294196,0.328593
101047680,0.0166786,0.00291814,0.328838
101052679,0.0153608,0.0029205,0.328937
101057678,0.0143889,0.00275283,0.328826
101062677,0.0156965,0.00335412,0.328887
101067675,0.0146792,0.00307827,0.328897
101072674,0.0155724,0.00231117,0.328889
101077673,0.017022,0.00254098,0.328816
101082672,0.0196087,0.00266307,0.328684
101087670,0.0200864,0.0029542,0.328619
101092669,0.0200825,0.00285416,0.328762
101097668,0.0203046,0.00287876,0.328744
101102667,0.0183048,0.00306857,0.328755
101107666,0.019195,0.00276438,0.328885
101112664,0.0175941,0.0029547,0.329039
101117663,0.0172649,0.00334804,0.328891
101122662,0.0199402,0.00366926,0.328837
101127661,0.0214107,0.00420573,0.328843
101132659,0.0223976,0.00397099,0.328765
101137658,0.0224267,0.00382387,0.328654
101142657,0.024359,0.00482711,0.328781
101147656,0.0226082,0.00325054,0.328739
101152655,0.0194338,0.0033893,0.329029
101157653,0.0222733,0.00470276,0.32891
101162652,0.0211136,0.00326196,0.328938
101167651,0.0224999,0.00395094,0.32878
101172650,0.02283,0.00352559,0.329018
101177648,0.0245077,0.00402801,0.328632
101182647,0.0260773,0.00414782,0.328734
101187646,0.0262438,0.0039221,0.328837
101192645,0.0258652,0.00345067,0.328669
101197644,0.0250571,0.00394055,0.328829
101202642,0.0247481,0.00417068,0.328954
101207641,0.0241148,0.00409075,0.328832
101212640,0.0238291,0.00486203,0.329123
101217639,0.0253206,0.00455365,0.328992
101222637,0.0262054,0.00515386,0.328805
101227636,0.0281004,0.00521248,0.328901
101232635,0.0301961,0.00537957,0.328694
101237634,0.0304188,0.00510386,0.328523
101242633,0.0281259,0.00504465,0.328658
101247631,0.0307186,0.00428088,0.328685
101252630,0.0286219,0.00462051,0.328954
101257629,0.0273525,0.00452409,0.329161
101262628,0.0273173,0.00481099,0.328858
101267626,0.0273239,0.00500608,0.329174
101272625,0.0282326,0.00376531,0.328999
101277624,0.0293599,0.00433718,0.329031
101282623,0.0314203,0.00446151,0.328809
101287622,0.0325718,0.00528764,0.328981
101292620,0.0350825,0.00443989,0.328565
101297619,0.035097,0.00402641,0.328527
101302618,0.034969,0.00393048,0.32867
101307617,0.0337392,0.00501393,0.328735
101312615,0.0330601,0.00485956,0.328858
101317614,0.0313371,0.00534887,0.329072
101322613,0.0332947,0.00570076,0.328922
101327612,0.0321275,0.00571639,0.328996
101332611,0.0336092,0.00672648,0.328927
101337609,0.0333706,0.00676796,0.329057
101342608,0.0353646,0.00616307,0.328731
101347607,0.0369357,0.00628195,0.328792
101352606,0.0378066,0.00655024,0.328673
101357604,0.0365712,0.00593244,0.328936
101362603,0.0379373,0.00515901,0.328975
101367602,0.0380063,0.00534413,0.32885
101372601,0.0348892,0.00466663,0.329171
101377600,0.0357051,0.00532167,0.329111
101382598,0.035958,0.0043179,0.329154
101387597,0.0380954,0.00533069,0.328868
101392596,0.0390289,0.00518458,0.328661
101397595,0.03725,0.0045529,0.328924
101402593,0.0382615,0.00502878,0.328873
101407592,0.0357563,0.00481161,0.328893
101412591,0.0350275,0.00483143,0.328996
101417590,0.0338933,0.00536014,0.329027
101422589,0.0333932,0.00578846,0.329131
101427587,0.0333939,0.00574445,0.32894
101432586,0.0349141,0.0063818,0.328824
101437585,0.0353317,0.00684914,0.328895
101442584,0.0334146,0.00558501,0.328939
101447583,0.0337881,0.0050853,0.32888
101452581,0.0336172,0.00507795,0.32883
101457580,0.0321385,0.0050063,0.329015
101462579,0.0308057,0.00360764,0.329106
101467578,0.0303056,0.00444264,0.329055
