60382611,0,0,42.5498
60387609,0,0,44.0324
60392608,0,0,43.5982
60397607,0,0,43.8143
60402606,0,0,43.3305
60407604,0,0,43.839
60412603,0,0,43.4355
60417602,0,0,43.3783
60422601,0,0,43.5671
60427600,0,0,43.7694
60432598,0,0,42.4453
60437597,0,0,44.1534
60442596,0,0,43.6028
60447595,0,0,43.8777
60452593,0,0,43.1531
60457592,0,0,42.7423
60462591,0,0,43.5321
60467590,0,0,43.4014
60472589,0,0,42.8114
60477587,0,0,43.1846
60482586,0,0,44.1723
60487585,0,0,43.575
60492584,0,0,44.1018
60497583,0,0,43.0575
60502581,0,0,44.0979
60507580,0,0,43.1858
60512579,0,0,42.913
60517578,0,0,42.8881
60522576,0,0,43.5031
60527575,0,0,43.7413
60532574,0,0,43.6027
60537573,0,0,43.2511
60542572,0,0,44.9408
60547570,0,0,43.3876
60552569,0,0,43.1593
60557568,0,0,43.0804
60562567,0,0,44.2988
60567565,0,0,42.3689
60572564,0,0,42.6378
60577563,0,0,44.7572
60582562,0,0,42.4793
60587561,0,0,42.276
60592559,0,0,44.4869
60597558,0,0,44.5739
60602557,0,0,43.3734
60607556,0,0,43.4128
60612554,0,0,42.6907
60617553,0,0,42.9584
60622552,0,0,44.2142
60627551,0,0,43.2697
60632550,0,0,43.4563
60637548,0,0,43.1447
60642547,0,0,43.4392
60647546,0,0,43.342
60652545,0,0,43.9813
60657543,0,0,43.5687
60662542,0,0,43.531
60667541,0,0,43.9042
60672540,0,0,43.4481
60677539,0,0,42.7174
60682537,0,0,43.1384
60687536,0,0,43.6428
60692535,0,0,43.2425
60697534,0,0,43.7155
60702532,0,0,43.7859
60707531,0,0,43.5349
60712530,0,0,43.7644
60717529,0,0,42.8546
60722528,0,0,42.7999
60727526,0,0,43.4899
60732525,0,0,43.3755
60737524,0,0,43.4659
60742523,0,0,43.7127
60747521,0,0,43.563
60752520,0,0,43.56
60757519,0,0,43.6889
60762518,0,0,42.9634
60767517,0,0,42.7161
60772515,0,0,44.6009
60777514,0,0,43.2797
60782513,0,0,43.4214
60787512,0,0,43.5217
60792510,0,0,43.2249
60797509,0,0,44.0558
60802508,0,0,43.036
60807507,0,0,42.9729
60812506,0,0,42.9393
60817504,0,0,44.1522
60822503,0,0,43.7144
60827502,0,0,43.1229
60832501,0,0,43.6302
60837500,0,0,42.5354
60842498,0,0,44.5674
60847497,0,0,43.1448
60852496,0,0,43.2519
60857495,0,0,43.8372
60862493,0,0,42.7357
60867492,0,0,42.9384
60872491,0,0,44.2368
60877490,0,0,43.2729
60882489,0,0,42.8646
60887487,0,0,43.6581
60892486,0,0,44.1357
60897485,0,0,42.9956
60902484,0,0,43.184
60907482,0,0,43.7865
60912481,0,0,43.0113
60917480,0,0,44.0527
60922479,0,0,43.0371
60927478,0,0,42.8066
60932476,0,0,44.6402
60937475,0,0,43.7872
60942474,0,0,42.4321
60947473,0,0,43.3661
60952471,0,0,43.9038
60957470,0,0,43.1091
60962469,0,0,43.1082
60967468,0,0,43.171
60972467,0,0,43.9092
60977465,0,0,43.7908
60982464,0,0,42.858
60987463,0,0,43.4262
60992462,0,0,42.8057
60997460,0,0,44.4522
61002459,0,0,43.6541
61007458,0,0,43.3105
61012457,0,0,43.1274
61017456,0,0,44.2225
61022454,0,0,43.267
61027453,0,0,43.1745
61032452,0,0,43.377
61037451,0,0,43.9095
61042449,0,0,43.2168
61047448,0,0,42.3973
61052447,0,0,43.7739
61057446,0,0,42.7847
61062445,0,0,43.6194
61067443,0,0,43.2047
61072442,0,0,44.4146
61077441,0,0,42.8544
61082440,0,0,43.0406
61087438,0,0,44.1648
61092437,0,0,43.1249
61097436,0,0,44.1182
61102435,0,0,43.3176
61107434,0,0,43.3835
61112432,0,0,43.4058
61117431,0,0,43.6207
61122430,0,0,43.4425
61127429,0,0,43.357
61132427,0,0,43.6494
61137426,0,0,43.2515
61142425,0,0,43.516
61147424,0,0,42.9801
61152423,0,0,42.5383
61157421,0,0,44.6696
61162420,0,0,42.4068
61167419,0,0,44.4524
61172418,0,0,43.0179
61177416,0,0,44.0969
61182415,0,0,43.2915
61187414,0,0,43.1653
61192413,0,0,43.65
61197412,0,0,43.1621
61202410,0,0,43.6982
61207409,0,0,43.296
61212408,0,0,42.9658
61217407,0,0,43.8843
61222406,0,0,44.0714
61227404,0,0,43.3241
61232403,0,0,42.8495
61237402,0,0,43.5347
61242401,0,0,42.9784
61247399,0,0,43.2849
61252398,0,0,43.3682
61257397,0,0,43.9863
61262396,0,0,42.3533
61267395,0,0,44.4298
61272393,0,0,43.5838
61277392,0,0,42.9681
61282391,0,0,43.9288
61287390,0,0,43.5722
61292388,0,0,43.9309
61297387,0,0,43.452
61302386,0,0,43.0756
61307385,0,0,43.5507
61312384,0,0,43.4654
61317382,0,0,42.7509
61322381,0,0,43.8134
61327380,0,0,43.3417
61332379,0,0,43.1335
61337377,0,0,42.1522
61342376,0,0,44.8474
61347375,0,0,43.5156
61352374,0,0,42.5605
61357373,0,0,43.7375
61362371,0,0,43.8128
61367370,0,0,43.1943
61372369,0,0,43.2229
61377368,0,0,45.0229
61382366,0,0,42.8041
61387365,0,0,43.7758
61392364,0,0,43.4183
61397363,0,0,43.6251
61402362,0,0,43.0298
61407360,0,0,43.2
61412359,0,0,43.6928
61417358,0,0,43.0138
61422357,0,0,42.9563
61427355,0,0,43.4983
61432354,0,0,42.7401
61437353,0,0,44.6092
61442352,0,0,41.7724
61447351,0,0,45.1229
61452349,0,0,43.0375
61457348,0,0,43.5323
61462347,0,0,44.2033
61467346,0,0,42.6624
61472344,0,0,43.234
61477343,0,0,44.3121
61482342,0,0,44.1428
61487341,0,0,43.3198
61492340,0,0,42.8638
61497338,0,0,44.3143
61502337,0,0,42.7292
61507336,0,0,43.6614
61512335,0,0,42.5157
61517333,0,0,42.6511
61522332,0,0,43.8585
61527331,0,0,43.2013
61532330,0,0,43.6727
61537329,0,0,43.884
61542327,0,0,43.1868
61547326,0,0,44.487
61552325,0,0,42.2434
61557324,0,0,43.9135
61562322,0,0,44.9104
61567321,0,0,42.0772
61572320,0,0,43.5493
61577319,0,0,43.6016
61582318,0,0,43.5422
61587316,0,0,43.5543
61592315,0,0,43.4424
61597314,0,0,43.3653
61602313,0,0,42.8761
61607312,0,0,43.0193
61612310,0,0,43.4667
61617309,0,0,42.4878
61622308,0,0,44.0566
61627307,0,0,43.8401
61632305,0,0,43.7417
61637304,0,0,43.7384
61642303,0,0,43.1579
61647302,0,0,43.8299
61652301,0,0,42.8038
61657299,0,0,44.1028
61662298,0,0,43.7906
61667297,0,0,42.1512
61672296,0,0,44.1054
61677294,0,0,44.3074
61682293,0,0,42.9065
61687292,0,0,43.5615
61692291,0,0,43.8571
61697290,0,0,42.1902
61702288,0,0,44.6967
61707287,0,0,42.2978
61712286,0,0,43.9469
61717285,0,0,43.4765
61722283,0,0,42.6584
61727282,0,0,43.2376
61732281,0,0,44.1843
61737280,0,0,43.6282
61742279,0,0,43.3653
61747277,0,0,43.4765
61752276,0,0,42.5303
61757275,0,0,44.8636
61762274,0,0,43.4864
61767272,0,0,43.6553
61772271,0,0,43.4628
61777270,0,0,43.6544
61782269,0,0,42.892
61787268,0,0,43.6569
61792266,0,0,43.8595
61797265,0,0,42.4198
61802264,0,0,43.7797
61807263,0,0,43.8888
61812261,0,0,43.581
61817260,0,0,41.8517
61822259,0,0,43.7738
61827258,0,0,44.3363
61832257,0,0,41.6718
61837255,0,0,45.1201
61842254,0,0,43.2815
61847253,0,0,43.1451
61852252,0,0,43.7872
61857250,0,0,43.8874
61862249,0,0,43.3379
61867248,0,0,42.6458
61872247,0,0,42.8899
61877246,0,0,43.6859
61882244,0,0,42.6176
61887243,0,0,45.189
61892242,0,0,43.6364
61897241,0,0,42.7625
61902239,0,0,43.9202
61907238,0,0,42.7158
61912237,0,0,43.8217
61917236,0,0,43.1822
61922235,0,0,43.6366
61927233,0,0,44.1122
61932232,0,0,42.2439
61937231,0,0,43.7246
61942230,0,0,44.1598
61947229,0,0,41.4735
61952227,0,0,44.0618
61957226,0,0,45.0101
61962225,0,0,42.5219
61967224,0,0,43.7659
61972222,0,0,42.7338
61977221,0,0,43.2466
61982220,0,0,44.1646
61987219,0,0,43.4086
61992218,0,0,44.1319
61997216,0,0,43.2434
62002215,0,0,43.6161
62007214,0,0,43.1486
62012213,0,0,42.7429
62017211,0,0,44.0687
62022210,0,0,42.6552
62027209,0,0,43.34
62032208,0,0,42.9092
62037207,0,0,44.5163
62042205,0,0,43.4826
62047204,0,0,43.0956
62052203,0,0,43.1171
62057202,0,0,44.2342
62062200,0,0,43.4597
62067199,0,0,43.8626
62072198,0,0,43.7937
62077197,0,0,42.7045
62082196,0,0,43.425
62087194,0,0,42.7138
62092193,0,0,43.9672
62097192,0,0,43.9581
62102191,0,0,43.4376
62107189,0,0,42.8058
62112188,0,0,44.1341
62117187,0,0,42.348
62122186,0,0,43.5412
62127185,0,0,43.7398
62132183,0,0,43.768
62137182,0,0,43.935
62142181,0,0,43.364
62147180,0,0,43.7406
62152178,0,0,43.1719
62157177,0,0,43.0849
62162176,0,0,43.1322
62167175,0,0,43.8235
62172174,0,0,43.116
62177172,0,0,43.1436
62182171,0,0,44.3493
62187170,0,0,43.1964
62192169,0,0,42.9967
62197167,0,0,44.0354
62202166,0,0,43.3738
62207165,0,0,42.6749
62212164,0,0,43.1899
62217163,0,0,43.7763
62222161,0,0,43.389
62227160,0,0,44.1405
62232159,0,0,43.7676
62237158,0,0,42.9765
62242156,0,0,43.8323
62247155,0,0,43.6545
62252154,0,0,42.5284
62257153,0,0,43.3842
62262152,0,0,43.8434
62267150,0,0,42.1903
62272149,0,0,44.0786
62277148,0,0,44.3032
62282147,0,0,44.1736
62287145,0,0,42.6892
62292144,0,0,42.3158
62297143,0,0,44.3894
62302142,0,0,42.8167
62307141,0,0,43.9435
62312139,0,0,43.7065
62317138,0,0,43.1319
62322137,0,0,43.372
62327136,0,0,43.8972
62332135,0,0,43.6227
62337133,0,0,43.6173
62342132,0,0,43.1079
62347131,0,0,43.055
62352130,0,0,43.5413
62357128,0,0,43.605
62362127,0,0,42.9999
62367126,0,0,44.1064
62372125,0,0,43.237
62377124,0,0,43.7085
62382122,0,0,43.0853
62387121,0,0,43.8214
62392120,0,0,43.5158
62397119,0,0,43.1643
62402117,0,0,43.776
62407116,0,0,43.7665
62412115,0,0,42.2897
62417114,0,0,43.7655
62422113,0,0,43.5948
62427111,0,0,43.8695
62432110,0,0,43.5544
62437109,0,0,43.4958
62442108,0,0,43.5644
62447106,0,0,42.5703
62452105,0,0,42.6077
62457104,0,0,44.2776
62462103,0,0,43.8983
62467102,0,0,42.2811
62472100,0,0,44.4783
62477099,0,0,43.8161
62482098,0,0,43.2348
62487097,0,0,43.5448
62492095,0,0,43.7071
62497094,0,0,43.662
62502093,0,0,43.574
62507092,0,0,43.0279
62512091,0,0,42.8613
62517089,0,0,43.2653
62522088,0,0,43.655
62527087,0,0,43.6168
62532086,0,0,43.4305
62537084,0,0,43.3983
62542083,0,0,43.996
62547082,0,0,43.454
62552081,0,0,42.4843
62557080,0,0,43.3531
62562078,0,0,44.6765
62567077,0,0,43.05
62572076,0,0,42.9011
62577075,0,0,44.0398
62582073,0,0,43.3706
62587072,0,0,43.4424
62592071,0,0,44.2327
62597070,0,0,44.0728
62602069,0,0,42.5832
62607067,0,0,43.7297
62612066,0,0,43.3995
62617065,0,0,42.877
62622064,0,0,43.3296
62627062,0,0,43.8322
62632061,0,0,43.1406
62637060,0,0,43.299
62642059,0,0,43.3249
62647058,0,0,43.436
62652056,0,0,43.6866
62657055,0,0,42.9692
62662054,0,0,43.1876
62667053,0,0,43.8225
62672052,0,0,43.8838
62677050,0,0,43.4646
62682049,0,0,42.9354
62687048,0,0,44.9208
62692047,0,0,42.9325
62697045,0,0,43.3771
62702044,0,0,43.308
62707043,0,0,43.0893
62712042,0,0,43.8336
62717041,0,0,44.001
62722039,0,0,43.0999
62727038,0,0,43.3559
62732037,0,0,42.898
62737036,0,0,43.1322
62742034,0,0,43.583
62747033,0,0,42.6725
62752032,0,0,43.0588
62757031,0,0,44.5603
62762030,0,0,43.9994
62767028,0,0,43.5092
62772027,0,0,44.0476
62777026,0,0,43.0255
62782025,0,0,43.3462
62787023,0,0,43.2786
62792022,0,0,43.8843
62797021,0,0,43.0803
62802020,0,0,43.0615
62807019,0,0,43.2798
62812017,0,0,44.042
62817016,0,0,43.3845
62822015,0,0,43.4347
62827014,0,0,44.0831
62832012,0,0,43.4236
62837011,0,0,43.3512
62842010,0,0,42.483
62847009,0,0,43.7709
62852008,0,0,42.9071
62857006,0,0,43.6863
62862005,0,0,43.8603
62867004,0,0,43.2616
62872003,0,0,43.0202
62877001,0,0,44.523
62882000,0,0,43.62
62886999,0,0,42.9479
62891998,0,0,43.9382
62896997,0,0,43.1708
62901995,0,0,43.2826
62906994,0,0,43.3286
62911993,0,0,42.643
62916992,0,0,43.8604
62921990,0,0,43.5843
62926989,0,0,43.4928
62931988,0,0,43.4472
62936987,0,0,44.5534
62941986,0,0,42.475
62946984,0,0,43.1529
62951983,0,0,43.9498
62956982,0,0,43.4035
62961981,0,0,43.7179
62966979,0,0,42.8134
62971978,0,0,43.9268
62976977,0,0,43.0116
62981976,0,0,43.7741
62986975,0,0,43.3802
62991973,0,0,44.4168
62996972,0,0,43.3632
63001971,0,0,42.7168
63006970,0,0,43.0585
63011968,0,0,43.0585
63016967,0,0,43.3143
63021966,0,0,43.3298
63026965,0,0,43.8342
63031964,0,0,43.099
63036962,0,0,43.1821
63041961,0,0,43.2273
63046960,0,0,44.0308
63051959,0,0,43.3291
63056958,0,0,43.0224
63061956,0,0,44.0843
63066955,0,0,42.6584
63071954,0,0,43.2323
63076953,0,0,43.4469
63081951,0,0,44.2142
63086950,0,0,43.0543
63091949,0,0,43.5574
63096948,0,0,43.0379
63101947,0,0,44.2222
63106945,0,0,43.5566
63111944,0,0,43.1497
63116943,0,0,43.5915
63121942,0,0,43.3596
63126940,0,0,43.456
63131939,0,0,42.6629
63136938,0,0,43.5864
63141937,0,0,43.1972
63146936,0,0,43.629
63151934,0,0,43.9464
63156933,0,0,43.0443
63161932,0,0,43.3878
63166931,0,0,44.4513
63171929,0,0,42.8407
63176928,0,0,42.8236
63181927,0,0,43.3863
63186926,0,0,43.0041
63191925,0,0,44.1121
63196923,0,0,43.8149
63201922,0,0,42.8894
63206921,0,0,43.9561
63211920,0,0,43.8205
63216918,0,0,43.2318
63221917,0,0,43.0427
63226916,0,0,43.1501
63231915,0,0,42.9901
63236914,0,0,43.0569
63241912,0,0,43.268
63246911,0,0,43.4129
63251910,0,0,45.2305
63256909,0,0,43.9625
63261907,0,0,43.9157
63266906,0,0,42.433
63271905,0,0,42.6893
63276904,0,0,42.2804
63281903,0,0,43.9549
63286901,0,0,43.0627
63291900,0,0,44.9566
63296899,0,0,43.2899
63301898,0,0,44.3833
63306896,0,0,42.6411
63311895,0,0,43.3147
63316894,0,0,43.2598
63321893,0,0,43.1771
63326892,0,0,42.7014
63331890,0,0,43.7685
63336889,0,0,43.8096
63341888,0,0,43.1426
63346887,0,0,43.9033
63351885,0,0,43.8826
63356884,0,0,43.4636
63361883,0,0,44.146
63366882,0,0,42.2173
63371881,0,0,43.6734
63376879,0,0,43.0584
63381878,0,0,43.0282
63386877,0,0,43.0038
63391876,0,0,43.4648
63396875,0,0,44.4654
63401873,0,0,43.8647
63406872,0,0,43.266
63411871,0,0,43.0182
63416870,0,0,43.4101
63421868,0,0,43.4377
63426867,0,0,42.7745
63431866,0,0,43.1923
63436865,0,0,43.79
63441864,0,0,43.7096
63446862,0,0,43.7269
63451861,0,0,43.3872
63456860,0,0,44.0362
63461859,0,0,42.8468
63466857,0,0,43.0386
63471856,0,0,43.5003
63476855,0,0,42.0989
63481854,0,0,43.7896
63486853,0,0,43.4617
63491851,0,0,44.0248
63496850,0,0,44.1532
63501849,0,0,43.3248
63506848,0,0,43.4798
63511846,0,0,43.4081
63516845,0,0,43.3222
63521844,0,0,43.6751
63526843,0,0,42.6947
63531842,0,0,42.9462
63536840,0,0,43.6411
63541839,0,0,44.6804
63546838,0,0,43.3515
63551837,0,0,43.0768
63556835,0,0,43.455
63561834,0,0,43.3642
63566833,0,0,43.1319
63571832,0,0,43.0779
63576831,0,0,43.5692
63581829,0,0,42.9713
63586828,0,0,43.731
63591827,0,0,43.2817
63596826,0,0,43.5742
63601824,0,0,44.0096
63606823,0,0,43.693
63611822,0,0,43.4636
63616821,0,0,42.8239
63621820,0,0,44.181
63626818,0,0,43.1655
63631817,0,0,43.0547
63636816,0,0,43.5455
63641815,0,0,43.9682
63646813,0,0,42.6354
63651812,0,0,43.5641
63656811,0,0,44.235
63661810,0,0,42.6316
63666809,0,0,43.3856
63671807,0,0,42.9427
63676806,0,0,42.7967
63681805,0,0,43.4496
63686804,0,0,43.9949
63691802,0,0,43.9866
63696801,0,0,43.869
63701800,0,0,43.1225
63706799,0,0,43.3786
63711798,0,0,43.886
63716796,0,0,43.0968
63721795,0,0,43.8729
63726794,0,0,42.8548
63731793,0,0,43.6916
63736791,0,0,43.65
63741790,0,0,43.4339
63746789,0,0,42.9612
63751788,0,0,43.8362
63756787,0,0,43.0933
63761785,0,0,43.7465
63766784,0,0,42.6874
63771783,0,0,43.6452
63776782,0,0,43.125
63781781,0,0,43.1116
63786779,0,0,43.4603
63791778,0,0,44.0851
63796777,0,0,43.6842
63801776,0,0,43.5562
63806774,0,0,43.6918
63811773,0,0,42.9713
63816772,0,0,43.9612
63821771,0,0,43.4912
63826770,0,0,43.3631
63831768,0,0,43.4137
63836767,0,0,42.7473
63841766,0,0,43.8268
63846765,0,0,43.0627
63851763,0,0,43.4399
63856762,0,0,43.2424
63861761,0,0,43.3541
63866760,0,0,43.644
63871759,0,0,43.2856
63876757,0,0,42.7832
63881756,0,0,44.3001
63886755,0,0,42.9705
63891754,0,0,44.466
63896752,0,0,43.728
63901751,0,0,43.0154
63906750,0,0,43.3808
63911749,0,0,43.9062
63916748,0,0,43.5697
63921746,0,0,42.5967
63926745,0,0,44.235
63931744,0,0,42.8739
63936743,0,0,43.6662
63941741,0,0,43.7621
63946740,0,0,42.9213
63951739,0,0,42.6832
63956738,0,0,44.0179
63961737,0,0,43.7035
63966735,0,0,43.8984
63971734,0,0,42.7215
63976733,0,0,43.1955
63981732,0,0,43.5706
63986730,0,0,43.7439
63991729,0,0,42.9499
63996728,0,0,43.3954
64001727,0,0,44.7616
64006726,0,0,43.43
64011724,0,0,42.9144
64016723,0,0,42.8548
64021722,0,0,44.0859
64026721,0,0,42.6522
64031719,0,0,41.799
64036718,0,0,44.8013
64041717,0,0,44.3065
64046716,0,0,42.3465
64051715,0,0,44.4709
64056713,0,0,43.5653
64061712,0,0,44.4887
64066711,0,0,42.8217
64071710,0,0,42.1367
64076708,0,0,44.8079
64081707,0,0,43.2581
64086706,0,0,42.8754
64091705,0,0,42.7746
64096704,0,0,43.7747
64101702,0,0,43.6172
64106701,0,0,43.823
64111700,0,0,43.3674
64116699,0,0,43.5104
64121697,0,0,44.3402
64126696,0,0,43.2519
64131695,0,0,43.4655
64136694,0,0,41.686
64141693,0,0,43.2812
64146691,0,0,44.5565
64151690,0,0,44.01
64156689,0,0,43.1839
64161688,0,0,43.6676
64166687,0,0,43.5484
64171685,0,0,43.4417
64176684,0,0,41.0974
64181683,0,0,44.5646
64186682,0,0,45.2059
64191680,0,0,42.7188
64196679,0,0,44.2802
64201678,0,0,42.9655
64206677,0,0,43.7542
64211676,0,0,43.6437
64216674,0,0,42.1293
64221673,0,0,43.935
64226672,0,0,42.9926
64231671,0,0,42.9824
64236669,0,0,44.5024
64241668,0,0,43.6398
64246667,0,0,42.8979
64251666,0,0,43.6972
64256665,0,0,42.6328
64261663,0,0,43.6899
64266662,0,0,43.2006
64271661,0,0,44.1091
64276660,0,0,42.5115
64281658,0,0,43.2719
64286657,0,0,44.4707
64291656,0,0,42.5823
64296655,0,0,44.0258
64301654,0,0,44.2572
64306652,0,0,42.19
64311651,0,0,43.3542
64316650,0,0,44.5308
64321649,0,0,43.6961
64326647,0,0,43.2628
64331646,0,0,43.5888
64336645,0,0,42.6807
64341644,0,0,42.9372
64346643,0,0,44.4547
64351641,0,0,43.4812
64356640,0,0,43.1565
64361639,0,0,43.3619
64366638,0,0,43.7678
64371636,0,0,42.5402
64376635,0,0,43.4393
64381634,0,0,42.7145
64386633,0,0,44.2466
64391632,0,0,43.094
64396630,0,0,43.9475
64401629,0,0,44.1083
64406628,0,0,43.817
64411627,0,0,43.5731
64416625,0,0,43.0398
64421624,0,0,42.7581
64426623,0,0,44.2182
64431622,0,0,43.3394
64436621,0,0,42.8903
64441619,0,0,43.9713
64446618,0,0,43.363
64451617,0,0,42.8137
64456616,0,0,43.9721
64461614,0,0,43.2122
64466613,0,0,43.3111
64471612,0,0,43.4797
64476611,0,0,44.0677
64481610,0,0,42.8594
64486608,0,0,42.9607
64491607,0,0,44.2305
64496606,0,0,43.0704
64501605,0,0,44.2625
64506604,0,0,43.0876
64511602,0,0,42.1484
64516601,0,0,44.5879
64521600,0,0,43.5881
64526599,0,0,43.2074
64531597,0,0,43.3248
64536596,0,0,43.5618
64541595,0,0,43.4671
64546594,0,0,43.2952
64551593,0,0,43.4661
64556591,0,0,44.2705
64561590,0,0,42.865
64566589,0,0,43.3977
64571588,0,0,42.6255
64576586,0,0,43.4446
64581585,0,0,43.6076
64586584,0,0,44.2066
64591583,0,0,42.9402
64596582,0,0,44.3958
64601580,0,0,43.2043
64606579,0,0,43.6657
64611578,0,0,43.6518
64616577,0,0,42.8804
64621575,0,0,42.9964
64626574,0,0,44.068
64631573,0,0,43.3386
64636572,0,0,43.1662
64641571,0,0,43.3671
64646569,0,0,43.053
64651568,0,0,42.5282
64656567,0,0,44.8637
64661566,0,0,43.0238
64666564,0,0,43.3211
64671563,0,0,43.8213
64676562,0,0,43.7552
64681561,0,0,44.0458
64686560,0,0,42.482
64691558,0,0,43.7592
64696557,0,0,43.7222
64701556,0,0,43.2309
64706555,0,0,43.7515
64711553,0,0,43.2577
64716552,0,0,42.908
64721551,0,0,43.6752
64726550,0,0,43.5208
64731549,0,0,43.3805
64736547,0,0,43.0913
64741546,0,0,43.4092
64746545,0,0,43.2841
64751544,0,0,44.3538
64756542,0,0,43.0799
64761541,0,0,43.5144
64766540,0,0,43.4049
64771539,0,0,43.4686
64776538,0,0,43.8022
64781536,0,0,43.2746
64786535,0,0,43.6514
64791534,0,0,42.5657
64796533,0,0,43.5142
64801531,0,0,44.0552
64806530,0,0,43.1727
64811529,0,0,43.3869
64816528,0,0,44.1611
64821527,0,0,43.4797
64826525,0,0,42.6122
64831524,0,0,43.6238
64836523,0,0,43.4462
64841522,0,0,43.2294
64846520,0,0,43.8697
64851519,0,0,42.9209
64856518,0,0,43.628
64861517,0,0,43.4613
64866516,0,0,43.6403
64871514,0,0,43.7679
64876513,0,0,43.2101
64881512,0,0,43.7906
64886511,0,0,43.6661
64891510,0,0,42.5773
64896508,0,0,43.8658
64901507,0,0,43.1265
64906506,0,0,43.6021
64911505,0,0,43.7953
64916503,0,0,43.6921
64921502,0,0,43.3848
64926501,0,0,43.2839
64931500,0,0,42.838
64936499,0,0,43.5552
64941497,0,0,43.5522
64946496,0,0,43.3179
64951495,0,0,43.8829
64956494,0,0,43.1803
64961492,0,0,44.1736
64966491,0,0,43.3552
64971490,0,0,43.0834
64976489,0,0,43.6662
64981488,0,0,43.3403
64986486,0,0,43.3935
64991485,0,0,43.3398
64996484,0,0,43.8118
65001483,0,0,42.7579
65006481,0,0,44.0093
65011480,0,0,42.7549
65016479,0,0,43.6886
65021478,0,0,43.8577
65026477,0,0,43.6181
65031475,0,0,43.2954
65036474,0,0,43.226
65041473,0,0,43.6863
65046472,0,0,43.5629
65051470,0,0,43.0432
65056469,0,0,43.2259
65061468,0,0,43.0539
65066467,0,0,44.1614
65071466,0,0,44.438
65076464,0,0,42.9732
65081463,0,0,42.8887
65086462,0,0,43.6872
65091461,0,0,42.4432
65096459,0,0,43.5631
65101458,0,0,43.5794
65106457,0,0,43.1578
65111456,0,0,43.4999
65116455,0,0,44.1446
65121453,0,0,43.9247
65126452,0,0,42.9076
65131451,0,0,44.2196
65136450,0,0,43.4366
65141448,0,0,43.2671
65146447,0,0,43.2961
65151446,0,0,42.9353
65156445,0,0,43.7431
65161444,0,0,43.3692
65166442,0,0,44.144
65171441,0,0,43.1839
65176440,0,0,43.9154
65181439,0,0,43.7122
65186437,0,0,42.2916
65191436,0,0,43.4301
65196435,0,0,43.0186
65201434,0,0,43.4666
65206433,0,0,43.4613
65211431,0,0,44.1779
65216430,0,0,43.9979
65221429,0,0,43.0747
65226428,0,0,43.3359
65231427,0,0,43.5236
65236425,0,0,43.9292
65241424,0,0,43.2852
65246423,0,0,43.2745
65251422,0,0,43.6865
65256420,0,0,42.6536
65261419,0,0,43.7491
65266418,0,0,43.0689
65271417,0,0,43.344
65276416,0,0,43.9611
65281414,0,0,43.363
65286413,0,0,42.9759
65291412,0,0,43.5621
65296411,0,0,44.2693
65301409,0,0,42.9548
65306408,0,0,43.9381
65311407,0,0,43.4897
65316406,0,0,42.5386
65321405,0,0,43.3072
65326403,0,0,43.9527
65331402,0,0,43.5417
65336401,0,0,44.3002
65341400,0,0,42.9783
65346398,0,0,43.1231
65351397,0,0,43.7603
65356396,0,0,43.7295
65361395,0,0,43.3138
65366394,0,0,43.6122
65371392,0,0,42.1373
65376391,0,0,43.868
65381390,0,0,43.1603
65386389,0,0,43.1564
65391387,0,0,43.997
65396386,0,0,44.1304
65401385,0,0,43.0435
65406384,0,0,43.8741
65411383,0,0,43.4361
65416381,0,0,43.396
65421380,0,0,43.1556
65426379,0,0,43.6084
65431378,0,0,43.8423
65436376,0,0,43.4234
65441375,0,0,43.5754
65446374,0,0,43.1725
65451373,0,0,42.907
65456372,0,0,43.6879
65461370,0,0,43.2189
65466369,0,0,43.2567
65471368,0,0,44.0995
65476367,0,0,43.2799
65481365,0,0,43.3447
65486364,0,0,43.8647
65491363,0,0,42.9713
65496362,0,0,43.3306
65501361,0,0,43.4798
65506359,0,0,43.6111
65511358,0,0,43.2581
65516357,0,0,43.4428
65521356,0,0,43.6355
65526354,0,0,44.0156
65531353,0,0,43.4303
65536352,0,0,43.8231
65541351,0,0,42.2565
65546350,0,0,43.1967
65551348,0,0,42.8074
65556347,0,0,43.6729
65561346,0,0,43.6584
65566345,0,0,43.794
65571343,0,0,43.7471
65576342,0,0,43.7063
65581341,0,0,42.8754
65586340,0,0,44.02
65591339,0,0,42.8332
65596337,0,0,43.1615
65601336,0,0,43.5191
65606335,0,0,43.3945
65611334,0,0,43.3626
65616333,0,0,44.3674
65621331,0,0,43.5562
65626330,0,0,43.8116
65631329,0,0,42.9169
65636328,0,0,42.4646
65641326,0,0,43.2864
65646325,0,0,43.5488
65651324,0,0,43.1483
65656323,0,0,43.492
65661322,0,0,44.6545
65666320,0,0,43.9038
65671319,0,0,42.1517
65676318,0,0,44.0576
65681317,0,0,42.9016
65686315,0,0,43.2761
65691314,0,0,42.6145
65696313,0,0,43.7045
65701312,0,0,43.8403
65706311,0,0,43.5358
65711309,0,0,43.5269
65716308,0,0,43.6854
65721307,0,0,44.4931
65726306,0,0,42.6265
65731304,0,0,43.2074
65736303,0,0,43.8938
65741302,0,0,42.2775
65746301,0,0,42.8433
65751300,0,0,44.3024
65756298,0,0,44.2351
65761297,0,0,43.4673
65766296,0,0,43.5358
65771295,0,0,43.0923
65776293,0,0,42.5879
65781292,0,0,43.0791
65786291,0,0,43.3794
65791290,0,0,43.4
65796289,0,0,43.4999
65801287,0,0,43.393
