1949998,0.209592,0.00276173,0.00308895,0.421185,0.203239,-0.00291862,0.209917,-0.00895377,0.0033865,0.42463,0.203736,0.0108231
1954998,0.210006,0.00351775,0.00282288,0.420595,0.202892,-0.00367893,0.208579,-0.00514765,0.00585794,0.419918,0.20129,0.00678761
1959998,0.211671,0.00299609,-0.00229937,0.420827,0.201992,-0.00389399,0.20792,-0.00747032,0.00407505,0.4173,0.200107,0.0086294
1964998,0.211285,0.00133646,0.000742912,0.425454,0.203729,-0.00114764,0.2081,-0.00871797,0.00337029,0.42469,0.201798,0.00394757
1969998,0.210619,0.00178183,0.00259209,0.421951,0.202366,-0.00181164,0.207522,-0.00837584,0.0031743,0.417785,0.200886,0.00121076
1974998,0.209919,-0.000583522,0.00243425,0.418367,0.200861,0.000729665,0.207709,-0.00391407,0.00168371,0.418535,0.20174,0.00302251
1979998,0.209672,-0.0013467,0.00245047,0.420604,0.199769,8.21203e-05,0.209053,-0.00483699,-0.00431758,0.414963,0.200267,0.00412162
1984998,0.209612,-0.00162875,0.001688,0.418981,0.198923,0.000400409,0.209277,-0.00485702,0.000834465,0.419508,0.200721,0.00197275
1989998,0.20642,-0.00376355,-0.0009834,0.415268,0.198741,0.00284229,0.205978,-0.00234361,0.00226831,0.419525,0.199995,6.39707e-05
1994998,0.208528,-0.00294625,-0.00324757,0.417572,0.199159,0.00170337,0.208395,-0.00291605,0.00604391,0.419656,0.199995,-0.000171348
1999998,0.206502,-0.00299918,-0.00246537,0.418219,0.199999,0.00238381,0.207958,-0.00290151,0.00380564,0.421938,0.200245,0.00161107
2004998,0.208765,-0.00211632,-0.00198313,0.421765,0.200644,0.00295244,0.207866,-0.00356598,0.00489092,0.420724,0.199439,0.00232513
2009997,0.207647,-0.00356948,-0.00288773,0.419019,0.200306,0.00187241,0.204865,-0.00183769,0.00403643,0.419453,0.199878,0.00232847
2014997,0.209257,-0.00197684,-0.00483259,0.419617,0.201907,0.00197278,0.206407,-0.00109334,0.00487614,0.41666,0.199497,0.00226505
2019997,0.209472,-0.0027784,-0.00242887,0.421677,0.202084,0.00280057,0.20715,-0.00481744,0.00480986,0.414204,0.19819,0.000377253
2024997,0.211598,-0.00212108,0.00365591,0.427068,0.202281,0.00219546,0.207815,-0.00312109,0.00266218,0.419883,0.201171,0.00214751
2029997,0.209386,-0.00565564,0.00205326,0.424411,0.199939,0.00359784,0.208081,-0.00199933,0.00232267,0.418928,0.199295,-0.000186369
2034997,0.209446,-0.00684368,0.00243139,0.423097,0.20033,0.00511847,0.209948,5.05149e-06,0.00278664,0.42205,0.202677,-0.0187778
2039997,0.210945,-0.00521719,0.00347996,0.42049,0.200604,0.00476538,0.201491,-0.00184961,-0.00448497,0.402571,0.192325,0.00115211
2044997,0.208802,-0.00599729,0.004282,0.421325,0.199093,0.00515448,0.205502,-0.0013351,-0.00240373,0.412077,0.19651,-5.45233e-05
2049997,0.207943,-0.00956666,0.00411034,0.423262,0.200128,0.00874816,0.207541,0.00101642,0.000890255,0.419708,0.200765,-0.00210135
2054997,0.205421,-0.0110334,0.00431728,0.416533,0.198736,0.00540887,0.206911,0.0042334,-0.00231721,0.4213,0.201398,-0.00111167
2059997,0.203124,-0.00643336,0.00368786,0.412666,0.199692,0.00188719,0.206466,0.00194125,0.00209951,0.416888,0.199961,-0.00140922
2064997,0.206486,-0.00588953,0.00318289,0.415286,0.199261,0.0032333,0.209905,0.00199394,0.00241804,0.420775,0.20301,-0.00164406
2069997,0.207049,-0.00655472,0.0052309,0.420071,0.200421,0.0054668,0.20886,0.00138788,-0.00497566,0.420052,0.202697,-0.00347821
2074996,0.208547,-0.000179879,0.00549269,0.419268,0.20235,0.00421487,0.209884,-0.000914767,-0.00216743,0.418862,0.200981,-0.00231664
2079996,0.206191,-0.00540745,0.0037837,0.418792,0.20167,0.0030378,0.208429,-2.54661e-05,0.00129128,0.421355,0.201987,-0.00162284
2084996,0.206888,-0.00965821,0.00579929,0.416311,0.201165,0.0047432,0.208839,0.00176983,0.00136518,0.420507,0.201112,-0.00142638
2089996,0.206035,-0.010171,0.00498009,0.417087,0.201407,0.00494967,0.208761,0.00371961,0.00145149,0.420506,0.201126,-0.00297086
2094996,0.208582,-0.0100063,0.00547981,0.417313,0.20117,0.00561963,0.20966,0.00471716,0.00246954,0.418485,0.202121,-0.00341932
2099996,0.208074,-0.0113062,0.00621605,0.417023,0.20146,0.0103329,0.20838,0.0062459,0.00119352,0.41904,0.202034,-0.00508659
2104996,0.208602,-0.0139724,0.00683022,0.419588,0.202405,0.00569592,0.210492,0.0084279,-0.00330558,0.41922,0.204213,-0.00372641
2109996,0.208531,-0.0141469,0.00827312,0.416869,0.201349,0.00874697,0.211844,0.0092824,-0.000904752,0.424346,0.203805,-0.00451557
2114996,0.212057,-0.0147685,0.00692749,0.418865,0.200243,0.0115539,0.210851,0.0072134,-0.00142996,0.423394,0.204118,-0.00721757
2119996,0.212584,-0.0121559,0.00606394,0.423711,0.198751,0.0114904,0.210296,0.00467829,-0.000523254,0.423541,0.204462,-0.00474088
2124996,0.20593,-0.0153402,0.00362492,0.414069,0.194344,0.00600134,0.20879,0.0087121,-0.00110925,0.421179,0.203491,-0.00614516
2129996,0.206698,-0.013131,-0.00310029,0.412443,0.19615,0.00806485,0.210277,0.0103188,0.000842094,0.422819,0.202156,-0.00493781
2134996,0.209668,-0.0156478,-0.00725286,0.415642,0.199433,0.00851046,0.211914,0.00924878,0.00376558,0.425885,0.203976,-0.00522821
2139995,0.207853,-0.015803,-0.00549146,0.414249,0.198083,0.0119196,0.21153,0.011256,0.00295544,0.42561,0.204437,-0.00689881
2144995,0.207856,-0.021262,0.00270987,0.418704,0.199076,0.0144261,0.210465,0.0118242,-0.000630991,0.426068,0.204437,-0.00511687
2149995,0.206503,-0.0175925,0.00816202,0.41877,0.200747,0.0134753,0.208933,0.0113941,-0.00354689,0.424019,0.204516,-0.00598566
2154995,0.206439,-0.0157536,0.0090971,0.419035,0.200434,0.0120138,0.20853,0.0107739,-0.00286085,0.421422,0.203436,-0.00608151
2159995,0.202673,-0.0140244,0.00606871,0.408302,0.19828,0.01763,0.206823,0.0124019,-0.00309021,0.417558,0.202481,-0.00531237
2164995,0.205972,-0.0145954,0.00570631,0.40718,0.197811,0.0143396,0.207897,0.0105889,-0.00156074,0.416892,0.202765,-0.00416534
2169995,0.209746,-0.0194987,0.010788,0.41516,0.198397,0.0120085,0.209588,0.0132194,-0.00165495,0.421836,0.204056,-0.00475471
2174995,0.208445,-0.0165943,0.00865364,0.411195,0.191772,0.010871,0.20811,0.0144299,-0.00497652,0.420376,0.204557,-0.00790231
2179995,0.204457,-0.0161894,0.00788403,0.411592,0.194884,0.00938283,0.205968,0.0119815,-0.00255086,0.418676,0.206891,0.00315364
2184995,0.207137,-0.018288,0.00693655,0.412216,0.19483,0.0127688,0.203158,0.0126243,-0.00451675,0.415914,0.203177,-0.0038356
2189995,0.207611,-0.0157095,0.00401831,0.412466,0.19625,0.0044869,0.208622,0.00841789,-0.00928429,0.416137,0.202447,-0.003956
2194995,0.211941,-0.0176274,0.00811005,0.412405,0.193586,0.0103859,0.211286,0.0112036,-0.00787927,0.420136,0.20401,-0.0057532
2199995,0.213659,-0.0201038,0.00706148,0.415101,0.196128,0.0151561,0.21104,0.0161841,-0.00550288,0.425586,0.206125,-0.0121302
2204994,0.207158,-0.0230588,0.0113916,0.419254,0.198461,0.0134784,0.206373,0.00742607,-0.00710929,0.4232,0.205013,-0.00708859
2209994,0.210091,-0.017882,0.0128427,0.421183,0.199177,0.0148214,0.208575,0.0103951,-0.0084922,0.420328,0.204832,-0.00770657
2214994,0.211337,-0.0106643,0.0142441,0.420863,0.200197,0.0189971,0.209356,0.0106941,-0.00585626,0.419454,0.203506,-0.00541656
2219994,0.206809,-0.0192014,0.0115542,0.420206,0.200839,0.0175682,0.20642,0.00504164,-0.00735084,0.422328,0.20557,-0.00301807
2224994,0.203411,-0.0157174,0.0107112,0.417185,0.201202,0.0152389,0.209088,0.0124407,-0.00290878,0.42667,0.20789,-0.00543611
2229994,0.204872,-0.0184554,0.0112858,0.414835,0.199989,0.0123435,0.205815,0.0140686,-0.00682504,0.426445,0.20826,-0.00437371
2234994,0.207143,-0.022719,0.00306463,0.416438,0.197249,0.0128907,0.206432,0.0154989,-0.00383677,0.421794,0.204333,-0.0102209
2239994,0.208592,-0.022323,0.00529003,0.417362,0.197592,0.0154031,0.208324,0.0185724,-0.00341942,0.422978,0.206193,-0.00927489
2244994,0.211471,-0.0244971,0.00318766,0.419903,0.197949,0.0214461,0.212009,0.0153137,-0.00443625,0.423763,0.205149,-0.00521342
2249994,0.213212,-0.0178467,0.00701284,0.423198,0.198384,0.0210074,0.208723,0.0102754,-0.00805699,0.422715,0.203943,-0.00724857
2254994,0.207472,-0.024016,0.0113955,0.42185,0.200017,0.0206872,0.206152,0.0114768,-0.00865696,0.420763,0.203655,-0.0061938
2259994,0.204791,-0.02534,0.00579214,0.408981,0.197747,0.0150925,0.204217,0.01152,-0.00822613,0.421547,0.204509,-0.00807516
2264994,0.210206,-0.0258006,0.00674105,0.418679,0.196904,0.0187412,0.207432,0.0161317,-0.00438018,0.424986,0.205618,-0.00633185
2269993,0.211089,-0.0261267,0.00584698,0.423898,0.197169,0.0172223,0.209549,0.0189269,-0.00470924,0.425807,0.20581,-0.0095834
2274993,0.208519,-0.0273982,0.00284863,0.425523,0.199549,0.00998245,0.207718,0.0147222,-0.00572482,0.42591,0.206205,-0.0103757
2279993,0.207761,-0.0245417,0.00444031,0.424135,0.201561,0.0186289,0.208293,0.0182503,-0.00679341,0.421953,0.204093,-0.00661866
2284993,0.2113,-0.026481,0.00297737,0.42472,0.201005,0.0212046,0.211973,0.0168984,-0.00685942,0.417798,0.203583,-0.00767152
2289993,0.212072,-0.0298313,-0.00125936,0.425443,0.201998,0.0164035,0.214267,0.0191367,-0.00967151,0.419599,0.204178,-0.00742309
2294993,0.213107,-0.0189696,0.0056057,0.422825,0.201947,0.0162593,0.211057,0.0172379,-0.00487464,0.419366,0.202139,-0.00651352
2299993,0.208696,-0.0138999,0.0104432,0.419198,0.201633,0.0155364,0.209599,0.0104311,-0.00848417,0.424453,0.206447,-0.00530116
2304993,0.205301,-0.0187753,0.0143676,0.419031,0.20013,0.0132264,0.206265,0.0113564,-0.0107193,0.420593,0.206556,-0.00448458
2309993,0.206305,-0.0215162,0.010323,0.412858,0.199188,0.0167349,0.206528,0.0173381,-0.00770101,0.419515,0.204835,-0.00494711
2314993,0.208133,-0.00913774,0.0113158,0.41264,0.199444,0.0113393,0.206154,0.0110696,-0.00517434,0.418828,0.20621,-0.00258081
2319993,0.205891,-0.015267,0.0154357,0.411269,0.196558,0.0146237,0.208746,0.0055254,-0.00385993,0.417304,0.204366,-0.00368087
2324993,0.201275,-0.0164126,0.0168328,0.406321,0.193575,0.0143577,0.20699,0.0111032,-0.00544917,0.416448,0.203786,-0.00588219
2329993,0.209505,-0.0171727,0.0175071,0.411946,0.198191,0.0146855,0.207839,0.0114749,-0.00395302,0.415501,0.20265,-0.00883166
2334992,0.208443,-0.0150257,0.0158515,0.416031,0.198367,0.0176095,0.202931,0.00861816,-0.00398175,0.410227,0.201876,-0.00707047
2339992,0.207538,-0.0160628,0.0129418,0.417568,0.197695,0.0135246,0.20213,0.00670867,-0.00438402,0.411629,0.202525,-0.00650565
2344992,0.211621,-0.00799143,0.0131435,0.420174,0.198034,0.0140515,0.202241,0.00932388,-0.00291079,0.413536,0.202301,-0.00846045
2349992,0.212258,-0.0153493,0.0165939,0.41975,0.199018,0.0145269,0.207307,0.00928073,-0.00571133,0.416359,0.203605,-0.00672834
2354992,0.206298,-0.0246602,0.0153089,0.416627,0.199893,0.0218915,0.212557,0.0106426,-0.00694242,0.421218,0.205513,-0.00718157
2359992,0.207357,-0.0196499,0.0143342,0.415096,0.196323,0.0201226,0.208968,0.0106636,-0.00523882,0.423041,0.204297,-0.00584523
2364992,0.205654,-0.020604,0.0123448,0.415731,0.196508,0.0154787,0.208117,0.0115004,-0.00178742,0.42771,0.206549,-0.00644223
2369992,0.208537,-0.0200277,0.0121021,0.415029,0.198509,0.0161966,0.208805,0.0123578,-0.00359681,0.424106,0.205208,-0.0079941
2374992,0.205356,-0.0107459,0.0119109,0.416101,0.196892,0.00967227,0.208782,0.00868277,-0.00168275,0.423304,0.203918,-0.00584595
2379992,0.207049,-0.0178069,0.00858116,0.419336,0.195976,0.0093454,0.20675,0.00697069,-0.00406732,0.42386,0.204776,-0.0060188
2384992,0.20755,-0.0156468,0.00811958,0.419053,0.197005,0.0119151,0.210233,0.0053101,-0.00478361,0.423612,0.204415,-0.00514428
2389992,0.206779,-0.0121633,0.0058341,0.417384,0.198031,0.0119327,0.211879,0.0076962,-0.00270436,0.42681,0.202595,-0.0071594
2394992,0.208143,-0.0129663,0.00476074,0.409059,0.19768,0.00948893,0.208858,0.00486855,-0.00342425,0.419708,0.19958,-0.0053324
2399991,0.20556,-0.0121447,0.00202179,0.415288,0.196445,0.00859748,0.20732,0.00369577,0.00176859,0.420026,0.200413,-0.00545852
2404991,0.206682,-0.0125972,0.00525808,0.414025,0.1958,0.00808869,0.209913,0.00367884,-0.00193023,0.420969,0.200966,-0.00377338
2409991,0.209896,-0.011799,0.00668526,0.416091,0.195911,0.00987683,0.208013,0.0032299,0.0026083,0.418367,0.200191,-0.00535195
2414991,0.208447,-0.0155839,0.00330544,0.415554,0.195291,0.00972258,0.209091,0.00490241,-0.00321832,0.42064,0.202374,-0.00563018
2419991,0.21005,-0.015741,0.00524473,0.417808,0.196165,0.00940238,0.206164,0.00703649,-0.00377879,0.419187,0.202424,-0.00704639
2424991,0.205764,-0.0154582,0.0035944,0.412755,0.193836,0.00830995,0.20401,0.0079184,-0.00691798,0.415831,0.200695,-0.0073344
2429991,0.205479,-0.0135244,0.00550699,0.410823,0.194428,0.0107056,0.205235,0.00617485,-0.00345788,0.417209,0.201148,-0.00509731
2434991,0.203792,-0.00918614,0.00798464,0.417731,0.200822,0.0105067,0.20518,0.00508671,-0.00457834,0.41757,0.203585,-0.0040478
2439991,0.203737,-0.0183197,0.0082345,0.41343,0.196339,0.0125817,0.209455,0.00608425,-0.00588834,0.419885,0.203804,-0.00514476
2444991,0.202476,-0.0164725,0.00723934,0.411038,0.19668,0.0111714,0.206567,0.00680499,-0.00629165,0.419989,0.202452,-0.00567167
2449991,0.202478,-0.0131835,0.00348806,0.413701,0.199241,0.0118185,0.205193,0.00459056,-0.00424017,0.418695,0.203013,-0.00445478
2454991,0.204727,-0.0139562,0.00317335,0.412394,0.197901,0.00867091,0.204884,0.00327162,-0.0013265,0.416389,0.202309,-0.00369279
2459991,0.206215,-0.0116082,-0.00359058,0.411421,0.197252,0.00346218,0.208393,0.00370054,0.000397682,0.42195,0.202242,-0.00256889
2464990,0.206229,-0.00952613,-0.00424016,0.410016,0.196269,0.00654446,0.205214,0.00234298,0.00354767,0.41963,0.200804,-0.00286119
2469990,0.20684,-0.00846516,-0.00222742,0.414727,0.1968,0.00415812,0.20623,0.000574395,0.00466681,0.420249,0.201559,-5.35697e-05
2474990,0.209092,-0.00477516,0.0037384,0.41726,0.197303,0.00351153,0.20968,0.00132255,-0.00306223,0.423401,0.202361,-0.000557348
2479990,0.208263,-0.00559413,0.00561333,0.415138,0.198258,0.00553213,0.20764,-0.000608876,-0.00400235,0.41624,0.200414,0.000698164
2484990,0.208496,-0.00734078,0.00582123,0.417456,0.198631,0.00642,0.209074,0.000973746,-0.0025214,0.418339,0.199805,-0.00284021
2489990,0.208102,-0.00741207,-0.000899356,0.418611,0.200365,0.00484644,0.207666,-0.00110526,-0.00357183,0.416791,0.199513,-6.26296e-05
2494990,0.208532,-0.0078169,-0.00379224,0.420153,0.200162,0.00571118,0.206099,-0.00137039,-0.00317622,0.41903,0.200374,-0.000122473
2499990,0.208576,-0.0108997,-0.00527954,0.415235,0.199288,0.00690876,0.205631,0.000284478,-0.00247163,0.418486,0.199928,-0.00159042
2504990,0.205539,-0.0113927,-0.000832662,0.41622,0.198459,0.00591813,0.205352,0.000488326,-0.00066074,0.418262,0.200974,-0.00114338
2509990,0.206638,-0.00665747,0.00320148,0.4178,0.200573,0.00627528,0.206839,0.00122027,-0.00179702,0.419771,0.200975,-0.00209086
2514990,0.208145,-0.00784766,0.00393248,0.419367,0.200193,0.00360714,0.207985,-0.000349,-0.00369489,0.417976,0.199017,-0.000888035
2519990,0.208246,-0.00597631,0.00445795,0.415135,0.200873,0.00489388,0.206515,-0.00123329,-0.00123159,0.421405,0.200639,-0.00289075
2524990,0.207365,-0.00577199,0.00252342,0.414083,0.197833,0.00236021,0.205655,-0.00318356,-0.00100866,0.419643,0.201472,6.5878e-05
2529990,0.206846,-0.00319707,0.00312185,0.417029,0.199677,0.00277911,0.204248,-0.00598069,0.00162363,0.419089,0.200176,0.00270708
2534989,0.207482,-0.00322901,0.00528193,0.414829,0.200399,0.00124966,0.205844,-0.00672455,0.00354815,0.420306,0.202253,0.00317533
2539989,0.207358,-0.00256407,0.00193167,0.417073,0.199561,-0.000560656,0.208179,-0.00579543,0.00390005,0.419658,0.201289,0.00658877
2544989,0.208573,-0.00138389,0.00136757,0.419661,0.200985,0.000537261,0.207193,-0.00591035,0.00119162,0.417328,0.201174,0.00651295
2549989,0.209705,-0.0005356,0.00231838,0.42259,0.201966,1.98931e-05,0.208864,-0.00794478,0.00334692,0.423653,0.201414,0.00569971
2554989,0.209915,-0.00224721,-0.00236247,0.419737,0.201769,-0.00133623,0.20989,-0.00615616,0.00282288,0.42164,0.201825,0.00577863
2559989,0.211049,-0.000708453,0.0013175,0.421109,0.201892,-0.000139847,0.209079,-0.0087523,0.00118876,0.417733,0.198449,0.00440152
2564989,0.209743,0.000486024,0.00131178,0.418366,0.200195,0.00059782,0.204649,-0.00881858,0.00289536,0.411716,0.196847,0.0032111
2569989,0.208859,0.000932343,0.00300169,0.416843,0.200522,-0.000754252,0.201629,-0.00938745,0.00610304,0.412875,0.199776,0.00178058
2574989,0.207409,-0.00173127,-0.00350183,0.416085,0.200442,0.00108872,0.203876,-0.00796147,0.00623798,0.419597,0.201865,0.00296481
2579989,0.208487,-0.000557296,0.000935078,0.415776,0.199444,0.000251636,0.206811,-0.00710054,0.00372744,0.417472,0.198556,0.00503691
2584989,0.208055,0.000845082,0.00287342,0.417066,0.200778,-0.00103344,0.208422,-0.00812478,-0.00304603,0.415815,0.198586,0.00468834
2589989,0.208826,0.000599988,0.00340223,0.418878,0.202396,-0.000748768,0.207408,-0.00627847,-0.00598331,0.413812,0.199303,0.00688131
2594989,0.20769,-0.000777356,0.00267172,0.419562,0.202408,-0.000798598,0.20457,-0.00732751,-0.00541978,0.414682,0.20044,0.00775726
2599988,0.207032,0.00324953,0.00180864,0.420025,0.2027,-0.00184168,0.203183,-0.00948019,-0.00660469,0.411606,0.199211,0.0072275
2604988,0.210849,0.00724901,0.00397778,0.423229,0.20424,-0.00152029,0.20308,-0.0119216,-0.00722392,0.402826,0.195895,0.00435121
2609988,0.21005,0.0047468,0.0051446,0.424431,0.205034,-0.00206293,0.203816,-0.00293417,-0.00961358,0.40615,0.195791,0.00324591
2614988,0.209561,0.000134118,0.00422287,0.422654,0.204486,0.000594005,0.209269,-0.0066957,-0.00314794,0.414629,0.197257,0.00166495
2619988,0.21114,0.0021714,0.00504732,0.422045,0.202979,0.000270233,0.206478,-0.00854464,-0.00124719,0.41262,0.195981,0.00190027
2624988,0.20885,0.00127924,0.00147581,0.41899,0.201767,-0.000201121,0.205886,-0.00805183,0.00440168,0.411776,0.197116,0.00410898
2629988,0.208111,0.00192393,-0.00201482,0.417181,0.201182,-0.00392808,0.205031,-0.00796624,0.00307369,0.411883,0.196037,0.00715907
2634988,0.210022,0.00510395,-0.00267618,0.418382,0.202313,-0.00366916,0.206927,-0.00998707,-0.00228843,0.413576,0.197437,0.00533731
2639988,0.209601,0.00413979,-0.00166416,0.419291,0.201595,-0.00526442,0.20804,-0.0123255,0.00291538,0.416736,0.198485,0.00672491
2644988,0.210382,0.0056702,-0.00248734,0.420645,0.202733,-0.00346817,0.208605,-0.0133299,0.00269318,0.419807,0.199849,0.00951727
2649988,0.21027,0.00294102,-0.00534146,0.418972,0.20346,-0.00267328,0.206839,-0.0151441,0.00442505,0.409041,0.195822,0.00485976
2654988,0.21132,0.00838483,-0.00360395,0.420434,0.205414,-0.00131954,0.207331,-0.0160486,-0.00119902,0.408607,0.193678,0.012162
2659988,0.215792,0.00748266,-0.0049784,0.421149,0.204379,-0.00314845,0.202816,-0.0197222,0.00575113,0.406194,0.195022,0.0147181
2664987,0.211169,0.00851501,-0.00365957,0.422909,0.205184,-0.00230731,0.197921,-0.0201315,0.00235939,0.406049,0.195258,0.0139168
2669987,0.209996,0.00810779,-0.00227098,0.424179,0.204831,-0.00395502,0.201017,-0.0155601,0.00507402,0.40824,0.198802,0.0148752
2674987,0.210559,0.0040902,-0.00462438,0.419223,0.204459,-0.00179543,0.206997,-0.0168991,0.00391436,0.414757,0.201263,0.0143309
2679987,0.210103,0.00765527,-0.00167036,0.419253,0.20375,-0.00324763,0.207038,-0.017771,0.00429916,0.415304,0.196167,0.0137003
2684987,0.207636,0.00690091,-0.00158725,0.420075,0.203382,-0.00324167,0.203642,-0.0144281,0.00363111,0.415918,0.200131,0.0115968
2689987,0.209233,0.00523985,0.00128937,0.422412,0.203926,-0.00357999,0.209133,-0.014002,-0.00601206,0.415481,0.204054,0.0142539
2694987,0.209067,0.00897039,-0.00182389,0.421998,0.20586,-0.00505222,0.208565,-0.0163898,-0.00316855,0.414027,0.202939,-0.0065283
2699987,0.209938,0.00383533,-0.00333356,0.423154,0.20593,-0.00269569,0.205911,-0.0164721,0.00220251,0.419131,0.194391,-0.00469582
2704987,0.2123,0.00975741,-0.00222238,0.423868,0.204979,-0.00509514,0.209208,-0.0161662,-0.0052785,0.416292,0.198407,0.0108462
2709987,0.207061,0.0100731,0.00108194,0.42065,0.205451,-0.00388135,0.205653,-0.0118708,-0.00719586,0.411328,0.196328,0.0134044
2714987,0.207664,0.00773824,0.00195599,0.420943,0.205862,-0.00442256,0.204646,-0.0159485,-0.00595983,0.40781,0.198375,0.0162788
2719987,0.211995,0.00369585,-0.00388129,0.424652,0.206347,-0.00477757,0.208961,-0.0231125,0.0025177,0.417403,0.201874,0.0156611
2724987,0.21124,0.00774301,-0.00413752,0.422614,0.204878,-0.00321878,0.210604,-0.0150783,0.00651693,0.416494,0.201503,0.0100275
2729986,0.213973,0.00945056,-0.00233715,0.422743,0.205012,-0.0059339,0.208042,-0.0162174,0.00803661,0.419502,0.199537,0.019677
2734986,0.215409,0.0112637,-0.00665266,0.426819,0.206791,-0.00528349,0.209084,-0.0229473,0.0101042,0.421127,0.200616,0.0175515
2739986,0.213143,0.00902046,-0.00708871,0.424089,0.20535,-0.00444473,0.206802,-0.0228123,0.00863409,0.409017,0.19735,0.0151513
2744986,0.213106,0.0104677,-0.00759012,0.419732,0.204636,-0.00117673,0.208297,-0.0191228,0.00864649,0.413562,0.197816,0.0173493
2749986,0.210845,0.0109149,-0.00600696,0.422678,0.205289,-0.00420322,0.205462,-0.0208642,0.00302315,0.414479,0.197341,0.0105184
2754986,0.209388,0.0119497,-0.00428213,0.421532,0.203711,-0.00107016,0.202927,-0.0131366,-0.00888018,0.41011,0.19727,0.0159422
2759986,0.214423,0.00906671,-0.0036792,0.422222,0.204995,-0.00397672,0.205146,-0.0216941,-0.00518254,0.41499,0.196397,0.0149041
2764986,0.213981,0.00734652,-0.00536016,0.419157,0.20348,-0.00545754,0.210085,-0.0165231,0.000382423,0.421332,0.203727,0.0165292
2769986,0.215351,0.00942767,-0.00255859,0.424509,0.204421,-0.00572576,0.207241,-0.012655,0.00688887,0.417246,0.201459,0.0139168
2774986,0.213568,0.0101143,0.00101089,0.423185,0.20545,-0.00728883,0.206014,-0.0132191,0.00993776,0.415853,0.202992,0.00908621
2779986,0.209618,0.00591887,-0.00271678,0.421247,0.20598,-0.00538339,0.202898,-0.0154066,0.0116711,0.422884,0.205168,0.012008
2784986,0.213573,-0.000504367,-0.00645689,0.421968,0.205052,-0.00321759,0.204883,-0.0178921,0.00460672,0.419414,0.20119,0.0136433
2789986,0.213686,0.00507367,-0.00491342,0.419825,0.203545,-0.00210895,0.208764,-0.0146682,0.00643063,0.420585,0.201658,0.0122643
2794985,0.213206,0.00686277,-0.00262007,0.424286,0.205498,-0.00563158,0.209725,-0.0213768,0.00914812,0.424115,0.202922,0.0164829
2799985,0.209516,0.011778,-0.00102886,0.425361,0.205488,-0.00537814,0.205322,-0.0224306,0.00666332,0.423294,0.201114,0.0190163
2804985,0.211192,0.0100056,-0.00410345,0.422661,0.205524,-0.00653757,0.206432,-0.025001,0.00987196,0.421023,0.199535,0.0188084
2809985,0.214049,0.0113016,-0.00318877,0.423193,0.206338,-0.00545682,0.209436,-0.0251257,0.00930691,0.418808,0.199446,0.0220342
2814985,0.21347,0.00148619,-0.00864487,0.422479,0.205362,-0.00355662,0.205904,-0.0205254,0.00733995,0.418055,0.196741,0.0181137
2819985,0.210052,0.00973452,-0.00523388,0.421116,0.203837,-0.00142039,0.20302,-0.0227825,0.00245523,0.410069,0.19883,0.0189424
2824985,0.21162,0.0119511,-0.00172916,0.426257,0.206874,-0.00404824,0.205749,-0.0222141,0.00698996,0.413251,0.197645,0.0193663
2829985,0.212296,0.00852097,-0.00206544,0.425569,0.206054,-0.00308861,0.210584,-0.0210368,0.00503206,0.420498,0.197117,0.0138863
2834985,0.214243,0.00723971,-0.00892413,0.423849,0.20329,-0.00493754,0.208777,-0.0186395,0.00839615,0.419446,0.194844,0.0132428
2839985,0.211337,0.00339497,-0.00604776,0.421431,0.202157,-0.00297059,0.210255,-0.0130651,0.00677109,0.419298,0.198748,0.00256021
2844985,0.212119,0.00336898,0.00144386,0.425184,0.204402,-0.00207891,0.210304,-0.0168385,0.00835705,0.413406,0.198333,0.00711353
2849985,0.210738,0.004398,-0.00152858,0.423332,0.203705,-0.00287999,0.208076,-0.0150692,0.00347948,0.414732,0.197457,0.00813372
2854985,0.209491,0.00272358,-0.00486542,0.425827,0.204074,-0.00274934,0.204859,-0.0152003,0.0075264,0.42175,0.199487,0.00571854
2859984,0.210854,0.00338805,-0.00256857,0.424843,0.203507,-0.00220908,0.205863,-0.0156347,0.00559139,0.416102,0.200107,0.0110307
2864984,0.210417,0.00387872,0.000995159,0.424346,0.203864,-0.00249256,0.208869,-0.0142581,0.00242519,0.414909,0.199888,0.00654347
2869984,0.209474,0.00538529,-0.00274019,0.423696,0.205144,-0.00435914,0.209989,-0.0169768,0.00294733,0.421691,0.199517,0.0110157
2874984,0.211148,0.00558604,-0.00248557,0.42526,0.203985,-0.00570621,0.213299,-0.0144279,0.00498676,0.42441,0.198208,0.0102304
2879984,0.212088,0.00445188,-0.00328483,0.4244,0.205097,-0.00550546,0.211225,-0.016371,0.00562143,0.422645,0.196422,0.00360663
2884984,0.211265,0.00899518,-0.00304421,0.419288,0.203161,-0.00175585,0.21146,-0.0180108,0.00671005,0.417734,0.196368,0.0126379
2889984,0.211045,0.00987709,-0.00224243,0.422538,0.204195,-0.00333609,0.208009,-0.0258247,0.00789309,0.40585,0.193563,0.0123971
2894984,0.210409,0.00987709,-0.00280232,0.421033,0.203357,-0.00311984,0.207636,-0.0173559,0.00543356,0.41008,0.194056,0.00822814
2899984,0.209688,0.00579656,-0.00203286,0.420531,0.203644,-0.00464667,0.205784,-0.0155117,0.00453377,0.414598,0.198074,-0.00335018
2904984,0.211955,0.0065533,-0.00564112,0.422055,0.204963,-0.00449432,0.204967,-0.0103831,0.00640583,0.40952,0.193028,0.00697429
