1780001,0.0296736,-0.000720024,0.0102425,0.0239277,0.0411892,-0.00813961,-0.0293016,-0.118508,0.0516129,-0.00904083,-0.0588036,0.177002
1785001,0.0149155,0.0170231,0.000486374,0.0145388,-0.0201988,0.0295782,0.0717258,-0.0356197,-0.00938416,0.0385427,0.102654,0.0157022
1790001,-0.0153732,-0.107541,-0.023805,-0.0799131,-0.0279999,-0.0619936,0.0145912,0.182223,0.00908852,0.0420856,-0.0363636,-0.0459194
1795001,-0.0358629,-0.101638,-0.0441056,0.0370026,0.00929832,0.0831413,-0.115147,-0.0606775,0.0168324,0.00312328,-0.0576591,0.0250435
1800001,0.0107145,0.137877,0.0196552,0.0308514,0.0298023,0.0549555,0.0448465,0.105309,0.0531197,-0.11981,-0.0255489,-0.10335
1805001,0.0103283,0.0794744,-0.00469567,0.00586033,-0.00207901,-0.0263357,-0.0117731,-0.0154161,0.0687504,0.141907,0.0242519,-0.0184202
1810000,-0.033555,0.0670958,0.0343037,-0.0177431,-0.0108147,-0.0801325,-0.0796843,-0.14802,-0.0477219,-0.128841,-0.056963,0.0810003
1815000,0.021944,0.00662327,0.0375652,0.0391006,0.00979424,0.0112772,0.0704718,-0.103259,-0.0131607,-0.0427961,-0.00351906,0.114741
1820000,0.0210142,-0.152345,0.162201,0.0157547,-0.0113392,-0.0540543,0.0755262,0.168738,-0.0432301,0.180368,0.147629,-0.060935
1825000,-0.0277185,-0.0566149,-0.0339317,0.00573158,0.0104427,0.0224972,-0.0325727,0.0732613,-0.0392056,-0.0281,-0.0535297,-0.127654
1830000,0.0210476,0.0667667,-0.139115,-0.0670481,-0.0217438,0.0192308,-0.132766,0.0637197,0.0765991,-0.0990438,-0.0672531,-0.0567722
1835000,-0.0749826,0.0401688,-0.0349886,-0.0952053,-0.018034,-0.00295639,0.0309849,-0.180349,0.0279903,-0.0150967,-0.000677109,0.0574875
1840000,-0.0331688,-0.0379181,0.0179768,0.0164127,0.00328064,-0.00878811,-0.0410938,-0.014658,-0.024147,0.0534964,0.0250721,0.080328
1845000,0.0272942,-0.0161028,-0.00896799,0.0407743,0.00148773,-0.0145388,0.0919437,0.0857258,-0.0113487,0.0958395,0.0485229,-0.0419044
1850000,0.0525665,0.00883579,0.0487614,0.0117588,-0.034523,0.0121307,0.0411654,-0.0261831,-0.00184059,0.0130129,-0.00792503,-0.0731659
1855000,0.00169277,0.0971413,-0.00390683,0.00349522,0.0150204,-0.0295448,-0.0227356,-0.0125742,-0.0530052,-0.230699,-0.0649643,-0.0399208
1860000,-0.00178337,-0.116005,0.00148773,0.0574398,0.0271225,0.0122499,-0.0194263,0.173087,-0.257651,0.0297785,0.0516129,-0.064292
1865000,0.0381708,0.00548363,-0.0462079,0.0215483,0.0204849,0.0226402,0.0587988,-0.18353,0.202284,0.184669,0.00304222,0.0911665
1870000,0.0234413,0.105476,0.00934601,-0.0117922,-0.0376034,-0.0305319,0.0136948,-0.0534868,0.06567,-0.0978613,-0.0360107,0.0666714
1875000,-0.089016,-0.0592375,0.0526237,-0.0766754,-0.041256,-0.00463009,-0.0557232,0.032649,-0.0679398,0.0402832,0.0441265,-0.0989008
1879999,0.0274754,0.0130033,-0.00289465,0.0102711,0.0293922,0.00700474,-0.0237036,0.034337,-0.000305176,-0.0876713,-0.0321102,0.0155258
1884999,-0.0188112,-0.0830698,-0.0153611,-0.0699759,-0.00646591,0.0172949,0.0430346,0.128074,0.0111961,0.066638,0.0408554,-0.0568581
1889999,0.0227928,-0.0158262,0.0261307,0.000200272,-0.00267029,0.0270271,-0.0213385,0.0420809,0.0467587,0.0484943,-0.0407124,0.0468826
1894999,-0.00231743,-0.0112438,-0.0120598,-0.0313425,-0.0123882,0.0169373,0.00268936,0.0797176,-0.00617027,-0.118723,-0.0472832,-0.0031805
1899999,0.0268745,-0.0289869,0.0153637,0.105572,0.0255299,-0.00210285,0.0230694,-0.0163889,0.0285339,-0.00741959,0.0111771,0.0378895
1904999,-0.0274515,-0.0273466,0.0239563,-0.0171804,0.0200653,0.00576496,-0.000982285,0.0193834,-0.0603676,0.135455,0.10066,-0.0941086
1909999,-0.0020504,0.0182819,0.0365925,0.0761604,0.00150681,0.00746727,-0.00592232,-0.039196,0.0512314,0.0499153,-0.0720119,0.00103474
1914999,0.00498295,0.00193119,0.00907898,0.0163364,0.00348091,0.0060606,-0.048871,-0.00882149,-0.00787735,0.013628,0.0535297,0.0723171
1919999,-0.0532389,-0.0129509,-0.0399986,-0.0320435,0.0124359,0.000286102,-0.0436211,0.0141096,-0.00995636,-0.188675,0.03232,-0.031085
1924999,0.0448895,0.0261545,0.0531387,-0.131388,-0.0565338,0.0444412,0.0205469,-0.0502586,-0.219732,-0.17684,-0.139103,-0.0349331
1929999,-0.0157499,-0.0299501,-0.132176,-0.0798225,-0.0364494,-0.011034,0.0608444,0.0362778,0.0432205,0.193429,0.0410748,-0.0273848
1934999,-0.0237989,-0.00323296,0.0516033,0.10778,0.0448418,-0.0348091,0.0125885,-0.00822544,0.14329,0.0817871,0.0216579,0.0597191
1939999,-0.0204134,0.0314426,0.0260067,-0.000538826,-0.0114441,0.00827789,-0.0245667,0.0421429,0.0175858,-0.0624418,-0.0285912,0.0221634
1944998,0.0363398,-0.0319386,0.0486565,-0.0367641,0.00556946,-0.0413895,0.0408697,-0.0706148,-0.0667381,0.0752068,0.00948906,0.0329971
1949998,-0.00905514,0.00123501,0.0228024,0.0619984,0.00905991,0.0305414,0.00572205,0.0167561,0.01544,0.0582218,0.0947285,0.0306559
1954998,0.00826836,0.0151205,-0.0053215,-0.0118065,-0.00695229,-0.0152063,-0.0267601,0.0761223,0.0494289,-0.0942373,-0.048914,-0.0807095
1959998,0.0333118,-0.0104332,-0.102445,0.00464439,-0.0179958,-0.00430107,-0.0131702,-0.0464535,-0.0356579,-0.0523615,-0.0236702,0.0368357
1964998,-0.00772476,-0.0331926,0.0608444,0.092535,0.0347424,0.0549269,0.00360012,-0.0249529,-0.0140953,0.147805,0.0338173,-0.0936365
1969998,-0.0133324,0.00890732,0.0369835,-0.0700617,-0.027256,-0.0132799,-0.0115633,0.00684261,-0.0039196,-0.138097,-0.0182438,-0.0547361
1974998,-0.0139952,-0.047307,-0.00315666,-0.0716686,-0.030117,0.0508261,0.0037384,0.0892353,-0.0298119,0.0150013,0.0170898,0.0362349
1979998,-0.00494003,-0.0152636,0.000324249,0.0447321,-0.0218296,-0.0129509,0.0268841,-0.0184584,-0.120026,-0.071454,-0.0294685,0.0219822
1984998,-0.00120163,-0.00564098,-0.0152493,-0.0324631,-0.0169182,0.00636578,0.00448227,-0.000400543,0.103045,0.0909042,0.00908852,-0.0429773
1989998,-0.063839,-0.042696,-0.0534281,-0.0742579,-0.0036335,0.0488377,-0.0659847,0.0502682,0.028677,0.000338554,-0.0145149,-0.0381756
1994998,0.0421572,0.016346,-0.0452834,0.0460911,0.00835419,-0.0227785,0.0483465,-0.0114489,0.0755119,0.00263214,-9.53674e-06,-0.00470638
1999998,-0.0405169,-0.00105858,0.0156403,0.0129366,0.0167942,0.0136089,-0.00874996,0.000290871,-0.0447655,0.0456333,0.00499725,0.0356483
2004998,0.0452709,0.0176573,0.00964165,0.0709152,0.0129128,0.0113726,-0.00183105,-0.0132895,0.0217056,-0.024271,-0.0161171,0.0142813
2009997,-0.0223732,-0.0290632,-0.018092,-0.0549173,-0.00677109,-0.0216007,-0.0600386,0.0345659,-0.0170898,-0.0254345,0.00879288,6.67572e-05
2014997,0.0322151,0.0318527,-0.0388973,0.0119638,0.0320244,0.00200748,0.0308466,0.0148869,0.0167942,-0.0558519,-0.00761986,-0.00126839
2019997,0.00428677,-0.0160313,0.0480747,0.0411892,0.00352859,0.0165558,0.0148678,-0.074482,-0.00132561,-0.0491285,-0.0261402,-0.037756
2024997,0.0425291,0.0131464,0.121698,0.107827,0.00393867,-0.0121021,0.013299,0.033927,-0.0429535,0.113597,0.0596046,0.0354052
2029997,-0.0442505,-0.0706911,-0.032053,-0.0531483,-0.0468254,0.0280476,0.0053072,0.0224352,-0.00679016,-0.0191164,-0.0375175,-0.0466776
2034997,0.00120163,-0.0237608,0.00756264,-0.0262737,0.00781059,0.0304127,0.0373554,0.0400877,0.00927925,0.0624514,0.0676537,-0.371828
2039997,0.0299835,0.0325298,0.0209713,-0.0521469,0.00548363,-0.00706196,-0.169148,-0.0370932,-0.145432,-0.389576,-0.207043,0.398598
2044997,-0.0428677,-0.0156021,0.0160408,0.0167036,-0.0302124,0.00778198,0.0802135,0.0102901,0.0416279,0.19012,0.0836945,-0.0241327
2049997,-0.0171709,-0.0713873,-0.00343323,0.0387478,0.0206947,0.0718737,0.0407791,0.0470304,0.0658798,0.152607,0.0850964,-0.0409365
2054997,-0.0504351,-0.029335,0.00413895,-0.134578,-0.0278473,-0.0667858,-0.0125933,0.0643396,-0.0641493,0.0318432,0.0126553,0.0197935
2059997,-0.045948,0.092001,-0.0125885,-0.0773525,0.0191307,-0.0704336,-0.00889301,-0.0458431,0.0883389,-0.0882483,-0.0287247,-0.00595093
2064997,0.067234,0.0108767,-0.0100994,0.0524139,-0.00862122,0.0269222,0.0687838,0.00105381,0.00637054,0.0777435,0.0609684,-0.00469685
2069997,0.0112724,-0.0133038,0.0409603,0.0956869,0.0231934,0.0446701,-0.0209093,-0.0121212,-0.147874,-0.0144529,-0.0062561,-0.0366831
2074996,0.0299597,0.127497,0.00523567,-0.0160551,0.0385761,-0.0250387,0.0204849,-0.0460529,0.0561619,-0.0238085,-0.0343227,0.0232315
2079996,-0.0471258,-0.104551,-0.0341797,-0.00952244,-0.0135994,-0.0235415,-0.0291061,0.017786,0.06917,0.0498772,0.0201321,0.013876
2084996,0.0139475,-0.0850153,0.0403118,-0.0496149,-0.0100899,0.0341082,0.0082016,0.0359058,0.0014782,-0.0169706,-0.0175095,0.00392914
2089996,-0.0170755,-0.0102568,-0.0163841,0.0155115,0.00483513,0.00412941,-0.00155926,0.0389957,0.00172615,-1.43051e-05,0.000286102,-0.0308895
2094996,0.0509453,0.00329494,0.00999451,0.00451565,-0.00473022,0.0133991,0.0179768,0.0199509,0.0203609,-0.0404263,0.0198841,-0.00896931
2099996,-0.0101614,-0.0259972,0.0147247,-0.00579357,0.0057888,0.0942659,-0.0256062,0.0305748,-0.0255203,0.0111103,-0.00172615,-0.0333452
2104996,0.0105715,-0.0533247,0.0122833,0.0513077,0.0189114,-0.0927401,0.0422478,0.0436401,-0.089982,0.00358582,0.0435734,0.0272036
2109996,-0.00143051,-0.00349045,0.0288582,-0.0543785,-0.0211239,0.0610209,0.0270367,0.0170898,0.0480175,0.10253,-0.00816345,-0.0157833
2114996,0.070529,-0.0124311,-0.0269127,0.0399113,-0.0221157,0.056138,-0.0198507,-0.0413799,-0.0105041,-0.0190496,0.00627518,-0.05404
2119996,0.0105429,0.0522518,-0.017271,0.0969315,-0.0298405,-0.00126839,-0.0111055,-0.0507021,0.0181293,0.00295162,0.00687599,0.0495338
2124996,-0.133085,-0.0636864,-0.0487804,-0.192842,-0.0881481,-0.109782,-0.0301123,0.0806761,-0.01172,-0.0472403,-0.0194263,-0.0280857
2129996,0.0153542,0.0441837,-0.134504,-0.0325251,0.0361252,0.0412703,0.0297403,0.0321341,0.0390244,0.0327921,-0.0267029,0.024147
2134996,0.0594091,-0.0503349,-0.0830514,0.0639725,0.0656509,0.00891209,0.0327349,-0.0214005,0.0584698,0.0613308,0.0364113,-0.00580788
2139995,-0.0363111,-0.00310421,0.0352287,-0.0278521,-0.026989,0.0681829,-0.00767231,0.0401449,-0.0162029,-0.00550747,0.00922203,-0.033412
2144995,6.67572e-05,-0.109181,0.164022,0.089097,0.019846,0.0501299,-0.0213099,0.011363,-0.0717285,0.00916481,0,0.0356388
2149995,-0.0270557,0.07339,0.109043,0.00132561,0.0334263,-0.0190163,-0.0306416,-0.00860214,-0.0583181,-0.0409937,0.00156403,-0.0173759
2154995,-0.00128746,0.0367785,0.0187016,0.00529289,-0.00626564,-0.0292301,-0.00804901,-0.0124025,0.0137234,-0.0519228,-0.0216007,-0.00191689
2159995,-0.0753117,0.034585,-0.0605679,-0.214658,-0.0430775,0.112324,-0.0341415,0.0325584,-0.00458729,-0.0772953,-0.019083,0.0153828
2164995,0.0659752,-0.0114202,-0.00724792,-0.0224447,-0.00937462,-0.0658083,0.0214767,-0.0362587,0.0305939,-0.0133085,0.00566483,0.0229406
2169995,0.075469,-0.0980663,0.101633,0.159602,0.0117111,-0.0466204,0.0338078,0.0526094,-0.00188417,0.098877,0.025835,-0.0117874
2174995,-0.0260019,0.0580883,-0.0426865,-0.079298,-0.132484,-0.0227499,-0.0295496,0.024209,-0.0664313,-0.0291967,0.0100136,-0.062952
2179995,-0.0797606,0.00809669,-0.0153923,0.00793934,0.0622272,-0.0297642,-0.0428391,-0.0489664,0.0485134,-0.034008,0.0466824,0.221119
2184995,0.0535917,-0.0419712,-0.0189495,0.0124884,-0.00106812,0.0677204,-0.0562,0.0128555,-0.0393178,-0.0552416,-0.0742817,-0.139785
2189995,0.00948906,0.0515699,-0.0583649,0.00499249,0.0284004,-0.165639,0.109267,-0.0841284,-0.0953507,0.00445366,-0.0146008,-0.00240803
2194995,0.0865936,-0.0383568,0.0818348,-0.00121593,-0.0532818,0.117979,0.0532866,0.0557137,0.0281048,0.0799894,0.0312519,-0.035944
2199995,0.0343657,-0.0495291,-0.0209713,0.053916,0.0508308,0.0954056,-0.00491619,0.0996113,0.0475311,0.10901,0.0422955,-0.12754
2204994,-0.130033,-0.0590992,0.0866032,0.0830698,0.0466633,-0.033555,-0.0933361,-0.175161,-0.0321283,-0.0477314,-0.0222397,0.100832
2209994,0.0586557,0.103536,0.0290203,0.0385618,0.0143242,0.0268602,0.0440454,0.0593805,-0.0276581,-0.0574303,-0.00360489,-0.0123596
2214994,0.0249243,0.144353,0.0280285,-0.00639915,0.0203991,0.0835133,0.0156116,0.00597954,0.0527191,-0.0174904,-0.0265312,0.0458002
2219994,-0.0905609,-0.170741,-0.0537968,-0.0131273,0.0128365,-0.0285769,-0.058713,-0.113049,-0.0298916,0.0574732,0.0412846,0.0479698
2224994,-0.0679541,0.0696802,-0.016861,-0.0604153,0.00725746,-0.046587,0.0533581,0.147982,0.0888443,0.0868511,0.0464058,-0.0483608
2229994,0.0292301,-0.05476,0.0114918,-0.0470114,-0.0242615,-0.0579071,-0.0654602,0.0325584,-0.0783252,-0.00449181,0.00739098,0.0212479
2234994,0.0454092,-0.0852728,-0.164423,0.0320625,-0.0547981,0.0109434,0.0123358,0.0286055,0.0597668,-0.0930357,-0.0785446,-0.116944
2239994,0.0289774,0.00792027,0.044508,0.0184727,0.00685692,0.0502491,0.0378323,0.0614691,0.00834465,0.0236893,0.0372124,0.0189209
2244994,0.0575829,-0.0434828,-0.0420475,0.0508165,0.00715256,0.120859,0.0737047,-0.0651741,-0.0203365,0.0157022,-0.0208855,0.0812292
2249994,0.0348186,0.133009,0.0765038,0.0659084,0.00869751,-0.0087738,-0.0657272,-0.100765,-0.0724149,-0.0209665,-0.0241184,-0.0407028
2254994,-0.114803,-0.123386,0.0876522,-0.0269556,0.0326538,-0.00640392,-0.0514174,0.0240278,-0.0119994,-0.0390387,-0.00575066,0.0210953
2259994,-0.053606,-0.0264788,-0.112066,-0.257387,-0.0453949,-0.111895,-0.0386953,0.000863075,0.00862122,0.0156736,0.0170708,-0.0376272
2264994,0.108294,-0.00921249,0.0189781,0.193958,-0.016861,0.0729752,0.064292,0.0922346,0.0769234,0.0687933,0.0221729,0.0348663
2269993,0.017662,-0.00652313,-0.0178814,0.104384,0.00530243,-0.0303793,0.0423527,0.0559044,-0.0065813,0.0164223,0.00384331,-0.0650311
2274993,-0.051403,-0.0254297,-0.059967,0.0324917,0.0475979,-0.144796,-0.0366259,-0.084095,-0.0203115,0.0020504,0.00789642,-0.0158453
2279993,-0.0151682,0.0571299,0.0318336,-0.0277472,0.0402355,0.17293,0.0115061,0.0705624,-0.0213719,-0.0791359,-0.0422287,0.07514
2284993,0.0707865,-0.0387859,-0.0292587,0.011692,-0.0111294,0.0515127,0.0736046,-0.0270367,-0.00132019,-0.0831127,-0.0102043,-0.0210571
2289993,0.0154305,-0.0670052,-0.0847346,0.014472,0.019865,-0.0960207,0.0458765,0.0447655,-0.0562418,0.0360346,0.0119019,0.00496864
2294993,0.0207138,0.217233,0.1373,-0.0523615,-0.00101089,-0.00288486,-0.0642014,-0.0379753,0.0959396,-0.004673,-0.0407887,0.0181913
2299993,-0.0882196,0.101395,0.0967503,-0.0725412,-0.00627518,-0.0144577,-0.0291634,-0.136137,-0.0721905,0.101752,0.0861645,0.0242472
2304993,-0.0679016,-0.0975084,0.0784874,-0.00335217,-0.0300598,-0.0462008,-0.0666809,0.0185061,-0.0447024,-0.0772142,0.00218391,0.0163317
2309993,0.0200701,-0.0548172,-0.0808907,-0.123444,-0.0188541,0.0701714,0.00525951,0.119634,0.0603676,-0.0215435,-0.0344181,-0.00925064
2314993,0.0365734,0.247569,0.0198555,-0.0043726,0.00512123,-0.107913,-0.00748634,-0.12537,0.0505352,-0.0137472,0.027504,0.0473261
2319993,-0.0448465,-0.122585,0.0823975,-0.0274134,-0.0577068,0.0656891,0.051856,-0.110884,0.0262928,-0.0304842,-0.0368786,-0.0220013
2324993,-0.0923109,-0.022912,0.0279427,-0.0989676,-0.0596714,-0.0053215,-0.0351381,0.111556,-0.0317847,-0.0171232,-0.0116062,-0.0440264
2329993,0.164585,-0.0152016,0.013485,0.112505,0.0923252,0.00655651,0.0169992,0.00743389,0.0299263,-0.0189257,-0.0227165,-0.0589895
2334992,-0.0212336,0.0429392,-0.0331116,0.0816917,0.00350952,0.0584793,-0.0981617,-0.0571346,-0.000574468,-0.105486,-0.0154877,0.035224
2339992,-0.0180912,-0.0207424,-0.0581932,0.0307465,-0.0134277,-0.0816965,-0.0160313,-0.0381899,-0.00804539,0.0280476,0.012989,0.0112963
2344992,0.0816488,0.161428,0.00403404,0.0521135,0.00678062,0.0105381,0.00222206,0.0523043,0.0294685,0.0381279,-0.00448227,-0.0390959
2349992,0.0127316,-0.147157,0.0690079,-0.00846863,0.0196648,0.00950813,0.101318,-0.000863075,-0.0560108,0.0564718,0.0260735,0.0346422
2354992,-0.11919,-0.186219,-0.0257015,-0.0624657,0.017519,0.14729,0.105004,0.0272369,-0.0246218,0.0971794,0.038166,-0.00906467
2359992,0.0211811,0.100207,-0.0194931,-0.0306082,-0.0714016,-0.0353765,-0.0717831,0.000419617,0.0340748,0.0364447,-0.0243187,0.0267267
2364992,-0.03407,-0.019083,-0.0397873,0.0126982,0.00369072,-0.0928783,-0.0170279,0.016737,0.0690269,0.0933838,0.045042,-0.01194
2369992,0.0576591,0.0115252,-0.0048542,-0.0140572,0.0400257,0.0143576,0.0137711,0.0171471,-0.0361878,-0.0720835,-0.0268269,-0.0310373
2374992,-0.0636196,0.185637,-0.00382423,0.0214529,-0.0323486,-0.130486,-0.0004673,-0.0734997,0.0382805,-0.0160408,-0.0258064,0.042963
2379992,0.0338697,-0.14122,-0.0665951,0.0646877,-0.0183201,-0.00653744,-0.0406408,-0.0342417,-0.0476914,0.0111246,0.0171661,-0.00345707
2384992,0.0100183,0.0432014,-0.00923157,-0.00566006,0.0205803,0.0513935,0.0696707,-0.0332117,-0.0143259,-0.00496387,-0.00722885,0.0174904
2389992,-0.0154257,0.0696707,-0.0457096,-0.0333643,0.0205231,0.000352859,0.0329256,0.0477219,0.0415897,0.0639725,-0.0363922,-0.0403023
2394992,0.0272846,-0.0160599,-0.0214672,-0.166502,-0.00701904,-0.0488758,-0.0604391,-0.0565529,-0.0143977,-0.142055,-0.0603008,0.03654
2399991,-0.0516605,0.0164318,-0.0547791,0.124583,-0.0247097,-0.0178289,-0.0307417,-0.0234556,0.103855,0.00636101,0.0166702,-0.00252247
2404991,0.0224495,-0.00905037,0.0647259,-0.0252771,-0.0128841,-0.0101757,0.0518513,-0.000338554,-0.0739763,0.0188732,0.0110435,0.0337029
2409991,0.0642729,0.0159645,0.0285435,0.0413275,0.00221252,0.0357628,-0.0380087,-0.00897884,0.0907707,-0.0520372,-0.0154877,-0.0315714
2414991,-0.0289726,-0.0756979,-0.0675964,-0.0107288,-0.0123978,-0.00308514,0.0215673,0.0334501,-0.116532,0.0454521,0.0436497,-0.00556469
2419991,0.0320625,-0.00314236,0.0387859,0.0450754,0.0174809,-0.00640392,-0.0585461,0.0426817,-0.0112093,-0.0290585,0.00100136,-0.0283241
2424991,-0.085721,0.00565529,-0.0330067,-0.101061,-0.0465775,-0.0218487,-0.0430727,0.0176382,-0.0627838,-0.0671291,-0.0345707,-0.00576019
2429991,-0.00571728,0.0386763,0.0382519,-0.0386429,0.0118446,0.0479126,0.0244951,-0.0348711,0.0691986,0.0275755,0.00905037,0.0447416
2434991,-0.0337362,0.0867653,0.0495529,0.138168,0.127869,-0.00397682,-0.00110149,-0.0217628,-0.0224093,0.00721931,0.0487518,0.0209904
2439991,-0.00108719,-0.182672,0.00499725,-0.086031,-0.0896645,0.0414991,0.0855017,0.0199509,-0.0262,0.0462961,0.00437737,-0.0219393
2444991,-0.0252199,0.0369453,-0.0199032,-0.0478458,0.00681877,-0.0282049,-0.0577593,0.0144148,-0.00806615,0.00208378,-0.0270462,-0.0105381
2449991,3.8147e-05,0.0657797,-0.0750256,0.0532579,0.0512314,0.0129414,-0.0274754,-0.0442886,0.0410271,-0.0258875,0.0112247,0.0243378
2454991,0.0449657,-0.0154543,-0.00629425,-0.0261354,-0.0268078,-0.062952,-0.00618458,-0.0263786,0.0582695,-0.0461102,-0.0140858,0.0152397
2459991,0.0297689,0.0469589,-0.135279,-0.0194502,-0.0129795,-0.104175,0.0701809,0.0085783,0.0344849,0.111203,-0.00134468,0.0224781
2464990,0.000281334,0.0416422,-0.0129916,-0.0281048,-0.0196648,0.0616455,-0.0635719,-0.0271511,0.0629997,-0.046401,-0.0287533,-0.00584602
2469990,0.0122261,0.0212193,0.0402546,0.0942135,0.0106335,-0.0477266,0.0203228,-0.0353718,0.0223827,0.0123835,0.0151062,0.0561523
2474990,0.0450277,0.0738001,0.119314,0.0506639,0.0100517,-0.0129318,0.068984,0.0149632,-0.154581,0.0630474,0.0160408,-0.0100756
2479990,-0.0165749,-0.0163794,0.0374985,-0.042429,0.0191021,0.0404119,-0.0407839,-0.0386286,-0.0188022,-0.143232,-0.0389385,0.0251102
2484990,0.00465393,-0.0349331,0.00415802,0.0463581,0.00746727,0.0177574,0.0286722,0.0316525,0.0296211,0.0419807,-0.0121784,-0.0707674
2489990,-0.00787258,-0.00142574,-0.134412,0.0231028,0.0346756,-0.0314713,-0.0281525,-0.0415802,-0.0210085,-0.0309515,-0.00584602,0.0555515
2494990,0.00859737,-0.00809669,-0.0578578,0.0308275,-0.00406265,0.0172949,-0.0313425,-0.00530243,0.0079155,0.044775,0.0172138,-0.00119686
2499990,0.00087738,-0.061655,-0.0297459,-0.098362,-0.0174713,0.0239515,-0.00936985,0.0330973,0.0140953,-0.0108671,-0.00890732,-0.0293589
2504990,-0.0607395,-0.00986099,0.0889397,0.0197124,-0.0165844,-0.0198126,-0.00557899,0.00407696,0.0362206,-0.00448704,0.0209045,0.0089407
2509990,0.0219822,0.0947046,0.0806808,0.0315857,0.0422764,0.00714302,0.0297403,0.0146389,-0.0227256,0.0301886,2.86102e-05,-0.0189495
2514990,0.0301409,-0.0238037,0.0146198,0.0313568,-0.00759125,-0.0533628,0.0229216,-0.0313854,-0.0379574,-0.0359011,-0.0391579,0.0240564
2519990,0.00202179,0.0374269,0.0105095,-0.0846529,0.0135899,0.0257349,-0.0293922,-0.0176859,0.0492668,0.068574,0.0324345,-0.0400543
2524990,-0.0176239,0.00408649,-0.0386906,-0.0210428,-0.0607967,-0.0506735,-0.0172091,-0.0390053,0.0044632,-0.0352478,0.0166607,0.0591326
2529990,-0.0103807,0.0514984,0.0119686,0.058918,0.0368881,0.00837803,-0.0281382,-0.0559425,0.0526428,-0.0110769,-0.0259209,0.052824
2534989,0.0127316,-0.000638962,0.0432014,-0.0439978,0.0144386,-0.0305891,0.0319242,-0.0148773,0.0384903,0.0243378,0.0415421,0.00936508
2539989,-0.00247955,0.013299,-0.0670052,0.0448799,-0.0167656,-0.0362062,0.0466919,0.0185823,0.00703812,-0.0129461,-0.0192738,0.0682688
2544989,0.0242949,0.0236034,-0.011282,0.0517607,0.0284767,0.0219584,-0.0197172,-0.00229836,-0.0541687,-0.0466156,-0.00230789,-0.00151634
2549989,0.0226402,0.0169659,0.0190163,0.058589,0.0196171,-0.0103474,0.0334311,-0.0406885,0.0431061,0.126505,0.00480652,-0.0162649
2554989,0.00420094,-0.0342321,-0.093617,-0.0570583,-0.00393867,-0.0271225,0.0205135,0.0357723,-0.0104809,-0.0402498,0.00821114,0.00157833
2559989,0.0226736,0.0307751,0.073595,0.0274277,0.00247002,0.0239277,-0.0162268,-0.0519228,-0.0326824,-0.0781393,-0.0675106,-0.0275421
2564989,-0.0261164,0.0238895,-0.000114441,-0.0548506,-0.0339413,0.0147533,-0.0885916,-0.00132561,0.034132,-0.120358,-0.032053,-0.0238085
2569989,-0.0176907,0.00892639,0.0337982,-0.0304604,0.00654221,-0.0270414,-0.0604105,-0.0113773,0.0641537,0.0231934,0.0585842,-0.0286102
2574989,-0.0290012,-0.0532722,-0.13007,-0.0151634,-0.00161171,0.0368595,0.0449419,0.0285196,0.0026989,0.134444,0.0417805,0.0236845
2579989,0.0215673,0.0234795,0.0887394,-0.00617504,-0.0199604,-0.0167418,0.0586987,0.0172186,-0.050211,-0.0425148,-0.0661755,0.0414419
2584989,-0.00864506,0.0280476,0.0387669,0.0258017,0.0266743,-0.0257015,0.0322199,-0.0204849,-0.135469,-0.0331306,0.000600815,-0.00697136
2589989,0.0154352,-0.00490189,0.0105762,0.0362301,0.0323772,0.00569344,-0.0202703,0.0369263,-0.0587454,-0.0400686,0.0143337,0.0438595
2594989,-0.0227356,-0.0275469,-0.0146103,0.0136805,0.000228882,-0.00099659,-0.0567675,-0.0209808,0.0112724,0.0173998,0.0227451,0.017519
2599988,-0.0131464,0.0805378,-0.0172615,0.00926971,0.00583649,-0.0208616,-0.0277281,-0.0430536,-0.023698,-0.0615072,-0.0245857,-0.0105953
2604988,0.0763369,0.0799894,0.0433826,0.0640821,0.0308132,0.00642776,-0.00207424,-0.0488281,-0.0123848,-0.17561,-0.066309,-0.0575256
2609988,-0.0159883,-0.0500441,0.0233364,0.0240231,0.0158787,-0.0108528,0.0147343,0.179749,-0.0477932,0.0664759,-0.00208855,-0.0221062
2614988,-0.00977993,-0.0922537,-0.0184345,-0.0355244,-0.0109673,0.0531387,0.109048,-0.0752306,0.129309,0.169578,0.0293255,-0.0316191
2619988,0.0315762,0.0407457,0.016489,-0.0121927,-0.0301456,-0.00647545,-0.0558138,-0.0369787,0.0380135,-0.0401688,-0.0255299,0.00470638
2624988,-0.0457954,-0.0178432,-0.0714302,-0.0610924,-0.0242329,-0.00942707,-0.0118351,0.00985622,0.112982,-0.0168753,0.0226974,0.0441742
2629988,-0.014782,0.0128937,-0.0698127,-0.0361729,-0.011692,-0.0745392,-0.0171089,0.00171185,-0.0265598,0.002141,-0.0215816,0.0610018
2634988,0.0382185,0.0636005,-0.0132271,0.0240183,0.0226212,0.00517845,0.0379229,-0.0404167,-0.107242,0.0338459,0.0280094,-0.0364351
2639988,-0.00841618,-0.0192833,0.020237,0.0181675,-0.0143719,-0.0319052,0.022254,-0.0467682,0.104074,0.0632,0.0209618,0.0277519
2644988,0.0156212,0.0306082,-0.0164637,0.0270891,0.0227642,0.0359249,0.0113106,-0.0200891,-0.00444412,0.0614357,0.0272751,0.0558472
