1924999,-0.0110824,0.0851586,0.00239328,0.439137,-0.0570944,-0.0428478,-0.058991,-0.254017,0.121783,0.711233,-0.0337825,0.0849263
1929999,-0.116067,0.0845721,0.0658448,0.506579,-0.0907308,-0.041975,0.114851,-0.193642,0.139952,0.643469,-0.0630141,0.11178
1934999,-0.107479,0.0419956,0.0959318,0.512919,-0.119178,-0.0499263,0.0852457,-0.22566,0.0776909,0.639576,-0.0453431,0.0920307
1939999,-0.024262,0.103916,0.00577843,0.465739,-0.129701,-0.0792539,-0.048283,-0.223641,0.109717,0.729696,-0.00161723,0.129902
1944998,0.0420861,0.108606,0.0126134,0.393782,-0.111241,-0.0640875,-0.0298368,-0.308459,0.0905911,0.723907,-0.000887373,0.0823405
1949998,-0.100598,0.0909384,0.0331367,0.49735,-0.146317,-0.0618212,0.0980774,-0.241194,0.0588358,0.621577,0.0920835,0.121654
1954998,-0.0972442,0.109012,-0.0339012,0.387481,-0.00398912,-0.0624946,0.136569,-0.332512,0.0514159,0.679609,0.0393873,0.135364
1959998,-0.0744541,0.0791176,-0.0472843,0.422435,-0.0459535,-0.0438501,0.086371,-0.338631,0.0901335,0.636963,0.0616201,0.081593
1964998,-0.0540668,0.0599377,-0.0325962,0.416919,-0.0349602,-0.0396268,0.140714,-0.342015,0.0708682,0.581245,0.115235,0.0655979
1969998,-0.0169672,0.080774,-0.0277316,0.439799,0.0513879,0.00194829,0.0916514,-0.0710838,0.0276038,0.573729,0.0672569,0.0862767
1974998,-0.0124631,0.0156838,-0.0010047,0.502088,0.00885118,0.0135542,0.0621938,-0.0758692,0.00435744,0.548873,-0.00748782,0.100657
1979998,0.00601621,-0.0384565,-0.0159328,0.465274,0.0617831,0.0125593,0.0520716,-0.126166,0.0301438,0.527146,0.0620458,0.0498612
1984998,0.0747049,-0.0573735,-3.42172e-05,0.442707,0.0668052,0.03151,0.00708275,-0.144318,0.0184185,0.556389,0.00253852,0.0327367
1989998,0.0121097,-0.0723735,0.0291216,0.511272,0.0247131,0.0159398,0.0620058,-0.0491436,-0.0106912,0.477535,0.0749769,0.0364518
1994998,-0.011458,-0.0540851,-0.00538924,0.509832,0.0207307,0.014677,0.063905,-0.118746,0.0164719,0.49044,0.108911,0.033659
1999998,0.0560569,-0.101843,-0.0132374,0.50177,-0.00845601,0.000469689,-0.0111109,-0.0813858,-0.0170906,0.536388,0.0275937,0.0750159
2004998,0.0339065,-0.0616916,0.0143437,0.517047,-0.0183703,-0.00194253,0.0265393,-0.0802803,0.00348862,0.512127,0.0667686,0.0423251
2009997,-0.0218842,-0.0373125,0.0256745,0.53157,-0.0613363,-0.0251621,0.0408881,-0.115863,0.0232999,0.560937,0.0134874,0.0163703
2014997,-0.0516453,-0.0814455,0.00379217,0.52674,-0.00803103,0.00475838,0.0398772,-0.194929,0.0377607,0.587495,-0.00387736,0.00487766
2019997,-0.0334281,-0.0925653,0.0273378,0.572011,-0.0866054,0.0156596,-0.0164101,-0.117662,0.0512924,0.59831,-0.0541273,0.0313778
2024997,0.0314877,-0.0265427,0.042596,0.535674,-0.0401572,0.0212471,-0.0673107,-0.0547476,0.0330848,0.626268,-0.0970602,0.0269435
2029997,-0.0366968,-0.0955559,0.0667864,0.633005,-0.055215,0.0522581,0.0215013,-0.0532593,0.050901,0.527061,-0.071274,0.00410296
2034997,0.0591262,-0.121784,0.0744834,0.615936,-0.0341669,0.0805452,-0.0729298,0.0895227,0.0168767,0.519912,-0.0325173,-0.0215115
2039997,0.000663882,-0.0666469,-0.0128854,0.63056,-0.0431994,0.0770771,-0.0445807,0.143774,-0.0708235,0.577162,-0.120444,0.0571455
2044997,-0.0171174,-0.154887,-0.0106514,0.620761,0.0174822,0.104645,0.0388569,-0.0515531,0.0197427,0.429257,-0.0705661,-0.0543828
2049997,0.0366123,-0.309352,0.0141169,0.626799,0.0533069,0.0628671,-0.0271858,0.0150371,-0.0278505,0.473323,-0.0847138,-0.0667796
2054997,0.0224685,-0.163837,0.0188543,0.623407,0.0645843,0.0757773,-0.00726113,0.0961718,-0.0440923,0.451809,-0.0129475,-0.043474
2059997,0.0102821,-0.33259,0.0500477,0.66603,-0.0155642,0.117099,0.0109726,0.0562574,-0.00325716,0.38678,-0.018496,-0.0498235
2064997,0.0809238,-0.279684,0.0386118,0.6271,0.0863316,0.106883,-0.0579953,0.0231318,-0.0396893,0.433856,-0.0413263,-0.0499218
2069997,0.0702362,-0.361591,0.0358458,0.583185,0.0781324,0.0428452,-0.0420367,-0.00374435,-0.0293774,0.476571,-0.0458312,-0.00551527
2074996,0.0155625,-0.224209,0.0542006,0.564664,0.0297239,0.0465731,0.0157402,-0.0787138,0.042576,0.526084,-0.0982484,-0.00962835
2079996,0.0790687,-0.226691,0.0390145,0.534509,0.106533,0.0592134,-0.00660537,-0.0357067,0.00289536,0.472418,-0.0221313,0.00917811
2084996,0.0120421,-0.221593,0.00515649,0.602029,0.0794847,0.0883651,0.0390905,0.0450894,-0.0160728,0.397653,0.0553735,-0.0187354
2089996,0.00189372,-0.167952,0.00429271,0.610377,0.0207533,0.107278,0.0546492,0.0773922,-0.0358675,0.405355,0.0327116,-0.0339634
2094996,0.0493269,-0.202713,0.0411139,0.59901,0.078347,0.115982,0.00639106,0.0702599,-0.0472582,0.432333,-0.00668252,-0.0291788
2099996,0.0440324,-0.288452,0.0257604,0.707738,-0.00733764,0.111955,-0.0239841,0.149548,-0.0378091,0.377229,-0.0226335,-0.0751092
2104996,0.0652029,-0.41506,0.0656856,0.71093,0.0669232,0.145792,-0.0554599,0.116697,-0.042784,0.348461,-0.0506572,-0.0977491
2109996,0.0991688,-0.349333,0.0729043,0.691765,0.0486931,0.223706,-0.0709428,0.209109,-0.0430592,0.376689,-0.0634986,-0.105814
2114996,0.0576603,-0.277991,0.094759,0.736307,0.0736892,0.202211,-0.016356,0.236766,-0.0384237,0.299152,-0.006729,-0.0901197
2119996,0.0856243,-0.340493,0.0607315,0.708872,0.151965,0.200616,-0.00800738,0.374679,-0.0322473,0.283106,-0.0261858,-0.081238
2124996,0.07301,-0.431564,0.0699189,0.680751,0.181277,0.160962,0.0086706,0.17164,-0.0154019,0.323215,-0.0857488,-0.0717552
2129996,0.0452532,-0.268372,0.0869474,0.658721,0.0912637,0.148077,-0.0152297,0.178679,-0.0286637,0.373967,-0.0589996,-0.0863983
2134996,0.0638088,-0.310324,0.11932,0.689627,0.00262638,0.150189,0.00806851,0.124268,0.0185772,0.361974,-0.0391324,-0.0887231
2139995,0.0353044,-0.396047,0.173023,0.780972,-0.0472247,0.134845,-0.0463714,0.194831,0.0289769,0.327208,0.0201678,-0.0793581
2144995,0.112956,-0.257437,0.0646232,0.696192,-0.0236753,0.17663,-0.073266,0.230345,0.0495773,0.349946,0.0115844,-0.075513
2149995,0.0215962,-0.260188,0.0811242,0.693279,0.0443526,0.116526,-0.00270163,0.270674,-0.067058,0.358674,0.010294,-0.116773
2154995,0.0560125,-0.307693,0.0597273,0.706348,0.0264242,0.189352,-0.0331813,0.164248,-0.0790012,0.372234,-0.0392359,-0.0986976
2159995,0.092552,-0.361492,0.153938,0.750278,0.0742583,0.199807,-0.0429944,0.320124,-0.0795485,0.267911,-0.0103337,-0.110271
2164995,0.13637,-0.784737,0.155335,0.825446,0.0210272,0.143931,-0.12966,0.17947,0.0249625,0.22765,-0.0305601,-0.108588
2169995,0.163806,-0.332024,0.23009,0.779829,-0.0229039,0.10465,-0.160795,0.342601,-0.0221891,0.29262,-0.0190576,-0.102146
2174995,0.177258,-0.343722,0.202907,0.710164,0.0801166,0.296563,-0.138479,0.370844,-0.0355604,0.31075,0.0072007,-0.127857
2179995,0.220007,-0.433382,0.170898,0.746479,0.0214193,0.181497,-0.139616,0.476825,-0.0291014,0.284374,-0.0529494,-0.0948182
2184995,0.242195,-0.389858,0.0612573,0.683906,0.0733641,0.220408,-0.223542,0.217007,-0.0960403,0.348282,-0.0111986,-0.126405
2189995,0.180004,-0.377999,0.0814296,0.659133,0.0582353,0.236831,-0.144647,0.283637,-0.0764262,0.344653,0.0158505,-0.127149
2194995,0.304529,-0.353236,0.197577,0.70889,-0.0162547,0.250501,-0.273053,0.292997,-0.0988296,0.351145,-0.00189149,-0.105288
2199995,0.246424,-0.333227,0.0933422,0.623761,0.0465807,0.154429,-0.122382,0.218087,-0.0826276,0.353092,0.0270733,-0.130894
2204994,0.29153,-0.460476,0.173354,0.643168,0.0877431,0.19627,-0.160677,0.295664,-0.0572786,0.264689,0.0949776,-0.0818436
2209994,0.288458,-0.250184,0.0640295,0.631805,0.117868,0.221214,-0.21079,0.395055,-0.0806361,0.33348,0.0645258,-0.10794
2214994,0.401738,-0.591676,0.222179,0.657456,0.115608,0.220645,-0.266451,0.288238,-0.158763,0.277124,0.0580971,-0.11154
2219994,0.314167,-0.596339,0.226419,0.729738,0.125537,0.196693,-0.233119,0.325512,-0.0775673,0.22688,0.0110178,-0.0998486
2224994,0.311101,-0.418406,0.0806274,0.714802,0.0843693,0.23627,-0.250508,0.458235,-0.10372,0.265584,0.0523708,-0.0966144
2229994,0.256147,-0.724877,0.218298,0.844891,-0.0380556,0.256664,-0.218892,0.313483,-0.121876,0.218916,0.0166337,-0.12272
2234994,0.240156,-0.451881,0.310705,0.778399,0.0560347,0.310786,-0.224857,0.300181,-0.0578673,0.257522,0.0171991,-0.120342
2239994,0.269364,-0.42442,0.181048,0.744716,-0.0298686,0.254834,-0.252238,0.391071,-0.025402,0.300868,0.0443926,-0.106868
2244994,0.306278,-0.541759,0.164396,0.716969,-0.0230368,0.243168,-0.276098,0.238112,-0.0489308,0.378586,-0.0167689,-0.146714
2249994,0.276562,-0.521633,0.17589,0.751296,-0.0297541,0.200767,-0.26716,0.189743,-0.0647084,0.347268,-0.0532206,-0.120252
2254994,0.276479,-0.618086,0.176752,0.757397,0.0266165,0.204899,-0.201627,0.215389,-0.132096,0.304208,-0.00211876,-0.115527
2259994,0.142093,-0.492862,0.177449,0.815165,-0.0449027,0.216567,-0.225145,0.295808,-0.136731,0.336628,-0.0411279,-0.117782
2264994,0.134743,-0.293597,0.137251,0.863257,-0.0921128,0.256553,-0.143967,0.543445,-0.0712044,0.23155,0.00360806,-0.0814529
2269993,0.22448,-0.460761,0.0739506,0.745067,0.0302153,0.277579,-0.173483,0.338578,-0.0781657,0.310182,0.00458076,-0.125923
2274993,0.266726,-0.472273,0.177928,0.734356,0.0889481,0.31192,-0.175939,0.342664,-0.0597905,0.272508,-0.0471855,-0.113498
2279993,0.219241,-0.449433,0.156723,0.739547,0.0768211,0.278543,-0.217282,0.341957,-0.0535764,0.341975,-0.0171489,-0.114168
2284993,0.231382,-0.55594,0.271339,0.796329,0.0283387,0.261836,-0.255554,0.266523,-0.0660496,0.311474,-0.0479244,-0.134874
2289993,0.359859,-0.444357,0.225387,0.698444,0.0182664,0.346466,-0.298945,0.319835,-0.0637572,0.370719,-0.104395,-0.147993
2294993,0.381298,-0.505419,0.196836,0.700271,0.00893121,0.333785,-0.366438,0.291455,-0.016191,0.405686,-0.056999,-0.158524
2299993,0.306173,-0.750109,0.170315,0.814696,0.07652,0.255644,-0.235917,0.275537,-0.120293,0.226568,-0.0286393,-0.109426
2304993,0.255289,-0.821008,0.231523,0.834457,0.157009,0.294973,-0.215281,0.341175,-0.115791,0.160913,-0.0451819,-0.0524283
2309993,0.244386,-0.42194,0.143963,0.704019,0.240187,0.279921,-0.159433,0.427938,-0.0825913,0.232105,-0.0242789,-0.120141
2314993,0.229412,-0.876236,0.190785,0.741321,0.0874716,0.236479,-0.143104,0.161591,-0.0388282,0.258593,-0.0231534,-0.135732
2319993,0.245952,-0.597194,0.191219,0.752007,0.102904,0.177807,-0.176551,0.199548,0.0092438,0.197864,0.0327633,-0.085962
2324993,0.263371,-0.336871,0.164223,0.577612,0.0872438,0.134267,-0.163842,0.318946,-0.069587,0.369663,0.0496636,-0.0910172
2329993,0.221813,-0.354079,0.147241,0.575247,0.0465281,0.115873,-0.132407,0.118484,-0.0395163,0.391298,0.0327442,-0.0658023
2334992,0.152453,-0.317477,0.0880792,0.552172,0.0689886,0.115281,-0.0760793,0.0562469,-0.0422982,0.408962,0.0660676,-0.0697498
2339992,0.171853,-0.369187,0.107435,0.651997,0.0748754,0.146631,-0.108345,0.123083,-0.034274,0.326033,0.0504409,-0.0884104
2344992,0.237337,-0.492768,0.130525,0.646173,0.0955449,0.191397,-0.142072,0.244172,-0.0396445,0.317968,0.00736518,-0.111223
2349992,0.223793,-0.752274,0.122,0.759116,0.124825,0.185521,-0.117861,0.126525,-0.0614826,0.218452,-0.00534701,-0.106916
2354992,0.215513,-0.546354,0.159347,0.768504,0.0526704,0.215469,-0.193171,0.238284,-0.10265,0.266336,-0.00163934,-0.128508
2359992,0.340645,-0.416988,0.227746,0.689606,0.105609,0.286744,-0.316407,0.520349,-0.14966,0.345437,-0.0360157,-0.0906141
2364992,0.307263,-0.552884,0.13919,0.778129,0.00449815,0.195722,-0.217006,0.365114,-0.0891931,0.246044,-0.0234739,-0.0894274
2369992,0.189005,-0.592565,0.183336,0.840082,-0.0433812,0.253968,-0.207897,0.298584,-0.0652369,0.274918,0.00924534,-0.0911181
2374992,0.209806,-0.635624,0.191234,0.834092,-0.0877062,0.204987,-0.220899,0.242474,-0.0636723,0.289178,-0.0419136,-0.0756062
2379992,0.24948,-0.483669,0.169341,0.733401,0.0140729,0.178383,-0.260938,0.157938,-0.105816,0.372749,-0.0254554,-0.0882939
2384992,0.193984,-0.227647,0.136111,0.629311,0.00285595,0.166706,-0.176073,0.258776,-0.0602051,0.432685,0.0137022,-0.0297009
2389992,0.279402,-0.309308,0.0968627,0.561182,-0.0451808,0.11006,-0.276401,0.0613219,-0.00556871,0.558332,-0.0136042,-0.0272471
2394992,0.164146,-0.299624,0.244267,0.655973,-0.111105,0.107062,-0.201169,0.045264,-0.0595724,0.4916,0.0106641,-0.0380576
2399991,0.102147,-0.336461,0.152419,0.753197,-0.238522,0.11542,-0.14807,0.139563,0.00872496,0.429172,0.00856406,-0.0146866
2404991,0.264535,-0.256255,0.085585,0.574896,-0.0241781,0.122399,-0.292186,0.100249,-0.00586658,0.545891,-0.0297333,-0.0229257
2409991,0.183021,-0.37851,0.144063,0.682578,-0.0739973,0.112589,-0.192322,0.0596159,-0.103436,0.474635,-0.0721811,-0.03694
2414991,0.162189,-0.272709,0.116744,0.659665,-0.0439876,0.155681,-0.183237,0.177975,-0.10362,0.447324,-0.0277861,-0.0594352
2419991,0.229862,-0.322353,0.0483567,0.637475,-1.39013e-05,0.184484,-0.182144,0.151119,-0.0155413,0.44219,-0.0187547,-0.0487395
2424991,0.114269,-0.330403,0.0646303,0.622017,0.0971794,0.192494,-0.114194,0.115921,-0.0591377,0.442812,-0.0551385,-0.0878536
2429991,0.102634,-0.364658,0.153634,0.710757,-0.0224691,0.146659,-0.0701293,0.152017,-0.0682501,0.334306,-0.0226682,-0.0728341
2434991,0.208678,-0.478841,0.0457161,0.639072,0.0475004,0.123587,-0.116737,0.108221,-0.0147842,0.355324,0.00999792,-0.0691492
2439991,0.113649,-0.44503,0.128346,0.706848,0.0489984,0.133273,-0.143272,0.0336172,-0.0537777,0.367797,0.00522569,-0.0705987
2444991,0.208115,-0.212894,0.105602,0.509523,0.0939935,0.128022,-0.127218,0.113325,-0.0597354,0.46411,0.00763869,-0.0590752
2449991,0.125699,-0.290877,0.0652051,0.55889,0.0576195,0.1068,-0.0202481,0.0678397,-0.0156735,0.407183,0.0525694,-0.0312322
2454991,0.18992,-0.183045,0.0895634,0.538447,0.0263737,0.0772584,-0.145603,0.041935,-0.0102187,0.46717,0.0749923,-0.0248864
2459991,0.0942656,-0.230872,0.0880126,0.531574,0.0560316,0.0558469,-0.0714406,0.0689873,-0.0321736,0.467431,0.0454822,-0.0131948
2464990,0.12801,-0.251163,0.133931,0.582602,-0.00760052,0.0909593,-0.0560166,-0.0397718,0.00144073,0.427193,0.0687907,0.00961272
2469990,0.0997414,-0.285965,0.0699496,0.61021,-0.085836,0.0537351,-0.0448879,-0.0454331,0.0316234,0.441314,0.0625597,0.0134097
2474990,0.0855467,-0.210139,0.0176228,0.548341,0.0105133,0.0766691,-0.0451852,-0.0921357,0.00338041,0.490464,0.0522915,0.0024583
2479990,0.0629574,-0.22121,0.0676434,0.53715,0.00922481,0.0452366,-0.000794224,-0.143548,0.0360703,0.503237,0.00358584,0.00649277
2484990,0.0223046,-0.161212,0.0877396,0.560644,-0.0412368,0.0515869,-0.0259511,-0.100385,-0.00945262,0.542942,-0.0225103,-0.00920154
2489990,0.133735,-0.193157,0.0680358,0.51915,-0.0420129,0.0252872,-0.133856,-0.114399,0.000157682,0.594211,0.0241161,0.00294766
2494990,0.0835463,-0.19553,0.0551677,0.551638,-0.044183,0.0205406,-0.0496892,-0.108476,0.0153801,0.53263,-0.0117634,0.0143009
2499990,0.112969,-0.185552,0.0958472,0.581643,-0.0742552,0.059668,-0.114613,-0.0695097,-0.00439413,0.541756,-0.00550799,-0.0201788
2504990,0.029173,-0.167784,0.10076,0.616629,-0.0767052,0.0743629,-0.0282303,-0.00719828,0.0343522,0.457493,0.0429436,-0.0222564
2509990,0.138575,-0.172402,0.0214947,0.51912,-0.0148489,0.0508262,-0.114787,-0.0242407,-0.0147371,0.547427,0.0142312,-0.0113138
2514990,0.0936446,-0.184606,0.0611415,0.563863,-0.0331888,0.058938,-0.103342,-0.111317,-0.030934,0.547654,-0.00117759,0.0139686
2519990,0.034993,-0.138848,0.0644228,0.529555,-0.0363551,0.0555297,0.036415,-0.133028,-0.00425963,0.501638,0.0537338,0.0302772
2524990,-0.0527956,-0.152466,0.0250998,0.57498,-0.0443261,0.0306632,0.0867572,-0.123644,0.04064,0.454533,0.114339,0.0779938
2529990,-0.0289737,-0.016829,-0.0306504,0.498122,-0.0195773,0.00258021,0.0472821,-0.142948,0.0450165,0.564737,0.0354242,0.083548
2534989,-0.0161688,-0.0370148,0.0137401,0.492877,-0.0284815,-0.0096179,0.0272402,-0.205921,-0.0294819,0.581643,0.0349202,0.0783342
2539989,0.00972041,-0.0301824,-0.0251449,0.507885,-0.098461,-0.0195301,0.00209939,-0.118093,-0.00145011,0.596436,0.0149149,0.0680344
2544989,0.029242,0.0331213,-0.0317823,0.398115,-0.0146067,-0.0198175,-0.0409996,-0.248303,0.0414157,0.692229,0.0394944,0.0935963
2549989,0.059472,0.0417371,-0.00901304,0.389514,-0.0370329,-0.0407085,0.00986117,-0.328278,0.000301695,0.646465,0.0437728,0.0624783
2554989,0.0559748,-0.0221822,0.0120455,0.437137,-0.0593938,-0.0210637,-0.00389971,-0.230259,0.0156287,0.600594,0.10004,0.0968263
2559989,0.0552267,0.0203542,0.0398771,0.431504,-0.0372365,-0.00310571,-0.0586062,-0.18221,0.0603375,0.689004,0.00551968,0.0758812
2564989,0.10387,0.0678295,0.0404951,0.398272,-0.0283444,-0.0202025,-0.0453915,-0.247295,0.0474521,0.634239,0.0561404,0.067006
2569989,0.0107067,0.0208471,0.00465979,0.409111,-0.00280461,-0.027402,0.0583083,-0.235488,0.0355699,0.595414,0.0603259,0.115073
2574989,-0.08168,-0.0264885,-0.022849,0.503196,-0.034939,-0.0229335,0.0988945,-0.184304,0.00573717,0.536021,0.0597246,0.106876
2579989,0.036372,-0.00114979,-0.020017,0.464216,-0.0509231,-0.0298085,0.0603515,-0.159053,0.0610765,0.515563,0.172695,0.123478
2584989,0.00346051,0.0716447,0.0339503,0.429848,-0.0336403,-0.031316,0.0241555,-0.194554,0.0544044,0.578805,0.126621,0.111673
2589989,0.0862474,0.0751253,0.0916459,0.347922,-0.0314235,-0.0367744,-0.0323451,-0.321041,0.0862408,0.723497,0.00093772,0.135668
2594989,-0.0196325,0.0943225,0.0660611,0.335992,-0.0534334,-0.0443961,0.00503633,-0.389225,0.12625,0.748994,0.00635291,0.0590098
2599988,-0.0435082,0.104776,0.0258193,0.346223,-0.0423545,-0.0478492,0.0928199,-0.456336,0.183395,0.694079,0.0988912,0.0872654
2604988,-0.0141514,0.154035,0.0329158,0.31536,-0.0238144,-0.0698015,0.0232884,-0.400973,0.193832,0.751874,-0.0197604,0.119496
2609988,-0.0264151,0.105639,0.0622949,0.315986,-0.00632207,-0.0465978,0.0431954,-0.491261,0.161822,0.718728,0.0185571,0.149101
2614988,-0.0378623,-0.0138769,0.0795878,0.312748,-0.00273902,-0.0344768,0.0697861,-0.526434,0.167081,0.725925,0.0527147,0.0661711
2619988,0.0534395,0.0644145,0.0639498,0.372465,-0.0231831,-0.0239859,0.0271684,-0.287378,0.0527208,0.627098,0.0780217,0.124362
2624988,-0.0970178,0.0683859,-0.0317869,0.469694,-0.00596374,-0.0335025,0.16206,-0.254585,0.071979,0.556908,0.0672833,0.123439
2629988,-0.0313334,0.0286155,-0.0448883,0.379951,-0.0148494,-0.0292689,0.0541151,-0.309424,0.0972028,0.652812,0.0368904,0.0984675
2634988,-0.0187256,0.126047,-0.0193868,0.381815,-0.0250381,-0.0448668,0.0981691,-0.330376,0.05323,0.607935,0.104233,0.138132
2639988,-0.114469,0.0868495,-0.0233904,0.390046,-0.0459556,-0.0669153,0.164482,-0.490406,0.105566,0.637338,0.0832036,0.0754539
2644988,-0.0486668,0.174385,-0.0351775,0.314937,-0.0308993,-0.106229,0.106688,-0.374675,0.0855037,0.719046,0.0606087,0.146182
2649988,-0.0628782,0.247023,-0.053721,0.251374,-0.0346972,-0.103579,0.100267,-0.412091,0.117496,0.771229,0.0999215,0.24031
2654988,-0.122912,0.477337,-0.0181191,0.257217,-0.0654512,-0.0496196,0.145688,-0.434886,0.241159,0.803892,0.0550676,0.247506
2659988,-0.255268,0.256324,0.049547,0.363965,-0.134693,-0.0902587,0.269374,-0.559795,0.160581,0.715846,0.0560388,0.172446
2664987,-0.23592,0.374611,-0.0743138,0.350329,-0.0712599,-0.0735494,0.289368,-0.395838,0.184416,0.714663,-0.0392722,0.172111
2669987,-0.262784,0.264011,-0.0899106,0.350512,0.0025826,-0.0963335,0.254922,-0.478501,0.197085,0.667531,0.11049,0.170963
2674987,-0.154266,0.341534,-0.0643098,0.308849,0.0152099,-0.100098,0.133048,-0.383135,0.123041,0.754223,0.0256743,0.145449
2679987,-0.0725171,0.218745,0.0149074,0.321223,-0.0761752,-0.107179,0.146286,-0.420391,0.167118,0.718227,0.0154124,0.149013
2684987,-0.0927637,0.264274,-0.0226782,0.303583,0.023828,-0.113313,0.174055,-0.342284,0.179029,0.698115,0.0790391,0.189559
2689987,-0.13448,0.213739,-0.0211406,0.284181,0.0664865,-0.106012,0.164827,-0.447056,0.13657,0.703433,0.0907487,0.166837
2694987,-0.0829102,0.278946,-0.0516216,0.243735,0.0173747,-0.0888736,0.140626,-0.341309,0.133455,0.775083,-0.0155937,0.228369
2699987,-0.013979,0.357905,-0.102218,0.237699,0.0490997,-0.104122,0.053292,-0.336882,0.0233658,0.742075,0.134048,0.321588
2704987,-0.0141893,0.349604,-0.0436402,0.227466,-0.0205103,-0.109661,0.152293,-0.381997,0.104299,0.656134,0.298668,0.210822
2709987,-0.00574464,0.267985,0.017866,0.222635,-0.0435451,-0.104132,0.172554,-0.552666,0.208248,0.700082,0.163358,0.202911
2714987,-0.0375329,0.255776,0.0332218,0.168972,-0.0245887,-0.0966119,0.0930409,-0.66396,0.143408,0.826085,0.0954238,0.205562
2719987,-0.0583212,0.321614,-0.0403559,0.183998,-0.00233711,-0.0769614,0.0978609,-0.51382,0.111438,0.82784,0.0494793,0.21765
2724987,-0.0219273,0.487184,-0.10884,0.24727,-0.0128269,-0.0741233,0.0934846,-0.273742,0.0445566,0.739674,0.170416,0.254354
2729986,-0.00341712,0.251864,-0.0695184,0.190762,-0.0969195,-0.0923196,0.0540015,-0.648184,0.120056,0.843501,0.0937373,0.211726
2734986,-0.106946,0.184148,-0.0839744,0.283232,-0.0613434,-0.116879,0.210762,-0.598572,0.0594607,0.71753,0.113846,0.173829
2739986,-0.0723502,0.311775,-0.115734,0.253639,-0.017768,-0.109646,0.136782,-0.447167,0.0823709,0.751253,0.155654,0.26542
2744986,-0.0348775,0.478488,-0.100799,0.207279,-0.0665387,-0.0912247,0.0298534,-0.427869,0.100254,0.84998,0.0375242,0.247468
2749986,-0.0890125,0.285588,-0.0394187,0.240428,-0.0707233,-0.11497,0.124223,-0.547773,0.143212,0.809865,0.0940856,0.212258
2754986,-0.101753,0.418642,-0.0611719,0.164622,-0.0509135,-0.0875831,0.113165,-0.577229,0.140028,0.888938,0.0283186,0.318725
2759986,-0.135884,0.260842,-0.0831845,0.184327,-0.0432404,-0.10334,0.173107,-0.835802,0.142026,0.835025,0.0854338,0.227584
2764986,-0.1667,0.301512,-0.117742,0.297059,-0.046266,-0.0897564,0.270932,-0.512429,0.0194998,0.671922,0.139467,0.229875
2769986,-0.068631,0.169048,-0.132714,0.281396,-0.0271158,-0.112406,0.0840222,-0.432123,0.0843441,0.798512,0.0415489,0.227753
2774986,-0.0657964,0.185648,-0.113942,0.261198,-0.0390594,-0.0936239,0.149829,-0.627375,0.117234,0.734745,0.145374,0.202771
2779986,-0.126246,0.250107,-0.1082,0.228305,-0.0217142,-0.0628165,0.204159,-0.63675,0.0567271,0.725114,0.167186,0.233219
2784986,-0.157447,0.420944,-0.0843465,0.250096,-0.0454326,-0.0530994,0.183089,-0.452999,0.112469,0.741144,0.177888,0.179486
2789986,-0.132975,0.512042,-0.0809688,0.315289,-0.0689973,-0.0623041,0.234032,-0.28293,0.105194,0.692729,0.147823,0.204323
2794985,-0.0679126,0.354455,-0.0633848,0.266678,-0.0406968,-0.100082,0.193598,-0.323978,0.14766,0.6462,0.23905,0.197868
2799985,-0.149126,0.296644,-0.0510857,0.316427,-0.0171148,-0.0908731,0.264887,-0.440448,0.0946944,0.640116,0.146345,0.199943
2804985,-0.19931,0.260669,-0.038507,0.324408,-0.0276207,-0.111124,0.249338,-0.567189,0.119656,0.669052,0.19031,0.208524
2809985,-0.161094,0.314181,-0.0758887,0.263106,-0.0807558,-0.0863847,0.246134,-0.53857,0.152776,0.721804,0.152293,0.266744
2814985,-0.174711,0.482504,-0.125188,0.277412,-0.115049,-0.0794493,0.214401,-0.54635,0.135041,0.803241,0.121108,0.248925
2819985,-0.224254,0.453577,-0.0886075,0.189067,-0.0829986,-0.048404,0.231292,-0.570292,0.186281,0.87043,0.0676032,0.269781
2824985,-0.164919,0.291452,-0.0911793,0.249416,-0.0939576,-0.127537,0.144233,-0.66644,0.197047,0.847393,0.0365098,0.284312
2829985,-0.108942,0.278881,-0.0687694,0.260801,-0.0885284,-0.110295,0.10205,-0.677358,0.0277935,0.847255,0.0122411,0.249487
2834985,-0.150323,0.263363,-0.0900965,0.305893,-0.105682,-0.127048,0.192021,-0.500916,0.082398,0.738848,0.171191,0.279677
2839985,-0.113059,0.0926038,-0.0934464,0.267967,-0.0849316,-0.0923951,0.163792,-0.759337,0.195603,0.777742,0.101395,0.183847
2844985,-0.0941943,0.135946,-0.0452357,0.327308,-0.0803499,-0.0895693,0.104819,-0.485454,0.0886577,0.803072,-0.0245842,0.233049
2849985,-0.0833994,0.163236,-0.0689836,0.368673,-0.0345099,-0.0461363,0.0692096,-0.37615,0.0172579,0.727514,-0.0247903,0.219547
2854985,-0.122054,0.0555996,-0.0357765,0.443204,-0.0545087,-0.0464605,0.175267,-0.399096,0.0129216,0.635013,0.0217295,0.1404
2859984,-0.146304,0.0922007,-0.0923137,0.451138,-0.0393795,-0.0659798,0.117996,-0.263872,0.138136,0.648129,0.043376,0.218338
2864984,-0.0476181,0.101236,-0.0459772,0.331086,0.00755647,-0.0584934,0.0302921,-0.475871,0.170876,0.806579,-0.129895,0.110648
