1810000,0.013237,0.0220845,0.00242006,-1.16745,-0.217823,-9.57986,0.013237,0.0220845,0.00242006,-1.21881,-0.2127,-9.60544,0.013237,0.0220845,0.00242006,-1.21921,0.0261029,-9.78078,0.013237,0.0220845,0.00242006,-1.16793,0.0858272,-9.80282,0.0145149,0.0281112,-0.00489139,-1.03449,-2.12528,-9.42314,0.00866278,0.0229459,0.00651437,-0.858801,1.93312,-9.4907,0.120428,0.0220328,0.0246454,-1.00643,-1.91901,-9.5193,-0.021433,0.00378123,0.0333293,-0.884288,1.90264,-9.59603,-0.0373993,0.0297237,0.00549148,-1.21847,-0.0854518,-9.72201
1815000,-0.00107581,0.0788494,0.0212402,-1.05447,0.103119,-9.75068,-0.00107581,0.0788494,0.0212402,-1.03895,0.113947,-9.74204,-0.00107581,0.0788494,0.0212402,-1.03912,0.0744094,-9.68685,-0.00107581,0.0788494,0.0212402,-1.05471,0.0528574,-9.68049,-0.0128915,0.00359198,-0.036512,-1.1185,-1.71814,-9.51123,0.00486948,0.018692,-0.0333566,-1.24125,2.40951,-9.3431,-0.0631171,0.0335365,0.0150788,-1.09449,-1.63604,-9.5395,0.065768,0.0226093,0.0329756,-1.18619,2.38241,-9.34303,0.0551055,0.0534198,0.0162156,-1.04473,0.131273,-9.66397
1820000,0.00393356,0.0348319,0.0534203,-0.875932,-0.255861,-9.74867,0.00393356,0.0348319,0.0534203,-0.926482,-0.260039,-9.77435,0.00393356,0.0348319,0.0534203,-0.926978,-0.199053,-9.95833,0.00393356,0.0348319,0.0534203,-0.876534,-0.178322,-9.98262,0.00877395,0.0288419,0.0187215,-0.747711,-2.67353,-9.56841,-0.0303109,0.00975996,0.0421561,-0.574369,1.20824,-9.86937,-0.0274192,0.0117989,0.0325413,-0.761791,-2.57622,-9.65335,0.0154399,-0.00214684,0.0508657,-0.603333,1.08646,-9.95397,0.0143114,0.0623533,0.0537497,-0.914465,-0.243749,-9.88251
1825000,-0.00990619,0.0200133,0.0875987,-0.920015,-0.139377,-9.7696,-0.00990619,0.0200133,0.0875987,-0.883712,-0.12095,-9.74982,-0.00990619,0.0200133,0.0875987,-0.884576,-0.0166573,-9.60704,-0.00990619,0.0200133,0.0875987,-0.92115,-0.00675581,-9.58812,0.0369926,0.0544864,-0.00793845,-0.849733,-1.9856,-9.51426,0.0212572,0.0638044,0.000360094,-0.875648,2.16468,-9.47471,0.183656,0.0588454,0.0545621,-0.929777,-1.97546,-9.44709,0.00339009,0.0699629,0.0492084,-0.909982,2.08123,-9.40959,-0.0178133,0.00450991,0.0986248,-0.88859,-0.0628098,-9.72829
1830000,0.043202,-0.0342127,-0.0605722,-1.08596,0.140627,-9.8356,0.043202,-0.0342127,-0.0605722,-1.07516,0.143499,-9.8298,0.043202,-0.0342127,-0.0605722,-1.0761,0.254207,-9.78199,0.043202,-0.0342127,-0.0605722,-1.08712,0.281393,-9.77473,-0.0109342,0.0903391,-0.0595837,-1.28196,-1.86231,-9.55077,-0.0167619,0.100315,-0.0171508,-1.48489,2.36281,-9.50341,-0.0956293,0.106365,-0.182769,-1.26982,-1.70979,-9.66266,-0.0679842,0.121592,-0.0198638,-1.48979,2.3748,-9.50904,0.0357396,-0.0211068,-0.0636609,-1.06501,0.193563,-9.78203
1835000,-0.00252569,0.0706457,-0.0631249,-1.0999,-0.206768,-9.85638,-0.00252569,0.0706457,-0.0631249,-1.04424,-0.225824,-9.82938,-0.00252569,0.0706457,-0.0631249,-1.04512,-0.706189,-9.654,-0.00252569,0.0706457,-0.0631249,-1.10105,-0.817593,-9.6333,-0.0317236,0.00893517,0.00137137,-1.25058,-2.54489,-9.49095,0.0353259,0.00984863,0.0138226,-1.23063,1.32168,-9.67581,-0.0158998,0.00913381,0.109703,-1.20812,-2.23773,-9.37815,0.0835491,-0.0126207,0.024635,-1.20009,1.06814,-9.60103,-0.00929714,0.0674817,-0.0705046,-1.06492,-0.456829,-9.69716
1840000,0.0186614,0.0629693,0.026888,-0.281634,0.0959848,-9.65875,0.0186614,0.0629693,0.026888,-0.372749,0.0549387,-9.7075,0.0186614,0.0629693,0.026888,-0.373739,0.0467196,-10.0472,0.0186614,0.0629693,0.026888,-0.282893,0.085528,-10.0909,-0.0357328,0.0497552,0.0489374,-0.112803,-1.82777,-9.6291,0.0594558,0.0387261,0.0309581,0.162539,2.3359,-9.55153,-0.00390626,0.0343999,-0.02251,-0.0490139,-2.18784,-9.70353,0.0112667,0.0642592,-0.0427473,0.134522,2.22502,-9.77546,-0.00383229,0.0673511,0.0293318,-0.417498,0.0459534,-9.89561
1845000,0.0307935,0.0283457,0.0126049,-1.1284,-0.178872,-9.72199,0.0307935,0.0283457,0.0126049,-1.12707,-0.120628,-9.71719,0.0307935,0.0283457,0.0126049,-1.12815,0.171248,-9.69225,0.0307935,0.0283457,0.0126049,-1.12974,0.192281,-9.69029,-0.0132491,0.033379,-0.0122862,-1.04941,-2.05631,-9.52196,-0.029675,0.0242279,0.0403508,-1.101,1.95052,-9.54755,0.0316917,0.027398,-0.00398136,-1.15679,-1.92559,-9.5353,-0.0218434,0.0271602,-0.00327082,-1.08422,1.97661,-9.51226,0.0517343,0.0149558,0.0103972,-1.0775,0.0534825,-9.73273
1850000,-0.0228902,0.0136696,-0.0125764,-0.720796,-0.408969,-9.83099,-0.0228902,0.0136696,-0.0125764,-0.689917,-0.40476,-9.81485,-0.0228902,0.0136696,-0.0125764,-0.690381,-0.450935,-9.7026,-0.0228902,0.0136696,-0.0125764,-0.721417,-0.467681,-9.68818,0.0341776,0.0270317,0.0167417,-0.854077,-2.7932,-9.42749,-0.00660042,0.0165812,-0.00251148,-1.01953,1.19573,-9.78384,0.048907,0.0214537,-0.0140675,-0.825372,-2.55499,-9.51167,-0.0469562,0.0297632,0.0284919,-1.03345,1.12031,-9.75221,-0.00751354,0.00933259,-0.0164294,-0.6997,-0.438176,-9.78666
1855000,0.0170697,0.0145289,-0.0326457,-0.718721,0.146558,-9.79698,0.0170697,0.0145289,-0.0326457,-0.704533,0.0887493,-9.79357,0.0170697,0.0145289,-0.0326457,-0.704639,0.00710284,-9.74598,0.0170697,0.0145289,-0.0326457,-0.718857,0.0427366,-9.73648,0.042323,0.00720884,-0.0649811,-0.768572,-1.54221,-9.60335,0.0305327,0.0220813,-0.00568794,-0.765106,2.44131,-9.36715,0.0143068,0.0200725,-0.0589634,-0.770619,-1.58334,-9.4776,0.00133755,0.0278263,-0.0431929,-0.770143,2.37636,-9.34251,-0.00136851,0.0110111,-0.0292621,-0.706942,0.0660591,-9.6805
1860000,-0.0427414,0.0594572,0.0458705,-0.774922,0.00254302,-9.77302,-0.0427414,0.0594572,0.0458705,-0.774549,0.0284976,-9.77108,-0.0427414,0.0594572,0.0458705,-0.774663,-0.0364824,-9.77396,-0.0427414,0.0594572,0.0458705,-0.775103,-0.0800903,-9.77666,0.00508644,0.00850646,0.0170484,-0.782873,-2.26884,-9.54067,0.00163796,0.0194673,-0.0194706,-0.787392,1.94602,-9.64764,-0.136216,0.0342749,-0.128517,-0.777295,-2.07161,-9.60666,0.0940135,0.00893487,-0.0423621,-0.78313,1.84905,-9.68308,-0.0279035,0.0396182,0.0583315,-0.811034,-0.0105856,-9.83829
1865000,0.0149234,-0.015346,-0.0424605,-0.786434,-0.301585,-9.78528,0.0149234,-0.015346,-0.0424605,-0.83011,-0.31912,-9.80836,0.0149234,-0.015346,-0.0424605,-0.830575,-0.0650628,-9.95425,0.0149234,-0.015346,-0.0424605,-0.786985,0.0214786,-9.97072,0.00471571,0.0548594,-0.0246328,-0.674385,-2.10418,-9.57272,-0.0527708,0.0536506,0.027638,-0.647504,1.92501,-9.6327,-0.0116404,-0.00277643,-0.0330859,-0.63294,-1.90029,-9.65133,-0.0409886,0.0694606,-0.0723557,-0.602148,1.97516,-9.69068,0.0245838,0.0329924,-0.0519183,-0.806968,-0.182542,-9.83868
1870000,-0.0263879,0.0489602,-0.0353628,-0.943644,-0.273057,-9.83607,-0.0263879,0.0489602,-0.0353628,-0.873443,-0.261847,-9.79979,-0.0263879,0.0489602,-0.0353628,-0.873995,-0.548138,-9.55744,-0.0263879,0.0489602,-0.0353628,-0.944347,-0.637108,-9.52797,0.0189455,0.0714148,-0.00395362,-1.07917,-2.68686,-9.45397,-0.00256037,0.0674665,-0.0066823,-0.966131,1.36147,-9.71765,0.122195,0.0671292,0.0058669,-1.0751,-3.00699,-9.45842,-0.0623888,0.0752488,0.0351494,-1.06171,1.08113,-9.68588,-0.0198431,0.0108174,-0.0327506,-0.900831,-0.401265,-9.76505
1875000,0.00361755,0.10171,0.00403952,-0.872035,0.207998,-9.64753,0.00361755,0.10171,0.00403952,-0.928425,0.175105,-9.67812,0.00361755,0.10171,0.00403952,-0.928838,0.197966,-9.88641,0.00361755,0.10171,0.00403952,-0.872551,0.237077,-9.91229,0.0181633,-0.000767123,-0.0430609,-0.879472,-1.58127,-9.53949,0.0299682,0.0139665,-0.018808,-1.04835,2.43317,-9.33475,-0.0386197,0.0286961,0.0470704,-0.945659,-1.18354,-9.53345,0.0593082,0.00659968,0.0266307,-0.998443,2.44336,-9.33771,-0.0333064,0.139558,-0.000884561,-0.952611,0.166823,-9.65517
1879999,0.0185722,0.016509,-0.000588072,-0.439439,-0.10373,-9.72437,0.0185722,0.016509,-0.000588072,-0.487803,-0.0602068,-9.74557,0.0185722,0.016509,-0.000588072,-0.488838,0.0675308,-9.91645,0.0185722,0.016509,-0.000588072,-0.440792,0.0586886,-9.94175,-0.0370364,0.0669355,-0.0423739,-0.0925807,-1.98353,-9.6263,0.0396284,0.0719359,-0.0153978,0.304624,2.08773,-9.59573,0.00429311,0.054732,-0.0519057,-0.0134517,-2.31021,-9.6633,-0.0359922,0.0697757,-0.0125297,0.331761,1.99247,-9.80199,0.0352612,-0.0152806,0.005621,-0.467354,0.0211151,-9.8923
1884999,-0.01468,0.0473777,0.0273243,-0.96963,-0.282464,-9.93816,-0.01468,0.0473777,0.0273243,-0.895345,-0.271499,-9.8996,-0.01468,0.0473777,0.0273243,-0.896236,-0.286442,-9.62348,-0.01468,0.0473777,0.0273243,-0.970724,-0.301457,-9.58709,-0.0432088,0.052582,0.0134634,-1.41778,-2.77351,-9.48898,-0.0534673,0.0504463,0.028583,-1.90104,1.24121,-9.82865,-0.0756347,0.0663097,-0.0216348,-1.44635,-2.12815,-9.55433,0.0120681,0.0554486,-0.00308616,-1.93956,1.29153,-9.62131,-0.0268675,0.0689995,0.0181235,-0.912408,-0.288534,-9.78566
1889999,-0.0236224,0.0132846,0.00357256,-0.612523,-0.337869,-9.72974,-0.0236224,0.0132846,0.00357256,-0.641049,-0.354541,-9.74517,-0.0236224,0.0132846,0.00357256,-0.641296,-0.264188,-9.84525,-0.0236224,0.0132846,0.00357256,-0.612841,-0.222983,-9.85697,-0.0586479,0.036345,-0.0090221,-0.343361,-1.9588,-9.51262,0.0113167,0.0492725,-0.00250594,-0.0472997,2.09891,-9.49167,0.0336949,0.0538453,0.0411921,-0.364519,-2.23712,-9.46061,-0.0328827,0.0341625,0.0353607,-0.0381267,1.98318,-9.60205,-0.0184883,0.0236096,0.0184384,-0.613343,-0.289026,-9.75146
1894999,-0.0244717,0.0173467,-0.038559,-0.629526,0.107574,-9.8547,-0.0244717,0.0173467,-0.038559,-0.598503,0.0892789,-9.84015,-0.0244717,0.0173467,-0.038559,-0.598735,0.0122315,-9.72972,-0.0244717,0.0173467,-0.038559,-0.62983,0.00960019,-9.71427,0.0165836,0.0764191,-0.0455526,-0.733438,-2.10226,-9.6035,0.0163094,0.083602,-0.00618737,-0.900583,1.95257,-9.63955,0.0337353,0.0387748,0.00186778,-0.72182,-2.0076,-9.61744,-0.0148684,0.0817726,0.013055,-0.92253,1.93989,-9.62294,-0.00902485,0.0065879,-0.0521504,-0.617782,0.0540564,-9.81267
1899999,-0.00214006,0.0522558,-0.0134615,-0.786231,0.128629,-9.78728,-0.00214006,0.0522558,-0.0134615,-0.787328,0.109352,-9.78908,-0.00214006,0.0522558,-0.0134615,-0.787496,-0.0272358,-9.8021,-0.00214006,0.0522558,-0.0134615,-0.786423,-0.0450461,-9.80379,-0.00168506,0.0610578,-0.0140312,-0.896172,-1.99287,-9.59228,0.0296247,0.048787,0.02424,-0.913188,2.03866,-9.57676,-0.0614004,0.0670985,-0.0381613,-0.842979,-1.79676,-9.64937,0.0572786,0.0590619,0.0173958,-0.854189,1.84075,-9.48664,0.000168982,0.0533765,-0.0165411,-0.785523,0.0378686,-9.77867
1904999,0.0053835,0.0638949,0.0348813,-0.530799,-0.0571894,-9.72809,0.0053835,0.0638949,0.0348813,-0.562734,-0.0267032,-9.74206,0.0053835,0.0638949,0.0348813,-0.563042,0.0546411,-9.85515,0.0053835,0.0638949,0.0348813,-0.531231,0.0462306,-9.87197,0.0583205,0.0542597,0.00657821,-0.397816,-2.15272,-9.56792,-0.0472403,0.0502444,0.021434,-0.274965,1.90849,-9.62945,0.00278866,0.068118,0.0219874,-0.489886,-2.26086,-9.52718,0.010217,0.0165617,0.0247413,-0.325272,1.91505,-9.79389,-0.00504937,0.0576437,0.040409,-0.567421,0.026367,-9.85017
1909999,0.0152599,0.0387716,0.0183168,-0.646141,-0.296846,-9.68466,0.0152599,0.0387716,0.0183168,-0.659139,-0.268997,-9.68928,0.0152599,0.0387716,0.0183168,-0.6598,-0.112311,-9.72687,0.0152599,0.0387716,0.0183168,-0.646974,-0.0975917,-9.73264,-0.0267803,0.107977,-0.0261123,-0.566547,-2.14279,-9.43911,-0.00969917,0.112392,0.0260124,-0.594235,1.79673,-9.4864,0.0760049,0.132255,0.0222835,-0.522778,-1.99389,-9.47898,-0.0596203,0.128868,0.106527,-0.623486,1.81062,-9.50258,0.0263338,0.0511173,0.0299008,-0.652352,-0.202748,-9.65389
1914999,0.0022879,0.0796004,0.0294162,-0.935734,-0.104681,-9.89904,0.0022879,0.0796004,0.0294162,-0.913025,-0.103466,-9.88719,0.0022879,0.0796004,0.0294162,-0.913601,-0.157062,-9.80583,0.0022879,0.0796004,0.0294162,-0.936484,-0.172836,-9.7954,0.0389239,0.0731654,-0.0109101,-0.978365,-2.2763,-9.62232,-0.0372492,0.0631442,0.0217113,-0.961756,1.69954,-9.74093,0.0346951,0.0666742,0.0274458,-1.0347,-2.23992,-9.62939,-0.0152141,0.0600481,0.0253502,-0.939749,1.6337,-9.67862,0.00262857,0.0808712,0.0174745,-0.900399,-0.123539,-9.86496
1919999,0.0321872,0.0676478,-0.0040783,-0.295251,-0.0617557,-9.67636,0.0321872,0.0676478,-0.0040783,-0.331515,-0.0681877,-9.69498,0.0321872,0.0676478,-0.0040783,-0.332223,-0.0321808,-9.82718,0.0321872,0.0676478,-0.0040783,-0.296127,-0.0159721,-9.84458,0.00406989,0.0693518,-0.0209665,-0.207742,-2.06209,-9.50104,-0.0122794,0.0764961,-0.000608875,-0.152862,2.04917,-9.51636,0.0115642,0.0756534,-0.0252454,-0.17291,-2.02428,-9.56918,-0.00215028,0.063752,0.0118531,-0.142592,2.02348,-9.56621,-0.0442604,0.0539797,-0.00622774,-0.344128,-0.0554749,-9.76184
1924999,0.0307416,0.0549188,-0.0578344,-0.534496,0.0487113,-9.81012,0.0307416,0.0549188,-0.0578344,-0.522282,0.0599401,-9.80281,0.0307416,0.0549188,-0.0578344,-0.523228,-0.0482387,-9.76408,0.0307416,0.0549188,-0.0578344,-0.535688,-0.0888575,-9.76079,-0.0384764,0.0504604,-0.0265413,-0.615646,-1.89907,-9.59759,-0.00644965,0.06579,-0.00431733,-0.686207,2.32607,-9.52684,-0.195113,0.0464723,-0.149285,-0.622821,-1.88997,-9.57514,-0.00665799,0.0784687,-0.033984,-0.709094,2.24116,-9.52878,0.0899565,0.0452529,-0.0591932,-0.522072,0.031405,-9.7966
1929999,-0.0618951,0.0718661,0.0543465,-0.390599,-0.25052,-9.87725,-0.0618951,0.0718661,0.0543465,-0.376485,-0.27537,-9.87156,-0.0618951,0.0718661,0.0543465,-0.377322,-0.449274,-9.83058,-0.0618951,0.0718661,0.0543465,-0.391658,-0.471647,-9.82522,-0.023645,0.0506711,0.0160233,-0.469022,-2.63561,-9.55169,0.107708,0.0397105,0.0134252,-0.458179,0.872988,-9.85448,0.012193,0.0602551,-0.0424053,-0.455792,-2.47658,-9.56687,0.189091,0.0438024,-0.0140864,-0.456513,0.779466,-9.87923,-0.0416232,0.0910164,0.0465201,-0.400032,-0.348388,-9.78936
1934999,0.0311638,0.0221061,0.0551056,-0.353477,0.290535,-9.85308,0.0311638,0.0221061,0.0551056,-0.374846,0.259301,-9.86572,0.0311638,0.0221061,0.0551056,-0.375901,0.622142,-9.92114,0.0311638,0.0221061,0.0551056,-0.354848,0.751922,-9.92347,-0.024754,0.0570086,0.0383682,-0.142541,-1.35921,-9.76787,0.054878,0.0599476,0.0399904,-0.0437377,3.14051,-9.47641,0.174256,0.0419305,0.0579508,-0.151426,-1.39553,-9.75513,-0.0186626,0.0783791,-0.0115187,-0.0266909,3.24029,-9.48795,0.00326778,0.00577108,0.0726483,-0.340522,0.435124,-9.95601
1939999,0.038232,0.0225077,-0.0579321,-0.576284,-0.358048,-9.77002,0.038232,0.0225077,-0.0579321,-0.532992,-0.276912,-9.74245,0.038232,0.0225077,-0.0579321,-0.533978,-0.274371,-9.58095,0.038232,0.0225077,-0.0579321,-0.577508,-0.354816,-9.56456,0.0659734,0.0320407,-0.0372776,-0.786022,-2.37492,-9.39772,-0.0418053,0.0143771,-0.0023069,-1.03334,1.41069,-9.59889,0.0185701,0.0349101,0.0708623,-0.791399,-2.32376,-9.4353,-0.0632538,0.0170022,0.0579971,-1.09252,1.43078,-9.50057,0.0588327,0.0390712,-0.059717,-0.532804,-0.270983,-9.61342
1944998,0.00304911,0.0507423,-0.0490685,-0.127722,-0.115676,-9.7601,0.00304911,0.0507423,-0.0490685,-0.121667,-0.159298,-9.75986,0.00304911,0.0507423,-0.0490685,-0.122149,-0.525456,-9.76144,0.00304911,0.0507423,-0.0490685,-0.128344,-0.581279,-9.76221,0.0163492,-0.00751388,-0.0509578,-0.133545,-2.44967,-9.54373,0.0169363,0.0246099,-0.0309285,-5.78992e-05,1.38504,-9.68328,-0.046836,0.00174346,-0.0612958,-0.0949233,-2.62704,-9.46885,0.0156551,0.0116173,-0.0261302,0.056537,1.12022,-9.75558,0.00784051,0.0433811,-0.0581742,-0.165314,-0.332631,-9.79618
1949998,-0.0381909,0.031963,0.0338011,-0.333342,-0.0307151,-9.82261,-0.0381909,0.031963,0.0338011,-0.358415,-0.0573778,-9.83697,-0.0381909,0.031963,0.0338011,-0.359094,-0.0285741,-9.92848,-0.0381909,0.031963,0.0338011,-0.334218,0.00590961,-9.93895,-0.0341047,0.0630804,-0.0072502,-0.321962,-2.01091,-9.59679,0.00262951,0.0454797,0.0232604,-0.317209,2.21323,-9.63356,0.0629836,0.032443,-0.0234147,-0.312883,-1.72796,-9.65868,-0.0122156,0.0420225,-0.0149732,-0.322194,2.22002,-9.62795,-0.0388136,0.0199967,0.0407297,-0.352823,-0.0489005,-9.88635
1954998,0.0060322,0.0348503,0.0221087,-0.646893,-0.275579,-9.84137,0.0060322,0.0348503,0.0221087,-0.635435,-0.274942,-9.83542,0.0060322,0.0348503,0.0221087,-0.635979,-0.00662644,-9.77474,0.0060322,0.0348503,0.0221087,-0.64761,0.0656184,-9.76421,0.0172567,0.0336884,-0.0219083,-0.64722,-2.15969,-9.57952,-0.0447737,0.0308357,0.0292976,-0.750854,2.04589,-9.62113,0.00539848,0.0386421,0.0080392,-0.663808,-2.2011,-9.58807,-0.0528575,0.039508,0.0121602,-0.761377,2.12758,-9.62051,-0.0113641,0.0402044,0.0323205,-0.615358,-0.152561,-9.82822
1959998,0.00205484,0.0640857,-0.0266915,-0.294437,-0.266312,-9.73765,0.00205484,0.0640857,-0.0266915,-0.296254,-0.233024,-9.73627,0.00205484,0.0640857,-0.0266915,-0.2966,-0.270914,-9.74559,0.00205484,0.0640857,-0.0266915,-0.294834,-0.314499,-9.74951,-0.0366615,0.0554074,0.0142809,-0.236911,-2.18391,-9.47405,-0.0247337,0.0554221,0.00302155,-0.178829,1.61986,-9.52877,-0.102015,0.0773864,-0.0128238,-0.249144,-2.18956,-9.45775,-0.00783905,0.0505287,0.0346712,-0.161892,1.54507,-9.54915,0.00616626,0.0548359,-0.0283665,-0.304314,-0.241065,-9.65269
1964998,-0.0436918,0.0844134,-0.035247,-0.430535,0.0331297,-9.78358,-0.0436918,0.0844134,-0.035247,-0.453199,0.00816752,-9.79651,-0.0436918,0.0844134,-0.035247,-0.453654,-0.149945,-9.89131,-0.0436918,0.0844134,-0.035247,-0.431128,-0.167925,-9.90404,0.0263175,0.0613743,-0.00014637,-0.455746,-2.2013,-9.60005,0.0216477,0.0657497,0.0162283,-0.387581,1.80252,-9.72868,-0.0132465,0.0600582,-0.0199853,-0.463449,-2.0608,-9.59914,0.039068,0.0554961,0.0467358,-0.421453,1.74215,-9.74334,-0.0361511,0.104519,-0.0525515,-0.481838,-0.0671441,-9.90882
1969998,0.0401978,0.0648391,0.0268532,-0.440157,0.0424056,-9.80936,0.0401978,0.0648391,0.0268532,-0.457463,-0.00117085,-9.82071,0.0401978,0.0648391,0.0268532,-0.458501,-0.0294524,-9.88634,0.0401978,0.0648391,0.0268532,-0.44145,0.00644036,-9.8928,0.0513413,0.120164,-0.0466318,-0.305921,-1.87535,-9.64607,-0.0413789,0.118162,0.0183041,-0.140285,2.26218,-9.54922,0.0979772,0.118247,-0.0296694,-0.266629,-2.1063,-9.72905,-0.0496463,0.134096,-0.021267,-0.107385,2.10558,-9.66421,0.0466697,0.0577786,0.033456,-0.449595,-0.0186703,-9.8562
1974998,-0.0151682,0.0843944,0.0303342,-0.544023,-0.18993,-9.73174,-0.0151682,0.0843944,0.0303342,-0.530827,-0.089438,-9.71787,-0.0151682,0.0843944,0.0303342,-0.531909,0.112234,-9.6543,-0.0151682,0.0843944,0.0303342,-0.545419,0.0665172,-9.65093,-0.0713528,0.0869713,-0.00335673,-0.613821,-2.26858,-9.46487,-0.00134442,0.0891425,0.0154387,-0.803515,1.42314,-9.60123,-0.0993363,0.0813218,-0.02054,-0.686414,-2.04474,-9.40469,0.0386571,0.103377,-0.0119846,-0.85677,1.56366,-9.53396,-0.0265398,0.0838181,0.0303164,-0.532312,0.0128133,-9.6319
1979998,-0.0221865,0.0510147,-0.00487796,-0.12915,-0.252988,-9.85648,-0.0221865,0.0510147,-0.00487796,-0.146566,-0.299752,-9.86809,-0.0221865,0.0510147,-0.00487796,-0.147574,-0.288705,-9.93145,-0.0221865,0.0510147,-0.00487796,-0.130455,-0.238937,-9.93713,-0.0327096,0.103046,-0.0161046,-0.0487514,-2.14477,-9.61166,0.0388135,0.0959673,0.0501939,0.0262003,2.10787,-9.67932,0.00937192,0.108594,-0.0282797,-0.0179282,-2.21557,-9.7203,-0.00582203,0.0852927,0.0537185,0.0521285,2.06874,-9.71757,-0.0192229,0.0499368,0.00288409,-0.142749,-0.293431,-9.95119
1984998,-0.0147879,0.0603295,0.00397574,-0.185825,0.054504,-9.87482,-0.0147879,0.0603295,0.00397574,-0.154804,0.0327753,-9.86031,-0.0147879,0.0603295,0.00397574,-0.155729,-0.0815244,-9.75216,-0.0147879,0.0603295,0.00397574,-0.186942,-0.0908458,-9.73729,0.0399732,0.0654618,-0.0247981,-0.311597,-2.04274,-9.6315,-0.00477414,0.0747899,0.0222907,-0.388357,1.91597,-9.64299,-0.0559263,0.0504081,-0.0596,-0.252714,-1.92623,-9.50893,0.015505,0.0748711,-0.00227381,-0.355863,1.85702,-9.5568,-0.00290538,0.0731072,-0.00316126,-0.17092,-0.0202051,-9.77909
1989998,0.0120538,0.06018,0.0142366,-0.0576179,-0.0353468,-9.75835,0.0120538,0.06018,0.0142366,-0.0663357,-0.025017,-9.7618,0.0120538,0.06018,0.0142366,-0.0668019,0.0035477,-9.79208,0.0120538,0.06018,0.0142366,-0.0582521,0.000979331,-9.79674,-0.00408272,0.0859476,-0.0037226,0.012682,-2.12724,-9.55198,0.0284574,0.0816076,0.0182613,0.0921041,1.83989,-9.61578,0.0991434,0.0950002,0.0332713,-0.0340526,-2.23842,-9.61603,0.00836782,0.0926954,0.0178815,0.0633342,1.81431,-9.71606,-0.0294357,0.055461,0.0180488,-0.0536497,-0.0132562,-9.8254
1994998,0.0352297,0.038959,-0.027542,-0.201047,-0.0380372,-9.81559,0.0352297,0.038959,-0.027542,-0.201608,-0.0101682,-9.81387,0.0352297,0.038959,-0.027542,-0.202198,0.0231953,-9.81326,0.0352297,0.038959,-0.027542,-0.201809,0.00438688,-9.81494,-0.0615582,0.0766346,0.00966951,-0.224529,-1.91007,-9.62499,0.012719,0.0600515,0.0196293,-0.290686,2.10339,-9.57017,-0.0303999,0.0737561,-0.0037462,-0.215406,-1.77422,-9.56372,-0.0308037,0.0543383,0.0332949,-0.285358,2.16543,-9.46458,0.0690867,0.0397585,-0.0237537,-0.217535,0.00791049,-9.75101
1999998,-0.0108508,0.0587704,-0.035942,0.0411115,-0.283714,-9.84417,-0.0108508,0.0587704,-0.035942,0.0619521,-0.281932,-9.83328,-0.0108508,0.0587704,-0.035942,0.0614378,-0.417085,-9.76475,-0.0108508,0.0587704,-0.035942,0.0404896,-0.455573,-9.7569,0.040536,0.0379228,-0.0156947,-0.00701647,-2.75117,-9.51904,-0.00557492,0.0453468,0.0211145,-0.0485858,1.03396,-9.85833,0.0251434,0.0262255,0.00283869,-0.0143811,-2.75821,-9.52937,0.0224931,0.0397827,0.01715,-0.0529753,0.993285,-9.88088,-0.0220983,0.0646912,-0.0393909,0.0711934,-0.336961,-9.87381
2004998,0.0467319,0.0448679,0.00233248,0.034575,0.293617,-9.73281,0.0467319,0.0448679,0.00233248,0.0177906,0.24985,-9.74414,0.0467319,0.0448679,0.00233248,0.0172384,0.222552,-9.8082,0.0467319,0.0448679,0.00233248,0.033857,0.258906,-9.81436,0.0196893,0.0557753,0.00987182,0.0740039,-1.30902,-9.58713,0.00677747,0.0494569,0.0189237,0.171226,2.78007,-9.32753,0.0317469,0.0489195,-0.021597,0.0779525,-1.44446,-9.66844,-0.0139144,0.0593618,0.00189816,0.168519,2.72757,-9.37386,0.0643731,0.0327301,-0.00101156,0.00312858,0.233096,-9.71726
2009997,-0.00620251,0.0756404,0.0183665,-0.141309,-0.368057,-9.84981,-0.00620251,0.0756404,0.0183665,-0.131526,-0.300977,-9.84015,-0.00620251,0.0756404,0.0183665,-0.132059,-0.176598,-9.79517,-0.00620251,0.0756404,0.0183665,-0.141985,-0.209896,-9.79249,0.0597596,0.0441496,-0.0221222,-0.167023,-2.66704,-9.57317,-0.0111823,0.0418927,-0.01646,-0.277667,1.16198,-9.84544,-0.0103753,0.0613734,0.00954691,-0.191215,-2.4846,-9.53446,0.013869,0.0321766,0.0150098,-0.280509,1.20887,-9.76678,-0.0513623,0.0740837,0.00882816,-0.114199,-0.229255,-9.82803
2014997,0.026783,0.0320218,0.0030131,0.00898551,-0.0572964,-9.7573,0.026783,0.0320218,0.0030131,-0.018805,-0.0963287,-9.77375,0.026783,0.0320218,0.0030131,-0.019434,-0.0444601,-9.8734,0.026783,0.0320218,0.0030131,0.00819005,0.00865601,-9.88416,-0.0688195,0.054941,0.00214008,0.11708,-1.6877,-9.60922,-0.0139671,0.0629,0.0274621,0.224952,2.59815,-9.44829,-0.0210954,0.0518269,-0.0151931,0.116502,-1.80312,-9.55714,0.00428506,0.0547805,0.0149041,0.225293,2.61069,-9.54205,0.0610923,0.0240039,0.0141349,-0.0101714,-0.0578709,-9.83202
