PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.249664,0.74584,0.931398,0.606209,0.35367,0.728746
0.340164,0.779048,0.963508,0.794258,0.476327,0.780956
0.509128,0.82184,0.95142,0.814935,0.626717,0.820564
0.509128,0.82184,0.95142,0.814935,0.626717,0.820564
0.509128,0.82184,0.95142,0.814935,0.626717,0.820564
0.419042,0.764908,0.930448,0.747835,0.537116,0.761752
0.443462,0.783591,0.933841,0.756466,0.55914,0.778556
0.443462,0.783591,0.933841,0.756466,0.55914,0.778556
0.443462,0.783591,0.933841,0.756466,0.55914,0.778556
0.443462,0.783591,0.933841,0.756466,0.55914,0.778556
0.462735,0.795561,0.933449,0.756356,0.574186,0.788158
0.462735,0.795561,0.933449,0.756356,0.574186,0.788158
0.464679,0.7961,0.93316,0.756329,0.575672,0.788558
0.464679,0.7961,0.93316,0.756329,0.575672,0.788558
0.461935,0.794176,0.933024,0.756072,0.573488,0.786957
0.461935,0.794176,0.933024,0.756072,0.573488,0.786957
0.514322,0.810905,0.954492,0.838174,0.637475,0.816163
0.514322,0.810905,0.954492,0.838174,0.637475,0.816163
0.475091,0.785661,0.944527,0.807851,0.598317,0.789958
0.475091,0.785661,0.944527,0.807851,0.598317,0.789958
0.468047,0.776978,0.94651,0.817149,0.595184,0.784757
0.468047,0.776978,0.94651,0.817149,0.595184,0.784757
0.468047,0.776978,0.94651,0.817149,0.595184,0.784757
0.494518,0.781818,0.961115,0.870935,0.630843,0.79936
0.476532,0.76365,0.96079,0.873482,0.616649,0.785357
0.476532,0.76365,0.96079,0.873482,0.616649,0.785357
0.481319,0.763764,0.96005,0.87338,0.620616,0.785757
0.504242,0.79509,0.947746,0.826216,0.62627,0.80136
0.504242,0.79509,0.947746,0.826216,0.62627,0.80136
0.504242,0.79509,0.947746,0.826216,0.62627,0.80136
0.516443,0.800252,0.947572,0.828125,0.636159,0.805961
0.497696,0.780408,0.94974,0.840467,0.625181,0.792759
0.497696,0.780408,0.94974,0.840467,0.625181,0.792759
0.522604,0.800604,0.952096,0.844206,0.64557,0.809562
0.522604,0.800604,0.952096,0.844206,0.64557,0.809562
0.522604,0.800604,0.952096,0.844206,0.64557,0.809562
0.528777,0.801314,0.951666,0.845638,0.650682,0.810562
0.54466,0.815723,0.949676,0.83605,0.659607,0.819964
0.518987,0.798077,0.944311,0.82235,0.636364,0.803161
0.518987,0.798077,0.944311,0.82235,0.636364,0.803161
0.536842,0.787602,0.97057,0.911571,0.675732,0.813963
0.545037,0.798526,0.965295,0.893697,0.67712,0.818764
0.545037,0.798526,0.965295,0.893697,0.67712,0.818764
0.558995,0.807986,0.966535,0.896907,0.688737,0.826965
0.558995,0.807986,0.966535,0.896907,0.688737,0.826965
0.558995,0.807986,0.966535,0.896907,0.688737,0.826965
0.591241,0.82844,0.967213,0.898336,0.713133,0.843569
0.597666,0.832609,0.966479,0.895948,0.717023,0.846369
0.597666,0.832609,0.966479,0.895948,0.717023,0.846369
0.595928,0.832652,0.964772,0.890323,0.713969,0.845169
0.595928,0.832652,0.964772,0.890323,0.713969,0.845169
0.595928,0.832652,0.964772,0.890323,0.713969,0.845169
0.582364,0.824904,0.954545,0.861413,0.694921,0.832967
0.582364,0.824904,0.954545,0.861413,0.694921,0.832967
0.586732,0.825674,0.958284,0.873188,0.701857,0.836167
0.586732,0.825674,0.958284,0.873188,0.701857,0.836167
0.58707,0.817079,0.96496,0.897596,0.709859,0.835167
0.58707,0.817079,0.96496,0.897596,0.709859,0.835167
0.584076,0.819401,0.95778,0.875334,0.700641,0.831966
0.584076,0.819401,0.95778,0.875334,0.700641,0.831966
0.705151,0.860621,0.929003,0.835203,0.764687,0.853371
0.705151,0.860621,0.929003,0.835203,0.764687,0.853371
0.705151,0.860621,0.929003,0.835203,0.764687,0.853371
0.705587,0.852464,0.948894,0.885074,0.785204,0.861772
0.705587,0.852464,0.948894,0.885074,0.785204,0.861772
0.700641,0.855496,0.927179,0.834258,0.761633,0.84937
0.701853,0.850465,0.938471,0.86326,0.774234,0.854171
0.701853,0.850465,0.938471,0.86326,0.774234,0.854171
0.701853,0.850465,0.938471,0.86326,0.774234,0.854171
0.710495,0.864789,0.918887,0.812974,0.758288,0.84977
0.710495,0.864789,0.918887,0.812974,0.758288,0.84977
0.695108,0.848288,0.924715,0.833561,0.758065,0.843969
0.715645,0.864589,0.919831,0.818924,0.76381,0.85117
0.724576,0.871105,0.918733,0.81484,0.767062,0.854571
0.724138,0.870748,0.918111,0.813732,0.766325,0.853971
0.724138,0.870748,0.918111,0.813732,0.766325,0.853971
0.731808,0.869763,0.926252,0.836913,0.780839,0.859972
0.732551,0.869974,0.92623,0.837131,0.781358,0.860172
0.732551,0.869974,0.92623,0.837131,0.781358,0.860172
0.712991,0.864518,0.9064,0.790355,0.749682,0.842368
0.728267,0.872504,0.912045,0.802411,0.763544,0.85157
0.728267,0.872504,0.912045,0.802411,0.763544,0.85157
0.728267,0.872504,0.912045,0.802411,0.763544,0.85157
0.726829,0.871523,0.904734,0.78836,0.756345,0.846369
0.71071,0.857471,0.911308,0.80754,0.756037,0.842368
0.71071,0.857471,0.911308,0.80754,0.756037,0.842368
0.752971,0.886003,0.902941,0.784876,0.768592,0.854971
0.752971,0.886003,0.902941,0.784876,0.768592,0.854971
0.762755,0.89261,0.901195,0.779153,0.770867,0.857772
0.762755,0.89261,0.901195,0.779153,0.770867,0.857772
0.762755,0.89261,0.901195,0.779153,0.770867,0.857772
0.767503,0.897853,0.887805,0.748229,0.757744,0.85137
0.769993,0.898925,0.887837,0.748715,0.759205,0.85217
0.769576,0.89573,0.896251,0.770566,0.770071,0.856771
0.769428,0.895761,0.896281,0.770418,0.769923,0.856771
0.75366,0.887565,0.89119,0.760437,0.757033,0.84797
0.763208,0.891387,0.890607,0.761753,0.76248,0.85057
0.763208,0.891387,0.890607,0.761753,0.76248,0.85057
0.760363,0.891908,0.883647,0.744924,0.752564,0.845569
0.764319,0.895413,0.880747,0.736675,0.750242,0.845369
0.76366,0.895121,0.88046,0.736041,0.749596,0.844969
0.76366,0.895121,0.88046,0.736041,0.749596,0.844969
0.776021,0.900118,0.880207,0.738558,0.756826,0.84857
0.776021,0.900118,0.880207,0.738558,0.756826,0.84857
0.77882,0.903055,0.876533,0.728527,0.752834,0.847369
0.769847,0.898529,0.872857,0.721701,0.744997,0.841968
0.769847,0.898529,0.872857,0.721701,0.744997,0.841968
0.769693,0.898559,0.872893,0.721527,0.744832,0.841968
0.7955,0.909144,0.886468,0.75219,0.773239,0.858972
0.7955,0.909144,0.886468,0.75219,0.773239,0.858972
0.765234,0.892321,0.881686,0.745625,0.755302,0.845369
0.765234,0.892321,0.881686,0.745625,0.755302,0.845369
0.795699,0.90441,0.89409,0.776543,0.786004,0.862973
0.795699,0.90441,0.89409,0.776543,0.786004,0.862973
0.79557,0.904438,0.894121,0.776405,0.785871,0.862973
0.802791,0.903846,0.911668,0.817171,0.809917,0.875775
0.844392,0.9141,0.855583,0.751306,0.795134,0.85177
0.844392,0.9141,0.855583,0.751306,0.795134,0.85177
0.835178,0.907697,0.847959,0.741852,0.785753,0.843569
0.835178,0.907697,0.847959,0.741852,0.785753,0.843569
0.835178,0.907697,0.847959,0.741852,0.785753,0.843569
0.857143,0.921044,0.85416,0.750776,0.800441,0.855171
0.857143,0.920992,0.853555,0.75,0.8,0.854771
0.837681,0.908586,0.850031,0.746384,0.789402,0.845769
0.838057,0.908076,0.845872,0.741935,0.787072,0.843169
0.865918,0.925378,0.851482,0.749106,0.803288,0.856371
0.865918,0.925378,0.851482,0.749106,0.803288,0.856371
0.871287,0.926894,0.853748,0.757085,0.810181,0.859772
0.871287,0.926894,0.853748,0.757085,0.810181,0.859772
0.872019,0.927152,0.853659,0.757453,0.810708,0.859972
0.866782,0.92351,0.854211,0.759474,0.809588,0.858572
0.842379,0.909573,0.840526,0.736869,0.786099,0.841168
0.842379,0.909573,0.840526,0.736869,0.786099,0.841168
0.842379,0.909573,0.840526,0.736869,0.786099,0.841168
0.838945,0.904238,0.8424,0.746753,0.790169,0.841168
0.838945,0.904238,0.8424,0.746753,0.790169,0.841168
0.843715,0.90624,0.848485,0.757742,0.798421,0.846769
0.843715,0.90624,0.848485,0.757742,0.798421,0.846769
0.857793,0.916555,0.847269,0.752871,0.801914,0.85097
0.857793,0.916528,0.846961,0.752495,0.801701,0.85077
0.857793,0.916528,0.846961,0.752495,0.801701,0.85077
0.840243,0.903506,0.848276,0.758483,0.797272,0.845369
0.834711,0.899866,0.846734,0.756365,0.793609,0.842368
0.834711,0.899866,0.846734,0.756365,0.793609,0.842368
0.834711,0.899866,0.846734,0.756365,0.793609,0.842368
0.829013,0.896425,0.842122,0.749252,0.787117,0.837367
0.829013,0.896425,0.842122,0.749252,0.787117,0.837367
0.821121,0.889075,0.846643,0.759721,0.789228,0.837167
0.834807,0.9001,0.844779,0.75324,0.791929,0.841168
0.835359,0.900368,0.844465,0.752988,0.792038,0.841168
0.835359,0.900368,0.844465,0.752988,0.792038,0.841168
0.842614,0.907358,0.837604,0.738178,0.786946,0.839368
0.841567,0.906689,0.837245,0.73768,0.786207,0.838768
0.841567,0.906689,0.837245,0.73768,0.786207,0.838768
0.841567,0.906689,0.837245,0.73768,0.786207,0.838768
0.835837,0.897625,0.855821,0.775124,0.804337,0.84837
0.835925,0.89759,0.855775,0.775236,0.804438,0.84837
0.848004,0.906961,0.85489,0.771258,0.807813,0.85237
0.833605,0.89759,0.848734,0.762307,0.796364,0.843169
0.833696,0.89759,0.849003,0.762805,0.796676,0.843369
0.833696,0.89759,0.849003,0.762805,0.796676,0.843369
0.821185,0.885877,0.85608,0.778717,0.799387,0.842769
0.834518,0.890787,0.877847,0.816286,0.825301,0.860772
0.83401,0.890489,0.877847,0.816195,0.825006,0.860572
0.835198,0.89153,0.878009,0.816103,0.82554,0.861172
0.82963,0.8922,0.857189,0.779324,0.80369,0.846769
0.82963,0.8922,0.857189,0.779324,0.80369,0.846769
0.841908,0.901139,0.858283,0.779653,0.809585,0.85217
0.842275,0.901541,0.858692,0.77993,0.809905,0.852571
0.842275,0.901541,0.858692,0.77993,0.809905,0.852571
0.856519,0.911893,0.85976,0.779543,0.81622,0.858572
0.82611,0.888367,0.859274,0.784722,0.804884,0.846569
0.82611,0.888367,0.859274,0.784722,0.804884,0.846569
0.843249,0.898424,0.874103,0.808532,0.825525,0.862172
0.843249,0.898424,0.874103,0.808532,0.825525,0.862172
0.845956,0.899563,0.875736,0.812067,0.828665,0.864173
0.828456,0.885868,0.87471,0.812871,0.82059,0.856371
0.847458,0.903388,0.865638,0.792864,0.819252,0.858772
0.847458,0.903388,0.865638,0.792864,0.819252,0.858772
0.848068,0.903691,0.865916,0.793462,0.819857,0.859172
0.835653,0.897014,0.85404,0.773538,0.803397,0.847169
0.835653,0.897014,0.85404,0.773538,0.803397,0.847169
0.836101,0.897384,0.854406,0.773922,0.803811,0.84757
0.82377,0.884796,0.867082,0.798808,0.811097,0.85017
0.82377,0.884796,0.867082,0.798808,0.811097,0.85017
0.824795,0.88535,0.866754,0.798611,0.811492,0.85037
0.806247,0.877305,0.841479,0.755456,0.780026,0.828166
0.822016,0.884087,0.86383,0.793446,0.807479,0.84757
0.822108,0.884048,0.863785,0.793548,0.807576,0.84757
0.822108,0.884048,0.863785,0.793548,0.807576,0.84757
0.826176,0.885983,0.868222,0.80119,0.813491,0.85177
0.840535,0.896043,0.874632,0.810114,0.825044,0.861372
0.839506,0.895442,0.874632,0.809926,0.824451,0.860972
0.827103,0.888405,0.862675,0.790571,0.808424,0.84897
0.827103,0.888405,0.862675,0.790571,0.808424,0.84897
0.827622,0.888703,0.862675,0.790675,0.808727,0.84917
0.800819,0.869594,0.851609,0.775794,0.788108,0.831766
0.803371,0.870762,0.853009,0.778713,0.79085,0.833567
0.813382,0.880282,0.850616,0.771443,0.791858,0.836367
0.813382,0.880282,0.850616,0.771443,0.791858,0.836367
0.80793,0.874874,0.853124,0.777502,0.792424,0.835567
0.80793,0.874874,0.853124,0.777502,0.792424,0.835567
0.80793,0.874832,0.852797,0.777117,0.792224,0.835367
0.799898,0.868121,0.852389,0.778108,0.788853,0.831766
0.801018,0.86866,0.85234,0.778437,0.789566,0.832166
0.827471,0.896204,0.831671,0.732938,0.777341,0.830166
0.827471,0.896204,0.831671,0.732938,0.777341,0.830166
0.839563,0.906376,0.828528,0.72313,0.777009,0.832366
0.839563,0.906376,0.828528,0.72313,0.777009,0.832366
0.827841,0.898322,0.82649,0.721644,0.771103,0.826965
0.827743,0.898322,0.826235,0.721149,0.770778,0.826765
0.827273,0.898021,0.82649,0.721506,0.770778,0.826765
0.825753,0.893324,0.839004,0.746779,0.784283,0.834167
0.826396,0.893588,0.838954,0.74703,0.784711,0.834367
0.828228,0.894596,0.840429,0.749505,0.786902,0.835967
0.828228,0.894596,0.840429,0.749505,0.786902,0.835967
0.828228,0.894596,0.840429,0.749505,0.786902,0.835967
0.828255,0.895903,0.835316,0.739733,0.781495,0.832767
0.828255,0.895868,0.835003,0.739367,0.781291,0.832567
0.828255,0.895868,0.835003,0.739367,0.781291,0.832567
0.828255,0.895868,0.835003,0.739367,0.781291,0.832567
0.830586,0.899933,0.82716,0.722909,0.773016,0.828366
0.82657,0.895232,0.833125,0.735774,0.778534,0.830766
0.82657,0.895232,0.833125,0.735774,0.778534,0.830766
0.827126,0.895532,0.833125,0.735905,0.778854,0.830966
0.8338,0.900235,0.834371,0.736894,0.782358,0.834167
0.8338,0.900235,0.834371,0.736894,0.782358,0.834167
0.8338,0.900202,0.83406,0.73653,0.782152,0.833967
0.827682,0.895903,0.83375,0.736764,0.779581,0.831566
0.827682,0.895903,0.83375,0.736764,0.779581,0.831566
0.831887,0.895903,0.845642,0.75903,0.79379,0.840568
0.81057,0.878401,0.846826,0.766073,0.787694,0.832967
0.81057,0.878401,0.846826,0.766073,0.787694,0.832967
0.804573,0.879409,0.827957,0.730959,0.766002,0.819364
0.804573,0.879409,0.827957,0.730959,0.766002,0.819364
0.805698,0.885378,0.811961,0.698617,0.748346,0.809762
0.805698,0.885378,0.811961,0.698617,0.748346,0.809762
0.834641,0.907899,0.808199,0.6833,0.751426,0.816963
0.814467,0.887059,0.827792,0.728755,0.769231,0.822965
0.814467,0.887059,0.827792,0.728755,0.769231,0.822965
0.813812,0.886837,0.828159,0.728847,0.76899,0.822965
0.811739,0.885753,0.825556,0.724666,0.765735,0.820564
0.811843,0.885714,0.825501,0.724802,0.765857,0.820564
0.837582,0.907837,0.814915,0.697433,0.76111,0.822565
0.81427,0.885378,0.832754,0.738636,0.774611,0.825965
0.81427,0.885378,0.832754,0.738636,0.774611,0.825965
0.814371,0.88534,0.832701,0.738765,0.774728,0.825965
0.805174,0.875925,0.838969,0.753086,0.77826,0.826165
0.804646,0.875672,0.839291,0.753337,0.778147,0.826165
0.810044,0.883065,0.829807,0.733564,0.769909,0.822565
0.809498,0.882689,0.829176,0.732708,0.769191,0.821964
0.787716,0.867652,0.821826,0.723046,0.753997,0.809162
0.787716,0.867608,0.821508,0.722689,0.753803,0.808962
0.787716,0.867608,0.821508,0.722689,0.753803,0.808962
0.78425,0.865546,0.81876,0.718379,0.749871,0.805961
0.78425,0.865546,0.81876,0.718379,0.749871,0.805961
0.782958,0.863866,0.8203,0.721838,0.751157,0.806361
0.793178,0.871683,0.823287,0.72453,0.757302,0.812162
0.793178,0.871683,0.823287,0.72453,0.757302,0.812162
0.793178,0.871683,0.823287,0.72453,0.757302,0.812162
0.790638,0.863193,0.840589,0.759387,0.774698,0.821164
0.789501,0.86266,0.840641,0.75903,0.773966,0.820764
0.780231,0.859637,0.826606,0.73429,0.756564,0.808962
0.780757,0.859973,0.826929,0.734785,0.757074,0.809362
0.780757,0.859973,0.826929,0.734785,0.757074,0.809362
0.776181,0.853593,0.833169,0.748144,0.761905,0.810962
0.77641,0.853495,0.83306,0.748393,0.762144,0.810962
0.783231,0.857527,0.838646,0.757291,0.770043,0.816963
0.764146,0.850185,0.81435,0.714639,0.738564,0.795359
0.759171,0.848849,0.815908,0.713287,0.735514,0.794559
0.768617,0.854855,0.821417,0.721778,0.744462,0.80156
0.757735,0.845949,0.820505,0.7225,0.739698,0.796559
0.757735,0.845949,0.820505,0.7225,0.739698,0.796559
0.757735,0.845949,0.820505,0.7225,0.739698,0.796559
0.76672,0.854618,0.81885,0.7165,0.74076,0.79936
0.76672,0.854618,0.81885,0.7165,0.74076,0.79936
0.766845,0.85457,0.818792,0.716642,0.740894,0.79936
0.773889,0.864379,0.810878,0.697197,0.733544,0.79756
0.755533,0.841719,0.826571,0.734735,0.744989,0.79896
0.756047,0.842,0.826571,0.734867,0.745307,0.79916
0.755922,0.842,0.8263,0.734367,0.744989,0.79896
0.755922,0.842,0.8263,0.734367,0.744989,0.79896
0.765019,0.852667,0.820398,0.71986,0.741753,0.79956
0.765019,0.852667,0.820398,0.71986,0.741753,0.79956
0.782378,0.863333,0.831461,0.737369,0.759207,0.812963
0.765458,0.853333,0.819725,0.718359,0.741161,0.79936
0.765458,0.853333,0.819725,0.718359,0.741161,0.79936
0.755003,0.849,0.808571,0.698349,0.725572,0.788758
0.755003,0.849,0.808571,0.698349,0.725572,0.788758
0.745209,0.849333,0.790078,0.661331,0.700769,0.774155
0.746193,0.85005,0.790763,0.662162,0.701671,0.774955
0.752193,0.849283,0.802205,0.686,0.717573,0.783957
0.752193,0.849283,0.802205,0.686,0.717573,0.783957
0.753172,0.857333,0.787749,0.653327,0.699705,0.775755
0.748387,0.84426,0.808219,0.698094,0.722366,0.785957
0.748387,0.84426,0.808219,0.698094,0.722366,0.785957
0.748387,0.844208,0.807901,0.697744,0.722179,0.785757
0.748387,0.844208,0.807901,0.697744,0.722179,0.785757
0.733227,0.833278,0.802307,0.690572,0.71126,0.776355
0.733227,0.833278,0.802307,0.690572,0.71126,0.776355
0.733227,0.833278,0.802307,0.690572,0.71126,0.776355
0.725038,0.821357,0.810571,0.710487,0.717689,0.777155
0.725038,0.821357,0.810571,0.710487,0.717689,0.777155
0.723069,0.818696,0.811943,0.713999,0.718505,0.776955
0.723069,0.818696,0.811943,0.713999,0.718505,0.776955
0.747776,0.839707,0.817681,0.717369,0.732257,0.790958
0.747776,0.839707,0.817681,0.717369,0.732257,0.790958
0.747776,0.839707,0.817681,0.717369,0.732257,0.790958
0.719876,0.819149,0.806019,0.70216,0.710908,0.772555
0.729547,0.827345,0.807468,0.702459,0.715746,0.777556
0.729547,0.827345,0.807468,0.702459,0.715746,0.777556
0.729547,0.827345,0.807468,0.702459,0.715746,0.777556
0.733894,0.842193,0.788737,0.658622,0.694224,0.769154
0.733894,0.842193,0.788737,0.658622,0.694224,0.769154
0.733483,0.841808,0.78836,0.658291,0.693856,0.768754
0.70286,0.813559,0.786885,0.666834,0.684373,0.755151
0.677419,0.800532,0.767123,0.632848,0.654375,0.733747
0.677419,0.800598,0.767442,0.633166,0.654545,0.733947
0.677419,0.800598,0.767442,0.633166,0.654545,0.733947
0.682489,0.799934,0.775701,0.650251,0.66598,0.740348
0.682489,0.799934,0.775701,0.650251,0.66598,0.740348
0.681962,0.799668,0.775701,0.650075,0.665637,0.740148
0.640789,0.806312,0.718898,0.522876,0.575858,0.693539
0.635806,0.802658,0.71734,0.521368,0.572928,0.690738
0.635806,0.802658,0.71734,0.521368,0.572928,0.690738
0.635806,0.802658,0.71734,0.521368,0.572928,0.690738
0.643541,0.802059,0.725879,0.541247,0.587978,0.69834
0.643541,0.802059,0.725879,0.541247,0.587978,0.69834
0.643541,0.801993,0.725579,0.540975,0.587818,0.69814
0.702202,0.829179,0.762298,0.609045,0.652314,0.741548
0.676398,0.828223,0.741222,0.553917,0.60906,0.720344
0.676398,0.828223,0.741222,0.553917,0.60906,0.720344
0.667638,0.812191,0.750609,0.582994,0.622452,0.722144
0.667832,0.812067,0.750228,0.582909,0.622488,0.721944
0.605609,0.782064,0.713813,0.516277,0.557386,0.677536
0.567533,0.775362,0.687902,0.455935,0.50565,0.64993
0.567533,0.775362,0.687902,0.455935,0.50565,0.64993
0.567533,0.77551,0.688486,0.4564,0.505936,0.65033
0.588552,0.798881,0.690666,0.445691,0.507255,0.660332
0.586253,0.798026,0.690185,0.444104,0.505373,0.659332
0.586253,0.798026,0.690185,0.444104,0.505373,0.659332
0.59206,0.803947,0.690786,0.441552,0.505848,0.661932
0.59206,0.803947,0.690786,0.441552,0.505848,0.661932
0.597345,0.790392,0.702956,0.482143,0.533597,0.669534
0.596081,0.789941,0.703248,0.48186,0.532919,0.669334
0.596081,0.789941,0.703248,0.48186,0.532919,0.669334
0.607374,0.800395,0.704894,0.479571,0.535959,0.674735
0.607374,0.800395,0.704894,0.479571,0.535959,0.674735
0.652749,0.835909,0.713644,0.47906,0.552577,0.696139
0.652053,0.835634,0.713644,0.478794,0.552151,0.695939
0.628427,0.830703,0.699419,0.445069,0.521089,0.679736
0.628427,0.830703,0.699419,0.445069,0.521089,0.679736
0.647568,0.826044,0.718125,0.496425,0.562012,0.696939
0.647568,0.826044,0.718125,0.496425,0.562012,0.696939
0.648469,0.826373,0.718616,0.497446,0.563006,0.69754
0.624753,0.812685,0.710632,0.485174,0.546187,0.684537
0.624753,0.812685,0.710632,0.485174,0.546187,0.684537
0.624753,0.812685,0.710632,0.485174,0.546187,0.684537
0.668781,0.845446,0.718156,0.484678,0.562037,0.704141
0.664296,0.844839,0.71528,0.477261,0.555456,0.70094
0.663824,0.844459,0.714922,0.477017,0.555126,0.70054
0.663824,0.844459,0.714922,0.477017,0.555126,0.70054
0.647353,0.837882,0.707581,0.462206,0.539333,0.690738
0.648281,0.838646,0.708299,0.462679,0.539976,0.691538
0.651604,0.82523,0.723502,0.508951,0.571511,0.70154
0.651604,0.82523,0.723502,0.508951,0.571511,0.70154
0.628075,0.831032,0.698922,0.443536,0.519916,0.679336
0.628075,0.831032,0.698922,0.443536,0.519916,0.679336
0.628075,0.831032,0.698922,0.443536,0.519916,0.679336
0.648262,0.830542,0.716025,0.486694,0.555978,0.696139
0.648943,0.830926,0.716591,0.487455,0.556725,0.696739
0.639077,0.825345,0.713191,0.482335,0.549752,0.691338
0.672727,0.846356,0.722331,0.492576,0.568726,0.708142
0.672727,0.846356,0.722331,0.492576,0.568726,0.708142
0.672727,0.846356,0.722331,0.492576,0.568726,0.708142
0.653196,0.845094,0.707806,0.45543,0.536674,0.692939
0.653196,0.845094,0.707806,0.45543,0.536674,0.692939
0.643068,0.841207,0.703816,0.44695,0.527366,0.687337
0.643068,0.841207,0.703816,0.44695,0.527366,0.687337
0.643068,0.841207,0.703816,0.44695,0.527366,0.687337
0.66027,0.843176,0.715479,0.476166,0.553306,0.69994
0.665038,0.842726,0.721256,0.489471,0.563905,0.705141
0.672131,0.849279,0.720801,0.484335,0.562985,0.707141
0.672131,0.849279,0.720801,0.484335,0.562985,0.707141
0.672131,0.849279,0.720801,0.484335,0.562985,0.707141
0.674609,0.84333,0.728895,0.508727,0.580041,0.712943
0.674609,0.84333,0.728895,0.508727,0.580041,0.712943
0.675528,0.844037,0.729332,0.508988,0.580551,0.713543
0.664398,0.838467,0.724929,0.501284,0.571429,0.707141
0.651738,0.829348,0.722809,0.501028,0.566531,0.70154
0.651738,0.829348,0.722809,0.501028,0.566531,0.70154
0.629012,0.809806,0.715199,0.5,0.557135,0.688338
0.628773,0.809806,0.714991,0.49949,0.556724,0.688138
0.628773,0.809806,0.714991,0.49949,0.556724,0.688138
0.644473,0.819198,0.7219,0.509453,0.569064,0.69794
0.644473,0.819198,0.7219,0.509453,0.569064,0.69794
0.608292,0.791845,0.711794,0.502043,0.550084,0.678336
0.608292,0.791845,0.711794,0.502043,0.550084,0.678336
0.637597,0.815521,0.718632,0.504086,0.563035,0.693539
0.635894,0.814657,0.718551,0.503579,0.562054,0.692939
0.690337,0.861038,0.721442,0.482353,0.567901,0.712943
0.690337,0.861038,0.721442,0.482353,0.567901,0.712943
0.68673,0.858081,0.721547,0.484399,0.568086,0.711942
0.693732,0.858785,0.727399,0.498465,0.580107,0.717944
0.693732,0.858785,0.727399,0.498465,0.580107,0.717944
0.7345,0.88046,0.738975,0.515353,0.605714,0.737748
0.7345,0.88046,0.738975,0.515353,0.605714,0.737748
0.7345,0.88046,0.738975,0.515353,0.605714,0.737748
0.669853,0.829773,0.736152,0.537321,0.596312,0.715343
0.669853,0.829773,0.736152,0.537321,0.596312,0.715343
0.669853,0.829773,0.736152,0.537321,0.596312,0.715343
0.632109,0.795992,0.731803,0.54578,0.585781,0.69814
0.632109,0.795992,0.731803,0.54578,0.585781,0.69814
0.632919,0.796187,0.731722,0.546244,0.586396,0.69834
0.628104,0.798159,0.725209,0.529893,0.574834,0.693139
0.628329,0.798026,0.724828,0.529862,0.57491,0.692939
0.66305,0.8163,0.743713,0.562372,0.608575,0.716943
0.644078,0.808413,0.731925,0.539366,0.58709,0.703141
0.630262,0.786395,0.738352,0.566462,0.596661,0.70034
0.630262,0.786395,0.738352,0.566462,0.596661,0.70034
0.630051,0.786325,0.737816,0.565662,0.596123,0.69994
0.630051,0.786325,0.737816,0.565662,0.596123,0.69994
0.624335,0.790858,0.727465,0.539837,0.579019,0.692539
0.624335,0.790858,0.727465,0.539837,0.579019,0.692539
0.64832,0.838211,0.708056,0.463228,0.540363,0.691338
0.643227,0.8415,0.70148,0.44382,0.525234,0.685737
0.644231,0.841724,0.701398,0.444388,0.525966,0.685937
0.644231,0.841724,0.701398,0.444388,0.525966,0.685937
0.643491,0.841447,0.701398,0.444104,0.525521,0.685737
0.685769,0.839474,0.740569,0.543645,0.606492,0.723545
0.686211,0.839803,0.740644,0.543645,0.606665,0.723745
0.662759,0.839145,0.718794,0.490556,0.563802,0.702541
0.630605,0.783295,0.740902,0.574566,0.601283,0.70154
0.630605,0.783295,0.740902,0.574566,0.601283,0.70154
0.66075,0.830207,0.725417,0.512755,0.57742,0.705741
0.659868,0.82999,0.725496,0.512257,0.576768,0.705541
0.659868,0.82999,0.725496,0.512257,0.576768,0.705541
0.628732,0.783295,0.738834,0.569969,0.597911,0.69974
0.641832,0.786513,0.750235,0.59367,0.616813,0.710942
0.641832,0.786513,0.750235,0.59367,0.616813,0.710942
0.64203,0.786513,0.750471,0.594181,0.617179,0.711142
0.680726,0.801263,0.771273,0.640704,0.660109,0.737347
0.679658,0.800731,0.771273,0.640342,0.659415,0.736947
0.679658,0.800731,0.771273,0.640342,0.659415,0.736947
0.655823,0.757314,0.791522,0.698644,0.676556,0.733947
0.655823,0.757314,0.791522,0.698644,0.676556,0.733947
0.655823,0.757314,0.791522,0.698644,0.676556,0.733947
0.665437,0.819329,0.731396,0.544266,0.598783,0.709942
0.681874,0.828571,0.738525,0.556058,0.612573,0.720144
0.681874,0.828571,0.738525,0.556058,0.612573,0.720144
0.68207,0.828685,0.739336,0.557121,0.613296,0.720744
0.68207,0.828685,0.739336,0.557121,0.613296,0.720744
0.684947,0.820896,0.753425,0.591734,0.634938,0.729946
0.709774,0.83826,0.760012,0.599095,0.649755,0.743149
0.709774,0.83826,0.760012,0.599095,0.649755,0.743149
0.709774,0.83826,0.760012,0.599095,0.649755,0.743149
0.694631,0.818905,0.768919,0.626008,0.658537,0.742348
0.694631,0.818905,0.768919,0.626008,0.658537,0.742348
0.694631,0.818905,0.768919,0.626008,0.658537,0.742348
0.696648,0.819841,0.770022,0.628212,0.660662,0.743749
0.682992,0.804514,0.771729,0.638973,0.66025,0.738748
0.682992,0.804514,0.771729,0.638973,0.66025,0.738748
0.700218,0.817186,0.779184,0.648363,0.673293,0.75015
0.700218,0.817186,0.779184,0.648363,0.673293,0.75015
0.64149,0.763769,0.764023,0.641814,0.641652,0.715343
0.64149,0.763769,0.764023,0.641814,0.641652,0.715343
