PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.794171,0.886774,0.792064,0.652369,0.71632,0.792759
0.804502,0.889853,0.805195,0.677983,0.735844,0.804961
0.804502,0.889853,0.805195,0.677983,0.735844,0.804961
0.794339,0.881215,0.80814,0.686813,0.736673,0.803361
0.794339,0.881254,0.808446,0.687156,0.73687,0.803561
0.821338,0.905604,0.795022,0.650175,0.725802,0.803361
0.821338,0.905604,0.795022,0.650175,0.725802,0.803361
0.816696,0.895194,0.81619,0.698452,0.75296,0.816363
0.816696,0.895194,0.81619,0.698452,0.75296,0.816363
0.816696,0.895194,0.81619,0.698452,0.75296,0.816363
0.811853,0.890927,0.819074,0.705147,0.754747,0.816563
0.823639,0.904937,0.801951,0.665167,0.735969,0.808962
0.82342,0.905,0.802068,0.664832,0.735677,0.808962
0.82342,0.905,0.802068,0.664832,0.735677,0.808962
0.797447,0.878252,0.823585,0.718141,0.755719,0.814163
0.794815,0.875876,0.823917,0.71978,0.755439,0.813363
0.794815,0.875876,0.823917,0.71978,0.755439,0.813363
0.847118,0.918612,0.809286,0.675662,0.751738,0.821364
0.82309,0.897265,0.82566,0.716142,0.765901,0.824765
0.84,0.909303,0.826614,0.714,0.771892,0.831166
0.84,0.909303,0.826614,0.714,0.771892,0.831166
0.839412,0.90897,0.826311,0.7135,0.771351,0.830766
0.839412,0.90897,0.826311,0.7135,0.771351,0.830766
0.81768,0.900901,0.801187,0.665335,0.733682,0.806561
0.81768,0.900901,0.801187,0.665335,0.733682,0.806561
0.796716,0.880612,0.819054,0.706325,0.748803,0.811162
0.796716,0.880612,0.819054,0.706325,0.748803,0.811162
0.79119,0.878495,0.81175,0.693233,0.738979,0.804561
0.79119,0.878495,0.81175,0.693233,0.738979,0.804561
0.791762,0.878909,0.812673,0.694431,0.739909,0.805361
0.812069,0.891218,0.822031,0.708981,0.757032,0.818564
0.812069,0.891218,0.822031,0.708981,0.757032,0.818564
0.809884,0.891254,0.817322,0.699297,0.750539,0.814763
0.809884,0.891254,0.817322,0.699297,0.750539,0.814763
0.816046,0.893214,0.825138,0.714501,0.761905,0.821964
0.816046,0.893214,0.825138,0.714501,0.761905,0.821964
0.837578,0.904524,0.841275,0.742599,0.787234,0.839968
0.837578,0.904524,0.841275,0.742599,0.787234,0.839968
0.83767,0.904429,0.840607,0.741984,0.786929,0.839568
0.810099,0.884897,0.837268,0.740592,0.773788,0.827365
0.810099,0.884897,0.837268,0.740592,0.773788,0.827365
0.810203,0.884897,0.837531,0.741094,0.774109,0.827566
0.810405,0.890885,0.819211,0.703462,0.753156,0.816163
0.810295,0.890957,0.819572,0.703666,0.753226,0.816363
0.810295,0.890957,0.819572,0.703666,0.753226,0.816363
0.792057,0.874584,0.825173,0.720522,0.754598,0.813163
0.792057,0.874584,0.825173,0.720522,0.754598,0.813163
0.80844,0.885306,0.832708,0.731291,0.767932,0.823965
0.788981,0.872673,0.824435,0.719237,0.752496,0.811562
0.789648,0.872963,0.824694,0.71988,0.753151,0.811962
0.789648,0.872963,0.824694,0.71988,0.753151,0.811962
0.804239,0.883311,0.828759,0.724259,0.762156,0.819964
0.812536,0.89155,0.822086,0.708981,0.757235,0.818764
0.812536,0.89155,0.822086,0.708981,0.757235,0.818764
0.812536,0.89155,0.822086,0.708981,0.757235,0.818764
0.829837,0.902764,0.825769,0.713427,0.767241,0.827165
0.829837,0.902764,0.825769,0.713427,0.767241,0.827165
0.813953,0.89344,0.818237,0.701403,0.753498,0.816763
0.813953,0.893546,0.819152,0.702459,0.754107,0.817363
0.812428,0.891694,0.82306,0.709904,0.757714,0.819364
0.812428,0.891694,0.82306,0.709904,0.757714,0.819364
0.812536,0.891622,0.822699,0.709694,0.757641,0.819164
0.796893,0.882646,0.814167,0.69563,0.742826,0.808162
0.800351,0.886636,0.810392,0.68659,0.739119,0.806961
0.800351,0.886636,0.810392,0.68659,0.739119,0.806961
0.800351,0.886598,0.810088,0.686245,0.738919,0.806761
0.800351,0.886598,0.810088,0.686245,0.738919,0.806761
0.776721,0.86731,0.811955,0.696787,0.734586,0.79936
0.751486,0.847074,0.809403,0.698644,0.724102,0.787958
0.751486,0.847074,0.809403,0.698644,0.724102,0.787958
0.802228,0.882021,0.82834,0.723618,0.760898,0.818964
0.802228,0.882021,0.82834,0.723618,0.760898,0.818964
0.785633,0.874045,0.813989,0.69799,0.739223,0.803961
0.785633,0.874045,0.813989,0.69799,0.739223,0.803961
0.785633,0.873961,0.81337,0.697289,0.73883,0.803561
0.785594,0.873253,0.814711,0.700452,0.740584,0.804361
0.771782,0.864982,0.807764,0.689257,0.728189,0.794959
0.771782,0.864982,0.807764,0.689257,0.728189,0.794959
0.771782,0.864982,0.807764,0.689257,0.728189,0.794959
0.783173,0.872763,0.815985,0.700151,0.739339,0.804361
0.759699,0.862401,0.794927,0.661624,0.707278,0.782757
0.759699,0.862401,0.794927,0.661624,0.707278,0.782757
0.759699,0.862401,0.794927,0.661624,0.707278,0.782757
