52259594,0,0,39.3927
52264593,0,0,39.94
52269592,0,0,39.94
52274591,0,0,40.1357
52279589,0,0,39.4572
52284588,0,0,39.4427
52289587,0,0,39.4427
52294586,0,0,39.0245
52299584,0,0,39.0245
52304583,0,0,39.216
52309582,0,0,39.216
52314581,0,0,38.7129
52319580,0,0,38.0637
52324578,0,0,38.7035
52329577,0,0,38.7035
52334576,0,0,40.6313
52339575,0,0,40.2918
52344573,0,0,39.3662
52349572,0,0,39.3194
52354571,0,0,39.3194
52359570,0,0,37.7554
52364569,0,0,36.3899
52369567,0,0,37.3315
52374566,0,0,37.7078
52379565,0,0,37.7078
52384564,0,0,39.5814
52389562,0,0,37.8102
52394561,0,0,38.4571
52399560,0,0,38.4571
52404559,0,0,38.6869
52409558,0,0,38.6869
52414556,0,0,38.9728
52419555,0,0,39.425
52424554,0,0,39.1184
52429553,0,0,39.1184
52434552,0,0,39.0367
52439550,0,0,39.0367
52444549,0,0,35.9876
52449548,0,0,37.4627
52454547,0,0,37.4627
52459545,0,0,37.4784
52464544,0,0,34.1913
52469543,0,0,38.1871
52474542,0,0,38.1871
52479541,0,0,37.9354
52484539,0,0,38.2762
52489538,0,0,38.1817
52494537,0,0,37.8134
52499536,0,0,37.8134
52504534,0,0,36.893
52509533,0,0,38.9915
52514532,0,0,38.1854
52519531,0,0,38.1854
52524530,0,0,38.0046
52529528,0,0,38.0168
52534527,0,0,38.3776
52539526,0,0,37.129
52544525,0,0,37.129
52549523,0,0,36.7478
52554522,0,0,36.6073
52559521,0,0,35.6633
52564520,0,0,34.6634
52569519,0,0,40.0514
52574517,0,0,37.8253
52579516,0,0,38.1647
52584515,0,0,39.1827
52589514,0,0,39.1827
52594512,0,0,36.7519
52599511,0,0,36.8521
52604510,0,0,37.1269
52609509,0,0,37.0828
52614508,0,0,38.0618
52619506,0,0,38.2163
52624505,0,0,35.9352
52629504,0,0,35.9352
52634503,0,0,35.3702
52639501,0,0,32.8941
52644500,0,0,34.0709
52649499,0,0,34.0709
52654498,0,0,37.6989
52659497,0,0,39.3622
52664495,0,0,38.3403
52669494,0,0,35.6413
52674493,0,0,36.5338
52679492,0,0,37.3244
52684490,0,0,36.3931
52689489,0,0,36.3931
52694488,0,0,33.8026
52699487,0,0,33.8026
52704486,0,0,36.2412
52709484,0,0,36.3954
52714483,0,0,38.0776
52719482,0,0,38.0776
52724481,0,0,34.4536
52729479,0,0,35.8184
52734478,0,0,32.9651
52739477,0,0,34.6029
52744476,0,0,37.6586
52749475,0,0,37.6586
52754473,0,0,37.4409
52759472,0,0,35.7369
52764471,0,0,37.4454
52769470,0,0,37.4454
52774468,0,0,35.4179
52779467,0,0,35.4179
52784466,0,0,33.4965
52789465,0,0,32.6016
52794464,0,0,36.6057
52799462,0,0,35.6857
52804461,0,0,36.7853
52809460,0,0,36.6727
52814459,0,0,36.6727
52819458,0,0,34.7771
52824456,0,0,34.7771
52829455,0,0,34.5441
52834454,0,0,36.4381
52839453,0,0,35.0003
52844451,0,0,34.1737
52849450,0,0,34.1737
52854449,0,0,36.6827
52859448,0,0,36.088
52864447,0,0,36.088
52869445,0,0,35.3429
52874444,0,0,32.9301
52879443,0,0,34.0355
52884442,0,0,33.9737
52889440,0,0,33.9737
52894439,0,0,37.8647
52899438,0,0,34.772
52904437,0,0,34.772
52909436,0,0,31.7825
52914434,0,0,35.0771
52919433,0,0,33.8559
52924432,0,0,33.8559
52929431,0,0,34.5526
52934429,0,0,33.9225
52939428,0,0,34.2184
52944427,0,0,32.5827
52949426,0,0,33.3044
52954425,0,0,35.3649
52959423,0,0,36.7302
52964422,0,0,36.7302
52969421,0,0,37.816
52974420,0,0,35.5828
52979418,0,0,35.5828
52984417,0,0,34.564
52989416,0,0,35.3672
52994415,0,0,33.0175
52999414,0,0,36.3869
53004412,0,0,35.4315
53009411,0,0,33.0851
53014410,0,0,33.0851
53019409,0,0,30.8955
53024407,0,0,35.0439
53029406,0,0,31.5991
53034405,0,0,34.6438
53039404,0,0,38.9177
53044403,0,0,38.2058
53049401,0,0,38.2058
53054400,0,0,38.2147
53059399,0,0,37.1955
53064398,0,0,35.5468
53069396,0,0,35.5468
53074395,0,0,35.6649
53079394,0,0,35.6418
53084393,0,0,35.3323
53089392,0,0,32.7693
53094390,0,0,32.5
53099389,0,0,34.4006
53104388,0,0,35.0644
53109387,0,0,34.6836
53114385,0,0,34.6836
53119384,0,0,36.139
53124383,0,0,36.139
53129382,0,0,34.6716
53134381,0,0,36.6429
53139379,0,0,36.6429
53144378,0,0,39.7769
53149377,0,0,39.1525
53154376,0,0,38.257
53159375,0,0,37.775
53164373,0,0,33.641
53169372,0,0,33.641
53174371,0,0,33.9388
53179370,0,0,35.6808
53184368,0,0,35.6808
53189367,0,0,35.7566
53194366,0,0,35.4261
53199365,0,0,35.4659
53204364,0,0,32.5658
53209362,0,0,32.5658
53214361,0,0,34.9823
53219360,0,0,36.3015
53224359,0,0,39.3355
53229357,0,0,38.4606
53234356,0,0,40.0331
53239355,0,0,40.0331
53244354,0,0,38.3846
53249353,0,0,38.6041
53254351,0,0,38.6041
53259350,0,0,35.2051
53264349,0,0,35.2051
53269348,0,0,35.2612
53274346,0,0,37.2355
53279345,0,0,37.2355
53284344,0,0,36.3348
53289343,0,0,35.2841
53294342,0,0,35.6576
53299340,0,0,36.3876
53304339,0,0,36.5084
53309338,0,0,36.0749
53314337,0,0,38.9209
53319335,0,0,38.2818
53324334,0,0,39.0638
53329333,0,0,39.0638
53334332,0,0,38.887
53339331,0,0,37.5506
53344329,0,0,37.5506
53349328,0,0,35.7889
53354327,0,0,36.6391
53359326,0,0,37.1373
53364324,0,0,37.7986
53369323,0,0,37.7986
53374322,0,0,37.9495
53379321,0,0,36.3787
53384320,0,0,36.3787
53389318,0,0,36.666
53394317,0,0,36.666
53399316,0,0,33.3748
53404315,0,0,36.9754
53409313,0,0,39.4819
53414312,0,0,40.8773
53419311,0,0,40.2883
53424310,0,0,38.5984
53429309,0,0,38.5984
53434307,0,0,38.0935
53439306,0,0,36.8198
53444305,0,0,36.8729
53449304,0,0,36.8729
53454302,0,0,36.9237
53459301,0,0,38.2953
53464300,0,0,39.5062
53469299,0,0,38.0898
53474298,0,0,38.383
53479296,0,0,38.383
53484295,0,0,38.3837
53489294,0,0,37.1378
53494293,0,0,38.602
53499291,0,0,39.997
53504290,0,0,39.0693
53509289,0,0,39.0764
53514288,0,0,38.3207
53519287,0,0,38.3207
53524285,0,0,39.7043
53529284,0,0,39.7043
53534283,0,0,37.0599
53539282,0,0,39.7406
53544281,0,0,39.4257
53549279,0,0,39.5055
53554278,0,0,39.3731
53559277,0,0,37.7478
53564276,0,0,37.8596
53569274,0,0,37.8596
53574273,0,0,40.1808
53579272,0,0,39.1863
53584271,0,0,39.1863
53589270,0,0,38.0295
53594268,0,0,39.084
53599267,0,0,40.2443
53604266,0,0,39.1731
53609265,0,0,41.1099
53614263,0,0,41.1099
53619262,0,0,40.6918
53624261,0,0,39.3052
53629260,0,0,39.3052
53634259,0,0,39.2247
53639257,0,0,39.069
53644256,0,0,39.4737
53649255,0,0,39.4737
53654254,0,0,39.3917
53659252,0,0,39.3917
53664251,0,0,39.24
53669250,0,0,39.1622
53674249,0,0,38.3276
53679248,0,0,39.3594
53684246,0,0,38.8978
53689245,0,0,39.2943
53694244,0,0,39.2943
53699243,0,0,41.6519
53704241,0,0,38.9332
53709240,0,0,38.9332
53714239,0,0,39.7415
53719238,0,0,39.7415
53724237,0,0,39.4959
53729235,0,0,38.3106
53734234,0,0,39.3176
53739233,0,0,39.3176
53744232,0,0,39.1624
53749230,0,0,40.3398
53754229,0,0,40.7304
53759228,0,0,40.7304
53764227,0,0,39.4019
53769226,0,0,39.4019
53774224,0,0,40.5035
53779223,0,0,40.8366
53784222,0,0,40.2143
53789221,0,0,40.2143
53794219,0,0,40.1313
53799218,0,0,40.6986
53804217,0,0,40.305
53809216,0,0,40.8628
53814215,0,0,40.6498
53819213,0,0,39.4592
53824212,0,0,39.4592
53829211,0,0,39.4334
53834210,0,0,38.4181
53839208,0,0,39.0549
53844207,0,0,40.1428
53849206,0,0,40.1428
53854205,0,0,41.5773
53859204,0,0,41.5773
53864202,0,0,41.1338
53869201,0,0,41.1916
53874200,0,0,38.8421
53879199,0,0,40.3522
53884197,0,0,41.0357
53889196,0,0,41.0357
53894195,0,0,40.6686
53899194,0,0,40.9707
53904193,0,0,41.8498
53909191,0,0,41.8598
53914190,0,0,41.6424
53919189,0,0,41.6424
53924188,0,0,40.4418
53929187,0,0,39.6145
53934185,0,0,39.6145
53939184,0,0,41.0095
53944183,0,0,40.0931
53949182,0,0,39.8384
53954180,0,0,39.8384
53959179,0,0,42.0251
53964178,0,0,42.0251
53969177,0,0,42.0197
53974176,0,0,39.9556
53979174,0,0,41.4236
53984173,0,0,40.9668
53989172,0,0,41.1192
53994171,0,0,41.7682
53999169,0,0,41.7682
54004168,0,0,41.2536
54009167,0,0,41.2075
54014166,0,0,41.2075
54019165,0,0,41.383
54024163,0,0,41.0367
54029162,0,0,41.2128
54034161,0,0,39.0872
54039160,0,0,39.0872
54044158,0,0,39.9623
54049157,0,0,40.5572
54054156,0,0,40.5572
54059155,0,0,41.347
54064154,0,0,40.8176
54069152,0,0,41.7925
54074151,0,0,42.6375
54079150,0,0,42.6375
54084149,0,0,41.3402
54089147,0,0,40.8984
54094146,0,0,38.6168
54099145,0,0,41.0947
54104144,0,0,42.2975
54109143,0,0,41.1063
54114141,0,0,41.1063
54119140,0,0,42.0057
54124139,0,0,42.0095
54129138,0,0,42.8041
54134136,0,0,40.711
54139135,0,0,40.711
54144134,0,0,42.6
54149133,0,0,42.6
54154132,0,0,39.6538
54159130,0,0,40.6596
54164129,0,0,39.6485
54169128,0,0,39.6485
54174127,0,0,39.9882
54179125,0,0,41.4766
54184124,0,0,41.4921
54189123,0,0,41.4921
54194122,0,0,40.569
54199121,0,0,40.0188
54204119,0,0,40.0465
54209118,0,0,41.1106
54214117,0,0,41.1106
54219116,0,0,41.3521
54224114,0,0,41.747
54229113,0,0,41.2287
54234112,0,0,42.8564
54239111,0,0,41.9702
54244110,0,0,40.9564
54249108,0,0,39.3769
54254107,0,0,39.3769
54259106,0,0,40.5744
54264105,0,0,40.4813
54269104,0,0,40.4813
54274102,0,0,40.8862
54279101,0,0,40.8862
54284100,0,0,40.5492
54289099,0,0,40.5492
54294097,0,0,42.0312
54299096,0,0,40.3986
54304095,0,0,40.3986
54309094,0,0,41.8493
54314093,0,0,41.3531
54319091,0,0,42.1153
54324090,0,0,40.7172
54329089,0,0,40.7172
54334088,0,0,39.5013
54339086,0,0,39.5013
54344085,0,0,40.7948
54349084,0,0,39.747
54354083,0,0,40.6398
54359082,0,0,40.8919
54364080,0,0,40.0352
54369079,0,0,40.2127
54374078,0,0,40.2127
54379077,0,0,39.2545
54384075,0,0,40.669
54389074,0,0,40.669
54394073,0,0,41.6561
54399072,0,0,40.2366
54404071,0,0,40.2366
54409069,0,0,41.3588
54414068,0,0,39.9559
54419067,0,0,40.3153
54424066,0,0,40.6331
54429064,0,0,40.6331
54434063,0,0,40.7723
54439062,0,0,40.7723
54444061,0,0,39.5651
54449060,0,0,39.5651
54454058,0,0,39.3083
54459057,0,0,40.9587
54464056,0,0,40.0761
54469055,0,0,41.0869
54474053,0,0,41.0869
54479052,0,0,40.8762
54484051,0,0,40.7794
54489050,0,0,41.3154
54494049,0,0,41.3154
54499047,0,0,41.6322
54504046,0,0,39.0675
54509045,0,0,39.8255
54514044,0,0,39.8255
54519042,0,0,38.6635
54524041,0,0,39.9433
54529040,0,0,39.1099
54534039,0,0,39.9625
54539038,0,0,40.6875
54544036,0,0,40.5127
54549035,0,0,41.1888
54554034,0,0,41.1888
54559033,0,0,39.4688
54564031,0,0,40.9851
54569030,0,0,40.9851
54574029,0,0,40.0573
54579028,0,0,39.902
54584027,0,0,38.0071
54589025,0,0,40.2584
54594024,0,0,40.2584
54599023,0,0,40.5653
54604022,0,0,40.5653
54609020,0,0,39.5802
54614019,0,0,39.5802
54619018,0,0,39.9253
54624017,0,0,38.8551
54629016,0,0,40.1003
54634014,0,0,39.8201
54639013,0,0,40.3137
54644012,0,0,40.0859
54649011,0,0,40.6991
54654010,0,0,39.7639
54659008,0,0,39.4766
54664007,0,0,39.4766
54669006,0,0,38.5645
54674005,0,0,38.9412
54679003,0,0,39.5278
54684002,0,0,39.5278
54689001,0,0,40.5003
54694000,0,0,41.5445
54698999,0,0,40.8104
54703997,0,0,39.1375
54708996,0,0,39.1375
54713995,0,0,39.9742
54718994,0,0,37.8571
54723992,0,0,37.1997
54728991,0,0,37.1997
54733990,0,0,37.4181
54738989,0,0,37.4705
54743988,0,0,37.5678
54748986,0,0,38.6771
54753985,0,0,38.6771
54758984,0,0,38.2228
54763983,0,0,37.7586
54768981,0,0,37.7586
54773980,0,0,40.3817
54778979,0,0,39.9894
54783978,0,0,41.4562
54788977,0,0,41.1091
54793975,0,0,39.6534
54798974,0,0,38.7125
54803973,0,0,36.7629
54808972,0,0,36.7629
54813970,0,0,36.7344
54818969,0,0,35.1418
54823968,0,0,38.6217
54828967,0,0,38.6217
54833966,0,0,39.3227
54838964,0,0,39.3227
54843963,0,0,37.6882
54848962,0,0,37.9974
54853961,0,0,37.9974
54858959,0,0,39.5303
54863958,0,0,37.058
54868957,0,0,39.5852
54873956,0,0,39.4668
54878955,0,0,40.0471
54883953,0,0,37.9129
54888952,0,0,37.1991
54893951,0,0,36.7757
54898950,0,0,37.8552
54903948,0,0,35.0857
54908947,0,0,36.3832
54913946,0,0,34.8245
54918945,0,0,34.8245
54923944,0,0,37.9217
54928942,0,0,38.1432
54933941,0,0,38.1432
54938940,0,0,39.3932
54943939,0,0,38.2157
54948937,0,0,38.2157
54953936,0,0,38.2473
54958935,0,0,36.8717
54963934,0,0,38.1103
54968933,0,0,38.1103
54973931,0,0,35.1672
54978930,0,0,35.1672
54983929,0,0,36.021
54988928,0,0,35.8271
54993927,0,0,35.7826
54998925,0,0,35.7826
55003924,0,0,34.3915
55008923,0,0,35.7108
55013922,0,0,35.7108
55018920,0,0,38.6386
55023919,0,0,38.5708
55028918,0,0,38.0353
55033917,0,0,37.5453
55038916,0,0,35.5993
55043914,0,0,35.5993
55048913,0,0,36.0364
55053912,0,0,37.9639
55058911,0,0,37.1319
55063909,0,0,37.1319
55068908,0,0,37.6487
55073907,0,0,35.7118
55078906,0,0,31.8276
55083905,0,0,33.7073
55088903,0,0,36.1917
55093902,0,0,32.6987
55098901,0,0,35.8009
55103900,0,0,35.8009
55108898,0,0,37.7515
55113897,0,0,37.7515
55118896,0,0,36.3239
55123895,0,0,36.3239
55128894,0,0,37.2888
55133892,0,0,36.4003
55138891,0,0,36.2749
55143890,0,0,34.6649
55148889,0,0,35.0604
55153887,0,0,35.0604
55158886,0,0,35.3392
55163885,0,0,35.3392
55168884,0,0,34.3169
55173883,0,0,36.5756
55178881,0,0,36.5756
55183880,0,0,35.8338
55188879,0,0,30.9668
55193878,0,0,34.7689
55198876,0,0,37.2961
55203875,0,0,36.9423
55208874,0,0,37.7936
55213873,0,0,36.7955
55218872,0,0,34.3562
55223870,0,0,36.6513
55228869,0,0,36.6513
55233868,0,0,34.2511
55238867,0,0,33.9338
55243865,0,0,34.4137
55248864,0,0,34.4137
55253863,0,0,35.9172
55258862,0,0,36.9064
55263861,0,0,33.0142
55268859,0,0,33.8222
55273858,0,0,31.2781
55278857,0,0,33.6315
55283856,0,0,33.6315
55288854,0,0,36.82
55293853,0,0,36.028
55298852,0,0,36.028
55303851,0,0,35.3038
55308850,0,0,34.5116
55313848,0,0,34.4928
55318847,0,0,33.9456
55323846,0,0,29.0787
55328845,0,0,29.0787
55333843,0,0,31.5208
55338842,0,0,34.9894
55343841,0,0,34.9894
55348840,0,0,35.289
55353839,0,0,35.289
55358837,0,0,31.8361
55363836,0,0,32.2404
55368835,0,0,31.7885
55373834,0,0,33.6444
55378833,0,0,35.7697
55383831,0,0,36.0113
55388830,0,0,35.7246
55393829,0,0,35.8537
55398828,0,0,36.5217
55403826,0,0,37.4586
55408825,0,0,36.8524
55413824,0,0,35.0571
55418823,0,0,33.8633
55423822,0,0,33.8633
55428820,0,0,32.3369
55433819,0,0,32.3369
55438818,0,0,34.3353
55443817,0,0,33.3859
55448815,0,0,35.7946
55453814,0,0,35.7946
55458813,0,0,34.2388
55463812,0,0,29.5564
55468811,0,0,29.5564
55473809,0,0,37.2569
55478808,0,0,39.0821
55483807,0,0,39.0821
55488806,0,0,36.9981
55493804,0,0,36.9981
55498803,0,0,35.4805
55503802,0,0,35.4805
55508801,0,0,34.625
55513800,0,0,33.6917
55518798,0,0,33.2677
55523797,0,0,34.9245
55528796,0,0,35.985
55533795,0,0,36.9373
55538793,0,0,34.5626
55543792,0,0,32.0423
55548791,0,0,33.2491
55553790,0,0,33.639
55558789,0,0,34.2825
55563787,0,0,37.1296
55568786,0,0,37.1296
55573785,0,0,38.0535
55578784,0,0,38.4329
55583782,0,0,38.4329
55588781,0,0,36.6509
55593780,0,0,33.4299
55598779,0,0,34.478
55603778,0,0,35.8227
55608776,0,0,34.4705
55613775,0,0,34.4705
55618774,0,0,38.2018
55623773,0,0,38.5192
55628771,0,0,37.4859
55633770,0,0,37.4859
55638769,0,0,34.927
55643768,0,0,32.9191
55648767,0,0,33.9927
55653765,0,0,33.9927
55658764,0,0,31.7315
55663763,0,0,36.5327
55668762,0,0,36.8935
55673760,0,0,39.4207
55678759,0,0,39.2905
55683758,0,0,39.9319
55688757,0,0,37.9919
55693756,0,0,33.5292
55698754,0,0,33.6687
55703753,0,0,36.8554
55708752,0,0,37.8487
55713751,0,0,37.8487
55718750,0,0,38.5661
55723748,0,0,39.064
55728747,0,0,39.064
55733746,0,0,38.3615
55738745,0,0,36.0631
55743743,0,0,35.333
55748742,0,0,35.333
55753741,0,0,38.9393
55758740,0,0,38.9393
55763739,0,0,39.1847
55768737,0,0,39.1847
55773736,0,0,39.8414
55778735,0,0,39.8414
55783734,0,0,38.3269
55788732,0,0,37.3874
55793731,0,0,36.3905
55798730,0,0,35.676
55803729,0,0,37.6031
55808728,0,0,37.6031
55813726,0,0,37.2056
55818725,0,0,37.2056
55823724,0,0,38.4267
55828723,0,0,38.6509
55833721,0,0,39.6241
55838720,0,0,38.2201
55843719,0,0,36.73
55848718,0,0,38.0319
55853717,0,0,38.0319
55858715,0,0,40.3714
55863714,0,0,39.6473
55868713,0,0,39.6473
55873712,0,0,39.9764
55878710,0,0,39.6685
55883709,0,0,39.5796
55888708,0,0,39.5796
55893707,0,0,36.847
55898706,0,0,35.817
55903704,0,0,35.817
55908703,0,0,37.9433
55913702,0,0,38.0333
55918701,0,0,38.0333
55923699,0,0,37.3382
55928698,0,0,37.3382
55933697,0,0,40.6922
55938696,0,0,38.6838
55943695,0,0,38.21
55948693,0,0,40.7464
55953692,0,0,39.4418
55958691,0,0,39.4418
55963690,0,0,40.3757
55968688,0,0,40.1391
55973687,0,0,39.2133
55978686,0,0,39.2133
55983685,0,0,37.7582
55988684,0,0,35.8603
55993682,0,0,36.1237
55998681,0,0,35.2419
56003680,0,0,38.7635
56008679,0,0,39.205
56013677,0,0,41.5167
56018676,0,0,41.5167
56023675,0,0,39.6706
56028674,0,0,39.5813
56033673,0,0,40.4321
56038671,0,0,40.3833
56043670,0,0,39.2011
56048669,0,0,40.0475
56053668,0,0,40.0475
56058666,0,0,40.177
56063665,0,0,38.3486
56068664,0,0,40.4461
56073663,0,0,40.4461
56078662,0,0,35.724
56083660,0,0,38.9835
56088659,0,0,40.2683
56093658,0,0,40.3317
56098657,0,0,40.3317
56103656,0,0,41.1393
56108654,0,0,42.2384
56113653,0,0,40.9835
56118652,0,0,39.7506
56123651,0,0,40.3239
56128649,0,0,40.3239
56133648,0,0,38.4533
56138647,0,0,37.8117
56143646,0,0,38.973
56148645,0,0,36.3639
56153643,0,0,39.1943
56158642,0,0,37.0652
56163641,0,0,40.6404
56168640,0,0,40.3221
56173638,0,0,41.6624
56178637,0,0,41.113
56183636,0,0,42.1267
56188635,0,0,42.1267
56193634,0,0,42.2928
56198632,0,0,41.3152
56203631,0,0,41.3152
56208630,0,0,39.8287
56213629,0,0,39.8287
56218627,0,0,38.7302
56223626,0,0,38.0864
56228625,0,0,38.0864
56233624,0,0,39.4453
56238623,0,0,39.4453
56243621,0,0,38.4533
56248620,0,0,38.4533
56253619,0,0,40.9955
56258618,0,0,41.9461
56263616,0,0,41.9461
56268615,0,0,41.1572
56273614,0,0,41.1572
56278613,0,0,39.886
56283612,0,0,40.2934
56288610,0,0,39.5811
56293609,0,0,40.4865
56298608,0,0,39.2267
56303607,0,0,39.3329
56308605,0,0,39.9799
56313604,0,0,40.2845
56318603,0,0,39.6348
56323602,0,0,39.6348
56328601,0,0,39.3336
56333599,0,0,39.3336
56338598,0,0,40.4918
56343597,0,0,40.4918
56348596,0,0,41.4801
56353594,0,0,41.4801
56358593,0,0,40.9918
56363592,0,0,40.9918
56368591,0,0,41.7105
56373590,0,0,41.8582
56378588,0,0,38.3697
56383587,0,0,38.3697
56388586,0,0,39.3956
56393585,0,0,39.3956
56398583,0,0,40.0256
56403582,0,0,40.0256
56408581,0,0,40.8939
56413580,0,0,40.8939
56418579,0,0,42.0611
56423577,0,0,40.9615
56428576,0,0,40.9615
56433575,0,0,42.7385
56438574,0,0,39.5514
56443572,0,0,39.5514
56448571,0,0,40.905
56453570,0,0,40.905
56458569,0,0,41.5383
56463568,0,0,40.7642
56468566,0,0,43.2806
56473565,0,0,41.2467
56478564,0,0,42.3457
56483563,0,0,42.4673
56488562,0,0,41.9532
56493560,0,0,40.7622
56498559,0,0,41.7658
56503558,0,0,41.7458
56508557,0,0,41.7458
56513555,0,0,40.6947
56518554,0,0,40.6947
56523553,0,0,40.5547
56528552,0,0,42.6873
56533551,0,0,42.6873
56538549,0,0,43.2334
56543548,0,0,40.7475
56548547,0,0,41.229
56553546,0,0,41.2463
56558544,0,0,40.5225
56563543,0,0,40.6642
56568542,0,0,40.6642
56573541,0,0,40.618
56578540,0,0,40.7407
56583538,0,0,40.7407
56588537,0,0,41.0297
56593536,0,0,40.82
56598535,0,0,42.1171
56603533,0,0,41.3661
56608532,0,0,41.3661
56613531,0,0,38.9736
56618530,0,0,41.0067
56623529,0,0,42.1672
56628527,0,0,42.1672
56633526,0,0,41.4128
56638525,0,0,41.4128
56643524,0,0,42.1696
56648522,0,0,41.3524
56653521,0,0,39.8301
56658520,0,0,39.8301
56663519,0,0,39.7018
56668518,0,0,39.7018
56673516,0,0,41.2368
56678515,0,0,42.0136
56683514,0,0,42.698
56688513,0,0,40.7687
56693511,0,0,42.545
56698510,0,0,41.772
56703509,0,0,40.809
56708508,0,0,40.5094
56713507,0,0,40.5094
56718505,0,0,41.4967
56723504,0,0,41.6418
56728503,0,0,41.4021
56733502,0,0,41.2166
56738500,0,0,40.8789
56743499,0,0,41.0012
56748498,0,0,41.1128
56753497,0,0,40.2272
56758496,0,0,39.2533
56763494,0,0,39.2533
56768493,0,0,41.3897
56773492,0,0,40.4727
56778491,0,0,40.6622
56783489,0,0,40.6622
56788488,0,0,40.1106
56793487,0,0,40.3955
56798486,0,0,40.3955
56803485,0,0,38.9909
56808483,0,0,38.9909
56813482,0,0,40.4691
56818481,0,0,39.7534
56823480,0,0,39.7534
56828479,0,0,41.0121
56833477,0,0,41.1022
56838476,0,0,41.1022
56843475,0,0,40.3124
56848474,0,0,40.6952
56853472,0,0,40.6952
56858471,0,0,39.4429
56863470,0,0,40.0903
56868469,0,0,39.8057
56873468,0,0,39.8057
56878466,0,0,41.2387
56883465,0,0,39.8378
56888464,0,0,39.9803
56893463,0,0,38.0529
56898461,0,0,38.7948
56903460,0,0,37.0389
56908459,0,0,40.0212
56913458,0,0,40.0212
56918457,0,0,40.6322
56923455,0,0,41.9241
56928454,0,0,39.57
56933453,0,0,39.9183
56938452,0,0,40.0051
56943450,0,0,40.0051
56948449,0,0,41.4016
56953448,0,0,41.4016
56958447,0,0,40.6672
56963446,0,0,40.1493
56968444,0,0,40.6497
56973443,0,0,40.6497
56978442,0,0,38.0958
56983441,0,0,36.4013
56988439,0,0,36.1555
56993438,0,0,37.6809
56998437,0,0,37.453
57003436,0,0,37.453
57008435,0,0,41.0267
57013433,0,0,40.4831
57018432,0,0,40.4831
57023431,0,0,41.1876
57028430,0,0,39.773
57033428,0,0,39.4165
57038427,0,0,38.5813
57043426,0,0,38.5813
57048425,0,0,39.3082
57053424,0,0,39.3082
57058422,0,0,39.9355
57063421,0,0,39.9355
57068420,0,0,39.2419
57073419,0,0,39.2419
57078417,0,0,37.1578
57083416,0,0,37.1578
57088415,0,0,35.4999
57093414,0,0,35.4999
57098413,0,0,38.1989
57103411,0,0,38.1989
57108410,0,0,40.0694
57113409,0,0,40.0694
57118408,0,0,40.2787
57123406,0,0,39.363
57128405,0,0,37.914
57133404,0,0,37.914
57138403,0,0,38.3244
57143402,0,0,38.4571
57148400,0,0,38.5098
57153399,0,0,38.5098
57158398,0,0,37.2509
57163397,0,0,40.1701
57168395,0,0,38.2653
57173394,0,0,38.2079
57178393,0,0,38.2079
57183392,0,0,38.0849
57188391,0,0,38.0849
57193389,0,0,38.4747
57198388,0,0,38.6423
57203387,0,0,39.4196
57208386,0,0,38.5504
57213385,0,0,38.5504
57218383,0,0,37.3835
57223382,0,0,37.3835
57228381,0,0,38.2566
57233380,0,0,35.5456
57238378,0,0,38.0195
57243377,0,0,37.3249
57248376,0,0,39.3755
57253375,0,0,39.7409
57258374,0,0,39.7409
57263372,0,0,38.3697
57268371,0,0,37.7731
57273370,0,0,36.0202
57278369,0,0,36.539
57283367,0,0,37.0493
57288366,0,0,38.1266
57293365,0,0,38.1266
57298364,0,0,36.9318
57303363,0,0,38.4405
57308361,0,0,35.8369
57313360,0,0,37.64
57318359,0,0,37.64
57323358,0,0,37.1371
57328356,0,0,36.087
57333355,0,0,36.087
57338354,0,0,37.5158
57343353,0,0,38.6876
57348352,0,0,39.0551
57353350,0,0,39.0551
57358349,0,0,37.5015
57363348,0,0,36.8517
57368347,0,0,34.3674
57373345,0,0,34.3645
57378344,0,0,34.3698
57383343,0,0,38.3207
57388342,0,0,38.5353
57393341,0,0,40.226
57398339,0,0,38.7249
57403338,0,0,39.0415
57408337,0,0,35.5531
57413336,0,0,35.9397
57418334,0,0,35.9397
57423333,0,0,36.2404
57428332,0,0,37.2044
57433331,0,0,35.7635
57438330,0,0,35.7635
57443328,0,0,35.9828
57448327,0,0,38.4909
57453326,0,0,38.4909
57458325,0,0,37.2894
57463323,0,0,36.7863
57468322,0,0,35.0155
57473321,0,0,35.0764
57478320,0,0,37.504
57483319,0,0,36.9926
57488317,0,0,34.5445
57493316,0,0,34.5445
57498315,0,0,35.0149
57503314,0,0,36.4419
57508312,0,0,35.68
57513311,0,0,35.68
57518310,0,0,37.3657
57523309,0,0,36.4549
57528308,0,0,35.5586
57533306,0,0,35.5586
57538305,0,0,36.6461
57543304,0,0,36.6461
57548303,0,0,33.6058
57553302,0,0,33.5116
57558300,0,0,34.2496
57563299,0,0,34.2496
57568298,0,0,35.7107
57573297,0,0,36.5856
57578295,0,0,36.5856
57583294,0,0,37.5421
57588293,0,0,35.3202
57593292,0,0,36.3632
57598291,0,0,32.8892
57603289,0,0,35.094
57608288,0,0,34.0842
57613287,0,0,34.0842
57618286,0,0,35.9665
57623284,0,0,37.6779
57628283,0,0,37.6779
57633282,0,0,35.8974
57638281,0,0,34.3742
57643280,0,0,32.1052
57648278,0,0,34.102
57653277,0,0,34.544
57658276,0,0,34.8546
57663275,0,0,34.8546
57668273,0,0,36.4381
57673272,0,0,36.7553
