61562322,-3.70922e-317,-6.42475e-318,0
61567321,-3.75043e-317,-3.86255e-318,0
61572320,-3.72319e-317,-5.55848e-318,0
61577319,-3.72525e-317,-5.41724e-318,0
61582318,-3.72579e-317,-5.38082e-318,0
61587316,-3.75056e-317,-2.67757e-318,0
61592315,-3.66024e-317,-8.79566e-318,0
61597314,-3.61107e-317,-1.06359e-317,0
61602313,-3.74936e-317,-3.3664e-318,0
61607312,-3.57265e-317,-1.18626e-317,0
61612310,-3.56722e-317,-1.20248e-317,0
61617309,-3.58725e-317,-1.14135e-317,0
61622308,-3.58666e-317,-1.14321e-317,0
61627307,-3.69104e-317,-7.39766e-318,0
61632305,-3.69162e-317,-7.36875e-318,0
61637304,-3.47365e-317,-1.45081e-317,0
61642303,-3.4585e-317,-1.48656e-317,0
61647302,-2.549e-317,-2.77013e-317,0
61652301,1.3794e-317,-3.50261e-317,0
61657299,-3.75425e-317,-2.76901e-318,0
61662298,-3.74722e-317,-3.59694e-318,0
61667297,-3.76113e-317,-1.5803e-318,0
61672296,-3.76131e-317,-1.53756e-318,0
61677294,-3.64795e-317,-9.29228e-318,0
61682293,-3.63755e-317,-9.69172e-318,0
61687292,-3.596e-317,-1.11346e-317,0
61692291,-2.52995e-317,-2.78754e-317,0
61697290,-2.38763e-317,-2.91037e-317,0
61702288,-3.44783e-317,-1.51113e-317,0
61707287,-3.68565e-317,-7.66199e-318,0
61712286,-3.68906e-317,-7.49593e-318,0
61717285,-3.71309e-317,-6.19719e-318,0
61722283,-3.74383e-317,-3.93335e-318,0
61727282,-3.74396e-317,-3.9214e-318,0
61732281,-3.71327e-317,6.18614e-318,0
61737280,-3.70105e-317,6.87942e-318,0
61742279,-3.74539e-317,-3.78306e-318,0
61747277,-3.26589e-317,-1.87216e-317,0
61752276,-3.68233e-317,-7.81964e-318,0
61757275,-3.76018e-317,-1.79061e-318,0
61762274,-3.76065e-317,-1.69046e-318,0
61767272,-3.67917e-317,-7.96686e-318,0
61772271,-3.55082e-317,-1.25012e-317,0
61777270,-3.50761e-317,-1.36664e-317,0
61782269,-3.50555e-317,-1.37193e-317,0
61787268,-2.85427e-317,-2.45442e-317,0
61792266,-2.10059e-317,-3.12387e-317,0
61797265,-2.15491e-317,-3.08665e-317,0
61802264,-2.08754e-317,-3.13261e-317,0
61807263,-2.08754e-317,-3.13261e-317,0
61812261,-3.73085e-317,-5.01765e-318,0
61817260,-3.76332e-317,9.18685e-319,0
61822259,-3.74883e-317,3.42549e-318,0
61827258,-2.18651e-317,3.06435e-317,0
61832257,-2.01838e-317,3.1776e-317,0
61837255,-3.42101e-317,-1.57091e-317,0
61842254,-3.05621e-317,-2.19787e-317,0
61847253,-3.31974e-317,-1.77493e-317,0
61852252,-3.1829e-317,-2.01002e-317,0
61857250,-3.07106e-317,-2.17707e-317,0
61862249,-3.49962e-317,-1.38697e-317,0
61867248,-3.66214e-317,-8.71656e-318,0
61872247,-3.6692e-317,-8.41418e-318,0
61877246,-1.84002e-317,-3.28411e-317,0
61882244,-1.3848e-318,-3.7619e-317,0
61887243,-3.81735e-319,-3.76425e-317,0
61892242,-3.76444e-317,-6.82156e-320,0
61897241,-3.4724e-317,1.45379e-317,0
61902239,-3.36991e-317,1.67772e-317,0
61907238,-3.43733e-317,1.53487e-317,0
61912237,-3.45102e-317,1.50384e-317,0
61917236,-3.45243e-317,1.50058e-317,0
61922235,-1.28791e-317,3.53728e-317,0
61927233,-3.74508e-317,3.8136e-318,0
61932232,-3.76444e-317,-7.30031e-320,0
61937231,-2.40285e-317,-2.89782e-317,0
61942230,2.65498e-317,-2.66873e-317,0
61947229,2.76374e-317,-2.55593e-317,0
61952227,-1.86747e-317,-3.26857e-317,0
61957226,-1.93477e-317,-3.2292e-317,0
61962225,-3.37397e-317,-1.66954e-317,0
61967224,-3.40132e-317,-1.61308e-317,0
61972222,-2.82783e-317,-2.48484e-317,0
61977221,-3.08753e-317,-2.15365e-317,0
61982220,-3.26299e-317,1.86882e-317,0
61987219,-2.89234e-317,2.40944e-317,0
61992218,-1.50978e-317,3.42078e-317,0
61997216,-1.48138e-317,3.46072e-317,0
62002215,-3.53359e-317,1.30799e-317,0
62007214,-3.51291e-317,1.34083e-317,0
62012213,-3.51052e-317,1.34754e-317,0
62017211,2.37114e-318,-3.76281e-317,0
62022210,9.45872e-318,-3.61752e-317,0
62027209,3.59808e-317,-1.13091e-317,0
62032208,3.59453e-317,-1.12979e-317,0
62037207,6.9066e-318,-3.69613e-317,0
62042205,-1.89055e-317,-3.25528e-317,0
62047204,-3.76347e-317,8.59047e-319,0
62052203,-3.76347e-317,8.59047e-319,0
62057202,-3.74837e-317,3.47474e-318,0
62062200,-3.74661e-317,3.66013e-318,0
62067199,2.99929e-317,2.27493e-317,0
62072198,3.73426e-317,4.75771e-318,0
62077197,3.67583e-317,8.11956e-318,0
62082196,3.53653e-317,1.28995e-317,0
62087194,3.74755e-317,-3.56268e-318,0
62092193,-2.5273e-317,2.78994e-317,0
62097192,-3.04181e-317,2.21776e-317,0
62102191,-3.72162e-317,5.66207e-318,0
62107189,-2.44957e-317,-2.85843e-317,0
62112188,3.30997e-317,-1.79309e-317,0
62117187,3.7625e-317,1.21016e-318,0
62122186,3.58812e-317,-1.13861e-317,0
62127185,3.73188e-317,-4.94116e-318,0
62132183,2.67879e-317,-2.64483e-317,0
62137182,2.56016e-317,-2.75982e-317,0
62142181,2.37169e-317,2.92338e-317,0
62147180,-2.51127e-317,-2.80438e-317,0
62152178,-2.56995e-317,-2.7507e-317,0
62157177,-2.55572e-317,-2.76394e-317,0
62162176,2.53826e-317,2.77998e-317,0
62167175,3.77022e-317,-2.06954e-319,0
62172174,3.73862e-317,-6.18575e-319,0
62177172,3.34837e-317,-1.73596e-317,0
62182171,3.01329e-317,-2.26212e-317,0
62187170,3.59242e-317,1.11035e-317,0
62192169,3.18354e-317,2.00117e-317,0
62197167,-2.58638e-317,2.74329e-317,0
62202166,-2.63501e-317,2.65289e-317,0
62207165,-1.63146e-317,3.40051e-317,0
62212164,3.50127e-317,1.39218e-317,0
62217163,3.54135e-317,1.27665e-317,0
62222161,3.75138e-317,2.58351e-318,0
62227160,3.50458e-317,-1.3744e-317,0
62232159,3.11645e-317,-2.11158e-317,0
62237158,3.20095e-317,-1.98114e-317,0
62242156,2.72309e-317,-2.5992e-317,0
62247155,3.67526e-317,-8.1454e-318,0
62252154,3.71321e-317,-6.18947e-318,0
62257153,3.71445e-317,-6.11473e-318,0
62262152,3.73392e-317,-1.97477e-318,0
62267150,3.77129e-317,4.99155e-319,0
62272149,3.66364e-317,8.65304e-318,0
62277148,3.60706e-317,1.06184e-317,0
62282147,3.60621e-317,1.06531e-317,0
62287145,3.46731e-317,1.46589e-317,0
62292144,3.44857e-317,1.50943e-317,0
62297143,3.63236e-317,9.88452e-318,0
62302142,3.75649e-317,-2.4453e-318,0
62307141,3.74533e-317,-3.78896e-318,0
62312139,3.74515e-317,-3.80586e-318,0
62317138,3.7448e-317,3.84034e-318,0
62322137,-1.5591e-317,-3.39858e-317,0
62327136,3.59087e-317,-1.15357e-317,0
62332135,3.60029e-317,-1.09954e-317,0
62337133,3.76396e-317,6.05161e-319,0
62342132,3.75036e-317,-3.25369e-318,0
62347131,3.76378e-317,7.07873e-319,0
62352130,3.20208e-317,1.97933e-317,0
62357128,3.76743e-317,1.77748e-318,0
62362127,3.76403e-317,5.59342e-319,0
62367126,2.39476e-317,2.90451e-317,0
62372125,3.70109e-317,6.87738e-318,0
62377124,3.71404e-317,6.13964e-318,0
62382122,3.74716e-317,-3.60267e-318,0
62387121,3.74581e-317,-3.74096e-318,0
62392120,3.71662e-317,-5.98178e-318,0
62397119,3.76411e-317,5.06733e-319,0
62402117,3.6218e-317,-1.02645e-317,0
62407116,3.43185e-317,-1.54707e-317,0
62412115,3.41552e-317,-1.58279e-317,0
62417114,3.43104e-317,1.54886e-317,0
62422113,3.39403e-317,1.62838e-317,0
62427111,3.67763e-317,8.03745e-318,0
62432110,3.76103e-317,-1.60078e-318,0
62437109,3.7609e-317,1.63303e-318,0
62442108,3.73625e-317,-4.59806e-318,0
62447106,3.72735e-317,-5.27188e-318,0
62452105,3.72644e-317,-5.33493e-318,0
62457104,3.76371e-317,7.40268e-319,0
62462103,3.76031e-317,1.76363e-318,0
62467102,3.33114e-317,1.75344e-317,0
62472100,3.34683e-317,1.7233e-317,0
62477099,3.59429e-317,1.11897e-317,0
62482098,3.58432e-317,1.15052e-317,0
62487097,3.58515e-317,1.1479e-317,0
62492095,3.64637e-317,9.35452e-318,0
62497094,3.76291e-317,-1.07473e-318,0
62502093,3.74219e-317,4.08673e-318,0
62507092,3.76291e-317,1.07316e-318,0
62512091,3.7643e-317,-3.31874e-319,0
62517089,3.76319e-317,9.7204e-319,0
62522088,3.62531e-317,-1.01399e-317,0
62527087,3.76297e-317,-1.05533e-318,0
62532086,3.76366e-317,-7.67867e-319,0
62537084,3.76251e-317,-1.20686e-318,0
62542083,3.76324e-317,-9.48557e-319,0
62547082,3.74577e-317,3.74511e-318,0
62552081,3.74461e-317,3.85847e-318,0
62557080,3.44252e-317,1.52316e-317,0
62562078,3.42424e-317,1.56385e-317,0
62567077,-1.02771e-317,3.6289e-317,0
62572076,-1.20929e-317,3.56492e-317,0
62577075,3.76297e-317,1.05604e-318,0
62582073,3.76241e-317,1.23849e-318,0
62587072,3.76221e-317,1.29786e-318,0
62592071,3.75545e-317,2.60074e-318,0
62597070,3.75044e-317,-3.24441e-318,0
62602069,3.73191e-317,-4.93798e-318,0
62607067,3.73191e-317,-4.93798e-318,0
62612066,3.65704e-317,-8.9281e-318,0
62617065,3.67952e-317,-7.95075e-318,0
62622064,3.58015e-317,-1.16344e-317,0
62627062,3.24847e-317,-1.90224e-317,0
62632061,3.21841e-317,-1.95266e-317,0
62637060,3.73798e-317,4.45655e-318,0
62642059,3.68358e-317,7.76037e-318,0
62647058,3.73683e-317,-5.0105e-318,0
62652056,3.73751e-317,-1.10175e-318,0
62657055,3.47406e-317,1.46833e-317,0
62662054,3.42987e-317,1.55983e-317,0
62667053,-2.23057e-317,3.03242e-317,0
62672052,-2.3531e-317,2.93836e-317,0
62677050,3.75245e-317,3.00357e-318,0
62682049,3.75532e-317,2.61875e-318,0
62687048,3.77089e-317,-7.44112e-319,0
62692047,3.67912e-317,-8.13097e-318,0
62697045,3.66883e-317,-8.23473e-318,0
62702044,3.48673e-317,-1.40796e-317,0
62707043,3.48473e-317,-1.42397e-317,0
62712042,3.64737e-317,-8.23296e-318,0
62717041,3.68141e-317,-8.19957e-318,0
62722039,3.72982e-317,-5.34384e-318,0
62727038,3.72739e-317,-5.26879e-318,0
62732037,3.68961e-317,-7.46892e-318,0
62737036,-1.47831e-318,3.76154e-317,0
62742034,-2.40971e-318,3.75673e-317,0
62747033,3.24127e-317,1.91448e-317,0
62752032,3.59831e-317,1.10599e-317,0
62757031,3.76199e-317,1.35891e-318,0
62762030,3.71699e-317,5.9582e-318,0
62767028,3.71622e-317,6.00586e-318,0
62772027,3.4738e-317,-1.45043e-317,0
62777026,3.45057e-317,-1.50486e-317,0
62782025,3.02484e-317,-2.24085e-317,0
62787023,3.00298e-317,-2.26285e-317,0
62792022,3.33578e-317,-1.73556e-317,0
62797021,3.66109e-317,-9.0078e-318,0
62802020,3.65543e-317,-8.99387e-318,0
62807019,3.59442e-317,1.11854e-317,0
62812017,3.59442e-317,1.11854e-317,0
62817016,1.07778e-317,-3.60686e-317,0
62822015,9.15952e-318,-3.65131e-317,0
62827014,3.72761e-317,5.25317e-318,0
62832012,3.76075e-317,1.66679e-318,0
62837011,3.76075e-317,1.66679e-318,0
62842010,3.74004e-317,-4.27964e-318,0
62847009,3.70787e-317,-6.24547e-318,0
62852008,3.73683e-317,1.3127e-318,0
62857006,3.76193e-317,-1.37433e-318,0
62862005,3.68538e-317,7.67458e-318,0
62867004,3.68538e-317,7.67458e-318,0
62872003,1.28047e-317,3.53998e-317,0
62877001,-3.7467e-317,-4.20968e-318,0
62882000,2.06831e-317,3.14948e-317,0
62886999,2.06961e-317,3.15146e-317,0
62891998,1.03297e-317,-3.62354e-317,0
62896997,3.33025e-317,-1.77045e-317,0
62901995,3.21573e-317,-1.94903e-317,0
62906994,2.99504e-317,-2.27334e-317,0
62911993,1.6226e-317,-3.39679e-317,0
62916992,1.61603e-317,-3.39993e-317,0
62921990,-2.94857e-317,-2.34029e-317,0
62926989,3.58834e-317,1.13793e-317,0
62931988,3.69182e-317,-7.35885e-318,0
62936987,3.69245e-317,-7.327e-318,0
62941986,2.84226e-317,-2.46832e-317,0
62946984,3.75984e-317,-1.85983e-318,0
62951983,3.75383e-317,-2.82544e-318,0
62956982,-3.22686e-317,-1.93866e-317,0
62961981,-3.2505e-317,-1.89876e-317,0
62966979,-3.69833e-317,7.02407e-318,0
62971978,-3.7433e-317,3.98463e-318,0
62976977,-3.6688e-317,8.43198e-318,0
62981976,2.27058e-319,-3.76438e-317,0
62986975,2.88601e-317,-2.41703e-317,0
62991973,3.12447e-317,-2.0997e-317,0
62996972,2.40914e-317,-2.88693e-317,0
63001971,9.65188e-318,-3.63861e-317,0
63006970,-6.78579e-319,-3.76383e-317,0
63011968,-3.5946e-317,-1.11798e-317,0
63016967,-3.60857e-317,-1.07203e-317,0
63021966,-3.43227e-317,-1.54614e-317,0
63026965,-3.42375e-317,-1.56491e-317,0
63031964,3.12512e-317,-2.09872e-317,0
63036962,3.29676e-317,-1.81725e-317,0
63041961,1.84312e-317,3.28237e-317,0
63046960,3.37284e-317,1.67183e-317,0
63051959,-2.63531e-317,2.68816e-317,0
63056958,-3.74172e-317,4.12957e-318,0
63061956,-3.73879e-317,4.38721e-318,0
63066955,-3.76358e-317,8.06019e-319,0
63071954,-3.53231e-317,-1.30147e-317,0
63076953,-2.66968e-317,-2.65403e-317,0
63081951,-2.64734e-317,-2.67631e-317,0
63086950,4.79319e-318,-3.73381e-317,0
63091949,2.27806e-317,-2.99691e-317,0
63096948,2.33487e-317,-2.95287e-317,0
63101947,-2.63984e-317,-2.68371e-317,0
63106945,-3.53814e-317,-1.30639e-317,0
63111944,-3.76304e-317,-1.02816e-318,0
63116943,-3.75925e-317,-8.00228e-319,0
63121942,-3.71282e-317,-4.42879e-318,0
63126940,-3.42033e-317,-1.57237e-317,0
63131939,-3.38627e-317,-1.64445e-317,0
63136938,-3.33435e-317,-1.74732e-317,0
63141937,-3.76343e-317,8.72915e-319,0
63146936,-3.6722e-317,-8.28265e-318,0
63151934,-3.64342e-317,-8.40604e-318,0
63156933,-9.87718e-318,-3.63255e-317,0
63161932,-3.75465e-317,-2.7135e-318,0
63166931,-3.75798e-317,-2.20567e-318,0
63171929,-3.15026e-317,-2.06079e-317,0
63176928,-3.5125e-317,-1.34191e-317,0
63181927,-3.4999e-317,-1.316e-317,0
63186926,-3.31619e-317,-1.79384e-317,0
63191925,-2.9133e-317,-2.38951e-317,0
63196923,-2.8943e-317,-2.41829e-317,0
63201922,-2.43826e-317,-2.8626e-317,0
63206921,-3.50516e-317,-1.36095e-317,0
63211920,-3.31767e-317,-1.7788e-317,0
63216918,-3.3908e-317,-1.6351e-317,0
63221917,-3.39015e-317,-1.63643e-317,0
63226916,-3.71216e-317,-6.25237e-318,0
63231915,-3.68794e-317,-7.55073e-318,0
63236914,-3.66941e-317,-8.40531e-318,0
63241912,-3.67877e-317,-7.98576e-318,0
63246911,-3.67815e-317,-8.01403e-318,0
63251910,-1.59093e-317,-3.41174e-317,0
63256909,-1.42185e-317,-3.48559e-317,0
63261907,-3.06728e-317,-2.18239e-317,0
63266906,-3.62935e-317,-9.99418e-318,0
63271905,-3.40227e-317,-1.6111e-317,0
63276904,-3.39763e-317,-1.62085e-317,0
63281903,-3.53572e-317,-1.29217e-317,0
63286901,-3.48256e-317,-1.42929e-317,0
63291900,-3.48277e-317,-1.42877e-317,0
63296899,-3.73875e-317,-4.39072e-318,0
63301898,-3.41518e-317,-1.58354e-317,0
63306896,-3.56087e-317,-1.22117e-317,0
63311895,-3.56415e-317,-1.21155e-317,0
63316894,-3.5517e-317,-1.24761e-317,0
63321893,-3.71659e-317,-5.98387e-318,0
63326892,-3.71869e-317,-5.85157e-318,0
63331890,-3.73258e-317,-4.88814e-318,0
63336889,-3.47999e-317,-1.43551e-317,0
63341888,-3.18702e-317,-2.00349e-317,0
63346887,-3.1771e-317,-2.01918e-317,0
63351885,-3.2681e-317,-1.8683e-317,0
63356884,-3.4048e-317,-1.60574e-317,0
63361883,-3.54431e-317,-1.26841e-317,0
63366882,-3.54757e-317,-1.25928e-317,0
63371881,-3.625e-317,-1.01511e-317,0
63376879,-3.35377e-317,-1.70976e-317,0
63381878,-3.70135e-317,-6.86337e-318,0
63386877,-3.70492e-317,-6.66817e-318,0
63391876,-3.69236e-317,-7.33178e-318,0
63396875,-3.69156e-317,-7.37142e-318,0
63401873,-3.76343e-317,-8.75193e-319,0
63406872,-3.75832e-317,-2.14646e-318,0
63411871,-3.73637e-317,-4.58889e-318,0
63416870,-3.55673e-317,-1.23316e-317,0
63421868,-3.55095e-317,-1.24971e-317,0
63426867,-3.61028e-317,-1.06625e-317,0
63431866,-3.54138e-317,-1.27656e-317,0
63436865,-3.70286e-317,-6.78086e-318,0
63441864,-3.37527e-317,-1.66691e-317,0
63446862,-3.36112e-317,-1.69525e-317,0
63451861,-3.29665e-317,-1.81743e-317,0
63456860,-3.43633e-317,-1.53711e-317,0
63461859,-3.54731e-317,-1.26e-317,0
63466857,-3.70427e-317,-6.70405e-318,0
63471856,-3.72351e-317,-5.53641e-318,0
63476855,-3.59606e-317,-1.11328e-317,0
63481854,-3.71648e-317,-5.99053e-318,0
63486853,-3.71785e-317,-5.9042e-318,0
63491851,-3.74955e-317,-3.34668e-318,0
63496850,-3.75021e-317,-3.2705e-318,0
63501849,-3.7057e-317,-6.62457e-318,0
63506848,-3.71222e-317,-6.24892e-318,0
63511846,-3.71246e-317,-6.2343e-318,0
63516845,-3.64077e-317,-9.57001e-318,0
63521844,-3.61245e-317,-1.05891e-317,0
63526843,-3.61732e-317,-1.04214e-317,0
63531842,-3.61981e-317,-1.03343e-317,0
63536840,-3.58829e-317,-1.13807e-317,0
63541839,-3.53387e-317,-1.29721e-317,0
63546838,-3.57407e-317,-1.18198e-317,0
63551837,-3.57588e-317,-1.17649e-317,0
63556835,-3.57862e-317,-1.16812e-317,0
63561834,-3.53791e-317,-1.28615e-317,0
63566833,-3.71284e-317,-6.21175e-318,0
63571832,-3.7149e-317,-6.08742e-318,0
63576831,-3.61338e-317,-1.0557e-317,0
63581829,-3.69755e-317,-7.06492e-318,0
63586828,-3.69895e-317,-6.99103e-318,0
63591827,-3.63152e-317,-9.91523e-318,0
63596826,-3.54648e-317,-1.26233e-317,0
63601824,-3.59298e-317,-1.12316e-317,0
63606823,-3.50337e-317,-1.37746e-317,0
63611822,-3.59046e-317,-1.13123e-317,0
63616821,-3.6964e-317,-7.12476e-318,0
63621820,-3.69979e-317,-6.94703e-318,0
63626818,-3.69967e-317,-6.9539e-318,0
63631817,-3.70266e-317,-6.79235e-318,0
63636816,-3.75979e-317,-1.87268e-318,0
63641815,-3.70443e-317,-6.69448e-318,0
63646813,-3.70314e-317,-6.76614e-318,0
63651812,-3.6574e-317,-8.91356e-318,0
63656811,-3.65486e-317,-9.01666e-318,0
63666809,-3.73284e-317,-4.86722e-318,0
63671807,-3.73389e-317,-4.7856e-318,0
63676806,-3.62268e-317,-1.02331e-317,0
63681805,-3.61827e-317,-1.03884e-317,0
63686804,-3.34189e-317,-1.73287e-317,0
63691802,-3.33127e-317,-1.75318e-317,0
63711798,-3.63803e-317,-9.5099e-318,0
63716796,-3.64687e-317,-9.56664e-318,0
63721795,-3.69455e-317,-5.75722e-318,0
63726794,-3.75552e-317,-2.59047e-318,0
63731793,-3.5783e-317,-1.16912e-317,0
63736791,-3.59828e-317,-1.10608e-317,0
63741790,-3.59594e-317,-1.11369e-317,0
63746789,-3.74029e-317,-4.25712e-318,0
63751788,-3.71741e-317,-4.02481e-318,0
63776782,-3.5421e-317,-1.27459e-317,0
63781781,-3.70392e-317,-6.7233e-318,0
63786779,-3.70793e-317,-6.49845e-318,0
63791778,-3.59364e-317,-1.12108e-317,0
63796777,-3.71748e-317,-5.9277e-318,0
63801776,-3.71748e-317,-5.9277e-318,0
63806774,-3.74394e-317,-3.92346e-318,0
63811773,-3.73734e-317,-4.50898e-318,0
63816772,-3.73735e-317,-4.50785e-318,0
63821771,-3.7264e-317,-5.33906e-318,0
63831768,-3.3864e-317,-1.6442e-317,0
63836767,-3.4774e-317,-1.44179e-317,0
63841766,-3.42201e-317,-1.56871e-317,0
63846765,-3.42232e-317,-1.56804e-317,0
63851763,-3.62358e-317,-1.02014e-317,0
63856762,-3.62575e-317,-1.01244e-317,0
63861761,-3.54433e-317,-1.26838e-317,0
63866760,-3.54089e-317,-1.27795e-317,0
63871759,-3.55083e-317,-1.25005e-317,0
63876757,-3.74801e-317,-3.51403e-318,0
63881756,-3.74984e-317,-3.31337e-318,0
63886755,-3.68715e-317,-7.58952e-318,0
63891754,-3.634e-317,-9.82357e-318,0
63896752,-3.62853e-317,-1.00242e-317,0
63901751,-3.52568e-317,-1.31931e-317,0
63906750,-3.6847e-317,-7.70731e-318,0
63911749,-3.68758e-317,-7.56837e-318,0
63916748,-3.70658e-317,-6.57519e-318,0
63921746,-3.70645e-317,-6.58199e-318,0
63926745,-3.66643e-317,-8.53386e-318,0
63931744,-3.31293e-317,-1.7876e-317,0
63936743,-3.29478e-317,-1.82085e-317,0
63941741,-3.63443e-317,-9.80774e-318,0
63946740,-3.70257e-317,-6.79709e-318,0
63951739,-3.5443e-317,-1.26844e-317,0
63956738,-3.68029e-317,-7.91534e-318,0
63961737,-3.68666e-317,-7.89655e-318,0
63966735,-3.76443e-317,-1.14421e-319,0
63971734,-3.76442e-317,1.06921e-319,0
63976733,-3.76162e-317,-1.45947e-318,0
63981732,-3.74862e-317,-3.44931e-318,0
63986730,-3.76421e-317,4.11665e-319,0
63991729,-3.76393e-317,6.23827e-319,0
63996728,-3.7486e-317,-3.45076e-318,0
64001727,-3.75971e-317,-1.88732e-318,0
64006726,-3.76127e-317,-1.54708e-318,0
64011724,-3.74218e-317,-4.08733e-318,0
64016723,-3.63955e-317,-9.61615e-318,0
64021722,-3.63709e-317,-9.7088e-318,0
64026721,-3.63238e-317,-9.88378e-318,0
64031719,-3.63266e-317,-9.8735e-318,0
64036718,-3.74643e-317,-3.67798e-318,0
64041717,-3.63658e-317,-9.72831e-318,0
64046716,-3.69376e-317,-7.26082e-318,0
64051715,-3.50212e-317,-1.39647e-317,0
64056713,-3.18693e-317,-2.01011e-317,0
64061712,-3.16797e-317,-2.02543e-317,0
64066711,-3.56015e-317,-1.143e-317,0
64071710,-3.46488e-317,-1.48987e-317,0
64076708,-3.45829e-317,-1.48704e-317,0
64081707,-3.73393e-317,-5.22269e-318,0
64086706,-3.73171e-317,-5.20993e-318,0
64091705,-3.74891e-317,-2.89843e-318,0
64096704,-3.73878e-317,-5.14979e-319,0
64101702,-3.7308e-317,-5.02221e-318,0
64106701,-3.74159e-317,-4.14208e-318,0
64111700,-3.68577e-317,-7.65602e-318,0
64116699,-3.68134e-317,-7.86636e-318,0
64121697,-3.68736e-317,-7.57915e-318,0
64126696,-3.66211e-317,-8.7175e-318,0
64131695,-3.58461e-317,-1.14963e-317,0
64136694,-3.71691e-317,-5.96336e-318,0
64141693,-3.72634e-317,-5.34212e-318,0
64146691,-3.70877e-317,-6.45089e-318,0
64151690,-3.59487e-317,-1.11712e-317,0
64156689,-3.59101e-317,-1.12946e-317,0
64161688,2.82799e-317,-2.48466e-317,0
64166687,2.49601e-317,-2.81798e-317,0
64171685,-3.67869e-317,-7.98929e-318,0
64176684,-3.76316e-317,-9.82726e-319,0
64181683,-3.76075e-317,-1.66663e-318,0
64186682,-3.76061e-317,-1.69829e-318,0
64191680,-3.74992e-317,-3.30394e-318,0
64196679,-3.731e-317,-5.00698e-318,0
64201678,-3.66208e-317,-8.71889e-318,0
64206677,-3.65997e-317,-8.80711e-318,0
64211676,3.47919e-317,-1.43747e-317,0
64216674,3.7567e-317,-2.41419e-318,0
64221673,-1.06993e-317,-3.6092e-317,0
64226672,-3.75919e-317,-1.98889e-318,0
64231671,-3.75881e-317,-2.06012e-318,0
64236669,-3.75904e-317,-2.01618e-318,0
64241668,-3.74056e-317,-4.23327e-318,0
64246667,-3.76238e-317,-1.24756e-318,0
64251666,-1.19318e-317,-3.57034e-317,0
64256665,3.24791e-317,-1.90319e-317,0
64261663,3.30601e-317,-1.80036e-317,0
64266662,2.79123e-317,-2.52587e-317,0
64271661,-2.87852e-317,-2.42594e-317,0
64276660,-3.65688e-317,-8.93476e-318,0
64281658,-3.75168e-317,-3.0964e-318,0
64286657,-3.75271e-317,-2.96952e-318,0
64291656,-3.76207e-317,-1.33961e-318,0
64296655,-1.00271e-317,3.63204e-317,0
64301654,3.75923e-317,8.10979e-319,0
64306652,3.72732e-317,-2.96979e-318,0
64311651,3.74335e-317,-4.60936e-318,0
64316650,-2.19912e-317,-3.05016e-317,0
64321649,-2.60485e-317,-2.72575e-317,0
64326647,-3.76249e-317,-1.21398e-318,0
64331646,-3.76258e-317,-1.18527e-318,0
64336645,-3.75855e-317,-2.10506e-318,0
64341644,-3.5323e-317,-1.3015e-317,0
64346643,-3.51449e-317,-1.34884e-317,0
64351641,3.67139e-317,-8.57824e-318,0
64356640,3.27228e-317,-1.86097e-317,0
64361639,3.25345e-317,-1.89371e-317,0
64366638,-2.17349e-317,-3.0736e-317,0
64371636,-3.36528e-317,-1.68699e-317,0
64376635,-3.36941e-317,-1.67872e-317,0
64381634,-3.7489e-317,-4.00835e-318,0
64386633,-3.45833e-317,1.48694e-317,0
64391632,-3.40257e-317,1.61045e-317,0
64396630,3.76295e-317,1.05941e-318,0
64401629,3.7581e-317,2.18414e-318,0
64406628,3.46398e-317,1.46304e-317,0
64411627,-3.71926e-317,5.81486e-318,0
64416625,-3.72179e-317,5.65057e-318,0
64421624,-3.75212e-317,-3.0437e-318,0
64426623,-3.27668e-317,-1.80125e-317,0
64431622,-2.30207e-317,-2.97851e-317,0
64436621,-2.2864e-317,-2.99056e-317,0
64441619,3.48483e-317,-1.42374e-317,0
64446618,3.54821e-317,-1.25747e-317,0
64451617,2.65044e-317,-2.67325e-317,0
64456616,2.63696e-317,-2.68653e-317,0
64461614,2.74597e-317,-2.57502e-317,0
64466613,-3.1429e-317,-2.0644e-317,0
64471612,-3.37396e-317,-1.68267e-317,0
64476611,-3.75102e-317,-3.56317e-318,0
64481610,-3.69855e-317,6.77558e-318,0
64486608,3.55122e-317,1.17044e-317,0
64491607,3.60487e-317,1.10905e-317,0
64496606,3.18188e-317,2.00381e-317,0
64501605,3.52493e-317,1.32132e-317,0
64506604,3.7615e-317,-1.48975e-318,0
64511602,3.75735e-317,-2.30926e-318,0
64516601,-3.76424e-317,3.8838e-319,0
64521600,-3.76393e-317,6.21678e-319,0
64526599,-3.61723e-317,-1.04244e-317,0
64531597,-3.58889e-317,-1.13618e-317,0
64536596,6.677e-318,-3.70476e-317,0
64541595,3.58049e-317,-1.16238e-317,0
64546594,3.61275e-317,-1.05785e-317,0
64551593,3.61498e-317,-1.0502e-317,0
64556591,3.73645e-317,-4.5826e-318,0
64561590,3.74298e-317,-4.01453e-318,0
64566589,-3.75339e-317,2.88294e-318,0
64571588,-3.72173e-317,5.65467e-318,0
64576586,-3.72247e-317,5.60572e-318,0
64581585,-2.16893e-317,3.07682e-317,0
64586584,3.6338e-317,9.83119e-318,0
64591583,3.7512e-317,-3.15511e-318,0
