50904922,0.0223365,-0.00111466,0
50909921,0.0228974,-0.000967703,0
50914920,0.0257632,0.00375475,0
50919918,-0.00425729,-0.000497553,0
50924917,-0.00502346,-0.000635269,0
50929916,-0.0126879,0.00222575,0
50934915,-0.0166804,-0.00184013,0
50939913,-0.00452338,-0.0018231,0
50944912,0.00653258,-0.00126742,0
50949911,0.0191449,-0.00484761,0
50954910,0.0194688,-0.00493021,0
50959909,0.0170944,-0.00072873,0
50964907,0.00514028,-0.00506276,0
50969906,-0.00608858,-0.000856829,0
50974905,-0.015665,-0.00295537,0
50979904,-0.0158715,-0.00301798,0
50984902,-0.0198397,-0.00354911,0
50989901,-0.00493028,-0.00279943,0
50994900,-0.00450373,-0.00278543,0
50999899,0.00810775,-0.00277377,0
51004898,0.0137542,-0.000126041,0
51009896,0.0139984,-5.65399e-05,0
51014895,-0.00470329,-0.0044277,0
51019894,-0.004618,-0.000734411,0
51024893,-0.0144987,2.1954e-05,0
51029891,-0.0147963,5.15342e-05,0
51034890,-0.00744175,-0.00541674,0
51039889,-0.00149891,-0.00323905,0
51044888,0.00636995,-0.00446904,0
51049887,0.00656389,-0.00451476,0
51054885,0.00544942,-0.00215939,0
51059884,0.00547293,-0.00208538,0
51064883,-0.00623717,-0.00121691,0
51069882,-0.0142425,0.00456882,0
51074880,-0.0116949,0.00319114,0
51079879,-0.0117692,-0.000316061,0
51084878,-0.0117456,-0.00038277,0
51089877,-0.0152881,0.000563142,0
51094876,0.000813286,-0.00358437,0
51099874,0.00057039,-0.00364402,0
51104873,0.00721328,-0.00663294,0
51109872,0.00166362,-0.00484713,0
51114871,-0.00571819,-0.00411477,0
51119869,-0.0133117,-0.00368857,0
51124868,-0.0190058,-0.00219478,0
51129867,-0.0191813,-0.00217851,0
51134866,-0.0142912,-0.00288497,0
51139865,-0.0156549,-0.00259402,0
51144863,-0.00297928,-0.00199065,0
51149862,0.00454077,0.00104711,0
51154861,0.00474386,0.00109914,0
51159860,-0.00585968,0.00246085,0
51164859,-0.00617849,0.0025041,0
51169857,-0.0178266,0.005041,0
51174856,-0.0180734,0.00513169,0
51179855,-0.0203249,-0.00430722,0
51184854,-0.020401,-0.00454627,0
51189852,-0.0055378,-0.00644219,0
51194851,-0.00517509,-0.00647596,0
51199850,0.000790276,-0.0080143,0
51204852,0.000904472,-0.00805953,0
51209851,-0.00148224,-0.0062779,0
51214849,-0.000615471,-0.00489909,0
51219848,-0.0120871,-0.00330743,0
51224847,-0.0252069,0.00230494,0
51229846,-0.0254803,0.00249663,0
51234844,-0.0305341,-0.00322922,0
51239843,-0.0133416,0.00244022,0
51244842,-0.00769512,-0.00240708,0
51249841,-0.00153559,0.000842681,0
51254840,0.00154442,-0.00298303,0
51259838,0.00165592,-0.00307997,0
51264837,-0.0160389,-0.00638508,0
51269836,-0.016441,-0.00653158,0
51274835,-0.0208474,-0.00333529,0
51279833,-0.024941,-0.00170728,0
51284832,-0.0202841,-0.00123009,0
51289831,-0.0201971,-0.00122745,0
51294830,-0.0153634,-0.00261451,0
51299829,-0.00419745,-0.00635897,0
51304827,-0.00391681,-0.00646162,0
51309826,-0.00833286,-0.00322371,0
51314825,-0.0183685,-0.00223145,0
51319824,-0.0265099,-0.00429705,0
51324822,-0.0222482,0.00113937,0
51329821,-0.0264818,-0.00294496,0
51334820,-0.0266078,-0.00301344,0
51339819,-0.0180764,-0.0044228,0
51344818,-0.00985747,-0.000233294,0
51349816,-0.00969389,-0.000134086,0
51354815,-0.0158363,-0.00702869,0
51359814,-0.0159396,-0.00718296,0
51364813,-0.0178333,-0.0042144,0
51369812,-0.0177954,-0.00411498,0
51374810,-0.0273579,-0.00645135,0
51379809,-0.0260205,-0.00776473,0
51384808,-0.0178986,-0.00633317,0
51389807,-0.0180475,-0.00568358,0
51394805,-0.0175367,-0.00332259,0
51399804,-0.0188072,-0.00144259,0
51404803,-0.0187825,-0.00138828,0
51409802,-0.0231321,-0.0043759,0
51414801,-0.0234833,-0.00569959,0
51419799,-0.026327,-0.00601958,0
51424798,-0.0207848,-0.00447987,0
51429797,-0.015887,-0.00266935,0
51434796,-0.0181548,-0.00328033,0
51439794,-0.0181589,-0.00330335,0
51444793,-0.0271354,-0.00682086,0
51449792,-0.0275454,-0.00876567,0
51454791,-0.0256534,-0.00572603,0
51459790,-0.0246318,-0.00706231,0
51464788,-0.026976,-0.00345316,0
51469787,-0.0254279,-0.00252411,0
51474786,-0.0253786,-0.00249135,0
51479785,-0.0245804,-0.00594054,0
51484783,-0.0212164,-0.00340914,0
51489782,-0.0240118,-0.00486817,0
51494781,-0.0283026,-0.00564034,0
51499780,-0.0336868,-0.00482971,0
51504779,-0.0323602,-0.0057491,0
51509777,-0.0267625,-0.00450322,0
51514776,-0.0266402,-0.00442246,0
51519775,-0.0261051,-0.00228118,0
51524774,-0.0270355,-0.00790419,0
51529772,-0.0293737,-0.00807162,0
51534771,-0.0224842,-0.00536892,0
51539770,-0.0224262,-0.0083794,0
51544769,-0.0286887,-0.00702112,0
51549768,-0.0268983,-0.00542635,0
51554766,-0.0268743,-0.00535421,0
51559765,-0.0315397,-0.00575181,0
51564764,-0.0272223,-0.00638778,0
51569763,-0.0271187,-0.00636877,0
51574761,-0.0285482,-0.00469526,0
51579760,-0.0285337,-0.0046366,0
51584759,-0.0316338,-0.00730277,0
51589758,-0.0408844,-0.00583071,0
51594757,-0.0411049,-0.00585397,0
51599755,-0.0406157,-0.00533868,0
51604754,-0.0357076,-0.00352134,0
51609753,-0.0356777,-0.00342438,0
51614752,-0.0186492,-0.00613641,0
51619750,-0.0296815,-0.00435445,0
51624749,-0.0301212,-0.00429786,0
51629748,-0.0349666,-0.00927127,0
51634747,-0.0350136,-0.00936246,0
51639746,-0.0419363,-0.00954904,0
51644744,-0.0387396,-0.00812781,0
51649743,-0.0416277,-0.0077086,0
51654742,-0.0373665,-0.00493279,0
51659741,-0.0368365,-0.0108975,0
51664739,-0.0368473,-0.00971309,0
51669738,-0.0309075,-0.0131511,0
51674737,-0.0308068,-0.0131978,0
51679736,-0.0284778,-0.0144435,0
51684735,-0.0300389,-0.0103823,0
51689733,-0.0300528,-0.00676347,0
51694732,-0.029961,-0.00673772,0
51699731,-0.0422719,-0.00638654,0
51704730,-0.0447877,-0.00173221,0
51709729,-0.0406853,-0.00341092,0
51714727,-0.0405656,-0.00345132,0
51719726,-0.0461838,-0.00479161,0
51724725,-0.0478231,-0.00828463,0
51729724,-0.0467077,-0.0113734,0
51734722,-0.0467234,-0.0114083,0
51739721,-0.0348923,-0.0119107,0
51744720,-0.0386992,-0.014535,0
51749719,-0.0274228,-0.0156463,0
51754718,-0.0274743,-0.0142146,0
51759716,-0.0262153,-0.0136977,0
51764715,-0.0261719,-0.0136805,0
51769714,-0.0371914,-0.0154537,0
51774713,-0.0477796,-0.0131705,0
51779711,-0.0531722,-0.00976573,0
51784710,-0.0533931,-0.00975611,0
51789709,-0.0385869,0.00191667,0
51794708,-0.0285122,-0.00384544,0
51799707,-0.0184211,-0.00536803,0
51804705,-0.0202547,-4.64515e-05,0
51809704,-0.0203311,0.000112224,0
51814703,-0.0407012,-0.00749531,0
51819702,-0.0440822,-0.0111693,0
51824700,-0.0531756,-0.00874239,0
51829699,-0.0487137,-0.00867746,0
51834698,-0.0421143,-0.0130004,0
51839697,-0.0419365,-0.0130701,0
51844696,-0.0308063,-0.0121502,0
51849694,-0.0154343,-0.00807807,0
51854693,-0.0125879,-0.00539334,0
51859692,-0.0230965,-0.0046207,0
51864691,-0.0398928,-0.00627387,0
51869689,-0.0472562,-0.00368198,0
51874688,-0.0443884,-0.00588925,0
51879687,-0.0457402,-0.00817161,0
51884686,-0.0374631,-0.00699366,0
51889685,-0.0237135,-0.00691301,0
51894683,-0.0181554,-0.00744445,0
51899682,-0.018001,-0.0074528,0
51904681,-0.0117551,-0.00734271,0
51909680,-0.0114893,-0.00739635,0
51914678,-0.0380854,-0.00611348,0
51919677,-0.0455924,-0.00291173,0
51924676,-0.0458355,-0.00285896,0
51929675,-0.0496578,-0.00554222,0
51934674,-0.0401584,-0.0105028,0
51939672,-0.0269385,-0.00891864,0
51944671,-0.0108236,-0.00600508,0
51949670,-0.00243675,-0.00520517,0
51954669,-0.00210283,-0.00519872,0
51959667,-0.013273,-0.00593004,0
51964666,-0.025215,-0.00705899,0
51969665,-0.0477294,-0.00342455,0
51974664,-0.0483017,-0.00331679,0
51979663,-0.036337,-0.00093024,0
51984661,-0.0311981,-0.00117237,0
51989660,-0.0136008,-0.00446533,0
51994659,-0.000424162,-0.00611993,0
51999658,-0.00644489,-0.00664117,0
52004656,-0.0193178,-0.00800387,0
52009655,-0.0194764,-0.00805742,0
52014654,-0.0401327,-0.00704874,0
52019653,-0.0382657,-0.00716994,0
52024652,-0.0383479,-0.00717628,0
52029650,-0.0313181,-0.00715883,0
52034649,-0.017414,-0.00464603,0
52039648,-0.017135,-0.00457337,0
52044647,-0.00468619,-0.00302799,0
52049645,-0.00435523,-0.00298232,0
52054644,-0.0150669,-0.00360026,0
52059643,-0.0153648,-0.00362322,0
52064642,-0.0411096,-0.000437271,0
52069641,-0.0417918,-0.000405506,0
52074639,-0.0306492,-0.00520131,0
52079638,-0.0304722,-0.00528641,0
52084637,-0.010228,-0.00547015,0
52089636,-0.00559908,-0.00524106,0
52094635,-0.00546976,-0.00521755,0
52099633,-0.00862869,-0.0101666,0
52104632,-0.0265964,-0.00620156,0
52109631,-0.0269923,-0.00611069,0
52114630,-0.0310742,-0.000412864,0
52119628,-0.0315221,0.000247482,0
52124627,-0.0241354,-0.00339697,0
52129626,-0.0118173,-0.00290942,0
52134625,-0.0115011,-0.00289949,0
52139624,-0.00827026,-0.00357898,0
52144622,-0.0092416,-0.00107332,0
52149621,-0.015195,-0.00343261,0
52154620,-0.0160891,-0.00395672,0
52159619,-0.0161472,-0.00397537,0
52164617,-0.0188766,-0.00303751,0
52169616,-0.0241305,-0.000481018,0
52174615,-0.00991504,-0.00186835,0
52179614,-0.0137948,-0.00192732,0
52184613,-0.0062184,-0.00467432,0
52189611,-0.0100944,-0.00488217,0
52194610,-0.0164381,-0.00825292,0
52199609,-0.013925,-0.00329466,0
52204608,-0.0140499,1.15953e-05,0
52209606,-0.0140487,3.53408e-05,0
52214605,-0.0127255,0.00582378,0
52219604,-0.0115778,0.00169264,0
52224603,-0.011551,0.00157534,0
52229602,-0.015236,0.00149277,0
52234600,-0.0177632,0.000450471,0
52239599,-0.0092359,0.000519259,0
52244598,-0.00653903,-0.00136288,0
52249597,-0.00479548,0.000323733,0
52254595,-0.00476786,0.000418569,0
52259594,-0.0113135,-0.00300456,0
52264593,-0.005762,-0.00499814,0
52269592,-0.00556838,-0.00506907,0
52274591,-0.00918295,-0.00265194,0
52279589,-0.00757222,0.000456008,0
52284588,-0.0118479,0.00117001,0
52289587,-0.0119589,0.00120836,0
52294586,-0.00846546,-0.000734227,0
52299584,-0.00833488,-0.000743605,0
52304583,-0.00940628,0.000844525,0
52309582,-0.0094514,0.000913037,0
52314581,-0.00276866,-0.00164205,0
52319580,0.00377998,-0.00252163,0
52324578,-0.00418311,-0.00410605,0
52329577,-0.00443999,-0.00412836,0
52334576,-0.0203889,-0.00412006,0
52339575,-0.0192004,-0.00576266,0
52344573,-0.00923686,-0.00210417,0
52349572,0.000331579,-0.00334468,0
52354571,0.000549085,-0.00338592,0
52359570,0.00944014,-0.00171766,0
52364569,0.0127905,0.000855299,0
52369567,0.00484286,-0.00172794,0
52374566,-0.0149789,0.00522184,0
52379565,-0.0155136,0.00545897,0
52384564,-0.0193341,0.00132872,0
52389562,-0.00653366,0.00365071,0
52394561,-5.34769e-05,0.000953306,0
52399560,0.000125235,0.000874764,0
52404559,0.00278639,-0.00396789,0
52409558,0.00289825,-0.00411331,0
52414556,0.00757866,-0.00521197,0
52419555,-0.00458484,-0.00687372,0
52424554,-0.00388653,-0.0036678,0
52429553,-0.00383539,-0.00354833,0
52434552,-0.0122425,0.000736787,0
52439550,-0.0124434,0.000835155,0
52444549,0.00207468,0.00331373,0
52449548,0.0101356,0.00151208,0
52454547,0.0103804,0.00144884,0
52459545,0.0158378,0.00441254,0
52464544,0.0053823,0.00582643,0
52469543,-0.00920724,0.00241696,0
52474542,-0.00959391,0.00236586,0
52479541,-0.00946973,0.000748566,0
52484539,-0.0016969,0.00112676,0
52489538,0.0108181,-0.00110823,0
52494537,0.0159867,-0.00366483,0
52499536,0.0161496,-0.00371649,0
52504534,0.012812,-0.0016819,0
52509533,-0.00018635,-0.00493018,0
52514532,-0.00638564,-0.001948,0
52519531,-0.00658442,-0.00189272,0
52524530,-0.00492182,0.00249148,0
52529528,0.00136159,-0.00101573,0
52534527,0.00667653,-0.000514093,0
52539526,0.00895401,0.00318096,0
52544525,0.00895143,0.00327643,0
52549523,0.0152226,-0.0018852,0
52554522,0.0174774,0.00426635,0
52559521,0.0113617,0.00316619,0
52564520,-0.000590708,0.00577072,0
52569519,-0.00804414,-0.000767629,0
52574517,-0.0118125,0.000582648,0
52579516,0.00552554,0.00290696,0
52584515,0.011608,-0.00280261,0
52589514,0.0117095,-0.00294843,0
52594512,0.0283396,-0.00115006,0
52599511,0.018425,-0.00606927,0
52604510,0.00437559,-0.00195956,0
52609509,-0.00121166,-7.72776e-05,0
52614508,-0.00844546,0.00332857,0
52619506,-0.00550319,0.00179898,0
52624505,0.00501332,-0.000119385,0
52629504,0.00531792,-0.000180088,0
52634503,0.0131355,0.00591594,0
52639501,0.027107,0.00799175,0
52644500,0.0222743,0.00514374,0
52649499,0.0221103,0.00507911,0
52654498,0.00399197,-0.00178279,0
52659497,-0.000190928,-0.000619547,0
52664495,-0.00162749,-0.00146739,0
52669494,0.00513603,-0.00155849,0
52674493,0.0124451,-0.00281794,0
52679492,0.0184802,0.000357713,0
52684490,0.0264953,-0.000746511,0
52689489,0.026697,-0.00077648,0
52694488,0.0166648,0.00282505,0
52699487,0.0163518,0.00294167,0
52704486,0.010912,0.00269947,0
52709484,0.00537296,0.00143826,0
52714483,0.00197673,0.00561648,0
52719482,0.00185788,0.0057015,0
52724481,0.0052791,0.00412032,0
52729479,0.0128989,-0.00254843,0
52734478,0.0309298,0.00177272,0
52739477,0.031157,-0.00378165,0
52744476,0.017604,0.000500583,0
52749475,0.0171942,0.000577592,0
52754473,0.0105037,-0.00275684,0
52759472,0.0191913,0.00054609,0
52764471,0.0174002,-0.00183817,0
52769470,0.0173691,-0.00192062,0
52774468,0.0186498,0.00548172,0
52779467,0.0186609,0.00572284,0
52784466,0.0349471,0.00389354,0
52789465,0.0276977,0.00226999,0
52794464,0.0165664,0.00152326,0
52799462,0.00685312,0.0050744,0
52804461,-0.000413257,-0.00188024,0
52809460,0.0113217,-0.00276234,0
52814459,0.0115038,-0.00285351,0
52819458,0.0347077,0.00253323,0
52824456,0.0354445,0.00263895,0
52829455,0.0338756,-0.00183933,0
52834454,0.0275253,0.000337116,0
52839453,0.0229686,0.000801821,0
52844451,0.010188,0.00674291,0
52849450,0.00983079,0.00690506,0
52854449,0.0116337,-0.00274999,0
52859448,0.0205101,-0.00423992,0
52864447,0.0207061,-0.00429039,0
52869445,0.0346985,-0.00514606,0
52874444,0.0325728,-0.000418383,0
52879443,0.0358777,-0.00194551,0
52884442,0.0233762,-0.00420138,0
52889440,0.0229926,-0.00425961,0
52894439,0.00949123,0.000659667,0
52899438,0.0193383,0.0042321,0
52904437,0.0195321,0.00429526,0
52909436,0.0354983,0.00745462,0
52914434,0.0338661,0.001039,0
52919433,0.0379685,0.00602706,0
52924432,0.0382193,0.00612669,0
52929431,0.0378517,0.00369652,0
52934429,0.0353824,0.000577436,0
52939428,0.0338721,0.003785,0
52944427,0.0232564,0.00656519,0
52949426,0.00934199,0.00697111,0
52954425,0.00393895,0.00206544,0
52959423,0.00730242,-0.00033232,0
52964422,0.00743501,-0.000364393,0
52969421,0.0288218,-0.00900388,0
52974420,0.0402494,-0.00821921,0
52979418,0.0406383,-0.00823696,0
52984417,0.0450386,-0.00528649,0
52989416,0.0337696,-0.00186363,0
52994415,0.0210875,0.000361606,0
52999414,0.00406411,0.00151042,0
53004412,0.00394768,0.00618731,0
53009411,0.00072474,0.0101597,0
53014410,0.000516139,0.010236,0
53019409,0.0136527,0.0164212,0
53024407,0.0258598,0.00838824,0
53029406,0.031667,0.010566,0
53034405,0.032478,0.00182753,0
53039404,0.0163413,-0.00657768,0
53044403,0.0111393,-0.00915394,0
53049401,0.010973,-0.00923601,0
53054400,0.0062609,-0.0106605,0
53059399,0.00771921,-0.00726132,0
53064398,0.0209307,-0.00365042,0
53069396,0.0212765,-0.00355584,0
53074395,0.0300096,-0.000108048,0
53079394,0.02412,0.00351091,0
53084393,0.0141225,0.00306166,0
53089392,0.00981134,0.0094621,0
53094390,0.00472709,0.0097963,0
53099389,0.00848141,0.00500427,0
53104388,0.00498953,0.00266577,0
53109387,0.0125852,0.00601081,0
53114385,0.0128114,0.00609565,0
53119384,0.0173735,0.00173149,0
53124383,0.0175583,0.00158093,0
53129382,0.0272434,0.00370653,0
53134381,0.00590942,-0.0106901,0
53139379,0.0053178,-0.011092,0
53144378,0.00453598,-0.0121692,0
53149377,0.00873927,-0.0132973,0
53154376,0.0169372,-0.0113691,0
53159375,0.0227519,-0.00833608,0
53164373,0.0205345,-0.00665131,0
53169372,0.020574,-0.00665385,0
53174371,0.0131074,0.0074343,0
53179370,-0.0023843,0.00426223,0
53184368,-0.0028516,0.00420325,0
53189367,-0.00529985,0.0118258,0
53194366,0.00343341,0.0103141,0
53199365,0.018128,0.00671371,0
53204364,0.0130262,0.00981828,0
53209362,0.0128542,0.00988235,0
53214361,0.0172401,-0.00143384,0
53219360,0.0100549,-0.00120566,0
53224359,-0.00283099,-0.0070351,0
53229357,0.0046971,-0.00970036,0
53234356,0.0021909,-0.0129916,0
53239355,0.00209938,-0.0130521,0
53244354,0.0148446,-0.0107398,0
53249353,0.0130148,-0.0117184,0
53254351,0.0129199,-0.0117885,0
53259350,0.0259926,-0.00229021,0
53264349,0.0263822,-0.00201816,0
53269348,0.00650377,0.000924185,0
53274346,-0.00862881,0.00768158,0
53279345,-0.00904231,0.00784284,0
53284344,-0.000143511,0.00417701,0
53289343,0.00606341,0.00638766,0
53294342,0.00994591,0.00537715,0
53299340,0.0166149,0.00355198,0
53304339,0.0155698,0.0020239,0
53309338,0.00469686,-0.0024558,0
53314337,-0.0090217,-0.00651577,0
53319335,-0.00741464,-0.00325125,0
53324334,-0.00442372,-0.00865223,0
53329333,-0.00432865,-0.00877991,0
53334332,0.000841116,-0.00775047,0
53339331,0.0128592,-0.00444674,0
53344329,0.013226,-0.00437759,0
53349328,0.00668507,-0.00254827,0
53354327,0.00689894,-0.00670494,0
53359326,0.00151548,-0.0035745,0
53364324,-0.00192647,0.000939792,0
53369323,-0.00200411,0.0010642,0
53374322,-0.0123614,-0.00109358,0
53379321,-0.00298977,0.00217709,0
53384320,-0.00271873,0.00223785,0
53389318,0.00778303,-0.00107414,0
53394317,0.00805651,-0.00115323,0
53399316,0.017037,0.00251066,0
53404315,0.00842894,-0.00352569,0
53409313,-0.0182955,-0.0079936,0
53414312,-0.0157021,-0.00523611,0
53419311,-0.0120581,-0.00516452,0
53424310,0.00325604,-0.00520044,0
53429309,0.00363528,-0.00518795,0
53434307,0.0101332,-0.00796823,0
53439306,0.0141444,-0.00532252,0
53444305,0.00226499,-0.000723769,0
53449304,0.00193964,-0.000603993,0
53454302,-0.00959923,0.00187888,0
53459301,-0.0174614,0.00104821,0
53464300,-0.0253959,-0.00203468,0
53469299,-0.009976,-0.000778687,0
53474298,0.0014607,-0.00254261,0
53479296,0.00174947,-0.00255581,0
53484295,0.0115372,-0.00427933,0
53489294,0.0137108,-0.00228873,0
53494293,-0.0126366,-0.00235373,0
53499291,-0.0216651,-0.00381703,0
53504290,-0.018878,-0.0032272,0
53509289,-0.0190867,-0.00448869,0
53514288,-0.00614873,-0.000941829,0
53519287,-0.00582121,-0.000837574,0
53524285,0.00217314,-0.00238591,0
53529284,0.00238056,-0.00244916,0
53534283,-0.00136856,-0.00463679,0
53539282,-0.00370607,-0.00491403,0
53544281,-0.00929759,-0.00545764,0
53549279,-0.0173047,-0.00463819,0
53554278,-0.0194981,-0.00450304,0
53559277,-0.0110682,-0.000174235,0
53564276,-0.00773594,0.00310485,0
53569274,-0.00764702,0.0031962,0
53574273,-0.00197711,-0.000588804,0
53579272,-0.00650788,0.000638218,0
53584271,-0.00664713,0.000679592,0
53589270,-0.0131016,-0.00298597,0
53594268,-0.0115213,-0.000546137,0
53599267,-0.01446,-0.00476159,0
53604266,-0.0117276,-0.00251919,0
53609265,-0.0138203,-0.00475846,0
53614263,-0.0138976,-0.0047592,0
53619262,-0.00585485,-0.00316226,0
53624261,-0.0121271,-0.00603097,0
53629260,-0.0123358,-0.00610936,0
53634259,-0.00522819,-0.00736814,0
53639257,-0.0116442,-0.00392623,0
53644256,-0.0182761,-0.000809916,0
53649255,-0.0184358,-0.000742538,0
53654254,-0.0186279,-0.0026015,0
53659252,-0.0186157,-0.00267527,0
53664251,-0.0190126,0.00345309,0
53669250,-0.00997428,-0.00160744,0
53674249,-0.012693,-0.00209746,0
53679248,-0.00704535,-0.00580089,0
53684246,-0.010697,-0.00284479,0
53689245,-0.0155253,-0.00534788,0
53694244,-0.0156462,-0.00537603,0
53699243,-0.0256726,-0.00785918,0
53704241,-0.0241859,-0.00529903,0
53709240,-0.0241866,-0.00521844,0
53714239,-0.0139898,-0.0128546,0
53719238,-0.0138112,-0.0130876,0
53724237,-0.00942209,-0.00490894,0
53729235,-0.00860239,-0.00245219,0
53734234,-0.015651,-0.00143387,0
53739233,-0.0157891,-0.00145552,0
53744232,-0.0281851,0.00156229,0
53749230,-0.0345813,0.000652712,0
53754229,-0.0275285,-0.00387547,0
53759228,-0.0273732,-0.00402883,0
53764227,-0.020454,-0.00534456,0
53769226,-0.02038,-0.00536122,0
53774224,-0.00563549,-0.006706,0
53779223,-0.0103162,-0.00763093,0
53784222,-0.0159,-0.00860358,0
53789221,-0.016004,-0.00867868,0
53794219,-0.0331435,-0.01242,0
53799218,-0.0257945,-0.00742838,0
53804217,-0.0277948,-0.0108852,0
53809216,-0.0364794,-0.00786014,0
53814215,-0.0267607,-0.00429428,0
53819213,-0.0135901,-0.00375018,0
53824212,-0.0133142,-0.00373714,0
53829211,-0.00817323,-0.00270834,0
53834210,-0.0128299,0.000706287,0
53839208,-0.0237902,0.000638097,0
53844207,-0.034276,-0.00481106,0
53849206,-0.0345296,-0.00490691,0
53854205,-0.0409067,-0.00763067,0
53859204,-0.0412032,-0.00768553,0
53864202,-0.0282399,-0.00810134,0
53869201,-0.0182246,-0.00717253,0
53874200,-0.0114141,-0.00650004,0
53879199,-0.00644173,-0.00584496,0
53884197,-0.017042,-0.00663758,0
53889196,-0.0172873,-0.00667622,0
53894195,-0.0208188,-0.00723339,0
53899194,-0.0427804,-0.00773676,0
53904193,-0.0435104,-0.00644049,0
53909191,-0.0393274,-0.00384492,0
53914190,-0.0309104,-0.00605193,0
53919189,-0.0308356,-0.00611557,0
53924188,-0.00679815,-0.00949945,0
53929187,-0.0154966,-0.00894969,0
53934185,-0.0155377,-0.00892329,0
53939184,-0.0301704,-0.00479114,0
53944183,-0.0441027,-0.00571739,0
53949182,-0.0456093,-0.00201982,0
53954180,-0.0455494,-0.00188756,0
53959179,-0.0469955,-0.0043017,0
53964178,-0.0471294,-0.00434024,0
53969177,-0.0202838,-0.00675975,0
53974176,-0.0149934,-0.00733339,0
53979174,-0.0149268,-0.00898857,0
53984173,-0.0154669,-0.0100723,0
53989172,-0.0305491,-0.00801726,0
53994171,-0.0390294,-0.00497459,0
53999169,-0.0390957,-0.00476901,0
54004168,-0.0414564,-0.00942921,0
54009167,-0.0421079,-0.00808507,0
54014166,-0.0422064,-0.00816393,0
54019165,-0.0349486,-0.0041808,0
54024163,-0.0322429,-0.00667247,0
54029162,-0.0170845,-0.0052497,0
54034161,-0.0200794,-0.00184928,0
54039160,-0.0201248,-0.00177502,0
54044158,-0.0384024,-0.0102212,0
54049157,-0.0478747,-0.00830033,0
54054156,-0.0479577,-0.008245,0
54059155,-0.0500433,-0.0101837,0
54064154,-0.0482075,-0.00928613,0
54069152,-0.0433256,-0.0075835,0
54074151,-0.0422368,-0.00681821,0
54079150,-0.0422632,-0.00685203,0
54084149,-0.0269529,-0.00544686,0
54089147,-0.019057,-0.0107306,0
54094146,-0.0292239,-0.00910477,0
54099145,-0.0350979,-0.00870239,0
54104144,-0.0484376,-0.0134742,0
54109143,-0.0553974,-0.00687152,0
54114141,-0.0557163,-0.00680878,0
54119140,-0.0556131,-0.0121622,0
54124139,-0.0569774,-0.00827914,0
54129138,-0.0558233,-0.00961445,0
54134136,-0.0444358,-0.0168007,0
54139135,-0.0443292,-0.0170536,0
54144134,-0.0249962,-0.00841231,0
54149133,-0.0246151,-0.0082048,0
54154132,-0.0216447,-0.00770034,0
54159130,-0.029779,-0.00926108,0
54164129,-0.0397968,-0.00499052,0
54169128,-0.0398798,-0.00483751,0
54174127,-0.0541713,-0.00386258,0
54179125,-0.0588049,-0.00561354,0
54184124,-0.0531975,-0.00764611,0
54189123,-0.0532372,-0.00769705,0
54194122,-0.0286934,-0.00445533,0
54199121,-0.00820028,-0.00554283,0
54204119,-0.00952368,-0.0087491,0
54209118,-0.0222407,-0.00967225,0
54214117,-0.022584,-0.00969573,0
54219116,-0.0312007,-0.00852591,0
54224114,-0.0429565,-0.0146729,0
54229113,-0.0515151,-0.0107508,0
54234112,-0.0564798,-0.00559915,0
54239111,-0.0429053,-0.00997338,0
54244110,-0.0210453,-0.00806951,0
54249108,-0.0124975,-0.0116531,0
54254107,-0.0123315,-0.0117336,0
54259106,-0.0190524,-0.00754575,0
54264105,-0.0287943,-0.00452528,0
54269104,-0.0290375,-0.00456599,0
54274102,-0.0455795,-0.000345212,0
54279101,-0.0459829,-0.000274061,0
54284100,-0.0282947,-0.00872711,0
54289099,-0.0279127,-0.008964,0
54294097,-0.02472,-0.00489092,0
54299096,-0.0290948,-0.00535679,0
54304095,-0.029158,-0.00536909,0
54309094,-0.0358965,-0.00676399,0
54314093,-0.0346187,-0.00885588,0
54319091,-0.0328116,-0.00681923,0
54324090,-0.0215766,-0.00450657,0
54329089,-0.021285,-0.00448566,0
54334088,-0.0106272,-0.00185084,0
54339086,-0.010448,-0.00172311,0
54344085,-0.025028,-0.00688269,0
54349084,-0.0414066,-0.00610225,0
54354083,-0.0429887,-0.00172145,0
54359082,-0.0370479,-0.0056466,0
54364080,-0.0217379,-0.00544896,0
54369079,-0.0102318,-0.00862864,0
54374078,-0.00994712,-0.00872,0
54379077,-0.00306757,-0.0064663,0
54384075,-0.021749,-0.00697135,0
54389074,-0.0222142,-0.00696543,0
54394073,-0.0377486,-0.00900788,0
54399072,-0.0369386,-0.00447134,0
54404071,-0.0370567,-0.00433275,0
54409069,-0.0293458,-0.00175884,0
54414068,-0.0226994,-0.00380465,0
54419067,-0.0189927,-0.00492734,0
54424066,-0.012396,-0.0055573,0
54429064,-0.0122427,-0.00559116,0
54434063,-0.0217673,-0.00404166,0
54439062,-0.0219216,-0.00400012,0
54444061,-0.0286297,0.000798824,0
54449060,-0.0288442,0.000908777,0
54454058,-0.0295633,-0.000515348,0
54459057,-0.0276109,-0.00312168,0
54464056,-0.0144934,-0.00835666,0
54469055,-0.00983532,-0.00733361,0
54474053,-0.00967435,-0.00733146,0
54479052,-0.0148831,-0.00851304,0
54484051,-0.0155643,-0.00735761,0
54489050,-0.0225819,-0.00641781,0
54494049,-0.0227486,-0.00636094,0
54499047,-0.0185515,0.000799619,0
54504046,-0.0194397,-0.00397287,0
