59327868,0.00106668,0.199504,0.042559,-0.00815822,0.392101,0.192371,0.103262,0.196807,-0.0374727,0.00747442,0.379364,0.186667
59332867,0.00113726,0.196841,0.0398213,-0.00916979,0.389157,0.192028,0.103645,0.194277,-0.0382642,0.00839043,0.38176,0.187997
59337866,0.00173616,0.195873,0.0389677,-0.00926863,0.389198,0.194341,0.102935,0.192533,-0.038747,0.00810957,0.38086,0.188711
59342864,0.00036478,0.194034,0.0375577,-0.00861615,0.384458,0.192065,0.103197,0.190331,-0.038429,0.00665236,0.379874,0.188393
59347863,0.00056839,0.196738,0.0376323,-0.00972785,0.384616,0.19028,0.102925,0.195232,-0.0354068,0.00440454,0.380957,0.190048
59352862,0.00239277,0.196637,0.0334758,-0.00765484,0.385594,0.188762,0.103115,0.193912,-0.032864,0.00655365,0.383973,0.190646
59357861,-0.0018115,0.194467,0.0329624,-0.00701087,0.391007,0.192391,0.102271,0.19368,-0.0306489,0.00587797,0.386448,0.193387
59362860,-0.000263709,0.194654,0.0336848,-0.0063269,0.391831,0.193958,0.103681,0.191992,-0.0314846,0.00667334,0.379623,0.192031
59367858,0.00144958,0.197911,0.0334393,-0.00598348,0.394846,0.195856,0.103869,0.197749,-0.03096,0.00695801,0.381576,0.193469
59372857,-0.000580263,0.197993,0.0309311,-0.00568849,0.395017,0.196376,0.103851,0.196114,-0.0277795,0.00647211,0.387296,0.192711
59377856,-0.000420076,0.197052,0.0282923,-0.00558262,0.393759,0.196568,0.103299,0.197754,-0.0284197,0.00600815,0.387232,0.193815
59382855,-0.00157962,0.196147,0.0268484,-0.00598441,0.390805,0.196657,0.103435,0.194288,-0.0252907,0.0043149,0.3863,0.193597
59387854,0.000668526,0.198581,0.0258838,-0.00470669,0.396148,0.197936,0.10282,0.196316,-0.0251207,0.00493765,0.38567,0.195406
59392852,-0.000698371,0.198828,0.0255908,-0.00363462,0.395485,0.199172,0.105247,0.197547,-0.0265657,0.00342035,0.383355,0.194511
59397851,0.0024519,0.196073,0.0217129,-0.00356335,0.395251,0.198865,0.101416,0.198455,-0.0221445,0.00333643,0.389294,0.199386
59402850,-0.000597574,0.192846,0.0225593,-0.00426643,0.395591,0.202208,0.103098,0.19375,-0.0202829,0.00532484,0.391603,0.198153
59407849,-0.000211909,0.194738,0.0231184,-0.00735772,0.393812,0.200015,0.104962,0.196309,-0.0206451,0.00510502,0.39081,0.195821
59412847,-0.00374096,0.194302,0.0204636,-0.00588561,0.393556,0.199857,0.104534,0.195952,-0.0196015,0.00355005,0.390844,0.195191
59417846,0.000500202,0.192569,0.020722,-0.00491505,0.399252,0.202633,0.103867,0.189769,-0.0205681,0.00531578,0.391237,0.198111
59422845,-0.00104608,0.194655,0.0184714,-0.00559224,0.396364,0.199353,0.104347,0.19267,-0.0182993,0.00552177,0.392074,0.197949
59427844,0.000948429,0.192944,0.0178508,-0.00414111,0.393897,0.196955,0.10382,0.190645,-0.015866,0.00447416,0.380826,0.192909
59432843,-0.00105267,0.194613,0.0182916,-0.00151425,0.398894,0.199567,0.102971,0.193628,-0.0158391,-0.00688145,0.380131,0.194741
59437841,-0.000896365,0.192389,0.0162591,-0.00386985,0.393534,0.198419,0.102903,0.191365,-0.0140094,0.00227118,0.386699,0.196045
59442840,0.000998974,0.196108,0.01028,-0.00540685,0.396113,0.19948,0.104174,0.197404,-0.00798865,0.00307417,0.396325,0.200792
59447839,0.0010519,0.192096,0.0107583,-0.00212563,0.391079,0.197912,0.103643,0.194256,-0.00672908,0.0039854,0.395476,0.200457
59452838,-0.00061799,0.19444,0.0124353,0.00264883,0.394533,0.198594,0.104244,0.196359,-0.00792547,0.00191927,0.400143,0.2014
59457836,0.00283241,0.193343,0.0109681,0.00309229,0.395367,0.201069,0.103386,0.194376,-0.00611325,0.00317001,0.395959,0.201869
59462835,0.00013876,0.188883,0.0120775,0.000970364,0.395435,0.204584,0.103445,0.190679,-0.00508042,0.00564861,0.390244,0.200354
59467834,0.00130129,0.19605,0.0103813,-0.000941474,0.398279,0.205654,0.103658,0.192796,-0.00891848,0.00200653,0.389401,0.199491
59472833,-0.00260822,0.193413,0.00763977,-0.00396458,0.395904,0.202699,0.104498,0.189273,-0.00547667,-0.00356877,0.385434,0.199136
59477832,-0.000303216,0.189725,0.00523555,-0.00223552,0.394724,0.203037,0.104366,0.187031,-0.00405641,-0.00433818,0.382532,0.199461
59482830,0.000789642,0.194181,0.00335205,0.000306606,0.39891,0.204118,0.103608,0.192628,-0.0027854,-0.00525384,0.390632,0.202283
59487829,0.000959873,0.192751,0.000956416,-0.000910457,0.399611,0.201473,0.105071,0.192577,0.00165133,-0.00306013,0.395341,0.205002
59492828,-0.0012638,0.188182,-0.00119746,-0.00251047,0.390502,0.197188,0.10323,0.188622,0.00285773,-0.00342949,0.389669,0.203574
59497827,0.000980854,0.190747,-0.000959516,-0.00123022,0.393097,0.199167,0.105615,0.192157,0.00125174,-0.00156088,0.393903,0.205586
59502825,-0.00164412,0.187309,-0.00364959,-0.000748069,0.387971,0.19842,0.104354,0.189859,0.00427179,-0.00119682,0.39662,0.204962
59507824,0.000220299,0.191792,-0.00206554,0.00106382,0.399123,0.203407,0.105093,0.190594,0.00313358,-0.00342066,0.397218,0.206696
59512823,-0.000923434,0.193787,-0.00191152,0.000516891,0.397978,0.202633,0.104102,0.192972,0.00279383,0.00159168,0.398014,0.204444
59517822,-0.000638041,0.191284,-0.00258338,-0.00298674,0.394585,0.203374,0.103523,0.187718,0.00551252,-0.00413445,0.38745,0.201008
59522821,-0.00024559,0.190589,-0.00444233,-0.00257514,0.395595,0.205477,0.101758,0.188692,0.00666957,-0.00200098,0.390316,0.202264
59527819,0.000986576,0.194955,-0.00492299,-0.00256347,0.399037,0.20696,0.103741,0.192748,0.00742821,-0.00247801,0.395693,0.203275
59532818,0.00143337,0.191314,-0.0109445,0.0030508,0.396935,0.203928,0.103308,0.190645,0.0128384,-0.0035928,0.394079,0.205517
59537817,0.00211048,0.18749,-0.00951564,0.00162792,0.39485,0.203214,0.102715,0.188555,0.0125373,-0.00307594,0.396475,0.207824
59542816,0.00132799,0.183805,-0.0112764,0.00289488,0.387671,0.199134,0.105941,0.188298,0.0133462,-0.00179098,0.395298,0.208061
59547814,0.00143147,0.184163,-0.0140456,0.00300694,0.385835,0.19894,0.105763,0.189654,0.0159376,-0.00392159,0.397886,0.20989
59552813,0.00244188,0.183647,-0.013992,0.00356579,0.386668,0.201897,0.102617,0.18799,0.014951,-0.00706293,0.391102,0.208352
59557812,-0.00218767,0.185806,-0.00798857,0.00345755,0.395059,0.205512,0.100305,0.183002,0.0109199,-0.00618442,0.383372,0.204097
59562811,0.00075388,0.182697,-0.0138415,0.00374031,0.392746,0.207831,0.102438,0.183912,0.0174225,-0.00449052,0.388541,0.205443
59567810,0.00245762,0.184574,-0.013395,0.00252056,0.397289,0.210186,0.102596,0.184236,0.0161124,-0.00374556,0.393432,0.205984
59572808,0.00259638,0.181006,-0.014594,0.00362587,0.393295,0.205106,0.102988,0.181633,0.0176526,-0.00570493,0.386928,0.20615
59577807,-0.00150784,0.183614,-0.016806,0.00443411,0.396256,0.202621,0.105103,0.183728,0.021962,-0.00524101,0.39147,0.207908
59582806,0.00057745,0.180809,-0.0213665,0.00559807,0.390721,0.201699,0.105092,0.183797,0.022867,-0.0060723,0.388885,0.205994
59587805,-0.000994799,0.180921,-0.0230747,0.00854874,0.389091,0.201759,0.102974,0.189437,0.0239544,-0.00627269,0.392608,0.208086
59592803,-0.00163794,0.182074,-0.0243932,0.00781775,0.393306,0.20726,0.104096,0.186508,0.0248676,-0.00970712,0.391878,0.208172
59597802,-0.000933352,0.185771,-0.0261415,0.00479555,0.394016,0.206694,0.103769,0.187318,0.0258518,-0.0097463,0.392846,0.210472
59602801,0.000350952,0.184803,-0.0217911,0.00283384,0.392495,0.206171,0.103666,0.183837,0.0230446,-0.0067666,0.387066,0.207053
59607800,-0.000971197,0.183951,-0.0249189,0.00375605,0.391984,0.206245,0.103593,0.185159,0.0259939,-0.00626353,0.38914,0.208878
59612799,-0.00201488,0.182679,-0.0244082,0.00410223,0.390665,0.207703,0.103139,0.18091,0.0270837,-0.00838466,0.38733,0.208308
59617797,-0.000500793,0.177613,-0.0258321,0.00643778,0.391931,0.20891,0.103348,0.180433,0.0287111,-0.00909885,0.389986,0.211396
59622796,0.00237179,0.182258,-0.0288786,0.00718975,0.388342,0.207141,0.104981,0.182874,0.030593,-0.0112435,0.383544,0.207933
59627795,-0.00140067,0.180196,-0.0305313,0.00531101,0.388453,0.210242,0.102963,0.178688,0.0307789,-0.00917957,0.385143,0.208296
59632794,-0.000685342,0.183165,-0.0296127,0.00584078,0.390352,0.207854,0.102391,0.181678,0.0309806,-0.00666758,0.386553,0.208827
59637792,0.00114584,0.178567,-0.0341214,0.0078311,0.385938,0.212074,0.104778,0.181087,0.0357342,-0.00873903,0.389045,0.212035
59642791,-0.00248624,0.174132,-0.0363885,0.00938272,0.385236,0.212484,0.103213,0.181664,0.0358177,-0.00771869,0.391015,0.212801
59647790,-0.00133099,0.175463,-0.036662,0.00774288,0.388645,0.209605,0.101173,0.179354,0.0370813,-0.00809419,0.389385,0.213776
59652789,0.000588417,0.179325,-0.0387834,0.0066762,0.388983,0.212532,0.105279,0.181043,0.038687,-0.00764192,0.388028,0.212552
59657788,-0.000448372,0.180221,-0.039023,0.0077467,0.390656,0.214209,0.106091,0.18083,0.0389784,-0.00964145,0.388636,0.210972
59662786,0.000478745,0.179299,-0.0384811,0.00767088,0.390571,0.21183,0.104551,0.18048,0.0385969,-0.00652047,0.390714,0.210813
59667785,0.0024066,0.176139,-0.0409147,0.00660467,0.386659,0.207721,0.10436,0.179077,0.0429423,-0.00846597,0.388405,0.209864
59672784,0.000946999,0.170683,-0.0422264,0.0075264,0.382685,0.210099,0.105036,0.173326,0.0446597,-0.00989366,0.383755,0.210224
59677783,-0.00124934,0.174792,-0.0394429,0.00825262,0.386664,0.210098,0.102431,0.179096,0.0441018,-0.0103023,0.389487,0.211595
59682781,-0.00120005,0.172671,-0.0442535,0.00908899,0.383609,0.208199,0.102825,0.176203,0.0447085,-0.0116012,0.384094,0.210556
59687780,0.00115681,0.171728,-0.0442883,0.0100632,0.384628,0.208266,0.104342,0.178979,0.0466688,-0.0103702,0.389514,0.212253
59692779,-0.000477293,0.174142,-0.0419201,0.00904703,0.380785,0.207544,0.102366,0.176906,0.0443538,-0.0132827,0.376707,0.206601
59697778,-0.00127304,0.170895,-0.0472594,0.00694275,0.37793,0.206789,0.105343,0.173455,0.0487016,-0.0108036,0.381515,0.20828
59702777,0.00207281,0.173404,-0.0453066,0.00823736,0.383665,0.209456,0.104931,0.171793,0.0490325,-0.00665867,0.380567,0.209083
59707775,0.000926495,0.172099,-0.0491923,0.0103335,0.385225,0.210259,0.104413,0.173438,0.0485061,-0.0104265,0.381421,0.211518
59712774,0.00192261,0.172055,-0.0511109,0.0112634,0.376196,0.208915,0.104248,0.174628,0.0529097,-0.013166,0.378283,0.209361
59717773,-0.000672096,0.171328,-0.0515944,0.00990248,0.376936,0.209966,0.103258,0.171652,0.0533145,-0.0120686,0.376923,0.21054
59722772,0.00078249,0.171414,-0.0459017,0.00854301,0.37874,0.211307,0.104809,0.173425,0.0536597,-0.0111307,0.376512,0.211125
59727770,0.00419235,0.165195,-0.0468131,0.00964594,0.374651,0.212144,0.103414,0.171736,0.0558894,-0.0119351,0.378927,0.211935
59732769,0.00173521,0.159726,-0.0536307,0.0122671,0.374541,0.214782,0.102982,0.165721,0.0561216,-0.011573,0.378905,0.214375
59737768,0.000657558,0.165739,-0.0548991,0.00946236,0.374689,0.210634,0.103545,0.17196,0.0586637,-0.0102194,0.384438,0.215432
59742767,-0.000411868,0.165731,-0.0570017,0.00842428,0.371374,0.211132,0.104605,0.169021,0.0594614,-0.0081259,0.374972,0.211431
59747766,0.00202799,0.166324,-0.0575205,0.0106192,0.37756,0.212406,0.105388,0.169121,0.0606759,-0.0121563,0.378395,0.211383
59752764,0.00253677,0.165322,-0.0567471,0.00955868,0.378211,0.21284,0.105387,0.165581,0.060397,-0.0127443,0.371263,0.207286
59757763,0.000160217,0.163129,-0.0606526,0.0127254,0.378168,0.212046,0.103211,0.164352,0.0611752,-0.0110556,0.371985,0.207785
59762762,-0.000802823,0.164404,-0.0619382,0.0123706,0.373454,0.207843,0.108214,0.168414,0.0647591,-0.0106148,0.373242,0.206485
59767761,0.00172901,0.165593,-0.0626069,0.00843287,0.372658,0.206869,0.104949,0.167783,0.0646689,-0.0108944,0.375335,0.208338
59772760,0.0007267,0.155962,-0.0636822,0.0086751,0.36678,0.202524,0.104821,0.163883,0.0700963,-0.0104693,0.373543,0.208107
59777758,0.000430584,0.158884,-0.0675324,0.0118766,0.370862,0.203636,0.103137,0.166737,0.0685318,-0.00970062,0.37977,0.210758
59782757,0.000776768,0.159048,-0.065838,0.0101137,0.365978,0.202773,0.1017,0.166196,0.0683849,-0.0120142,0.374651,0.207487
59787756,-0.000562923,0.15959,-0.0708088,0.0108709,0.364954,0.204412,0.101995,0.166241,0.0718792,-0.0132454,0.373689,0.208509
59792755,0.000757694,0.164919,-0.0683187,0.0114708,0.371211,0.208728,0.10298,0.166523,0.0699356,-0.0106652,0.374032,0.208281
59797753,-0.000475683,0.164071,-0.0684983,0.00912619,0.372493,0.208205,0.102064,0.162013,0.0683463,-0.0109748,0.368938,0.208189
59802752,0.00141716,0.160624,-0.0766507,0.0121064,0.368136,0.205213,0.103631,0.161124,0.0747612,-0.0102077,0.368772,0.208365
59807751,-0.0035804,0.158237,-0.074711,0.0117617,0.363436,0.20465,0.103781,0.159272,0.0766829,-0.0111235,0.364737,0.207572
59812750,-0.000940146,0.156023,-0.0745224,0.00886631,0.364939,0.207563,0.101803,0.160107,0.0756557,-0.0128416,0.37195,0.212618
59817749,0.00393152,0.156727,-0.0751053,0.00846052,0.358771,0.204485,0.101165,0.159764,0.0804456,-0.011234,0.365963,0.20897
59822747,-0.00157677,0.150538,-0.0779821,0.0112953,0.361068,0.208557,0.104237,0.1561,0.0811465,-0.0126239,0.368793,0.211715
59827746,-0.000548729,0.157614,-0.077582,0.0131741,0.364028,0.208901,0.101405,0.160612,0.0778563,-0.0149713,0.365992,0.210024
59832745,-0.00166561,0.154938,-0.079933,0.0117803,0.356285,0.204574,0.104094,0.157132,0.0795925,-0.0157844,0.357959,0.206125
59837744,0.000453472,0.150763,-0.0793024,0.0121875,0.357088,0.20675,0.104078,0.155408,0.08017,-0.0145645,0.357163,0.206994
59842742,-0.00140252,0.151915,-0.0755936,0.0127773,0.355767,0.202906,0.102489,0.156057,0.0806759,-0.015584,0.358824,0.205752
59847741,0.00154543,0.149215,-0.0815419,0.0141516,0.351232,0.199963,0.104392,0.157427,0.0884111,-0.016403,0.360385,0.207508
59852740,-0.000395557,0.14626,-0.0843493,0.0120821,0.349566,0.198798,0.102834,0.154745,0.0818613,-0.0142552,0.357591,0.206932
59857739,0.00353861,0.147471,-0.0804502,0.0125055,0.348437,0.198476,0.102523,0.156859,0.083802,-0.0134033,0.36,0.207663
59862738,0.00136614,0.138281,-0.0838493,0.0134263,0.343491,0.199787,0.104926,0.146914,0.0850132,-0.0155904,0.352953,0.20605
59867736,0.000912666,0.144141,-0.0857359,0.0156412,0.351901,0.205595,0.102521,0.153864,0.0880406,-0.0181449,0.355591,0.207193
59872735,-0.000784834,0.147681,-0.0873584,0.016983,0.352257,0.205251,0.102208,0.155871,0.0876658,-0.0151262,0.356532,0.206849
59877734,-0.000677923,0.145532,-0.0913359,0.0146947,0.345691,0.197129,0.103516,0.152045,0.0909288,-0.0109283,0.345867,0.200866
59882733,-0.00101815,0.140845,-0.0910891,0.0124321,0.344877,0.198293,0.102343,0.149917,0.0886529,-0.0087305,0.34441,0.201859
59887731,-0.000338473,0.144597,-0.0855993,0.0166564,0.348533,0.199386,0.105479,0.151912,0.0933779,-0.00940171,0.35604,0.205749
59892730,-0.00178541,0.144531,-0.0938679,0.0164165,0.343336,0.194477,0.104373,0.151134,0.0974868,-0.0118227,0.353749,0.204851
59897729,0.000971794,0.140932,-0.0977961,0.0133691,0.336007,0.196532,0.104719,0.149941,0.0959175,-0.0133003,0.355375,0.206925
59902728,0.000233173,0.143362,-0.0954698,0.0136766,0.342838,0.198138,0.105801,0.149518,0.0928309,-0.014109,0.351822,0.206664
59907727,-0.00111952,0.141452,-0.0984403,0.0129318,0.336888,0.196877,0.105326,0.146541,0.0991285,-0.0142535,0.345818,0.203749
59912725,-0.000799031,0.141196,-0.0975548,0.0108337,0.336829,0.199351,0.103642,0.142874,0.0972617,-0.0134554,0.342053,0.20095
59917724,-0.000561537,0.141913,-0.0997831,0.012403,0.334882,0.200464,0.104962,0.143658,0.0960439,-0.016731,0.337878,0.198521
59922723,-0.00060655,0.139067,-0.103242,0.0146947,0.335864,0.199636,0.104186,0.144651,0.101836,-0.017035,0.341618,0.202708
59927722,0.000443459,0.144161,-0.102573,0.0134025,0.33834,0.200179,0.104652,0.143778,0.0995925,-0.0166823,0.340933,0.203583
59932720,-0.0014463,0.134834,-0.101788,0.0108933,0.324681,0.195083,0.107049,0.142272,0.093715,-0.0169654,0.337229,0.203093
59937719,-0.00162474,0.135437,-0.0957097,0.0139718,0.327318,0.200367,0.102626,0.140547,0.0888823,-0.0180162,0.331365,0.199841
59942718,0.00128746,0.125278,-0.103106,0.0147572,0.321226,0.198073,0.101431,0.140364,0.105611,-0.0188671,0.341842,0.20441
59947717,-0.00240538,0.130838,-0.103872,0.0146837,0.323019,0.195961,0.104674,0.136431,0.103803,-0.0150358,0.331369,0.199472
59952716,-0.00186476,0.127327,-0.104665,0.0135798,0.323427,0.194148,0.104786,0.132164,0.106784,-0.0139449,0.328252,0.199472
59957714,-0.000826351,0.134646,-0.103305,0.0166402,0.334614,0.197423,0.109203,0.131351,0.105354,-0.0144648,0.323461,0.194923
59962713,-0.000254546,0.132094,-0.105684,0.0177517,0.325327,0.197288,0.104993,0.134475,0.113491,-0.0159556,0.327116,0.197164
59967712,0.000384331,0.128115,-0.11575,0.0186749,0.31834,0.192928,0.103811,0.135576,0.114274,-0.0161697,0.32982,0.199064
59972711,0.000621319,0.128621,-0.116655,0.0176716,0.320341,0.194417,0.105501,0.134457,0.110349,-0.0165089,0.327549,0.198032
59977709,-0.000832814,0.129055,-0.116579,0.0130658,0.320625,0.193234,0.10216,0.13474,0.113376,-0.0175133,0.331015,0.199283
59982708,0.000540257,0.122245,-0.119207,0.0125847,0.305214,0.187593,0.102159,0.131501,0.118026,-0.0166207,0.322631,0.195198
59987707,0.00069952,0.125786,-0.123877,0.0146003,0.312953,0.191303,0.103932,0.133011,0.118463,-0.0175611,0.325465,0.197283
59992706,-0.00195384,0.120757,-0.115344,0.013577,0.309475,0.190864,0.103593,0.129624,0.118159,-0.0169681,0.318736,0.193748
59997705,0.00155401,0.115895,-0.117284,0.0150647,0.306475,0.188652,0.105173,0.122901,0.118282,-0.0178334,0.313065,0.193708
60002703,0.00310421,0.118302,-0.118851,0.0158362,0.305521,0.19191,0.106177,0.1244,0.115757,-0.0178544,0.31262,0.193507
60007702,-0.00111932,0.119823,-0.11973,0.0143414,0.312359,0.193544,0.105018,0.123325,0.110931,-0.0197213,0.312772,0.195619
60012701,-0.00048041,0.114197,-0.125025,0.0121107,0.29715,0.178336,0.103625,0.120315,0.120463,-0.0177311,0.306204,0.191072
60017700,-0.00377755,0.113325,-0.123118,0.0153389,0.300246,0.182894,0.103706,0.124096,0.126017,-0.0171392,0.309357,0.191059
60022698,0.000966549,0.109934,-0.122645,0.016634,0.302054,0.183775,0.108363,0.116339,0.124496,-0.0177009,0.304772,0.189617
60027697,-0.00112914,0.108811,-0.131465,0.0147491,0.285179,0.170952,0.102687,0.123474,0.125007,-0.0163049,0.307614,0.189261
60032696,0.000557899,0.106991,-0.117558,0.0108795,0.284864,0.17194,0.101901,0.11889,0.119038,-0.0139817,0.304198,0.188158
60037695,0.0003829,0.108738,-0.125246,0.0152516,0.292534,0.178736,0.106139,0.122422,0.120498,-0.0191791,0.309619,0.19053
60042694,-0.0002086,0.108724,-0.128149,0.0161371,0.290411,0.176293,0.104432,0.121166,0.129249,-0.0198839,0.307556,0.189665
60047692,0.00112867,0.109429,-0.130112,0.0139017,0.291807,0.178449,0.103978,0.115576,0.131112,-0.0164078,0.298616,0.186402
60052691,0.00078249,0.108409,-0.124039,0.0125079,0.291855,0.181932,0.106563,0.115188,0.129129,-0.0162192,0.299253,0.186206
60057690,0.00100708,0.100956,-0.125493,0.0157337,0.282918,0.177321,0.101986,0.113594,0.131679,-0.0182652,0.289665,0.18337
60062689,-0.000610397,0.0970174,-0.139588,0.0179367,0.276509,0.176236,0.108388,0.109977,0.137586,-0.0185379,0.291419,0.184401
60067687,-0.000440353,0.102625,-0.13197,0.0147886,0.275443,0.172493,0.10056,0.113097,0.136682,-0.0170105,0.294121,0.185163
60072686,0.00170374,0.097819,-0.120396,0.0126824,0.269259,0.177631,0.102896,0.107516,0.133431,-0.0145783,0.284945,0.182409
60077685,0.00286722,0.0932208,-0.114004,0.0168061,0.262351,0.171719,0.101855,0.113901,0.136585,-0.0193587,0.290041,0.184218
60082684,0.00292778,0.0914499,-0.126691,0.0192237,0.263161,0.179095,0.10291,0.108607,0.135083,-0.019302,0.287672,0.186194
60087683,-0.000681205,0.092328,-0.136119,0.0138006,0.265931,0.171674,0.105907,0.102151,0.13568,-0.0157748,0.279341,0.18005
60092681,0.00511265,0.0999712,-0.141988,0.0101113,0.267474,0.164105,0.0902753,0.104906,0.136196,-0.0107873,0.277132,0.178318
60097680,0.00170517,0.0947255,-0.141672,0.011559,0.267483,0.167909,0.100557,0.0964973,0.137635,-0.0133376,0.270707,0.177811
60102679,-0.000797841,0.0905749,-0.144797,0.015172,0.262131,0.172079,0.102966,0.0973356,0.139146,-0.01606,0.269421,0.177079
60107678,-0.000629406,0.0910078,-0.137672,0.0132747,0.258186,0.165847,0.101249,0.0966096,0.136249,-0.0145684,0.26488,0.173664
60112677,0.00328922,0.0841173,-0.140696,0.0103984,0.245265,0.159121,0.101815,0.100205,0.14101,-0.0141949,0.27318,0.177432
60117675,0.00135756,0.0777053,-0.156614,0.0155597,0.244547,0.157102,0.101228,0.0952244,0.146102,-0.0158417,0.27196,0.177445
60122674,-0.00300979,0.0813485,-0.142033,0.0140276,0.245585,0.160087,0.0995317,0.0963511,0.145856,-0.0176922,0.269285,0.176417
60127673,-0.00171363,0.0743779,-0.137445,0.0110459,0.241097,0.16212,0.104844,0.0923951,0.140061,-0.0154973,0.265361,0.175601
60132672,0.000670433,0.0872952,-0.139413,0.0130177,0.24939,0.162647,0.106398,0.101941,0.140613,-0.0152145,0.275649,0.178286
60137670,0.00171423,0.0830706,-0.147072,0.0144877,0.246808,0.160492,0.102505,0.0988774,0.145862,-0.015117,0.272082,0.175528
60142669,-0.00206486,0.0877301,-0.139241,0.0148935,0.262476,0.169118,0.105641,0.0948243,0.144044,-0.014097,0.269978,0.17373
60147668,-0.000671775,0.101399,-0.137725,0.0161347,0.277781,0.172733,0.105699,0.0996261,0.131721,-0.0126984,0.269279,0.172616
60152667,-0.000952155,0.0952128,-0.133519,0.0153594,0.264527,0.168466,0.104523,0.102213,0.135903,-0.0134367,0.271178,0.173295
60157666,0.000579357,0.0916396,-0.14212,0.0148735,0.261063,0.165564,0.104155,0.10557,0.136704,-0.0145308,0.276599,0.177664
60162664,0.00104856,0.0980085,-0.13996,0.0142961,0.270465,0.168363,0.103254,0.109014,0.136803,-0.0167796,0.286652,0.181871
60167663,-0.000378971,0.0983089,-0.146988,0.0143456,0.272356,0.177382,0.104507,0.111733,0.135088,-0.018167,0.292387,0.185777
60172662,0.00142813,0.096826,-0.137134,0.0132732,0.27268,0.178705,0.101243,0.108738,0.132115,-0.0167972,0.288859,0.183558
60177661,-0.000294575,0.0971857,-0.126519,0.0133753,0.280823,0.182887,0.105097,0.109259,0.125675,-0.0148035,0.288045,0.181734
60182659,0.00210619,0.0990475,-0.127736,0.0164447,0.279204,0.179278,0.105445,0.114076,0.1307,-0.01328,0.298464,0.186363
60187658,0.00120401,0.105137,-0.130051,0.0132818,0.286249,0.183933,0.103707,0.1118,0.128335,-0.011519,0.295639,0.187505
60192657,0.000941277,0.109049,-0.12913,0.0141621,0.287704,0.181681,0.101696,0.11472,0.127688,-0.0125943,0.297992,0.187676
60197656,0.00384331,0.1117,-0.118233,0.0163646,0.292699,0.182222,0.102186,0.114692,0.122532,-0.0144648,0.293521,0.184683
60202655,0.002141,0.104568,-0.122458,0.0157747,0.288116,0.183969,0.106751,0.10904,0.123478,-0.0127793,0.292787,0.183706
60207653,-0.00156216,0.107565,-0.121469,0.0149851,0.291016,0.181326,0.106325,0.114951,0.126742,-0.0140656,0.302087,0.188068
60212652,0.00077343,0.113033,-0.117231,0.0146217,0.301299,0.188726,0.105075,0.117373,0.121583,-0.0137867,0.304957,0.188933
60217651,-0.000912071,0.112531,-0.125014,0.0172286,0.295301,0.183866,0.103662,0.121638,0.122084,-0.019384,0.305305,0.18867
60222650,-0.000664081,0.11427,-0.127866,0.0154662,0.302826,0.185081,0.102571,0.123908,0.119551,-0.0177821,0.314068,0.192872
60227648,-0.000808104,0.118074,-0.121801,0.013598,0.307461,0.187659,0.107173,0.124491,0.115564,-0.0168752,0.313418,0.19114
60232647,0.00109529,0.111328,-0.125205,0.0158701,0.292693,0.179284,0.103437,0.1223,0.119777,-0.0196442,0.309262,0.190062
60237646,-0.000678005,0.116324,-0.123673,0.0160155,0.29994,0.181556,0.106476,0.123489,0.119957,-0.017726,0.31231,0.190548
60242645,-0.00150877,0.118989,-0.121791,0.0125318,0.303197,0.184222,0.101692,0.125456,0.11832,-0.0123369,0.317626,0.192588
60247644,0.00141239,0.122274,-0.116365,0.0136409,0.313635,0.189132,0.104637,0.128587,0.111246,-0.0121122,0.320524,0.193547
60252642,-0.000192129,0.125794,-0.107404,0.0180998,0.318705,0.194101,0.101864,0.13175,0.11085,-0.0162607,0.324607,0.195399
60257641,-0.0021873,0.118881,-0.112471,0.0163131,0.307796,0.183532,0.102419,0.129068,0.112923,-0.0157389,0.320985,0.194668
60262640,0.00324917,0.121149,-0.111402,0.014617,0.308597,0.189194,0.101691,0.127572,0.112973,-0.0137094,0.320086,0.195038
60267639,0.00126028,0.124158,-0.112255,0.0148497,0.316574,0.195738,0.108489,0.129999,0.109816,-0.0156417,0.324301,0.19667
60272637,-0.000227058,0.127731,-0.110183,0.0164495,0.323072,0.195686,0.0995951,0.131361,0.108424,-0.0163904,0.323813,0.195793
60277636,0.00199032,0.129058,-0.111069,0.0146651,0.321396,0.189288,0.103469,0.132725,0.109347,-0.0149611,0.324472,0.196192
60282635,0.00238085,0.131377,-0.101929,0.0141158,0.324838,0.192793,0.109443,0.134593,0.10761,-0.0133844,0.329743,0.19819
60287634,-0.000417512,0.127669,-0.108003,0.0162001,0.324338,0.197199,0.105641,0.136948,0.104543,-0.0155734,0.335989,0.201001
60292633,-0.00248414,0.12689,-0.10507,0.0133004,0.317244,0.187028,0.105067,0.138458,0.105988,-0.0164982,0.333981,0.199291
60297631,-0.00202479,0.12673,-0.0992647,0.0120311,0.320754,0.192596,0.104144,0.135542,0.100179,-0.0137265,0.333083,0.198949
60302630,0.00206518,0.13123,-0.0972551,0.0150557,0.332068,0.196244,0.101084,0.138706,0.098368,-0.0165605,0.337665,0.20151
60307629,0.00298834,0.131146,-0.103252,0.0165305,0.324359,0.192149,0.105874,0.137513,0.0983465,-0.0155954,0.33404,0.198699
60312628,-0.000314617,0.133245,-0.0948581,0.0154824,0.335427,0.196598,0.102402,0.134014,0.0953448,-0.0121102,0.334504,0.198556
