60177661,0.0354578,0.00985461,0.327781
60182659,0.0348211,0.0102164,0.32783
60187658,0.0338252,0.0100057,0.327774
60192657,0.0357487,0.00982431,0.327577
60197656,0.0352117,0.00969272,0.327669
60202655,0.0350058,0.0101908,0.327709
60207653,0.03464,0.00926117,0.327746
60212652,0.0340314,0.00820104,0.327614
60217651,0.0332586,0.00800968,0.327848
60222650,0.0340069,0.00886658,0.327574
60227648,0.0338685,0.00778639,0.32744
60232647,0.0335488,0.00789819,0.32766
60237646,0.0333668,0.00794929,0.327662
60242645,0.0321004,0.00759675,0.327744
60247644,0.031503,0.00763088,0.327692
60252642,0.0312294,0.00792608,0.327474
60257641,0.0310358,0.00837681,0.327733
60262640,0.0306849,0.0086437,0.327735
60267639,0.030602,0.0083819,0.327651
60272637,0.0299572,0.0082443,0.327678
60277636,0.0305019,0.00835648,0.327644
60282635,0.0303387,0.00792958,0.32768
60287634,0.0288645,0.00791747,0.327631
60292633,0.0283448,0.00736865,0.327716
60297631,0.028191,0.00722372,0.327888
60302630,0.0273459,0.00693819,0.327632
60307629,0.0278589,0.00701123,0.3277
60312628,0.0278586,0.00705772,0.327715
60317626,0.0270849,0.00644766,0.327724
60322625,0.0271456,0.00667444,0.327626
60327624,0.0274058,0.00654108,0.327631
60332623,0.0249597,0.00676049,0.32779
60337622,0.0248204,0.00752882,0.327706
60342620,0.0241141,0.0071273,0.3278
60347619,0.0235856,0.00650803,0.327787
60352618,0.0246668,0.00657843,0.327804
60357617,0.0233034,0.00698264,0.327695
60362615,0.0243813,0.00666362,0.327741
60367614,0.0242361,0.00700079,0.327681
60372613,0.0235857,0.00557191,0.327745
60377612,0.0223495,0.00566539,0.327684
60382611,0.022624,0.00615413,0.327662
60387609,0.0219373,0.00548184,0.327683
60392608,0.0215653,0.00502604,0.327882
60397607,0.0217525,0.00509205,0.32754
60402606,0.0213966,0.00525236,0.327753
60407604,0.0206958,0.00542575,0.327685
60412603,0.0199517,0.00543684,0.327808
60417602,0.0197052,0.00502496,0.327773
60422601,0.0192733,0.0049876,0.327697
60427600,0.0191561,0.00512436,0.327729
60432598,0.019497,0.00479289,0.32777
60437597,0.0189599,0.00457688,0.327611
60442596,0.0195459,0.00455125,0.327804
60447595,0.018367,0.00427998,0.327779
60452593,0.0181956,0.00421036,0.327746
60457592,0.0174842,0.00328977,0.327626
60462591,0.0170609,0.00375228,0.327726
60467590,0.0160266,0.00381769,0.327794
60472589,0.0155986,0.00377911,0.327867
60477587,0.0172031,0.0037836,0.327505
60482586,0.0173612,0.00417934,0.32772
60487585,0.0166366,0.00341418,0.327652
60492584,0.01569,0.00328373,0.327599
60497583,0.0153626,0.00412543,0.3277
60502581,0.0153477,0.00428813,0.327762
60507580,0.0142575,0.00425718,0.327671
60512579,0.013532,0.00372881,0.327625
60517578,0.0128165,0.00381375,0.327882
60522576,0.013019,0.00353646,0.327569
60527575,0.012912,0.00387047,0.32773
60532574,0.0130135,0.00368001,0.327746
60537573,0.0128388,0.00383082,0.327718
60542572,0.0121866,0.00348421,0.327786
60547570,0.0117345,0.00307217,0.327806
60552569,0.0115623,0.00332428,0.327657
60557568,0.0100986,0.00293573,0.327644
60562567,0.0108706,0.00378312,0.327699
60567565,0.00980893,0.00231787,0.327814
60572564,0.00970422,0.00216199,0.327723
60577563,0.00991778,0.00165893,0.327731
60582562,0.00964176,0.00111203,0.327537
60587561,0.00963856,0.0016204,0.327663
60592559,0.00912045,0.00120815,0.327771
60597558,0.00848567,0.00153416,0.32769
60602557,0.00798587,0.001173,0.32754
60607556,0.00754839,0.00157976,0.327778
60612554,0.00729553,0.00202365,0.327686
60617553,0.0066044,0.0019927,0.327695
60622552,0.00602701,0.00220517,0.327696
60627551,0.00702616,0.0019917,0.327618
60632550,0.00616306,0.00170405,0.327835
60637548,0.00611586,0.00148019,0.327672
60642547,0.00509034,0.00179513,0.327709
60647546,0.00507725,0.00159997,0.327599
60652545,0.00429287,0.00139177,0.327729
60657543,0.00432282,0.000796093,0.327795
60662542,0.00348333,0.000661126,0.327595
60667541,0.00372473,0.00062212,0.327784
60672540,0.00399478,0.00116827,0.327696
60677539,0.00300313,0.000210307,0.327543
60682537,0.00220367,0.000252553,0.32778
60687536,0.00190497,0.000701392,0.327733
60692535,0.00132533,0.000918771,0.327559
60697534,0.00198854,0.000698912,0.327767
60702532,0.00155337,1.30359e-05,0.327747
60707531,0.00100139,0.000200825,0.327468
60712530,0.00106366,0.000181177,0.327783
60717529,0.00092838,-0.000724765,0.327602
60722528,0.00055638,-0.000121049,0.327704
60727526,0.000191063,-0.000109568,0.327623
60732525,0.000359917,3.48613e-05,0.327686
60737524,0.000732593,-0.000130292,0.327665
60742523,0.000298221,-0.00017468,0.327778
60747521,-0.000793227,-0.000627213,0.327749
60752520,-0.00157823,-0.000356205,0.327602
60757519,-0.00269018,-0.000577464,0.327669
60762518,-0.00347181,-0.000108551,0.327802
60767517,-0.00350785,-0.000187118,0.327517
60772515,-0.00347895,-0.000649115,0.327771
60777514,-0.00310532,-0.000460073,0.327676
60782513,-0.00259841,-0.00114044,0.327528
60787512,-0.00359993,-0.000859493,0.327754
60792510,-0.00330175,-0.000828151,0.327678
60797509,-0.00291999,-0.00163447,0.327703
60802508,-0.00465666,-0.00136023,0.327776
60807507,-0.00541787,-0.00136117,0.32766
60812506,-0.00739512,-0.00187086,0.327539
60817504,-0.00715801,-0.00195852,0.327491
60822503,-0.00704018,-0.00148635,0.327725
60827502,-0.00546106,-0.00158589,0.327656
60832501,-0.0053906,-0.00135429,0.327582
60837500,-0.00564114,-0.00120837,0.327848
60842498,-0.00585011,-0.00199547,0.327574
60847497,-0.00690999,-0.00243263,0.327848
60852496,-0.00731559,-0.00176336,0.327646
60857495,-0.00878398,-0.00161975,0.32769
60862493,-0.00991793,-0.00200731,0.327586
60867492,-0.010101,-0.00213478,0.327723
60872491,-0.00966039,-0.00198688,0.327613
60877490,-0.00882975,-0.00251702,0.327569
60882489,-0.00864731,-0.00281152,0.327629
60887487,-0.00888303,-0.00305666,0.32769
60892486,-0.00977601,-0.00294697,0.327688
60897485,-0.011424,-0.00271618,0.327846
60902484,-0.0119367,-0.00293922,0.327594
60907482,-0.0120908,-0.00293717,0.327643
60912481,-0.0130389,-0.00204783,0.327554
60917480,-0.0122133,-0.0034691,0.327544
60922479,-0.0125872,-0.00361536,0.327768
60927478,-0.011669,-0.00309008,0.327778
60932476,-0.0119162,-0.0036399,0.327668
60937475,-0.0133471,-0.00408041,0.327607
60942474,-0.0132425,-0.00368349,0.327701
60947473,-0.0142337,-0.00387929,0.327689
60952471,-0.0144495,-0.00356273,0.327632
60957470,-0.0154283,-0.00323713,0.327694
60962469,-0.0150383,-0.0039395,0.327608
60967468,-0.0153563,-0.00323337,0.327658
60972467,-0.0150264,-0.00383983,0.327722
60977465,-0.0148668,-0.00344785,0.327698
60982464,-0.0160152,-0.00366242,0.327723
60987463,-0.0158186,-0.00347905,0.327682
60992462,-0.0168752,-0.00403728,0.327614
60997460,-0.0177023,-0.00498812,0.32776
61002459,-0.0183123,-0.00477274,0.327596
61007458,-0.0187837,-0.0049166,0.327676
61012457,-0.0185617,-0.00534148,0.327586
61017456,-0.0185473,-0.00554902,0.327465
61022454,-0.0171427,-0.00484018,0.327783
61027453,-0.0189399,-0.00491617,0.327764
61032452,-0.018226,-0.00523686,0.327679
61037451,-0.0192995,-0.0050642,0.327577
61042449,-0.0202584,-0.00546371,0.327648
61047448,-0.0210759,-0.00465068,0.327722
61052447,-0.0222523,-0.00554157,0.327441
61057446,-0.0219138,-0.00564482,0.327746
61062445,-0.0212035,-0.0049315,0.327547
61067443,-0.0212724,-0.00556833,0.327737
61072442,-0.022076,-0.00564961,0.327662
61077441,-0.0210988,-0.00563646,0.327908
61082440,-0.0222439,-0.00578543,0.327637
61087438,-0.0235655,-0.00560595,0.32776
61092437,-0.0234605,-0.00613766,0.327644
61097436,-0.0247085,-0.00625582,0.327611
61102435,-0.0243696,-0.00603295,0.327423
61107434,-0.0255981,-0.00597777,0.327664
61112432,-0.0250626,-0.00651578,0.327619
61117431,-0.0241008,-0.00648064,0.327568
61122430,-0.0229033,-0.00664212,0.327938
61127429,-0.0230932,-0.00585236,0.327772
61132427,-0.0243716,-0.00629657,0.327792
61137426,-0.0247007,-0.00627824,0.327876
61142425,-0.0267253,-0.00593763,0.32775
61147424,-0.0276739,-0.00613617,0.327637
61152423,-0.0286413,-0.00624948,0.327636
61157421,-0.0293872,-0.00692874,0.32758
61162420,-0.028025,-0.0065689,0.327623
61167419,-0.0271914,-0.00631033,0.327858
61172418,-0.0271986,-0.00690045,0.327857
61177416,-0.0269625,-0.00731366,0.327754
61182415,-0.0277429,-0.0076869,0.327687
61187414,-0.0278586,-0.00763229,0.327916
61192413,-0.0295539,-0.00794556,0.327585
61197412,-0.0307358,-0.00701031,0.327708
61202410,-0.0316217,-0.00731025,0.327456
61207409,-0.0323246,-0.00780686,0.327669
61212408,-0.0319262,-0.00740819,0.327534
61217407,-0.029456,-0.00727077,0.327902
61222406,-0.0316619,-0.00755585,0.327786
61227404,-0.029538,-0.00717539,0.328011
61232403,-0.033152,-0.00749445,0.327603
61237402,-0.0335048,-0.00799735,0.327552
61242401,-0.0337156,-0.00774527,0.32757
61247399,-0.033902,-0.00780566,0.327719
61252398,-0.0334445,-0.0088089,0.327743
61257397,-0.0339694,-0.0094875,0.327578
61262396,-0.0329542,-0.00838181,0.327974
61267395,-0.0328205,-0.00796614,0.327824
61272393,-0.0337007,-0.00889025,0.327622
61277392,-0.034648,-0.00965253,0.327686
61282391,-0.0347381,-0.00928594,0.327733
61287390,-0.0363838,-0.00845366,0.327581
61292388,-0.0368165,-0.00878249,0.327703
61297387,-0.0353688,-0.00888344,0.32764
61302386,-0.0363706,-0.00847315,0.327697
61307385,-0.0365109,-0.00907726,0.327928
61312384,-0.0366026,-0.00925291,0.327743
61317382,-0.0380428,-0.00912612,0.327693
61322381,-0.0369526,-0.00917424,0.327914
61327380,-0.0372683,-0.00940388,0.327885
61332379,-0.038544,-0.0095467,0.327616
61337377,-0.0378398,-0.00914372,0.327787
61342376,-0.0367536,-0.00929825,0.327813
61347375,-0.037584,-0.00923776,0.327639
61352374,-0.03696,-0.00905696,0.327669
61357373,-0.0358836,-0.00888748,0.327594
61362371,-0.0357619,-0.009097,0.327889
61367370,-0.0346884,-0.00900485,0.32781
61372369,-0.0350866,-0.00874146,0.327794
61377368,-0.0341408,-0.00839893,0.32777
61382366,-0.0338842,-0.00778361,0.327832
61387365,-0.0339926,-0.00734676,0.327885
61392364,-0.0332505,-0.0077663,0.327925
61397363,-0.0335259,-0.00800444,0.327559
61402362,-0.0335323,-0.0072737,0.327746
61407360,-0.0336231,-0.00713178,0.327867
61412359,-0.0333658,-0.00722388,0.327691
61417358,-0.0320739,-0.00731262,0.327733
61422357,-0.0316913,-0.00699974,0.327888
61427355,-0.0311409,-0.00671955,0.327725
61432354,-0.0306243,-0.0072221,0.32789
61437353,-0.0303848,-0.00779171,0.327725
61442352,-0.0314769,-0.00807958,0.327552
61447351,-0.0300601,-0.00820463,0.327795
61452349,-0.0314601,-0.00797981,0.327436
61457348,-0.0305495,-0.00747789,0.327793
61462347,-0.0287287,-0.00791722,0.327679
61467346,-0.0286679,-0.0072106,0.327726
61472344,-0.0286293,-0.00709343,0.327669
61477343,-0.0278201,-0.00675679,0.327777
61482342,-0.0285922,-0.00660218,0.327725
61487341,-0.0273884,-0.00610226,0.327882
61492340,-0.0272618,-0.0059703,0.327722
61497338,-0.0268828,-0.00636196,0.3278
61502337,-0.0259699,-0.00600455,0.327676
61507336,-0.0265131,-0.00624981,0.3279
61512335,-0.0266529,-0.00546484,0.327716
61517333,-0.0257939,-0.00638078,0.327721
61522332,-0.0251982,-0.00716257,0.327686
61527331,-0.0251785,-0.00638849,0.32778
61532330,-0.024139,-0.00606013,0.327681
61537329,-0.0239299,-0.00615409,0.327643
61542327,-0.0233586,-0.00613019,0.327916
61547326,-0.0235215,-0.0058174,0.327783
61552325,-0.02245,-0.00573336,0.327724
61557324,-0.0236026,-0.00465473,0.327856
61562322,-0.0226283,-0.00520978,0.327777
61567321,-0.023261,-0.00525283,0.327602
61572320,-0.0216497,-0.00502743,0.327796
61577319,-0.0203948,-0.0048378,0.327902
61582318,-0.0203523,-0.00485782,0.327808
61587316,-0.0197853,-0.00421903,0.327886
61592315,-0.0201838,-0.0044266,0.32778
61597314,-0.0202027,-0.00429187,0.327829
61602313,-0.0210021,-0.00438335,0.327872
61607312,-0.0204473,-0.00471817,0.327614
61612310,-0.0205904,-0.00523204,0.327699
61617309,-0.0196147,-0.00490642,0.327602
61622308,-0.0180067,-0.00475434,0.327761
61627307,-0.0175506,-0.0048804,0.32785
61632305,-0.0171759,-0.00408765,0.327911
61637304,-0.0167048,-0.00388148,0.327803
61642303,-0.0161274,-0.00356292,0.327839
61647302,-0.0178977,-0.00337966,0.327881
61652301,-0.0180502,-0.00390852,0.327678
61657299,-0.0180136,-0.00237706,0.327635
61662298,-0.0177144,-0.0035706,0.327747
61667297,-0.0158801,-0.00339072,0.327774
61672296,-0.0138503,-0.0042601,0.327834
61677294,-0.0137528,-0.00404236,0.327829
61682293,-0.0135403,-0.00387335,0.327743
61687292,-0.0128662,-0.00336821,0.327828
61692291,-0.0141939,-0.00329398,0.327605
61697290,-0.0144555,-0.00332364,0.327698
61702288,-0.0144373,-0.00328392,0.327701
61707287,-0.0134287,-0.00325136,0.327803
61712286,-0.0132936,-0.00286629,0.32764
61717285,-0.0128845,-0.0024986,0.327837
61722283,-0.0120277,-0.00198726,0.327783
61727282,-0.0111539,-0.00170903,0.327651
61732281,-0.00986247,-0.00163637,0.327841
61737280,-0.0101702,-0.0022954,0.327803
61742279,-0.0105868,-0.00185537,0.327779
61747277,-0.0100952,-0.00216317,0.327942
61752276,-0.0107537,-0.00233425,0.327698
61757275,-0.00993098,-0.00231538,0.327801
61762274,-0.0100624,-0.00284908,0.327524
61767272,-0.00897873,-0.00281334,0.327782
61772271,-0.00837331,-0.00229419,0.327736
61777270,-0.00696667,-0.00162176,0.327719
61782269,-0.00785093,-0.00191848,0.327845
61787268,-0.00722603,-0.001595,0.327791
61792266,-0.0071121,-0.0014642,0.327661
61797265,-0.0084999,-0.00156398,0.327812
61802264,-0.00786117,-0.00129558,0.327703
61807263,-0.00683619,-0.000773963,0.327821
61812261,-0.00685,-0.000653008,0.327829
61817260,-0.00598693,-0.000551296,0.327664
61822259,-0.00479189,-0.000660833,0.327806
61827258,-0.00480702,0.000660543,0.327712
61832257,-0.00495059,-0.00081624,0.327951
61837255,-0.00459153,-0.00189696,0.327792
61842254,-0.00459425,-0.000883889,0.327754
61847253,-0.00434634,-0.000968434,0.327782
61852252,-0.00417389,-0.00138387,0.327677
61857250,-0.00350011,-0.00124952,0.327672
61862249,-0.00296846,-0.000819386,0.327785
61867248,-0.0025691,-0.000198194,0.327709
61872247,-0.00190566,-0.000399594,0.32772
61877246,-0.00156946,0.00011665,0.327722
61882244,-0.00152774,0.000764201,0.327846
61887243,-0.00223182,0.00181012,0.327851
61892242,-0.00119534,0.00147408,0.327643
61897241,-0.00101088,0.00154273,0.32781
61902239,-0.00103278,0.00152426,0.3278
61907238,0.00025785,0.00123923,0.327731
61912237,0.000961923,0.00121348,0.327806
61917236,0.000753611,0.000822263,0.327758
61922235,0.00107245,0.00100118,0.327758
61927233,0.00116968,0.00148797,0.327829
61932232,0.00156206,1.08522e-05,0.327857
61937231,0.00191595,2.11251e-05,0.32771
61942230,0.00176923,0.000317811,0.327572
61947229,0.000521251,0.000910799,0.327807
61952227,0.00294712,0.000647866,0.327688
61957226,0.00308449,0.000645266,0.327756
61962225,0.00320299,0.000653168,0.327828
61967224,0.00419351,0.00136531,0.327705
61972222,0.00467841,0.00265322,0.327796
61977221,0.00467245,0.0022749,0.327763
61982220,0.00478457,0.00199074,0.327846
61987219,0.0047006,0.00271191,0.327722
61992218,0.00484402,0.00231298,0.327799
61997216,0.00491026,0.00164925,0.327821
62002215,0.00638716,0.00305629,0.327624
62007214,0.0063158,0.00226436,0.327842
62012213,0.00681172,0.00228238,0.327735
62017211,0.00794395,0.00278561,0.327695
62022210,0.00742255,0.00213504,0.327685
62027209,0.00744721,0.00185843,0.327731
62032208,0.00783281,0.00218635,0.327732
62037207,0.00838153,0.00250581,0.327768
62042205,0.00862163,0.00251975,0.327768
62047204,0.00893753,0.00251457,0.327768
62052203,0.0096965,0.0030408,0.327787
62057202,0.0100771,0.00307916,0.327638
62062200,0.0107009,0.00312086,0.327734
62067199,0.0111626,0.00378125,0.327775
62072198,0.0108371,0.00376812,0.32777
62077197,0.0106637,0.00388006,0.327834
62082196,0.0104131,0.00292856,0.327751
62087194,0.0110818,0.0035623,0.327798
62092193,0.0113088,0.00358967,0.327583
62097192,0.0117506,0.00377621,0.327787
62102191,0.0126335,0.00340505,0.327776
62107189,0.0127517,0.00353319,0.327693
62112188,0.0131585,0.00358492,0.327781
62117187,0.0137999,0.00388741,0.327699
62122186,0.0141081,0.00370136,0.327813
62127185,0.0142826,0.0036456,0.327711
62132183,0.0141062,0.00405343,0.327653
62137182,0.0144315,0.00473801,0.327835
62142181,0.0150838,0.00403835,0.327748
62147180,0.0151011,0.00367948,0.327666
62152178,0.0159015,0.00440932,0.327809
62157177,0.0169514,0.00487225,0.327717
62162176,0.0171298,0.00427391,0.327657
62167175,0.0172463,0.00471644,0.327688
62172174,0.017175,0.00502671,0.327881
62177172,0.0175284,0.00536701,0.327761
62182171,0.0170755,0.00609171,0.32774
62187170,0.0177084,0.00581759,0.32774
62192169,0.0175788,0.00593113,0.327907
62197167,0.0184956,0.00583287,0.327703
62202166,0.0188536,0.00591892,0.327905
62207165,0.0192115,0.00452615,0.327849
62212164,0.0197942,0.00557547,0.327711
62217163,0.0203909,0.00541941,0.327673
62222161,0.0205061,0.00474133,0.327702
62227160,0.0209063,0.00502323,0.327819
62232159,0.0204664,0.00520205,0.327811
62237158,0.0219422,0.00524232,0.32774
62242156,0.0219393,0.00546422,0.327597
62247155,0.0221888,0.0056645,0.327793
62252154,0.0224578,0.00644179,0.327761
62257153,0.0231998,0.00630377,0.327598
62262152,0.0221497,0.00670987,0.327794
62267150,0.0229099,0.00696534,0.327915
62272149,0.0241993,0.0069527,0.32756
62277148,0.0238624,0.00704721,0.32787
62282147,0.0240443,0.00716527,0.327809
62287145,0.0246371,0.00721637,0.327725
62292144,0.025177,0.00657893,0.327819
62297143,0.0250742,0.00641503,0.327778
62302142,0.0252657,0.00638949,0.327775
62307141,0.0251325,0.00669903,0.327873
62312139,0.0245455,0.00655603,0.327816
62317138,0.0267771,0.00633982,0.327692
62322137,0.027027,0.00697264,0.327679
62327136,0.0276177,0.00728028,0.327738
62332135,0.0278767,0.00755296,0.327774
62337133,0.028943,0.00796652,0.327548
62342132,0.0273061,0.00792515,0.327874
62347131,0.0280188,0.00845455,0.32767
62352130,0.0279315,0.00823399,0.32782
62357128,0.0287542,0.00724313,0.327895
62362127,0.0290932,0.00818982,0.327743
62367126,0.0302426,0.00809625,0.327641
62372125,0.0299866,0.00753498,0.327879
62377124,0.0309179,0.00813291,0.327654
62382122,0.0310895,0.00847279,0.327657
62387121,0.03056,0.0079144,0.327851
62392120,0.0326492,0.00825129,0.327536
62397119,0.0338671,0.00732006,0.327751
62402117,0.0335317,0.00790663,0.327636
62407116,0.0322374,0.00887008,0.327627
62412115,0.0324541,0.00853484,0.327794
62417114,0.0336206,0.00919323,0.327842
62422113,0.0340997,0.00887641,0.327691
62427111,0.0337773,0.00885161,0.327626
62432110,0.0341859,0.00902598,0.327935
62437109,0.0347496,0.00857818,0.327709
62442108,0.0341187,0.0087312,0.327806
62447106,0.0337485,0.00945959,0.327838
62452105,0.0352245,0.00982497,0.327703
62457104,0.0342237,0.0100024,0.327901
62462103,0.0361157,0.0103167,0.327823
62467102,0.0365246,0.0103809,0.327561
62472100,0.037303,0.010697,0.327822
62477099,0.0372742,0.0104662,0.327758
62482098,0.0368965,0.0102191,0.327824
62487097,0.0373239,0.00960418,0.327814
62492095,0.0382542,0.00931798,0.327811
62497094,0.0382396,0.00972942,0.327892
62502093,0.0377688,0.00965551,0.327869
62507092,0.0386435,0.00946373,0.327728
62512091,0.0390675,0.00981989,0.327846
62517089,0.0394201,0.00898316,0.327732
62522088,0.0398729,0.0101096,0.327702
62527087,0.0399795,0.00978555,0.327896
62532086,0.0407123,0.0102252,0.32769
62537084,0.0395246,0.0111263,0.327691
62542083,0.0388154,0.0110934,0.328002
62547082,0.0391365,0.0107745,0.327765
62552081,0.0369034,0.0118284,0.3278
62557080,0.0363876,0.0115662,0.328154
62562078,0.037927,0.0112149,0.327649
62567077,0.0372229,0.0111234,0.327914
62572076,0.0375967,0.0094687,0.327781
62577075,0.037957,0.00905654,0.327763
62582073,0.0374339,0.0102916,0.327755
62587072,0.0365057,0.00946632,0.327818
62592071,0.0366511,0.00917327,0.327828
62597070,0.0350773,0.0084287,0.327966
62602069,0.0350029,0.00848718,0.32771
62607067,0.0333289,0.00801574,0.327997
62612066,0.033954,0.00776351,0.327959
62617065,0.032845,0.00732046,0.327834
62622064,0.0343423,0.00794801,0.327812
62627062,0.0334286,0.00916247,0.327827
62632061,0.0333135,0.00898111,0.327811
62637060,0.0332608,0.00926981,0.327757
62642059,0.0330525,0.0085463,0.327718
62647058,0.0302555,0.00875813,0.328166
62652056,0.0318201,0.00937315,0.327791
62657055,0.0300027,0.0093651,0.327929
62662054,0.0302439,0.00917976,0.327771
62667053,0.0307673,0.00888186,0.327911
62672052,0.0302671,0.0079837,0.327981
62677050,0.0297629,0.00758656,0.327725
62682049,0.0312789,0.00737533,0.327836
62687048,0.029689,0.00707839,0.327729
62692047,0.0293808,0.0069917,0.327752
62697045,0.0290091,0.00620593,0.327743
62702044,0.0284434,0.00637139,0.327837
62707043,0.0286675,0.00614229,0.327855
62712042,0.0272972,0.00642332,0.327851
62717041,0.0266983,0.00613969,0.327943
62722039,0.0259775,0.00698991,0.32782
62727038,0.0260874,0.00658978,0.3279
62732037,0.0262464,0.00726803,0.327994
62737036,0.0261004,0.00745715,0.32768
62742034,0.0267655,0.00738274,0.327908
62747033,0.0255528,0.00703431,0.327736
62752032,0.0260372,0.00623497,0.327791
62757031,0.0255718,0.00651204,0.327822
62762030,0.0247126,0.00638675,0.327847
62767028,0.0233709,0.00498202,0.327739
62772027,0.0240103,0.00557102,0.327765
62777026,0.0226737,0.00491023,0.327882
62782025,0.0231839,0.0054453,0.327802
62787023,0.0228943,0.00537604,0.327803
62792022,0.0223336,0.00503259,0.327797
62797021,0.0221858,0.00470072,0.327948
62802020,0.0214989,0.00620517,0.327929
62807019,0.021172,0.00477364,0.327828
62812017,0.020817,0.00435163,0.327784
62817016,0.0210494,0.00512251,0.327809
62822015,0.0212576,0.00493592,0.327663
62827014,0.0200983,0.00495903,0.327919
62832012,0.0207453,0.00505449,0.327796
62837011,0.0197143,0.0052091,0.327648
62842010,0.0190015,0.00536752,0.327933
62847009,0.0182627,0.00554892,0.327672
62852008,0.0182577,0.00468941,0.327963
62857006,0.0174725,0.00501126,0.327694
62862005,0.0168467,0.00519391,0.327891
62867004,0.0161313,0.00491919,0.327866
62872003,0.017398,0.00492729,0.327859
62877001,0.0164902,0.00426579,0.327806
62882000,0.0164968,0.00443729,0.327925
62886999,0.01582,0.00325635,0.32794
62891998,0.0161149,0.00283115,0.327794
62896997,0.0150747,0.00356634,0.327913
62901995,0.0152085,0.00306137,0.327818
62906994,0.0150098,0.00288607,0.327768
62911993,0.0141705,0.00258952,0.3277
62916992,0.0135158,0.00257132,0.327916
62921990,0.0143382,0.00299832,0.327797
62926989,0.0144437,0.00303388,0.327874
62931988,0.0130437,0.00321772,0.327819
62936987,0.0131059,0.00316443,0.327846
62941986,0.0123882,0.0037615,0.327728
62946984,0.011777,0.00327114,0.328014
62951983,0.0103857,0.00406568,0.32782
62956982,0.011013,0.00355825,0.327926
62961981,0.0100256,0.00352706,0.327791
62966979,0.0109518,0.00348396,0.327821
62971978,0.0109388,0.00202657,0.32773
62976977,0.0103593,0.00214936,0.327862
62981976,0.0107314,0.00136955,0.327845
62986975,0.0107205,0.000851715,0.327663
62991973,0.00945956,0.00167225,0.327807
62996972,0.00883015,0.000932866,0.327917
63001971,0.00812307,0.000995458,0.327713
63006970,0.00666753,0.00156361,0.327735
63011968,0.00765471,0.00101533,0.327855
63016967,0.00693803,0.000967765,0.327753
63021966,0.00703602,0.0011594,0.327736
63026965,0.00750832,0.00160555,0.327798
63031964,0.00766597,0.00165037,0.327825
63036962,0.0059906,0.00238308,0.327754
63041961,0.00543181,0.00201998,0.327797
63046960,0.00527424,0.00202583,0.327878
63051959,0.00415463,0.00177586,0.327933
63056958,0.00413538,0.00105216,0.327847
63061956,0.00492196,0.000879494,0.327883
63066955,0.00347976,0.000609933,0.327722
63071954,0.0037759,0.000189443,0.327786
63076953,0.00357897,0.000237498,0.327907
63081951,0.00386315,-0.000209849,0.327793
63086950,0.00308147,5.16177e-05,0.32761
63091949,0.00248955,-0.000406519,0.327816
63096948,0.00193049,-0.000414078,0.32787
63101947,0.00227857,7.47432e-06,0.32777
63106945,0.00144845,0.000319308,0.327954
63111944,0.000860937,0.000328887,0.327729
63116943,0.00109527,0.00048126,0.3278
63121942,0.000957727,-0.000142303,0.327924
63126940,0.000561338,-5.3065e-05,0.327689
63131939,-0.000107102,0.000562447,0.327911
63136938,0.000429081,0.000147446,0.327687
63141937,0.000289016,0.000541257,0.327836
63146936,-0.000447021,-1.45217e-05,0.327874
63151934,-0.000464953,-0.000422537,0.327767
63156933,-0.00142809,-0.000369668,0.327861
63161932,-0.00190783,-0.000779353,0.327694
63166931,-0.0022918,-0.00158987,0.327719
63171929,-0.00328958,-0.00155177,0.327854
63176928,-0.00231759,-0.00123035,0.327676
63181927,-0.00221714,-0.00146337,0.327908
63186926,-0.00302349,-0.00167265,0.32772
63191925,-0.00307238,-0.000982725,0.327929
63196923,-0.00409054,-0.00120182,0.327787
63201922,-0.00392385,-0.00121068,0.327789
63206921,-0.00448076,-0.00122117,0.327873
63211920,-0.00539075,-0.00174998,0.327808
63216918,-0.00457414,-0.000711244,0.327912
63221917,-0.00594256,-0.00135109,0.32765
63226916,-0.0058476,-0.000854934,0.327805
63231915,-0.00629259,-0.00151055,0.327845
63236914,-0.00645826,-0.00191263,0.327959
63241912,-0.00578942,-0.00189636,0.327675
63246911,-0.00593795,-0.00134566,0.327994
63251910,-0.00736568,-0.00190564,0.327792
63256909,-0.00784705,-0.00238203,0.327787
63261907,-0.00862767,-0.00252387,0.32785
63266906,-0.00909272,-0.00277209,0.32772
63271905,-0.00907695,-0.00269029,0.327718
63276904,-0.00976086,-0.00277809,0.327934
63281903,-0.00923854,-0.00238351,0.327732
63286901,-0.00956506,-0.0019846,0.327848
63291900,-0.0102536,-0.002458,0.327823
63296899,-0.0102536,-0.0025091,0.327766
63301898,-0.0105995,-0.00253081,0.32782
63306896,-0.0116309,-0.0028639,0.327839
63311895,-0.0118769,-0.00303003,0.327833
63316894,-0.0119601,-0.00302362,0.327739
63321893,-0.0121901,-0.00357192,0.327815
63326892,-0.0125988,-0.00296149,0.327717
63331890,-0.0122495,-0.00347773,0.327673
63336889,-0.0126085,-0.00435836,0.327894
63341888,-0.0142499,-0.00474168,0.327743
63346887,-0.0129401,-0.00411281,0.327731
63351885,-0.0133847,-0.00430966,0.327894
63356884,-0.0140149,-0.00446365,0.327667
63361883,-0.0147834,-0.00433981,0.327746
63366882,-0.0149324,-0.00356596,0.327821
63371881,-0.0153148,-0.00457173,0.327728
63376879,-0.0164314,-0.00390255,0.32777
