60312628,-0.0886544,0.0534494,-0.0585811,0.00199173,0.0283188,-0.0565678,0.0883187,-0.056632,0.0884398,0.0533427,0.0284398,0.0534321,-0.0286545,0.0535046,-0.0886544,0.0534494
60317626,-0.0886476,0.053432,-0.0585729,0.00197508,0.0283467,-0.0565392,0.0883466,-0.056605,0.0884707,0.0533697,0.0284707,0.0534608,-0.0286477,0.0534887,-0.0886476,0.053432
60322625,-0.0887262,0.0534627,-0.0586614,0.002,0.02834,-0.0565733,0.0883399,-0.0566276,0.0884429,0.0533472,-0.0287263,0.0535079,-0.0887262,0.0534627
60327624,-0.088782,0.0534586,-0.0587354,0.00198531,0.0281173,-0.0565197,0.0881172,-0.0565527,0.0881812,0.0534221,0.0281811,0.0534803,-0.0287821,0.0534826,-0.088782,0.0534586
60332623,-0.0887564,0.0535639,-0.0587556,0.00206394,0.0282329,-0.0566124,0.0882327,-0.056592,0.0881991,0.0533828,-0.0287566,0.0535346,-0.0887564,0.0535639
60337622,-0.0886925,0.0534431,-0.0586619,0.00196039,0.028314,-0.0565611,0.0883139,-0.0565754,0.0883438,0.0533993,0.0283437,0.0534389,-0.0286925,0.0534484,-0.0886925,0.0534431
60342620,-0.0886201,0.0534548,-0.0585994,0.00196638,0.0284304,-0.0566149,0.0884303,-0.0566177,0.0884389,0.0533571,-0.0286202,0.0534486,-0.0886201,0.0534548
60347619,-0.0885217,0.0534728,-0.0585231,0.00197142,0.0285907,-0.056643,0.0885905,-0.05662,0.0885519,0.0533548,-0.0285218,0.0534407,-0.0885217,0.0534728
60352618,-0.0885898,0.0534417,-0.0585981,0.00193637,0.0285205,-0.0566023,0.0885204,-0.0565713,0.0884672,0.0534034,-0.0885898,0.0534417
60357617,-0.0885296,0.0534425,-0.0585324,0.00194045,0.0285824,-0.0566091,0.0885822,-0.0565847,0.088541,0.0533901,-0.0885296,0.0534425
60362615,-0.0885821,0.0535018,-0.0585789,0.00200319,0.0285343,-0.0566088,0.0885342,-0.0565912,0.0885054,0.0533835,-0.0285823,0.0534752,-0.0885821,0.0535018
60367614,-0.0886471,0.0534592,-0.0586529,0.00195536,0.0284933,-0.0566668,0.088493,-0.0566387,0.0884452,0.053336,-0.0286473,0.0534222,-0.0886471,0.0534592
60372613,-0.0887221,0.0534933,-0.058719,0.00199457,0.0283752,-0.0566638,0.0883749,-0.0566462,0.088346,0.0533286,-0.0287223,0.0534665,-0.0887221,0.0534933
60377612,-0.0887805,0.0534975,-0.0587569,0.00201072,0.0282901,-0.0566311,0.0882899,-0.0567119,0.0884416,0.0532627,-0.0287807,0.0534945,-0.0887805,0.0534975
60382611,-0.0887638,0.0535464,-0.05871,0.00207739,0.0284083,-0.0566128,0.0884082,-0.0566543,0.0884878,0.0533204,-0.028764,0.053579,-0.0887638,0.0535464
60387609,-0.0887827,0.0534677,-0.0586856,0.00202394,0.0283188,-0.056556,0.0883185,-0.056648,0.0884906,0.0533267,0.0284907,0.0534439,-0.0287829,0.0535506,-0.0887827,0.0534677
60392608,-0.0887615,0.0535309,-0.0586983,0.00206727,0.0283994,-0.0565587,0.0883993,-0.056611,0.0884987,0.0533637,-0.0287616,0.0535742,-0.0887615,0.0535309
60397607,-0.0887707,0.0534666,-0.0586668,0.00202669,0.0283769,-0.0565194,0.0883767,-0.0566191,0.088563,0.0533555,0.0285631,0.0534805,-0.0287708,0.0535572,-0.0887707,0.0534666
60402606,-0.0887687,0.0534497,-0.0587148,0.00198067,0.0284614,-0.0565529,0.0884613,-0.0565944,0.088541,0.0533803,0.028541,0.0534471,-0.0287688,0.0534822,-0.0887687,0.0534497
60407604,-0.0887985,0.0534512,-0.0587537,0.00197678,0.0284708,-0.056523,0.0884706,-0.0565539,0.0885308,0.0534209,0.0285308,0.053477,-0.0287986,0.053473,-0.0887985,0.0534512
60412603,-0.0887425,0.0534367,-0.0586934,0.00196484,0.0284891,-0.0565076,0.0884889,-0.0565436,0.0885583,0.0534312,0.0285583,0.0534924,-0.0887425,0.0534367
60417602,-0.0887236,0.0533773,-0.0586681,0.00190927,0.0284528,-0.0565237,0.0884527,-0.0565672,0.0885359,0.0534076,0.0285359,0.0534763,-0.0887236,0.0533773
60422601,-0.0885809,0.0534206,-0.0585677,0.0019278,0.0284877,-0.0565889,0.0884874,-0.056583,0.08848,0.0533917,0.0284801,0.0534111,-0.0885809,0.0534206
60427600,-0.0885712,0.053423,-0.0585471,0.00193657,0.028542,-0.0565708,0.0885418,-0.0565776,0.0885578,0.0533972,0.0285578,0.0534292,-0.0885712,0.053423
60432598,-0.0886223,0.0534583,-0.0585951,0.0019736,0.0284959,-0.0565664,0.0884958,-0.0565768,0.0885184,0.053398,0.0285183,0.0534336,-0.0286224,0.0534596,-0.0886223,0.0534583
60437597,-0.0886046,0.0534329,-0.0585626,0.00195691,0.0284455,-0.0564825,0.0884453,-0.0565102,0.0884996,0.0534645,0.0284997,0.0535174,-0.0886046,0.0534329
60442596,-0.0885685,0.053435,-0.0585768,0.00192975,0.028403,-0.0564991,0.0884027,-0.0565585,0.0885146,0.0534161,0.0285147,0.0535007,-0.0885685,0.053435
60447595,-0.0886743,0.0534755,-0.0586154,0.00200937,0.0284066,-0.0565127,0.0884064,-0.0565601,0.0884966,0.0534147,0.0284966,0.0534873,-0.0286745,0.0535138,-0.0886743,0.0534755
60452593,-0.0886284,0.0534624,-0.0585846,0.00198741,0.0284845,-0.0564974,0.0884845,-0.0565039,0.0884998,0.0534707,0.0284997,0.0535025,-0.0286285,0.0534831,-0.0886284,0.0534624
60457592,-0.0886325,0.0533982,-0.0585653,0.00193693,0.0284515,-0.0564634,0.0884514,-0.0565204,0.0885594,0.0534542,0.0285593,0.0535365,-0.0886325,0.0533982
60462591,-0.0886345,0.0533919,-0.058578,0.00192433,0.0284893,-0.0564506,0.0884891,-0.0564951,0.0885741,0.0534796,0.0285742,0.0535493,-0.0886345,0.0533919
60467590,-0.0886425,0.0535116,-0.0586031,0.0020341,0.0285736,-0.0565311,0.0885735,-0.0565558,0.088622,0.053419,-0.0286427,0.0535272,-0.0886425,0.0535116
60472589,-0.0884034,0.053517,-0.0583972,0.00202008,0.0287134,-0.0565125,0.0887129,-0.0564986,0.0886905,0.0534761,-0.0884034,0.053517
60477587,-0.0883729,0.0534788,-0.0584331,0.00194333,0.0288069,-0.0565441,0.0888064,-0.0564794,0.0886913,0.0534953,-0.0883729,0.0534788
60482586,-0.0886132,0.0534715,-0.0586459,0.00195203,0.0286607,-0.0565447,0.0886606,-0.0564853,0.0885554,0.0534894,-0.0886132,0.0534715
60487585,-0.0886995,0.0534926,-0.0587037,0.00198971,0.0285223,-0.0565612,0.0885222,-0.0565351,0.0884777,0.0534397,-0.0886995,0.0534926
60492584,-0.0887392,0.0535063,-0.0587206,0.00201657,0.0284172,-0.0565289,0.0884168,-0.0565294,0.0884208,0.0534453,-0.0287395,0.0534975,-0.0887392,0.0535063
60497583,-0.088796,0.0534738,-0.0587823,0.00198132,0.0284379,-0.0565072,0.0884378,-0.0565019,0.0884316,0.0534729,0.0284315,0.0534928,-0.088796,0.0534738
60502581,-0.088706,0.0534907,-0.0586799,0.00200539,0.0285061,-0.0565597,0.088506,-0.0565688,0.0885262,0.053406,-0.0287061,0.0534907,-0.088706,0.0534907
60507580,-0.0886847,0.0534697,-0.058654,0.00198713,0.0284333,-0.056605,0.0884331,-0.0566194,0.0884631,0.0533554,-0.0286848,0.0534752,-0.0886847,0.0534697
60512579,-0.0886448,0.0535475,-0.0586152,0.00206428,0.0285335,-0.0566014,0.0885334,-0.0566146,0.0885611,0.0533602,-0.0286449,0.0535517,-0.0886448,0.0535475
60517578,-0.0885677,0.0535253,-0.0584981,0.00206545,0.0286457,-0.0565831,0.0886455,-0.056643,0.0887586,0.0533317,-0.0285679,0.0535761,-0.0885677,0.0535253
60522576,-0.088591,0.0535273,-0.0585596,0.00204504,0.0286369,-0.0566217,0.0886367,-0.0566369,0.0886681,0.0533379,-0.0285912,0.0535335,-0.088591,0.0535273
60527575,-0.0886319,0.0535024,-0.0585864,0.00202851,0.0286321,-0.0566498,0.0886319,-0.0566817,0.0886938,0.0532931,-0.0286322,0.0535252,-0.0886319,0.0535024
60532574,-0.0886829,0.053479,-0.0586166,0.00201711,0.0285755,-0.0566318,0.0885753,-0.0567166,0.0887345,0.053258,-0.028683,0.0535258,-0.0886829,0.053479
60537573,-0.0887289,0.0534889,-0.0586743,0.00202028,0.0285885,-0.0566506,0.0885883,-0.056693,0.0886695,0.0532818,-0.028729,0.0535222,-0.0887289,0.0534889
60542572,-0.0887281,0.0535115,-0.0587017,0.00202634,0.0287048,-0.0567286,0.0887046,-0.0567079,0.0886701,0.0532669,-0.0287281,0.0535118,-0.0887281,0.0535115
60547570,-0.0887238,0.0535898,-0.058737,0.00208156,0.0287201,-0.0567093,0.0887201,-0.0566726,0.0886564,0.0533022,-0.0287239,0.053544,-0.0887238,0.0535898
60552569,-0.0888085,0.0535181,-0.0587659,0.00204249,0.0286226,-0.05667,0.0886226,-0.0566984,0.0886781,0.0532763,-0.0288086,0.0535374,-0.0888085,0.0535181
60557568,-0.0888393,0.0535017,-0.0587849,0.00203293,0.0286222,-0.0566625,0.0886222,-0.0566994,0.0886932,0.0532753,-0.0288398,0.0535345,-0.0888393,0.0535017
60562567,-0.0887413,0.0534938,-0.0586831,0.00202729,0.0286683,-0.0566343,0.0886681,-0.0566809,0.088757,0.0532939,-0.0287415,0.0535314,-0.0887413,0.0534938
60567565,-0.0887102,0.0535672,-0.058698,0.00207382,0.0287844,-0.056662,0.0887843,-0.0566548,0.0887747,0.05332,-0.0287103,0.0535511,-0.0887102,0.0535672
60572564,-0.0887082,0.0535533,-0.0586745,0.00207245,0.0287782,-0.0566271,0.0887781,-0.056645,0.0888144,0.0533298,-0.0287083,0.0535622,-0.0887082,0.0535533
60577563,-0.0886028,0.0535358,-0.0585964,0.00203898,0.0288143,-0.0565863,0.0888142,-0.0565724,0.0887921,0.0534023,-0.028603,0.0535128,-0.0886028,0.0535358
60582562,-0.0886767,0.053514,-0.0586669,0.00201928,0.028769,-0.0564464,0.0887688,-0.0564366,0.0887543,0.0535382,0.0287543,0.0535537,-0.0886767,0.053514
60587561,-0.0887502,0.0535157,-0.0587133,0.0020367,0.0287064,-0.0564867,0.0887063,-0.0565084,0.0887496,0.0534664,0.0287495,0.0535133,-0.0287503,0.0535283,-0.0887502,0.0535157
60592559,-0.0887622,0.0535819,-0.0587343,0.00209767,0.0287787,-0.0565032,0.0887786,-0.0565145,0.0888029,0.0534602,-0.0287624,0.0535841,-0.0887622,0.0535819
60597558,-0.0888119,0.0535879,-0.0587859,0.00210261,0.0287095,-0.056529,0.0887094,-0.0565381,0.0887295,0.0534367,-0.028812,0.0535879,-0.0888119,0.0535879
60602557,-0.0888064,0.0535198,-0.0587789,0.00203534,0.0287132,-0.0564738,0.0887132,-0.0564845,0.0887362,0.0534903,0.0287361,0.0535262,-0.0888064,0.0535198
60607556,-0.0887687,0.0534938,-0.0587643,0.00199584,0.0288129,-0.0564825,0.0888128,-0.0564663,0.0887866,0.0535084,0.0287865,0.0535175,-0.0887687,0.0534938
60612554,-0.0887653,0.0534038,-0.0587614,0.00190556,0.0287712,-0.0564549,0.0887711,-0.0564382,0.0887439,0.0535366,0.0287439,0.0535451,-0.0887653,0.0534038
60617553,-0.0888018,0.0533548,-0.0587581,0.00187981,0.0287445,-0.0564262,0.0887443,-0.0564559,0.0888023,0.0535189,0.0288024,0.0535738,-0.0888018,0.0533548
60622552,-0.0887527,0.0533488,-0.058694,0.00188261,0.0288926,-0.0564801,0.0888924,-0.0565273,0.0889823,0.0534474,0.0289824,0.0535199,-0.0887527,0.0533488
60627551,-0.0888247,0.0533383,-0.0587638,0.00187339,0.0288668,-0.0564703,0.0888666,-0.0565201,0.0889614,0.0534547,0.0289614,0.0535297,-0.0888247,0.0533383
60632550,-0.0888948,0.0533533,-0.0588371,0.00188645,0.0289025,-0.0564942,0.0889024,-0.0565402,0.0889902,0.0534346,0.0289901,0.0535057,-0.0888948,0.0533533
60637548,-0.0889403,0.0533627,-0.0589034,0.00188379,0.0288527,-0.0564552,0.0888527,-0.056477,0.0888961,0.0534978,0.028896,0.0535448,-0.0889403,0.0533627
60642547,-0.0889088,0.0534077,-0.0588782,0.00192503,0.0288873,-0.0565067,0.0888872,-0.0565211,0.0889171,0.0534537,0.028917,0.0534933,-0.0889088,0.0534077
60647546,-0.0889306,0.0533817,-0.0588941,0.00190252,0.0288869,-0.0564884,0.0888868,-0.0565096,0.0889292,0.0534651,0.0289291,0.0535116,-0.0889306,0.0533817
60652545,-0.0888413,0.0533902,-0.058828,0.00189748,0.0289799,-0.0565138,0.0889798,-0.056508,0.0889727,0.0534668,0.0289727,0.0534862,-0.0888413,0.0533902
60657543,-0.0889084,0.0534648,-0.0588977,0.00197054,0.0289747,-0.0565189,0.0889746,-0.05651,0.0889618,0.0534648,0.0289617,0.0534811,-0.0889084,0.0534648
60662542,-0.0888166,0.0534122,-0.058828,0.0019052,0.029015,-0.0564634,0.0890148,-0.0564289,0.0889553,0.0535458,0.0289553,0.0535366,-0.0888166,0.0534122
60667541,-0.0887375,0.0534909,-0.0587776,0.00196707,0.0290464,-0.0564357,0.0890462,-0.0563677,0.0889249,0.053607,-0.0887375,0.0534909
60672540,-0.0888533,0.0534706,-0.0588752,0.00195742,0.0289749,-0.0565446,0.0889748,-0.0564979,0.0888926,0.0534769,-0.0888533,0.0534706
60677539,-0.088873,0.0534611,-0.0589111,0.00193842,0.028972,-0.0565264,0.0889719,-0.0564607,0.0888551,0.053514,-0.088873,0.0534611
60682537,-0.0888567,0.053479,-0.0588797,0.00196516,0.0289862,-0.0564891,0.0889861,-0.056441,0.0889014,0.0535337,-0.0888567,0.053479
60687536,-0.0888393,0.0534782,-0.058879,0.00195458,0.0290666,-0.0565102,0.0890665,-0.0564192,0.0889031,0.0535555,-0.0888393,0.0534782
60692535,-0.0887689,0.0534952,-0.0588248,0.00196218,0.0291211,-0.0565348,0.0891209,-0.0564484,0.0889662,0.0535263,-0.0887689,0.0534952
60697534,-0.0888294,0.0534442,-0.0588457,0.00193433,0.0291089,-0.0565464,0.0891087,-0.0564448,0.0889262,0.0535298,-0.0888294,0.0534442
60702532,-0.0888447,0.0534755,-0.0588542,0.00196947,0.0290294,-0.0565493,0.0890292,-0.056517,0.0889735,0.0534578,-0.0888447,0.0534755
60707531,-0.0888638,0.053452,-0.058867,0.00194954,0.0290847,-0.0565608,0.0890847,-0.0565357,0.0890421,0.0534391,-0.0888638,0.053452
60712530,-0.0888658,0.0534465,-0.0588833,0.00193578,0.0291082,-0.0565742,0.0891081,-0.0565325,0.0890352,0.0534422,-0.0888658,0.0534465
60717529,-0.0888999,0.0535117,-0.0589125,0.00200387,0.0290372,-0.0565877,0.0890371,-0.0565517,0.0889746,0.053423,-0.0888999,0.0535117
60722528,-0.0888309,0.0535463,-0.0588849,0.0020144,0.0291994,-0.0565215,0.0891993,-0.0564373,0.0890484,0.0535374,-0.0888309,0.0535463
60727526,-0.0888521,0.0535469,-0.0589113,0.00201201,0.0291909,-0.056535,0.0891907,-0.0564448,0.0890288,0.0535299,-0.0888521,0.0535469
60732525,-0.0889114,0.0535398,-0.058963,0.00200934,0.0291784,-0.0565674,0.0891783,-0.0564861,0.0890326,0.0534886,-0.0889114,0.0535398
60737524,-0.0889733,0.0535021,-0.0590291,0.00196909,0.0292027,-0.0565456,0.0892025,-0.0564593,0.0890477,0.0535154,-0.0889733,0.0535021
60742523,-0.0891484,0.0534457,-0.0591768,0.00192861,0.0291456,-0.056539,0.0891455,-0.0564846,0.0890493,0.0534901,-0.0891484,0.0534457
60747521,-0.0891594,0.0534352,-0.0591548,0.00193734,0.0290935,-0.056499,0.0890935,-0.0564932,0.0890864,0.0534816,0.0290863,0.053501,-0.0891594,0.0534352
60752520,-0.0891244,0.0534526,-0.059148,0.00193835,0.0291458,-0.0565005,0.0891457,-0.0564517,0.0890598,0.053523,0.0290596,0.0534994,-0.0891244,0.0534526
60757519,-0.0892015,0.0534194,-0.0592074,0.00191549,0.0291421,-0.0564984,0.0891421,-0.05646,0.0890751,0.0535148,0.029075,0.0535016,-0.0892015,0.0534194
60762518,-0.0890009,0.0534308,-0.0590006,0.00193044,0.0292901,-0.0564464,0.08929,-0.0564253,0.0892549,0.0535494,0.0292548,0.0535536,-0.0890009,0.0534308
60767517,-0.0889274,0.0533519,-0.0588912,0.0018725,0.0292863,-0.0564827,0.089286,-0.0565036,0.0893279,0.0534712,0.029328,0.0535173,-0.0889274,0.0533519
60772515,-0.0888971,0.0533324,-0.0588415,0.00186433,0.0292511,-0.0564544,0.0892508,-0.0564979,0.0893341,0.0534769,0.0293342,0.0535456,-0.0888971,0.0533324
60777514,-0.0888781,0.0533585,-0.0588288,0.00188679,0.0292465,-0.0564594,0.0892462,-0.0564956,0.089316,0.0534791,0.0293162,0.0535406,-0.0888781,0.0533585
60782513,-0.0890969,0.0533533,-0.0590137,0.00190131,0.0291737,-0.0563969,0.0891736,-0.0564725,0.0893158,0.0535022,0.0293157,0.0536031,-0.0890969,0.0533533
60787512,-0.0891868,0.0533212,-0.0590945,0.00187455,0.0291497,-0.0563804,0.0891496,-0.0564666,0.0893112,0.053508,0.0293111,0.0536195,-0.0891868,0.0533212
60792510,-0.089035,0.0534442,-0.0590433,0.00193885,0.0292663,-0.0565086,0.0892662,-0.0564777,0.0892131,0.0534971,0.029213,0.0534915,-0.089035,0.0534442
60797509,-0.0892396,0.0534667,-0.0592202,0.00197753,0.0291628,-0.0564414,0.0891628,-0.0564427,0.0891686,0.0535321,0.0291685,0.0535586,-0.0892396,0.0534667
60802508,-0.089231,0.0534102,-0.0591588,0.00195183,0.0290983,-0.0563979,0.0890982,-0.0564608,0.0892171,0.0535139,0.029217,0.0536021,-0.089231,0.0534102
60807507,-0.089189,0.0532782,-0.0591158,0.0018204,0.0290697,-0.0563502,0.0890696,-0.0564142,0.0891905,0.0535605,0.0291904,0.0536498,-0.089189,0.0532782
60812506,-0.0891172,0.0533381,-0.0590315,0.00188761,0.0292455,-0.0564285,0.0892453,-0.0565071,0.0893929,0.0534676,0.0293929,0.0535714,-0.0891172,0.0533381
60817504,-0.0890189,0.0534013,-0.0589902,0.00191757,0.0294685,-0.0564104,0.0894684,-0.0564225,0.0894942,0.0535523,0.0294941,0.0535896,-0.0890189,0.0534013
60822503,-0.0887529,0.0533775,-0.058739,0.00188513,0.0295474,-0.0563737,0.0895473,-0.0563686,0.0895415,0.0536062,0.0295414,0.0536263,-0.0887529,0.0533775
60827502,-0.0888906,0.0533465,-0.058865,0.00186096,0.0294368,-0.0563371,0.0894368,-0.0563456,0.089456,0.0536292,0.0294558,0.0536629,-0.0888906,0.0533465
60832501,-0.0890177,0.0532873,-0.0589649,0.0018176,0.029314,-0.056336,0.089314,-0.0563762,0.0893912,0.0535985,0.0293911,0.053664,-0.0890177,0.0532873
60837500,-0.0890876,0.053293,-0.0590554,0.00181131,0.0293011,-0.056383,0.089301,-0.0563993,0.0893343,0.0535755,0.0293342,0.053617,-0.0890876,0.053293
60842498,-0.0891194,0.0532797,-0.0590822,0.00180101,0.0292245,-0.0563813,0.0892241,-0.0564451,0.0893446,0.0535296,0.0293448,0.0536186,-0.0891194,0.0532797
60847497,-0.0892259,0.0532925,-0.0591827,0.00181713,0.0291086,-0.0563038,0.0891086,-0.0563328,0.0891653,0.053642,0.0291651,0.0536962,-0.0892259,0.0532925
60852496,-0.0891317,0.0533491,-0.0590678,0.00188583,0.0291124,-0.0563278,0.0891123,-0.056381,0.0892131,0.0535937,0.0292131,0.0536721,-0.0891317,0.0533491
60857495,-0.0891178,0.0533392,-0.0590736,0.00186449,0.0291799,-0.0563751,0.0891799,-0.0564054,0.0892389,0.0535694,0.0292388,0.0536248,-0.0891178,0.0533392
60862493,-0.0891371,0.0533444,-0.0591112,0.00185901,0.0292578,-0.0564112,0.0892575,-0.0564105,0.0892599,0.0535643,0.02926,0.0535888,-0.0891371,0.0533444
60867492,-0.0890554,0.0533553,-0.0589702,0.00190451,0.0293432,-0.0564042,0.0893431,-0.0564822,0.0894896,0.0534925,0.0294895,0.0535957,-0.0890554,0.0533553
60872491,-0.0889669,0.0533896,-0.0588917,0.00193327,0.0293319,-0.0564075,0.0893318,-0.0564903,0.089487,0.0534844,0.029487,0.0535924,-0.0889669,0.0533896
60877490,-0.0889705,0.0534242,-0.0588736,0.00198024,0.0292399,-0.0565064,0.0892397,-0.056598,0.0894111,0.0533767,0.0294112,0.0534935,-0.0289707,0.0535068,-0.0889705,0.0534242
60882489,-0.0890247,0.0534318,-0.0589401,0.0019807,0.0291622,-0.0564959,0.0891621,-0.0565732,0.0893073,0.0534014,0.0293073,0.053504,-0.0290248,0.0535001,-0.0890247,0.0534318
60887487,-0.0890752,0.053434,-0.0589829,0.0019875,0.0291206,-0.0564467,0.0891201,-0.0565699,0.0893495,0.0534047,0.0293499,0.0535531,-0.0290756,0.0535115,-0.0890752,0.053434
60892486,-0.0892866,0.0534745,-0.0591511,0.0020532,0.0289693,-0.0564273,0.0889691,-0.056564,0.0892231,0.0534105,0.0292232,0.0535724,-0.0292868,0.0536022,-0.0892866,0.0534745
60897485,-0.0892166,0.0534749,-0.0590982,0.00204365,0.0290684,-0.0564439,0.0890682,-0.0565226,0.0892159,0.0534521,0.0292159,0.053556,-0.029217,0.0535828,-0.0892166,0.0534749
60902484,-0.0891021,0.053443,-0.0589972,0.00200379,0.0291772,-0.0564481,0.0891771,-0.0565491,0.0893658,0.0534255,0.0293658,0.0535517,-0.0291022,0.053535,-0.0891021,0.053443
60907482,-0.089124,0.053507,-0.0589988,0.0020796,0.0292055,-0.0564615,0.0892054,-0.0565861,0.0894373,0.0533884,0.0294373,0.0535383,-0.0291242,0.0536226,-0.089124,0.053507
60912481,-0.0890054,0.0533566,-0.058866,0.0019376,0.0292879,-0.0564731,0.0892876,-0.0566143,0.08955,0.0533601,0.0295501,0.0535266,-0.0290056,0.0534888,-0.0890054,0.0533566
60917480,-0.0890268,0.0533571,-0.0588729,0.00194654,0.0292718,-0.0563938,0.0892715,-0.0565519,0.0895647,0.0534225,0.0295649,0.0536058,-0.029027,0.0535062,-0.0890268,0.0533571
60922479,-0.088934,0.0534692,-0.0588429,0.00202193,0.0292568,-0.0564464,0.0892566,-0.0565859,0.0895159,0.0533886,0.029516,0.0535533,-0.0289344,0.0535452,-0.088934,0.0534692
60927478,-0.0890177,0.0533623,-0.0589191,0.00191935,0.0293517,-0.0564241,0.0893516,-0.0565178,0.0895269,0.0534569,0.0295269,0.0535758,-0.0890177,0.0533623
60932476,-0.0892046,0.0533298,-0.0591267,0.00187472,0.0292614,-0.0564081,0.0892612,-0.0564776,0.0893921,0.0534971,0.0293921,0.0535918,-0.0892046,0.0533298
60937475,-0.0891502,0.0533855,-0.0590752,0.00192876,0.029214,-0.0563419,0.0892139,-0.056408,0.0893386,0.0535667,0.0293385,0.053658,-0.0891502,0.0533855
60942474,-0.0891698,0.0533767,-0.059118,0.0019064,0.0292695,-0.0563275,0.0892694,-0.0563666,0.0893446,0.0536082,0.0293445,0.0536725,-0.0891698,0.0533767
60947473,-0.0891741,0.0533464,-0.0591518,0.00185885,0.0293224,-0.0563339,0.0893224,-0.0563385,0.0893343,0.0536363,0.0293342,0.0536661,-0.0891741,0.0533464
60952471,-0.0891746,0.0534382,-0.0591275,0.00196521,0.0293852,-0.0563973,0.0893851,-0.0564309,0.0894502,0.0535439,0.0294502,0.0536027,-0.0891746,0.0534382
60957470,-0.0890572,0.0533322,-0.0589434,0.00189822,0.0293163,-0.0564152,0.089316,-0.0565266,0.0895239,0.0534479,0.029524,0.0535845,-0.0890572,0.0533322
60962469,-0.0890943,0.0534206,-0.0589871,0.00198274,0.0293308,-0.0563835,0.0893306,-0.0564872,0.0895242,0.0534874,0.0295243,0.0536164,-0.0890943,0.0534206
60967468,-0.0891368,0.0533588,-0.0589871,0.00194601,0.0293016,-0.0563972,0.0893014,-0.0565168,0.089524,0.0534577,0.0295241,0.0536025,-0.0291371,0.0535032,-0.0891368,0.0533588
60972467,-0.0890583,0.053398,-0.0589543,0.00195827,0.0293912,-0.0564267,0.089391,-0.0565267,0.0895778,0.0534479,0.0295778,0.0535731,-0.0290585,0.053489,-0.0890583,0.053398
60977465,-0.0891827,0.053394,-0.0591061,0.00193817,0.0293124,-0.0564079,0.0893123,-0.0564758,0.0894404,0.0534989,0.0294403,0.0535921,-0.0891827,0.053394
60982464,-0.0891154,0.0534338,-0.0590619,0.00196448,0.029335,-0.056479,0.0893349,-0.0565201,0.0894138,0.0534547,0.0294137,0.053521,-0.0891154,0.0534338
60987463,-0.0891332,0.0534253,-0.0590648,0.00196471,0.0292572,-0.056501,0.089257,-0.0565594,0.0893675,0.0534154,0.0293675,0.053499,-0.0291334,0.0534747,-0.0891332,0.0534253
60992462,-0.0891836,0.0534272,-0.0591032,0.00197357,0.0292663,-0.0565461,0.0892662,-0.0566185,0.0894023,0.0533563,0.0294023,0.0534538,-0.0291837,0.0534905,-0.0891836,0.0534272
60997460,-0.0891654,0.0534023,-0.0591059,0.00193653,0.0293392,-0.0565595,0.0893391,-0.0566082,0.089432,0.0533665,0.0294319,0.0534405,-0.0291655,0.0534412,-0.0891654,0.0534023
61002459,-0.0890982,0.0534844,-0.059044,0.00201555,0.0294016,-0.0564782,0.0894015,-0.05652,0.0894818,0.0534547,0.0294817,0.0535218,-0.0290982,0.0535173,-0.0890982,0.0534844
61007458,-0.0890845,0.053543,-0.059017,0.00208186,0.0294771,-0.0565391,0.089477,-0.0565965,0.0895857,0.0533782,-0.0290846,0.0535913,-0.0890845,0.053543
61012457,-0.0890519,0.0535706,-0.0589791,0.00211253,0.0294791,-0.0565723,0.0894791,-0.0566358,0.089599,0.0533389,-0.029052,0.053625,-0.0890519,0.0535706
61017456,-0.0889729,0.053651,-0.0588579,0.00221772,0.0294724,-0.0565121,0.0894722,-0.0566249,0.0896824,0.0533497,-0.0289731,0.0537548,-0.0889729,0.053651
61022454,-0.089087,0.053705,-0.0590059,0.0022519,0.0292282,-0.0565771,0.089228,-0.0566504,0.0893658,0.0533242,-0.0290872,0.0537692,-0.089087,0.053705
61027453,-0.0889281,0.0539597,-0.0590067,0.0024135,0.0294978,-0.056905,0.0894976,-0.0567922,0.0892943,0.0531824,-0.0289282,0.0538378,-0.0889281,0.0539597
61032452,-0.0889998,0.0539536,-0.0590718,0.00241121,0.02945,-0.0568822,0.0894499,-0.0567771,0.0892607,0.0531975,-0.029,0.0538394,-0.0889998,0.0539536
61037451,-0.0890748,0.0539304,-0.0591014,0.00241444,0.0294092,-0.05686,0.0894092,-0.0568077,0.0893169,0.053167,-0.0290749,0.0538691,-0.0890748,0.0539304
61042449,-0.0891015,0.0539965,-0.0590995,0.00249731,0.0293952,-0.0568772,0.0893951,-0.0568582,0.0893639,0.0531164,-0.0291015,0.0539686,-0.0891015,0.0539965
61047448,-0.0890861,0.0538907,-0.0590631,0.0024036,0.0293945,-0.0568822,0.0893944,-0.0568877,0.089408,0.0530871,-0.0290861,0.0538871,-0.0890861,0.0538907
61052447,-0.0889026,0.0539153,-0.0589228,0.00240306,0.0295583,-0.0568974,0.0895583,-0.0568526,0.0894796,0.0531222,-0.0289027,0.0538615,-0.0889026,0.0539153
61057446,-0.0887333,0.0539633,-0.0587196,0.00247094,0.0294541,-0.0567966,0.0894541,-0.0567912,0.0894479,0.0531833,-0.0287333,0.053949,-0.0887333,0.0539633
61062445,-0.0888905,0.0538953,-0.0588238,0.0024338,0.0294536,-0.0567799,0.0894535,-0.0567806,0.0894589,0.0531938,-0.0288908,0.0539429,-0.0888905,0.0538953
