59502825,-6.93649e-310,4.81149e-311,0
59507824,-6.93271e-310,5.32769e-311,0
59512823,-6.72376e-310,-1.77129e-310,0
59517822,-6.71678e-310,-1.79754e-310,0
59522821,-6.12288e-310,-3.29494e-310,0
59527819,-4.00178e-310,-5.68613e-310,0
59532818,2.95222e-310,-6.2953e-310,0
59537817,6.05719e-310,-3.4142e-310,0
59542816,6.94926e-310,2.32623e-311,0
59547814,-4.73992e-310,5.08719e-310,0
59552813,-5.08375e-310,4.74361e-310,0
59557812,-6.92858e-310,-5.84086e-311,0
59562811,-6.92495e-310,-6.25613e-311,0
59567810,-6.83916e-310,1.25389e-310,0
59572808,-5.99151e-310,3.5282e-310,0
59577807,-5.94544e-310,3.60529e-310,0
59582806,6.83542e-310,-1.27414e-310,0
59587805,6.58093e-310,-2.24447e-310,0
59592803,2.01747e-310,-6.65403e-310,0
59597802,1.19991e-310,-6.84884e-310,0
59602801,1.21959e-310,-6.84536e-310,0
59607800,-2.66486e-310,-6.42222e-310,0
59612799,-4.94965e-310,-4.88337e-310,0
59617797,-5.93353e-310,-3.62485e-310,0
59622796,-6.52877e-310,2.39197e-310,0
59627795,-6.49356e-310,2.48596e-310,0
59632794,-6.48301e-310,2.51335e-310,0
59637792,6.45356e-310,2.58804e-310,0
59642791,6.53484e-310,2.37532e-310,0
59647790,3.02514e-310,6.26058e-310,0
59652789,-5.73902e-310,3.92556e-310,0
59657788,-4.92056e-310,4.91268e-310,0
59662786,-4.91422e-310,4.91902e-310,0
59667785,3.45115e-310,6.03622e-310,0
59672784,3.67235e-310,5.90425e-310,0
59677783,6.67663e-310,-1.94138e-310,0
59682781,6.64922e-310,-2.03329e-310,0
59687780,3.27665e-310,-6.13269e-310,0
59692779,3.30885e-310,-6.11538e-310,0
59697778,1.07431e-310,-6.86966e-310,0
59702777,-9.64019e-311,-6.886e-310,0
59707775,-1.10466e-310,-6.86484e-310,0
59712774,-7.01033e-311,-6.91772e-310,0
59717773,-7.96126e-311,-6.90743e-310,0
59722772,6.51884e-310,2.4189e-310,0
59727770,6.66177e-310,1.99177e-310,0
59732769,6.65481e-310,2.01491e-310,0
59737768,5.4865e-310,4.27138e-310,0
59742767,1.91678e-310,6.68373e-310,0
59747766,-3.36649e-310,6.08384e-310,0
59752764,-5.31703e-310,4.48057e-310,0
59757763,-2.4904e-310,6.49186e-310,0
59762762,-2.38155e-310,6.53258e-310,0
59767761,6.93301e-310,-5.28946e-311,0
59772760,6.90391e-310,-8.26042e-311,0
59777758,6.7516e-310,-1.66199e-310,0
59782757,6.35784e-310,-2.815e-310,0
59787756,6.35382e-310,-2.82406e-310,0
59792755,-3.01631e-310,-6.26484e-310,0
59797753,6.42375e-310,-2.66117e-310,0
59802752,6.74954e-310,1.67034e-310,0
59807751,6.73187e-310,1.74019e-310,0
59812750,6.7351e-310,1.72764e-310,0
59817749,6.52766e-310,2.395e-310,0
59822747,6.40968e-310,2.69489e-310,0
59827746,6.40896e-310,2.69659e-310,0
59832745,5.5249e-310,4.22159e-310,0
59837744,6.42394e-310,2.66071e-310,0
59842742,6.64677e-310,2.04129e-310,0
59847741,6.64496e-310,2.04715e-310,0
59852740,6.92872e-310,5.82425e-311,0
59857739,6.94833e-310,2.58865e-311,0
59862738,6.94862e-310,2.50955e-311,0
59867736,6.62124e-310,2.12262e-310,0
59872735,5.40188e-310,4.3779e-310,0
59877734,6.5827e-310,-2.23929e-310,0
59882733,6.57587e-310,-2.25926e-310,0
59887731,6.9476e-310,2.77953e-311,0
59892730,6.94661e-310,3.01651e-311,0
59897729,6.92281e-310,6.48854e-311,0
59902728,6.94705e-310,2.91173e-311,0
59907727,6.79637e-310,1.46825e-310,0
59912725,6.78988e-310,1.49796e-310,0
59917724,6.85997e-310,1.13453e-310,0
59922723,6.94196e-310,3.94343e-311,0
59927722,6.79025e-310,1.49629e-310,0
59932720,6.78454e-310,1.52195e-310,0
59937719,6.86473e-310,1.10536e-310,0
59942718,6.67221e-310,1.95652e-310,0
59947717,6.49182e-310,2.49052e-310,0
59952716,-6.48028e-310,2.52038e-310,0
59957714,-6.5563e-310,2.31545e-310,0
59962713,4.26593e-310,5.49074e-310,0
59967712,6.81703e-310,1.36911e-310,0
59972711,6.94623e-310,-3.10249e-311,0
59977709,6.94531e-310,-3.30147e-311,0
59982708,6.86175e-310,-1.1237e-310,0
59987707,6.86045e-310,-1.13165e-310,0
59992706,6.95136e-310,-1.57762e-311,0
59997705,6.95203e-310,-1.24803e-311,0
60002703,6.85116e-310,1.18655e-310,0
60007702,6.50389e-310,2.4588e-310,0
60012701,6.50308e-310,2.46096e-310,0
60017700,6.50413e-310,2.45817e-310,0
60022698,6.17414e-310,3.19787e-310,0
60027697,6.7947e-310,1.47593e-310,0
60032696,6.80459e-310,1.42965e-310,0
60037695,6.92902e-310,-5.78838e-311,0
60042694,6.12173e-310,-3.29709e-310,0
60047692,5.99643e-310,-3.51982e-310,0
60052691,4.04083e-310,-5.65845e-310,0
60057690,6.66857e-310,-1.9689e-310,0
60062689,6.90772e-310,-7.93542e-311,0
60067687,6.90747e-310,-7.95733e-311,0
60072686,6.94991e-310,-2.12501e-311,0
60077685,6.95006e-310,-2.07239e-311,0
60082684,6.93173e-310,-5.45468e-311,0
60087683,3.70398e-310,5.88446e-310,0
60092681,-2.489e-310,6.4924e-310,0
60097680,1.83382e-310,6.70697e-310,0
60102679,5.18197e-310,4.63611e-310,0
60107678,6.9529e-310,5.95858e-312,0
60112677,6.9458e-310,-3.19787e-311,0
60117675,6.94541e-310,-3.28158e-311,0
60122674,6.76081e-310,-1.62412e-310,0
60127673,6.95294e-310,-5.48364e-312,0
60132672,6.95312e-310,-1.0976e-312,0
60137670,6.6905e-310,-1.89302e-310,0
60142669,4.31068e-310,-5.45567e-310,0
60147668,6.89187e-310,-9.2115e-311,0
60152667,6.89832e-310,-8.71514e-311,0
60157666,6.8402e-310,-1.24821e-310,0
60162664,6.83905e-310,-1.25451e-310,0
60167663,6.93226e-310,-5.38609e-311,0
60172662,6.95313e-310,1.68013e-312,0
60177661,6.89467e-310,-8.99966e-311,0
60182659,6.9435e-310,-3.66245e-311,0
60187658,6.92505e-310,6.24519e-311,0
60192657,6.6773e-310,1.93908e-310,0
60197656,5.8839e-310,3.70487e-310,0
60202655,6.8902e-310,9.33565e-311,0
60207653,5.95804e-310,3.58442e-310,0
60212652,5.90014e-310,3.67896e-310,0
60217651,6.9052e-310,-8.15197e-311,0
60222650,6.89364e-310,-9.07809e-311,0
60227648,6.94626e-310,-3.09556e-311,0
60232647,6.86986e-310,-1.073e-310,0
60237646,6.86795e-310,-1.08516e-310,0
60242645,6.87748e-310,-1.02302e-310,0
60247644,6.70446e-310,-1.84297e-310,0
60252642,6.69702e-310,-1.86984e-310,0
60257641,6.93125e-310,-5.51499e-311,0
60262640,6.8461e-310,1.21543e-310,0
60267639,6.62328e-310,2.11626e-310,0
60272637,6.94375e-310,3.61577e-311,0
60277636,6.94758e-310,2.78451e-311,0
60282635,6.86397e-310,1.11008e-310,0
60287634,6.9238e-310,6.38279e-311,0
60292633,6.92359e-310,6.40483e-311,0
60297631,6.91157e-310,7.59264e-311,0
60302630,6.74322e-310,-1.69566e-310,0
60307629,6.90363e-310,-8.28406e-311,0
60312628,6.90352e-310,-8.29316e-311,0
60317626,6.93732e-310,4.68976e-311,0
60322625,6.79472e-310,-1.47583e-310,0
60327624,6.78722e-310,-1.50996e-310,0
60332623,6.94502e-310,3.36161e-311,0
60337622,6.86357e-310,-1.11253e-310,0
60342620,6.81886e-310,1.35996e-310,0
60347619,6.80204e-310,1.44173e-310,0
60352618,6.61224e-310,2.15049e-310,0
60357617,-2.93297e-310,-6.30429e-310,0
60362615,-5.79825e-310,3.83753e-310,0
60367614,6.35571e-310,2.81981e-310,0
60372613,6.42065e-310,2.66864e-310,0
60377612,6.43456e-310,2.63491e-310,0
60382611,6.74461e-310,-1.69015e-310,0
60387609,6.22451e-310,-3.09869e-310,0
60392608,6.20732e-310,-3.13298e-310,0
60397607,6.95152e-310,-1.50568e-311,0
60402606,6.88295e-310,9.85598e-311,0
60407604,6.92438e-310,-6.3191e-311,0
60412603,6.91224e-310,-7.53178e-311,0
60417602,6.841e-310,-1.24381e-310,0
60422601,5.87399e-310,3.72056e-310,0
60427600,5.73905e-310,3.92551e-310,0
60432598,5.69674e-310,3.98667e-310,0
60437597,6.49919e-310,2.47122e-310,0
60442596,6.52269e-310,2.40849e-310,0
60447595,6.66115e-310,1.99386e-310,0
60452593,6.78635e-310,-1.51389e-310,0
60457592,6.87411e-310,-1.04544e-310,0
60462591,6.84353e-310,-1.22983e-310,0
60467590,3.15379e-310,-6.19677e-310,0
60472589,3.01258e-310,-6.26663e-310,0
60477587,-6.02731e-310,-3.46668e-310,0
60482586,-6.26353e-310,-3.01903e-310,0
60487585,5.35894e-310,4.43036e-310,0
60492584,6.59504e-310,-2.20269e-310,0
60497583,6.83506e-310,-1.27606e-310,0
60502581,6.66094e-310,-1.99454e-310,0
60507580,6.8782e-310,1.01819e-310,0
60512579,6.93176e-310,-5.45054e-311,0
60517578,6.92709e-310,-6.01496e-311,0
60522576,-5.93013e-310,-3.63041e-310,0
60527575,-6.84657e-310,1.2128e-310,0
60532574,-6.8349e-310,1.27693e-310,0
60537573,-6.94308e-310,-3.74057e-311,0
60542572,4.82874e-310,5.00296e-310,0
60547570,6.24499e-310,-3.0572e-310,0
60552569,5.8383e-310,3.77631e-310,0
60557568,5.70955e-310,3.9683e-310,0
60562567,6.61777e-310,-2.13342e-310,0
60567565,-2.94837e-310,6.2971e-310,0
60572564,-3.04401e-310,6.25143e-310,0
60577563,-6.94095e-310,4.11772e-311,0
60582562,-5.34618e-310,-4.44575e-310,0
60587561,-5.27078e-310,-4.53489e-310,0
60592559,-3.6692e-310,-5.90621e-310,0
60597558,6.00418e-310,-3.50658e-310,0
60602557,6.03419e-310,-3.45468e-310,0
60607556,-3.45208e-310,-6.03568e-310,0
60612554,-3.77976e-310,-5.83608e-310,0
60617553,-4.4607e-310,-5.33372e-310,0
60622552,-3.89945e-310,-5.75679e-310,0
60627551,-6.65138e-310,2.02619e-310,0
60632550,-6.95258e-310,-8.93215e-312,0
60637548,-6.94863e-310,-2.5089e-311,0
60642547,-4.94926e-310,-4.88376e-310,0
60647546,-4.88188e-310,-4.95112e-310,0
60652545,-6.95163e-310,-1.45328e-311,0
60657543,2.1301e-310,-6.61884e-310,0
60662542,2.76176e-310,-6.38115e-310,0
60667541,-6.27961e-310,-2.98544e-310,0
60672540,-5.72176e-310,-3.95067e-310,0
60677539,-5.84973e-310,-3.75859e-310,0
60682537,-1.90512e-310,-6.68707e-310,0
60687536,-2.43669e-310,-6.51221e-310,0
60692535,-6.78494e-310,-1.52017e-310,0
60697534,-6.80317e-310,-1.4364e-310,0
60702532,-6.85712e-310,1.15164e-310,0
60707531,-6.84732e-310,-1.20851e-310,0
60712530,-6.83576e-310,-1.27228e-310,0
60717529,-6.9091e-310,7.81503e-311,0
60722528,-5.37359e-310,-4.41258e-310,0
60727526,-5.31686e-310,-4.48077e-310,0
60732525,-6.36119e-310,-2.80742e-310,0
60737524,-6.60538e-310,-2.17148e-310,0
60742523,-6.92207e-310,6.56781e-311,0
60747521,-6.84208e-310,1.23786e-310,0
60752520,6.4775e-310,-2.52752e-310,0
60757519,6.46868e-310,-2.55e-310,0
60762518,-6.54349e-310,-2.3514e-310,0
60767517,-6.95205e-310,-1.24063e-311,0
60772515,-6.95078e-310,1.81521e-311,0
60777514,-6.95303e-310,-4.0696e-312,0
60782513,-6.95305e-310,-3.88234e-312,0
60787512,-6.75212e-310,-1.65989e-310,0
60792510,-6.7264e-310,-1.76121e-310,0
60797509,5.05651e-310,-4.77264e-310,0
60802508,4.61369e-310,-5.20194e-310,0
60807507,-1.07689e-310,-6.86925e-310,0
60812506,-1.13661e-310,-6.85963e-310,0
60817504,-6.79911e-310,-1.45548e-310,0
60822503,-6.81356e-310,-1.38627e-310,0
60827502,-6.82791e-310,-1.31379e-310,0
60832501,-6.82758e-310,-1.31549e-310,0
60837500,-6.85351e-310,-1.17291e-310,0
60842498,-6.95315e-310,1.01868e-312,0
60847497,4.64257e-310,-5.17618e-310,0
60852496,3.28107e-310,-6.13033e-310,0
60857495,3.26657e-310,-6.13807e-310,0
60862493,-3.02209e-310,-6.26205e-310,0
60867492,-6.90826e-310,-7.88848e-311,0
60872491,-6.91275e-310,-7.48524e-311,0
60877490,-6.9094e-310,-7.78839e-311,0
60882489,-6.90966e-310,-7.76474e-311,0
60887487,-6.92253e-310,-6.51887e-311,0
60892486,-6.19198e-310,-3.16319e-310,0
60897485,3.3259e-310,-6.10612e-310,0
60902484,-5.55434e-310,-4.18279e-310,0
60907482,-6.49469e-310,-2.48301e-310,0
60912481,-6.84923e-310,-1.19766e-310,0
60917480,-6.93422e-310,-5.12753e-311,0
60922479,-6.936e-310,-4.88128e-311,0
60927478,-6.84581e-310,-1.21707e-310,0
60932476,-6.85926e-310,-1.13881e-310,0
60937475,-5.59481e-310,-4.12849e-310,0
60942474,-5.4726e-310,-4.28917e-310,0
60947473,-5.46312e-310,-4.30124e-310,0
60952471,-6.03416e-310,-3.45475e-310,0
60957470,-6.01987e-310,-3.47959e-310,0
60962469,-6.8283e-310,-1.31172e-310,0
60967468,-6.8342e-310,-1.28064e-310,0
60972467,-6.75846e-310,-1.63387e-310,0
60977465,-6.75846e-310,-1.63387e-310,0
60982464,-6.7635e-310,-1.61287e-310,0
60987463,-6.76219e-310,-1.61837e-310,0
60992462,-6.9095e-310,-7.77877e-311,0
60997460,-6.94036e-310,-4.21606e-311,0
61002459,-6.69227e-310,-1.88675e-310,0
61007458,-6.71192e-310,-1.81562e-310,0
61012457,-6.75266e-310,-1.6577e-310,0
61017456,-6.54548e-310,-2.34587e-310,0
61022454,-6.54025e-310,-2.3604e-310,0
61027453,-6.65788e-310,-2.00475e-310,0
61032452,-6.66384e-310,-1.98483e-310,0
61037451,-5.81644e-310,-3.8099e-310,0
61042449,-6.38607e-310,-2.75037e-310,0
61047448,-6.38318e-310,-2.75707e-310,0
61052447,-6.83788e-310,-1.26084e-310,0
61057446,-6.77547e-310,-1.56185e-310,0
61062445,-6.77441e-310,-1.56642e-310,0
61067443,-6.84509e-310,-1.2211e-310,0
61072442,-6.86259e-310,-1.11859e-310,0
61077441,-6.86287e-310,-1.11687e-310,0
61082440,-6.75948e-310,-1.62967e-310,0
61087438,-5.88007e-310,-3.71095e-310,0
61092437,-6.20381e-310,-3.13992e-310,0
61097436,-6.21543e-310,-3.11686e-310,0
61102435,-6.85375e-310,-1.17153e-310,0
61107434,-6.92693e-310,-6.03303e-311,0
61112432,-6.82874e-310,-1.30945e-310,0
61117431,-6.8245e-310,-1.33136e-310,0
61122430,-6.77724e-310,-1.55413e-310,0
61127429,-6.77719e-310,-1.55437e-310,0
61132427,-6.8183e-310,-1.36275e-310,0
61137426,-6.56133e-310,-2.30115e-310,0
61142425,-5.63097e-310,-4.07904e-310,0
61147424,-4.12484e-310,-5.59751e-310,0
61152423,-6.3711e-310,-2.78486e-310,0
61157421,-6.88704e-310,-9.56557e-311,0
61162420,-6.89052e-310,-9.31151e-311,0
61172418,-6.89179e-310,-9.21736e-311,0
61177416,-6.81395e-310,-1.38435e-310,0
61182415,-6.81032e-310,-1.4021e-310,0
61187414,-6.23049e-310,-3.08665e-310,0
61192413,-6.20321e-310,-3.1411e-310,0
61197412,-6.01801e-310,-3.4828e-310,0
61202410,-6.00909e-310,-3.49817e-310,0
61207409,-6.53971e-310,-2.36189e-310,0
61227404,-6.89609e-310,-8.89018e-311,0
61232403,-6.91564e-310,-7.21253e-311,0
61237402,-6.71474e-310,-1.80515e-310,0
61242401,-6.70818e-310,-1.8294e-310,0
61247399,-6.83676e-310,-1.26691e-310,0
61252398,-6.87942e-310,-1.00993e-310,0
61267395,-6.86131e-310,-1.12642e-310,0
61272393,-6.86417e-310,-1.10882e-310,0
61277392,-6.8476e-310,-1.20694e-310,0
61282391,-6.56726e-310,-2.28417e-310,0
61287390,-5.48151e-310,-4.27778e-310,0
61292388,-6.67866e-310,-1.9344e-310,0
61297387,-6.75025e-310,-1.66746e-310,0
61302386,-6.75087e-310,-1.66494e-310,0
61327380,-6.92497e-310,-6.25402e-311,0
61332379,-6.49302e-310,-2.48738e-310,0
61337377,-6.46471e-310,-2.56004e-310,0
61342376,-6.64505e-310,-2.04687e-310,0
61347375,-6.64776e-310,-2.03805e-310,0
61362371,-6.90741e-310,-7.96255e-311,0
61367370,-6.9099e-310,-7.74316e-311,0
61372369,-6.59066e-310,-2.21574e-310,0
61377368,-6.57249e-310,-2.26909e-310,0
61382366,-6.49483e-310,-2.48264e-310,0
61387365,-6.44851e-310,-2.60059e-310,0
61392364,-6.85195e-310,-1.182e-310,0
61397363,-6.8592e-310,-1.13919e-310,0
61402362,-6.82509e-310,-1.32836e-310,0
61407360,-6.66258e-310,-1.98905e-310,0
61412359,-6.65771e-310,-2.00532e-310,0
61417358,-6.93684e-310,-4.7603e-311,0
61422357,-6.93541e-310,-4.96405e-311,0
61427355,-6.95169e-310,-1.4259e-311,0
61432354,-6.87669e-310,-1.02837e-310,0
61437353,-6.88389e-310,-9.78997e-311,0
61442352,-6.88532e-310,-9.68845e-311,0
61447351,-6.75007e-310,-1.66819e-310,0
61452349,-6.57518e-310,-2.26126e-310,0
61457348,-6.56325e-310,-2.29568e-310,0
61462347,-6.75076e-310,-1.6654e-310,0
61467346,-6.36215e-310,-2.80525e-310,0
61472344,-6.56622e-310,-2.28717e-310,0
61477343,-6.56921e-310,-2.27855e-310,0
61482342,-6.52986e-310,-2.38899e-310,0
61487341,-6.84169e-310,-1.24002e-310,0
61492340,-6.84677e-310,-1.21164e-310,0
61497338,-6.9473e-310,-2.85212e-311,0
61502337,-6.9417e-310,-3.98955e-311,0
61507336,-6.94777e-310,-2.73467e-311,0
61512335,-6.90951e-310,-7.7786e-311,0
61517333,-6.90772e-310,-7.93559e-311,0
61522332,-6.79819e-310,-1.45979e-310,0
61527331,-6.70432e-310,-1.84348e-310,0
61532330,-6.70132e-310,-1.85435e-310,0
61537329,-6.72656e-310,-1.7606e-310,0
61542327,-6.492e-310,-2.49004e-310,0
61547326,-6.44096e-310,-2.61925e-310,0
61552325,-6.44553e-310,-2.60797e-310,0
61557324,-6.67356e-310,-1.95189e-310,0
61562322,-6.85114e-310,-1.18669e-310,0
61567321,-6.91657e-310,-7.12333e-311,0
61572320,-6.87694e-310,-1.02668e-310,0
61577319,-6.88078e-310,-1.0006e-310,0
61582318,-6.88176e-310,-9.93869e-311,0
61587316,-6.9355e-310,-4.95135e-311,0
61592315,-6.76069e-310,-1.62461e-310,0
61597314,-6.66986e-310,-1.96451e-310,0
61602313,-6.9253e-310,-6.21794e-311,0
61607312,-6.5989e-310,-2.19108e-310,0
61612310,-6.58888e-310,-2.22105e-310,0
61617309,-6.62587e-310,-2.10814e-310,0
61622308,-6.62477e-310,-2.11158e-310,0
61627307,-6.81757e-310,-1.36639e-310,0
61632305,-6.81864e-310,-1.36105e-310,0
61637304,-6.41603e-310,-2.67972e-310,0
61642303,-6.38805e-310,-2.74576e-310,0
61647302,-4.70816e-310,-5.1166e-310,0
61652301,2.54784e-310,-6.46953e-310,0
61657299,-6.93432e-310,-5.11451e-311,0
61662298,-6.92134e-310,-6.64376e-311,0
61667297,-6.94702e-310,-2.91891e-311,0
61672296,-6.94735e-310,-2.83996e-311,0
61677294,-6.73799e-310,-1.71634e-310,0
61682293,-6.71877e-310,-1.79012e-310,0
61687292,-6.64203e-310,-2.05663e-310,0
61692291,-4.67297e-310,-5.14876e-310,0
61697290,-4.4101e-310,-5.37563e-310,0
61702288,-6.36835e-310,-2.79115e-310,0
61707287,-6.80761e-310,-1.41522e-310,0
61712286,-6.81391e-310,-1.38454e-310,0
61717285,-6.85829e-310,-1.14466e-310,0
61722283,-6.91509e-310,-7.26513e-311,0
61727282,-6.91533e-310,-7.24308e-311,0
61732281,-6.85863e-310,1.14262e-310,0
61737280,-6.83606e-310,1.27067e-310,0
61742279,-6.91795e-310,-6.98753e-311,0
61747277,-6.0323e-310,-3.458e-310,0
61752276,-6.80149e-310,-1.44434e-310,0
61757275,-6.94528e-310,-3.30736e-311,0
61762274,-6.94614e-310,-3.12238e-311,0
61767272,-6.79566e-310,-1.47153e-310,0
61772271,-6.55856e-310,-2.30903e-310,0
61777270,-6.47877e-310,-2.52427e-310,0
61782269,-6.47495e-310,-2.53403e-310,0
61787268,-5.27201e-310,-4.53346e-310,0
61792266,-3.87991e-310,-5.76998e-310,0
61797265,-3.98025e-310,-5.70122e-310,0
61802264,-3.85581e-310,-5.78611e-310,0
61807263,-3.85581e-310,-5.78611e-310,0
61812261,-6.89111e-310,-9.2679e-311,0
61817260,-6.95108e-310,1.69687e-311,0
61822259,-6.92431e-310,6.32708e-311,0
61827258,-4.03861e-310,5.66003e-310,0
61832257,-3.72807e-310,5.86923e-310,0
61837255,-6.3188e-310,-2.90156e-310,0
61842254,-5.645e-310,-4.05959e-310,0
61847253,-6.13176e-310,-3.2784e-310,0
61852252,-5.87901e-310,-3.71262e-310,0
61857250,-5.67243e-310,-4.02119e-310,0
61862249,-6.46401e-310,-2.56182e-310,0
61867248,-6.76419e-310,-1.61e-310,0
61872247,-6.77724e-310,-1.55415e-310,0
61877246,-3.39862e-310,-6.06595e-310,0
61882244,-2.5578e-311,-6.94845e-310,0
61887243,-7.05085e-312,-6.9528e-310,0
61892242,-6.95314e-310,-1.26e-312,0
61897241,-6.41372e-310,2.68524e-310,0
61902239,-6.22442e-310,3.09886e-310,0
61907238,-6.34895e-310,2.83499e-310,0
61912237,-6.37424e-310,2.77767e-310,0
61917236,-6.37685e-310,2.77167e-310,0
61922235,-2.37885e-310,6.53356e-310,0
61927233,-6.91738e-310,7.04394e-311,0
61932232,-6.95314e-310,-1.34841e-312,0
61937231,-4.43821e-310,-5.35245e-310,0
61942230,4.90391e-310,-4.9293e-310,0
61947229,5.10479e-310,-4.72096e-310,0
61952227,-3.44934e-310,-6.03725e-310,0
61957226,-3.57363e-310,-5.96452e-310,0
61962225,-6.23192e-310,-3.08375e-310,0
61967224,-6.28245e-310,-2.97946e-310,0
61972222,-5.22317e-310,-4.58965e-310,0
61977221,-5.70285e-310,-3.97792e-310,0
61982220,-6.03363e-310,3.45566e-310,0
61987219,-5.34233e-310,4.45037e-310,0
61992218,-2.80752e-310,6.36115e-310,0
61997216,-2.73619e-310,6.39215e-310,0
62002215,-6.52076e-310,2.41373e-310,0
62007214,-6.49605e-310,2.47945e-310,0
62012213,-6.49134e-310,2.49176e-310,0
62017211,4.37287e-311,-6.93939e-310,0
62022210,1.75891e-310,-6.727e-310,0
62027209,6.63322e-310,-2.08488e-310,0
62032208,6.63322e-310,-2.08488e-310,0
62037207,1.27716e-310,-6.83485e-310,0
62042205,-3.49197e-310,-6.0127e-310,0
62047204,-6.95134e-310,1.58671e-311,0
62052203,-6.95134e-310,1.58671e-311,0
62057202,-6.92347e-310,6.41806e-311,0
62062200,-6.92021e-310,6.76048e-311,0
62067199,5.53987e-310,4.20193e-310,0
62072198,6.8974e-310,8.78777e-311,0
62077197,6.78949e-310,1.49973e-310,0
62082196,6.53219e-310,2.38262e-310,0
62087194,6.92194e-310,-6.58048e-311,0
62092193,-4.66808e-310,5.15319e-310,0
62097192,-5.6184e-310,4.09633e-310,0
62102191,-6.87405e-310,1.04582e-310,0
62107189,-4.52451e-310,-5.2797e-310,0
62112188,6.11371e-310,-3.31194e-310,0
62117187,6.94956e-310,2.23524e-311,0
62122186,6.62747e-310,-2.10308e-310,0
62127185,6.893e-310,-9.12662e-311,0
62132183,4.94788e-310,-4.88516e-310,0
62137182,4.72878e-310,-5.09755e-310,0
62142181,4.38065e-310,5.39965e-310,0
62147180,-4.63848e-310,-5.17985e-310,0
62152178,-4.74686e-310,-5.08072e-310,0
62157177,-4.72056e-310,-5.10516e-310,0
62162176,4.68832e-310,5.13479e-310,0
62167175,6.95305e-310,-3.81662e-312,0
62172174,6.95218e-310,-1.15028e-311,0
62177172,6.17287e-310,-3.20032e-310,0
62182171,5.56062e-310,-4.17443e-310,0
62187170,6.64308e-310,2.05326e-310,0
62192169,5.88672e-310,3.70038e-310,0
62197167,-4.7698e-310,5.05918e-310,0
62202166,-4.89997e-310,4.93322e-310,0
62207165,-3.00768e-310,6.26899e-310,0
62212164,6.46113e-310,2.56909e-310,0
62217163,6.54109e-310,2.35806e-310,0
62222161,6.93672e-310,4.7772e-311,0
62227160,6.47317e-310,-2.5386e-310,0
62232159,5.75627e-310,-3.90022e-310,0
62237158,5.91235e-310,-3.65929e-310,0
62242156,5.02971e-310,-4.80087e-310,0
62247155,6.78843e-310,-1.50451e-310,0
62252154,6.85853e-310,-1.14323e-310,0
62257153,6.86081e-310,-1.12943e-310,0
62262152,6.94345e-310,-3.6722e-311,0
62267150,6.95254e-310,9.20218e-312,0
62272149,6.76697e-310,1.59827e-310,0
62277148,6.67014e-310,1.96355e-310,0
62282147,6.66828e-310,1.96988e-310,0
62287145,6.40432e-310,2.70758e-310,0
62292144,6.36972e-310,2.78802e-310,0
62297143,6.70918e-310,1.82573e-310,0
62302142,6.93847e-310,-4.51662e-311,0
62307141,6.91784e-310,-6.99842e-311,0
62312139,6.91753e-310,-7.02967e-311,0
62317138,6.91688e-310,7.09334e-311,0
62322137,-2.89924e-310,-6.31987e-310,0
62327136,6.61994e-310,-2.12667e-310,0
62332135,6.64994e-310,-2.03091e-310,0
62337133,6.95226e-310,1.11777e-311,0
62342132,6.92713e-310,-6.00976e-311,0
62347131,6.95192e-310,1.30748e-311,0
62352130,5.91443e-310,3.65594e-310,0
62357128,6.94543e-310,3.27686e-311,0
62362127,6.95239e-310,1.03313e-311,0
62367126,4.42326e-310,5.3648e-310,0
62372125,6.83613e-310,1.27029e-310,0
62377124,6.86005e-310,1.13403e-310,0
62382122,6.92124e-310,-6.65435e-311,0
62387121,6.91874e-310,-6.90979e-311,0
62392120,6.86481e-310,-1.10487e-310,0
62397119,6.95252e-310,9.35971e-312,0
62402117,6.68968e-310,-1.89591e-310,0
62407116,6.33884e-310,-2.85754e-310,0
62412115,6.30868e-310,-2.92351e-310,0
62417114,6.33734e-310,2.86084e-310,0
62422113,6.26897e-310,3.00772e-310,0
62427111,6.79282e-310,1.48457e-310,0
62432110,6.94686e-310,-2.95675e-311,0
62437109,6.94661e-310,3.0163e-311,0
62442108,6.90109e-310,-8.49291e-311,0
62447106,6.88463e-310,-9.73748e-311,0
62452105,6.88297e-310,-9.85395e-311,0
62457104,6.95181e-310,1.36732e-311,0
62462103,6.94552e-310,3.25752e-311,0
62467102,6.15282e-310,3.2387e-310,0
62472100,6.18179e-310,3.18304e-310,0
62477099,6.63888e-310,2.0668e-310,0
62482098,6.62045e-310,2.12508e-310,0
62487097,6.622e-310,2.12024e-310,0
62492095,6.73505e-310,1.72783e-310,0
62497094,6.95032e-310,-1.98509e-311,0
62502093,6.91206e-310,7.54845e-311,0
62507092,6.95033e-310,1.98218e-311,0
62512091,6.95288e-310,-6.12992e-312,0
62517089,6.95084e-310,1.79541e-311,0
62522088,6.69616e-310,-1.8729e-310,0
62527087,6.95042e-310,-1.94926e-311,0
62532086,6.95171e-310,-1.41829e-311,0
62537084,6.94958e-310,-2.22914e-311,0
62542083,6.95095e-310,-1.75204e-311,0
62547082,6.91866e-310,6.91744e-311,0
62552081,6.91653e-310,7.12685e-311,0
62557080,6.35856e-310,2.81337e-310,0
62562078,6.32478e-310,2.88851e-310,0
62567077,-1.89462e-310,6.69005e-310,0
62572076,-2.23363e-310,6.58462e-310,0
62577075,6.95042e-310,1.95057e-311,0
