52029650,0.0273586,-0.0177368,0.121422,-0.0743269,0.214402,0.203333,0.0112483,0.106017,-0.588214,0.181657,0.675176,-0.121203
52034649,-0.0289798,0.107087,-0.0307986,1.67571e-05,0.258755,0.156695,0.00690967,0.00232926,-0.489676,0.0749821,0.624301,-0.0874809
52039648,0.0215302,0.099181,-0.123338,0.0158126,0.326511,0.185292,0.00804667,-0.048296,-0.468187,0.144557,0.613394,-0.161315
52044647,-0.0331016,0.125525,-0.114661,-0.00153648,0.359312,0.249088,0.0155821,0.0546912,-0.287566,0.0346635,0.466666,-0.0467203
52049645,0.00540848,0.0303318,-0.151861,-0.0372907,0.325195,0.261987,0.0214985,0.0873425,-0.355864,0.0798362,0.502404,-0.050137
52054644,0.0611586,0.021879,-0.0290357,-0.09251,0.312101,0.184062,0.0156534,0.11465,-0.362956,0.09956,0.523533,-0.0298224
52059643,-0.0109951,-0.02722,0.00957067,-0.0869353,0.233622,0.148077,0.012037,0.110846,-0.710831,0.103276,0.671672,-0.018752
52064642,-0.0731676,-0.0303737,0.107798,-0.0369218,0.123559,0.207587,0.0110011,0.224328,-0.644002,0.105418,0.638129,0.0312823
52069641,0.0212577,0.0156779,0.0659286,-0.0377082,0.165017,0.185775,0.00965262,0.0386312,-0.760291,0.18125,0.686958,0.0201281
52074639,0.0251089,0.0519823,0.0708769,-0.0509667,0.209727,0.150625,0.00977408,0.0747969,-0.538837,0.137488,0.672548,-0.0567188
52079638,0.0279671,0.0608737,0.00397238,0.015542,0.306309,0.19419,0.00661746,0.0109953,-0.360246,0.156989,0.605507,-0.0773789
52084637,-0.0375225,0.0815096,-0.0363854,0.0915949,0.330026,0.237409,0.0127152,0.00346905,-0.249914,0.156186,0.578606,-0.14931
52089636,-0.0450596,0.0719477,-0.0980127,0.0753179,0.366086,0.241703,0.01608,0.0671867,-0.303597,0.135737,0.514684,-0.115242
52094635,0.0362693,0.0500682,-0.190178,0.000140717,0.424247,0.135404,0.0115253,-0.0258,-0.236727,0.0844177,0.569466,-0.124238
52099633,0.0940572,0.048876,-0.0772081,-0.00673658,0.426228,0.0593504,0.0109685,-0.0608731,-0.298917,0.170088,0.656285,-0.189506
52104632,-0.102666,-0.0762611,0.0202445,0.0476767,0.325557,0.0870384,0.0122783,0.117855,-0.586457,0.143713,0.685317,-0.129233
52109631,-0.0402756,-0.0899018,0.144265,-0.0319225,0.281842,0.108985,0.00262603,0.217294,-0.38206,0.112718,0.627493,-0.00899471
52114630,0.0895476,0.0151661,0.0888773,-0.0617422,0.224238,0.162519,0.00265519,0.0573609,-0.615792,0.222378,0.660797,-0.00703353
52119628,-0.0271823,0.012478,0.103474,-0.025223,0.190357,0.280398,0.012253,0.0829442,-0.404599,0.12586,0.653472,-0.0571054
52124627,-0.0152864,0.0779196,-0.0295742,-0.000555836,0.194283,0.318039,0.00502759,0.0816272,-0.427523,0.137071,0.593789,-0.037795
52129626,0.0295583,0.137123,-0.128563,0.034648,0.281011,0.277403,0.0170581,0.0516412,-0.351861,0.140785,0.503734,0.00848701
52134625,-0.0496659,0.0762249,-0.204968,0.088297,0.365565,0.193952,0.00668957,0.0667199,-0.363568,0.0887707,0.456567,0.0555783
52139624,0.0431115,0.100429,-0.214873,0.0357602,0.304623,0.225278,0.0141721,0.00746746,-0.392204,0.133531,0.526024,0.0230458
52144622,-0.00914581,0.0950293,-0.121783,0.00626571,0.282717,0.316199,0.00346006,0.118194,-0.304711,0.0884867,0.438258,0.0579938
52149621,-0.0220097,0.0718314,-0.0555379,-0.0304865,0.289181,0.224371,0.0122382,0.0526343,-0.369607,0.0486485,0.567143,-0.00611824
52154620,0.0130555,0.0825626,0.00485734,-0.0484101,0.299799,0.192184,0.0106375,0.0402523,-0.251434,0.0459212,0.577348,0.00270507
52159619,0.0182383,0.0721857,-0.0456901,-0.0445146,0.27004,0.171551,-0.00331604,-0.0317338,-0.41998,0.0744306,0.663465,-0.0383857
52164617,0.0059596,0.124465,0.0765835,-0.0514556,0.206057,0.155878,0.00610065,-0.0454972,-0.466333,0.0840027,0.753902,-0.128386
52169616,-0.065911,0.024266,0.0239444,-0.0407417,0.263371,0.170452,0.0100981,0.0409228,-0.363943,-0.00493675,0.631719,0.0191749
52174615,0.0495886,0.0817646,-0.068557,-0.0475889,0.384848,0.14577,0.0107487,0.0220607,-0.308783,0.0726488,0.511171,0.00290992
52179614,0.0397013,0.117722,-0.138492,-0.0573876,0.280236,0.238981,0.00731976,-0.0347394,-0.328252,0.0470451,0.600986,-0.0118232
52184613,-0.0608837,0.115337,-0.173166,0.00154492,0.359342,0.212065,0.0168978,-0.033828,-0.263054,-0.0205767,0.572276,-0.0771384
52189611,0.00815039,0.193108,-0.151963,-0.0405042,0.299035,0.185064,0.0132202,-0.121908,-0.344132,-0.00455941,0.667225,-0.090545
52194610,0.0365186,0.261859,-0.130829,-0.0431755,0.212531,0.116267,0.00336441,-0.217398,-0.505192,0.0289365,0.781842,-0.152773
52199609,-0.0128186,0.177444,-0.0523441,-7.66061e-05,0.264362,0.18014,0.00640856,-0.140136,-0.275682,0.00489222,0.68079,-0.0250198
52204608,-0.0686247,0.169879,-0.202035,0.0409837,0.272607,0.189085,0.0141863,-0.0765917,-0.495411,0.0122493,0.634369,-0.024368
52209606,0.0629741,0.235927,-0.176268,-0.0283953,0.266372,0.237458,0.0127526,-0.0380321,-0.292355,0.0188951,0.472485,0.158202
52214605,0.0312796,0.285663,-0.266069,0.00440895,0.183245,0.324157,0.0207484,-0.154678,-0.358689,0.0185204,0.594792,0.0516851
52219604,-0.0818222,0.206601,-0.166758,0.0436005,0.260475,0.245235,0.0129161,-0.0257013,-0.340768,-0.0340937,0.518778,0.0863158
52224603,0.033931,0.219174,-0.0865552,-0.0127214,0.234947,0.208886,0.00369965,-0.101091,-0.370452,0.0551726,0.63059,0.0353085
52229602,0.0495393,0.230881,-0.153058,-0.0091438,0.185694,0.227606,0.0101622,-0.0508614,-0.391469,0.0638532,0.619278,0.0541071
52234600,-0.0553877,0.253003,-0.169276,0.078689,0.169153,0.309578,0.0180376,-0.116928,-0.364673,0.020805,0.594735,0.0848149
52239599,-0.0341708,0.239997,-0.0875388,0.02643,0.2465,0.310812,0.00683972,-0.0766847,-0.294449,0.00736035,0.514166,0.108785
52244598,0.0983206,0.331272,-0.160803,0.00532632,0.208075,0.256241,0.00651049,-0.173246,-0.116364,0.044788,0.621005,0.0111495
52249597,-0.00924326,0.225709,-0.156728,0.0467255,0.295712,0.246158,0.0221604,-0.104751,-0.221062,0.0306742,0.550468,0.00225021
52254595,-0.0964089,0.118151,-0.132147,0.066211,0.328388,0.155503,0.00266044,-0.170973,-0.381321,-0.011351,0.667386,-0.0240433
52259594,0.0472962,0.272996,-0.235163,-0.0118893,0.320747,0.0913108,0.00853457,-0.194815,-0.242995,-0.0296782,0.676951,-0.0684764
52264593,0.0150417,0.231377,-0.203207,-0.0177025,0.332313,0.124903,0.0153648,-0.185702,-0.318822,-0.0306998,0.642442,-0.0487345
52269592,-0.0190685,0.193406,-0.137467,0.0123894,0.346228,0.110163,0.00998925,-0.12406,-0.237818,-0.0415079,0.595219,0.0403276
52274591,0.0293282,0.239073,-0.192602,-0.0192698,0.285006,0.152395,0.00640126,-0.144599,-0.282818,-0.025171,0.627921,0.0450928
52279589,-0.00641388,0.192341,-0.169483,-0.0284657,0.305962,0.230812,0.0132231,-0.0826078,-0.219969,-0.0503786,0.552219,0.063811
52284588,-0.0397578,0.172378,-0.111387,-0.0197062,0.249711,0.242817,0.0125726,-0.0902686,-0.288445,-0.0385832,0.597923,0.0385079
52289587,-0.0016071,0.137363,-0.169395,-0.0413514,0.281227,0.215349,0.0127152,0.013591,-0.292774,-0.00391275,0.581107,0.0270202
52294586,0.0691193,0.15767,-0.24567,-0.0499667,0.279436,0.258933,0.0133289,-0.0275057,-0.348547,0.0542075,0.540118,0.0799129
52299584,0.00132957,0.176243,-0.362376,0.0664205,0.290689,0.23134,0.00703777,-0.0591072,-0.441756,0.0563106,0.533169,0.105825
52304583,-0.0806226,0.186094,-0.207713,0.057223,0.269483,0.277311,0.00734696,-0.0743846,-0.305231,-0.0179483,0.543138,0.0532171
52309582,-0.000132257,0.178282,-0.28175,0.0227512,0.354987,0.268116,0.0118218,-0.0764159,-0.198444,-0.00231946,0.496117,0.0351887
52314581,0.0799185,0.168753,-0.403055,0.0311345,0.411236,0.255176,0.0171055,-0.0893519,-0.170232,0.0642066,0.461653,0.0162776
52319580,0.000921931,0.17814,-0.294934,0.0622561,0.371311,0.247269,0.00444625,-0.0525359,-0.0642732,0.0200008,0.487224,-0.00250844
52324578,-0.0606098,0.0930948,-0.214821,0.0785507,0.371766,0.254876,0.0118267,-0.0266678,-0.161892,0.0408396,0.523035,-0.00815787
52329577,-0.00386959,0.0716743,-0.122313,0.0108576,0.353467,0.152964,0.0162709,-0.0242204,-0.193448,0.0361638,0.592886,-0.00478235
52334576,0.0986913,0.13093,-0.0483315,-0.00472065,0.273529,0.0826768,0.00844707,-0.133492,-0.309978,0.124257,0.726211,-0.0159015
52339575,-0.10059,0.136098,-0.0255743,0.0502342,0.261507,0.125528,0.00506113,-0.104653,-0.31887,-0.00231391,0.734398,-0.079062
52344573,-0.0157637,0.175196,-0.108188,0.0331396,0.293797,0.208336,0.00796363,-0.134125,-0.256756,0.0249498,0.627005,-0.0167004
52349572,0.0677521,0.231709,-0.280796,0.0513114,0.341534,0.244376,0.0147984,-0.148821,-0.0598767,0.0550757,0.550479,-0.0222482
52354571,-0.0164939,0.223474,-0.349371,0.077414,0.387582,0.339636,0.0261066,-0.0781773,-0.0492042,0.010112,0.420285,-0.0253996
52359570,-0.0479274,0.176161,-0.456,0.0905709,0.368871,0.411686,0.000615028,-0.0634135,-0.0647207,-0.0152431,0.376351,0.0609164
52364569,0.0377419,0.250326,-0.310689,-0.00181354,0.308344,0.327414,0.0100781,-0.0281798,-0.0589463,-0.0082774,0.424484,0.0683952
52369567,0.0272291,0.200342,-0.209595,-0.019192,0.228667,0.391701,0.0198409,0.0192276,-0.0806842,-0.000608306,0.41527,0.156875
52374566,-0.0283356,0.16253,-0.119359,0.0100386,0.201982,0.345853,0.0220782,0.0113131,-0.200918,0.00961081,0.492847,0.18545
52379565,-0.0140535,0.156512,-0.0686878,0.0108689,0.206699,0.26332,0.0141125,-0.0312798,-0.19275,0.0223905,0.59295,0.0939963
52384564,-1.43051e-05,0.254879,-0.0812016,-0.0128173,0.223138,0.266479,0.0227459,-0.0483938,-0.124271,-0.0407905,0.514871,0.157458
52389562,0.0355573,0.238544,-0.198124,-0.0218105,0.251358,0.315071,0.025074,-0.141963,-0.0932361,-0.0424624,0.506091,0.143675
52394561,-0.0130888,0.299319,-0.223056,0.00902377,0.265014,0.331185,0.01773,-0.105733,-0.0216652,-0.061948,0.501084,0.035344
52399560,-0.0378155,0.385054,-0.324403,0.0688429,0.314759,0.263254,0.00418744,-0.275454,-0.0119317,-0.131118,0.520675,0.0311235
52404559,0.0228221,0.28289,-0.206106,0.0692989,0.342767,0.20589,0.0252295,-0.283645,-0.0223119,-0.0172341,0.586516,-0.0291578
52409558,0.0562665,0.296354,-0.448621,0.0663565,0.375458,0.19722,0.0229206,-0.205329,-0.0537891,-0.0144125,0.532419,-0.000302262
52414556,-0.0516628,0.277905,-0.199678,0.0994212,0.397246,0.141469,0.0148126,-0.307597,0.0275368,-0.0897948,0.60694,-0.0483344
52419555,-0.0381841,0.261477,-0.170214,0.061921,0.305915,0.16489,0.00425129,-0.208611,-0.0676251,-0.0533576,0.632952,-0.0464104
52424554,0.0805224,0.296902,-0.219129,0.0166748,0.301332,0.169407,0.0112447,-0.26288,-0.002648,-0.0232047,0.641688,-0.0026306
52429553,-0.0216793,0.209478,-0.209243,0.0355347,0.296299,0.226361,0.0209172,-0.133344,-0.142003,-0.0324648,0.575274,0.0526278
52434552,-0.0410007,0.190154,-0.140874,0.0190009,0.254996,0.251865,0.005436,-0.113578,-0.143362,-0.0491264,0.564879,0.0899321
52439550,0.0135034,0.280938,-0.272046,0.03069,0.272908,0.300582,0.00915887,-0.140727,-0.0250036,-0.0425419,0.492293,0.0870426
52444549,0.0239544,0.301756,-0.244406,0.0265449,0.233462,0.426977,0.0261866,-0.0747207,0.0476191,-0.0111268,0.405881,0.111747
52449548,-0.0206278,0.231651,-0.473252,0.095587,0.362146,0.372632,0.043581,-0.0865355,0.00187956,-0.0323596,0.347903,0.127299
52454547,-0.00288476,0.302996,-0.610429,0.0800458,0.3462,0.415142,0.0382893,-0.0717444,-0.00375508,-0.0546428,0.29364,0.115702
52459545,0.0317473,0.310418,-0.451301,-0.00668827,0.194315,0.569496,0.0172561,-0.0581526,0.0501413,-0.0492421,0.33121,0.134536
52464544,0.00676148,0.23764,-0.345683,-0.0655178,0.211464,0.442128,0.0138982,-0.0283887,-0.0904601,-0.0706225,0.464731,0.0580759
52469543,-0.0366697,0.178213,-0.214118,-0.0335857,0.216262,0.342403,0.0198797,-0.0015901,-0.122938,-0.0652146,0.493407,0.10247
52474542,-0.00218911,0.135295,-0.330934,0.00456654,0.270311,0.317657,0.0231778,-0.0539686,-0.207732,-0.017367,0.483431,0.145659
52479541,0.04575,0.222781,-0.177307,-0.0182227,0.210771,0.301118,0.0126071,-0.0945085,-0.150955,0.0109904,0.545942,0.107165
52484539,-0.0606852,0.21594,-0.259646,0.0733279,0.266225,0.321373,0.0344548,-0.0808262,-0.00889895,-0.0361875,0.504561,0.0230992
52489538,-0.0122437,0.195465,-0.418879,0.0971858,0.423177,0.272026,0.0260496,-0.0832921,0.0582172,-0.0264913,0.362405,0.0694311
52494537,0.0670225,0.156662,-0.407047,0.0192118,0.48241,0.243344,0.0133491,-0.143064,0.153975,-0.0366244,0.401466,0.00834387
52499536,0.000842601,0.231608,-0.445304,0.0375675,0.332759,0.389404,0.0173414,-0.0982152,0.0578454,-0.0279271,0.42919,-0.0619414
52504534,-0.0346704,0.183821,-0.534133,0.0634238,0.401653,0.360053,0.0327146,-0.108948,0.0244923,-0.0634852,0.407004,-0.0209023
52509533,-0.0177669,0.217947,-0.212693,0.0167919,0.33576,0.208026,0.0156661,-0.2188,0.0410656,-0.0886946,0.612918,-0.0457688
52514532,0.0188646,0.168732,-0.240477,-0.0105869,0.274562,0.291629,0.0151149,-0.0810537,0.0135516,-0.0237095,0.545769,0.00243143
52519531,-0.0110397,0.172935,-0.246472,0.00658258,0.2518,0.3764,0.0228562,-0.0518327,-0.0255985,-0.0204305,0.474685,0.0690353
52524530,0.0398962,0.218402,-0.246511,0.00364906,0.260948,0.297397,0.0213409,-0.130756,-0.0121422,-0.00119556,0.548691,0.0126493
52529528,-0.0563041,0.205826,-0.251849,0.0408278,0.29801,0.319583,0.021553,-0.146139,0.0295397,-0.0839019,0.519241,0.0153378
52534527,0.0662812,0.300978,-0.312086,0.0542571,0.30238,0.262451,0.0243378,-0.252352,0.088951,-0.0072174,0.542836,-0.0258067
52539526,-0.0570013,0.251049,-0.353582,0.0387394,0.29413,0.451955,0.0383894,-0.123218,0.135812,-0.103423,0.394067,0.0453843
52544525,0.0223558,0.321419,-0.41429,0.0136848,0.303233,0.395795,0.0270431,-0.139531,0.186689,-0.0914746,0.396683,0.0257759
52549523,-0.0071203,0.297985,-0.447315,0.0132207,0.307223,0.50412,0.0303212,-0.121078,0.26913,-0.126334,0.317186,0.0729321
52554522,0.0115205,0.349355,-0.310218,-0.0297759,0.223319,0.502721,0.0279732,-0.0967423,0.18299,-0.104365,0.321359,0.117471
52559521,0.0358916,0.206053,-0.615552,0.00733702,0.325027,0.379473,0.0034181,-0.0828683,0.0676717,-0.0852655,0.339335,0.155863
52564520,-0.0201508,0.202975,-0.326508,0.00119542,0.181609,0.597335,0.0192174,-0.0709431,0.0460544,-0.0401239,0.379336,0.135504
52569519,0.00423002,0.301973,-0.20672,0.0475776,0.207571,0.225343,-0.000774791,-0.0738836,0.0560556,-0.0213251,0.51553,0.0703243
52574517,-0.0314713,0.0775846,-0.0956182,0.0496711,0.275252,0.281818,0.0125605,-0.123218,0.0289209,-0.000313126,0.55281,0.0533444
52579516,-0.0302124,0.169773,-0.270558,0.0492667,0.301594,0.367848,0.0184011,-0.0689163,0.142262,-0.0347561,0.429563,0.0411842
52584515,0.0516368,0.171421,-0.399717,0.0364159,0.422245,0.229209,0.0220172,-0.114524,0.134241,-0.0157072,0.406889,-0.00239828
52589514,0.0149581,0.22018,-0.509772,0.0536411,0.400418,0.361868,0.0268497,-0.135976,0.23849,-0.0568479,0.384146,-0.0609651
52594512,-0.03419,0.218138,-0.802902,0.0849475,0.428601,0.499236,0.0346463,-0.11493,0.175717,-0.0860159,0.277587,-0.054983
52599511,0.0438081,0.292572,-0.693698,0.0898388,0.397916,0.29633,0.0279418,-0.22845,0.150279,-0.0632376,0.400603,-0.0403173
52604510,-0.0633803,0.222922,-0.463324,0.0961858,0.281173,0.345299,0.0197927,-0.15481,0.0899265,-0.0737766,0.475769,0.0159391
52609509,0.0179116,0.305037,-0.365088,0.0489348,0.22101,0.31893,0.0323851,-0.200706,-0.00668117,-0.0413044,0.496433,0.066734
52614508,0.038941,0.238911,-0.259502,0.020816,0.163653,0.391399,0.0220285,-0.0966965,0.0516891,0.0142706,0.48516,0.0961773
52619506,0.00085631,0.211012,-0.40696,0.0736169,0.243241,0.325072,0.0219635,-0.124369,0.0117661,-0.0195922,0.469456,0.111781
52624505,-0.0560174,0.214892,-0.312752,0.0374107,0.250432,0.429558,0.0441937,-0.0321924,0.121817,-0.0815635,0.329704,0.159487
52629504,-0.00247316,0.376784,-0.39957,0.0153251,0.164536,0.602684,0.041175,-0.0499085,0.310553,-0.0945193,0.243812,0.173492
52634503,0.0426084,0.334904,-0.53773,0.0520164,0.207568,0.753738,0.0239819,-0.0886602,0.502297,-0.0288113,0.183372,0.0829026
52639501,0.0184012,0.245172,-0.724292,0.0876866,0.362707,0.490447,0.0365233,-0.0561655,0.24345,-0.0260426,0.212838,0.0405627
52644500,-0.0374118,0.202326,-0.702512,0.0958755,0.287127,0.605922,0.0178191,-0.0488839,0.19327,-0.0334723,0.2568,0.0391994
52649499,0.0144646,0.188552,-0.62499,0.0913585,0.329399,0.329632,0.00973257,-0.094937,0.0574789,-0.00411994,0.360186,0.0499954
52654498,0.0418605,0.168667,-0.449678,0.0206986,0.322311,0.295268,0.0306649,-0.0848578,0.110048,-0.0282766,0.41388,0.0401566
52659497,-0.0667957,0.109038,-0.325435,0.0669848,0.328102,0.262738,0.0179765,-0.0777668,0.0852609,-0.0650975,0.445783,0.0682596
52664495,0.012209,0.200846,-0.349871,0.024588,0.269249,0.289237,0.0222225,-0.173711,0.127492,-0.0617829,0.502687,0.0158041
52669494,-0.00812977,0.176444,-0.532138,0.0608872,0.261515,0.439455,0.0311289,-0.0995739,0.116755,-0.0364229,0.374077,0.063734
52674493,0.0147122,0.227337,-0.351294,0.0286335,0.26396,0.435201,0.024889,-0.0681696,0.208052,-0.00954652,0.377982,-0.00872844
52679492,0.0365738,0.233957,-0.460384,0.0408651,0.337519,0.378399,0.0431064,-0.137552,0.350401,-0.0570918,0.370372,0.000677815
52684490,-0.0568713,0.183783,-0.624832,0.106566,0.382074,0.493398,0.0543505,-0.108763,0.372179,-0.0935185,0.261781,-0.0123664
52689489,0.022357,0.274138,-0.644663,0.0877679,0.334245,0.458547,0.0405993,-0.108019,0.272446,-0.0298978,0.232907,0.0252535
52694488,0.00160093,0.155927,-0.550357,0.0537388,0.272896,0.516442,0.0117267,-0.1198,0.394195,-0.0588639,0.341031,0.0407297
52699487,0.0392586,0.218086,-0.470331,0.0674213,0.349558,0.302012,0.0202421,-0.0957191,0.325747,-0.0208014,0.347801,-0.00994243
52704486,-0.0572678,0.167657,-0.463655,0.0724749,0.291358,0.49089,0.0315162,-0.106919,0.257006,-0.0747963,0.331622,0.0402764
52709484,-0.0339197,0.233718,-0.493944,0.0670351,0.211033,0.420151,0.0193738,-0.0817945,0.137944,-0.056323,0.360868,0.0902689
52714483,0.0644647,0.230354,-0.426372,0.00620027,0.197026,0.427466,0.0171144,-0.109875,0.207022,-0.0254504,0.383669,0.115608
52719482,0.0113934,0.238408,-0.379765,0.0212606,0.163282,0.545667,0.014968,-0.0715813,0.208192,-0.0134325,0.33581,0.072588
52724481,-0.00750616,0.293466,-0.693799,0.11148,0.21392,0.484628,0.0206125,-0.126355,0.221714,-0.0257151,0.344532,0.0181595
52729479,-0.0318164,0.281767,-1.0351,0.085683,0.209539,0.827027,0.0599814,-0.112621,0.206228,-0.0542597,0.202436,-0.0395929
52734478,0.0320315,0.314995,-0.657008,0.0767133,0.294859,0.418214,0.0386738,-0.085171,0.326936,-0.0380246,0.224998,0.0196518
52739477,0.0273323,0.11189,-0.558147,0.0165795,0.303187,0.5306,0.0524303,-0.110685,0.390412,-0.062431,0.316714,0.0559439
52744476,-0.0303012,0.161488,-0.43285,0.0578795,0.361519,0.305469,0.0265183,-0.0388734,0.354618,-0.0723171,0.297384,-0.00968688
52749475,-0.0613159,0.104662,-0.434786,0.0448487,0.245655,0.510563,0.031864,-0.0504382,0.243352,-0.0658432,0.328831,0.047296
52754473,0.0831376,0.164083,-0.501445,0.0189944,0.29373,0.355511,0.0101047,-0.0703766,0.371465,-0.0010691,0.343228,0.0258279
52759472,-0.00963646,0.148165,-0.529173,0.0515608,0.313549,0.506942,0.0124944,-0.0397346,0.333485,-0.0279108,0.255554,-0.0022525
52764471,-0.0960285,0.0822082,-0.492208,0.114149,0.389122,0.325599,0.0275083,-0.055696,0.41561,-0.108922,0.286509,0.0369391
52769470,0.0979865,0.253406,-0.254154,-0.0522194,0.223641,0.479659,0.011306,-0.0709993,0.67535,-0.0517697,0.280802,0.0351828
52774468,-0.00674736,0.11324,-0.433828,0.00773843,0.283497,0.554286,0.0243649,-0.0344786,0.426978,-0.0682002,0.232866,0.0759885
52779467,-0.0384492,0.170807,-0.572298,0.0828005,0.332781,0.476947,0.0359102,-0.0674711,0.554406,-0.101525,0.195559,0.0631402
52784466,0.00301451,0.279436,-0.853624,0.0863062,0.182113,0.761758,0.0380593,0.00550576,0.43452,0.0098412,0.12018,-0.00289118
52789465,0.062398,0.192755,-0.557342,0.0292391,0.22152,0.656194,0.0364588,0.0108151,0.614937,0.0137531,0.157708,0.0457721
52794464,0.0362634,0.118621,-0.52515,0.0414782,0.293614,0.468313,0.026454,-0.0784756,0.483301,-0.0316119,0.252773,0.0398324
52799462,-0.138964,0.172769,-0.394431,0.0354611,0.118487,0.593417,0.0359569,-0.0175645,0.375631,-0.122079,0.327768,-0.00246241
52804461,-0.00120248,0.160339,-0.455539,0.0180416,0.182841,0.46405,0.015654,-0.0647125,0.298695,-0.0363791,0.381449,0.0104006
52809460,0.100808,0.195435,-0.57173,-0.00484952,0.246884,0.379577,0.0178738,-0.109984,0.167911,0.0204389,0.366818,-0.0229543
52814459,0.0120109,0.187343,-0.633467,0.0210035,0.223428,0.51197,0.0350148,-0.0627805,0.310112,-0.0444751,0.268827,0.0163003
52819458,-0.0521464,0.248318,-1.13409,0.0786092,0.174882,0.788123,0.0802975,-0.098644,0.234433,-0.0698358,0.208328,-0.0775651
52824456,-0.0165886,0.241422,-0.792894,0.0659656,0.286352,0.477307,0.036714,-0.124821,0.373664,-0.0923773,0.226327,-0.0387445
52829455,0.0435318,0.217593,-0.459668,0.000226854,0.298069,0.425538,0.0438967,-0.218634,0.657759,-0.130385,0.316508,-0.0322592
52834454,-0.0410405,0.100649,-0.50308,-0.00222406,0.269896,0.576715,0.0377049,-0.0312114,0.542058,-0.0968502,0.233002,-0.0739091
52839453,-0.00432283,0.166735,-0.58325,0.0223289,0.184768,0.594465,0.0340255,-0.0367723,0.511543,-0.0317545,0.267244,-0.0673938
52844451,0.00968653,0.131742,-0.426059,0.00150129,0.0899319,0.670455,0.0209691,0.00648842,0.351657,0.038041,0.298743,-0.0210612
52849450,0.0348403,0.169924,-0.423331,-0.0191048,0.0615166,0.700299,0.0243474,0.0333237,0.384382,0.0472542,0.296733,-0.0159887
52854449,0.0137668,0.139706,-0.418007,0.00371015,0.215099,0.431207,0.0348679,-0.120331,0.420547,-0.0514021,0.360987,-0.0413546
52859448,-0.0860496,0.118181,-0.632277,0.051771,0.264849,0.468201,0.0429475,-0.0588715,0.388811,-0.10926,0.267612,-0.0552335
52864447,0.0397924,0.136656,-1.09651,0.076278,0.362233,0.43598,0.0323369,-0.120302,0.289777,-0.0401104,0.201647,-0.071446
52869445,0.0604936,0.145743,-0.856061,-0.0202632,0.317149,0.470762,0.030716,-0.0921059,0.36973,-0.0626889,0.228498,-0.0913319
52874444,-0.0872289,0.088435,-0.902076,0.0697729,0.210126,0.654308,0.0585239,0.0160841,0.457933,-0.0754433,0.1723,-0.0478196
52879443,0.00243756,0.219443,-1.10851,0.0707076,0.201782,0.592546,0.0565792,0.000144925,0.216333,-0.000193262,0.122406,-0.0289296
52884442,0.130657,0.156102,-0.998177,-0.0365943,0.226892,0.479196,0.02813,-0.086277,0.149515,0.000367236,0.207412,0.0452922
52889440,-0.0838792,0.0540456,-0.325824,0.0436969,0.182824,0.437566,0.0236827,-0.0499648,0.456339,-0.088587,0.299623,0.0676098
52894439,-0.0818717,0.0996816,-0.4488,0.0692176,0.205835,0.397804,0.0160769,0.0324524,0.376186,-0.0548011,0.221981,0.0834618
52899438,0.0471755,0.196776,-0.761656,0.0440404,0.106094,0.610137,0.0348724,-0.0382148,0.358455,0.0245738,0.171484,0.101902
52904437,0.0835186,0.284605,-0.753165,-0.00942563,0.075337,0.739921,0.0445531,-0.00440092,0.684352,0.00140337,0.0677392,0.070189
52909436,-0.0470644,0.209846,-0.584632,0.0440951,0.094822,0.740324,0.0353149,-0.0282732,0.699861,-0.088039,0.0681858,0.129784
52914434,-0.0195136,0.16063,-0.704628,0.0945917,0.234622,0.510656,0.0215398,-0.0358825,0.801198,-0.0699922,0.100774,0.0768186
52919433,-0.0217466,0.134056,-0.708733,0.0788319,0.192903,0.652442,0.0361925,-0.0122249,0.66595,-0.0327862,0.0567707,0.0697676
52924432,0.032553,0.186082,-0.772367,0.0288591,0.101381,0.682943,0.0438241,0.0504944,0.561072,0.0172727,0.0603044,0.0774574
52929431,0.0178245,0.182337,-0.901256,0.0286369,0.154828,0.606915,0.0480741,0.0176372,0.455573,-0.0299402,0.074109,0.101317
52934429,0.00839555,0.165378,-0.954373,0.0770375,0.19461,0.608926,0.0401858,-0.0560882,0.433604,-0.0313726,0.111997,0.0888942
52939428,-0.0283881,0.276304,-1.25282,0.106483,0.0771836,0.751878,0.0718062,-0.0348018,0.16552,-0.011005,0.0756858,0.0745947
52944427,0.0259095,0.279466,-0.856157,0.0210465,-0.00984018,0.777395,0.0534444,-0.00477457,0.264791,0.016542,0.143265,0.108963
52949426,-0.000750388,0.222264,-0.582544,-0.0238777,-0.0464698,0.847535,0.022601,-0.0133953,0.456519,0.00197981,0.249711,0.00679308
52954425,-0.0125074,0.212175,-0.542365,-0.0241739,0.0490936,0.59777,0.0265463,0.014411,0.261625,-0.0117945,0.290825,-0.0446486
52959423,-0.0129836,0.105945,-0.534946,0.0373404,0.210865,0.383435,0.0273523,-0.103437,0.349975,-0.0541142,0.348229,0.00115724
52964422,-0.00706812,0.0525783,-0.538587,0.0599813,0.387292,0.239606,0.0307004,-0.142316,0.365889,-0.0722254,0.309417,-0.0494021
52969421,0.00597366,0.106625,-0.672053,0.0865308,0.404905,0.225324,0.0233419,-0.177713,0.514394,-0.0809396,0.322354,-0.122426
52974420,0.0203819,0.108383,-0.936854,0.0795442,0.407592,0.362416,0.050761,-0.145258,0.511357,-0.075596,0.227858,-0.121246
