54269104,0.091114,-0.0544739,-0.0198078,-0.0507398,0.0383425,0.0468588,-0.0033474,-0.182686,-0.159645,0.0067234,-0.222445,-0.0961733
54274102,0.0172424,0.138841,-0.0223732,0.0288391,0.142221,0.0547981,-0.00210762,0.170436,-0.220094,-0.116892,0.145578,0.118694
54279101,-0.0702216,-0.00406265,0.0306511,0.0428677,0.0940084,0.0572729,0.00230789,-0.000500679,0.103235,-0.146475,0.0100851,0.0713348
54284100,-0.0164814,-0.00879765,-0.113487,-0.0734958,-0.145369,-0.0770807,-0.010128,0.0974321,0.0969696,0.13484,0.197649,0.0506639
54289099,0.053339,-0.00664711,0.0180626,-0.0501879,0.065732,0.0302982,-0.00520706,-0.00611782,-0.0904799,0.0818634,-0.0108624,0.0353718
54294097,0.0195599,-0.03335,-0.0771713,0.136938,-0.0332117,-0.0215101,0.00293732,0.0222015,0.20165,-0.0492191,0.0842524,-0.0202703
54299096,0.0288868,0.0727129,0.00190735,0.0453949,0.139894,0.0922871,-0.00263214,0.0691128,0.00370026,-0.078783,0.0572109,0.000362396
54304095,-0.101094,-0.0718212,0.0508976,-0.0381123,-0.0658751,-0.0183773,0.00738144,-0.183892,-0.00171185,-0.016098,-0.250502,-0.0390148
54309094,0.0642204,0.0477362,-0.0827503,-0.026888,0.0850677,0.0580359,0.00935555,0.025444,0.106258,0.0335503,0.0936365,0.0950766
54314093,-0.034089,0.0596523,-0.0154877,0.0173283,0.00234127,0.000801086,-0.00116348,0.0163651,0.0633144,0.00865936,-0.221448,-0.132194
54319091,0.0439644,0.0178003,0.00981331,0.0156689,-0.045495,-0.0175333,-0.00483513,-0.0303602,-0.0620699,-0.00124931,-0.0182152,-0.0522137
54324090,-0.0421226,-0.0436544,-0.0943089,-0.0326074,0.0844479,0.0756168,-0.000858307,0.0846052,0.0181532,0.0949192,0.369835,0.274425
54329089,-0.0252671,-0.0284958,-0.0490093,-0.00130277,-0.0614452,-0.0326633,0.00342369,0.116348,-0.00968456,-0.0280285,0.134411,0.0230026
54334088,-0.0129827,-0.0835752,0.0443554,0.0432682,-0.102019,-0.0555658,0.0020504,-0.0695658,0.0607538,-0.049963,-0.0302696,-0.0473499
54339086,0.0121212,0.0317383,-0.0507259,0.00534058,0.146308,0.0703955,-0.0136757,0.00546455,-0.0372028,-0.0175476,-0.017128,-0.0109434
54344085,0.0951862,0.0868464,0.0703621,0.00982285,0.154696,0.097928,0.0569439,-0.0990105,0.289044,0.0766468,-0.109115,-0.0108719
54349084,-0.0859198,-0.0518942,-0.121469,0.0431728,-0.0805569,-0.0560522,-0.0510311,0.00134945,-0.0958824,-0.082531,0.0339842,0.00937939
54354083,0.0722313,0.167389,0.00893593,-0.0646369,0.208893,0.0895977,0.0123596,0.0285053,0.0492287,-0.130081,-0.0888062,-0.00561237
54359082,-0.0337696,-0.0612688,-0.0410271,0.0359631,-0.00891209,0.033493,-0.00256538,-0.0294065,-0.0615263,0.0630379,0.0464678,0.0547504
54364080,-0.0229727,-0.00634193,-0.0173378,-0.000109617,-0.0915241,-0.0767088,-0.00430107,0.0576687,0.0217724,-0.0423145,0.0245237,-0.0592279
54369079,0.0608253,-0.0637102,-0.0837708,-0.0162098,-0.0177908,0.0121355,-0.0106621,0.0653791,0.013833,0.025301,0.231276,0.11888
54374078,-0.0704928,-0.0289059,0.00106812,-0.0237209,-0.0477457,-0.00748158,0.00730515,0.0165462,0.0503016,0.0971985,0.00691891,0.0531673
54379077,0.035181,0.0908995,0.025177,0.0275326,0.0778627,0.000772476,0.00172615,0.112906,0.0155401,-0.0671768,0.0958109,0.0429773
54384075,-0.0294316,-0.00503063,-0.0925827,0.0529861,0.090456,0.0573015,0.00169754,0.0301313,0.0290108,0.0127697,0.186882,0.0654507
54389074,-0.00654017,0.0761271,0.0897884,-0.0499246,0.0938988,0.0671864,-0.000686646,-0.0866508,-0.186248,-0.0454235,-0.235863,-0.156007
54394073,-0.00942261,0.0183582,0.0563717,-0.0158333,0.038166,0.0112152,-0.00810623,-0.0539303,0.0335646,0.0869942,0.0453949,0.00141621
54399072,-0.00129526,-0.0788879,-0.0807476,0.00840187,-0.0300789,0.00468254,0.0272846,-0.0680113,0.000119209,-0.0291252,-0.0771236,0.017767
54404071,0.0178146,0.0496292,-0.0890541,0.0212383,0.0299597,0.0155544,-0.0263405,0.0710058,0.0630188,0.0119495,0.124798,0.0661612
54409069,-0.0320058,-0.0615692,0.0125504,-0.0284879,-0.142283,-0.0683403,0.00590324,-0.00733376,0.0725079,0.000391006,-0.140491,-0.0573349
54414068,0.0724792,-0.0129271,-0.0291252,0.00541687,0.120935,0.096159,0.00136375,0.0395632,0.0850868,-0.0100231,0.125885,0.106692
54419067,0.016098,-0.0199556,-0.096674,0.0641155,-0.098424,-0.0469112,-0.00196457,0.0424099,0.00613213,-0.108871,-0.0162172,0.0160122
54424066,-0.0558618,0.0620842,0.0256443,-0.00895504,-0.00308037,0.0224876,-0.00212669,-0.0396156,0.016036,0.0267696,-0.0176764,-0.0415611
54429064,-0.0188513,-0.0108099,-0.0644493,-0.042455,0.0590611,0.0198269,0.018816,-0.0145483,0.111804,0.0112247,0.0677538,0.0768185
54434063,-0.00464383,0.0372696,0.0313759,-0.00325475,0.0921011,0.0697327,-0.00892639,0.0359583,-0.105567,0.0547504,0.0156975,-0.010376
54439062,0.0629807,-0.093317,-0.00946045,0.0307178,-0.015974,0.00322342,-0.00679016,-0.0197887,0.0228024,-0.0361538,0.0607538,0.0645256
54444061,-0.0100994,0.0338078,-0.0780773,0.0186729,0.02285,0.0288868,-0.00772476,-0.0166178,0.0233793,-0.045805,0.0614929,0.0272655
54449060,0.0088501,0.0596142,0.030508,-0.0232255,0.0740433,0.00423431,0.00686646,-0.0362206,0.0955248,0.0341988,-0.0339317,-0.0226593
54454058,0.00839233,-0.0186968,-0.0939655,0.0400925,-0.0111818,-0.0152206,0.0293159,0.0225306,-0.0182629,-0.0605583,0.104966,0.0179768
54459057,-0.0353608,0.0478268,0.031147,-0.00496831,0.0196981,0.00706673,-0.0405979,-0.0172663,-0.0478506,0.00819206,-0.13556,-0.0420761
54464056,0.00551224,0.0235081,-0.0447559,-0.0438344,0.0474262,0.0286961,0.0294304,0.0409555,0.113282,0.0221062,0.0982952,0.0652027
54469055,0.0417995,-0.0282907,-0.0441742,9.53674e-05,-0.0400114,-0.000457764,-0.0219536,0.0377464,0.00709534,-0.0116539,0.0877953,0.054493
54474053,-0.0235653,-0.0493813,-0.028019,0.0366306,0.022769,0.0501442,0.00250816,-0.006423,0.0158978,-0.0607586,0.037694,0.0347233
54479052,0.0106049,-0.0273943,-0.00209808,0.000419617,-0.0418329,-0.0635624,0.00197411,-0.0501394,0.0598431,0.0485039,-0.170426,-0.100031
54484051,-0.0420185,0.00903606,-0.00946999,-0.00860097,0.0437641,0.0295067,0.00879288,0.0191259,-0.00132561,-0.0180054,-0.0304651,0.0249577
54489050,-0.022309,0.0198936,-0.061121,0.0285244,0.00531673,0.00745773,-0.0138283,0.0493526,0.0303555,0.0146198,0.108972,0.0438309
54494049,0.0129795,-0.00704288,0.0227928,-0.0541395,-0.00905037,0.0235939,0.0080204,-0.0358295,0.0247908,0.0646687,0.0209427,-0.0278282
54499047,0.0371742,0.0177193,-0.0387478,0.0240326,0.0271034,0.024395,-0.00189781,0.0137711,0.0669336,0.071497,0.150228,0.0762558
54504046,0.0439835,-0.0551701,-0.0228119,-0.0637551,-0.0721455,0.00197411,-0.00535011,-0.110044,-0.0336647,-0.0533485,-0.197692,-0.0312614
54509045,-0.127581,-0.0163031,0.0450993,0.212679,0.0505495,0.0135708,0.00957489,0.0338268,0.0281429,-0.0112629,0.0353479,-9.53674e-05
54514044,0.134697,0.00631332,-0.0446033,0.00339508,0.0448799,0.0323486,-0.0208855,-0.0207901,0.10962,-0.0264931,-0.00557899,-0.0264835
54519042,-0.0884102,-4.76837e-05,-0.109458,-0.0445101,-0.0456619,0.00163078,0.00843048,0.00680447,0.0977039,0.0557137,0.0592947,0.0662899
54524041,0.0613594,0.0711966,-0.0151491,-0.0934675,0.127854,0.0171661,0.0236797,0.0592518,-0.0830841,0.0525284,0.0599813,0.0454998
54529040,-0.0540414,-0.0794029,-0.0172997,0.132999,0.0181293,0.00249863,-0.0143433,0.0197887,0.00647545,-0.108767,0.024004,0.0382328
54534039,0.0581837,0.0233412,-0.0756454,0.0402832,-0.139279,-0.0444698,0.00619888,0.0295544,0.172482,-0.0916386,-0.0638533,-0.0230122
54539038,-0.0415993,0.0666904,0.0780439,-0.0688127,0.172868,0.0963974,0.00087738,-0.0292158,-0.189834,0.0718307,-0.0279045,-0.00266075
54544036,0.00453949,-0.0518179,-0.0128603,0.00164032,-0.137215,-0.0801945,0.0120163,0.00655651,0.0534534,0.0487614,0.0334644,0.0208855
54549035,-0.0160529,-0.00343323,-0.0633955,0.0301933,0.0817347,0.0699997,-0.0141525,-0.0434303,0.0552845,-0.12804,0.0929689,0.0333691
54554034,-0.0132946,0.0387096,0.000596046,-0.0309988,0.0958538,0.0491142,0.00343323,0.0597,0.12979,0.0255203,0.0880289,0.011797
54559033,0.0592804,-0.0551987,-0.0630426,-0.0246444,-0.0653124,-0.0472832,-0.0145149,-0.0298738,0.141864,0.0422287,0.010891,-0.0162506
54564031,-0.0268364,0.01369,-0.0478458,0.0118923,0.0396156,0.0518513,0.0204945,-0.0713062,-0.111413,0.0262833,-0.0976706,-0.0239277
54569030,0.0109386,0.0622368,0.0395679,0.0489521,-0.0165796,-0.0120926,-0.0078392,0.0628614,0.0571871,-0.0939178,-0.0765991,-0.0158691
54574029,-0.0674966,-0.0504112,-0.0352812,0.0344849,0.0533152,0.027256,0.0033474,0.0604963,0.00315189,0.0111008,0.17117,0.122728
54579028,0.0240231,-0.0669384,-0.0859451,-0.0404324,-0.0461626,-0.023365,0.0226879,-0.122423,0.0287294,0.0196743,-0.00883579,-0.00685692
54584027,-0.00238763,0.0306416,-0.00431538,-0.0212749,-0.0421619,-0.0121403,-0.0117779,0.0830317,-0.0217295,0.00324249,-0.0170946,0.0165462
54589025,0.00356674,0.0628614,0.0399828,-0.0228489,0.00359535,-0.0102806,-0.0448418,0.0366163,-0.0234079,-0.0566769,0.0350523,0.00281334
54594024,0.0421524,-0.0595427,-0.0970221,0.0364304,-0.0588512,0.00144958,0.018034,0.0480604,0.0593472,0.0104523,0.0119495,0.04076
54599023,-0.0157356,0.0348139,0.0666285,-0.019481,0.0510263,0.0243378,0.0055027,-0.112181,0.0145006,-0.201729,-0.207047,-0.0654221
54604022,0.0180626,0.0123072,-0.0328875,-0.0233932,0.0689507,0.0412178,0.00403404,0.0360584,0.0205612,0.0442886,0.198126,-0.00409126
54609020,-0.0389419,-0.0242662,-0.0783825,0.0223637,0.0577545,0.0554943,0.00964165,-0.0206232,0.03685,0.139303,-0.0336838,0.048542
54614019,0.0350475,-0.0343513,-0.0201797,0.0447941,-0.0281906,-0.0382423,0.0111198,0.00792027,0.00597954,0.00823021,-0.0355768,-0.0195503
54619018,-0.0170517,-0.119634,-0.0175381,0.00383377,-0.110774,0.0106049,-0.0166607,-0.0458908,0.0378942,-0.0119972,-0.0433397,-0.0329971
54624017,-0.0338095,-0.0501537,-0.0811481,0.00735283,-0.0940561,-0.0392151,-0.00227928,0.0413036,0.111237,0.0507545,0.0480938,0.0665855
54629016,0.0228596,0.203829,-0.0388861,-0.00147997,0.138264,0.0305653,-0.000448227,0.135169,0.0182343,-0.0202274,0.174923,0.0271511
54634014,-0.0426071,0.0811577,0.0537395,-0.0154992,0.116777,0.0616837,0.00144958,-0.0719976,-0.00285149,0.000143051,-0.0322962,0.00113487
54639013,0.0539017,-0.109267,-0.0507116,-0.0013075,-0.0889206,0.00336647,-0.00530243,-0.15666,-0.003829,0.0239086,-0.0659275,0.0246716
54644012,0.0207615,0.0148296,-0.0103426,-0.0171279,-0.0370789,-0.00601768,0.0134754,0.0414467,0.0289297,-0.0364876,0.0036478,0.0115204
54649011,-0.0691409,0.0572586,0.0839233,0.0200081,0.0551939,0.00152588,0.00135422,0.00108242,0.0224829,-0.0148869,-0.0717783,-0.0716114
54654010,0.0244045,-0.0929785,-0.165133,0.042944,0.0196123,0.0368118,-0.0158787,0.0668716,0.0142956,-0.130497,0.136185,0.0871849
54659008,0.0841236,-0.000629425,0.0196075,0.0320053,-0.019145,0.00150681,0.0308609,-0.00329971,-0.0165081,0.0276661,-0.0382233,-0.0235462
54664007,-0.0664776,0.012207,-0.016098,-0.0201131,0.0188017,-0.0580883,-0.0360584,-0.0547171,-0.018692,0.00697136,-0.0366354,0.0168896
54669006,0.00816345,-0.00761509,-0.058918,-0.0150859,-0.0734425,-0.0707436,0.0311661,0.0206518,0.11394,0.0341225,0.0707483,0.00314713
54674005,0.0285053,0.0025034,0.0134611,0.0509071,0.100808,0.0506878,-0.00941277,0.00584126,-0.0345516,-0.0407315,0.0182009,-0.0129604
54679003,-0.0455076,-0.0415897,0.00771999,0.000610352,-0.000829697,0.0259018,0.0118637,-0.0172472,0.00453949,0.00480652,0.0553608,0.0421238
54684002,0.0253296,-0.0545216,-0.0443935,-0.0360645,-0.115085,-0.0405788,-0.0204659,-0.049839,0.0496817,-0.0187123,-0.105147,-0.0300789
54689001,-0.042967,0.0149393,-0.0244045,0.0271797,0.0364494,0.045929,-0.013361,0.0671577,0.034337,0.049715,0.0895691,0.0264549
54694000,0.0227261,0.039134,0.0549889,-0.0389334,0.0833988,0.0510025,-0.010643,-0.088377,-0.0550985,-0.0714728,-0.152531,-0.0683117
54698999,0.0171947,-0.0158548,-0.152111,0.0111389,-0.0630474,-0.0307751,0.0312996,-0.0115061,0.127568,-0.0274014,0.0093317,0.0663853
54703997,-0.0137392,0.0398445,-0.00335217,-0.0217735,0.0699711,0.0387096,-0.0152016,0.0751591,0.0507736,-0.0539623,0.016284,0.0189209
54708996,-0.0135536,-0.0645208,-0.0640059,-0.000775957,-0.15213,-0.0765514,0.0279713,0.000491142,0.00405788,0.0158882,-0.0482082,-0.0295734
54713995,0.00645638,-0.025363,-0.0143671,0.0470352,-0.0436592,0.00899315,-0.020895,-0.00171661,0.0774193,0.00110626,0.139027,0.0533009
54718994,-0.0122167,0.00559807,0.00466347,0.0292015,0.142708,0.085392,-0.0252533,0.0247002,-0.0395441,0.0243664,0.0388002,0.0636482
54723992,0.0492764,-0.0941849,0.00663757,-0.0109482,-0.0832605,0.0350189,-0.00494003,-0.03232,0.00545979,0.0317287,0.0535154,0.0203705
54728991,-0.0660063,0.0745726,-0.0875044,0.0147915,0.0233555,-0.0192738,0.0203514,-0.0141573,0.0919056,-0.03201,0.00132561,0.0325871
54733990,-0.0824484,0.011611,0.0612211,-0.0140858,0.0541353,0.0264645,-0.041647,-0.0904703,-0.0973606,0.0522041,-0.210252,-0.129967
54738989,0.114031,-0.12197,0.0235701,0.0285339,0.0114155,0.0504398,0.0193691,-0.177073,-0.0236273,-0.000198777,-0.0841904,-0.0247955
54743988,-0.0501851,0.113854,-0.0838804,0.0106239,-0.0400019,-0.0491047,0.0222015,0.135942,0.0767994,-0.0159149,0.0285625,-0.0014019
54748986,0.0938797,0.0222874,-0.00526428,-0.0188828,0.0593281,0.014801,-0.00242233,-0.0164747,0.0547218,0.0144958,0.0404787,0.0382805
54753985,-0.0739409,-0.0267744,-0.0533772,0.0135231,-0.0289869,-0.0746155,0.00948906,0.00903606,0.0542068,-0.0379935,0.0123405,-0.00084877
54758984,0.0649548,-0.0955534,-0.137658,0.0101566,-0.143251,-0.0093174,0.0131989,0.0109339,0.0730085,-0.0831001,-0.0533485,0.000858307
54763983,-0.0429208,0.028615,-0.0109673,0.0715637,0.14142,0.00750542,0.0222111,0.00572205,-0.00442505,0.038166,0.0756836,0.000534058
54768981,0.0267601,0.0486422,0.0382662,-0.0344181,-0.111756,-0.0527382,-0.0599289,0.0844193,0.00964642,0.0566864,0.0886393,0.00130653
54773980,-0.00238419,-0.0718689,-0.00618458,-0.00265121,0.00865459,0.0420761,0.0236034,-0.0297117,0.000243187,0.0398064,0.0283051,0.0255966
54778979,0.000953674,-0.0291157,-0.000305176,0.0131226,0.056572,0.0256157,0.00597,0.000462532,0.0107527,-0.095226,-0.0804472,-0.00385284
54783978,-0.0149231,0.0607061,0.0415039,-0.0231934,-0.0571012,-0.0168991,-0.00526428,-0.018692,0.00232697,0.0166798,-0.0532913,-0.00631332
54788977,-0.0147525,-0.00462532,-0.0571871,0.0193024,0.0503159,0.0501823,-0.00555992,-0.074935,0.0625801,0.0281811,0.0717831,0.0435066
54793975,0.00260353,0.0167131,0.0224304,-0.0500011,0.00152111,0.0252628,0.0117397,-0.0422716,-0.0558805,0.0048542,-0.140319,-0.0712776
54798974,0.019474,-0.0205469,-0.0965977,0.0401211,0.0102997,-0.0502682,0.0216484,0.085144,0.0356913,-0.111317,0.0299931,0.048914
54803973,0.0329399,-0.0562572,-0.0659132,-0.0435829,-0.171423,-0.00906944,0.000505447,0.00646114,0.154085,0.0237846,-0.0133705,-0.00283241
54808972,-0.0449014,-0.0202847,-0.0427341,0.00603676,0.150652,0.0439358,-0.0492382,-0.0233603,-0.029726,0.00167847,0.0779486,0.085659
54813970,-0.0138793,-0.0509644,0.0121689,0.0212669,-0.139132,-0.168219,0.0269413,0.0110531,0.0405693,0.0175476,-0.086441,-0.0603962
54818969,0.0537586,0.0570679,0.0193501,0.0173283,-0.0203276,0.178938,0.0118542,-0.039854,-0.00714779,-0.0171207,-0.0333786,-0.035677
54823968,-0.0107861,0.0912237,-0.00994205,-0.0182819,0.169511,0.0518703,-0.0132465,0.0317287,-0.0291634,0.0326633,0.122156,0.0634003
54828967,-0.0123405,-0.0154352,-0.0364113,0.0163841,-0.133691,-0.110874,-0.0222111,-0.0129175,0.0545883,0.0241852,-0.0583649,-0.036869
54833966,-0.0817246,-0.0856256,-0.0209475,0.0390244,0.0728846,0.0983906,-0.0111485,-0.0612497,0.0314999,-0.0396727,-0.109453,-0.00591278
54838964,0.0863934,-0.118151,-0.000963211,0.0395393,-0.0243425,0.0895405,-0.00226021,-0.182772,0.0247097,0.00973701,-0.0539303,-0.0395489
54843963,-0.0561149,0.0807428,-0.0644922,-0.00887871,0.0318909,-0.0992203,0.0565052,0.134645,0.0105715,0.0166225,0.0371599,0.00181198
54848962,0.0587845,-0.0495815,-0.102916,-0.0461197,-0.0762177,-0.00762939,-0.0324345,0.0380993,0.184598,-0.0825185,0.119367,0.106306
54853961,-0.00494003,0.089221,-0.0178576,-0.0236893,0.0574684,0.0360012,0.0198174,0.0705957,-0.0549793,-0.0120357,0.0301933,-0.00212669
54858959,-0.0286286,-0.0786448,0.0312853,0.0323486,-0.14451,-0.0900745,0.00764847,-0.0587225,0.0378418,0.0349903,-0.071578,-0.0460911
54863958,0.000658035,-0.0298738,-0.0820732,-0.023365,-0.0509644,-0.0381565,-0.0330162,-0.017333,0.030098,-0.0137595,-0.00331879,0.0164032
54868957,0.00388145,0.0496531,0.0543499,0.0155449,0.161266,0.111656,0.0108528,0.000352859,-0.0290585,0.0684071,0.0226068,-0.00374794
54873956,0.0288296,-0.0193644,-0.0231743,-0.0323009,-0.105739,-0.0602722,0.011425,-0.020256,-0.0176811,-0.0634877,-0.175219,-0.0643063
54878955,0.0249863,-0.0161123,-0.0716782,0.0520611,0.0917339,0.0707245,-0.022831,0.00287056,0.050354,-0.04417,0.10591,0.0743389
54883953,-0.0555798,-0.0264883,-0.0127935,0.0234127,-0.0438452,-0.0166988,0.0783348,-0.11035,0.0450706,-0.00311617,-0.0388479,0.00636101
54888952,0.000963211,0.0416517,0.00612736,-0.0179577,0.0349903,0.0246143,-0.0826931,0.044508,-0.00636101,0.052042,0.0866699,-0.0167847
54893951,0.0110817,-0.054245,-0.0124836,-0.0155258,-0.17499,-0.0479221,-0.00774384,-0.00720024,0.0804996,0.0105858,-0.114532,-0.0623703
54898950,0.00815392,-0.023694,-0.0878811,0.0654888,0.110793,0.0341225,0.0112534,0.040307,0.00947952,-0.0397516,0.106869,0.0945091
54903948,-0.0274149,0.00249386,-0.010891,-0.0151539,-0.077014,-0.111771,0.0470161,0.0111341,-0.016346,-0.0142849,-0.018158,0.00247955
54908947,0.0157928,-0.0225496,-0.0113773,-0.0265598,-0.0530338,0.0103378,-0.022316,-0.0746107,0.0612545,0.0517368,-0.0882006,-0.0461674
54913946,0.0435829,-0.00535965,-0.05054,-0.0340366,0.0037241,-0.0500011,0.0144196,0.0647163,0.00864029,0.0155258,0.0629902,0.019331
54918945,-0.115256,-0.0977325,0.0641632,0.0274944,-0.0235653,0.00451088,-0.0261593,-0.132041,-0.0193596,-0.08948,-0.134921,-0.0243187
54923944,0.0661564,-0.0970459,-0.0570583,0.0493336,0.00348568,0.134611,0.0156593,-0.0830936,0.0307369,-0.0104582,0.020299,-0.0107861
54928942,0.000295639,0.151916,0.0351191,0.0127411,0.13864,-0.00803947,-0.0607014,0.0990868,-0.0248146,0.0146961,0.0579882,0.0144196
54933941,-0.00020594,0.0196457,-0.0296879,-0.0746727,-0.00674725,0.00926018,0.0821018,-0.0187111,0.0312328,0.073185,-0.0133324,0.00795364
54938940,0.022707,-0.0790167,-0.147099,0.0326252,-0.153365,-0.0607586,-0.00588417,-0.0403023,0.103264,-0.0182023,-0.0459814,-0.0206375
54943939,-0.0263996,0.0264835,-0.0687933,0.081377,0.0802898,-0.0408745,-0.0288391,0.0728941,0.0819874,-0.0503145,0.06217,0.0614262
54948937,0.0083828,0.0410318,0.0450516,-0.0191689,0.0117111,0.0724697,-0.0309753,-0.0234032,-0.0534153,-0.0228023,-0.0184107,-0.0285625
54953936,0.00268936,-0.0684214,-0.0255537,-0.00258446,-0.169196,-0.0430298,0.00333786,-0.0770998,0.0338364,-0.0215381,-0.209155,-0.0804901
54958935,0.0259209,0.0126648,0.0307655,-0.0371647,0.0324488,0.0408363,0.0537968,0.0419617,0.0256348,0.011549,0.124092,0.071125
54963934,-0.0129604,-0.037508,-0.0576782,-0.0566196,-0.161123,-0.117884,0.0369263,0.0230217,0.0385857,0.0523567,0.012002,0.0160027
54968933,-0.0198571,-0.0282669,-0.0469303,0.0348186,0.0514936,-0.0542641,-0.075655,-0.0421238,0.0583649,-0.0295802,-0.0418854,-0.00936508
54973931,-0.0134268,0.024066,0.0568867,0.0228882,0.0418377,0.125408,-0.0200462,0.0050211,-0.0584126,0.00814438,-0.026083,-0.0153542
54978930,0.00594139,-0.0220728,-0.0226879,0.0104713,-0.00972271,0.111294,0.0620747,-0.0370026,-0.0047493,-0.0423056,-0.0986767,-0.00926018
54983929,0.0533485,-0.0507259,-0.0917292,0.0185394,-0.0466728,-0.0579071,-0.0428295,-0.0711298,0.0317669,0.0157166,-0.0761938,-0.0130749
54988928,-0.0494984,0.0208139,-0.00771999,0.00123024,0.0569582,0.0129128,0.109358,0.0120831,0.0043869,-0.00523636,0.0821114,0.0622272
54993927,0.138512,-0.0703621,-0.0425005,0.00117302,-0.0317192,0.00100136,-0.0927734,0.0421762,0.0960541,0.010004,0.0256395,-0.0337791
54998925,-0.160203,-0.251379,-0.00993252,0.0273895,-0.18014,-0.0181484,0.00261307,-0.197444,0.0610161,-0.0287819,0.00426769,0.039711
55003924,0.076704,0.220032,-0.0400829,0.00680923,0.139961,0.00892639,0.0696087,0.0929117,-0.110292,0.00292778,-0.0407791,-0.0380421
55008923,-0.0636855,-0.0181484,-0.0650263,-0.0767326,-0.197258,-0.188484,-0.0113964,-0.00043869,0.115738,-0.00213403,-0.073452,-0.0679588
55013922,0.0192833,-0.0561857,-0.0182772,-0.00758171,-0.038166,0.0927734,-0.0672722,-0.0228977,0.060854,0.0531292,0.0709009,0.0578022
55018920,0.013113,0.0910521,0.0785685,0.055027,0.213385,0.0673866,-0.00623703,0.0750875,-0.0483513,-0.0569672,-0.0647449,-0.0454617
55023919,-0.000829697,-0.00268459,-0.0357676,0.0451946,-0.0142765,-0.0303173,0.00185013,-0.0558138,0.0191784,0.0106335,-0.11251,-0.0900173
55028918,-0.035591,-0.0237894,-0.0557041,0.0446129,0.00516891,-0.04426,-0.00531197,-0.0278664,0.0546265,0.0745869,0.103941,0.0510788
55033917,0.0546551,-0.0261927,0.108905,-0.0556755,-0.110841,-0.0496101,0.0136566,-0.018425,0.0330448,0.0168133,0.0175333,0.0429249
55038916,-0.0361186,-0.0242949,-0.0452042,-0.0209236,-0.056591,-0.0708389,0.033741,0.0571871,0.0112629,-0.0352217,0.0575686,0.029583
55043914,0.00148773,-0.0951862,-0.0028944,0.00567436,-0.151138,-0.0243568,-0.0480556,-0.0149059,0.0464249,-0.0475928,-0.0341129,-0.0125408
55048913,0.0225735,0.0222826,-0.0391722,0.01091,0.0963259,0.102205,0.0069809,-0.0375891,-0.0156403,-0.0437597,-0.0871372,-0.0152588
55053912,0.000352859,-0.029192,-0.0453758,0.0189877,-0.0204086,0.0272179,0.113125,-0.0196266,0.019865,0.01894,-0.0376225,-0.0156116
55058911,-0.0323858,0.0405312,-0.0569248,0.00232697,-0.0559473,0.0126553,-0.161877,-0.0664234,0.008955,0.00466347,-0.242791,-0.0949669
55063909,0.00864983,-0.0124741,-0.0983334,-0.0149441,0.0227785,-0.0649548,0.0332928,-0.0561333,-0.00997543,0.026083,0.042057,0.0293064
55068908,0.0296211,0.0101852,-0.0748062,-0.0119305,-0.0378704,-0.0211143,0.043726,0.0442457,0.085144,-0.0282725,0.0603771,0.00516891
55073907,-0.00623703,-0.113916,0.0163841,0.00463486,-0.0628328,0.0211525,0.0051403,-0.0766945,0.0918102,-0.00594921,-0.0518417,0.00733376
55078906,-0.0304096,0.0154734,0.141702,0.00514984,-0.0849962,-0.0199413,0.0107574,0.000619888,0.0128555,0.0012207,-0.0679064,-0.0124836
55083905,0.0614929,-0.0313711,-0.0328207,0.0180149,-0.035038,0.0660419,-0.00301361,0.0720263,-0.0803852,0.00123024,0.0873423,0.0166512
55088903,0.0111485,-0.086875,-0.164676,-0.00361443,-0.0357533,-0.076952,-0.0172234,-0.0910711,0.0525951,-0.0367945,-0.0400066,0.0261974
55093902,-0.00705719,0.041585,0.00853062,-0.0310516,0.0171614,-0.0978661,0.104542,-0.0548029,0.0201702,0.00776291,-0.103559,-0.0440979
55098901,-0.0622961,0.0189638,-0.0244522,-0.00626564,0.0620794,0.0141716,-0.110788,0.0198746,-0.0169754,0.0234032,0.0597954,0.00389099
55103900,0.0467777,-0.0533915,-0.0715113,0.0393963,-0.101681,0.0192833,-0.00823975,-0.0868416,0.0808525,-0.0196232,-0.162077,-0.0701523
55108898,0.0201702,0.0739813,0.0197124,0.0298595,0.102477,-0.0337219,-0.0273037,0.00678539,0.0148201,-0.00827722,-0.0715828,-0.0688553
55113897,-0.110991,-0.0835609,-0.045023,0.0238609,-0.0143337,0.10932,-0.00452995,-0.0509119,0.039854,0.0408077,0.00920773,0.0477695
55118896,0.0766659,-0.13061,-0.0323248,-0.0339985,-0.13855,0.0180149,0.0279427,-0.0736332,0.116539,-0.0374993,0.0116873,0.0126266
55123895,-0.012207,0.0827932,-0.120463,0.0794792,-0.0261593,-0.0807571,0.0192261,0.0978041,-0.00419617,-0.00806034,-0.0434971,-0.0508022
55128894,0.000953674,-0.0165081,-0.0263357,-0.0511169,-0.11251,-0.0676537,-0.00163078,0.0482607,-0.00501633,0.0281334,0.0586319,0.0335026
55133892,-0.0508586,0.015192,-0.0766134,-0.0340271,-0.082922,-0.0991821,-0.0279236,0.0442028,-0.0137234,0.00126839,0.123334,0.0781536
55138891,0.0609875,-0.128727,0.0809717,-0.0454617,-0.0522423,0.0144672,0.00300407,-0.185905,-0.0386047,0.0330067,-0.162196,-0.0519848
