PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.704492,0.942739,0.991091,0.941548,0.80595,0.942589
0.687204,0.939754,0.991095,0.940032,0.793977,0.939788
0.707595,0.947536,0.991209,0.937919,0.806638,0.946389
0.708122,0.947775,0.991213,0.937815,0.806941,0.946589
0.6863,0.944645,0.991228,0.935428,0.791728,0.943589
0.655612,0.939011,0.98624,0.898601,0.758112,0.934387
0.626374,0.931344,0.993062,0.946494,0.753857,0.932987
0.64691,0.937177,0.993105,0.946494,0.768539,0.938188
0.629256,0.934243,0.993105,0.945076,0.755488,0.935387
0.651195,0.944803,0.989972,0.91502,0.760887,0.941788
0.647727,0.944901,0.990221,0.915663,0.758735,0.941988
0.627841,0.941971,0.990221,0.913223,0.744108,0.939188
0.640339,0.943534,0.99324,0.939959,0.761745,0.943189
0.640339,0.943534,0.99324,0.939959,0.761745,0.943189
0.616809,0.94071,0.993251,0.937229,0.743986,0.940388
0.61103,0.941034,0.992343,0.927313,0.736658,0.939788
0.590711,0.938144,0.992343,0.925,0.720992,0.936987
0.629213,0.949563,0.99383,0.935561,0.752399,0.94839
0.62439,0.949651,0.993841,0.934307,0.748538,0.94839
0.58567,0.942199,0.99518,0.947103,0.723773,0.942589
0.58567,0.942199,0.99518,0.947103,0.723773,0.942589
0.554859,0.938581,0.995185,0.944,0.698914,0.938988
0.545455,0.937365,0.995185,0.943089,0.691162,0.937788
0.521944,0.934338,0.995185,0.940678,0.671371,0.934787
0.492868,0.931433,0.995192,0.936747,0.645898,0.931786
0.318403,0.850043,0.998993,0.987915,0.481591,0.859172
0.297852,0.846695,0.998994,0.987055,0.457614,0.855371
0.479608,0.931997,0.996808,0.954545,0.638436,0.933387
0.444444,0.927874,0.997037,0.954386,0.606466,0.929386
0.426948,0.925259,0.997034,0.952899,0.589686,0.926785
0.402936,0.922769,0.997036,0.95,0.565865,0.924185
0.269231,0.855909,1,1,0.424242,0.863173
0.244086,0.852682,1,1,0.392394,0.859372
0.244086,0.852682,1,1,0.392394,0.859372
0.228448,0.850428,1,1,0.37193,0.856771
0.23348,0.854606,1,1,0.378571,0.860772
0.210817,0.85129,1,1,0.348222,0.856971
0.391489,0.940602,1,1,0.562691,0.942789
0.362473,0.938082,1,1,0.532081,0.940188
0.149899,0.825773,1,1,0.260717,0.830966
0.137045,0.834531,1,1,0.241055,0.838768
0.137045,0.834531,1,1,0.241055,0.838768
0.137045,0.834531,1,1,0.241055,0.838768
0.114807,0.831357,1,1,0.205967,0.834967
0.108225,0.831802,1,1,0.195312,0.835167
0.0931744,0.829636,1,1,0.170466,0.832567
0.0856833,0.828659,1,1,0.157842,0.831366
0.0715835,0.826475,1,1,0.133603,0.828766
0.0691099,0.819785,1,1,0.129285,0.822164
0.048218,0.816677,1,1,0.092,0.818364
0.048218,0.816677,1,1,0.092,0.818364
0.0272823,0.813593,1,1,0.0531154,0.814563
0.0273109,0.813794,1,1,0.0531697,0.814763
0.0136555,0.811673,1,1,0.026943,0.812162
