PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,897193","0,898039","0,927126","0,926501","0,911611","0,911982"
"0,896879","0,897647","0,927472","0,926909","0,911647","0,911982"
"0,896756","0,897727","0,927155","0,926441","0,911357","0,911782"
"0,891156","0,8935","0,9128","0,910838","0,90089","0,90198"
"0,891156","0,8935","0,9128","0,910838","0,90089","0,90198"
"0,895054","0,897967","0,914411","0,911921","0,903409","0,904781"
"0,894335","0,897185","0,914343","0,911921","0,903043","0,904381"
"0,883943","0,886027","0,914217","0,912597","0,898042","0,89898"
"0,883989","0,886027","0,914585","0,913008","0,898264","0,89918"
"0,883897","0,886071","0,914251","0,912562","0,898","0,89898"
"0,88385","0,88616","0,914688","0,912901","0,898141","0,89918"
"0,87833","0,880748","0,909823","0,907933","0,892886","0,893979"
"0,877884","0,880498","0,910262","0,90823","0,892799","0,893979"
"0,877835","0,880545","0,910298","0,908193","0,892756","0,893979"
"0,88254","0,88478","0,916902","0,915226","0,898586","0,89958"
"0,883194","0,885559","0,9166","0,914815","0,898727","0,89978"
"0,880859","0,881231","0,927839","0,927602","0,903627","0,903781"
"0,880906","0,881184","0,92781","0,927632","0,903665","0,903781"
"0,880332","0,881963","0,917714","0,91653","0,898066","0,89878"
"0,879984","0,881481","0,916869","0,915776","0,897524","0,89818"
"0,882538","0,883911","0,921608","0,920641","0,901187","0,90178"
"0,882585","0,883866","0,921577","0,920674","0,901227","0,90178"
"0,882538","0,883956","0,922015","0,92102","0,901369","0,90198"
"0,878941","0,87983","0,937037","0,936541","0,906827","0,907181"
"0,879283","0,880216","0,937063","0,936541","0,907009","0,907381"
"0,878457","0,879583","0,937089","0,936462","0,906533","0,906981"
"0,878479","0,880447","0,932598","0,931421","0,904176","0,904981"
"0,878538","0,881245","0,934012","0,932416","0,904675","0,905781"
"0,87849","0,881245","0,933632","0,931998","0,904453","0,905581"
"0,878336","0,881044","0,936761","0,935228","0,905889","0,906981"
"0,880962","0,884202","0,936637","0,934755","0,907062","0,908382"
"0,880962","0,884202","0,936637","0,934755","0,907062","0,908382"
"0,880426","0,884041","0,93712","0,935038","0,906911","0,908382"
"0,879542","0,883454","0,937171","0,934929","0,90639","0,907982"
"0,879099","0,88334","0,938817","0,936448","0,906868","0,908582"
"0,830034","0,867316","0,965234","0,954006","0,887713","0,90238"
"0,830319","0,867652","0,964886","0,953511","0,887661","0,90238"
"0,830238","0,868298","0,96535","0,953846","0,88776","0,902781"
"0,824869","0,866889","0,959484","0,944835","0,880785","0,89798"
"0,756508","0,798942","0,965627","0,956456","0,844812","0,861172"
"0,724097","0,776886","0,975806","0,968153","0,828526","0,84897"
"0,724097","0,776886","0,975806","0,968153","0,828526","0,84897"
"0,738627","0,809688","0,970776","0,956643","0,833616","0,862573"
"0,738627","0,809688","0,970776","0,956643","0,833616","0,862573"
"0,732189","0,80591","0,970776","0,956278","0,829363","0,859572"
"0,725945","0,802171","0,968551","0,952649","0,823988","0,855571"
"0,718589","0,798459","0,968598","0,952109","0,819029","0,85237"
"0,731665","0,808674","0,980604","0,970252","0,834235","0,865173"
"0,715794","0,804361","0,974321","0,958751","0,819647","0,856771"
"0,715794","0,804361","0,974321","0,958751","0,819647","0,856771"
"0,68774","0,781334","0,982694","0,972222","0,805604","0,844569"
"0,68774","0,781334","0,982694","0,972222","0,805604","0,844569"
"0,685947","0,781325","0,982739","0,97207","0,804321","0,844169"
"0,678679","0,777877","0,983133","0,972342","0,799394","0,841168"
"0,776231","0,866864","0,980589","0,964175","0,860055","0,89838"
"0,689978","0,795174","0,981118","0,96752","0,805512","0,85037"
"0,664596","0,780933","0,981785","0,9677","0,788006","0,838768"
"0,661934","0,779578","0,981785","0,967575","0,786091","0,837568"
"0,741476","0,854065","0,979895","0,959816","0,836635","0,886177"
"0,741476","0,854065","0,979895","0,959816","0,836635","0,886177"
"0,739599","0,85506","0,980013","0,95936","0,835267","0,886377"
"0,73075","0,849143","0,978275","0,955971","0,828324","0,881176"
"0,687867","0,820484","0,986802","0,97301","0,805962","0,864573"
"0,687867","0,820484","0,986802","0,97301","0,805962","0,864573"
"0,687867","0,820484","0,986802","0,97301","0,805962","0,864573"
"0,685222","0,821309","0,989222","0,977512","0,805676","0,865773"
"0,679131","0,824876","0,990397","0,978878","0,801909","0,867173"
"0,672065","0,822076","0,990407","0,978629","0,79688","0,864573"
"0,670391","0,822192","0,990429","0,978503","0,79566","0,864373"
"0,651116","0,812432","0,984473","0,964688","0,777475","0,852971"
"0,682599","0,839924","0,988524","0,972456","0,802146","0,874575"
"0,682796","0,840238","0,988531","0,972435","0,802274","0,874775"
"0,67957","0,838875","0,988531","0,972308","0,8","0,873575"
"0,668623","0,832795","0,98976","0,975097","0,793289","0,869374"
"0,653291","0,827614","0,99393","0,984677","0,785462","0,866573"
"0,639602","0,816973","0,993851","0,984677","0,775484","0,858572"
"0,629232","0,818517","0,991714","0,978279","0,76586","0,856771"
"0,629232","0,818517","0,991714","0,978279","0,76586","0,856771"
"0,637752","0,825401","0,991472","0,977425","0,771872","0,861772"
"0,629244","0,82296","0,991806","0,977872","0,765745","0,859372"
"0,644558","0,836292","0,990108","0,972626","0,775315","0,868174"
"0,64452","0,837233","0,994441","0,984389","0,778998","0,871174"
"0,59505","0,800363","0,994516","0,985179","0,741957","0,842769"
"0,587025","0,797622","0,994521","0,984956","0,735625","0,839968"
"0,575487","0,792705","0,996127","0,98915","0,727636","0,836167"
"0,575263","0,792758","0,996128","0,98914","0,727454","0,836167"
"0,526865","0,771709","0,994809","0,984405","0,686374","0,815363"
"0,5191","0,769732","0,994819","0,984127","0,679685","0,812963"
"0,5191","0,769732","0,994819","0,984127","0,679685","0,812963"
"0,526975","0,783811","0,994627","0,982724","0,686059","0,822965"
"0,400181","0,673967","0,98172","0,945455","0,562341","0,724745"
"0,399728","0,673801","0,98172","0,945396","0,561884","0,724545"
"0,397465","0,672973","0,98172","0,945102","0,559592","0,723545"
"0,449975","0,732322","0,994352","0,98136","0,617029","0,777756"
"0,440081","0,729309","0,994358","0,98092","0,607577","0,774155"
"0,436913","0,737226","0,983447","0,942632","0,597079","0,773755"
"0,426409","0,733963","0,983458","0,941244","0,586925","0,769954"
"0,367139","0,654079","0,985772","0,955069","0,53039","0,706341"
"0,434104","0,748084","0,994904","0,980559","0,60179","0,786357"
"0,433495","0,748205","0,994908","0,980512","0,601195","0,786357"
"0,433495","0,748205","0,994908","0,980512","0,601195","0,786357"
"0,405671","0,743227","0,99684","0,986737","0,574961","0,779956"
"0,405671","0,743227","0,99684","0,986737","0,574961","0,779956"
"0,405346","0,743288","0,996841","0,98672","0,574633","0,779956"
"0,384984","0,729318","0,997116","0,987705","0,554023","0,767153"
"0,341014","0,7016","0,993434","0,970845","0,504737","0,738548"
"0,341014","0,7016","0,993434","0,970845","0,504737","0,738548"
"0,340502","0,701437","0,993434","0,970803","0,50417","0,738348"
"0,360674","0,737607","0,993787","0,969789","0,525799","0,768354"
"0,349269","0,734511","0,993791","0,968799","0,513435","0,764553"
"0,36839","0,756193","0,99427","0,970266","0,534022","0,783557"
"0,33197","0,740463","0,991788","0,954622","0,492628","0,765953"
"0,33197","0,740463","0,991788","0,954622","0,492628","0,765953"
"0,320799","0,738816","0,991811","0,95288","0,48","0,763353"
"0,342024","0,76056","0,993802","0,963287","0,50481","0,783757"
"0,323569","0,77387","0,994281","0,960474","0,484064","0,792759"
"0,323569","0,77387","0,994281","0,960474","0,484064","0,792759"
"0,312378","0,764275","0,99537","0,967871","0,472317","0,784557"
"0,304235","0,763508","0,995381","0,966874","0,462834","0,783157"
"0,30101","0,771214","0,995731","0,967532","0,459168","0,789358"
"0,300539","0,771265","0,995733","0,967462","0,458612","0,789358"
"0,303989","0,777338","0,996615","0,973568","0,463312","0,795159"
"0,295989","0,776705","0,996623","0,972727","0,453871","0,793959"
"0,281593","0,771616","0,99746","0,97852","0,437333","0,788958"
"0,232302","0,759888","0,99746","0,974063","0,375139","0,774755"
"0,232302","0,759888","0,99746","0,974063","0,375139","0,774755"
"0,22322","0,75916","0,997466","0,972892","0,363125","0,773355"
"0,2155","0,753261","0,998583","0,984472","0,353597","0,768154"
"0,207109","0,752718","0,998586","0,983766","0,34218","0,766953"
"0,175857","0,767745","0,999727","0,995781","0,298923","0,778556"
"0,175857","0,767745","0,999727","0,995781","0,298923","0,778556"
"0,175242","0,767793","0,999727","0,995763","0,298034","0,778556"
"0,162162","0,773344","0,99946","0,990566","0,278699","0,782557"
"0,120871","0,757507","0,997546","0,947059","0,214381","0,763953"
"0,115616","0,756461","0,997818","0,950617","0,206158","0,762753"
"0,106495","0,756082","0,997823","0,946309","0,191446","0,761752"
"0,109642","0,763918","0,997845","0,946309","0,196516","0,769354"
"0,0794281","0,763421",1,1,"0,147167","0,768154"
"0,0794281","0,763421",1,1,"0,147167","0,768154"
"0,0566038","0,715042","0,999431","0,976744","0,107006","0,719544"
"0,0433604","0,713764","0,999432","0,969697","0,0830091","0,717143"
"0,0466431","0,726536",1,1,"0,089129","0,730146"
"0,0326937","0,725217",1,1,"0,0633173","0,727746"
"0,0211893","0,71129","0,997738","0,794872","0,0412783","0,711942"
"0,0123711","0,71104","0,997743","0,692308","0,0243079","0,710942"
"0,0123711","0,71104","0,997743","0,692308","0,0243079","0,710942"
,,,,,
,,,,,
"0,765866905472637","0,80606863681592","0,926794467661691","0,913391094527363","0,829268885572139","0,848020358208954"
